Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Silveria,SR MECHANICAL TECHNOLOGIST,91705.99,3976.93,3898.00,37346.49,99580.92,,136927.41,2016,,Santa Rosa,""
Joshua Young,SR INFO TECHNOLOGY TECH,80627.61,1792.14,11028.00,43202.60,93447.75,,136650.35,2016,,Santa Rosa,""
Michael Pinoris,WATER SYSTEM TECH,89032.36,1220.47,8897.45,37499.03,99150.28,,136649.31,2016,,Santa Rosa,""
Christopher Huffman,QUALITY CONTROL ASSOCIATE,95997.84,102.69,455.00,40007.71,96555.53,,136563.24,2016,,Santa Rosa,""
James Faso,INSTRUMENTATION TECH,84094.80,331.38,10204.00,41751.62,94630.18,,136381.80,2016,,Santa Rosa,""
Denise Cadman,ENVIRONMENTAL SPECIALIST,89485.44,915.76,455.00,45343.43,90856.20,,136199.63,2016,,Santa Rosa,""
Jill Scott,RIGHT - OF - WAY AGENT,91691.99,0.00,1001.37,43351.56,92693.36,,136044.92,2016,,Santa Rosa,""
Janel Nahas,COMMUNICATION DISPATCHER,77287.99,8959.42,7538.36,42140.44,93785.77,,135926.21,2016,,Santa Rosa,""
Edward Skultety,CIVIL ENGINEERING TECH III,86170.02,6492.97,455.00,42244.98,93117.99,,135362.97,2016,,Santa Rosa,""
Michael Reynolds,SR CODE ENFORCEMENT OFFICER,100325.06,1100.08,440.00,33373.63,101865.14,,135238.77,2016,,Santa Rosa,""
Elise Howard,MARKETING & OUTREACH COORDINAT,96023.38,0.00,929.18,38090.48,96952.56,,135043.04,2016,,Santa Rosa,""
Manuel Silverio,REVENUE OPERATIONS SUPERVISOR,92516.48,0.00,3605.69,38856.61,96122.17,,134978.78,2016,,Santa Rosa,""
Jami Ross,HUMAN RESOURCES ANALYST,98036.30,0.00,4661.85,32269.25,102698.15,,134967.40,2016,,Santa Rosa,""
Danny Chen,ASSISTANT ENGINEER,95989.38,0.00,455.00,38409.22,96444.38,,134853.60,2016,,Santa Rosa,""
Brian Kerns,TRANSIT FIELD SUPERVISOR,88840.41,0.00,3450.88,42486.04,92291.29,,134777.33,2016,,Santa Rosa,""
Derek Sheets,ELECTRICAL TECH - UTILITIES,82760.01,0.00,8250.00,43710.00,91010.01,,134720.01,2016,,Santa Rosa,""
Kathrynne Esch,RECORDS SUPERVISOR,84774.06,0.00,8175.13,41746.49,92949.19,,134695.68,2016,,Santa Rosa,""
William Middleton,TRANSIT FIELD SUPERVISOR,88517.83,0.00,3365.69,42491.90,91883.52,,134375.42,2016,,Santa Rosa,""
Steven Thompson,QUALITY CONTROL ASSOCIATE,95995.20,0.00,0.00,38366.43,95995.20,,134361.63,2016,,Santa Rosa,""
Chad Anderson,QUALITY CONTROL ASSOCIATE,95990.12,12392.48,455.00,25521.48,108837.60,,134359.08,2016,,Santa Rosa,""
James Arend,FINANCIAL ANALYST,92516.44,0.00,4159.73,37517.25,96676.17,,134193.42,2016,,Santa Rosa,""
Randolph Lopez,CIVIL ENGINEERING TECH III,86170.02,2962.25,455.00,44555.20,89587.27,,134142.47,2016,,Santa Rosa,""
John Keating,WATER SYSTEM TECH,89032.24,1018.31,455.00,42925.65,90505.55,,133431.20,2016,,Santa Rosa,""
Mark Maria,PROGRAMMER ANALYST,90127.31,0.00,0.00,43156.66,90127.31,,133283.97,2016,,Santa Rosa,""
Debra Houser,POLICE PERSONNEL SUPERVISOR,98036.26,0.00,4382.28,30821.54,102418.54,,133240.08,2016,,Santa Rosa,""
Oscar Serrano,CIVIL ENGINEERING TECH III,86088.16,0.00,2176.68,44924.56,88264.84,,133189.40,2016,,Santa Rosa,""
Scott Allen,DEPT TECHNOLOGY COORDINATOR,90039.50,0.00,0.00,43118.62,90039.50,,133158.12,2016,,Santa Rosa,""
Brian Hovland,NETWORK SYSTEMS ANALYST,96693.85,0.00,4660.00,31731.12,101353.85,,133084.97,2016,,Santa Rosa,""
Sean Mcneil,ENVIRONMENTAL SPECIALIST,89487.49,0.00,455.00,43033.80,89942.49,,132976.29,2016,,Santa Rosa,""
Jason Bishop,WASTEWATER OPERATOR II,82619.03,994.66,7845.28,41502.61,91458.97,,132961.58,2016,,Santa Rosa,""
Shirlee Johnson,LABORATORY SUPERVISOR,100447.80,0.00,909.47,31387.67,101357.27,,132744.94,2016,,Santa Rosa,""
Lana Young,TRANSIT FIELD SUPERVISOR,88517.82,0.00,128.32,44058.20,88646.14,,132704.34,2016,,Santa Rosa,""
Lisa Guderian,CIVIL ENGINEERING TECH III,86180.21,0.00,265.00,46225.93,86445.21,,132671.14,2016,,Santa Rosa,""
Michael Mirich,CIVIL ENGINEERING TECH III,86173.67,1354.50,455.00,44556.14,87983.17,,132539.31,2016,,Santa Rosa,""
Brian Ambrosi,COMMUNICATIONS SUPERVISOR,84127.25,3221.84,3531.22,41642.15,90880.31,,132522.46,2016,,Santa Rosa,""
Christopher Catbagan,ASSOCIATE CIVIL ENGINEER,92519.24,267.42,455.00,39141.99,93241.66,,132383.65,2016,,Santa Rosa,""
James Botello,C ENG TECH III,86169.88,1238.37,2178.32,42544.53,89586.57,,132131.10,2016,,Santa Rosa,""
Randall French,WASTEWATER OPERATOR II,82619.01,8395.48,2884.46,37928.20,93898.95,,131827.15,2016,,Santa Rosa,""
Thomas Walsh,POLICE OFFICER,79560.00,2793.06,9837.69,39502.95,92190.75,,131693.70,2016,,Santa Rosa,""
Michael Vanmidde,ASSISTANT ENGINEER,95988.82,1687.59,455.00,33462.15,98131.41,,131593.56,2016,,Santa Rosa,""
Teresa Gudino,SUSTAINABILITY REPRESENTATIVE,86173.89,56.43,2178.38,42634.34,88408.70,,131043.04,2016,,Santa Rosa,""
Dennis Mccarty,QUALITY CONTROL ASSOCIATE,90748.77,133.72,0.00,40036.68,90882.49,,130919.17,2016,,Santa Rosa,""
Barbara Duncan,HUMAN RESOURCES ANALYST,98036.28,0.00,1942.09,30821.57,99978.37,,130799.94,2016,,Santa Rosa,""
Stephanie Williams,DEPUTY CITY CLERK,82963.72,9332.10,643.43,37670.42,92939.25,,130609.67,2016,,Santa Rosa,""
Patrick Streeter,SENIOR PLANNER,90253.42,5823.14,0.00,34405.19,96076.56,,130481.75,2016,,Santa Rosa,""
Adrienne Randall,COMMUNICATION DISPATCHER,77287.95,10506.48,6850.03,35787.69,94644.46,,130432.15,2016,,Santa Rosa,""
Brian Bokkin,WASTEWATER TREATMENT SUPER,90152.47,0.00,936.92,39338.92,91089.39,,130428.31,2016,,Santa Rosa,""
Patricia Murphy,TRANSIT FIELD SUPERVISOR,88517.79,0.00,2610.52,39239.74,91128.31,,130368.05,2016,,Santa Rosa,""
Robert Cauthen,SR WASTEWATER PLANT OPERATOR,92631.10,2212.52,3168.82,32297.94,98012.44,,130310.38,2016,,Santa Rosa,""
Arthur Blass,WATER SYSTEM TECH,89032.36,1793.30,8579.00,30630.21,99404.66,,130034.87,2016,,Santa Rosa,""
Alistair Bleifuss,ENVIRONMENTAL SPECIALIST,89477.70,3228.69,455.00,36860.75,93161.39,,130022.14,2016,,Santa Rosa,""
Jerry Winterlin,CIVIL ENGINEERING TECH III,85202.19,0.00,455.00,44329.24,85657.19,,129986.43,2016,,Santa Rosa,""
Camron Macdonald,FACILITIES PLANNING COORDINATO,92029.15,0.00,455.00,37467.62,92484.15,,129951.77,2016,,Santa Rosa,""
Joseph Camara,POLICE OFFICER,51086.05,299.75,48043.75,30248.91,99429.55,,129678.46,2016,,Santa Rosa,""
Donald Hicks,RECREATION SUPERVISOR,83568.01,0.00,4652.16,41436.68,88220.17,,129656.85,2016,,Santa Rosa,""
Ronald Simi,STREETS CREW SUPERVISOR,83568.98,2654.20,4667.16,38733.24,90890.34,,129623.58,2016,,Santa Rosa,""
Luke Morse,PARKING SUPERVISOR,86334.77,0.00,1142.27,42049.60,87477.04,,129526.64,2016,,Santa Rosa,""
John Foreaker,FLEET MAINTENANCE SUPERVISOR,83990.75,0.00,3978.35,41445.68,87969.10,,129414.78,2016,,Santa Rosa,""
Ronald Graham,WASTEWATER OPERATOR II,82619.07,3886.71,4816.50,38032.38,91322.28,,129354.66,2016,,Santa Rosa,""
Sidney Cook,BUILDING PLANS EXAMINER,91902.41,7626.02,0.00,29666.29,99528.43,,129194.72,2016,,Santa Rosa,""
Jeremy Gundy,STREETS CREW SUPERVISOR,84545.56,0.00,2821.23,41613.29,87366.79,,128980.08,2016,,Santa Rosa,""
Rob Beal,RECREATION SUPERVISOR,83568.28,0.00,4008.80,41329.89,87577.08,,128906.97,2016,,Santa Rosa,""
Greg Loraditch,CIVIL ENGINEERING TECH III,86180.29,0.00,455.00,42247.50,86635.29,,128882.79,2016,,Santa Rosa,""
Darryl Melvin,CIVIL ENGINEERING TECH III,86177.57,0.00,455.00,42246.84,86632.57,,128879.41,2016,,Santa Rosa,""
Paul Patterson,C ENG TECH III,86169.93,0.00,455.00,42244.95,86624.93,,128869.88,2016,,Santa Rosa,""
Stephanie Burnett,COMMUNICATION DISPATCHER,76534.94,16619.35,6931.28,28719.14,100085.57,,128804.71,2016,,Santa Rosa,""
Evan Adams,COMMUNICATION DISPATCHER,77287.98,9787.14,4766.18,36895.59,91841.30,,128736.89,2016,,Santa Rosa,""
Marcos Marroquin,TRAFFIC SIGNAL TECHNICIAN,84084.80,4409.74,4634.00,35578.52,93128.54,,128707.06,2016,,Santa Rosa,""
Colin Close,SUSTAINABILITY COORDINATOR,86102.34,0.00,467.77,41939.55,86570.11,,128509.66,2016,,Santa Rosa,""
Michael Simi,UTILITY SYSTEM SUPERVISOR,79628.62,0.00,3984.46,44525.14,83613.08,,128138.22,2016,,Santa Rosa,""
Daniel Jenkins,WASTEWATER OPERATOR II,80325.62,11272.79,915.60,35549.87,92514.01,,128063.88,2016,,Santa Rosa,""
Thomas Hughes,ELECTRICAL TECH - UTILITIES,79577.35,0.00,7609.00,40636.18,87186.35,,127822.53,2016,,Santa Rosa,""
Mary Ellen Peixoto,ACCOUNTING TECHNICIAN -CONF,67197.05,563.05,26707.68,33169.23,94467.78,,127637.01,2016,,Santa Rosa,""
Mark Maystrovich,CODE ENFORCEMENT OFFICER,83800.33,5592.41,888.26,37275.70,90281.00,,127556.70,2016,,Santa Rosa,""
Matthew Mcgarey,DEPT TECHNOLOGY COORDINATOR,89180.76,0.00,0.00,38337.62,89180.76,,127518.38,2016,,Santa Rosa,""
Cyrenus Penry,CIVIL ENGINEERING TECH III,86177.89,2849.33,620.93,37672.78,89648.15,,127320.93,2016,,Santa Rosa,""
Christina Greene,GIS ANALYST,90278.29,0.00,0.00,37022.22,90278.29,,127300.51,2016,,Santa Rosa,""
Heather Johnson,ENV COMPLIANCE INSPECTOR III,84568.00,0.00,455.00,41863.97,85023.00,,126886.97,2016,,Santa Rosa,""
Forest Frasieur,CIVIL ENGINEERING TECH III,86169.41,2579.68,455.00,37670.66,89204.09,,126874.75,2016,,Santa Rosa,""
Arnold Carney,CIVIL ENGINEERING TECH III,84569.01,6161.11,455.00,35688.04,91185.12,,126873.16,2016,,Santa Rosa,""
Aaron De La Montanya,WASTEWATER OPERATOR II,82603.37,1774.16,2228.83,40065.20,86606.36,,126671.56,2016,,Santa Rosa,""
Ronald Wright,POLICE IT SUPERVISOR,100188.08,0.00,126.09,26182.73,100314.17,,126496.90,2016,,Santa Rosa,""
Jorge Garibay,CIVIL ENGINEERING TECH III,86182.69,28.14,2178.56,38062.35,88389.39,,126451.74,2016,,Santa Rosa,""
Katherine Stokes,PRINCIPAL LAB ANALYST,81448.04,1098.52,455.00,43432.34,83001.56,,126433.90,2016,,Santa Rosa,""
Mark Azzouni,POLICE OFFICER,38581.20,6516.10,52312.63,28848.61,97409.93,,126258.54,2016,,Santa Rosa,""
Dean Hamlin,PARKS CREW SUPERVISOR,81495.43,0.00,3649.65,40956.19,85145.08,,126101.27,2016,,Santa Rosa,""
John Sorensen,SR INFO TECHNOLOGY TECH,92028.63,37.20,3387.76,30577.20,95453.59,,126030.79,2016,,Santa Rosa,""
Walter Norosky,SUPERVISING LABORATORY ANALYST,83826.37,0.00,265.00,41687.59,84091.37,,125778.96,2016,,Santa Rosa,""
Joseph Peloquin,INFO TECH TECHNICIAN,80797.26,279.48,3527.00,41025.67,84603.74,,125629.41,2016,,Santa Rosa,""
Seth Oaks,CIVIL ENGINEERING TECH III,83115.14,472.57,455.00,41525.53,84042.71,,125568.24,2016,,Santa Rosa,""
James Sanders,INFO TECH TECHNICIAN,73609.51,262.78,10156.00,41526.10,84028.29,,125554.39,2016,,Santa Rosa,""
Karin Pruitt,POLICE FIELD & EVIDENCE TECH,74393.46,1736.99,8898.80,40523.47,85029.25,,125552.72,2016,,Santa Rosa,""
Lynn Spaulding,QUALITY CONTROL ASSOCIATE,94042.91,0.00,455.00,31039.02,94497.91,,125536.93,2016,,Santa Rosa,""
Gina Perez,ADMIN SUPPORT SUPERVISOR,76716.07,0.00,4651.49,44139.62,81367.56,,125507.18,2016,,Santa Rosa,""
Susan Murray,CITY PLANNER,86337.31,10595.27,0.00,28328.17,96932.58,,125260.75,2016,,Santa Rosa,""
Kenneth Hutchins,CIVIL ENGINEERING TECH III,85518.08,62.99,793.02,38843.46,86374.09,,125217.55,2016,,Santa Rosa,""
Chris Holder,ELECTRICIAN,77052.42,7511.36,6739.39,33906.37,91303.17,,125209.54,2016,,Santa Rosa,""
Edward Bible,WASTEWATER OPERATOR II,75877.09,13809.01,643.40,34669.10,90329.50,,124998.60,2016,,Santa Rosa,""
Veronica Conner,ADMINISTRATIVE SERVICE OFFICER,85282.99,0.00,4127.94,35584.52,89410.93,,124995.45,2016,,Santa Rosa,""
Shannon Brady,POLICE FIELD & EVIDENCE TECH,74393.40,2518.47,11604.83,36434.53,88516.70,,124951.23,2016,,Santa Rosa,""
Kimberly Maker,TECHNOLOGY APPLICATION SPEC,88328.57,0.00,0.00,36545.67,88328.57,,124874.24,2016,,Santa Rosa,""
Greg D'ambrogi,UTILITY SYSTEM SUPERVISOR,89407.22,0.00,4865.86,30289.46,94273.08,,124562.54,2016,,Santa Rosa,""
Daralyn Ruchalski,COMMUNICATION DISPATCHER,76185.96,10569.25,8712.57,29082.49,95467.78,,124550.27,2016,,Santa Rosa,""
John Orcutt,CIVIL ENGINEERING TECH III,86177.76,94.49,455.00,37672.76,86727.25,,124400.01,2016,,Santa Rosa,""
Jeff Bittner,MECHANICAL TECHNOLOGIST,78718.65,56.18,3803.00,41746.21,82577.83,,124324.04,2016,,Santa Rosa,""
Walter Olawski,CIVIL ENGINEERING TECH III,86177.96,0.00,455.00,37672.79,86632.96,,124305.75,2016,,Santa Rosa,""
Nicholas Harvey,ADMIN ANALYST,82543.02,407.66,0.00,41354.61,82950.68,,124305.29,2016,,Santa Rosa,""
Steven Cole,STREETS CREW SUPERVISOR,82338.40,0.00,802.44,41098.88,83140.84,,124239.72,2016,,Santa Rosa,""
Kathryn Thelen,SAFETY & TRAINING COORDINATOR,93720.98,0.00,467.68,29808.31,94188.66,,123996.97,2016,,Santa Rosa,""
Lisa Jones,INSTRUMENTATION TECH,84092.80,0.00,9671.00,30155.46,93763.80,,123919.26,2016,,Santa Rosa,""
Rachel Mccormick,PRINCIPAL LAB ANALYST,80286.57,0.00,455.00,43166.23,80741.57,,123907.80,2016,,Santa Rosa,""
Terrence White,POLICE OFFICER,58797.60,5836.25,15594.80,43645.66,80228.65,,123874.31,2016,,Santa Rosa,""
Rebecca Jewett,COMMUNICATION DISPATCHER,77287.90,4671.55,5987.70,35607.18,87947.15,,123554.33,2016,,Santa Rosa,""
Eric Huse,MECHANICAL TECHNOLOGIST,78774.80,553.72,3708.00,40442.31,83036.52,,123478.83,2016,,Santa Rosa,""
James Walters,BUILDING INSPECTOR,86446.07,157.98,440.00,36198.14,87044.05,,123242.19,2016,,Santa Rosa,""
Ronald Milton,MECHANICAL TECHNOLOGIST,79149.17,57.59,3311.00,40529.03,82517.76,,123046.79,2016,,Santa Rosa,""
Christopher Murray,ENV COMPLIANCE INSPECTOR III,84559.25,916.64,265.00,37287.67,85740.89,,123028.56,2016,,Santa Rosa,""
Cheryl Reynolds,ACCOUNTANT,92029.41,1303.77,0.00,29688.96,93333.18,,123022.14,2016,,Santa Rosa,""
Melissa Riley,COMMUNICATION DISPATCHER,66054.56,9763.91,13502.70,33681.50,89321.17,,123002.67,2016,,Santa Rosa,""
James Cubley,SR BUILDING INSPECTOR,81079.26,136.26,754.00,41002.03,81969.52,,122971.55,2016,,Santa Rosa,""
Karl Lienau,EQUIPMENT SERVICE WRITER,74965.91,1110.00,5822.71,40876.95,81898.62,,122775.57,2016,,Santa Rosa,""
James Hayes,NETWORK SYSTEMS ANALYST,93970.69,1077.02,3189.00,24299.90,98236.71,,122536.61,2016,,Santa Rosa,""
Christopher Ward,MECHANICAL TECHNOLOGIST,78776.64,0.00,3311.00,40442.76,82087.64,,122530.40,2016,,Santa Rosa,""
Cecilia Sevilla,CODE ENFORCEMENT OFFICER,77387.97,2268.53,2103.39,40599.27,81759.89,,122359.16,2016,,Santa Rosa,""
Anna Mcauliffe,RESEARCH & PROGRAM COORDINATOR,77849.71,0.00,0.00,44279.96,77849.71,,122129.67,2016,,Santa Rosa,""
Troy Atha,SR UTILITY SYSTEMS OPERATOR,77787.98,1828.78,5343.00,36953.67,84959.76,,121913.43,2016,,Santa Rosa,""
Deborah Kalemba,DEPT TECHNOLOGY COORDINATOR,92028.62,0.00,0.00,29688.78,92028.62,,121717.40,2016,,Santa Rosa,""
James Tansey,CIVIL ENGINEERING TECH III,83684.75,255.04,455.00,37091.73,84394.79,,121486.52,2016,,Santa Rosa,""
Marc Canas,CIVIL ENGINEERING TECH III,84975.51,0.00,455.00,35788.59,85430.51,,121219.10,2016,,Santa Rosa,""
Scott Serena,POLICE FIELD & EVIDENCE TECH,72773.98,91.55,8551.33,39778.49,81416.86,,121195.35,2016,,Santa Rosa,""
William Konvalinka,DEPT TECHNOLOGY COORDINATOR,90665.63,0.00,265.00,30179.61,90930.63,,121110.24,2016,,Santa Rosa,""
Serena Lienau,ADMIN ANALYST,95379.00,0.00,530.86,25021.64,95909.86,,120931.50,2016,,Santa Rosa,""
Christopher Kilgore,SR UTILITY SYSTEMS OPERATOR,68143.25,5356.79,5949.11,41401.65,79449.15,,120850.80,2016,,Santa Rosa,""
Kellianne James,COMMUNICATION DISPATCHER,77287.97,2958.03,5184.29,35410.70,85430.29,,120840.99,2016,,Santa Rosa,""
Bernie Alabona,CIVIL ENGINEERING TECH III,86173.52,5844.64,455.00,28340.76,92473.16,,120813.92,2016,,Santa Rosa,""
Douglas Simon,CIVIL ENGINEERING TECH III,84539.00,0.00,455.00,35700.81,84994.00,,120694.81,2016,,Santa Rosa,""
Anthony Cavallero,MECHANICAL TECHNOLOGIST,77632.34,0.00,2806.00,40177.22,80438.34,,120615.56,2016,,Santa Rosa,""
Daniel Kutches,ELECTRICIAN,77043.23,3951.38,3969.00,35500.59,84963.61,,120464.20,2016,,Santa Rosa,""
Jacqueline Reese,DEPARTMENT APPLICATION SPECIAL,79403.11,177.19,0.00,40596.12,79580.30,,120176.42,2016,,Santa Rosa,""
Gregory Fontana,COMMUNICATION DISPATCHER,76450.83,7821.99,7693.15,28047.38,91965.97,,120013.35,2016,,Santa Rosa,""
Eduardo Curiel,STREETS CREW SUPERVISOR,83568.27,1339.20,6259.12,28687.05,91166.59,,119853.64,2016,,Santa Rosa,""
June Gerron,HUMAN RESOURCES ANALYST,90741.70,0.00,483.86,28508.93,91225.56,,119734.49,2016,,Santa Rosa,""
David Aver,QUALITY CONTROL ASSOCIATE,88649.16,3834.09,3398.61,23794.31,95881.86,,119676.17,2016,,Santa Rosa,""
Sherinne Wilson,RECREATION SUPERVISOR,83567.61,0.00,190.65,35903.21,83758.26,,119661.47,2016,,Santa Rosa,""
Domenic Jorgenson,SR UTILITY SYSTEMS OPERATOR,70081.63,6571.60,3352.00,39605.95,80005.23,,119611.18,2016,,Santa Rosa,""
Juan Sanchez Mora,LAB ANALYST,72290.89,5901.14,1900.87,39462.16,80092.90,,119555.06,2016,,Santa Rosa,""
Nancy Manchester,PROGRAM SPECIALIST II,94317.16,0.00,0.00,25087.23,94317.16,,119404.39,2016,,Santa Rosa,""
Joshua Damron,CIVIL ENGINEERING TECH III,78147.67,0.00,860.00,40381.51,79007.67,,119389.18,2016,,Santa Rosa,""
Michael Henson,EQUIPMENT SERVICE WRITER,76336.08,3374.66,3569.34,35804.17,83280.08,,119084.25,2016,,Santa Rosa,""
Allen Balser,SR WASTEWATER PLANT OPERATOR,67372.04,12490.11,10122.33,28949.68,89984.48,,118934.16,2016,,Santa Rosa,""
Adora Pinnow,POLICE FIELD & EVIDENCE TECH,73314.97,1016.79,9636.78,34682.92,83968.54,,118651.46,2016,,Santa Rosa,""
Jason Dyer,SR UTILITY SYSTEMS OPERATOR,70081.73,6778.25,2141.00,39605.97,79000.98,,118606.95,2016,,Santa Rosa,""
Armagh Oceguera,SR UTILITY SYSTEMS OPERATOR,67447.25,7888.55,3916.84,39251.94,79252.64,,118504.58,2016,,Santa Rosa,""
Laurel King,TECHNOLOGY APPLICATION SPEC,88873.51,638.31,0.00,28938.57,89511.82,,118450.39,2016,,Santa Rosa,""
Allisha Fix,POLICE FIELD & EVIDENCE TECH,73668.53,1896.60,14679.53,27936.58,90244.66,,118181.24,2016,,Santa Rosa,""
Mikaela Kreps,RECORDS SUPERVISOR,84468.64,0.00,5799.80,27769.71,90268.44,,118038.15,2016,,Santa Rosa,""
Sheldon Beaman,SR MAINT WORKER-ADMIN SVCS,64574.43,5175.56,9954.60,38263.49,79704.59,,117968.08,2016,,Santa Rosa,""
Dennis Mccabe,INFO TECH TECHNICIAN,79495.23,0.00,2197.00,36143.70,81692.23,,117835.93,2016,,Santa Rosa,""
Nathan Moore,ELECTRICAL TECH - PUBLIC WORKS,82491.21,2858.74,4753.00,27380.23,90102.95,,117483.18,2016,,Santa Rosa,""
Shane Erickson,C ENG TECH III,86169.96,863.48,470.57,29949.52,87504.01,,117453.53,2016,,Santa Rosa,""
Robert Casebeer,BUILDING INSPECTOR,86446.05,1020.33,582.28,29318.46,88048.66,,117367.12,2016,,Santa Rosa,""
Carl Houck,EQUIPMENT MECHANIC II,70651.53,0.00,3868.38,42691.57,74519.91,,117211.48,2016,,Santa Rosa,""
Beatriz Patino,CIVIL ENGINEERING TECH III,86177.90,93.53,2178.47,28730.20,88449.90,,117180.10,2016,,Santa Rosa,""
Jenifer Piccinini,RESEARCH & PROGRAM COORDINATOR,80386.37,630.28,0.00,36008.05,81016.65,,117024.70,2016,,Santa Rosa,""
Jim Schultz,BUILDING INSPECTOR,86445.69,1263.09,693.39,28520.23,88402.17,,116922.40,2016,,Santa Rosa,""
Robyn Mckeon,COMMUNICATION DISPATCHER,56954.71,15305.11,7952.30,36652.42,80212.12,,116864.54,2016,,Santa Rosa,""
Jennifer Myles,SENIOR BUYER,81476.15,58.19,0.00,34913.35,81534.34,,116447.69,2016,,Santa Rosa,""
William Tomlinson,TECHNOLOGY APPLICATION SPEC,81478.21,0.00,0.00,34928.07,81478.21,,116406.28,2016,,Santa Rosa,""
Gene Keiser,CIVIL ENGINEERING TECH III,79501.41,0.00,667.08,36061.86,80168.49,,116230.35,2016,,Santa Rosa,""
Pamela Lorence,RESEARCH & PROGRAM COORDINATOR,76285.38,0.00,0.00,39878.74,76285.38,,116164.12,2016,,Santa Rosa,""
Christian Williams,SR WASTEWATER PLANT OPERATOR,76385.70,11681.64,2045.20,25826.85,90112.54,,115939.39,2016,,Santa Rosa,""
Kevin Ryan,CIVIL ENGINEERING TECH III,86177.95,0.00,455.00,29165.52,86632.95,,115798.47,2016,,Santa Rosa,""
Vincent Villarreal,SR UTILITY SYSTEMS OPERATOR,70081.67,14.86,1666.64,43993.20,71763.17,,115756.37,2016,,Santa Rosa,""
Edward Munga,SR UTILITY SYSTEMS OPERATOR,68605.26,5188.29,2687.00,39241.74,76480.55,,115722.29,2016,,Santa Rosa,""
Rafael Rivero,COMMUNITY OUTREACH SPECIALIST,70626.82,4303.79,1867.56,38867.25,76798.17,,115665.42,2016,,Santa Rosa,""
Steven Rainey,CIVIL ENGINEERING TECH III,62660.02,14826.45,7117.51,31006.60,84603.98,,115610.58,2016,,Santa Rosa,""
Harold Hearn,MECHANICAL TECHNOLOGIST,77783.25,526.07,3233.00,34044.00,81542.32,,115586.32,2016,,Santa Rosa,""
Patricia Parker,CRIME ANALYST,80751.62,0.00,0.00,34740.62,80751.62,,115492.24,2016,,Santa Rosa,""
Patricia Salomon,PARALEGAL,72345.28,0.00,1523.57,41491.87,73868.85,,115360.72,2016,,Santa Rosa,""
Desiree Stiles,RECORDS SUPERVISOR,70153.97,0.00,6824.22,38314.24,76978.19,,115292.43,2016,,Santa Rosa,""
John Stinson,ADMIN ANALYST,85571.14,0.00,926.61,28688.23,86497.75,,115185.98,2016,,Santa Rosa,""
Andrew Klein,UTILITIES SYSTEMS OPERATOR II,67253.72,81.10,4942.00,42905.12,72276.82,,115181.94,2016,,Santa Rosa,""
Roy Fulton,SR INFO TECHNOLOGY TECH,88179.99,0.00,3120.00,23730.55,91299.99,,115030.54,2016,,Santa Rosa,""
John Mendibles,SR UTILITY SYSTEMS OPERATOR,70081.65,587.68,265.00,43664.10,70934.33,,114598.43,2016,,Santa Rosa,""
Kathryn Marko,ADMINISTRATOR - CITY ATTY OFFC,80055.74,0.00,0.00,34335.88,80055.74,,114391.62,2016,,Santa Rosa,""
Gerardo Rosas,STREETS CREW SUPERVISOR,83567.92,1805.83,6259.10,22709.73,91632.85,,114342.58,2016,,Santa Rosa,""
John Farmer,ELECTRICAL TECH - UTILITIES,84092.80,428.57,7548.00,21904.26,92069.37,,113973.63,2016,,Santa Rosa,""
Laura Utter,WASTEWATER OPERATOR II,82587.72,596.03,2593.90,28124.99,85777.65,,113902.64,2016,,Santa Rosa,""
Kevin Schnabl,MECHANICAL TECHNOLOGIST,71102.40,4938.38,3779.00,34046.00,79819.78,,113865.78,2016,,Santa Rosa,""
Shirlee Stiles,CIVIL ENGINEERING TECH III,84493.74,847.34,455.00,27928.75,85796.08,,113724.83,2016,,Santa Rosa,""
Jerilynn Schisser,LAB ANALYST,71481.00,2934.90,455.00,38811.39,74870.90,,113682.29,2016,,Santa Rosa,""
Vicki Egland,ADMINISTRATIVE TECHNICIAN,68654.46,4462.44,0.00,40350.05,73116.90,,113466.95,2016,,Santa Rosa,""
Sky Chan,SR UTILITY SYSTEMS OPERATOR,68027.26,3575.88,2616.00,39089.83,74219.14,,113308.97,2016,,Santa Rosa,""
Alvin Myers,SR MAINT WORKER UTILITIES,64574.49,623.64,6065.28,41996.73,71263.41,,113260.14,2016,,Santa Rosa,""
Melanie White-Lam,LAB ANALYST,71682.59,0.00,265.00,41085.76,71947.59,,113033.35,2016,,Santa Rosa,""
Debra Lane,SUSTAINABILITY REPRESENTATIVE,84276.88,251.98,570.49,27890.27,85099.35,,112989.62,2016,,Santa Rosa,""
Arvin Look,FINANCIAL ANALYST,74376.74,0.00,0.00,38345.96,74376.74,,112722.70,2016,,Santa Rosa,""
Stephen Myers,SR UTILITY SYSTEMS OPERATOR,70081.77,1416.88,3769.08,37176.45,75267.73,,112444.18,2016,,Santa Rosa,""
Kelly Gollan,SR UTILITY SYSTEMS OPERATOR,70081.62,462.81,2273.00,39605.94,72817.43,,112423.37,2016,,Santa Rosa,""
Jose Valencia,UTILITIES SYSTEMS OPERATOR II,63712.00,5926.07,4368.22,38282.29,74006.29,,112288.58,2016,,Santa Rosa,""
Gerald Pinola,SR UTILITY SYSTEMS OPERATOR,70081.93,0.00,265.00,41916.28,70346.93,,112263.21,2016,,Santa Rosa,""
