Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"COOPER, JESSICA DIANE",RECREATION SPECIALIST PT,29366.12,0.00,0.00,6657.75,29366.12,,36023.87,2011,,San Clemente,""
"BAYER, ALLAN E",OCEAN LIFEGUARD SUPERVISOR PT,34376.10,0.00,0.00,1289.09,34376.10,,35665.19,2011,,San Clemente,""
"JENTGES, VICKI E",HUMAN RESOURCES ASSISTANT,22825.39,0.00,1324.50,11481.79,24149.89,,35631.68,2011,,San Clemente,""
"SCOTT, MEREDITH A",HUMAN RESOURCES ASST,23513.00,0.00,1324.50,10450.07,24837.50,,35287.57,2011,,San Clemente,""
"FLANAGAN, TIM",CODE COMPLIANCE OFFICER PT,30611.61,0.00,0.00,1147.91,30611.61,,31759.52,2011,,San Clemente,""
"KEPPLER, JOHN",PARK MONITOR PT,29313.01,45.03,0.00,1100.94,29358.04,,30458.98,2011,,San Clemente,""
"BOONE, ANGELA",OFFICE SPECIALIST II PT,23832.78,0.00,0.00,6404.39,23832.78,,30237.17,2011,,San Clemente,""
"WILLIAMS, MELISSA",CUSTOMER SVC SPECIALIST II,26983.79,34.77,0.00,1382.97,27018.56,,28401.53,2011,,San Clemente,""
"COOK, KEVIN",OCEAN LIFEGUARD,26603.11,345.24,0.00,1010.56,26948.35,,27958.91,2011,,San Clemente,""
"MOORE, KRIS A",OCEAN LIFEGUARD,25144.05,200.28,0.00,950.42,25344.33,,26294.75,2011,,San Clemente,""
"REYNOLDS, BARRY E",PLANS EXAMINER (LMT TERM),24880.50,0.00,0.00,933.02,24880.50,,25813.52,2011,,San Clemente,""
"ESSMAN, VALERIE K",OFFICE SPECIALIST I PT,24607.54,0.00,0.00,1066.15,24607.54,,25673.69,2011,,San Clemente,""
"SMITH, CHRISTOPHER T",RECREATION SPECIALIST PT,18569.98,0.00,0.00,6802.87,18569.98,,25372.85,2011,,San Clemente,""
"PARRETT, BREANNA J",ADMINISTRATIVE ASSISTANT,20457.54,0.00,0.00,4600.10,20457.54,,25057.64,2011,,San Clemente,""
"ZIEHM, MINDY S",OFFICE SPECIALIST II PT,23643.21,0.00,0.00,1025.05,23643.21,,24668.26,2011,,San Clemente,""
"KERWIN, KAREN A",HUMAN RESOURCES ANALYST II,14101.78,0.00,0.00,10209.16,14101.78,,24310.94,2011,,San Clemente,""
"CARTER, BARBARA",OFFICE SPECIALIST I PT,23260.79,0.00,0.00,872.31,23260.79,,24133.10,2011,,San Clemente,""
"MOSER, NATHAN",RECREATION LEADER II PT,15637.10,0.00,2065.83,5376.17,17702.93,,23079.10,2011,,San Clemente,""
"HARDIE, SYDNEY",CUSTOMER SVC SPECIALIST II PT,21574.53,0.00,0.00,809.08,21574.53,,22383.61,2011,,San Clemente,""
"O'NEILL, MARGARET",OFFICE SPECIALIST II PT,15145.26,0.00,370.88,6664.10,15516.14,,22180.24,2011,,San Clemente,""
"VILLASENOR, MARTHA",CODE COMPLIANCE OFFICER PT,19776.81,0.00,0.00,741.64,19776.81,,20518.45,2011,,San Clemente,""
"WEISE, TEDDY S",OCEAN LIFEGUARD SUPERVISOR PT,19393.18,0.00,0.00,727.25,19393.18,,20120.43,2011,,San Clemente,""
"HARROWBY, JUSTIN",UT DIST/COLL SYS OP/MECH IN TR,14710.46,1707.48,0.00,3059.15,16417.94,,19477.09,2011,,San Clemente,""
"LOVATO, JR., RICHARD",BUILDING MONITOR PT,18638.65,0.00,0.00,698.94,18638.65,,19337.59,2011,,San Clemente,""
"BARRETT, STEPHEN",OCEAN LIFEGUARD,17207.83,100.14,0.00,649.05,17307.97,,17957.02,2011,,San Clemente,""
"MOSER, NATHAN",PARK MONITOR PT,17840.72,0.00,0.00,5.17,17840.72,,17845.89,2011,,San Clemente,""
"BARNUM, THOMAS P",RESERVE ANIMAL SVCS OFFICER,17128.65,0.00,0.00,639.85,17128.65,,17768.50,2011,,San Clemente,""
"STOTTS, DENNIS",DIST/COLL SYSTEMS OP II,14664.60,0.00,0.00,2723.90,14664.60,,17388.50,2011,,San Clemente,""
"FULLER, LYNNE",ADMINISTRATIVE ASSISTANT,15004.88,0.00,0.00,2018.52,15004.88,,17023.40,2011,,San Clemente,""
"ARMSTRONG, LINDSAY A",HEAD LIFEGUARD,16213.99,0.00,0.00,608.05,16213.99,,16822.04,2011,,San Clemente,""
"NORTON, LAWRENCE E",LEAD PARK MONITOR PT,16095.07,0.00,0.00,603.56,16095.07,,16698.63,2011,,San Clemente,""
"SKORA, KATHARINE A",OCEAN LIFEGUARD,15955.39,81.72,0.00,601.39,16037.11,,16638.50,2011,,San Clemente,""
"BUCKLEY, RYAN L",OCEAN LIFEGUARD,15670.74,0.00,0.00,587.66,15670.74,,16258.40,2011,,San Clemente,""
"HADLAND, NICHOLAS B",RECREATION LEADER II PT,15343.21,0.00,0.00,575.39,15343.21,,15918.60,2011,,San Clemente,""
"LOVATO, JR., RICHARD",BUILDING MONITOR PT,14836.47,0.00,0.00,556.37,14836.47,,15392.84,2011,,San Clemente,""
"ALMANZA, JOHN P",RECREATION LEADER II PT,14001.26,0.00,0.00,525.04,14001.26,,14526.30,2011,,San Clemente,""
"REGUERIN, JEREMY",RECREATION LEADER II PT,12985.69,0.00,0.00,436.64,12985.69,,13422.33,2011,,San Clemente,""
"KANE, CYNTHIA",OFFICE SPECIALIST II / PT,12921.88,0.00,0.00,484.60,12921.88,,13406.48,2011,,San Clemente,""
"THOMPSON, MATTHEW J",OCEAN LIFEGUARD,12521.45,40.86,0.00,471.10,12562.31,,13033.41,2011,,San Clemente,""
"BRANDENBURG, SCOTT",OCEAN LIFEGUARD,12442.91,40.86,0.00,468.15,12483.77,,12951.92,2011,,San Clemente,""
"CULBERTSON, STEVEN",ANIMAL SERVICES SPECIALIST,11893.84,0.00,0.00,297.12,11893.84,,12190.96,2011,,San Clemente,""
"DOWELL, JACOB",HEAD LIFEGUARD,11570.77,0.00,0.00,433.93,11570.77,,12004.70,2011,,San Clemente,""
"JACQUES, NADIA",RECREATION LEADER II PT,11487.32,0.00,0.00,430.77,11487.32,,11918.09,2011,,San Clemente,""
"SAUL, NICOLE",KENNEL ATTENDANT PT,10853.14,572.93,0.00,313.84,11426.07,,11739.91,2011,,San Clemente,""
"MOLLER, MICHAEL E",BUILDING INSPECTOR II - LT,8200.46,0.00,0.00,3465.57,8200.46,,11666.03,2011,,San Clemente,""
"SOTELO, SALVADOR",RECREATION LEADER II PT,11212.99,0.00,0.00,420.50,11212.99,,11633.49,2011,,San Clemente,""
"MC ERLEAN, DAVID H",OCEAN LIFEGUARD,10930.65,0.00,228.89,418.50,11159.54,,11578.04,2011,,San Clemente,""
"WHITE, KYLE C",OCEAN LIFEGUARD,10336.93,0.00,0.00,387.64,10336.93,,10724.57,2011,,San Clemente,""
"MILOSCH, TREVOR",OCEAN LIFEGUARD,10258.65,14.31,0.00,385.24,10272.96,,10658.20,2011,,San Clemente,""
"FLAHIVE, BRIAN M",HEAD LIFEGUARD,10242.08,0.00,0.00,384.08,10242.08,,10626.16,2011,,San Clemente,""
"BRANKER, JAKE R",OCEAN LIFEGUARD,9954.23,0.00,0.00,63.28,9954.23,,10017.51,2011,,San Clemente,""
"PARRA, MICHAEL",RECREATION LEADER II PT,9620.53,0.00,0.00,360.78,9620.53,,9981.31,2011,,San Clemente,""
"BILSLEY, KEVIN",POOL LIFEGUARD/INSTRUCTOR,9471.37,0.00,0.00,355.19,9471.37,,9826.56,2011,,San Clemente,""
"BROWN, MEAGAN E",RECREATION LEADER II PT,9453.54,0.00,0.00,354.53,9453.54,,9808.07,2011,,San Clemente,""
"MAKHOUL, JENNIFER",CABLE TELEVISION TECHNICIAN,9318.69,0.00,0.00,349.46,9318.69,,9668.15,2011,,San Clemente,""
"BROWN, RICK",MAINTENANCE WORKER II,7780.04,0.00,0.00,1863.62,7780.04,,9643.66,2011,,San Clemente,""
"CARPENTER, KATIE L",OFFICE SPECIALIST II PT,9291.16,0.00,0.00,348.41,9291.16,,9639.57,2011,,San Clemente,""
"DALE, PARKER",OCEAN LIFEGUARD,9280.37,0.00,0.00,348.02,9280.37,,9628.39,2011,,San Clemente,""
"WHITE, DENNIS J",OCEAN LIFEGUARD,9151.72,0.00,0.00,343.20,9151.72,,9494.92,2011,,San Clemente,""
"DOLLAR, THOMAS W",OCEAN LIFEGUARD,9135.45,0.00,0.00,342.58,9135.45,,9478.03,2011,,San Clemente,""
"STEPHENS, DAVID",PARK MONITOR PT,8897.23,0.00,0.00,333.65,8897.23,,9230.88,2011,,San Clemente,""
"FLAHIVE, MATTHEW",POOL LIFEGUARD/INSTRUCTOR,8566.12,0.00,0.00,321.24,8566.12,,8887.36,2011,,San Clemente,""
"JUSTICE-WERVE, SEBASTIAN A",POOL LIFEGUARD/INSTRUCTOR,8405.10,0.00,0.00,315.20,8405.10,,8720.30,2011,,San Clemente,""
"BRANKER, JAKE R",POOL LIFEGUARD/INSTRUCTOR,8266.99,0.00,0.00,310.03,8266.99,,8577.02,2011,,San Clemente,""
"FOOTE, TODD",BUILDING MONITOR PT,8225.32,0.00,0.00,308.44,8225.32,,8533.76,2011,,San Clemente,""
"YAZAR, SERPIL",PLANS EXAMINER,8381.85,0.00,0.00,102.40,8381.85,,8484.25,2011,,San Clemente,""
"MURAIRA, MELISSA",RECREATION SPECIALIST PT .50,8166.43,0.00,0.00,265.72,8166.43,,8432.15,2011,,San Clemente,""
"HAGEN, NICHOLAS C",OCEAN LIFEGUARD,8104.36,0.00,0.00,303.93,8104.36,,8408.29,2011,,San Clemente,""
"LACAYO, SEAN",POOL LIFEGUARD/INSTRUCTOR,7968.12,0.00,0.00,298.82,7968.12,,8266.94,2011,,San Clemente,""
"MATULIS, JOSEPH S",OCEAN LIFEGUARD,7641.70,42.92,0.00,288.17,7684.62,,7972.79,2011,,San Clemente,""
"MOLINA, NORMA FELICIA DE JESUS",RECREATION LEADER II PT,7624.74,0.00,0.00,285.93,7624.74,,7910.67,2011,,San Clemente,""
"TANGER, SARA A",RECREATION LEADER II PT,7438.66,0.00,0.00,278.96,7438.66,,7717.62,2011,,San Clemente,""
"COY, CHRISTOPHER",OCEAN LIFEGUARD,7296.53,24.13,0.00,274.52,7320.66,,7595.18,2011,,San Clemente,""
"THOMPSON, DANIKA",OCEAN LIFEGUARD,7132.91,23.54,0.00,268.38,7156.45,,7424.83,2011,,San Clemente,""
"KATZ, DAVID L",OCEAN LIFEGUARD,7112.94,0.00,0.00,266.74,7112.94,,7379.68,2011,,San Clemente,""
"SHAW, MARISSA",OCEAN LIFEGUARD,7113.91,0.00,0.00,127.15,7113.91,,7241.06,2011,,San Clemente,""
"ROSA, ALEC A",OCEAN LIFEGUARD,6775.03,25.95,0.00,255.03,6800.98,,7056.01,2011,,San Clemente,""
"ATAMIAN, ADAM",ASSISTANT PLANNER PT,6665.68,0.00,0.00,249.96,6665.68,,6915.64,2011,,San Clemente,""
"VILLALOBOS, JOSE M",BUILDING MONITOR PT,6650.22,0.00,0.00,249.38,6650.22,,6899.60,2011,,San Clemente,""
"BORING, CHRISTINA",OCEAN LIFEGUARD,6550.11,64.88,0.00,248.07,6614.99,,6863.06,2011,,San Clemente,""
"CLENDENEN, HANNAH",POOL LIFEGUARD,6409.62,0.00,0.00,240.37,6409.62,,6649.99,2011,,San Clemente,""
"BRANKER, SAM",POOL LIFEGUARD/INSTRUCTOR,6254.10,0.00,0.00,234.54,6254.10,,6488.64,2011,,San Clemente,""
"COMPTON, PETER",OCEAN LIFEGUARD,6150.90,23.54,0.00,231.55,6174.44,,6405.99,2011,,San Clemente,""
"KOS, IAN",OCEAN LIFEGUARD,6065.09,0.00,0.00,227.45,6065.09,,6292.54,2011,,San Clemente,""
"MCMAINS, IAN",OCEAN LIFEGUARD,5988.56,0.00,0.00,224.59,5988.56,,6213.15,2011,,San Clemente,""
"LASHER, JORDAN E",OCEAN LIFEGUARD,5827.86,49.42,0.00,220.40,5877.28,,6097.68,2011,,San Clemente,""
"REALMUTO, BRANDON P",POOL LIFEGUARD/INSTRUCTOR,5814.75,0.00,0.00,218.06,5814.75,,6032.81,2011,,San Clemente,""
"BAADE, JOANNE",CITY CLERK/ELECTED,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2011,,San Clemente,""
"GUDGEIRSSON, PALL",CITY TREASURER,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2011,,San Clemente,""
"MCMAINS, KELTON T",OCEAN LIFEGUARD,5565.57,11.77,0.00,209.17,5577.34,,5786.51,2011,,San Clemente,""
"DONCHAK, LORI H",CITY COUNCIL MEMBER,5448.12,0.00,0.00,179.92,5448.12,,5628.04,2011,,San Clemente,""
"VANDERWORK, JACOB",OCEAN LIFEGUARD,5311.89,105.93,0.00,203.17,5417.82,,5620.99,2011,,San Clemente,""
"ARREDONDO, JASMINE",RECREATION LEADER II PT,5378.43,0.00,0.00,201.68,5378.43,,5580.11,2011,,San Clemente,""
"BROWN, TIMOTHY",CITY COUNCIL MEMBER,5178.12,0.00,0.00,179.92,5178.12,,5358.04,2011,,San Clemente,""
"BOLT, PATRICK M",POOL LIFEGUARD,5108.12,0.00,0.00,191.58,5108.12,,5299.70,2011,,San Clemente,""
"NORHEIM, KYLE",OCEAN LIFEGUARD,4873.36,0.00,0.00,182.76,4873.36,,5056.12,2011,,San Clemente,""
"KUNZE, DONALD R",BUILDING MONITOR PT,4856.49,0.00,0.00,182.12,4856.49,,5038.61,2011,,San Clemente,""
"EVERT, JAMES",CITY COUNCIL MEMBER,4800.12,0.00,0.00,179.92,4800.12,,4980.04,2011,,San Clemente,""
"DAHL, JAMES",CITY COUNCIL MEMBER,4800.12,0.00,0.00,179.92,4800.12,,4980.04,2011,,San Clemente,""
"BAKER, ROBERT D",CITY COUNCIL MEMBER,4800.12,0.00,0.00,179.92,4800.12,,4980.04,2011,,San Clemente,""
"SENER, JANET",PARK MONITOR PT,4901.59,0.00,0.00,14.47,4901.59,,4916.06,2011,,San Clemente,""
"BLECKERT, CHRISTOPHER A",UTILITIES MECHANIC I LMTD TERM,4553.60,170.76,0.00,177.16,4724.36,,4901.52,2011,,San Clemente,""
"KESSLER, JESSICA R",POOL LIFEGUARD/INSTRUCTOR,4565.82,0.00,0.00,171.22,4565.82,,4737.04,2011,,San Clemente,""
"SENER, JANET",RECREATION LEADER II PT,4515.78,0.00,0.00,169.33,4515.78,,4685.11,2011,,San Clemente,""
"LESTER, TAYLOR N",POOL LIFEGUARD/INSTRUCTOR,4458.70,0.00,0.00,167.20,4458.70,,4625.90,2011,,San Clemente,""
"CULBERTSON, STEVEN",KENNEL ATTENDANT PT,3970.78,0.00,0.00,148.91,3970.78,,4119.69,2011,,San Clemente,""
"FARIAS, MARGARITA",RECREATION LEADER II PT,3813.53,0.00,0.00,143.03,3813.53,,3956.56,2011,,San Clemente,""
"SHAW, MARISSA",POOL LIFEGUARD,3723.31,0.00,0.00,139.62,3723.31,,3862.93,2011,,San Clemente,""
"KAUPP, MICHAEL",PLANNING COMMISSIONER,3520.00,0.00,0.00,132.07,3520.00,,3652.07,2011,,San Clemente,""
"CORIA, ALEJANDRA",RECREATION LEADER II PT,3509.55,0.00,0.00,131.60,3509.55,,3641.15,2011,,San Clemente,""
"HOSTERT, KEVIN",BUILDING MONITOR PT,3420.19,0.00,0.00,103.26,3420.19,,3523.45,2011,,San Clemente,""
"SIMMONS, CODY M",RECREATION LEADER II PT,3364.71,0.00,0.00,126.18,3364.71,,3490.89,2011,,San Clemente,""
"BOHN, WILLIAM",POOL LIFEGUARD,3361.59,0.00,0.00,126.06,3361.59,,3487.65,2011,,San Clemente,""
"GILMORE, SHAWN",POOL LIFEGUARD/INSTRUCTOR,3277.09,0.00,0.00,122.90,3277.09,,3399.99,2011,,San Clemente,""
"JACOBS, SEAN P",CABLE TELEVISION TECHNICIAN,3275.04,0.00,0.00,122.84,3275.04,,3397.88,2011,,San Clemente,""
"AVERA, LEW",PLANNING COMMISSIONER,3245.00,0.00,0.00,121.75,3245.00,,3366.75,2011,,San Clemente,""
"WINOKUR, LORRAINE",RECREATION LEADER II PT,3218.10,0.00,0.00,120.68,3218.10,,3338.78,2011,,San Clemente,""
"DARDEN, JULIA",PLANNING COMMISSIONER,3190.00,0.00,0.00,119.69,3190.00,,3309.69,2011,,San Clemente,""
"ZWILLING, GREY",RECREATION LEADER II PT,3142.89,0.00,0.00,117.87,3142.89,,3260.76,2011,,San Clemente,""
"FULLER, CAITLIN",RECREATION LEADER II PT,3128.15,0.00,0.00,117.31,3128.15,,3245.46,2011,,San Clemente,""
"SAUL, NICOLE",RESERVE ANIMAL SVCS OFFICER,3056.94,0.00,0.00,114.63,3056.94,,3171.57,2011,,San Clemente,""
"ABRIOL, KEVIN",ENVIRONMENTAL PROGRAMS INTERN,3024.00,0.00,0.00,113.40,3024.00,,3137.40,2011,,San Clemente,""
"PETERSON, COLE",RECREATION LEADER II PT,3000.36,0.00,0.00,112.53,3000.36,,3112.89,2011,,San Clemente,""
"HOILAND, JENNIFER",POOL LIFEGUARD/INSTRUCTOR,2870.34,0.00,0.00,107.64,2870.34,,2977.98,2011,,San Clemente,""
"SIMON, BRIANNE N",KENNEL ATTENDANT PT,2745.66,0.00,0.00,96.94,2745.66,,2842.60,2011,,San Clemente,""
"BROWN, DONALD",PLANNING COMMISSIONER,2695.00,0.00,0.00,101.15,2695.00,,2796.15,2011,,San Clemente,""
"SHAW, DANIELLE M",POOL LIFEGUARD/INSTRUCTOR,2582.35,0.00,0.00,96.84,2582.35,,2679.19,2011,,San Clemente,""
"MOURER, MIKAELA K",POOL LIFEGUARD/INSTRUCTOR,2473.06,0.00,0.00,92.75,2473.06,,2565.81,2011,,San Clemente,""
"WINGARD, ERICA A",RECREATION LEADER II PT,2479.81,0.00,0.00,44.15,2479.81,,2523.96,2011,,San Clemente,""
"HOLLOWAY, HEATHER",POOL LIFEGUARD/INSTRUCTOR,2426.76,0.00,0.00,91.00,2426.76,,2517.76,2011,,San Clemente,""
"ANDERSON, FELONIZ O",PLANNING COMMISSIONER,2310.00,0.00,0.00,86.73,2310.00,,2396.73,2011,,San Clemente,""
"JIMENEZ, BELEN",POOL LIFEGUARD/INSTRUCTOR,2233.67,0.00,0.00,83.77,2233.67,,2317.44,2011,,San Clemente,""
"MEKRUT, JULIA",POOL LIFEGUARD/INSTRUCTOR,2156.11,0.00,0.00,80.85,2156.11,,2236.96,2011,,San Clemente,""
"MCMAINS, CONNER",POOL LIFEGUARD/INSTRUCTOR,2006.27,0.00,0.00,75.24,2006.27,,2081.51,2011,,San Clemente,""
"SACHER, KIRSTEN",POOL LIFEGUARD/INSTRUCTOR,2004.42,0.00,0.00,75.17,2004.42,,2079.59,2011,,San Clemente,""
"WOODARD, TREVOR",POOL LIFEGUARD/INSTRUCTOR,1944.45,0.00,0.00,72.94,1944.45,,2017.39,2011,,San Clemente,""
"MILLER, MATTHEW J",RECREATION LEADER II PT,1792.32,0.00,0.00,67.25,1792.32,,1859.57,2011,,San Clemente,""
"SFORZA, DANIEL",OCEAN LIFEGUARD,1712.89,0.00,0.00,64.24,1712.89,,1777.13,2011,,San Clemente,""
"ODDEN, IAN",KENNEL ATTENDANT PT,1554.03,0.00,0.00,218.59,1554.03,,1772.62,2011,,San Clemente,""
"CRANDELL, BARTON",PLANNING COMMISSIONER,1595.00,0.00,0.00,59.86,1595.00,,1654.86,2011,,San Clemente,""
"GORMAN, ROBERT",OCEAN LIFEGUARD,1530.95,0.00,0.00,57.41,1530.95,,1588.36,2011,,San Clemente,""
"BORTHWICK, VIVIAN J",KENNEL ATTENDANT FT,1387.85,134.35,0.00,15.78,1522.20,,1537.98,2011,,San Clemente,""
"SPRINGMAN, PHILIP J",RECREATION LEADER II PT,1471.75,0.00,0.00,55.19,1471.75,,1526.94,2011,,San Clemente,""
"QUIRARTE, ETHAN M",RECREATION LEADER II PT,1348.16,0.00,0.00,50.56,1348.16,,1398.72,2011,,San Clemente,""
"REGUERIN, JEREMY",BUILDING MONITOR PT,1342.61,0.00,0.00,50.36,1342.61,,1392.97,2011,,San Clemente,""
"ORGILL, KROSBY L",RECREATION LEADER II PT,1338.51,0.00,0.00,50.20,1338.51,,1388.71,2011,,San Clemente,""
"WINGARD, ERICA A",POOL LIFEGUARD/INSTRUCTOR,1302.85,0.00,0.00,48.86,1302.85,,1351.71,2011,,San Clemente,""
"HOWELL, MAGGIE",RECREATION LEADER II PT,1296.67,0.00,0.00,48.62,1296.67,,1345.29,2011,,San Clemente,""
"CARY, PATRICK M",OCEAN LIFEGUARD,1283.81,0.00,0.00,48.15,1283.81,,1331.96,2011,,San Clemente,""
"HUNN, JOSH",RECREATION LEADER II PT,1169.03,0.00,0.00,43.87,1169.03,,1212.90,2011,,San Clemente,""
"LASCELLES, BRANDON",OCEAN LIFEGUARD,1154.73,0.00,0.00,43.30,1154.73,,1198.03,2011,,San Clemente,""
"KELLEY, BRYAN R",OCEAN LIFEGUARD,885.33,0.00,0.00,33.20,885.33,,918.53,2011,,San Clemente,""
"CARAVALHO, GEORGE",PLANNING COMMISSIONER,880.00,0.00,0.00,33.04,880.00,,913.04,2011,,San Clemente,""
"BANE, DAN",PLANNING COMMISSIONER,880.00,0.00,0.00,33.04,880.00,,913.04,2011,,San Clemente,""
"SWARTZ, ERIC P",PARKS/RECREATION COMMISSIONER,880.00,0.00,0.00,33.00,880.00,,913.00,2011,,San Clemente,""
"LANDINGHAM, COURTNEY",RECREATION LEADER II PT,877.89,0.00,0.00,32.94,877.89,,910.83,2011,,San Clemente,""
"ATKINS, BILLY T",RECREATION LEADER II PT,858.56,0.00,0.00,32.21,858.56,,890.77,2011,,San Clemente,""
"SUTTON, ROBERT",OCEAN LIFEGUARD,751.10,0.00,0.00,28.16,751.10,,779.26,2011,,San Clemente,""
"DANOUGH, JASON",RECREATION LEADER II PT,737.00,0.00,0.00,5.12,737.00,,742.12,2011,,San Clemente,""
"HOSTERT, KEVIN",RECREATION LEADER II PT,666.72,0.00,0.00,25.00,666.72,,691.72,2011,,San Clemente,""
"RUEHLIN, REX JAMES",PLANNING COMMISSIONER,660.00,0.00,0.00,24.77,660.00,,684.77,2011,,San Clemente,""
"VAN HOLT, MARY ANN",ANIMAL SERVICES SPECIALIST,645.00,0.00,0.00,24.21,645.00,,669.21,2011,,San Clemente,""
"DANOUGH, JASON",PARK MONITOR PT,600.51,0.00,0.00,22.53,600.51,,623.04,2011,,San Clemente,""
"STREGER, STEVE",PARKS/RECREATION COMMISSIONER,550.00,0.00,0.00,20.60,550.00,,570.60,2011,,San Clemente,""
"PELHAM, ISOBEL",HUMAN AFFAIRS COMMITTEE,550.00,0.00,0.00,20.60,550.00,,570.60,2011,,San Clemente,""
"THOMPSON, JOAN R",HUMAN AFFAIRS COMMITTEE,550.00,0.00,0.00,20.60,550.00,,570.60,2011,,San Clemente,""
"WICKS, THOMAS J",PARKS/RECREATION COMMISSIONER,550.00,0.00,0.00,20.60,550.00,,570.60,2011,,San Clemente,""
"PINTO, PATRICIA",HUMAN AFFAIRS COMMITTEE,550.00,0.00,0.00,20.60,550.00,,570.60,2011,,San Clemente,""
"CHILDS, KAY",HUMAN AFFAIRS COMMITTEE,550.00,0.00,0.00,20.60,550.00,,570.60,2011,,San Clemente,""
"WRIGHT, ROBERT G",HUMAN AFFAIRS COMMITTEE,550.00,0.00,0.00,20.60,550.00,,570.60,2011,,San Clemente,""
"CALDWELL, PATRICK",OCEAN LIFEGUARD,505.36,0.00,0.00,18.95,505.36,,524.31,2011,,San Clemente,""
"FOY, DAGMAR",PARKS/RECREATION COMMISSIONER,495.00,0.00,0.00,18.55,495.00,,513.55,2011,,San Clemente,""
"MCCORMACK, CHRIS",PARKS/RECREATION COMMISSIONER,495.00,0.00,0.00,18.54,495.00,,513.54,2011,,San Clemente,""
"STIFF, CAROL",HUMAN AFFAIRS COMMITTEE,495.00,0.00,0.00,18.54,495.00,,513.54,2011,,San Clemente,""
"YU, CHARLES",LIFEGUARD TRAINEE,465.92,0.00,0.00,17.48,465.92,,483.40,2011,,San Clemente,""
"THOMAS, WILLIAM G",PARKS/RECREATION COMMISSIONER,440.00,0.00,0.00,16.48,440.00,,456.48,2011,,San Clemente,""
"JORDAN, ROBERT L",COASTAL ADVISORY COMMITTEE,440.00,0.00,0.00,16.48,440.00,,456.48,2011,,San Clemente,""
"PATINO, ANA M",RECREATION LEADER II PT,399.07,0.00,0.00,14.97,399.07,,414.04,2011,,San Clemente,""
"OSIER, WILLIAM",PARKS/RECREATION COMMISSIONER,385.00,0.00,0.00,14.42,385.00,,399.42,2011,,San Clemente,""
"AMBROSE, SUSAN",COASTAL ADVISORY COMMITTEE,385.00,0.00,0.00,14.42,385.00,,399.42,2011,,San Clemente,""
"HART, WILLIAM E",COASTAL ADVISORY COMMITTEE,385.00,0.00,0.00,14.42,385.00,,399.42,2011,,San Clemente,""
"HIDALGO, MATTHEW",RECREATION LEADER II PT,379.40,0.00,0.00,14.23,379.40,,393.63,2011,,San Clemente,""
"COWAN, CAROLYN",RECORDS MGMT COORD P/T,349.30,0.00,0.00,13.10,349.30,,362.40,2011,,San Clemente,""
"SALGADO, AUGUSTUS",COASTAL ADVISORY COMMITTEE,330.00,0.00,0.00,12.36,330.00,,342.36,2011,,San Clemente,""
"GOOCH, GEORGE",GOLF COURSE COMMITTEE,330.00,0.00,0.00,12.36,330.00,,342.36,2011,,San Clemente,""
"NIELSEN, KENNETH M",COASTAL ADVISORY COMMITTEE,330.00,0.00,0.00,12.36,330.00,,342.36,2011,,San Clemente,""
"DIVEL, RICK",GOLF COURSE COMMITTEE,330.00,0.00,0.00,12.36,330.00,,342.36,2011,,San Clemente,""
"AVILES-CARDENAS, FRANCISCO",RECREATION LEADER II PT,316.65,0.00,0.00,11.88,316.65,,328.53,2011,,San Clemente,""
"MORENO, VANESSA K",RECREATION LEADER II PT,294.92,0.00,0.00,11.07,294.92,,305.99,2011,,San Clemente,""
"ROBINSON, DUSTIN D",POOL LIFEGUARD/INSTRUCTOR,280.80,0.00,0.00,10.53,280.80,,291.33,2011,,San Clemente,""
"VEALE, RICHARD",GOLF COURSE COMMITTEE,275.00,0.00,0.00,10.30,275.00,,285.30,2011,,San Clemente,""
"HURLBUT, MICHAEL",GOLF COURSE COMMITTEE,275.00,0.00,0.00,10.30,275.00,,285.30,2011,,San Clemente,""
"SUTHERLAND, NANCY",HUMAN AFFAIRS COMMITTEE,275.00,0.00,0.00,10.30,275.00,,285.30,2011,,San Clemente,""
"LARSON, HAROLD A",GOLF COURSE COMMITTEE,275.00,0.00,0.00,10.30,275.00,,285.30,2011,,San Clemente,""
"ROSS, BARBARA",HUMAN AFFAIRS COMMITTEE,275.00,0.00,0.00,10.30,275.00,,285.30,2011,,San Clemente,""
"KIERNAN, TIM",GOLF COURSE COMMITTEE,275.00,0.00,0.00,10.30,275.00,,285.30,2011,,San Clemente,""
"DOWELL, MARY T",POOL LIFEGUARD/INSTRUCTOR,225.93,0.00,0.00,8.47,225.93,,234.40,2011,,San Clemente,""
"QUAN, RACHYL",LIFEGUARD TRAINEE,166.40,0.00,0.00,6.24,166.40,,172.64,2011,,San Clemente,""
"STEEL, PARKER",GOLF COURSE COMMITTEE,165.00,0.00,0.00,6.18,165.00,,171.18,2011,,San Clemente,""
"AZZOLLINI, NICHOLAS",GOLF COURSE COMMITTEE,165.00,0.00,0.00,6.18,165.00,,171.18,2011,,San Clemente,""
"REGUERIN, TIMOTHY W",RECREATION LEADER II PT,151.24,0.00,0.00,5.68,151.24,,156.92,2011,,San Clemente,""
