Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sarah Klotz,English Instructor,37413.00,0.00,2746.00,9116.00,40159.00,,49275.00,2015,,Butte-Glenn Community College District,""
Susan Lewis Onstot,Nursing - Vocational Nursing Instruct,37987.00,0.00,2448.00,8451.00,40435.00,,48886.00,2015,,Butte-Glenn Community College District,""
Geraldine Thomson,Administrative Secretary II,28869.00,240.00,2414.00,17177.00,31523.00,,48700.00,2015,,Butte-Glenn Community College District,""
Yuk Lee,Reference Librarian,43918.00,0.00,192.00,4295.00,44110.00,,48405.00,2015,,Butte-Glenn Community College District,""
Marti Harkey,Financial Aid Counselor,43956.00,0.00,0.00,4319.00,43956.00,,48275.00,2015,,Butte-Glenn Community College District,""
Patrick Tavelli,Custodian I,29266.00,0.00,1736.00,16745.00,31002.00,,47747.00,2015,,Butte-Glenn Community College District,""
David Elke,Music - Appreciation/Theory Instructo,37129.00,0.00,2624.00,7838.00,39753.00,,47591.00,2015,,Butte-Glenn Community College District,""
Emelia Michels-Ratliff,Research Analyst,41193.00,1366.00,308.00,4571.00,42867.00,,47438.00,2015,,Butte-Glenn Community College District,""
Diane German,Food Service Assistant I,24586.00,22.00,5108.00,17301.00,29716.00,,47017.00,2015,,Butte-Glenn Community College District,""
Ruth Lee,Counselor,45012.00,0.00,0.00,1801.00,45012.00,,46813.00,2015,,Butte-Glenn Community College District,""
Xee Xai Xiong,Clerk II,28541.00,0.00,2393.00,15827.00,30934.00,,46761.00,2015,,Butte-Glenn Community College District,""
Susan Bertozzi,Counselor,44415.00,0.00,494.00,1796.00,44909.00,,46705.00,2015,,Butte-Glenn Community College District,""
William Morris,Custodian I,27540.00,185.00,4301.00,14367.00,32026.00,,46393.00,2015,,Butte-Glenn Community College District,""
Eileena Britten,Food Service Assistant I,26313.00,611.00,4130.00,15262.00,31054.00,,46316.00,2015,,Butte-Glenn Community College District,""
Renelle Sepulveda,Food Service Assistant I,25602.00,965.00,1023.00,18417.00,27590.00,,46007.00,2015,,Butte-Glenn Community College District,""
Tammy Thumma,Children's Program Specialist,26931.00,0.00,1763.00,17058.00,28694.00,,45752.00,2015,,Butte-Glenn Community College District,""
Aiko Reed,Counselor,41504.00,0.00,68.00,4120.00,41572.00,,45692.00,2015,,Butte-Glenn Community College District,""
Vance Edwards,Program Coordinator-Foster Youth Support Program,36961.00,0.00,1502.00,6986.00,38463.00,,45449.00,2015,,Butte-Glenn Community College District,""
Julia Coolidge,Language Education/Development Instru,41005.00,0.00,68.00,4013.00,41073.00,,45086.00,2015,,Butte-Glenn Community College District,""
Shannan Troxel,Communication Studies Instructor,35061.00,0.00,1371.00,8074.00,36432.00,,44506.00,2015,,Butte-Glenn Community College District,""
Robert Hughes,Bus Operator/Mechanic,25771.00,1154.00,6261.00,11293.00,33186.00,,44479.00,2015,,Butte-Glenn Community College District,""
Marilyn Maghetti,Admissions & Records Technician Senior,30750.00,0.00,2503.00,10772.00,33253.00,,44025.00,2015,,Butte-Glenn Community College District,""
Jennifer Nelsen,General Business Instructor,34084.00,0.00,2159.00,7593.00,36243.00,,43836.00,2015,,Butte-Glenn Community College District,""
Heather Valle,Psychology Instructor,33383.00,0.00,1251.00,8569.00,34634.00,,43203.00,2015,,Butte-Glenn Community College District,""
Tierra Lloyd,Mathematics Instructor,32255.00,0.00,2333.00,7887.00,34588.00,,42475.00,2015,,Butte-Glenn Community College District,""
Emily Corona,Biological Sciences Instructor,32357.00,0.00,2361.00,7267.00,34718.00,,41985.00,2015,,Butte-Glenn Community College District,""
Deborah McCabe,Communication Studies Instructor,30515.00,0.00,1312.00,10100.00,31827.00,,41927.00,2015,,Butte-Glenn Community College District,""
Jason Winton,Counselor,39522.00,0.00,141.00,1582.00,39663.00,,41245.00,2015,,Butte-Glenn Community College District,""
Kristin Gage,Children's Program Specialist,22063.00,0.00,1830.00,17005.00,23893.00,,40898.00,2015,,Butte-Glenn Community College District,""
Kyle Lovelady,Welding Instructor,31536.00,0.00,7458.00,1516.00,38994.00,,40510.00,2015,,Butte-Glenn Community College District,""
Deborah Brady,Food Service Assistant I,21488.00,152.00,17.00,18409.00,21657.00,,40066.00,2015,,Butte-Glenn Community College District,""
Ronald Brown,Physical Education-Activity Instructo,22968.00,0.00,13277.00,3544.00,36245.00,,39789.00,2015,,Butte-Glenn Community College District,""
Kimberly Holbrook,Financial Aid Veterans Assistant II,31884.00,1217.00,308.00,6223.00,33409.00,,39632.00,2015,,Butte-Glenn Community College District,""
Mark Holder,Instructional Aide,19721.00,0.00,994.00,18700.00,20715.00,,39415.00,2015,,Butte-Glenn Community College District,""
Dorothy Deakins,Food Service Assistant I,20613.00,0.00,1830.00,16832.00,22443.00,,39275.00,2015,,Butte-Glenn Community College District,""
Judith Graves,Mathematics Instructor,33483.00,0.00,2075.00,3523.00,35558.00,,39081.00,2015,,Butte-Glenn Community College District,""
Verla Winslow,Counselor,38035.00,0.00,980.00,0.00,39015.00,,39015.00,2015,,Butte-Glenn Community College District,""
Valerie Holloway,Administrative Secretary-Office Coordinator,22700.00,0.00,7733.00,8531.00,30433.00,,38964.00,2015,,Butte-Glenn Community College District,""
Michael Padilla,Mathematics Instructor,26405.00,0.00,5048.00,7118.00,31453.00,,38571.00,2015,,Butte-Glenn Community College District,""
Larissa Peppas,Laboratory Technician-Health Occupations,26393.00,0.00,0.00,11755.00,26393.00,,38148.00,2015,,Butte-Glenn Community College District,""
Karen Finley,Foundation Assistant,25519.00,37.00,2459.00,10038.00,28015.00,,38053.00,2015,,Butte-Glenn Community College District,""
Carey Kidd,Mathematics Instructor,34921.00,0.00,2101.00,0.00,37022.00,,37022.00,2015,,Butte-Glenn Community College District,""
Eugenia Moreno,Mathematics Instructor,31220.00,0.00,2476.00,3282.00,33696.00,,36978.00,2015,,Butte-Glenn Community College District,""
Mark Allen,Facilities Planning & Management Maintenance Lead,26855.00,0.00,769.00,9321.00,27624.00,,36945.00,2015,,Butte-Glenn Community College District,""
Mathias Willmann,Emergency Medical Services Instructor,30547.00,0.00,4381.00,1397.00,34928.00,,36325.00,2015,,Butte-Glenn Community College District,""
David Welton,Radio/TV/Film Instructor,29797.00,0.00,3210.00,3199.00,33007.00,,36206.00,2015,,Butte-Glenn Community College District,""
April Browne,Computer Science Instructor,26964.00,0.00,0.00,9047.00,26964.00,,36011.00,2015,,Butte-Glenn Community College District,""
Beth Cannon,Mathematics Instructor,33818.00,0.00,2098.00,0.00,35916.00,,35916.00,2015,,Butte-Glenn Community College District,""
Morgan Brynnan,Reference Librarian,25500.00,0.00,0.00,9925.00,25500.00,,35425.00,2015,,Butte-Glenn Community College District,""
Sabrina Fairchild,Physical Education-Activity Instructo,30823.00,0.00,1190.00,3165.00,32013.00,,35178.00,2015,,Butte-Glenn Community College District,""
Cheryl Battles,English Instructor,30686.00,0.00,1305.00,3120.00,31991.00,,35111.00,2015,,Butte-Glenn Community College District,""
Marcus Dorin,"Health, Kinesiology & Athletics Instructor",15531.00,0.00,18040.00,1343.00,33571.00,,34914.00,2015,,Butte-Glenn Community College District,""
Shannon Hamlyn-Burton,Bus Operator,21938.00,2683.00,3459.00,6388.00,28080.00,,34468.00,2015,,Butte-Glenn Community College District,""
Mark Snelgrove,Law Enforcement Academy Instructor,31264.00,0.00,0.00,3034.00,31264.00,,34298.00,2015,,Butte-Glenn Community College District,""
Stacey Burks,Philosophy Instructor,24280.00,0.00,6675.00,3024.00,30955.00,,33979.00,2015,,Butte-Glenn Community College District,""
Susan Dawson,Law Enforcement Academy Instructor,30638.00,0.00,162.00,3032.00,30800.00,,33832.00,2015,,Butte-Glenn Community College District,""
Carol Oba-Winslow,Disability Specialist,27774.00,0.00,732.00,5326.00,28506.00,,33832.00,2015,,Butte-Glenn Community College District,""
Timothy Garcia,Physical Education-Professional Cours,24071.00,0.00,6076.00,3001.00,30147.00,,33148.00,2015,,Butte-Glenn Community College District,""
Elizabeth Hines,Counselor,31588.00,0.00,200.00,1264.00,31788.00,,33052.00,2015,,Butte-Glenn Community College District,""
Michael Edgmon,Law Enforcement Academy Instructor,32152.00,0.00,565.00,0.00,32717.00,,32717.00,2015,,Butte-Glenn Community College District,""
John Martin,History Instructor,27690.00,0.00,2102.00,2906.00,29792.00,,32698.00,2015,,Butte-Glenn Community College District,""
Russell Hansen,Professional Expert-Foster Care Trainer Level 8 (55),32230.00,0.00,0.00,419.00,32230.00,,32649.00,2015,,Butte-Glenn Community College District,""
Wendy McKenzie,Physical Education-Activity Instructo,28033.00,0.00,1555.00,2900.00,29588.00,,32488.00,2015,,Butte-Glenn Community College District,""
Karen Nissen,History Instructor,27971.00,0.00,1410.00,2868.00,29381.00,,32249.00,2015,,Butte-Glenn Community College District,""
Ryan Carter,Project Manager Substitute,29478.00,2356.00,0.00,414.00,31834.00,,32248.00,2015,,Butte-Glenn Community College District,""
Carson Smith,Mathematics Instructor,27449.00,0.00,1783.00,2858.00,29232.00,,32090.00,2015,,Butte-Glenn Community College District,""
Susan Roberts,Administrative Secretary II,20029.00,112.00,0.00,11888.00,20141.00,,32029.00,2015,,Butte-Glenn Community College District,""
Andrew Vranich,Accounting Instructor,30712.00,0.00,74.00,1231.00,30786.00,,32017.00,2015,,Butte-Glenn Community College District,""
Laurel Hartley,Sociology Instructor,25891.00,0.00,3053.00,2775.00,28944.00,,31719.00,2015,,Butte-Glenn Community College District,""
Melissa Maxey,Account Clerk II,24137.00,1708.00,461.00,5230.00,26306.00,,31536.00,2015,,Butte-Glenn Community College District,""
Sarah Connell,Counselor,27984.00,0.00,208.00,2780.00,28192.00,,30972.00,2015,,Butte-Glenn Community College District,""
Anthony Salindong,Physical Education-Activity Instructo,18865.00,0.00,8948.00,2921.00,27813.00,,30734.00,2015,,Butte-Glenn Community College District,""
Lawrence Curtis,Mathematics Instructor,29341.00,0.00,1374.00,0.00,30715.00,,30715.00,2015,,Butte-Glenn Community College District,""
Ann Eggen,Mathematics Instructor,29342.00,0.00,1370.00,0.00,30712.00,,30712.00,2015,,Butte-Glenn Community College District,""
Vickilee Gunn,Instructional Aide-Reading & Writing,18254.00,0.00,1546.00,10795.00,19800.00,,30595.00,2015,,Butte-Glenn Community College District,""
Leonard Bailey,English Instructor,25337.00,0.00,2443.00,2711.00,27780.00,,30491.00,2015,,Butte-Glenn Community College District,""
Michael Bertsch,English Instructor,27476.00,0.00,0.00,2723.00,27476.00,,30199.00,2015,,Butte-Glenn Community College District,""
Teresa Ensslin,English Instructor,26507.00,0.00,2512.00,1161.00,29019.00,,30180.00,2015,,Butte-Glenn Community College District,""
Jennifer Hightower,Counseling Instructor,21980.00,0.00,5274.00,2714.00,27254.00,,29968.00,2015,,Butte-Glenn Community College District,""
Jodi Rives,Communication Studies Instructor,28649.00,0.00,1265.00,0.00,29914.00,,29914.00,2015,,Butte-Glenn Community College District,""
John Hames,Political Science Instructor,27971.00,0.00,621.00,1144.00,28592.00,,29736.00,2015,,Butte-Glenn Community College District,""
Cedar Hernandez,Safe Place Assistant,26874.00,0.00,0.00,2554.00,26874.00,,29428.00,2015,,Butte-Glenn Community College District,""
Steven Hall,Psychology Instructor,26415.00,0.00,1583.00,1120.00,27998.00,,29118.00,2015,,Butte-Glenn Community College District,""
Mari Peters,Reading Instructor,24065.00,0.00,2384.00,2593.00,26449.00,,29042.00,2015,,Butte-Glenn Community College District,""
Amber Suppus,Campus Community Service Officer,22541.00,1839.00,980.00,3661.00,25360.00,,29021.00,2015,,Butte-Glenn Community College District,""
Camilla Bantum,Health Instructor,22538.00,0.00,3792.00,2579.00,26330.00,,28909.00,2015,,Butte-Glenn Community College District,""
Ashley Bridges,Children's Program Specialist,20863.00,305.00,2225.00,5469.00,23393.00,,28862.00,2015,,Butte-Glenn Community College District,""
Stayce York,Physical Education-Activity Instructo,18812.00,0.00,8931.00,1110.00,27743.00,,28853.00,2015,,Butte-Glenn Community College District,""
Timothy Moss,Agricultural Engineering Tech Instruc,27578.00,0.00,945.00,0.00,28523.00,,28523.00,2015,,Butte-Glenn Community College District,""
Jacqueline Lacefield,Communication Studies Instructor,24683.00,0.00,1306.00,2499.00,25989.00,,28488.00,2015,,Butte-Glenn Community College District,""
June Gnass,Foods and Nutrtion Instructor,24200.00,0.00,1620.00,2498.00,25820.00,,28318.00,2015,,Butte-Glenn Community College District,""
Catherine Goggia,Career Life Planning Traditional Inst,28318.00,0.00,0.00,0.00,28318.00,,28318.00,2015,,Butte-Glenn Community College District,""
Katherine Teagarden,Business Computer Information Systems,22497.00,0.00,3144.00,2552.00,25641.00,,28193.00,2015,,Butte-Glenn Community College District,""
Tonia Fridrich,Respiratory Care Instructor,24798.00,0.00,2261.00,1082.00,27059.00,,28141.00,2015,,Butte-Glenn Community College District,""
Brian Thomas,Physical Education-Professional Cours,13970.00,0.00,13149.00,1000.00,27119.00,,28119.00,2015,,Butte-Glenn Community College District,""
Heidi Anderson,History Instructor,25174.00,0.00,408.00,2508.00,25582.00,,28090.00,2015,,Butte-Glenn Community College District,""
Jon Cummins,Painting and Drawing Instructor,28072.00,0.00,0.00,0.00,28072.00,,28072.00,2015,,Butte-Glenn Community College District,""
Shawn Volland,Contract Education Workshop Instructor,28038.00,0.00,0.00,0.00,28038.00,,28038.00,2015,,Butte-Glenn Community College District,""
Suellen Grenko,Language Education/Development Instru,26577.00,0.00,1404.00,0.00,27981.00,,27981.00,2015,,Butte-Glenn Community College District,""
David Davis,Physical Education-Activity Instructo,17556.00,0.00,7693.00,2652.00,25249.00,,27901.00,2015,,Butte-Glenn Community College District,""
Jose Lara,Law Enforcement Academy Instructor,26601.00,0.00,0.00,1064.00,26601.00,,27665.00,2015,,Butte-Glenn Community College District,""
Amy Lance,Communication Studies Instructor,26281.00,0.00,225.00,1060.00,26506.00,,27566.00,2015,,Butte-Glenn Community College District,""
Lisa Holeman,Physical Education-Activity Instructo,24320.00,0.00,586.00,2418.00,24906.00,,27324.00,2015,,Butte-Glenn Community College District,""
Dominic Sanfilippo,Fire Fighter Academy I Instructor,27176.00,0.00,137.00,0.00,27313.00,,27313.00,2015,,Butte-Glenn Community College District,""
Valinda Wilkins,Psychology Instructor,23403.00,0.00,1228.00,2451.00,24631.00,,27082.00,2015,,Butte-Glenn Community College District,""
Tasha Magee,Computer Science Office Assistant,25130.00,1610.00,0.00,332.00,26740.00,,27072.00,2015,,Butte-Glenn Community College District,""
Maria Shahid,Spanish Instructor,26202.00,0.00,869.00,0.00,27071.00,,27071.00,2015,,Butte-Glenn Community College District,""
Amanda Bruce,Administrataive Secretary II Substitute,21630.00,4305.00,0.00,1130.00,25935.00,,27065.00,2015,,Butte-Glenn Community College District,""
Delina Fuchs,Physical Education-Activity Instructo,21509.00,0.00,2986.00,2390.00,24495.00,,26885.00,2015,,Butte-Glenn Community College District,""
George Butler,Biological Sciences Instructor,26049.00,0.00,737.00,0.00,26786.00,,26786.00,2015,,Butte-Glenn Community College District,""
Robert Stevens,General Business Instructor,23396.00,0.00,2279.00,1027.00,25675.00,,26702.00,2015,,Butte-Glenn Community College District,""
Thaddaeus Winzenz,Biological Sciences Instructor,24105.00,0.00,9.00,2371.00,24114.00,,26485.00,2015,,Butte-Glenn Community College District,""
Julianne Green,Chemistry Instructor,24701.00,0.00,721.00,1017.00,25422.00,,26439.00,2015,,Butte-Glenn Community College District,""
Norman Reese,Psychology Instructor,22861.00,0.00,1186.00,2359.00,24047.00,,26406.00,2015,,Butte-Glenn Community College District,""
Michael Pilakowski,Anthropology Instructor,22820.00,0.00,1234.00,2315.00,24054.00,,26369.00,2015,,Butte-Glenn Community College District,""
Teresa Richards,Mathematics Instructor,20776.00,0.00,3145.00,2348.00,23921.00,,26269.00,2015,,Butte-Glenn Community College District,""
Nancy Meyer,Art Academic Instructor,20061.00,0.00,3777.00,2366.00,23838.00,,26204.00,2015,,Butte-Glenn Community College District,""
Patricia Coleman,Admissions & Records Technician II,23430.00,0.00,0.00,2767.00,23430.00,,26197.00,2015,,Butte-Glenn Community College District,""
Stefan Plyley,Geography Instructor,22026.00,0.00,1829.00,2335.00,23855.00,,26190.00,2015,,Butte-Glenn Community College District,""
Anna Ortega-Nieto,Counselor - Veterans,21006.00,0.00,1062.00,3962.00,22068.00,,26030.00,2015,,Butte-Glenn Community College District,""
Kyle Vodden,Administrative Secretary I,16364.00,0.00,1874.00,7785.00,18238.00,,26023.00,2015,,Butte-Glenn Community College District,""
Eric Rapp,Fire Fighter Academy I Instructor,24826.00,0.00,137.00,999.00,24963.00,,25962.00,2015,,Butte-Glenn Community College District,""
Shanna Vela,Physical Education-Activity Instructo,23065.00,0.00,1884.00,998.00,24949.00,,25947.00,2015,,Butte-Glenn Community College District,""
Jonathan Hays,"Student Athlete Supervisor, CAS",22134.00,0.00,3777.00,0.00,25911.00,,25911.00,2015,,Butte-Glenn Community College District,""
Jared Womack,Call Center Representative,22248.00,13.00,0.00,3626.00,22261.00,,25887.00,2015,,Butte-Glenn Community College District,""
Connie Smart,Bus Operator,16346.00,1454.00,684.00,7391.00,18484.00,,25875.00,2015,,Butte-Glenn Community College District,""
Michelle Jurickovich,Assessment Technician,23137.00,0.00,0.00,2733.00,23137.00,,25870.00,2015,,Butte-Glenn Community College District,""
Michelle Gentry,Clerk II,17135.00,0.00,0.00,8390.00,17135.00,,25525.00,2015,,Butte-Glenn Community College District,""
Julie Jenks,Biological Sciences Instructor,23750.00,0.00,792.00,980.00,24542.00,,25522.00,2015,,Butte-Glenn Community College District,""
Tiffani Anderson,Chemistry Instructor,22815.00,0.00,1632.00,978.00,24447.00,,25425.00,2015,,Butte-Glenn Community College District,""
Erin Wade,Graphic Design Instructor,20716.00,0.00,3713.00,977.00,24429.00,,25406.00,2015,,Butte-Glenn Community College District,""
Rae Morrison,Instructional Aide-Reading & Writing,15728.00,0.00,598.00,9057.00,16326.00,,25383.00,2015,,Butte-Glenn Community College District,""
Martha Hope,Fashion Instructor,22187.00,0.00,2126.00,973.00,24313.00,,25286.00,2015,,Butte-Glenn Community College District,""
Lisa Westwood,Anthropology Instructor,24237.00,0.00,908.00,0.00,25145.00,,25145.00,2015,,Butte-Glenn Community College District,""
Kevin Coulombe,Law Enforcement Academy Instructor,22861.00,0.00,0.00,2250.00,22861.00,,25111.00,2015,,Butte-Glenn Community College District,""
Janet Doremus,Call Center Representative,21600.00,0.00,0.00,3429.00,21600.00,,25029.00,2015,,Butte-Glenn Community College District,""
Doug Martin,Fire Fighter Academy I Instructor,22563.00,0.00,175.00,2219.00,22738.00,,24957.00,2015,,Butte-Glenn Community College District,""
Alan Carrier,Sculpture Instructor,24247.00,0.00,680.00,0.00,24927.00,,24927.00,2015,,Butte-Glenn Community College District,""
Erica Traverso,English Instructor,23265.00,0.00,1614.00,0.00,24879.00,,24879.00,2015,,Butte-Glenn Community College District,""
Mark Hoffner,Mathematics Instructor,21530.00,0.00,1066.00,2263.00,22596.00,,24859.00,2015,,Butte-Glenn Community College District,""
Mark Tange,Law Enforcement Academy Instructor,21813.00,0.00,2140.00,874.00,23953.00,,24827.00,2015,,Butte-Glenn Community College District,""
Sue Howard,Physical Education-Activity Instructo,21505.00,0.00,2120.00,945.00,23625.00,,24570.00,2015,,Butte-Glenn Community College District,""
John Kamm,Bus Operator/Mechanic,16668.00,0.00,584.00,7302.00,17252.00,,24554.00,2015,,Butte-Glenn Community College District,""
Michael Wicks,Language Education/Development Instru,23069.00,0.00,290.00,934.00,23359.00,,24293.00,2015,,Butte-Glenn Community College District,""
Donna Bell,Nursing - R.N. A.D.N Instructor,21951.00,0.00,0.00,2231.00,21951.00,,24182.00,2015,,Butte-Glenn Community College District,""
Jennifer Bellamy,Language Education/Development Instru,20375.00,0.00,3772.00,0.00,24147.00,,24147.00,2015,,Butte-Glenn Community College District,""
James Roberts,Varsity-Intercollegiate Instructor,14019.00,0.00,7684.00,2329.00,21703.00,,24032.00,2015,,Butte-Glenn Community College District,""
Robert Pierce,Geography Instructor,20118.00,0.00,1854.00,2052.00,21972.00,,24024.00,2015,,Butte-Glenn Community College District,""
Scott Frank,Respiratory Care Instructor,20373.00,0.00,2724.00,924.00,23097.00,,24021.00,2015,,Butte-Glenn Community College District,""
David Hall,MultiMedia Studies Program Instructor,21754.00,0.00,1105.00,914.00,22859.00,,23773.00,2015,,Butte-Glenn Community College District,""
Jennifer Vinsky,English Instructor,20009.00,0.00,1576.00,2118.00,21585.00,,23703.00,2015,,Butte-Glenn Community College District,""
Toladette Kem-Rivera,Disability Specialist,22779.00,0.00,0.00,911.00,22779.00,,23690.00,2015,,Butte-Glenn Community College District,""
Lori Strahan,Psychology Instructor,22861.00,0.00,801.00,0.00,23662.00,,23662.00,2015,,Butte-Glenn Community College District,""
Margaret Churchill,Mathematics Instructor,20912.00,0.00,630.00,2096.00,21542.00,,23638.00,2015,,Butte-Glenn Community College District,""
Brenda Lema,Business Computer Information Systems,20696.00,0.00,2006.00,908.00,22702.00,,23610.00,2015,,Butte-Glenn Community College District,""
Ross Sandberg,Varsity-Intercollegiate Instructor,14441.00,0.00,9013.00,0.00,23454.00,,23454.00,2015,,Butte-Glenn Community College District,""
Andrew Traulsen,History Instructor,19484.00,0.00,1855.00,2090.00,21339.00,,23429.00,2015,,Butte-Glenn Community College District,""
Michael Griffin,Language Education/Development Instru,19551.00,0.00,1711.00,2086.00,21262.00,,23348.00,2015,,Butte-Glenn Community College District,""
Jena Nelson-Hall,Foods and Nutrtion Instructor,20589.00,0.00,1842.00,897.00,22431.00,,23328.00,2015,,Butte-Glenn Community College District,""
Bruce Hasek,Fire Fighter Academy I Instructor,21226.00,0.00,21.00,2078.00,21247.00,,23325.00,2015,,Butte-Glenn Community College District,""
Serena Gordon,Instructional Aide,14929.00,0.00,0.00,8314.00,14929.00,,23243.00,2015,,Butte-Glenn Community College District,""
Jeanine Neher,Political Science Instructor,20388.00,0.00,1958.00,894.00,22346.00,,23240.00,2015,,Butte-Glenn Community College District,""
Victor Fedrizzi,Respiratory Care Instructor,16618.00,0.00,4491.00,2090.00,21109.00,,23199.00,2015,,Butte-Glenn Community College District,""
Kim Scott,Counseling Instructor,20978.00,0.00,1280.00,890.00,22258.00,,23148.00,2015,,Butte-Glenn Community College District,""
Janet Clowser,Language Education/Development Instru,20520.00,0.00,1727.00,890.00,22247.00,,23137.00,2015,,Butte-Glenn Community College District,""
Karla Follestad,Language Education/Development Instru,22074.00,0.00,1020.00,0.00,23094.00,,23094.00,2015,,Butte-Glenn Community College District,""
Renata Vanjek,Administrative Secretary-Office Coordinator,17451.00,0.00,461.00,5169.00,17912.00,,23081.00,2015,,Butte-Glenn Community College District,""
Miriam Roeder,Anthropology Instructor,22026.00,0.00,994.00,0.00,23020.00,,23020.00,2015,,Butte-Glenn Community College District,""
Melinda Ferris,Counseling Instructor,22238.00,0.00,751.00,0.00,22989.00,,22989.00,2015,,Butte-Glenn Community College District,""
Eric Peter,Music - Appreciation/Theory Instructo,19572.00,0.00,1260.00,2011.00,20832.00,,22843.00,2015,,Butte-Glenn Community College District,""
Juan Araujo Sarinana,Biological Sciences Instructor,21481.00,0.00,342.00,872.00,21823.00,,22695.00,2015,,Butte-Glenn Community College District,""
Susan Patricio,Professional Expert-Foster Care Trainer Level 9 (60),22620.00,0.00,0.00,0.00,22620.00,,22620.00,2015,,Butte-Glenn Community College District,""
Victor Sbarbaro,General Allied Health Instructor,20492.00,0.00,2032.00,0.00,22524.00,,22524.00,2015,,Butte-Glenn Community College District,""
Diane Hart,English Instructor,20375.00,0.00,134.00,2012.00,20509.00,,22521.00,2015,,Butte-Glenn Community College District,""
Thomas Gascoyne,Journalism Instructor,17861.00,0.00,4623.00,0.00,22484.00,,22484.00,2015,,Butte-Glenn Community College District,""
Devin Kutil,Sociology Instructor,18828.00,0.00,2699.00,861.00,21527.00,,22388.00,2015,,Butte-Glenn Community College District,""
Christopher Cullen,English Instructor,19078.00,0.00,3257.00,0.00,22335.00,,22335.00,2015,,Butte-Glenn Community College District,""
Patricia Hubbard,Nursing - R.N. A.D.N Nursing,21025.00,0.00,333.00,853.00,21358.00,,22211.00,2015,,Butte-Glenn Community College District,""
Blanca Varela,Children's Program Specialist,9408.00,0.00,6068.00,6732.00,15476.00,,22208.00,2015,,Butte-Glenn Community College District,""
Karen Miller,Student Services Assistant,19763.00,62.00,0.00,2333.00,19825.00,,22158.00,2015,,Butte-Glenn Community College District,""
Christopher Schoof,Bus Operator Substitute,17393.00,2509.00,0.00,2217.00,19902.00,,22119.00,2015,,Butte-Glenn Community College District,""
Moua Xiong,Mathematics Instructor,20543.00,0.00,1560.00,0.00,22103.00,,22103.00,2015,,Butte-Glenn Community College District,""
Susan Raven,Mathematics Instructor,19814.00,0.00,227.00,1974.00,20041.00,,22015.00,2015,,Butte-Glenn Community College District,""
Judith Rohrer,Drafting Technology Instructor,19930.00,0.00,34.00,1960.00,19964.00,,21924.00,2015,,Butte-Glenn Community College District,""
Jean Ping,Reference Librarian,20747.00,0.00,1151.00,0.00,21898.00,,21898.00,2015,,Butte-Glenn Community College District,""
Elizabeth Dunn,Accounting Instructor,18302.00,0.00,1536.00,1949.00,19838.00,,21787.00,2015,,Butte-Glenn Community College District,""
Bettye Stephens,Child Development and Family Relation,20589.00,0.00,1159.00,0.00,21748.00,,21748.00,2015,,Butte-Glenn Community College District,""
Robin Huffman,Anthropology Instructor,18718.00,0.00,2182.00,836.00,20900.00,,21736.00,2015,,Butte-Glenn Community College District,""
Thomas Kloster,Mathematics Instructor,19613.00,0.00,1239.00,834.00,20852.00,,21686.00,2015,,Butte-Glenn Community College District,""
Michael Mattingly,Varsity-Intercollegiate Instructor,13117.00,0.00,7684.00,832.00,20801.00,,21633.00,2015,,Butte-Glenn Community College District,""
Shannon Rooney,Language Education/Development Instru,16891.00,0.00,2756.00,1983.00,19647.00,,21630.00,2015,,Butte-Glenn Community College District,""
Cathryn Hudin,Ceramics Instructor,18019.00,0.00,1611.00,1928.00,19630.00,,21558.00,2015,,Butte-Glenn Community College District,""
Santy Gray,Recruitment & Outreach Technician,19255.00,0.00,0.00,2275.00,19255.00,,21530.00,2015,,Butte-Glenn Community College District,""
Ronald Morrison,Cosmetology Instructor,20694.00,0.00,0.00,828.00,20694.00,,21522.00,2015,,Butte-Glenn Community College District,""
David Haasl,Physical Science Instructor,19465.00,0.00,995.00,818.00,20460.00,,21278.00,2015,,Butte-Glenn Community College District,""
Donald Crosswhite,Law Enforcement Academy Instructor,17378.00,0.00,3783.00,0.00,21161.00,,21161.00,2015,,Butte-Glenn Community College District,""
Sabrina Martin,Library Media Technician,18921.00,0.00,0.00,2235.00,18921.00,,21156.00,2015,,Butte-Glenn Community College District,""
Michael Prior,Custodian I,18876.00,0.00,0.00,2228.00,18876.00,,21104.00,2015,,Butte-Glenn Community College District,""
Michael Nevens,General Business Instructor,18988.00,0.00,1303.00,812.00,20291.00,,21103.00,2015,,Butte-Glenn Community College District,""
Deanna Lowe,Health Instructor,18068.00,0.00,1098.00,1904.00,19166.00,,21070.00,2015,,Butte-Glenn Community College District,""
Debbie Plocek,Financial Aid Veterans Assistant Senior,9426.00,0.00,8145.00,3454.00,17571.00,,21025.00,2015,,Butte-Glenn Community College District,""
Olav Smith,Philosophy Instructor,20827.00,0.00,174.00,0.00,21001.00,,21001.00,2015,,Butte-Glenn Community College District,""
Keri Smith,Children's Program Specialist,13265.00,0.00,684.00,7028.00,13949.00,,20977.00,2015,,Butte-Glenn Community College District,""
Kathy Stone,Biological Sciences Instructor,18198.00,0.00,1970.00,807.00,20168.00,,20975.00,2015,,Butte-Glenn Community College District,""
Robert Dubie,Biological Sciences Instructor,19283.00,0.00,829.00,800.00,20112.00,,20912.00,2015,,Butte-Glenn Community College District,""
