Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria G Hernandez,Sr Library Assistant,50057.52,0.00,3425.43,20903.72,53482.95,,74386.67,2013,,Watsonville,""
Israel L Tirado,Recreation Supervisor,50263.91,0.00,5196.53,18684.34,55460.44,,74144.78,2013,,Watsonville,""
Maria Leticia Sanchez,Police Clerk I I,44068.88,7069.71,3000.14,19840.02,54138.73,,73978.75,2013,,Watsonville,""
Coresta L Salas,Recreation Coordinator,52848.30,0.00,2424.80,18687.15,55273.10,,73960.25,2013,,Watsonville,""
Hilda Gonzalez,Sr Accounting Asst,45253.57,5018.70,3000.14,20442.59,53272.41,,73715.00,2013,,Watsonville,""
Christine M Mcgrath,Assist Administrative Analyst,52482.58,0.00,441.32,20724.09,52923.90,,73647.99,2013,,Watsonville,""
Edward C Romero,Integrated Waste Worker,51152.26,2782.01,127.46,19366.52,54061.73,,73428.25,2013,,Watsonville,""
Maria E Carranco,Sr Accounting Asst,47208.90,669.16,4773.52,20485.18,52651.58,,73136.76,2013,,Watsonville,""
Joseph J Cervantez,Wastewater Operator I,45707.26,4629.45,4264.45,18391.85,54601.16,,72993.01,2013,,Watsonville,""
Salvador Picazo,Public Drop-Off Attendant I,47049.27,3694.59,2673.48,19141.02,53417.34,,72558.36,2013,,Watsonville,""
Deborah A Muniz,Executive Assistant,52067.48,0.00,1326.60,18935.22,53394.08,,72329.30,2013,,Watsonville,""
Angela Paz,Administrative Assistant I I,49131.92,0.00,4239.57,18877.74,53371.49,,72249.23,2013,,Watsonville,""
Miguel A Chavez Jr,Police Service Specialist,48672.32,1017.52,3475.14,19050.95,53164.98,,72215.93,2013,,Watsonville,""
Marisol J Maciel,Recreation Coordinator,47733.97,0.00,5739.52,18392.87,53473.49,,71866.36,2013,,Watsonville,""
Jose G Rocha,Sr Park Maint Worker,49543.34,157.90,3000.14,19061.59,52701.38,,71762.97,2013,,Watsonville,""
Adriana Flores,Assist Administrative Analyst,45972.06,149.76,5229.03,19856.77,51350.85,,71207.62,2013,,Watsonville,""
Lucy K Murillo,Sr Accounting Asst,47728.38,0.00,3010.86,20439.75,50739.24,,71178.99,2013,,Watsonville,""
Leticia Samano,Sr Accounting Assistant,47728.38,0.00,3000.14,20438.16,50728.52,,71166.68,2013,,Watsonville,""
Watonka Addison,Sr Librarian,51407.39,0.00,1158.57,18472.88,52565.96,,71038.84,2013,,Watsonville,""
Jesus R Quintero,Police Clerk I I,43858.80,2906.40,4182.84,19840.02,50948.04,,70788.06,2013,,Watsonville,""
Jerry K Carry,Special Proj Utility Worker,49543.34,572.32,1636.83,18695.75,51752.49,,70448.24,2013,,Watsonville,""
Lupe Banuelos,Microcomputer Technician,46767.80,0.00,4024.27,19465.62,50792.07,,70257.69,2013,,Watsonville,""
Rex L Rackley,Building Maintenance Worker,51153.60,40.76,0.00,18902.59,51194.36,,70096.95,2013,,Watsonville,""
Sylvia E Velarde-Amezcua,Administrative Assistant I I,46792.34,331.99,4180.55,18578.04,51304.88,,69882.92,2013,,Watsonville,""
Alfredo A Garcia,Utility Worker II,49516.09,773.72,840.00,18730.06,51129.81,,69859.87,2013,,Watsonville,""
Maxwell D Brandenburg,Customer Service Technician,49561.76,191.60,1200.00,18835.39,50953.36,,69788.75,2013,,Watsonville,""
Byron D Bobo,Integrated Waste Worker,47039.92,3596.17,219.51,18805.25,50855.60,,69660.85,2013,,Watsonville,""
Jose A Roman,Recreation Supervisor,47786.58,0.00,3260.98,18016.48,51047.56,,69064.04,2013,,Watsonville,""
Hannah W Clement,Librarian,48706.65,0.00,2155.47,18143.17,50862.12,,69005.29,2013,,Watsonville,""
Jesse Velasquez,Utility Worker I I,49543.34,0.00,730.66,18668.99,50274.00,,68942.99,2013,,Watsonville,""
Salvador Lopez,Integrated Waste Worker,46280.34,746.25,3000.14,18849.50,50026.73,,68876.23,2013,,Watsonville,""
Leticia D Hernandez,Sr Accounting Assistant,45455.66,250.84,3000.14,20066.65,48706.64,,68773.29,2013,,Watsonville,""
David C Rosenow,Gis Technician Ii,48291.70,0.00,0.00,20039.38,48291.70,,68331.08,2013,,Watsonville,""
Hilda Figueroa,Police Clerk I I,43608.34,1634.03,3000.14,19954.95,48242.51,,68197.46,2013,,Watsonville,""
Alexander G Gonzalez,Integrated Waste Worker,44350.64,4268.06,768.15,18691.64,49386.85,,68078.49,2013,,Watsonville,""
Veronica Morales,Police Clerk I I,44068.88,1094.31,3000.14,19840.02,48163.33,,68003.35,2013,,Watsonville,""
Amalia Gutierrez,Customer Service Technician,46306.03,0.00,3000.14,18673.34,49306.17,,67979.51,2013,,Watsonville,""
Randall S Vevea,Microcomputer Technician,45361.54,2221.96,540.00,19560.24,48123.50,,67683.74,2013,,Watsonville,""
Sergio B Rocha,Park Maintenance Worker I I,44875.84,0.00,4194.87,18494.18,49070.71,,67564.89,2013,,Watsonville,""
Atanas A Milkov,Microcomputer Technician,47629.58,0.00,0.00,19931.11,47629.58,,67560.69,2013,,Watsonville,""
Cecilia Magdaleno,Public Drop-Off Attendant I,43698.78,2128.68,3273.48,18435.87,49100.94,,67536.81,2013,,Watsonville,""
Jesus Regalado,Utility Worker II,43129.33,1059.94,4962.44,18318.80,49151.71,,67470.51,2013,,Watsonville,""
Anna I Zarate,Police Clerk I I,43682.52,339.93,3000.14,19840.02,47022.59,,66862.61,2013,,Watsonville,""
Erika H Sanchez,Administrative Assistant I,44589.68,173.71,3436.93,18291.77,48200.32,,66492.09,2013,,Watsonville,""
Ilda M Estrada,Sr Accounting Assistant,43122.94,0.00,3132.26,20016.82,46255.20,,66272.02,2013,,Watsonville,""
Jose G Hernandez,Recreation Coordinator,43297.53,0.00,4995.04,17856.70,48292.57,,66149.27,2013,,Watsonville,""
Irwin I Ortiz,Deputy City Clerk,41203.50,0.00,6729.23,17929.74,47932.73,,65862.47,2013,,Watsonville,""
Natalie D Diaz,Assistant Engineer,46109.61,0.00,0.00,19681.06,46109.61,,65790.67,2013,,Watsonville,""
Angelica M Gonzalez,Environment Science Wkshp Cord,42977.96,0.00,4904.24,17812.03,47882.20,,65694.23,2013,,Watsonville,""
David R Watkins,Water Operator I I,46931.43,92.52,1440.00,16782.21,48463.95,,65246.16,2013,,Watsonville,""
Monica Florez,Administrative Assistant I I,42442.34,0.00,4670.83,18088.26,47113.17,,65201.43,2013,,Watsonville,""
Yvette E Herrera,Sr Accounting Assistant,41229.72,411.78,3736.07,19495.99,45377.57,,64873.56,2013,,Watsonville,""
Marco A Diaz,Administrative Assist I,43602.52,0.00,3233.10,18019.39,46835.62,,64855.01,2013,,Watsonville,""
Valerie D Greenway,Assistant Engineer,45909.20,0.00,927.32,17893.04,46836.52,,64729.56,2013,,Watsonville,""
Andres Villegas Vasques,Utility Worker II,36481.31,4066.69,6717.67,17380.31,47265.67,,64645.98,2013,,Watsonville,""
Guillermo E Campos,Park Maintenance Worker I I,44875.84,0.00,1256.88,18108.53,46132.72,,64241.25,2013,,Watsonville,""
Yesenia Alvarez,Sr Accounting Assistant,41229.72,342.72,3015.11,19378.41,44587.55,,63965.96,2013,,Watsonville,""
Jose De Jesus Garcia,Utility Worker II,36481.31,2921.73,7117.29,17381.25,46520.33,,63901.58,2013,,Watsonville,""
Patricio Castaneda Guerrero,Integrated Waste Worker,38660.18,3281.38,3637.06,18155.44,45578.62,,63734.06,2013,,Watsonville,""
Ignacio P Valencia,Recreation Specialist,40857.82,0.00,4910.42,17681.40,45768.24,,63449.64,2013,,Watsonville,""
Gabriel Moreno Jr,Equipment Mechanic II,45295.56,0.00,0.00,18109.57,45295.56,,63405.13,2013,,Watsonville,""
Victor M Velez,Park Maintenance Worker I I,45190.96,0.00,0.00,18089.09,45190.96,,63280.05,2013,,Watsonville,""
Marcia A Mendola,Lead Custodian,45190.96,0.00,0.00,18089.09,45190.96,,63280.05,2013,,Watsonville,""
Christopher A Johnson,Division Fire Chief,46469.04,0.00,16380.00,0.00,62849.04,,62849.04,2013,,Watsonville,""
Yasmin L Aguilar-Magana,Recreation Coordinator,43213.01,0.00,1994.90,17479.10,45207.91,,62687.01,2013,,Watsonville,""
Samuel M Leon,Park Maintenance Worker I I,44298.90,186.45,0.00,18101.51,44485.35,,62586.86,2013,,Watsonville,""
Antonio M Moreno,Utility Worker II,38100.25,2773.92,4460.27,17197.22,45334.44,,62531.66,2013,,Watsonville,""
Christopher E Hilker,Assist Administrative Analyst,43177.36,17.62,0.00,19202.99,43194.98,,62397.97,2013,,Watsonville,""
Mario A Bejar,Customer Service Technician,40774.64,0.00,3600.14,17985.35,44374.78,,62360.13,2013,,Watsonville,""
Jennifer S Vivenzi,Recreation Coordinator,42942.31,0.00,1513.18,17440.09,44455.49,,61895.58,2013,,Watsonville,""
Carlos C Ortega,Network Specialist,44940.73,0.00,0.00,16677.30,44940.73,,61618.03,2013,,Watsonville,""
Bruce D Farr,Park Maintenance Worker I I,43038.96,0.00,0.00,17820.74,43038.96,,60859.70,2013,,Watsonville,""
Miguel Navarrete Morales,Custodian,39883.07,0.00,3000.14,17829.55,42883.21,,60712.76,2013,,Watsonville,""
Christian D Miranda Llanas,Recreation Coordinator,39383.31,0.00,3606.83,17476.07,42990.14,,60466.21,2013,,Watsonville,""
Desiree Moya,Administrative Asst I,38878.24,0.00,3223.10,18163.56,42101.34,,60264.90,2013,,Watsonville,""
Jose M Rodriguez,Custodian,39329.24,0.00,3000.14,17742.27,42329.38,,60071.65,2013,,Watsonville,""
Daniel M Kamalani,Integrated Waste Worker,41887.37,0.00,42.49,17702.76,41929.86,,59632.62,2013,,Watsonville,""
Louie J Leon,Custodian,39329.24,1557.72,1277.75,17349.61,42164.71,,59514.32,2013,,Watsonville,""
Irene M Acosta,Sr Accounting Assistant,37396.38,206.36,3000.14,18749.37,40602.88,,59352.25,2013,,Watsonville,""
Samuel Rosas,Utility Worker I I,40754.08,374.52,400.00,17574.09,41528.60,,59102.69,2013,,Watsonville,""
Alejandro Bejar,Sr Accounting Assistant,36917.07,274.77,3000.14,18745.00,40191.98,,58936.98,2013,,Watsonville,""
Cristobal Lopez,Utility Worker I I,40348.21,387.50,0.00,17483.08,40735.71,,58218.79,2013,,Watsonville,""
Michael Kerrick,Parking Control Officer,39304.49,529.03,475.00,17563.36,40308.52,,57871.88,2013,,Watsonville,""
David W Hudson,Solid Waste Aide,34279.44,4394.41,1638.29,17280.94,40312.14,,57593.08,2013,,Watsonville,""
Mayra K Ortiz,Microcomputer Technician,41334.44,0.00,0.00,16036.13,41334.44,,57370.57,2013,,Watsonville,""
Cristy N Cassel-Shimabukuro,Assist Administrative Analyst,36334.30,0.00,3114.25,17784.40,39448.55,,57232.95,2013,,Watsonville,""
Paul L Galiste Jr,Utility Worker I I,38966.91,627.13,0.00,17299.30,39594.04,,56893.34,2013,,Watsonville,""
Paul T Kindle,Custodian,39329.24,0.00,0.00,17349.61,39329.24,,56678.85,2013,,Watsonville,""
Jorge L Rocha,Park Maintenance Worker I I,39037.62,289.90,0.00,17309.08,39327.52,,56636.60,2013,,Watsonville,""
Jesus Espinoza Valadez,Solid Waste Aide,34849.36,1130.94,3000.14,17473.97,38980.44,,56454.41,2013,,Watsonville,""
Noe R Rocha,Park Maintenance Worker I I,38806.78,257.69,0.00,17341.19,39064.47,,56405.66,2013,,Watsonville,""
Philip E Jennings,Custodian,38376.26,0.00,540.00,17202.66,38916.26,,56118.92,2013,,Watsonville,""
Mindy S Esqueda,Recreation Specialist,35547.73,0.00,4115.66,16144.61,39663.39,,55808.00,2013,,Watsonville,""
Angelica M Diaz-Ortiz,Library Assistant,35387.56,0.00,2262.00,17594.66,37649.56,,55244.22,2013,,Watsonville,""
Maria Elena Olmedo,Library Assistant,35272.75,0.00,2262.00,17577.68,37534.75,,55112.43,2013,,Watsonville,""
Rosalba Fernandez,Solid Waste Aide,34428.16,2975.37,341.89,17148.47,37745.42,,54893.89,2013,,Watsonville,""
Lilia Placensia,Library Assistant,34883.12,0.00,2262.00,17560.70,37145.12,,54705.82,2013,,Watsonville,""
Ian A Gradek,Utility Worker I I,36713.09,486.26,540.00,16955.87,37739.35,,54695.22,2013,,Watsonville,""
Cesar Sanchez,Park Maintenance Worker I I,34690.30,0.00,3000.14,16960.91,37690.44,,54651.35,2013,,Watsonville,""
Jaime Preciado,Utility Worker I,32726.02,2471.34,2483.32,16782.39,37680.68,,54463.07,2013,,Watsonville,""
Adolfo Rocha,Utility Worker I I,33566.42,840.86,3000.14,16974.66,37407.42,,54382.08,2013,,Watsonville,""
Sheri A Shiraishi,Integrated Waste Worker,34161.59,2531.34,0.00,17096.24,36692.93,,53789.17,2013,,Watsonville,""
Daniel E Dickie,Solid Waste Aide,34849.36,0.00,1646.19,17279.98,36495.55,,53775.53,2013,,Watsonville,""
Karen E Belick,Library Assistant,36293.29,0.00,0.00,17358.46,36293.29,,53651.75,2013,,Watsonville,""
Donna A Morse,Solid Waste Aide,34798.29,877.92,677.53,17290.08,36353.74,,53643.82,2013,,Watsonville,""
Elgin S Cawaling,Utility Worker I I,35503.36,387.56,540.00,16802.63,36430.92,,53233.55,2013,,Watsonville,""
Bonnie J Lott,Sr Accounting Assistant,26098.38,0.00,15520.13,11614.59,41618.51,,53233.10,2013,,Watsonville,""
Maria G Fernandez,Administrative Assistant I,33240.24,0.00,2250.04,16746.10,35490.28,,52236.38,2013,,Watsonville,""
Sheila K Mitchell,Literacy Program Assistant,34687.60,0.00,0.00,17190.38,34687.60,,51877.98,2013,,Watsonville,""
Jose M Robles,Solid Waste Aide,32704.97,1980.26,0.00,16840.13,34685.23,,51525.36,2013,,Watsonville,""
Haley D Garcia,Police Officer,35076.82,3187.11,1579.20,11240.17,39843.13,,51083.30,2013,,Watsonville,""
Leonardo R Rocha Iii,Utility Worker I,32726.02,1623.55,135.02,16490.93,34484.59,,50975.52,2013,,Watsonville,""
Monte J Plasman,Assistant Engineer,42975.35,0.00,0.00,7619.61,42975.35,,50594.96,2013,,Watsonville,""
Javier Paredez,Integrated Waste Worker,30208.96,3747.11,7.25,16456.38,33963.32,,50419.70,2013,,Watsonville,""
Claudia M Chimal,Neighborhood Outreach Coordinator,31670.37,0.00,5195.96,13127.57,36866.33,,49993.90,2013,,Watsonville,""
Peter A Batin,Parking Control Officer,31807.76,298.46,475.00,16525.55,32581.22,,49106.77,2013,,Watsonville,""
Gonzalo Garcia Ochoa,Solid Waste Aide,25839.29,2189.14,4108.13,16408.08,32136.56,,48544.64,2013,,Watsonville,""
Vicki M Allen,Librarian,29674.00,0.00,1500.20,15305.96,31174.20,,46480.16,2013,,Watsonville,""
Eugene B Bragado,Recreation Specialist,29503.28,0.00,1364.48,15102.17,30867.76,,45969.93,2013,,Watsonville,""
Andrea L Webster,Librarian,29681.80,0.00,631.61,15123.98,30313.41,,45437.39,2013,,Watsonville,""
David A Koch,Director of Public Works and Utilities,2853.12,0.00,41268.67,873.80,44121.79,,44995.59,2013,,Watsonville,""
Robert J Geyer,Assist Dir Of Pw & Utilities,2525.59,0.00,40578.41,827.47,43104.00,,43931.47,2013,,Watsonville,""
Peter Chelemedos,Sr Engineering Aide,25645.02,0.00,718.96,15635.37,26363.98,,41999.35,2013,,Watsonville,""
Maria L Ramirez,Library Assistant,24127.48,0.00,1508.00,15623.48,25635.48,,41258.96,2013,,Watsonville,""
Alejandro Chavez,Library Assistant,23476.89,0.00,1508.00,15527.21,24984.89,,40512.10,2013,,Watsonville,""
Cindy A Dachel,Library Assistant,23438.62,0.00,1508.00,15521.54,24946.62,,40468.16,2013,,Watsonville,""
Shelly P Crandon,Library Assistant,23438.62,0.00,0.00,15274.81,23438.62,,38713.43,2013,,Watsonville,""
Susan Salas,Library Assistant,23052.26,0.00,197.09,15274.81,23249.35,,38524.16,2013,,Watsonville,""
Terrence A Medina,Police Chief,38152.48,0.00,180.00,0.00,38332.48,,38332.48,2013,,Watsonville,""
Maria S Vega-Rodriguez,Library Clerk,20880.37,0.00,1508.00,15088.24,22388.37,,37476.61,2013,,Watsonville,""
Alicia Barba,Library Clerk,20187.39,0.00,1508.00,14985.65,21695.39,,36681.04,2013,,Watsonville,""
Janet R Davison,Redevelopment & Housing Director,35626.64,0.00,0.00,0.00,35626.64,,35626.64,2013,,Watsonville,""
Roseanne M Leso,Police Service Specialist,19368.81,272.64,6147.42,8484.05,25788.87,,34272.92,2013,,Watsonville,""
Adriana Moreno,Administrative Analyst,22068.24,0.00,2659.23,8936.53,24727.47,,33664.00,2013,,Watsonville,""
Eva Marie Nottage,Librarian,21184.56,0.00,866.97,11474.51,22051.53,,33526.04,2013,,Watsonville,""
Mario Alvarez-Fernandez,Library Clerk,16795.32,0.00,348.00,14233.70,17143.32,,31377.02,2013,,Watsonville,""
Martha Fuentes,Library Clerk,16367.70,0.00,0.00,14820.96,16367.70,,31188.66,2013,,Watsonville,""
Bob Martin Del Campo,Division Fire Chief,19967.01,0.00,420.00,9170.42,20387.01,,29557.43,2013,,Watsonville,""
Robert M Leonardich,Police Officer,27385.60,0.00,0.00,0.00,27385.60,,27385.60,2013,,Watsonville,""
Nancy D Diaz,Library Clerk,13378.97,0.00,2780.86,9785.35,16159.83,,25945.18,2013,,Watsonville,""
Enrique M Mendez,Customer Service Technician,23541.15,0.00,0.00,0.00,23541.15,,23541.15,2013,,Watsonville,""
Aurora Torres,Environmental Education Assist,19915.56,0.00,0.00,3329.67,19915.56,,23245.23,2013,,Watsonville,""
T Carl Johnson,Utility Worker I I,5621.94,0.00,16670.02,738.41,22291.96,,23030.37,2013,,Watsonville,""
Omar J Guerrero,Field Services Manager,1620.44,0.00,20615.27,699.60,22235.71,,22935.31,2013,,Watsonville,""
Cynthia L Scott,Assist Administrative Analyst,20252.51,0.00,0.00,0.00,20252.51,,20252.51,2013,,Watsonville,""
Armando Rodriguez,Airport Operator I,19088.00,468.61,0.00,0.00,19556.61,,19556.61,2013,,Watsonville,""
Matthew S Williams,Police Officer,10982.50,1348.16,1420.07,4558.95,13750.73,,18309.68,2013,,Watsonville,""
Oswaldo Larios,Parking Control Officer,14900.67,0.00,0.00,2565.54,14900.67,,17466.21,2013,,Watsonville,""
Douglas Glass,Airport Operator I,14784.50,0.00,0.00,2544.64,14784.50,,17329.14,2013,,Watsonville,""
Leona P Hanson,Administrative Assistant I I,17142.17,0.00,0.00,0.00,17142.17,,17142.17,2013,,Watsonville,""
Darren E Gertler,Assist Administrative Analyst,16712.80,0.00,0.00,0.00,16712.80,,16712.80,2013,,Watsonville,""
David C Lopez,Police Officer,16524.43,0.00,0.00,0.00,16524.43,,16524.43,2013,,Watsonville,""
Ernest D Avila,Construction Trainer,0.00,0.00,16202.76,0.00,16202.76,,16202.76,2013,,Watsonville,""
Estela Trujillo,Library Clerk,13002.19,0.00,0.00,2719.29,13002.19,,15721.48,2013,,Watsonville,""
Carol J Thomas,Executive Assistant,829.13,0.00,14200.56,587.56,15029.69,,15617.25,2013,,Watsonville,""
Celia J Castro,Youth Development Assistant,15305.50,0.00,0.00,0.00,15305.50,,15305.50,2013,,Watsonville,""
Maria P Godinez,Community Organizer,14618.79,0.00,0.00,0.00,14618.79,,14618.79,2013,,Watsonville,""
Erica R Duran,Accounting Assistant,14524.83,0.00,0.00,0.00,14524.83,,14524.83,2013,,Watsonville,""
Gonzalo Vaca,Sr Recreation Leader,12212.43,0.00,0.00,2089.55,12212.43,,14301.98,2013,,Watsonville,""
Jacob R Velez,Airport Operator I,13745.86,421.74,0.00,0.00,14167.60,,14167.60,2013,,Watsonville,""
Dolores Wiemers,Librarian,11864.47,0.00,0.00,2026.16,11864.47,,13890.63,2013,,Watsonville,""
Sean A Covington,Utility Worker I I,6761.50,50.31,2208.36,3800.12,9020.17,,12820.29,2013,,Watsonville,""
Coral Plascencia,Sr Recreation Leader,12752.26,0.00,0.00,0.00,12752.26,,12752.26,2013,,Watsonville,""
Esperanza Gutierrez,Literacy Liaison,12739.45,0.00,0.00,0.00,12739.45,,12739.45,2013,,Watsonville,""
Jose J Rocha,Laborer,11017.41,0.00,0.00,1539.33,11017.41,,12556.74,2013,,Watsonville,""
Hector F Hernandez,Solid Waste Aide,12117.01,0.00,0.00,0.00,12117.01,,12117.01,2013,,Watsonville,""
Maria Lucina Jimenez,Community Organizer,12004.23,0.00,0.00,0.00,12004.23,,12004.23,2013,,Watsonville,""
Alberto Hernandez,Park Maintenance Worker I I,5082.45,0.00,1153.90,5598.21,6236.35,,11834.56,2013,,Watsonville,""
Jorge L Martinez-Vasquez,Laborer,11464.36,0.00,0.00,0.00,11464.36,,11464.36,2013,,Watsonville,""
Marissa Jacobo,Librarian,6609.67,0.00,1893.07,2944.90,8502.74,,11447.64,2013,,Watsonville,""
Jesus A Ibarra,Solid Waste Aide,11270.90,0.00,0.00,0.00,11270.90,,11270.90,2013,,Watsonville,""
Guadalupe Velasco,Sr Recreation Leader,11251.15,0.00,0.00,0.00,11251.15,,11251.15,2013,,Watsonville,""
Berenice Rubio,Library Clerk,10938.52,0.00,0.00,0.00,10938.52,,10938.52,2013,,Watsonville,""
Maria A Ortiz Castillo,Environmental Education Assist,10890.82,0.00,0.00,0.00,10890.82,,10890.82,2013,,Watsonville,""
Kenneth E Fisher,Customer Service Technician,10802.16,0.00,0.00,0.00,10802.16,,10802.16,2013,,Watsonville,""
Michelle R Pirozzoli,Wastewater/Water Oper Asst,10729.32,0.00,0.00,0.00,10729.32,,10729.32,2013,,Watsonville,""
David Dorantes,Sr Recreation Leader,10718.75,0.00,0.00,0.00,10718.75,,10718.75,2013,,Watsonville,""
Michael C Chavez,Wastewater/Water Oper Assistant,10670.25,0.00,0.00,0.00,10670.25,,10670.25,2013,,Watsonville,""
Theresa L Levandoski-Byers,Airport Operator I,10311.30,0.00,0.00,0.00,10311.30,,10311.30,2013,,Watsonville,""
Claudia Leonor,Accounting Assistant,10240.77,0.00,0.00,0.00,10240.77,,10240.77,2013,,Watsonville,""
Louis I Perez,Sr Recreation Leader,9955.04,0.00,0.00,0.00,9955.04,,9955.04,2013,,Watsonville,""
Davin M Clark,Wastewater/Water Oper Asst,9953.30,0.00,0.00,0.00,9953.30,,9953.30,2013,,Watsonville,""
Edmundo Silva-Ibarra,Computer Center Ast/Acad Tutor,9574.07,0.00,0.00,0.00,9574.07,,9574.07,2013,,Watsonville,""
Theron M Rackley,Laborer,9496.51,0.00,0.00,0.00,9496.51,,9496.51,2013,,Watsonville,""
Patricia A Fernandez,Library Page Intern,9295.78,0.00,0.00,0.00,9295.78,,9295.78,2013,,Watsonville,""
Jeffrey Valencia,Laboratory Assistant Intern,9270.06,0.00,0.00,0.00,9270.06,,9270.06,2013,,Watsonville,""
Omar Vigil,Environmental Ed Intern,9184.50,0.00,0.00,0.00,9184.50,,9184.50,2013,,Watsonville,""
Valentin Rodriguez,Laborer,9170.93,0.00,0.00,0.00,9170.93,,9170.93,2013,,Watsonville,""
Araceli Perez,Student Intern,9102.91,0.00,0.00,0.00,9102.91,,9102.91,2013,,Watsonville,""
Marisol Anaya,Accounting Assistant,8880.20,0.00,0.00,0.00,8880.20,,8880.20,2013,,Watsonville,""
Sonya R Padron,Assist Administrative Analyst,8809.23,0.00,0.00,0.00,8809.23,,8809.23,2013,,Watsonville,""
Jorge A Guillen,Sr Recreation Leader,8692.25,0.00,0.00,0.00,8692.25,,8692.25,2013,,Watsonville,""
Oscar A Gonzalez,Sr Recreation Leader,8669.54,0.00,0.00,0.00,8669.54,,8669.54,2013,,Watsonville,""
Sharon L Reeder,Airport Operator I,8551.04,0.00,0.00,0.00,8551.04,,8551.04,2013,,Watsonville,""
Nestor Orozco Jr,Environmental Ed Intern,8512.89,0.00,0.00,0.00,8512.89,,8512.89,2013,,Watsonville,""
Laura E Revilla,Environmental Education Assist,8501.57,0.00,0.00,0.00,8501.57,,8501.57,2013,,Watsonville,""
Susan G Mangan,Sr Recreation Leader,8277.59,0.00,0.00,0.00,8277.59,,8277.59,2013,,Watsonville,""
Ferdinand J Tihista,Sr Recreation Leader,8231.09,0.00,0.00,0.00,8231.09,,8231.09,2013,,Watsonville,""
Abel J Medrano,Computer Ctr Ast/Acad Tutor,8120.62,0.00,44.33,0.00,8164.95,,8164.95,2013,,Watsonville,""
Anthony G Wagenhoffer-Yniguez,Sr Recreation Leader,8125.98,0.00,0.00,0.00,8125.98,,8125.98,2013,,Watsonville,""
Judith R Grunstra,Librarian,8069.30,0.00,0.00,0.00,8069.30,,8069.30,2013,,Watsonville,""
Alfredo J Ortega,Comp Center Ast/Acad Tutor,7956.06,0.00,0.00,0.00,7956.06,,7956.06,2013,,Watsonville,""
Isabel J Hernandez,Student Intern,7890.71,0.00,0.00,0.00,7890.71,,7890.71,2013,,Watsonville,""
Jaime Reyes,Sr Recreation Leader,6731.96,0.00,0.00,1108.94,6731.96,,7840.90,2013,,Watsonville,""
Michael S Leon,Laborer,7833.89,0.00,0.00,0.00,7833.89,,7833.89,2013,,Watsonville,""
Wendy E Peddicord,Assist Administrative Analyst,7736.89,0.00,0.00,0.00,7736.89,,7736.89,2013,,Watsonville,""
Lorena O Fernandez,Sr Recreation Leader,7608.85,0.00,0.00,0.00,7608.85,,7608.85,2013,,Watsonville,""
Margaret M Kinstler,Librarian,7371.13,0.00,0.00,0.00,7371.13,,7371.13,2013,,Watsonville,""
Pedro Macias,Sr Recreation Leader,7365.73,0.00,0.00,0.00,7365.73,,7365.73,2013,,Watsonville,""
Sophia A Parra,Library Clerk,7334.90,0.00,0.00,0.00,7334.90,,7334.90,2013,,Watsonville,""
Emmanuel Cordova Juarez,Community Organizer,7250.30,0.00,0.00,0.00,7250.30,,7250.30,2013,,Watsonville,""
Gayland K Swain,Sr Utilities Engineer,7149.92,0.00,0.00,0.00,7149.92,,7149.92,2013,,Watsonville,""
Lowell Hurst,City Council Member,5907.72,0.00,1080.00,0.00,6987.72,,6987.72,2013,,Watsonville,""
Julio C Neri Andrade,Sr Recreation Leader,6863.85,0.00,0.00,0.00,6863.85,,6863.85,2013,,Watsonville,""
Priscilla Lopez,Community Organizer,6764.63,0.00,0.00,0.00,6764.63,,6764.63,2013,,Watsonville,""
Fabiola Pizano-Paez,Environmental Ed Intern,6475.12,0.00,0.00,0.00,6475.12,,6475.12,2013,,Watsonville,""
Juan Manuel Zuniga Rodriguez,Laborer,6427.52,0.00,0.00,0.00,6427.52,,6427.52,2013,,Watsonville,""
Sandra L Mendoza,Library Page Intern,6390.97,0.00,0.00,0.00,6390.97,,6390.97,2013,,Watsonville,""
Raul Acevedo,Recreation Leader,6112.73,0.00,0.00,0.00,6112.73,,6112.73,2013,,Watsonville,""
Victor J Herrmann,City Manager'S Intern,6072.72,0.00,0.00,0.00,6072.72,,6072.72,2013,,Watsonville,""
Miriam Olmos Espindola,Sr Recreation Leader,5982.15,0.00,0.00,0.00,5982.15,,5982.15,2013,,Watsonville,""
Daniel Dodge,City Council Member,4800.12,0.00,1080.00,0.00,5880.12,,5880.12,2013,,Watsonville,""
Trina A Gomez,City Council Member,4800.12,0.00,1080.00,0.00,5880.12,,5880.12,2013,,Watsonville,""
Eduardo Montesino,City Council Member,4800.12,0.00,1080.00,0.00,5880.12,,5880.12,2013,,Watsonville,""
Salvador S Lua,Environmental Ed Intern,5808.86,0.00,0.00,0.00,5808.86,,5808.86,2013,,Watsonville,""
Felipe Hernandez,City Council Member,4800.12,0.00,540.00,0.00,5340.12,,5340.12,2013,,Watsonville,""
Yeraldin Zavala,Recreation Leader,5304.62,0.00,0.00,0.00,5304.62,,5304.62,2013,,Watsonville,""
Nolan R Rackley,Laborer,5300.69,0.00,0.00,0.00,5300.69,,5300.69,2013,,Watsonville,""
