employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Arleen B Speidel,"","",66957.72,,0.00,66957.72,22.67,2001,2018,"",San Jose Federated City Employees Retirement System
John V Guthrie,"","",66944.52,,0.00,66944.52,8.75,2010,2018,"",San Jose Federated City Employees Retirement System
Dale J Grogan,"","",66928.08,,0.00,66928.08,26.69,2015,2018,"",San Jose Federated City Employees Retirement System
Roland Gong,"","",66875.04,,0.00,66875.04,28.14,2014,2018,"",San Jose Federated City Employees Retirement System
Jose F Gonzalez,"","",66851.76,,0.00,66851.76,28.24,2013,2018,"",San Jose Federated City Employees Retirement System
Elaine L Weichert,"","",66800.52,,0.00,66800.52,24.03,2007,2018,"",San Jose Federated City Employees Retirement System
Laura M Johnston,"","",66756.00,,0.00,66756.00,24.18,2007,2018,"",San Jose Federated City Employees Retirement System
Gerard Guinnane,"","",66725.04,,0.00,66725.04,26.62,2015,2018,"",San Jose Federated City Employees Retirement System
Rocco Capossele,"","",66716.88,,0.00,66716.88,23.22,2013,2018,"",San Jose Federated City Employees Retirement System
Jesus O Tanciangco,"","",66712.20,,0.00,66712.20,23.85,2014,2018,"",San Jose Federated City Employees Retirement System
John Weis,"","",66685.80,,0.00,66685.80,9.24,2010,2018,"",San Jose Federated City Employees Retirement System
Neal P Van Keuren,"","",66652.80,,0.00,66652.80,21.22,2009,2018,"",San Jose Federated City Employees Retirement System
Martin Gonzales,"","",66629.16,,0.00,66629.16,17.99,1993,2018,"",San Jose Federated City Employees Retirement System
Gregory D Robertson,"","",66625.44,,0.00,66625.44,30.57,2001,2018,"",San Jose Federated City Employees Retirement System
Charles J Territo,"","",66620.52,,0.00,66620.52,20.89,2011,2018,"",San Jose Federated City Employees Retirement System
Sharon L Labouff,"","",66616.92,,0.00,66616.92,20.01,2006,2018,"",San Jose Federated City Employees Retirement System
Katina Y West,"","",66608.40,,0.00,66608.40,30.64,2011,2018,"",San Jose Federated City Employees Retirement System
Robert D Jackson,"","",66589.32,,0.00,66589.32,30.03,2004,2018,"",San Jose Federated City Employees Retirement System
Peter F Patron,"","",66552.84,,0.00,66552.84,21.74,2008,2018,"",San Jose Federated City Employees Retirement System
Glenn Van Osdol,"","",66549.72,,0.00,66549.72,28.00,1989,2018,"",San Jose Federated City Employees Retirement System
Alan R Schroeder,"","",66539.04,,0.00,66539.04,20.93,2009,2018,"",San Jose Federated City Employees Retirement System
Terry G Lou,"","",66533.04,,0.00,66533.04,19.32,2009,2018,"",San Jose Federated City Employees Retirement System
John R Lane,"","",66517.68,,0.00,66517.68,22.57,1998,2018,"",San Jose Federated City Employees Retirement System
Anthony M Santomauro,"","",66480.96,,0.00,66480.96,30.03,2012,2018,"",San Jose Federated City Employees Retirement System
John Judkins,"","",66459.24,,0.00,66459.24,26.29,2016,2018,"",San Jose Federated City Employees Retirement System
Jaime B Salandanan,"","",66404.52,,0.00,66404.52,21.43,2013,2018,"",San Jose Federated City Employees Retirement System
Ramon L Montenegro,"","",66388.08,,0.00,66388.08,26.16,2017,2018,"",San Jose Federated City Employees Retirement System
Estle L Green,"","",66378.00,,0.00,66378.00,25.85,2012,2018,"",San Jose Federated City Employees Retirement System
Curtis O Lee,"","",66358.68,,0.00,66358.68,30.00,1987,2018,"",San Jose Federated City Employees Retirement System
Larry L Rogers,"","",66352.20,,0.00,66352.20,21.43,2011,2018,"",San Jose Federated City Employees Retirement System
Vicki F Witkovski,"","",66315.72,,0.00,66315.72,23.78,2016,2018,"",San Jose Federated City Employees Retirement System
Richard J Correia,"","",66288.36,,0.00,66288.36,31.54,1999,2018,"",San Jose Federated City Employees Retirement System
Robert P Orr,"","",66280.32,,0.00,66280.32,30.03,1999,2018,"",San Jose Federated City Employees Retirement System
Raymond T Liter,"","",66237.36,,0.00,66237.36,30.04,1998,2018,"",San Jose Federated City Employees Retirement System
Henry J Lacaze,"","",66216.12,,0.00,66216.12,25.86,2015,2018,"",San Jose Federated City Employees Retirement System
Pat Ferguson,"","",66213.00,,0.00,66213.00,30.00,2002,2018,"",San Jose Federated City Employees Retirement System
Samuel E Cuenca,"","",66211.80,,0.00,66211.80,24.00,1987,2018,"",San Jose Federated City Employees Retirement System
Joe L Serrano,"","",66176.04,,0.00,66176.04,30.49,1999,2018,"",San Jose Federated City Employees Retirement System
Bernadette M Cava,"","",66138.24,,0.00,66138.24,24.36,2011,2018,"",San Jose Federated City Employees Retirement System
Noe R Hernandez,"","",66091.32,,0.00,66091.32,28.29,2018,2018,"",San Jose Federated City Employees Retirement System
Elias C Sandoval,"","",66072.48,,0.00,66072.48,21.59,1995,2018,"",San Jose Federated City Employees Retirement System
Paul D Alexa,"","",66057.12,,0.00,66057.12,25.37,2015,2018,"",San Jose Federated City Employees Retirement System
Sandra Maria Harder,"","",66010.32,,0.00,66010.32,26.32,2011,2018,"",San Jose Federated City Employees Retirement System
Ordra M Porche,"","",65968.68,,0.00,65968.68,34.09,2013,2018,"",San Jose Federated City Employees Retirement System
Michelle L W Battaglia,"","",65945.88,,0.00,65945.88,30.03,2010,2018,"",San Jose Federated City Employees Retirement System
James P Zuniga,"","",65939.64,,0.00,65939.64,34.79,1999,2018,"",San Jose Federated City Employees Retirement System
Roberto L Molina,"","",65921.04,,0.00,65921.04,24.05,2010,2018,"",San Jose Federated City Employees Retirement System
Janet M Torres,"","",65889.24,,0.00,65889.24,30.04,2011,2018,"",San Jose Federated City Employees Retirement System
Ernest G Hernandez,"","",65834.28,,0.00,65834.28,26.05,2004,2018,"",San Jose Federated City Employees Retirement System
Donald T Zonic,"","",65778.84,,0.00,65778.84,26.05,2012,2018,"",San Jose Federated City Employees Retirement System
Elena Backman,"","",65775.72,,0.00,65775.72,22.32,2013,2018,"",San Jose Federated City Employees Retirement System
Eric C Shih,"","",65771.88,,0.00,65771.88,25.32,2011,2018,"",San Jose Federated City Employees Retirement System
Daniel E Bruinsma,"","",65709.84,,0.00,65709.84,16.64,2007,2018,"",San Jose Federated City Employees Retirement System
Susan L Cate,"","",65697.00,,0.00,65697.00,27.44,2011,2018,"",San Jose Federated City Employees Retirement System
Altonia F Johnson,"","",65638.92,,0.00,65638.92,25.61,2017,2018,"",San Jose Federated City Employees Retirement System
Florentino P Flores,"","",0.00,,65638.68,65638.68,27.73,2014,2018,"",San Jose Federated City Employees Retirement System
Jocelyn N Orillaneda,"","",65627.88,,0.00,65627.88,28.60,2015,2018,"",San Jose Federated City Employees Retirement System
Deryl P Ruston,"","",65626.92,,0.00,65626.92,26.00,1987,2018,"",San Jose Federated City Employees Retirement System
Michael A Johnson,"","",65624.88,,0.00,65624.88,24.47,2014,2018,"",San Jose Federated City Employees Retirement System
James E Sadler,"","",65573.88,,0.00,65573.88,25.22,2010,2018,"",San Jose Federated City Employees Retirement System
David J Rodriguez,"","",65571.12,,0.00,65571.12,30.04,2010,2018,"",San Jose Federated City Employees Retirement System
Hai N Pham,"","",65487.00,,0.00,65487.00,24.98,2011,2018,"",San Jose Federated City Employees Retirement System
Edwin H Braatelien,"","",65420.88,,0.00,65420.88,12.25,1993,2018,"",San Jose Federated City Employees Retirement System
Harparkash S Dhillon,"","",65392.68,,0.00,65392.68,22.85,2011,2018,"",San Jose Federated City Employees Retirement System
Garry H Theroux,"","",65373.96,,0.00,65373.96,24.28,2002,2018,"",San Jose Federated City Employees Retirement System
Carol L Fredrickson,"","",65339.88,,0.00,65339.88,16.30,2015,2018,"",San Jose Federated City Employees Retirement System
Jo Ann F Crowther,"","",65322.24,,0.00,65322.24,25.73,2011,2018,"",San Jose Federated City Employees Retirement System
David E Parsons,"","",65309.16,,0.00,65309.16,26.10,1996,2018,"",San Jose Federated City Employees Retirement System
Helmut J Denk,"","",65263.20,,0.00,65263.20,21.20,2011,2018,"",San Jose Federated City Employees Retirement System
Paul E Chunglo,"","",65230.68,,0.00,65230.68,22.48,2001,2018,"",San Jose Federated City Employees Retirement System
Ceferino B Biton,"","",65222.28,,0.00,65222.28,22.04,2011,2018,"",San Jose Federated City Employees Retirement System
Albon G Athearn,"","",65190.96,,0.00,65190.96,20.29,1997,2018,"",San Jose Federated City Employees Retirement System
Malka S Hussain,"","",65166.24,,0.00,65166.24,28.00,2011,2018,"",San Jose Federated City Employees Retirement System
Ann E Martin,"","",65143.92,,0.00,65143.92,24.00,1987,2018,"",San Jose Federated City Employees Retirement System
Joan Goddard,"","",65119.20,,0.00,65119.20,27.36,1998,2018,"",San Jose Federated City Employees Retirement System
Sandra R Tyson,"","",65066.64,,0.00,65066.64,25.54,1998,2018,"",San Jose Federated City Employees Retirement System
Seok M Wu,"","",65050.80,,0.00,65050.80,25.74,2004,2018,"",San Jose Federated City Employees Retirement System
Jean R Boyden,"","",65005.68,,0.00,65005.68,16.45,2001,2018,"",San Jose Federated City Employees Retirement System
Alfred A Valdez,"","",64989.48,,0.00,64989.48,30.00,1993,2018,"",San Jose Federated City Employees Retirement System
Will E Montoya,"","",64977.60,,0.00,64977.60,20.60,2004,2018,"",San Jose Federated City Employees Retirement System
Roger J Pickler,"","",64975.08,,0.00,64975.08,19.63,2011,2018,"",San Jose Federated City Employees Retirement System
Monte R Duran,"","",64973.64,,0.00,64973.64,18.69,2005,2018,"",San Jose Federated City Employees Retirement System
George D Marcussen,"","",64944.72,,0.00,64944.72,26.14,2015,2018,"",San Jose Federated City Employees Retirement System
Alec D Covich,"","",64932.12,,0.00,64932.12,29.00,1985,2018,"",San Jose Federated City Employees Retirement System
Juan Contreras,"","",64930.68,,0.00,64930.68,29.07,1998,2018,"",San Jose Federated City Employees Retirement System
Judith L De Wolf,"","",64897.44,,0.00,64897.44,24.15,2011,2018,"",San Jose Federated City Employees Retirement System
Donald R Coulter,"","",64827.96,,0.00,64827.96,23.28,2008,2018,"",San Jose Federated City Employees Retirement System
Ronna C Nemer,"","",64803.84,,0.00,64803.84,24.76,2011,2018,"",San Jose Federated City Employees Retirement System
Manuel Lim,"","",64799.88,,0.00,64799.88,27.55,2009,2018,"",San Jose Federated City Employees Retirement System
Therese Mai Tran,"","",64780.20,,0.00,64780.20,28.35,2018,2018,"",San Jose Federated City Employees Retirement System
Dennis A Sosnowski,"","",64779.96,,0.00,64779.96,22.41,2003,2018,"",San Jose Federated City Employees Retirement System
Rachel Normandy,"","",64748.28,,0.00,64748.28,22.22,1996,2018,"",San Jose Federated City Employees Retirement System
Alexander Guiang,"","",64746.36,,0.00,64746.36,21.47,2011,2018,"",San Jose Federated City Employees Retirement System
Kort V Jackson,"","",64733.76,,0.00,64733.76,26.37,2016,2018,"",San Jose Federated City Employees Retirement System
Charles E Stucker,"","",0.00,,64701.96,64701.96,26.00,1990,2018,"",San Jose Federated City Employees Retirement System
Loralyn Tanase,"","",64663.92,,0.00,64663.92,30.02,2015,2018,"",San Jose Federated City Employees Retirement System
James J Whelan,"","",64644.24,,0.00,64644.24,27.37,1993,2018,"",San Jose Federated City Employees Retirement System
Dennis R Ferrier,"","",64629.72,,0.00,64629.72,19.85,2012,2018,"",San Jose Federated City Employees Retirement System
Anna Marie Le Gault,"","",64593.84,,0.00,64593.84,30.14,2005,2018,"",San Jose Federated City Employees Retirement System
Rick D Dale,"","",64587.60,,0.00,64587.60,23.91,2011,2018,"",San Jose Federated City Employees Retirement System
Scott A Mc Millan,"","",64522.44,,0.00,64522.44,18.19,2010,2018,"",San Jose Federated City Employees Retirement System
Ralph A Qualls,"","",64507.56,,0.00,64507.56,10.96,2000,2018,"",San Jose Federated City Employees Retirement System
Jorge Reyes,"","",64505.04,,0.00,64505.04,22.46,2011,2018,"",San Jose Federated City Employees Retirement System
Warren J Tischler,"","",64472.64,,0.00,64472.64,18.84,2005,2018,"",San Jose Federated City Employees Retirement System
Manuel E Ramirez,"","",64442.88,,0.00,64442.88,26.02,2002,2018,"",San Jose Federated City Employees Retirement System
Henrietta Weeks,"","",64417.68,,0.00,64417.68,5.42,1999,2018,"",San Jose Federated City Employees Retirement System
Najon Chu,"","",64379.88,,0.00,64379.88,11.17,2016,2018,"",San Jose Federated City Employees Retirement System
Patricia Sylvie,"","",64228.32,,0.00,64228.32,27.60,2016,2018,"",San Jose Federated City Employees Retirement System
Catherine V Farnsworth,"","",64215.36,,0.00,64215.36,30.11,2014,2018,"",San Jose Federated City Employees Retirement System
Lori S Jones,"","",64213.44,,0.00,64213.44,27.94,2016,2018,"",San Jose Federated City Employees Retirement System
J Elias L Mendoza,"","",64210.56,,0.00,64210.56,15.14,2010,2018,"",San Jose Federated City Employees Retirement System
Tom F Ela,"","",64185.84,,0.00,64185.84,25.25,2006,2018,"",San Jose Federated City Employees Retirement System
Julie E Anzaldo,"","",64119.72,,0.00,64119.72,26.34,2018,2018,"",San Jose Federated City Employees Retirement System
Nirmla K Bansal,"","",64086.60,,0.00,64086.60,26.02,2000,2018,"",San Jose Federated City Employees Retirement System
Patrick M Rose,"","",64055.16,,0.00,64055.16,22.17,2011,2018,"",San Jose Federated City Employees Retirement System
William J Barrett,"","",64038.48,,0.00,64038.48,29.33,2006,2018,"",San Jose Federated City Employees Retirement System
Matilde S Miranda,"","",64037.88,,0.00,64037.88,22.55,2011,2018,"",San Jose Federated City Employees Retirement System
Gilbert Hernandez,"","",63999.24,,0.00,63999.24,29.01,2015,2018,"",San Jose Federated City Employees Retirement System
Lauren J Smith,"","",63988.44,,0.00,63988.44,27.00,1992,2018,"",San Jose Federated City Employees Retirement System
Edward J Enos,"","",63974.04,,0.00,63974.04,30.03,2003,2018,"",San Jose Federated City Employees Retirement System
James R Monahan,"","",63964.08,,0.00,63964.08,28.69,2014,2018,"",San Jose Federated City Employees Retirement System
Jerry S Cui,"","",63952.80,,0.00,63952.80,22.15,2011,2018,"",San Jose Federated City Employees Retirement System
Shelley L Lindgren,"","",63947.52,,0.00,63947.52,28.30,2003,2018,"",San Jose Federated City Employees Retirement System
Donald G Walizer,"","",63924.36,,0.00,63924.36,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Gerald E Allen,"","",63856.56,,0.00,63856.56,12.82,2005,2018,"",San Jose Federated City Employees Retirement System
James E Mackenzie,"","",63775.92,,0.00,63775.92,30.00,1993,2018,"",San Jose Federated City Employees Retirement System
Jagdish B Rupani,"","",63719.88,,0.00,63719.88,21.92,2011,2018,"",San Jose Federated City Employees Retirement System
Gina M Billings,"","",63705.60,,0.00,63705.60,28.79,2016,2018,"",San Jose Federated City Employees Retirement System
Joan C Sawyer,"","",63686.52,,0.00,63686.52,26.43,1996,2018,"",San Jose Federated City Employees Retirement System
Barbara A Dickinson,"","",63682.68,,0.00,63682.68,26.89,1997,2018,"",San Jose Federated City Employees Retirement System
Joseph A De Anda,"","",63676.56,,0.00,63676.56,27.46,2016,2018,"",San Jose Federated City Employees Retirement System
Anthony A Balistreri,"","",63673.44,,0.00,63673.44,22.00,1992,2018,"",San Jose Federated City Employees Retirement System
Monafay Bond,"","",63669.36,,0.00,63669.36,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Susan S Jamieson,"","",63631.32,,0.00,63631.32,22.58,2014,2018,"",San Jose Federated City Employees Retirement System
Teresa L Gibson,"","",63625.44,,0.00,63625.44,30.05,2014,2018,"",San Jose Federated City Employees Retirement System
Teresa A Zagalo,"","",63600.00,,0.00,63600.00,20.31,2010,2018,"",San Jose Federated City Employees Retirement System
Rodolfo G Navarro,"","",63556.32,,0.00,63556.32,22.67,2011,2018,"",San Jose Federated City Employees Retirement System
Dennis L Pfaff,"","",63545.64,,0.00,63545.64,28.32,2010,2018,"",San Jose Federated City Employees Retirement System
Nelson E Joslin,"","",63506.64,,0.00,63506.64,23.10,2015,2018,"",San Jose Federated City Employees Retirement System
Delores Cisneros,"","",63483.48,,0.00,63483.48,28.21,2011,2018,"",San Jose Federated City Employees Retirement System
Arthur M Shinagawa,"","",63470.28,,0.00,63470.28,20.23,2015,2018,"",San Jose Federated City Employees Retirement System
Edward Diep,"","",63465.48,,0.00,63465.48,22.79,2007,2018,"",San Jose Federated City Employees Retirement System
Katrina Allen,"","",63434.52,,0.00,63434.52,9.01,2011,2018,"",San Jose Federated City Employees Retirement System
Elaina Habel,"","",63424.56,,0.00,63424.56,24.12,1997,2018,"",San Jose Federated City Employees Retirement System
Warren Trester,"","",63398.52,,0.00,63398.52,20.76,1996,2018,"",San Jose Federated City Employees Retirement System
John D Cain,"","",63387.36,,0.00,63387.36,30.05,2002,2018,"",San Jose Federated City Employees Retirement System
Sandra L Murillo,"","",63371.04,,0.00,63371.04,20.07,2011,2018,"",San Jose Federated City Employees Retirement System
Michael G Noble,"","",63341.52,,0.00,63341.52,24.94,2011,2018,"",San Jose Federated City Employees Retirement System
Joseph D Paskert,"","",63336.12,,0.00,63336.12,23.00,1990,2018,"",San Jose Federated City Employees Retirement System
Charles V Gebhardt,"","",63327.00,,0.00,63327.00,20.74,2007,2018,"",San Jose Federated City Employees Retirement System
Basil G Brunner,"","",63324.72,,0.00,63324.72,21.00,1991,2018,"",San Jose Federated City Employees Retirement System
Paul J Blach,"","",63310.80,,0.00,63310.80,29.24,2014,2018,"",San Jose Federated City Employees Retirement System
Ernestine M Allen,"","",63297.00,,0.00,63297.00,29.93,2009,2018,"",San Jose Federated City Employees Retirement System
Pastor S Esteves,"","",63287.04,,0.00,63287.04,25.92,2011,2018,"",San Jose Federated City Employees Retirement System
William K Bengiveno,"","",63282.60,,0.00,63282.60,29.14,2007,2018,"",San Jose Federated City Employees Retirement System
Lovella J Grubbs,"","",63200.88,,0.00,63200.88,27.66,2010,2018,"",San Jose Federated City Employees Retirement System
Kathleen Wilson,"","",63176.16,,0.00,63176.16,30.00,2009,2018,"",San Jose Federated City Employees Retirement System
Paul Soltero,"","",63163.56,,0.00,63163.56,23.20,2013,2018,"",San Jose Federated City Employees Retirement System
Ralph Villafuerte,"","",63160.44,,0.00,63160.44,27.58,2016,2018,"",San Jose Federated City Employees Retirement System
Thomas S Andersen,"","",63140.64,,0.00,63140.64,25.74,1993,2018,"",San Jose Federated City Employees Retirement System
Joseph A Mc Carthy,"","",63121.68,,0.00,63121.68,21.31,2011,2018,"",San Jose Federated City Employees Retirement System
Marybeth Harasz,"","",63100.56,,0.00,63100.56,15.10,2017,2018,"",San Jose Federated City Employees Retirement System
Omer H Baltan,"","",63086.76,,0.00,63086.76,17.00,1992,2018,"",San Jose Federated City Employees Retirement System
Thomas Webster,"","",63017.76,,0.00,63017.76,15.17,2008,2018,"",San Jose Federated City Employees Retirement System
Edward G Dobson,"","",63009.12,,0.00,63009.12,30.04,2005,2018,"",San Jose Federated City Employees Retirement System
Albert P Garcia,"","",63006.12,,0.00,63006.12,28.00,1987,2018,"",San Jose Federated City Employees Retirement System
Eunice M Wilson,"","",63005.28,,0.00,63005.28,27.71,2017,2018,"",San Jose Federated City Employees Retirement System
Edward J Enos,"","",62957.28,,0.00,62957.28,30.01,2016,2018,"",San Jose Federated City Employees Retirement System
James G Seymour,"","",62950.56,,0.00,62950.56,16.53,2005,2018,"",San Jose Federated City Employees Retirement System
Susan Estelle Bradford-Moore,"","",62920.92,,0.00,62920.92,23.27,2002,2018,"",San Jose Federated City Employees Retirement System
Margarida V Lam,"","",62915.76,,0.00,62915.76,21.67,2011,2018,"",San Jose Federated City Employees Retirement System
Robert R Ramirez,"","",62910.24,,0.00,62910.24,30.03,2008,2018,"",San Jose Federated City Employees Retirement System
Minh T Nguyen,"","",62885.52,,0.00,62885.52,30.08,2016,2018,"",San Jose Federated City Employees Retirement System
Joe B Rodriguez,"","",62854.56,,0.00,62854.56,20.20,2011,2018,"",San Jose Federated City Employees Retirement System
Eileen Jean Soto,"","",62832.24,,0.00,62832.24,36.12,2013,2018,"",San Jose Federated City Employees Retirement System
Patrick B Hess,"","",62816.16,,0.00,62816.16,30.03,2015,2018,"",San Jose Federated City Employees Retirement System
Jaime R Quinonez,"","",62803.92,,0.00,62803.92,29.24,2018,2018,"",San Jose Federated City Employees Retirement System
Tami L Mason,"","",62780.52,,0.00,62780.52,30.02,2015,2018,"",San Jose Federated City Employees Retirement System
Paula E Scholpp,"","",62755.92,,0.00,62755.92,30.08,2013,2018,"",San Jose Federated City Employees Retirement System
Thomas A Stavolone,"","",62753.40,,0.00,62753.40,30.40,2011,2018,"",San Jose Federated City Employees Retirement System
Morette L Anderson,"","",62748.24,,0.00,62748.24,27.34,2008,2018,"",San Jose Federated City Employees Retirement System
Ricardo R Hernandez,"","",62734.20,,0.00,62734.20,30.08,2004,2018,"",San Jose Federated City Employees Retirement System
Bryan W Albrecht,"","",62732.16,,0.00,62732.16,23.86,2016,2018,"",San Jose Federated City Employees Retirement System
Doug P Ganser,"","",62731.68,,0.00,62731.68,26.78,2017,2018,"",San Jose Federated City Employees Retirement System
Suzanne F Cirerol,"","",62728.80,,0.00,62728.80,27.00,1987,2018,"",San Jose Federated City Employees Retirement System
Mike C Iida,"","",62714.64,,0.00,62714.64,20.28,2011,2018,"",San Jose Federated City Employees Retirement System
Patricia F Houston,"","",62712.72,,0.00,62712.72,23.15,2011,2018,"",San Jose Federated City Employees Retirement System
Frehiwot F Ayele,"","",62675.04,,0.00,62675.04,24.87,2011,2018,"",San Jose Federated City Employees Retirement System
Theresa J Walker,"","",62671.20,,0.00,62671.20,31.55,2006,2018,"",San Jose Federated City Employees Retirement System
William R Tatum,"","",62667.72,,0.00,62667.72,24.00,1987,2018,"",San Jose Federated City Employees Retirement System
Barry F Keech,"","",62641.44,,0.00,62641.44,15.62,2006,2018,"",San Jose Federated City Employees Retirement System
Cheing-Mei A Fu,"","",62640.36,,0.00,62640.36,25.53,2005,2018,"",San Jose Federated City Employees Retirement System
Andrea S Schacter,"","",62634.96,,0.00,62634.96,22.86,2007,2018,"",San Jose Federated City Employees Retirement System
Glen A Miller,"","",62588.88,,0.00,62588.88,20.60,2006,2018,"",San Jose Federated City Employees Retirement System
Sang A Tsan,"","",62521.68,,0.00,62521.68,26.32,2011,2018,"",San Jose Federated City Employees Retirement System
Karen S Mc Donough,"","",62501.16,,0.00,62501.16,22.39,2014,2018,"",San Jose Federated City Employees Retirement System
Reynaldo G Tolentino,"","",62447.52,,0.00,62447.52,22.02,2008,2018,"",San Jose Federated City Employees Retirement System
Ruben Solis,"","",62431.68,,0.00,62431.68,20.02,2006,2018,"",San Jose Federated City Employees Retirement System
Diane M Idemoto,"","",62428.68,,0.00,62428.68,19.98,2011,2018,"",San Jose Federated City Employees Retirement System
Darla J Rhodes,"","",62411.64,,0.00,62411.64,28.00,1987,2018,"",San Jose Federated City Employees Retirement System
Mharr L Dirige,"","",62404.44,,0.00,62404.44,21.93,2011,2018,"",San Jose Federated City Employees Retirement System
Carol J Garcia,"","",62351.04,,0.00,62351.04,23.41,2011,2018,"",San Jose Federated City Employees Retirement System
Raymond L Clausen,"","",62312.04,,0.00,62312.04,25.00,1987,2018,"",San Jose Federated City Employees Retirement System
Lee A Melott,"","",62301.96,,0.00,62301.96,20.24,1999,2018,"",San Jose Federated City Employees Retirement System
Sharon Lee Caudill,"","",62255.40,,0.00,62255.40,25.95,2015,2018,"",San Jose Federated City Employees Retirement System
Rhonda D Snyder,"","",62219.52,,0.00,62219.52,22.69,2010,2018,"",San Jose Federated City Employees Retirement System
Sharon M Miceli,"","",62203.20,,0.00,62203.20,28.05,2008,2018,"",San Jose Federated City Employees Retirement System
William R Speed,"","",62179.80,,0.00,62179.80,17.87,2007,2018,"",San Jose Federated City Employees Retirement System
Charles A Johnson,"","",62122.56,,0.00,62122.56,29.00,1987,2018,"",San Jose Federated City Employees Retirement System
Steven M Roemer,"","",62107.56,,0.00,62107.56,20.66,2012,2018,"",San Jose Federated City Employees Retirement System
Linda L Maridon,"","",62080.92,,0.00,62080.92,23.85,2007,2018,"",San Jose Federated City Employees Retirement System
John Salinas,"","",62037.00,,0.00,62037.00,30.26,2005,2018,"",San Jose Federated City Employees Retirement System
Thomas J Nanson,"","",62022.48,,0.00,62022.48,18.25,2007,2018,"",San Jose Federated City Employees Retirement System
Mark S Giovannetti,"","",61997.76,,0.00,61997.76,15.67,2018,2018,"",San Jose Federated City Employees Retirement System
Diana S Tone-Adams,"","",61827.00,,0.00,61827.00,24.85,2002,2018,"",San Jose Federated City Employees Retirement System
Andrew J Rodarte,"","",61807.08,,0.00,61807.08,30.05,2012,2018,"",San Jose Federated City Employees Retirement System
Crispulo G Espiritu,"","",61773.84,,0.00,61773.84,21.00,1992,2018,"",San Jose Federated City Employees Retirement System
Rosalyn Coronado,"","",61762.08,,0.00,61762.08,22.78,2011,2018,"",San Jose Federated City Employees Retirement System
Kathryn J Taormina,"","",61760.52,,0.00,61760.52,30.00,1998,2018,"",San Jose Federated City Employees Retirement System
Julia Nieto,"","",61739.16,,0.00,61739.16,29.82,2014,2018,"",San Jose Federated City Employees Retirement System
Carla Holmes,"","",61730.40,,0.00,61730.40,22.74,2012,2018,"",San Jose Federated City Employees Retirement System
Robert C Avila,"","",61704.36,,0.00,61704.36,28.46,1998,2018,"",San Jose Federated City Employees Retirement System
John Martin,"","",61637.52,,0.00,61637.52,18.69,2008,2018,"",San Jose Federated City Employees Retirement System
Kenneth A Stone,"","",61596.00,,0.00,61596.00,20.92,2009,2018,"",San Jose Federated City Employees Retirement System
Evelyn Tolbert,"","",0.00,,61539.36,61539.36,21.00,1994,2018,"",San Jose Federated City Employees Retirement System
Keith A Creal,"","",61535.52,,0.00,61535.52,24.33,2009,2018,"",San Jose Federated City Employees Retirement System
Ismael Moreno,"","",61486.08,,0.00,61486.08,25.43,2000,2018,"",San Jose Federated City Employees Retirement System
Delores Contreras,"","",61429.08,,0.00,61429.08,30.00,1996,2018,"",San Jose Federated City Employees Retirement System
James G Mooney,"","",61412.64,,0.00,61412.64,21.00,1987,2018,"",San Jose Federated City Employees Retirement System
Barbara L Evans,"","",61384.20,,0.00,61384.20,22.74,2008,2018,"",San Jose Federated City Employees Retirement System
Hugh A Baker,"","",61371.96,,0.00,61371.96,25.00,1987,2018,"",San Jose Federated City Employees Retirement System
Kim N Nguyen,"","",61362.24,,0.00,61362.24,26.74,2016,2018,"",San Jose Federated City Employees Retirement System
Joyce Lizhuo Liu,"","",61349.52,,0.00,61349.52,16.20,2017,2018,"",San Jose Federated City Employees Retirement System
Wilma J Hyde,"","",61308.00,,0.00,61308.00,30.00,1984,2018,"",San Jose Federated City Employees Retirement System
Ellen D Croutch,"","",61274.16,,0.00,61274.16,18.81,2010,2018,"",San Jose Federated City Employees Retirement System
Ruediger H Steinbrueck,"","",61268.04,,0.00,61268.04,22.05,2003,2018,"",San Jose Federated City Employees Retirement System
Jose C Castellanos,"","",61252.68,,0.00,61252.68,24.67,2005,2018,"",San Jose Federated City Employees Retirement System
Rodolfo D Torres,"","",61222.56,,0.00,61222.56,23.83,2001,2018,"",San Jose Federated City Employees Retirement System
Kevin M Newman,"","",61206.84,,0.00,61206.84,30.04,2003,2018,"",San Jose Federated City Employees Retirement System
Michael R Freeman,"","",61177.68,,0.00,61177.68,20.78,2017,2018,"",San Jose Federated City Employees Retirement System
Randall D Larson,"","",61176.96,,0.00,61176.96,19.01,2009,2018,"",San Jose Federated City Employees Retirement System
Ronald H Schindler,"","",61171.80,,0.00,61171.80,18.42,2017,2018,"",San Jose Federated City Employees Retirement System
Robyn C Joseph,"","",61163.64,,0.00,61163.64,21.44,2008,2018,"",San Jose Federated City Employees Retirement System
Julita K Leung,"","",61100.16,,0.00,61100.16,21.35,2009,2018,"",San Jose Federated City Employees Retirement System
Irma B Pagan,"","",61047.96,,0.00,61047.96,30.09,2011,2018,"",San Jose Federated City Employees Retirement System
Christopher Brunner,"","",61039.68,,0.00,61039.68,25.04,2016,2018,"",San Jose Federated City Employees Retirement System
