Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HIE, MICHELLE A.",WELFARE INVESTIGATOR II,42157.64,0.00,0.00,20719.82,42157.64,,62877.46,2011,,Calaveras County,""
"GALLAHER, RAYMOND ANTHONY",OPERATIONS FOREMAN HAZ UNDERFL,40860.00,1598.32,0.00,20350.35,42458.32,,62808.67,2011,,Calaveras County,""
"SHEEHAN, VANESSA JOANN",EMPLOYMENT TRAINING WORKER II,39764.03,0.00,0.00,22974.93,39764.03,,62738.96,2011,,Calaveras County,""
"BARR, H TODD",CODE ENFORCEMENT OFFICER,44887.23,0.00,2850.00,14910.67,47737.23,,62647.90,2011,,Calaveras County,""
"DEARRILLAGA, KIMBERLY W",SENIOR ACCOUNTING TECHNICIAN,42258.45,0.00,0.00,20139.32,42258.45,,62397.77,2011,,Calaveras County,""
"OSINCUP, KATHLEEN E",DEPUTY TREASURER/TAX COLLECTOR,45788.81,0.00,2850.00,13723.07,48638.81,,62361.88,2011,,Calaveras County,""
"MAXWELL, CARL G.",OPERATIONS FOREMAN HAZARDOUS,40860.02,1797.02,0.00,19646.97,42657.04,,62304.01,2011,,Calaveras County,""
"OTT, MELINDA KAY",DISPATCH CLERK,34036.80,4664.87,450.00,22614.95,39151.67,,61766.62,2011,,Calaveras County,""
"KATHAN, GINA L.",PLANNER II,43791.29,0.00,2850.00,14899.30,46641.29,,61540.59,2011,,Calaveras County,""
"BRANSON, DENICE A.",SYSTEM SUPPORT TECHNICIAN,42040.00,4735.80,0.00,14474.49,46775.80,,61250.29,2011,,Calaveras County,""
"PHIPPS, RHONDA LYNN",DISPATCH CLERK,34036.80,4037.30,450.00,22719.96,38524.10,,61244.06,2011,,Calaveras County,""
"CONNELL, SHARON R.",SOCIAL WORKER III,37935.80,370.86,0.00,22711.59,38306.66,,61018.25,2011,,Calaveras County,""
"LARK, EDWARD A",PUBLIC ACCESS TV MANAGER,44574.40,0.00,2850.00,13583.82,47424.40,,61008.22,2011,,Calaveras County,""
"JONES, MICHAEL THOMAS",ADMINISTRATIVE ANALYST,41477.60,0.00,0.00,19516.77,41477.60,,60994.37,2011,,Calaveras County,""
"MIGUEL, TRACI R.",PERMIT TECHNICIAN III,37649.67,0.00,0.00,23279.68,37649.67,,60929.35,2011,,Calaveras County,""
"POROVICH, MARCY JEAN",COMPUTER SUPPORT TECHNICIAN,42224.82,0.00,0.00,18324.60,42224.82,,60549.42,2011,,Calaveras County,""
"CAMENZIND, MICHAEL J.",ROAD MAINTENANCE SUPERVISOR,38880.00,2241.35,0.00,19350.09,41121.35,,60471.44,2011,,Calaveras County,""
"COLE, KEVIN D.",APPRAISER III,45055.25,0.00,0.00,14989.72,45055.25,,60044.97,2011,,Calaveras County,""
"STEDTFELD, MEGAN K",DEPUTY COUNTY COUNSEL I UF,48068.80,0.00,2850.00,9118.53,50918.80,,60037.33,2011,,Calaveras County,""
"RAGGIO, KEVIN J.",CORONER,43840.00,0.00,2850.00,13115.90,46690.00,,59805.90,2011,,Calaveras County,""
"WHEELER, MORIYA R",CLINICIAN I,45073.60,0.00,0.00,14350.32,45073.60,,59423.92,2011,,Calaveras County,""
"BURDICK, SALLY M",ELIGIBILITY WORKER III,35501.64,1422.67,0.00,22495.19,36924.31,,59419.50,2011,,Calaveras County,""
"TURLEY, JAMES P.",ADMINISTR SERVICES OFFICER II,40127.24,27.80,0.00,19223.73,40155.04,,59378.77,2011,,Calaveras County,""
"JOHNSON, FLOYD D.",ROAD MAINTENANCE SUPERVISOR,38880.00,959.53,0.00,19535.76,39839.53,,59375.29,2011,,Calaveras County,""
"WADE, THOMAS J.",ROAD MAINTENANCE WORKER III,34953.60,2145.27,0.00,22252.46,37098.87,,59351.33,2011,,Calaveras County,""
"BOTHWELL, DAUN K.",DISPATCH CLERK,34036.80,2106.80,450.00,22667.33,36593.60,,59260.93,2011,,Calaveras County,""
"LONG, GEORGE P.",PUBLIC WORKS INSPECTOR,39411.20,0.00,150.00,19688.88,39561.20,,59250.08,2011,,Calaveras County,""
"KOCH, TIMOTHY BRYAN",GIS TECHNICIAN II,44624.80,0.00,0.00,14567.02,44624.80,,59191.82,2011,,Calaveras County,""
"SEIBEL, DENNIS S.",ROAD MAINTENANCE SUPERVISOR,38880.01,236.52,0.00,20019.41,39116.53,,59135.94,2011,,Calaveras County,""
"ARCE JR, DAVE G",WELDER/MECHANIC,35420.81,1319.84,150.00,22170.45,36890.65,,59061.10,2011,,Calaveras County,""
"HALL-SWEAZA, JULIE ANNE",CLINICIAN I,46032.81,28.00,0.00,12747.33,46060.81,,58808.14,2011,,Calaveras County,""
"HALL-SWEAZA, JULIE ANNE",CLINICIAN II,46032.81,28.00,0.00,12747.33,46060.81,,58808.14,2011,,Calaveras County,""
"MALANDRA, DAVID J.",ROAD MAINTENANCE WORKER III,34953.60,1865.70,0.00,21970.16,36819.30,,58789.46,2011,,Calaveras County,""
"STONE, JEFFREY T.",DEPUTY DISTRICT ATTORNEY II,41389.44,0.00,2850.00,14322.27,44239.44,,58561.71,2011,,Calaveras County,""
"STONE, JEFFREY T.",DEPUTY DISTRICT ATTORNEY II,41389.44,0.00,2850.00,14322.27,44239.44,,58561.71,2011,,Calaveras County,""
"SCHIFFILEA, DEBRA HAEBERLE",SOCIAL WORKER II,41381.24,893.19,2850.00,13357.27,45124.43,,58481.70,2011,,Calaveras County,""
"COSS, RICK A",ACCOUNTANT AUDITOR I,43992.90,0.00,0.00,14447.07,43992.90,,58439.97,2011,,Calaveras County,""
"DIRKS, MICHAEL R",LEAD MECHANIC,38728.81,0.00,150.00,19466.78,38878.81,,58345.59,2011,,Calaveras County,""
"BRADY, KEVIN T.",FACILITIES MAINT WORKER III,38432.80,0.00,450.00,19461.18,38882.80,,58343.98,2011,,Calaveras County,""
"THORBROGGER, JACK W",ROAD MAINTENANCE WORKER III,35505.60,69.60,0.00,22712.49,35575.20,,58287.69,2011,,Calaveras County,""
"ROBBY, SARAH GRACE",CASE MANAGER II,41616.07,2608.76,0.00,13989.57,44224.83,,58214.40,2011,,Calaveras County,""
"ROSA, PAULA",CORRECTIONAL OFFICER/MATRON,34406.40,721.92,3300.00,19735.47,38428.32,,58163.79,2011,,Calaveras County,""
"SCHOEMAN, DEBORAH LOUISE",HR PROGRAM ASSISTANT II,42174.40,0.00,2850.00,13137.41,45024.40,,58161.81,2011,,Calaveras County,""
"KELLEY, MARGO J.",EMPLOYMENT TRAINING WORKER II,39764.04,0.00,0.00,18335.23,39764.04,,58099.27,2011,,Calaveras County,""
"MINGO, TERRY M",REG ENVIRNMNTL HLTH SPECLST II,38408.48,0.00,0.00,19521.80,38408.48,,57930.28,2011,,Calaveras County,""
"FOLTZ, KAREN L.",SHERIFF SERVICE TECHNICIAN III,37679.20,0.00,0.00,20164.54,37679.20,,57843.74,2011,,Calaveras County,""
"EADES, PAUL J.",ENVIRONMENTAL HEALTH TECH III,38449.60,0.00,0.00,19381.47,38449.60,,57831.07,2011,,Calaveras County,""
"DOMAZLICKY, GARY K.",SHERIFF SERVICE TECHNICIAN III,37850.40,0.00,0.00,19506.94,37850.40,,57357.34,2011,,Calaveras County,""
"HARRIS, MEGAN EMILY",CASE MANAGER II,42969.47,59.00,0.00,14306.93,43028.47,,57335.40,2011,,Calaveras County,""
"SNYDER, LISA KLINGBORG",ACCOUNT TECHNICIAN IV,34955.20,0.00,0.00,22209.91,34955.20,,57165.11,2011,,Calaveras County,""
"NYGREN, DANIEL R",PLAN CHECKER,40328.81,0.00,2850.00,13810.89,43178.81,,56989.70,2011,,Calaveras County,""
"TRYON, THOMAS M.",BOARD MEMBER,41779.92,0.00,2850.00,11645.45,44629.92,,56275.37,2011,,Calaveras County,""
"FULGHAM, ROBERT R.",ALC SUBSTNCE ABUSE COUNSLR II,35125.26,0.00,0.00,21075.37,35125.26,,56200.63,2011,,Calaveras County,""
"MCREYNOLDS, SCOTT A.",ROAD MAINTENANCE SUPERVISOR,38880.00,988.60,2850.00,13413.28,42718.60,,56131.88,2011,,Calaveras County,""
"CALLAWAY, MERITA A.",BOARD MEMBER,41037.60,0.00,0.00,14997.21,41037.60,,56034.81,2011,,Calaveras County,""
"ANTHENIEN, PATRICE EILEEN",PARALEGAL,37280.00,0.00,0.00,18490.47,37280.00,,55770.47,2011,,Calaveras County,""
"BEAUDION, JUANITA",ADMINISTR SERVICES OFFICER II,36984.80,0.00,0.00,18731.70,36984.80,,55716.50,2011,,Calaveras County,""
"O'CONNOR, TODD B.",ROAD MAINTENANCE SUPERVISOR,38880.01,0.00,2850.00,13966.53,41730.01,,55696.54,2011,,Calaveras County,""
"POROVICH-EVANS, CHERYL A.",PARALEGAL CRIMINAL,32581.28,0.00,0.00,23055.20,32581.28,,55636.48,2011,,Calaveras County,""
"JACKSON, NATALIE N",SHERIFF SERVICE TECHNICIAN III,37850.42,762.08,2850.00,14054.06,41462.50,,55516.56,2011,,Calaveras County,""
"YOUNGBLOOD, BILLY R.",ROAD MAINTENANCE WORKER III,34953.60,1355.99,0.00,19015.39,36309.59,,55324.98,2011,,Calaveras County,""
"WILENSKY, STEPHEN",BOARD MEMBER,41037.60,0.00,2850.00,11436.16,43887.60,,55323.76,2011,,Calaveras County,""
"MARTIN, CATHERINE A.",SENIOR DISPATCHER,35767.20,4909.50,450.00,14162.87,41126.70,,55289.57,2011,,Calaveras County,""
"WILSON, THOMAS A",EQUIPMENT OPERATOR HAZ,36681.60,16.13,0.00,18585.69,36697.73,,55283.42,2011,,Calaveras County,""
"KITTRELL, DELDEE M.V.",ELIGIBILITY SUPERVISOR I,39213.68,2048.97,0.00,13875.00,41262.65,,55137.65,2011,,Calaveras County,""
"DUKE, KATHY",SENIOR OFFICE SUPERVISOR,40818.40,0.00,600.00,13256.95,41418.40,,54675.35,2011,,Calaveras County,""
"CANNON, DEBORAH L.",ASSESSMENT TECHNICIAN IV,38449.60,0.00,2850.00,13150.73,41299.60,,54450.33,2011,,Calaveras County,""
"LABELLE, DANA ELAINE",ELIGIBILITY WORKER II,32156.82,876.26,0.00,21323.06,33033.08,,54356.14,2011,,Calaveras County,""
"ZANCANELLA, KATHLEEN M",AIRPORT MANAGER I,39496.80,0.00,2850.00,11969.31,42346.80,,54316.11,2011,,Calaveras County,""
"BRUCKNER, DANIEL",ROAD MAINTENANCE WORKER III,34953.60,1095.15,0.00,18218.42,36048.75,,54267.17,2011,,Calaveras County,""
"MUNSON, SHERRI L",SHERIFF SERVICE TECHNICIAN III,37850.42,0.00,0.00,16321.78,37850.42,,54172.20,2011,,Calaveras County,""
"PHILLIPS, ANNETTE",TAX TECHNICIAN III,35523.24,0.00,0.00,18626.06,35523.24,,54149.30,2011,,Calaveras County,""
"FARRIS, STEVEN CHARLES",AG WGTS & MEASURES TECHNICIAN,32375.20,0.00,0.00,21564.52,32375.20,,53939.72,2011,,Calaveras County,""
"TURNER, REBECCA L.",ELECTIONS COORDINATOR,33728.05,491.52,0.00,19712.32,34219.57,,53931.89,2011,,Calaveras County,""
"SPELLMAN, DARREN EDWARD",BOARD MEMBER,41037.60,0.00,2850.00,9758.88,43887.60,,53646.48,2011,,Calaveras County,""
"HOLLINGSHEAD, SEAN B.",ROAD MAINT WORKER II HAZ,32923.20,2236.75,0.00,18073.25,35159.95,,53233.20,2011,,Calaveras County,""
"MCMANUS, ALANA CATHERINE",DISPATCH CLERK,34036.81,2340.03,3300.00,13460.33,39676.84,,53137.17,2011,,Calaveras County,""
"PAAPKE, NICOLLE ANGELIQUE",ELIGIBILITY WORKER II,31683.46,50.37,2850.00,18466.07,34583.83,,53049.90,2011,,Calaveras County,""
"TEAGLE, LORETTA A",HR PROGRAM ASSISTANT I,36900.05,0.00,2850.00,12968.36,39750.05,,52718.41,2011,,Calaveras County,""
"LOMBARDI, ELLA M.",CORRECTIONAL COOK II,31477.76,1723.80,450.00,19026.37,33651.56,,52677.93,2011,,Calaveras County,""
"MEYER, JOHN L.",ROAD MAINTENANCE WORKER III,34953.60,3061.94,2850.00,11789.31,40865.54,,52654.85,2011,,Calaveras County,""
"LAYLAND, LYNETTE G.",ACCOUNT TECHNICIAN IV,36451.20,0.00,0.00,16198.21,36451.20,,52649.41,2011,,Calaveras County,""
"WILBUR, DARI TENILL",ACCOUNT TECHNICIAN III,31044.82,0.00,0.00,21489.66,31044.82,,52534.48,2011,,Calaveras County,""
"OSBORN, KAREN M",ACCOUNT TECHNICIAN III,33952.00,0.00,0.00,18484.72,33952.00,,52436.72,2011,,Calaveras County,""
"WHARREGARD, JESSICA LEE",OFFICE TECHNICIAN I,31071.24,0.00,0.00,21337.32,31071.24,,52408.56,2011,,Calaveras County,""
"FROST, KATHLEEN M",SHERIFF SERVICE TECHNICIAN III,37850.42,0.00,0.00,14386.36,37850.42,,52236.78,2011,,Calaveras County,""
"KELLY, CHRISTINE M",ACCOUNT TECHNICIAN III,33918.43,0.00,0.00,18316.80,33918.43,,52235.23,2011,,Calaveras County,""
"JOHNSON, KENDRA ADELE",SENIOR DISPATCHER,35767.20,1897.49,450.00,13851.44,38114.69,,51966.13,2011,,Calaveras County,""
"CAMPFIELD, BRIAN J",ROAD MAINTENANCE SUPERVISOR,36756.00,1738.90,0.00,13372.90,38494.90,,51867.80,2011,,Calaveras County,""
"MIDDLETON, ETHEL JEANNIE",SHERIFF SERVICE TECHNICIAN III,37850.40,0.00,0.00,13886.78,37850.40,,51737.18,2011,,Calaveras County,""
"NOSANOW, TODD I",ALC SUBSTNCE ABUSE COUNSLR II,35995.49,64.98,2850.00,12797.23,38910.47,,51707.70,2011,,Calaveras County,""
"MUNSON, WILLIAM",ROAD MAINTENANCE WORKER III,34953.60,1133.25,2850.00,12765.54,38936.85,,51702.39,2011,,Calaveras County,""
"LLOYD, JOHN W.",MECHANICS HELPER,32755.20,502.65,150.00,18276.01,33407.85,,51683.86,2011,,Calaveras County,""
"BETTGER, GENE A.",ROAD MAINTENANCE WORKER II,31390.40,1259.62,0.00,18941.99,32650.02,,51592.01,2011,,Calaveras County,""
"WILSON, BRYANT M.",ALC SUB ABUSE COUNS II UNDRFIL,36049.61,0.00,0.00,15276.90,36049.61,,51326.51,2011,,Calaveras County,""
"SCHMOLLINGER, DEANA L.",OFFICE TECHNICIAN I,31071.21,0.00,0.00,20247.76,31071.21,,51318.97,2011,,Calaveras County,""
"ARREDONDO-RAMIREZ, SYLVIA D.",ELIGIBILITY WORKER II,31982.95,47.05,500.00,18492.63,32530.00,,51022.63,2011,,Calaveras County,""
"FARROW, TAMI N",DISPATCH CLERK,34036.80,2692.10,450.00,13839.53,37178.90,,51018.43,2011,,Calaveras County,""
"BOIRE, ELMOND L.",ALC SUBSTNCE ABUSE COUNSLR II,35789.72,0.00,2850.00,12302.12,38639.72,,50941.84,2011,,Calaveras County,""
"GRAY, JILL R",ELIGIBILITY WORKER II,32156.81,890.82,0.00,17821.32,33047.63,,50868.95,2011,,Calaveras County,""
"GALICIA, BRIAN L",ELIGIBILITY WORKER III,35501.65,2224.10,0.00,13130.09,37725.75,,50855.84,2011,,Calaveras County,""
"LAKATSAS, DAPHNE J.",PERMIT TECHNICIAN II,30256.43,0.00,0.00,20306.45,30256.43,,50562.88,2011,,Calaveras County,""
"VAVZINCAK, STACEY L.",ANIMAL CONTROL OFFICER III,34725.61,1868.62,450.00,13460.15,37044.23,,50504.38,2011,,Calaveras County,""
"WHITLEY, SUZANNE",ADMINISTRATIVE ASSISTANT I,36832.84,0.00,0.00,13612.59,36832.84,,50445.43,2011,,Calaveras County,""
"BURRIS, ERICA CLAIRE",REG ENVIRNMNTL HLTH SPECLST I,38585.60,0.00,0.00,11807.33,38585.60,,50392.93,2011,,Calaveras County,""
"GILLESPIE, MICHAEL R.",ANIMAL CONTROL OFFICER III,33185.68,683.27,450.00,15960.45,34318.95,,50279.40,2011,,Calaveras County,""
"BORDEAU, THOMAS",HOUSEHOLD HAZARDOUS WASTE TECH,36681.60,370.72,0.00,13213.62,37052.32,,50265.94,2011,,Calaveras County,""
"SEEMAN, DONALD R.",ROAD MAINTENANCE WORKER II,31390.40,793.21,0.00,17957.01,32183.61,,50140.62,2011,,Calaveras County,""
"FLORES, LORENA",COMMUNITY HEALTH ASSISTANT II,36681.60,0.00,500.00,12854.84,37181.60,,50036.44,2011,,Calaveras County,""
"ELBEN, BARBARA A.",VICTIM WITNESS COORDINATOR,35918.40,0.00,0.00,13848.14,35918.40,,49766.54,2011,,Calaveras County,""
"ESPEJEL, ROGELIO MONTIEL",LEAD MECHANIC,27781.66,1151.91,0.00,20819.77,28933.57,,49753.34,2011,,Calaveras County,""
"HOWELL, CATHERINE D",PARALEGAL CRIMINAL,36153.60,0.00,0.00,13560.33,36153.60,,49713.93,2011,,Calaveras County,""
"VAUGHN, MAUREEN E.",LEGAL CLERICAL A,28544.84,0.00,0.00,20968.40,28544.84,,49513.24,2011,,Calaveras County,""
"MERICA, TRACY",ELIGIBILITY WORKER II,30271.84,1902.21,0.00,17272.32,32174.05,,49446.37,2011,,Calaveras County,""
"JOYNER, JAMES C",ROAD MAINTENANCE WORKER II,31390.40,117.36,0.00,17673.22,31507.76,,49180.98,2011,,Calaveras County,""
"GARZA, VICTOR R",ROAD MAINTENANCE WORKER II,30347.20,1305.98,0.00,17474.02,31653.18,,49127.20,2011,,Calaveras County,""
"GARZA, VICTOR R",ROAD MAINTENANCE WORKER II,30347.20,1305.98,0.00,17474.02,31653.18,,49127.20,2011,,Calaveras County,""
"WILLATS, HEATHER A",DISPATCH CLERK,34036.80,1306.77,450.00,13293.05,35793.57,,49086.62,2011,,Calaveras County,""
"STONER, SUWANNEE",CORRECTIONAL COOK I,29685.61,6066.94,450.00,12835.82,36202.55,,49038.37,2011,,Calaveras County,""
"POOLE, JAMES R",BUSINESS ANALYST II,31356.14,0.00,0.00,17524.37,31356.14,,48880.51,2011,,Calaveras County,""
"POOLE, JAMES R",BUSINESS ANALYST II,31356.14,0.00,0.00,17524.37,31356.14,,48880.51,2011,,Calaveras County,""
"SABLE, TERESA J.",OFFICE TECHNICIAN II,34220.80,0.00,2850.00,11780.58,37070.80,,48851.38,2011,,Calaveras County,""
"ARIZA, SUZETTE R",ELIGIBILITY WORKER III,35501.60,81.95,0.00,13147.37,35583.55,,48730.92,2011,,Calaveras County,""
"PECK, DIANA GAY",CLINICIAN I,38420.82,0.00,0.00,10308.08,38420.82,,48728.90,2011,,Calaveras County,""
"LACKEY, SUSANNE M.",ELIGIBILITY WORKER III,35501.64,50.40,0.00,13173.29,35552.04,,48725.33,2011,,Calaveras County,""
"MIRO, RAUL",CUSTODIAN III,30151.16,0.00,450.00,17715.25,30601.16,,48316.41,2011,,Calaveras County,""
"HENNESS-BELLI, ALAINA D.",ACCOUNT TECHNICIAN II,30792.04,0.00,0.00,17513.29,30792.04,,48305.33,2011,,Calaveras County,""
"LYNEIS-SIRIAS, SUSAN",OCCUPATIONAL THERAPIST II,34966.07,729.18,0.00,12542.51,35695.25,,48237.76,2011,,Calaveras County,""
"ZMAK-KUNTZ, SHAWN RENEE",ACCOUNT TECHNICIAN III,32940.16,0.00,2850.00,12383.00,35790.16,,48173.16,2011,,Calaveras County,""
"REZIN, SUSAN PEARL",CASE MANAGER III UNDERFILL,35382.47,0.00,0.00,12652.03,35382.47,,48034.50,2011,,Calaveras County,""
"KSENZULAK, MARK",ADMINISTRATIVE ASSISTANT I,35038.41,0.00,0.00,12736.95,35038.41,,47775.36,2011,,Calaveras County,""
"JOHNSON, BRENDA LYNN",PERMIT TECHNICIAN III,33147.21,0.00,0.00,14573.14,33147.21,,47720.35,2011,,Calaveras County,""
"BARRY, AMY NICOLE",ACCOUNT TECHNICIAN III,34696.00,0.00,0.00,12799.69,34696.00,,47495.69,2011,,Calaveras County,""
"WILLIAMS, MARISA DAWN",ELIGIBILITY WORKER II,32156.82,276.04,2850.00,12212.54,35282.86,,47495.40,2011,,Calaveras County,""
"BERETZ, MICHELE E.",ELIGIBILITY WORKER III,33443.24,101.43,2850.00,11019.24,36394.67,,47413.91,2011,,Calaveras County,""
"BUNCH, ROBIN LOUISE",PUBLIC HEALTH NURSE II,29908.00,0.00,0.00,17394.58,29908.00,,47302.58,2011,,Calaveras County,""
"SMITH, SABRINA DAWN",ELIGIBILITY WORKER II,31868.83,397.49,2850.00,12008.68,35116.32,,47125.00,2011,,Calaveras County,""
"HUSE, ANNETTE M",PLANNER 1,32748.61,0.00,2850.00,11134.94,35598.61,,46733.55,2011,,Calaveras County,""
"BALDERAS, SANDY ANN",ELIGIBILITY WORKER II,32156.80,1694.98,500.00,12307.76,34351.78,,46659.54,2011,,Calaveras County,""
"DAVIS, SARA JASMINE",ELIGIBILITY WORKER II,31653.97,114.87,2850.00,11967.23,34618.84,,46586.07,2011,,Calaveras County,""
"CUNEO, CHARLES R",ROAD MAINTENANCE WORKER II,31390.40,291.53,2850.00,11923.09,34531.93,,46455.02,2011,,Calaveras County,""
"CULVER, NANCY M",ADMINISTRATIVE ANALYST,36686.40,770.85,0.00,8943.41,37457.25,,46400.66,2011,,Calaveras County,""
"CUNEO, DEBORAH L.",LIBRARY ASSISTANT II,25696.00,0.00,0.00,20663.31,25696.00,,46359.31,2011,,Calaveras County,""
"HOLT, BRANDON RAY",CORRECTIONAL OFFICER/MATRON,28576.80,4417.26,450.00,12866.44,33444.06,,46310.50,2011,,Calaveras County,""
"LANG, LINDA S",ELIGIBILITY WORKER II,32156.83,1727.44,0.00,12416.38,33884.27,,46300.65,2011,,Calaveras County,""
"GOODMAN, ANNE I.",RECORDER CLERK II,33252.82,0.00,0.00,13040.50,33252.82,,46293.32,2011,,Calaveras County,""
"REDMAN, KRISTEN A",ACCOUNT TECHNICIAN III,33210.10,0.00,2850.00,10218.89,36060.10,,46278.99,2011,,Calaveras County,""
"KILGORE, PENNY RENEE",GATEKEEPER HAZARDOUS,28028.80,955.31,0.00,16962.16,28984.11,,45946.27,2011,,Calaveras County,""
"VAN ZEE, YVONNE GAIL",PERMIT TECHNICIAN II,28904.80,0.00,0.00,16888.81,28904.80,,45793.61,2011,,Calaveras County,""
"GOODWIN, ANTHON CORNELL",ROAD MAINT WORKER II HAZ,31948.00,1603.83,0.00,12166.90,33551.83,,45718.73,2011,,Calaveras County,""
"NORRIS, BRENDA K.",ADMINISTRATIVE ASSISTANT I,32360.86,847.65,0.00,12380.21,33208.51,,45588.72,2011,,Calaveras County,""
"WELSH, TANYA AILEEN",CLERICAL ASSISTANT III,25232.02,0.00,0.00,20209.16,25232.02,,45441.18,2011,,Calaveras County,""
"PARRIS, ADRIANE R.",ASSESSMENT TECHNICIAN III,32851.23,0.00,0.00,12483.54,32851.23,,45334.77,2011,,Calaveras County,""
"BELLI, STEVEN M",ROAD MAINT WORKER II HAZ,30427.20,265.39,2850.00,11713.69,33542.59,,45256.28,2011,,Calaveras County,""
"CLEVENGER, AARON MICHAEL",ROAD MAINTENANCE WORKER II,27875.19,427.13,0.00,16707.48,28302.32,,45009.80,2011,,Calaveras County,""
"SMITH, TROY EDWARD",MECHANIC,31897.61,2083.20,150.00,10551.89,34130.81,,44682.70,2011,,Calaveras County,""
"SALES, SHANNON",ROAD MAINTENANCE WORKER II,31390.40,1041.46,0.00,12224.70,32431.86,,44656.56,2011,,Calaveras County,""
"DRESSER, WANDA",ELIGIBILITY WORKER II,32156.81,307.89,0.00,12053.06,32464.70,,44517.76,2011,,Calaveras County,""
"GODFREY, JOANNE M",RECORDER CLERK II,32030.40,0.00,0.00,12477.58,32030.40,,44507.98,2011,,Calaveras County,""
"SCHMIDT, JOHN E",ENGINEERING TECHNICIAN II,37377.21,0.00,0.00,7099.48,37377.21,,44476.69,2011,,Calaveras County,""
"STONE, TERRY JUNE",OFFICE TECHNICIAN II,28163.21,0.00,0.00,16140.86,28163.21,,44304.07,2011,,Calaveras County,""
"STONE, TERRY JUNE",OFFICE TECHNICIAN II,28163.21,0.00,0.00,16140.86,28163.21,,44304.07,2011,,Calaveras County,""
"WHITE, TONETTE",ADMINISTRATIVE ASSISTANT I,31837.62,0.00,0.00,12442.76,31837.62,,44280.38,2011,,Calaveras County,""
"PERRY, JASON J",ROAD MAINTENANCE WORKER II,30488.00,1787.44,2850.00,9079.39,35125.44,,44204.83,2011,,Calaveras County,""
"SCHUBERT, TRAVIS M",ROAD MAINT WORKER II HAZ,31948.01,131.76,0.00,11995.70,32079.77,,44075.47,2011,,Calaveras County,""
"ALLEN, JOHNNY R",ROAD MAINTENANCE WORKER II,30488.00,14.15,2850.00,10605.53,33352.15,,43957.68,2011,,Calaveras County,""
"SEVERUD, DIANE RUTH",SUPERVISOR BOARD CLERK,32234.42,0.00,2850.00,8817.79,35084.42,,43902.21,2011,,Calaveras County,""
"VANDYCK, JOHN B",ALCSUB AB CO II ADDITIONAL ASN,27037.20,0.00,0.00,16806.27,27037.20,,43843.47,2011,,Calaveras County,""
"CARLL, STEPHEN M",COMMUNITY SERVICE LIAISON,29158.41,0.00,2850.00,11512.16,32008.41,,43520.57,2011,,Calaveras County,""
"PORTER, ALFIEA",SOCIAL WORKER I,32738.40,1622.99,2850.00,6211.84,37211.39,,43423.23,2011,,Calaveras County,""
"BRAIDMAN, RHONDA LEE",OFFICE TECHNICIAN I,31071.25,165.08,0.00,12143.68,31236.33,,43380.01,2011,,Calaveras County,""
"FARR, DONNA M.",CLERICAL ASSISTANT III,26445.61,0.00,0.00,16863.84,26445.61,,43309.45,2011,,Calaveras County,""
"JOHNSON, BRAD ALLAN",ROAD MAINTENANCE WORKER II,30488.00,999.33,0.00,11579.07,31487.33,,43066.40,2011,,Calaveras County,""
"MIERZWAK, ROBERT F",SOCIAL WORKER III,29378.81,133.08,2400.00,10875.89,31911.89,,42787.78,2011,,Calaveras County,""
"STEPHENS, CYNTHIA ANN",OFFICE TECHNICIAN I,29492.83,873.92,2850.00,9416.62,33216.75,,42633.37,2011,,Calaveras County,""
"RANGELL, DEBORAH",ACCOUNT TECHNICIAN II,30792.04,14.22,0.00,11787.69,30806.26,,42593.95,2011,,Calaveras County,""
"RAMIREZ, JOHN C",ROAD MAINTENANCE WORKER II,26283.20,881.75,0.00,15406.43,27164.95,,42571.38,2011,,Calaveras County,""
"MANNING, CHERYL ANN",CORRECTIONAL OFFICER/MATRON,26151.20,5106.54,400.00,10775.08,31657.74,,42432.82,2011,,Calaveras County,""
"HERNANDEZ, EUSEBIO E",CUSTODIAN I,24482.40,0.00,450.00,17006.58,24932.40,,41938.98,2011,,Calaveras County,""
"O'FLINN, CHRISTINA SUZANNE",CLINICAL NURSE II,27679.20,0.00,2850.00,11218.79,30529.20,,41747.99,2011,,Calaveras County,""
"GORDON, RUSSELL S",ROAD MAINTENANCE WORKER II,29012.00,1311.55,0.00,11305.79,30323.55,,41629.34,2011,,Calaveras County,""
"FULLERTON, TEDDIE ANDREA",ACCOUNT TECHNICIAN II,29808.04,0.00,0.00,11770.75,29808.04,,41578.79,2011,,Calaveras County,""
"ROSS, PATRICIA L",LITERACY PROGRAM COORDINATOR,26871.04,0.00,2850.00,11324.78,29721.04,,41045.82,2011,,Calaveras County,""
"BOENISCH, MARC CHRISTIAN",ROAD MAINTENANCE WORKER II,26283.20,790.71,2850.00,10949.31,29923.91,,40873.22,2011,,Calaveras County,""
"MELLIN, LINDA B",CLERICAL ASSISTANT III,26445.62,0.00,2850.00,11065.67,29295.62,,40361.29,2011,,Calaveras County,""
"RUTH, ANA MARIA",COMMUNITY HEALTH ASSISTANT II,28128.28,0.00,500.00,11401.74,28628.28,,40030.02,2011,,Calaveras County,""
"BAKER, RHONDA JO",ELIGIBILITY WORKER II,25705.35,89.10,0.00,14123.65,25794.45,,39918.10,2011,,Calaveras County,""
