employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Bill Terrell,"","",38562.84,,,38562.84,20.18,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Ada Evans,"","",38489.88,,,38489.88,,1986,2016,"",Tulare County Employees Retirement Association (TCERA)
Wayne Lovejoy,"","",38462.52,,,38462.52,21.69,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathy Chandler,"","",38408.40,,,38408.40,13.28,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Jimmy Yamakawa,"","",38267.16,,,38267.16,15.79,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Varian Mace,"","",38250.36,,,38250.36,21.36,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Ernest Cowan,"","",38169.36,,,38169.36,28.14,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Shirley Blackerby,"","",38102.76,,,38102.76,28.22,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathryn Mckinzie,"","",37985.76,,,37985.76,12.24,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Patsy Barker,"","",37982.04,,,37982.04,15.22,1992,2016,"",Tulare County Employees Retirement Association (TCERA)
Megan Mcgowen,"","",37951.44,,,37951.44,,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Ernest Remillard,"","",37935.96,,,37935.96,22.29,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Philip Ennis,"","",37934.40,,,37934.40,30.02,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Bobette Cotta,"","",37896.00,,,37896.00,23.95,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Margaret Marquez,"","",37887.84,,,37887.84,26.35,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Santana,"","",37790.16,,,37790.16,29.45,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Jane Ann Davis,"","",37571.40,,,37571.40,16.77,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathy Benjamin,"","",37513.32,,,37513.32,13.12,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Lesvia Valdez,"","",37511.64,,,37511.64,30.24,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Francia Webb,"","",37481.40,,,37481.40,25.92,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Sharon Bonds,"","",37415.52,,,37415.52,,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
David Taylor,"","",37297.20,,,37297.20,20.04,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Valerie Barnhart,"","",37264.08,,,37264.08,29.33,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Sherrie Jernagan,"","",37258.44,,,37258.44,,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Joan Sanders,"","",37235.28,,,37235.28,33.99,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Davon Gregory,"","",37229.40,,,37229.40,6.23,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Duane Quinn,"","",37198.20,,,37198.20,14.68,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Stephen Drew,"","",37190.40,,,37190.40,7.50,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Reyna Rodriguez,"","",37171.80,,,37171.80,21.51,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Eddie Silva,"","",37121.40,,,37121.40,33.01,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Daniel Blackerby,"","",37080.36,,,37080.36,27.40,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
William Horst,"","",37077.96,,,37077.96,27.36,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Shirley Rha,"","",37064.64,,,37064.64,14.66,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Josephine Carrillo,"","",37044.00,,,37044.00,34.91,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Kenneth Inman,"","",37021.44,,,37021.44,33.74,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Thelma Telford,"","",37001.28,,,37001.28,29.19,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Oldham,"","",36984.36,,,36984.36,23.21,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Leroy Overholt,"","",36982.68,,,36982.68,35.44,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Elisa Rivas,"","",36972.60,,,36972.60,29.15,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Sharley,"","",36967.80,,,36967.80,28.82,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Arnold,"","",36924.00,,,36924.00,33.19,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Timothy Inouye,"","",36797.04,,,36797.04,13.76,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Winters,"","",36784.68,,,36784.68,17.52,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Bette Landin,"","",36643.32,,,36643.32,4.53,1985,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Hayward,"","",36579.48,,,36579.48,13.34,1992,2016,"",Tulare County Employees Retirement Association (TCERA)
George Franklin,"","",36547.68,,,36547.68,17.38,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
Edward Holt,"","",36514.68,,,36514.68,13.72,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Kevin Kelly,"","",36500.04,,,36500.04,15.83,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Kenneth Hodson,"","",36482.88,,,36482.88,35.17,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Brian Cox,"","",36477.60,,,36477.60,20.73,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Walter Paskwietz,"","",36425.28,,,36425.28,14.19,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Bobby Jones,"","",36421.44,,,36421.44,32.18,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Wallace,"","",36373.68,,,36373.68,20.28,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Erik Knutson,"","",36349.68,,,36349.68,36.37,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Ann Stillman,"","",36315.84,,,36315.84,15.27,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Billie Awbrey,"","",36278.16,,,36278.16,12.51,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Eleanor Westmoreland,"","",36269.40,,,36269.40,24.23,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Philip Porter,"","",36216.12,,,36216.12,16.20,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeanne Maag,"","",36214.20,,,36214.20,12.54,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Sheryl Furtado,"","",36165.12,,,36165.12,17.70,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
William Young,"","",36138.12,,,36138.12,24.75,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Margie Sadler,"","",36097.80,,,36097.80,28.04,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
John Wilson,"","",36029.52,,,36029.52,13.70,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Karen Hamilton,"","",36013.80,,,36013.80,28.26,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruthan Jones-Raney,"","",35974.20,,,35974.20,29.38,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Allen Wilson,"","",35898.00,,,35898.00,30.64,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Flanagan,"","",35885.64,,,35885.64,20.61,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
John Partenheimer,"","",35785.08,,,35785.08,6.19,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Marilyn Bradford,"","",35766.36,,,35766.36,32.52,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Paul Grenseman,"","",35684.04,,,35684.04,13.62,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Cr Good,"","",35653.08,,,35653.08,21.85,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
James Van Deusen,"","",35582.04,,,35582.04,25.18,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Albert Brockman,"","",35559.84,,,35559.84,6.46,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Linda Tarango,"","",35550.12,,,35550.12,16.45,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Cindy Anderson,"","",35526.24,,,35526.24,7.62,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Ramona Brown,"","",35504.88,,,35504.88,21.95,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Valerie Simonich,"","",35498.76,,,35498.76,27.23,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Doyle Hoppert,"","",35467.44,,,35467.44,20.28,1991,2016,"",Tulare County Employees Retirement Association (TCERA)
Teresa Lekoff,"","",35449.68,,,35449.68,26.75,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Javier Gonzalez,"","",35402.88,,,35402.88,31.20,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
M Del Re,"","",35386.32,,,35386.32,25.63,1979,2016,"",Tulare County Employees Retirement Association (TCERA)
Caleb Swanson,"","",35321.40,,,35321.40,11.81,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Sharon Williams,"","",35286.84,,,35286.84,12.83,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Jimmie Hawkins,"","",35267.64,,,35267.64,11.53,1991,2016,"",Tulare County Employees Retirement Association (TCERA)
Georgia Souza,"","",35233.20,,,35233.20,26.72,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Sharon Neros,"","",35180.64,,,35180.64,32.90,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Matherly,"","",35176.08,,,35176.08,28.18,1988,2016,"",Tulare County Employees Retirement Association (TCERA)
Barbara Phillips,"","",35151.96,,,35151.96,36.64,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Jack Hutchins,"","",35122.08,,,35122.08,13.11,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Sandra Garsee,"","",35100.24,,,35100.24,31.69,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Lori Martin,"","",34909.68,,,34909.68,18.27,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Betty Conrad,"","",34898.28,,,34898.28,,1983,2016,"",Tulare County Employees Retirement Association (TCERA)
Susan Cowley-Stocks,"","",34893.36,,,34893.36,21.18,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
James Faust,"","",34887.24,,,34887.24,13.66,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Jacquelyn Schwabenland,"","",34882.08,,,34882.08,21.52,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Steven Garcia,"","",34851.96,,,34851.96,13.77,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Remillard,"","",34788.48,,,34788.48,17.10,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Theresa Robles,"","",34777.56,,,34777.56,31.08,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
M Cooper,"","",34681.44,,,34681.44,26.69,1982,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathy Johnson,"","",34673.40,,,34673.40,13.81,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Jose Garcia,"","",34618.44,,,34618.44,9.50,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Sergio Santos,"","",34597.44,,,34597.44,15.30,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Tricia Wafford,"","",34528.68,,,34528.68,37.75,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Nancy Gomes,"","",34475.40,,,34475.40,12.45,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Rubalcaba,"","",34449.72,,,34449.72,17.72,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Pamela Peck,"","",34409.40,,,34409.40,42.41,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Rick Sanchez,"","",34386.84,,,34386.84,35.19,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Whitlock,"","",34385.16,,,34385.16,19.00,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Harry Hallum,"","",34368.00,,,34368.00,9.09,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Moore,"","",34320.60,,,34320.60,26.25,1987,2016,"",Tulare County Employees Retirement Association (TCERA)
Jane Molina-Morales,"","",34312.92,,,34312.92,26.72,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Larry Cochran,"","",34299.12,,,34299.12,27.70,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Bob Maddox,"","",34269.96,,,34269.96,36.74,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Edward Ray,"","",34231.68,,,34231.68,18.24,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Sarah Meyst,"","",34215.36,,,34215.36,9.15,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Linda Fischer,"","",34199.64,,,34199.64,17.30,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Delia Sahagun,"","",34161.12,,,34161.12,24.80,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Prudence Morris,"","",34086.48,,,34086.48,19.19,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Mark Jacobsen,"","",34086.12,,,34086.12,30.13,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
John Romero,"","",34077.84,,,34077.84,29.10,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Donna Jones,"","",34073.04,,,34073.04,37.40,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Charles Crawford,"","",34071.00,,,34071.00,19.78,1988,2016,"",Tulare County Employees Retirement Association (TCERA)
John Soares,"","",34043.88,,,34043.88,32.47,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Shirley Austin,"","",34040.04,,,34040.04,23.71,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Eddie Huerta,"","",34022.88,,,34022.88,21.59,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Dianne Pyle,"","",33964.80,,,33964.80,28.60,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Charles Morris,"","",33960.36,,,33960.36,25.10,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Sue Ann Peterson,"","",33918.12,,,33918.12,,1982,2016,"",Tulare County Employees Retirement Association (TCERA)
Lynn Butisbauch,"","",33893.04,,,33893.04,38.28,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Melissa Barton,"","",33858.24,,,33858.24,9.23,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Gagliolo,"","",33854.28,,,33854.28,21.70,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Janie Sanchez,"","",33784.44,,,33784.44,6.17,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Rodney Peyron,"","",33752.76,,,33752.76,26.35,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Marion Joyce Adams,"","",33724.80,,,33724.80,32.76,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Harlana Holguin,"","",33709.08,,,33709.08,20.72,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Joe Gonzalez,"","",33700.92,,,33700.92,15.71,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Bonnie Hefner,"","",33683.04,,,33683.04,23.52,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Charles West,"","",33680.16,,,33680.16,18.82,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Monique Hernandez-Tyler,"","",33673.80,,,33673.80,5.62,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Darian Bourez,"","",33628.20,,,33628.20,6.81,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Catherine Pham,"","",33588.48,,,33588.48,10.89,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Rodney Glover,"","",33573.00,,,33573.00,28.41,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Barbara Bozarth,"","",33566.88,,,33566.88,22.38,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Jerry Speck,"","",33534.00,,,33534.00,27.91,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Fox,"","",33492.00,,,33492.00,15.87,1992,2016,"",Tulare County Employees Retirement Association (TCERA)
Minnie Castaneda,"","",33458.76,,,33458.76,22.14,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Beverly Cates,"","",33375.00,,,33375.00,23.72,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
William Cooper,"","",33353.16,,,33353.16,22.36,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Judith Brown,"","",33330.00,,,33330.00,34.88,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Frances Garcia,"","",33277.92,,,33277.92,28.32,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Sharon Lynn,"","",33276.36,,,33276.36,23.45,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Lancaster,"","",33252.36,,,33252.36,26.09,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Larry Preston,"","",33241.92,,,33241.92,13.00,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Ronald Walker,"","",33187.08,,,33187.08,21.81,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Louise Chadwell,"","",33183.96,,,33183.96,29.41,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Carole Ludekens,"","",33112.44,,,33112.44,28.05,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Leann Romanazzi,"","",33043.56,,,33043.56,26.22,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Ray Henderson,"","",32984.40,,,32984.40,38.32,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Juanita Arteaga,"","",32945.52,,,32945.52,34.01,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Allen Russell,"","",32936.40,,,32936.40,28.28,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Daniel Stoughton,"","",32910.48,,,32910.48,13.91,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Frank Gallegos,"","",32882.88,,,32882.88,6.62,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Barbara Melton,"","",32871.48,,,32871.48,14.60,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Juanita Case,"","",32848.08,,,32848.08,,1974,2016,"",Tulare County Employees Retirement Association (TCERA)
Frank Dillard,"","",32843.04,,,32843.04,8.90,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Perez,"","",32842.08,,,32842.08,33.69,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Gwenda Perryman,"","",32835.00,,,32835.00,15.41,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Sondra Turman,"","",32745.96,,,32745.96,32.76,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Sharon Borbon,"","",32743.08,,,32743.08,13.97,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Harold Lansford,"","",32742.12,,,32742.12,12.76,1978,2016,"",Tulare County Employees Retirement Association (TCERA)
Hugo Padilla,"","",32694.24,,,32694.24,23.82,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Jack Jones,"","",32689.44,,,32689.44,15.14,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Judy Zammetti,"","",32689.20,,,32689.20,16.69,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Berry Robinson,"","",32678.16,,,32678.16,16.49,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
John Garcia,"","",32677.56,,,32677.56,29.30,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Christopher Lyon,"","",32652.96,,,32652.96,10.92,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Walter Cypert,"","",32625.24,,,32625.24,12.57,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Viola Gonzalez,"","",32569.92,,,32569.92,26.47,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Nancy Cunha,"","",32537.76,,,32537.76,38.72,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Linda Brady,"","",32532.96,,,32532.96,15.82,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Jennie Vogt,"","",32521.08,,,32521.08,18.45,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Sherald Sluka,"","",32517.36,,,32517.36,22.67,1983,2016,"",Tulare County Employees Retirement Association (TCERA)
Neal Pedowitz,"","",32491.20,,,32491.20,10.62,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Elizabeth Kitaoka,"","",32483.52,,,32483.52,20.62,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Don Mortensen,"","",32468.88,,,32468.88,23.24,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Judy Correia-Garcia,"","",32445.12,,,32445.12,29.05,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Liberty Usera,"","",32373.72,,,32373.72,18.33,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Stephanie Franco,"","",32345.28,,,32345.28,24.92,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Carlos Mendoza,"","",32341.08,,,32341.08,18.08,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Toni Watt,"","",32321.28,,,32321.28,19.34,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Marvin King,"","",32315.52,,,32315.52,27.32,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Olivia Mcnitt,"","",32292.84,,,32292.84,15.27,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
William Carr,"","",32268.60,,,32268.60,14.15,1992,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Ellen Bejarano,"","",32183.16,,,32183.16,30.51,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
John Moreno,"","",32173.68,,,32173.68,21.78,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Shirley Sweet,"","",32172.48,,,32172.48,,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Roach,"","",32144.88,,,32144.88,8.01,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
John Crabtree,"","",32120.52,,,32120.52,23.67,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Winter,"","",32090.88,,,32090.88,20.81,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
L. C. Trimm,"","",32088.60,,,32088.60,26.52,1988,2016,"",Tulare County Employees Retirement Association (TCERA)
Dolores Trevino,"","",32060.76,,,32060.76,27.81,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Loren Sansom,"","",32025.36,,,32025.36,27.03,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Elizabeth Slattery,"","",32017.44,,,32017.44,28.96,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Emile Jastram,"","",31997.52,,,31997.52,16.33,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
James Baughman,"","",31984.68,,,31984.68,12.88,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruby White,"","",31982.04,,,31982.04,30.78,1989,2016,"",Tulare County Employees Retirement Association (TCERA)
Francisca Haws,"","",31967.04,,,31967.04,9.85,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Ricardo Holguin,"","",31952.04,,,31952.04,19.68,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Jesse Cox,"","",31948.08,,,31948.08,20.84,1987,2016,"",Tulare County Employees Retirement Association (TCERA)
Elaine Baltazar,"","",31944.72,,,31944.72,21.02,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Matthews,"","",31915.32,,,31915.32,,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Dorothy Martin,"","",31884.00,,,31884.00,,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Darlene Miller,"","",31816.68,,,31816.68,22.24,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Logan,"","",31756.56,,,31756.56,10.67,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Anthony Jones,"","",31742.04,,,31742.04,10.46,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Ludwig,"","",31730.16,,,31730.16,16.48,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeannette Altair,"","",31704.36,,,31704.36,12.42,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
George Brian Summers,"","",31692.00,,,31692.00,23.66,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Armando Gurrola,"","",31629.00,,,31629.00,8.54,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Suzanne Dean,"","",31614.84,,,31614.84,,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
John Miles,"","",31609.68,,,31609.68,5.49,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Clark,"","",31584.60,,,31584.60,20.21,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Daniel Guerra,"","",31559.04,,,31559.04,21.31,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Guevara,"","",31539.72,,,31539.72,28.24,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Martha Teso,"","",31538.88,,,31538.88,41.52,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Jacqulyn Martin,"","",31536.84,,,31536.84,29.23,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Betty Nelson,"","",31508.04,,,31508.04,,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Rosalie Matta,"","",31486.68,,,31486.68,12.10,1985,2016,"",Tulare County Employees Retirement Association (TCERA)
Jerry Dunlap,"","",31469.76,,,31469.76,30.40,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Irma Dees,"","",31441.20,,,31441.20,11.37,1985,2016,"",Tulare County Employees Retirement Association (TCERA)
John Hughes,"","",31436.64,,,31436.64,18.26,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Randall Terry,"","",31427.40,,,31427.40,19.57,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Swartzlander,"","",31277.52,,,31277.52,14.58,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Russell Bennett,"","",31267.44,,,31267.44,10.90,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Donald Joseph,"","",31257.36,,,31257.36,30.51,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Beverly Durtsche,"","",31249.44,,,31249.44,23.30,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Luan Le,"","",31234.20,,,31234.20,10.49,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Fleetwood,"","",31183.80,,,31183.80,24.36,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Waynick,"","",31181.76,,,31181.76,32.04,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
C Roger Teeslink,"","",31175.16,,,31175.16,18.14,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Bradley,"","",31170.72,,,31170.72,36.41,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Amy Byers,"","",31162.32,,,31162.32,6.77,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Dorothy Lansing,"","",31135.68,,,31135.68,13.89,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Kelly Jung,"","",31125.72,,,31125.72,15.69,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Roy Fontaine,"","",31121.16,,,31121.16,20.65,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
James Horn,"","",31088.16,,,31088.16,24.31,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Marla Phillips,"","",31074.00,,,31074.00,16.66,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
