Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Buildings and Grounds Worker,41467.00,0.00,0.00,13670.00,41467.00,,55137.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,50654.00,4390.00,0.00,0.00,55044.00,,55044.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker I,41303.00,94.00,0.00,13640.00,41397.00,,55037.00,2018,,Lassen County,""
Not Provided,Sergeant,40557.00,0.00,2714.00,11282.00,43271.00,,54553.00,2018,,Lassen County,""
Not Provided,Buildings and Grounds Worker,40704.00,0.00,0.00,13608.00,40704.00,,54312.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,39106.00,3582.00,0.00,11481.00,42688.00,,54169.00,2018,,Lassen County,""
Not Provided,Personnel Assistant II,45437.00,0.00,0.00,8583.00,45437.00,,54020.00,2018,,Lassen County,""
Not Provided,Code Enforcement Officer,40041.00,0.00,1837.00,11950.00,41878.00,,53828.00,2018,,Lassen County,""
Not Provided,Animal Control Specialist,40202.00,0.00,0.00,13568.00,40202.00,,53770.00,2018,,Lassen County,""
Not Provided,Child Support Specialist II,41288.00,0.00,0.00,12388.00,41288.00,,53676.00,2018,,Lassen County,""
Not Provided,Juvenile Hall Councelor,36636.00,6509.00,0.00,10362.00,43145.00,,53507.00,2018,,Lassen County,""
Not Provided,Administrative Secretary,53236.00,0.00,0.00,0.00,53236.00,,53236.00,2018,,Lassen County,""
Not Provided,Dispatcher,37681.00,2610.00,0.00,12933.00,40291.00,,53224.00,2018,,Lassen County,""
Not Provided,Driver,31682.00,7793.00,0.00,13743.00,39475.00,,53218.00,2018,,Lassen County,""
Not Provided,Account Clerk II,39620.00,0.00,0.00,13522.00,39620.00,,53142.00,2018,,Lassen County,""
Not Provided,Sr. Account Clerk,39620.00,0.00,0.00,13493.00,39620.00,,53113.00,2018,,Lassen County,""
Not Provided,Accounting Tech II,39562.00,0.00,0.00,13453.00,39562.00,,53015.00,2018,,Lassen County,""
Not Provided,Accounting Technician II,39342.00,0.00,0.00,13482.00,39342.00,,52824.00,2018,,Lassen County,""
Not Provided,Accountingh Tech II,45019.00,0.00,0.00,7641.00,45019.00,,52660.00,2018,,Lassen County,""
Not Provided,Accounting Tech II,41874.00,0.00,0.00,10782.00,41874.00,,52656.00,2018,,Lassen County,""
Not Provided,Correctional Food Services Manager,40208.00,1385.00,0.00,10586.00,41593.00,,52179.00,2018,,Lassen County,""
Not Provided,Traffic Sign Tech,37645.00,1158.00,0.00,13311.00,38803.00,,52114.00,2018,,Lassen County,""
Not Provided,Correctinal Technician,35589.00,3548.00,0.00,12674.00,39137.00,,51811.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,45645.00,0.00,0.00,6002.00,45645.00,,51647.00,2018,,Lassen County,""
Not Provided,Secretary,37566.00,0.00,0.00,13417.00,37566.00,,50983.00,2018,,Lassen County,""
Not Provided,Sr. Cadastral Drafter,43843.00,0.00,0.00,7068.00,43843.00,,50911.00,2018,,Lassen County,""
Not Provided,Legal Secretary,37566.00,0.00,0.00,13339.00,37566.00,,50905.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,36867.00,3522.00,0.00,10292.00,40389.00,,50681.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,36757.00,772.00,0.00,13140.00,37529.00,,50669.00,2018,,Lassen County,""
Not Provided,Heavy Equipment Mechanic,40100.00,114.00,0.00,10411.00,40214.00,,50625.00,2018,,Lassen County,""
Not Provided,Sheriff Civil Officer,43303.00,406.00,0.00,6809.00,43709.00,,50518.00,2018,,Lassen County,""
Not Provided,Substance Abuse Worker II,37095.00,107.00,0.00,13161.00,37202.00,,50363.00,2018,,Lassen County,""
Not Provided,Board of Supervisor,39168.00,0.00,0.00,11145.00,39168.00,,50313.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,37730.00,653.00,0.00,11779.00,38383.00,,50162.00,2018,,Lassen County,""
Not Provided,Social Worker I,35133.00,5270.00,0.00,9241.00,40403.00,,49644.00,2018,,Lassen County,""
Not Provided,Environmental Health Spec,40379.00,0.00,0.00,9229.00,40379.00,,49608.00,2018,,Lassen County,""
Not Provided,Board of Supervisor,38212.00,0.00,0.00,11277.00,38212.00,,49489.00,2018,,Lassen County,""
Not Provided,Accountingh Tech II,43021.00,0.00,0.00,6259.00,43021.00,,49280.00,2018,,Lassen County,""
Not Provided,Integrated Caseworker II,35810.00,167.00,0.00,13215.00,35977.00,,49192.00,2018,,Lassen County,""
Not Provided,Program Coordinator,42316.00,86.00,1419.00,5370.00,43821.00,,49191.00,2018,,Lassen County,""
Not Provided,Sr. Account Clerk,35708.00,0.00,0.00,13171.00,35708.00,,48879.00,2018,,Lassen County,""
Not Provided,Child Support Specialist II,36175.00,0.00,0.00,12638.00,36175.00,,48813.00,2018,,Lassen County,""
Not Provided,Equipment Operator,35783.00,2541.00,0.00,10330.00,38324.00,,48654.00,2018,,Lassen County,""
Not Provided,Accounting Tech I,40067.00,298.00,0.00,8263.00,40365.00,,48628.00,2018,,Lassen County,""
Not Provided,Accounting Tech II,42283.00,0.00,0.00,6314.00,42283.00,,48597.00,2018,,Lassen County,""
Not Provided,Environmental Health Specialist,38906.00,0.00,126.00,9430.00,39032.00,,48462.00,2018,,Lassen County,""
Not Provided,Accounting Tech I,36016.00,0.00,0.00,12286.00,36016.00,,48302.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,34267.00,935.00,0.00,13036.00,35202.00,,48238.00,2018,,Lassen County,""
Not Provided,Social Worker I,36288.00,233.00,0.00,11571.00,36521.00,,48092.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,35583.00,0.00,0.00,12397.00,35583.00,,47980.00,2018,,Lassen County,""
Not Provided,Probation Assistant,37521.00,6330.00,0.00,4028.00,43851.00,,47879.00,2018,,Lassen County,""
Not Provided,Integrated Caseworker III,40188.00,298.00,0.00,7346.00,40486.00,,47832.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,35591.00,1762.00,0.00,10311.00,37353.00,,47664.00,2018,,Lassen County,""
Not Provided,Buildings and Grounds Worker,35893.00,0.00,0.00,11322.00,35893.00,,47215.00,2018,,Lassen County,""
Not Provided,Deputy Probation Officer II,36214.00,1864.00,0.00,8327.00,38078.00,,46405.00,2018,,Lassen County,""
Not Provided,Driver,26464.00,7379.00,0.00,12465.00,33843.00,,46308.00,2018,,Lassen County,""
Not Provided,Driver,28802.00,4870.00,0.00,12635.00,33672.00,,46307.00,2018,,Lassen County,""
Not Provided,Social Worker II,28303.00,3658.00,5421.00,8906.00,37382.00,,46288.00,2018,,Lassen County,""
Not Provided,Sr. Account Clerk,33915.00,0.00,0.00,12218.00,33915.00,,46133.00,2018,,Lassen County,""
Not Provided,Program Manager,34470.00,0.00,0.00,11595.00,34470.00,,46065.00,2018,,Lassen County,""
Not Provided,Sr. Integrated Caseworker III,41227.00,0.00,0.00,4772.00,41227.00,,45999.00,2018,,Lassen County,""
Not Provided,Sheriff Security Officer,33297.00,0.00,0.00,12591.00,33297.00,,45888.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,32782.00,0.00,0.00,12972.00,32782.00,,45754.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,32655.00,0.00,0.00,12961.00,32655.00,,45616.00,2018,,Lassen County,""
Not Provided,Sr. Legal Secretary,30089.00,0.00,8097.00,7264.00,38186.00,,45450.00,2018,,Lassen County,""
Not Provided,Cook Coordinator,32776.00,95.00,0.00,12381.00,32871.00,,45252.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,33281.00,0.00,0.00,11789.00,33281.00,,45070.00,2018,,Lassen County,""
Not Provided,Cadastral Drafter I,34937.00,0.00,0.00,10111.00,34937.00,,45048.00,2018,,Lassen County,""
Not Provided,Juvenile Hall Councelor,30955.00,11450.00,0.00,2598.00,42405.00,,45003.00,2018,,Lassen County,""
Not Provided,Board of Supervisor,38212.00,0.00,0.00,6525.00,38212.00,,44737.00,2018,,Lassen County,""
Not Provided,Probation Assistant,32427.00,2234.00,0.00,10024.00,34661.00,,44685.00,2018,,Lassen County,""
Not Provided,Child Suppot Sprcialist II,31719.00,0.00,0.00,12870.00,31719.00,,44589.00,2018,,Lassen County,""
Not Provided,Intergrated Case Worker II,36366.00,0.00,0.00,8099.00,36366.00,,44465.00,2018,,Lassen County,""
Not Provided,Landfill Maintenace,28812.00,2860.00,0.00,12636.00,31672.00,,44308.00,2018,,Lassen County,""
Not Provided,Accountingh Tech I,36369.00,479.00,0.00,7296.00,36848.00,,44144.00,2018,,Lassen County,""
Not Provided,Secretary,31555.00,0.00,0.00,12250.00,31555.00,,43805.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff Recruit,29284.00,6984.00,0.00,7507.00,36268.00,,43775.00,2018,,Lassen County,""
Not Provided,Intergrated Case Worker III,32763.00,546.00,0.00,10051.00,33309.00,,43360.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,31704.00,0.00,0.00,11551.00,31704.00,,43255.00,2018,,Lassen County,""
Not Provided,Sr. Account Clerk,33582.00,0.00,0.00,9266.00,33582.00,,42848.00,2018,,Lassen County,""
Not Provided,Transportation Coordinator,27733.00,5085.00,0.00,9684.00,32818.00,,42502.00,2018,,Lassen County,""
Not Provided,integrated Caseworker I,33975.00,0.00,0.00,8411.00,33975.00,,42386.00,2018,,Lassen County,""
Not Provided,Legal Secretary,34925.00,0.00,0.00,7454.00,34925.00,,42379.00,2018,,Lassen County,""
Not Provided,Child Support Specialist II,32404.00,0.00,0.00,9661.00,32404.00,,42065.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,34184.00,297.00,0.00,7564.00,34481.00,,42045.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,29406.00,678.00,0.00,11839.00,30084.00,,41923.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,29523.00,0.00,0.00,12243.00,29523.00,,41766.00,2018,,Lassen County,""
Not Provided,Integrated Caseworker II,36264.00,1184.00,0.00,4307.00,37448.00,,41755.00,2018,,Lassen County,""
Not Provided,Associate Auditor/Appraiser,31349.00,0.00,677.00,9627.00,32026.00,,41653.00,2018,,Lassen County,""
Not Provided,Kennel Assistant,30527.00,0.00,0.00,11012.00,30527.00,,41539.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,29039.00,8771.00,0.00,3510.00,37810.00,,41320.00,2018,,Lassen County,""
Not Provided,Driver,27135.00,4519.00,0.00,9598.00,31654.00,,41252.00,2018,,Lassen County,""
Not Provided,Legal Secretary,32941.00,0.00,0.00,8041.00,32941.00,,40982.00,2018,,Lassen County,""
Not Provided,Sr. Integrated Caseworker III,28824.00,1096.00,0.00,11050.00,29920.00,,40970.00,2018,,Lassen County,""
Not Provided,Legal Office Coordinator,33661.00,0.00,0.00,7111.00,33661.00,,40772.00,2018,,Lassen County,""
Not Provided,Substance Abuse Worker II,32597.00,54.00,0.00,8030.00,32651.00,,40681.00,2018,,Lassen County,""
Not Provided,Intergrated Case Worker II,32406.00,515.00,0.00,7546.00,32921.00,,40467.00,2018,,Lassen County,""
Not Provided,Sr. Account Clerk,30649.00,0.00,0.00,9792.00,30649.00,,40441.00,2018,,Lassen County,""
Not Provided,Correctinal Deputy II,20952.00,4954.00,7250.00,7162.00,33156.00,,40318.00,2018,,Lassen County,""
Not Provided,Sheriff Security Officer,32842.00,377.00,0.00,7020.00,33219.00,,40239.00,2018,,Lassen County,""
Not Provided,Administrative Clerk,27256.00,446.00,0.00,12528.00,27702.00,,40230.00,2018,,Lassen County,""
Not Provided,Sr. Account Clerk,28595.00,0.00,0.00,11269.00,28595.00,,39864.00,2018,,Lassen County,""
Not Provided,Integrated Caseworker II,31229.00,1153.00,0.00,7349.00,32382.00,,39731.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker II,28749.00,0.00,2943.00,7985.00,31692.00,,39677.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,30290.00,0.00,0.00,8667.00,30290.00,,38957.00,2018,,Lassen County,""
Not Provided,Sr. Heavy Equipment Operator,29822.00,78.00,26.00,8369.00,29926.00,,38295.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,30289.00,0.00,0.00,7400.00,30289.00,,37689.00,2018,,Lassen County,""
Not Provided,Behavioral Health Clinic Supervisor,30078.00,25.00,1244.00,6254.00,31347.00,,37601.00,2018,,Lassen County,""
Not Provided,Supervising Ag inspector,31300.00,0.00,0.00,6248.00,31300.00,,37548.00,2018,,Lassen County,""
Not Provided,Intergrated Case Worker II,31224.00,144.00,0.00,5967.00,31368.00,,37335.00,2018,,Lassen County,""
Not Provided,Social Worker I,26665.00,3602.00,0.00,5686.00,30267.00,,35953.00,2018,,Lassen County,""
Not Provided,Behavioral Health Case Manager I,26113.00,0.00,3357.00,6451.00,29470.00,,35921.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,20866.00,397.00,7864.00,6560.00,29127.00,,35687.00,2018,,Lassen County,""
Not Provided,Correctional Deputy I,29055.00,2198.00,0.00,3512.00,31253.00,,34765.00,2018,,Lassen County,""
Not Provided,Sr. Custodian,26872.00,0.00,0.00,7391.00,26872.00,,34263.00,2018,,Lassen County,""
Not Provided,Integrated Caseworker II,28400.00,0.00,0.00,5674.00,28400.00,,34074.00,2018,,Lassen County,""
Not Provided,Supervising Ag inspector,29162.00,0.00,0.00,4816.00,29162.00,,33978.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,25438.00,870.00,45.00,7139.00,26353.00,,33492.00,2018,,Lassen County,""
Not Provided,Buildings and Grounds Worker,23786.00,0.00,0.00,9676.00,23786.00,,33462.00,2018,,Lassen County,""
Not Provided,Extra help victim Witness Advocate,27808.00,0.00,304.00,4877.00,28112.00,,32989.00,2018,,Lassen County,""
Not Provided,Deputy Probation Officer,24954.00,85.00,942.00,6852.00,25981.00,,32833.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,24930.00,5005.00,0.00,2329.00,29935.00,,32264.00,2018,,Lassen County,""
Not Provided,Sr. Road Equipment Operator,22013.00,2157.00,947.00,6909.00,25117.00,,32026.00,2018,,Lassen County,""
Not Provided,juvenile Hall Supervisor,17519.00,3406.00,5771.00,5248.00,26696.00,,31944.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,21419.00,926.00,897.00,8360.00,23242.00,,31602.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,18236.00,5323.00,775.00,7163.00,24334.00,,31497.00,2018,,Lassen County,""
Not Provided,Admin Assistant II,23544.00,0.00,0.00,7936.00,23544.00,,31480.00,2018,,Lassen County,""
Not Provided,Account Clerk II,21926.00,424.00,1921.00,6695.00,24271.00,,30966.00,2018,,Lassen County,""
Not Provided,Gatekeeper,20844.00,1111.00,0.00,8907.00,21955.00,,30862.00,2018,,Lassen County,""
Not Provided,Correctional Deputy I,21076.00,4205.00,0.00,5464.00,25281.00,,30745.00,2018,,Lassen County,""
Not Provided,integrated Caseworker I,21707.00,252.00,77.00,8609.00,22036.00,,30645.00,2018,,Lassen County,""
Not Provided,Custodian,21178.00,0.00,14.00,9438.00,21192.00,,30630.00,2018,,Lassen County,""
Not Provided,Sr. Legal Secretary,22088.00,0.00,2502.00,5687.00,24590.00,,30277.00,2018,,Lassen County,""
Not Provided,Correctional Tech II,18238.00,299.00,5575.00,5815.00,24112.00,,29927.00,2018,,Lassen County,""
Not Provided,Kennel Aid,22344.00,36.00,0.00,7358.00,22380.00,,29738.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,21806.00,0.00,0.00,7175.00,21806.00,,28981.00,2018,,Lassen County,""
Not Provided,Ag Biologist,21960.00,0.00,0.00,6876.00,21960.00,,28836.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff I,19933.00,2323.00,0.00,6130.00,22256.00,,28386.00,2018,,Lassen County,""
Not Provided,Sheriff Civil Officer,19067.00,0.00,0.00,8811.00,19067.00,,27878.00,2018,,Lassen County,""
Not Provided,Deputy Probation Officier II,21595.00,169.00,1163.00,4869.00,22927.00,,27796.00,2018,,Lassen County,""
Not Provided,Gatekeeper,21127.00,167.00,0.00,6186.00,21294.00,,27480.00,2018,,Lassen County,""
Not Provided,Assistant Public Defender,19108.00,0.00,5954.00,2402.00,25062.00,,27464.00,2018,,Lassen County,""
Not Provided,Legal Clerk,21332.00,0.00,0.00,5891.00,21332.00,,27223.00,2018,,Lassen County,""
Not Provided,Buildings and Grounds Worker,23653.00,0.00,0.00,3043.00,23653.00,,26696.00,2018,,Lassen County,""
Not Provided,Correctional Deputy II,19781.00,1103.00,1876.00,3377.00,22760.00,,26137.00,2018,,Lassen County,""
Not Provided,Gatekeeper,16270.00,0.00,0.00,8642.00,16270.00,,24912.00,2018,,Lassen County,""
Not Provided,Mental Health Therapist I,19107.00,0.00,1830.00,3935.00,20937.00,,24872.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,18101.00,163.00,5.00,6430.00,18269.00,,24699.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,21275.00,0.00,480.00,2478.00,21755.00,,24233.00,2018,,Lassen County,""
Not Provided,Deputy Probation Officer,17919.00,639.00,0.00,5659.00,18558.00,,24217.00,2018,,Lassen County,""
Not Provided,Sheriff Security Officer,15890.00,0.00,2102.00,5383.00,17992.00,,23375.00,2018,,Lassen County,""
Not Provided,Correctional Deputy I,21838.00,666.00,0.00,514.00,22504.00,,23018.00,2018,,Lassen County,""
Not Provided,Extra Help Correctional Tech,14119.00,1028.00,2636.00,5005.00,17783.00,,22788.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,15456.00,0.00,0.00,6723.00,15456.00,,22179.00,2018,,Lassen County,""
Not Provided,VSO Rep,16960.00,95.00,0.00,5072.00,17055.00,,22127.00,2018,,Lassen County,""
Not Provided,Correctional Tech I,15373.00,561.00,773.00,5351.00,16707.00,,22058.00,2018,,Lassen County,""
Not Provided,Deputy Probation Officer,14338.00,708.00,3839.00,2833.00,18885.00,,21718.00,2018,,Lassen County,""
Not Provided,Sheriff Security Officer,18384.00,1382.00,0.00,1480.00,19766.00,,21246.00,2018,,Lassen County,""
Not Provided,Public Helath Program Coordinator,18182.00,666.00,0.00,2345.00,18848.00,,21193.00,2018,,Lassen County,""
Not Provided,Administrative Clerk,16565.00,0.00,0.00,4596.00,16565.00,,21161.00,2018,,Lassen County,""
Not Provided,Extra Help,20969.00,0.00,0.00,0.00,20969.00,,20969.00,2018,,Lassen County,""
Not Provided,Gatekeeper,15563.00,0.00,0.00,4960.00,15563.00,,20523.00,2018,,Lassen County,""
Not Provided,integrated Caseworker I,15787.00,0.00,139.00,4553.00,15926.00,,20479.00,2018,,Lassen County,""
Not Provided,Legal Secretary,13861.00,0.00,0.00,5954.00,13861.00,,19815.00,2018,,Lassen County,""
Not Provided,Child Support Specialist I,14463.00,0.00,626.00,4583.00,15089.00,,19672.00,2018,,Lassen County,""
Not Provided,Seasonal Extra Help,19628.00,0.00,0.00,0.00,19628.00,,19628.00,2018,,Lassen County,""
Not Provided,Account Clerk II,15469.00,97.00,0.00,3904.00,15566.00,,19470.00,2018,,Lassen County,""
Not Provided,Admin Clerk,16452.00,0.00,0.00,2921.00,16452.00,,19373.00,2018,,Lassen County,""
Not Provided,Behavioral Health Analyst,15700.00,0.00,0.00,3130.00,15700.00,,18830.00,2018,,Lassen County,""
Not Provided,Sr. Account Clerk,16391.00,0.00,0.00,2309.00,16391.00,,18700.00,2018,,Lassen County,""
Not Provided,Custodian,15243.00,7.00,0.00,3086.00,15250.00,,18336.00,2018,,Lassen County,""
Not Provided,Victim Witness Advocate,13060.00,0.00,0.00,5226.00,13060.00,,18286.00,2018,,Lassen County,""
Not Provided,Public Helath Program Coordinator,15465.00,0.00,0.00,2759.00,15465.00,,18224.00,2018,,Lassen County,""
Not Provided,Extra Help,16677.00,0.00,0.00,1321.00,16677.00,,17998.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,12677.00,268.00,248.00,4778.00,13193.00,,17971.00,2018,,Lassen County,""
Not Provided,Dispatcher,10639.00,332.00,3730.00,2807.00,14701.00,,17508.00,2018,,Lassen County,""
Not Provided,Office Assistant Supervisor,12235.00,124.00,1439.00,3287.00,13798.00,,17085.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,11591.00,0.00,215.00,5224.00,11806.00,,17030.00,2018,,Lassen County,""
Not Provided,Backgrounds extra help,16895.00,0.00,0.00,0.00,16895.00,,16895.00,2018,,Lassen County,""
Not Provided,Extra Help Building and Grounds Worker,16723.00,0.00,0.00,0.00,16723.00,,16723.00,2018,,Lassen County,""
Not Provided,Extra Help Boating Deputy,16718.00,0.00,0.00,0.00,16718.00,,16718.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,15986.00,492.00,0.00,0.00,16478.00,,16478.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,12192.00,910.00,661.00,2702.00,13763.00,,16465.00,2018,,Lassen County,""
Not Provided,Traffic Sign Tech,10912.00,494.00,1323.00,3646.00,12729.00,,16375.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,8702.00,5113.00,0.00,1971.00,13815.00,,15786.00,2018,,Lassen County,""
Not Provided,Ag Biologist,11875.00,0.00,349.00,3234.00,12224.00,,15458.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,11154.00,14.00,0.00,4246.00,11168.00,,15414.00,2018,,Lassen County,""
Not Provided,Extra Help,15051.00,0.00,0.00,0.00,15051.00,,15051.00,2018,,Lassen County,""
Not Provided,Probation Assistant,8697.00,0.00,2768.00,3291.00,11465.00,,14756.00,2018,,Lassen County,""
Not Provided,Child Suppot Sprcialist I,11293.00,0.00,0.00,3398.00,11293.00,,14691.00,2018,,Lassen County,""
Not Provided,Legal Office Coordinator,11722.00,0.00,963.00,1892.00,12685.00,,14577.00,2018,,Lassen County,""
Not Provided,Extra Help Boating Deputy,14417.00,0.00,0.00,0.00,14417.00,,14417.00,2018,,Lassen County,""
Not Provided,MDIT Coordinator,11717.00,0.00,0.00,2618.00,11717.00,,14335.00,2018,,Lassen County,""
Not Provided,Integrated Caseworker I,11057.00,0.00,0.00,2784.00,11057.00,,13841.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,10469.00,0.00,0.00,3372.00,10469.00,,13841.00,2018,,Lassen County,""
Not Provided,Legal Clerk,9664.00,25.00,1073.00,3057.00,10762.00,,13819.00,2018,,Lassen County,""
Not Provided,Staff Services analyst,9733.00,0.00,1660.00,2317.00,11393.00,,13710.00,2018,,Lassen County,""
Not Provided,Extra Help Kennel Aide,13674.00,0.00,0.00,0.00,13674.00,,13674.00,2018,,Lassen County,""
Not Provided,Custodian,8853.00,0.00,0.00,4696.00,8853.00,,13549.00,2018,,Lassen County,""
Not Provided,Correctional Cook,9091.00,326.00,0.00,3896.00,9417.00,,13313.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,9180.00,994.00,0.00,2966.00,10174.00,,13140.00,2018,,Lassen County,""
Not Provided,Integrated Caseworker I,9725.00,130.00,316.00,2746.00,10171.00,,12917.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,10544.00,14.00,488.00,1868.00,11046.00,,12914.00,2018,,Lassen County,""
Not Provided,Behavioral Health Case Manager I,9527.00,0.00,0.00,3337.00,9527.00,,12864.00,2018,,Lassen County,""
Not Provided,Extra help Driver,12748.00,0.00,0.00,0.00,12748.00,,12748.00,2018,,Lassen County,""
Not Provided,Extra Help Weedsprayer,12168.00,197.00,0.00,0.00,12365.00,,12365.00,2018,,Lassen County,""
Not Provided,Extra help Driver,11832.00,0.00,0.00,0.00,11832.00,,11832.00,2018,,Lassen County,""
Not Provided,Mental Health Clinic Supervisor,9112.00,114.00,753.00,1498.00,9979.00,,11477.00,2018,,Lassen County,""
Not Provided,integrated Caseworker I,9378.00,0.00,0.00,1786.00,9378.00,,11164.00,2018,,Lassen County,""
Not Provided,Administrative Clerk,9079.00,3.00,442.00,1530.00,9524.00,,11054.00,2018,,Lassen County,""
Not Provided,Extra Help,10870.00,0.00,0.00,0.00,10870.00,,10870.00,2018,,Lassen County,""
Not Provided,Extra Help Weedsprayer,10868.00,0.00,0.00,0.00,10868.00,,10868.00,2018,,Lassen County,""
Not Provided,Extra Help Weedsprayer,10397.00,0.00,0.00,0.00,10397.00,,10397.00,2018,,Lassen County,""
Not Provided,Extra Help Custodian,10118.00,0.00,0.00,0.00,10118.00,,10118.00,2018,,Lassen County,""
Not Provided,Probation Officer,7947.00,347.00,0.00,1781.00,8294.00,,10075.00,2018,,Lassen County,""
Not Provided,Deputy Public Defender,7644.00,0.00,1022.00,1354.00,8666.00,,10020.00,2018,,Lassen County,""
Not Provided,County Physician,7300.00,0.00,0.00,2674.00,7300.00,,9974.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,8333.00,1438.00,0.00,0.00,9771.00,,9771.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,9468.00,0.00,0.00,0.00,9468.00,,9468.00,2018,,Lassen County,""
Not Provided,Custodian,7565.00,0.00,0.00,1779.00,7565.00,,9344.00,2018,,Lassen County,""
Not Provided,Extra help Driver,8942.00,0.00,0.00,0.00,8942.00,,8942.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,8731.00,0.00,0.00,0.00,8731.00,,8731.00,2018,,Lassen County,""
Not Provided,Extra Help,7982.00,0.00,0.00,639.00,7982.00,,8621.00,2018,,Lassen County,""
Not Provided,Extra Help Correctional Deputy,8132.00,453.00,0.00,0.00,8585.00,,8585.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,8276.00,197.00,0.00,0.00,8473.00,,8473.00,2018,,Lassen County,""
Not Provided,Extra Help Dispatcher,7934.00,0.00,0.00,456.00,7934.00,,8390.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,7499.00,0.00,0.00,889.00,7499.00,,8388.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,6783.00,0.00,490.00,1080.00,7273.00,,8353.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,5510.00,0.00,227.00,2123.00,5737.00,,7860.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,7514.00,25.00,0.00,0.00,7539.00,,7539.00,2018,,Lassen County,""
Not Provided,Probation Assistant,6613.00,0.00,68.00,502.00,6681.00,,7183.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,6925.00,0.00,0.00,0.00,6925.00,,6925.00,2018,,Lassen County,""
Not Provided,Office Assistant II,4612.00,0.00,0.00,1982.00,4612.00,,6594.00,2018,,Lassen County,""
Not Provided,Sr. Account Clerk,4940.00,0.00,0.00,1571.00,4940.00,,6511.00,2018,,Lassen County,""
Not Provided,Extra help Driver,6094.00,0.00,0.00,0.00,6094.00,,6094.00,2018,,Lassen County,""
Not Provided,Gatekeeper,4668.00,0.00,0.00,1304.00,4668.00,,5972.00,2018,,Lassen County,""
Not Provided,Extra Help,5923.00,0.00,0.00,0.00,5923.00,,5923.00,2018,,Lassen County,""
Not Provided,Extra Help Weedsprayer,5923.00,0.00,0.00,0.00,5923.00,,5923.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,5737.00,0.00,0.00,0.00,5737.00,,5737.00,2018,,Lassen County,""
Not Provided,Extra Help Correctional Deputy,5680.00,0.00,0.00,0.00,5680.00,,5680.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,5420.00,0.00,0.00,0.00,5420.00,,5420.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,5123.00,0.00,0.00,0.00,5123.00,,5123.00,2018,,Lassen County,""
