Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shon R Jones,Power Equipment Operator,110115.70,11198.35,5681.67,52499.05,126995.72,,179494.77,2017,,Port of Oakland,""
Bernard M Smith,Port Electrician,125217.09,5138.94,13729.29,35171.55,144085.32,,179256.87,2017,,Port of Oakland,""
Lilibeth S Trinidad,Executive Legal Secretary II,113405.04,0.00,13371.55,52279.48,126776.59,,179056.07,2017,,Port of Oakland,""
Angelica Avalos,Port Senior Accountant,122530.96,0.00,3100.94,53319.30,125631.90,,178951.20,2017,,Port of Oakland,""
Bahram Abedi,Port Tech Support Analyst IV,112910.97,4420.17,6220.37,55232.37,123551.51,,178783.88,2017,,Port of Oakland,""
Leslie Gulyard,AP Properties Operations Asst,95905.77,12427.84,20685.59,49468.63,129019.20,,178487.83,2017,,Port of Oakland,""
Keonnis R Taylor,Aviation Sr Mkt and Comm Rep,125445.26,0.00,1048.04,51361.77,126493.30,,177855.07,2017,,Port of Oakland,""
Bertha M Horcasitas,Port Tech Support Special III,122278.74,5547.24,4437.35,45585.21,132263.33,,177848.54,2017,,Port of Oakland,""
David M Zolezzi,Port Senior Financial Analyst,129898.71,0.00,4163.82,43585.91,134062.53,,177648.44,2017,,Port of Oakland,""
Ricky C Sun,Maritime Develop and Bus Rep,108096.18,0.00,27874.36,41376.45,135970.54,,177346.99,2017,,Port of Oakland,""
Antoine A Stocker,Semiskilled Laborer,93740.57,19446.45,14851.15,49202.16,128038.17,,177240.33,2017,,Port of Oakland,""
Kulwinder Kaur,Legal Assistant III,117233.95,641.53,3674.16,55620.47,121549.64,,177170.11,2017,,Port of Oakland,""
Jane E Valino,Legal Assistant III,117487.64,0.00,5697.96,53898.81,123185.60,,177084.41,2017,,Port of Oakland,""
Alicia M Betts,Port Human Resource Analyst,117403.25,0.00,3315.96,55688.60,120719.21,,176407.81,2017,,Port of Oakland,""
Gishela Y Portugal,Port Human Resource Analyst,117403.30,369.51,5994.17,52009.92,123766.98,,175776.90,2017,,Port of Oakland,""
Michael Luen H Guzman,IT Business Analyst II,127357.63,352.22,12493.37,35530.05,140203.22,,175733.27,2017,,Port of Oakland,""
Travis R Henry Jr.,Port Equipment Driver,110924.28,14004.44,2463.67,48246.85,127392.39,,175639.24,2017,,Port of Oakland,""
Jean G Banker,Prinicipal Assistant to the Executive Director,68340.20,0.00,71257.86,35990.97,139598.06,,175589.03,2017,,Port of Oakland,""
Tashawna L Tillery,Custodian,66411.50,56945.68,8397.54,43822.48,131754.72,,175577.20,2017,,Port of Oakland,""
Mark Ventura,Painter,111233.95,12655.27,8790.71,42705.23,132679.93,,175385.16,2017,,Port of Oakland,""
Odell L Patrick,"AP Ops Specialist, Air/Land",62110.92,17109.91,62882.03,33208.98,142102.86,,175311.84,2017,,Port of Oakland,""
Bo R Estella,Port Tech Support Analyst IV,81609.19,0.00,50624.28,42198.27,132233.47,,174431.74,2017,,Port of Oakland,""
Jesse Richardson Jr.,Sr AP Noise Abatement Spec,123849.95,553.61,14560.88,35404.56,138964.44,,174369.00,2017,,Port of Oakland,""
Erick R Gonzalez,Equipment Systems Engineer,115046.02,1453.10,2846.58,54772.34,119345.70,,174118.04,2017,,Port of Oakland,""
Mauro P Bucio,Equipment Systems Engineer,118262.20,9300.75,12691.37,33301.82,140254.32,,173556.14,2017,,Port of Oakland,""
Laine C Bass,Maritime Pub Wks/Rail Sfty Spe,116446.33,475.63,2155.63,54094.07,119077.59,,173171.66,2017,,Port of Oakland,""
Feng M Kuan,Custodian,70483.56,58075.21,5012.12,39459.87,133570.89,,173030.76,2017,,Port of Oakland,""
Audie L Lim,Equipment Systems Engineer,118269.15,1494.97,2569.46,50630.12,122333.58,,172963.70,2017,,Port of Oakland,""
Myron L Sims,Port Senior Equipment Mechanic,112624.95,3118.99,2685.49,54378.92,118429.43,,172808.35,2017,,Port of Oakland,""
Joe W Marsh,Port Permit Coord,113407.42,0.00,4736.14,54534.22,118143.56,,172677.78,2017,,Port of Oakland,""
Scott J Sauro,Port Electrician,109670.13,22900.95,1508.49,38361.40,134079.57,,172440.97,2017,,Port of Oakland,""
Joseph A Friedman,Carpenter,105625.23,21014.91,15377.98,30349.45,142018.12,,172367.57,2017,,Port of Oakland,""
Niles C Jackson,Equipment Systems Engineer,101231.25,15960.99,4666.70,50253.43,121858.94,,172112.37,2017,,Port of Oakland,""
Sherri J Parks,Plumber,125873.53,0.00,998.10,44916.48,126871.63,,171788.11,2017,,Port of Oakland,""
Dzung T Truong,Port Equipment Mechanic,112075.16,406.08,3968.79,54833.19,116450.03,,171283.22,2017,,Port of Oakland,""
Andre D Jones,Semiskilled Laborer,82570.42,27209.23,14309.31,47049.82,124088.96,,171138.78,2017,,Port of Oakland,""
Joe D Nguyen,Equipment Systems Engineer,118105.10,4233.22,14342.53,33452.45,136680.85,,170133.30,2017,,Port of Oakland,""
Lawrence M Vitatoe,Port Tech Support Analyst III,122236.80,0.00,6108.96,41651.74,128345.76,,169997.50,2017,,Port of Oakland,""
James H Williams,Port Equipment Supervisor,107931.75,148.93,5536.36,55533.84,113617.04,,169150.88,2017,,Port of Oakland,""
Mark S Simpson,Wharfinger,111399.86,0.00,1126.76,56519.46,112526.62,,169046.08,2017,,Port of Oakland,""
Erwin L Carpenter,Gardener III,89669.51,20458.96,9400.08,49511.89,119528.55,,169040.44,2017,,Port of Oakland,""
Daria N Edgerly,Secretary of the Board,111331.76,0.00,16126.47,41422.21,127458.23,,168880.44,2017,,Port of Oakland,""
Sean M Mckiernan,Port Associate Engineer (CW),113297.15,1560.59,2130.60,51731.64,116988.34,,168719.98,2017,,Port of Oakland,""
Christopher M Briana,Port Associate Engineer (CW),118608.98,6425.63,2235.38,40472.90,127269.99,,167742.89,2017,,Port of Oakland,""
Wayne A Heiman,Equipment Systems Engineer,102627.23,7333.34,4176.75,51348.21,114137.32,,165485.53,2017,,Port of Oakland,""
Albert B Olson Iii,Port Associate Eng (E&M Work),112131.98,2498.99,17869.22,32299.04,132500.19,,164799.23,2017,,Port of Oakland,""
Timothy K Wong,Port Electrician,96069.19,19571.53,1250.11,47825.31,116890.83,,164716.14,2017,,Port of Oakland,""
Lucas M Hatch,Port Associate Engineer (CW),118928.23,1599.48,11780.89,32331.04,132308.60,,164639.64,2017,,Port of Oakland,""
Robert E Forrester,Fire Prevention Sys Engr,117805.44,0.00,1363.09,45300.64,119168.53,,164469.17,2017,,Port of Oakland,""
Saw May T Khoo,Port Staff Accountant II,111456.42,0.00,21745.40,30801.76,133201.82,,164003.58,2017,,Port of Oakland,""
Tienhy Truong,Semiskilled Laborer,82570.82,28384.27,5800.01,46939.29,116755.10,,163694.39,2017,,Port of Oakland,""
Betsy Kwok,Port Staff Accountant II,111456.85,0.00,8662.94,43490.55,120119.79,,163610.34,2017,,Port of Oakland,""
Li Ying Li,Custodian,70449.78,36600.28,10474.51,45961.88,117524.57,,163486.45,2017,,Port of Oakland,""
Kamar A Niblet,Maint Mgt Systems Coordinator,107086.40,1831.82,1323.06,53087.33,110241.28,,163328.61,2017,,Port of Oakland,""
Mark F Tehle,Port Equipment Mechanic,112075.83,201.02,11282.37,39625.44,123559.22,,163184.66,2017,,Port of Oakland,""
Connie K Ng-Wong,Contract Compliance Officer,113405.57,0.00,2420.16,46975.24,115825.73,,162800.97,2017,,Port of Oakland,""
Munish Walia,Port Assist Engineer(E&M Work),92540.03,4832.82,19127.63,46194.12,116500.48,,162694.60,2017,,Port of Oakland,""
Jeffery D Ruiz,Carpenter,105694.70,516.17,3337.61,52741.56,109548.48,,162290.04,2017,,Port of Oakland,""
Eva G Yee,Aviation Assoc Prop Rep,109843.88,0.00,10449.08,41971.50,120292.96,,162264.46,2017,,Port of Oakland,""
Leroy A Laing,Semiskilled Laborer,93740.45,26768.64,6237.08,35175.48,126746.17,,161921.65,2017,,Port of Oakland,""
Jeff S Friend,Equipment Systems Engineer,112007.45,9331.72,2230.87,38350.73,123570.04,,161920.77,2017,,Port of Oakland,""
My V Luong,Port Senior Accountant,115720.64,0.00,1289.15,44356.42,117009.79,,161366.21,2017,,Port of Oakland,""
Jan M Glover,Custodian,70158.96,49860.46,9999.87,30944.50,130019.29,,160963.79,2017,,Port of Oakland,""
Mimi G Pappaly,AP Grnd Trans & Pkg Ops Coord,99596.99,2218.55,6466.95,52047.22,108282.49,,160329.71,2017,,Port of Oakland,""
Kevin L Johnson,Lead Custodian,74676.51,40714.65,4207.32,40223.64,119598.48,,159822.12,2017,,Port of Oakland,""
Gary Duenas,Custodian,70483.30,40362.44,8433.73,40177.59,119279.47,,159457.06,2017,,Port of Oakland,""
Beverly L Clark,Custodian,70483.30,36428.24,7035.73,45304.79,113947.27,,159252.06,2017,,Port of Oakland,""
Bingwen Cai,Port Assist Engineer(E&M Work),101719.69,5441.21,9875.39,41402.28,117036.29,,158438.57,2017,,Port of Oakland,""
Alfonso E Loera,"AP Ops Specialist, Air/Land",105393.30,4468.67,7579.32,40668.01,117441.29,,158109.30,2017,,Port of Oakland,""
Gina R Porter,Port Assist Management Analyst,101378.75,0.00,4872.07,51588.13,106250.82,,157838.95,2017,,Port of Oakland,""
Raymond R Henry,Port Equipment Driver,90562.51,5229.99,13343.45,48528.51,109135.95,,157664.46,2017,,Port of Oakland,""
Xiu Juan Wu,Custodian,61990.82,53338.43,21453.78,20832.46,136783.03,,157615.49,2017,,Port of Oakland,""
Jennie T Dang,Administrative Analyst II,102349.14,1985.95,1615.32,51534.00,105950.41,,157484.41,2017,,Port of Oakland,""
Paul Capolungo,Semiskilled Laborer,93740.86,1409.10,9734.40,52423.97,104884.36,,157308.33,2017,,Port of Oakland,""
Laurice M Henry,Legal Assistant II,101346.31,0.00,2008.04,53533.27,103354.35,,156887.62,2017,,Port of Oakland,""
Jeremy J Schmidt,Port Senior Equipment Mechanic,103577.03,4458.02,2620.34,46026.76,110655.39,,156682.15,2017,,Port of Oakland,""
David Archuleta,Carpenter,90416.94,14906.04,2566.85,48741.82,107889.83,,156631.65,2017,,Port of Oakland,""
Audrey L Forte,Port Insurance Analyst,115647.13,0.00,998.19,39888.00,116645.32,,156533.32,2017,,Port of Oakland,""
Joanne Holloway,Aviation Assoc Mkt & Comm Rep,113139.39,0.00,3391.71,39972.31,116531.10,,156503.41,2017,,Port of Oakland,""
Rolanda L Rogers,Administrative Analyst II,104430.26,11140.18,2928.09,37960.58,118498.53,,156459.11,2017,,Port of Oakland,""
Alfred Chaney,Port Equipment Driver,110924.67,1665.46,12413.44,31333.05,125003.57,,156336.62,2017,,Port of Oakland,""
Khaly T Nguyen,Port Financial Analyst,111422.29,0.00,13320.08,31400.94,124742.37,,156143.31,2017,,Port of Oakland,""
Laura Arreola,Port Field Representative I,99596.63,0.00,5267.29,51019.34,104863.92,,155883.26,2017,,Port of Oakland,""
Larry B Rout Sr.,AP Operations Specialist II,95532.13,2810.62,8308.39,49191.06,106651.14,,155842.20,2017,,Port of Oakland,""
Wendy Y Wu,Custodian,70483.47,33054.53,6375.24,45724.42,109913.24,,155637.66,2017,,Port of Oakland,""
Nerissa O Galang,Secretary to the Exec Director,107032.05,0.00,9502.77,38699.98,116534.82,,155234.80,2017,,Port of Oakland,""
Andrea Mccorvey,AP Operations Specialist II,95880.47,9412.44,4976.18,44268.52,110269.09,,154537.61,2017,,Port of Oakland,""
Allecia A Holloway-Sanford,Executive Assistant,97044.02,2157.23,3822.66,50737.31,103023.91,,153761.22,2017,,Port of Oakland,""
Cole D Hunter,Port Senior Programmer/Analyst,113225.64,0.00,1245.64,39235.29,114471.28,,153706.57,2017,,Port of Oakland,""
Donna D Cason,Contract Compliance Officer,113405.06,0.00,998.12,39290.21,114403.18,,153693.39,2017,,Port of Oakland,""
Rebecca L Gibson,Procurement Analyst,111456.48,0.00,3077.72,39084.47,114534.20,,153618.67,2017,,Port of Oakland,""
Kevin M Pittman,Port Maintenance Leader,95113.41,6624.48,1407.05,50146.28,103144.94,,153291.22,2017,,Port of Oakland,""
Jayzelle M Norflin,AP Terminal Services Supervisor,92414.96,13806.36,2996.46,43700.20,109217.78,,152917.98,2017,,Port of Oakland,""
Janiz C Ibanez,Port Associate Auditor,108047.43,0.00,2183.26,41074.27,110230.69,,151304.96,2017,,Port of Oakland,""
Sonja D Killingsworth,Administrative Specialist,92767.65,162.29,6949.90,50681.70,99879.84,,150561.54,2017,,Port of Oakland,""
Corey A Bell,Semiskilled Laborer,90705.29,6936.92,8858.89,43786.63,106501.10,,150287.73,2017,,Port of Oakland,""
Hitesh C Mehta,AP Operations Specialist II,95710.54,13040.12,2772.91,38606.80,111523.57,,150130.37,2017,,Port of Oakland,""
Katri C Jones,Administrative Specialist,92767.72,0.00,8699.59,48616.73,101467.31,,150084.04,2017,,Port of Oakland,""
Marilyn J Daniels,"AP Ops Supt, Airside",109295.30,0.00,1372.20,38849.95,110667.50,,149517.45,2017,,Port of Oakland,""
Todd A Killmon,Maint Mgt Systems Coordinator,107086.48,0.00,1431.47,40140.24,108517.95,,148658.19,2017,,Port of Oakland,""
Maurice S Griffin,Semiskilled Laborer,93740.73,14269.40,5643.10,34435.05,113653.23,,148088.28,2017,,Port of Oakland,""
Melissa L Chiu,Port Staff Accountant II,101356.56,0.00,1592.73,45121.01,102949.29,,148070.30,2017,,Port of Oakland,""
Soo-Chen Beh,Port Staff Accountant I,99443.61,0.00,1043.07,46582.45,100486.68,,147069.13,2017,,Port of Oakland,""
John A Nash,Equipment Systems Engineer,105955.41,172.95,2489.67,37954.50,108618.03,,146572.53,2017,,Port of Oakland,""
Tiana M Taylor,AP Operations Specialist I,77897.14,14555.43,6922.23,47128.20,99374.80,,146503.00,2017,,Port of Oakland,""
Dwight W Kennedy,Custodian,70193.94,37742.77,7824.39,30432.12,115761.10,,146193.22,2017,,Port of Oakland,""
Soo Kyung Kim,Port Staff Accountant I,99445.35,138.76,17849.12,28725.17,117433.23,,146158.40,2017,,Port of Oakland,""
Ramona L Dixon,Port Assist Management Analyst,99209.05,1252.08,884.71,44767.12,101345.84,,146112.96,2017,,Port of Oakland,""
Shelley S Merid,Port Financial Analyst,104058.73,0.00,12438.55,29494.54,116497.28,,145991.82,2017,,Port of Oakland,""
Sarah Corso,Administrative Analyst II,99659.50,5453.82,1991.32,38860.33,107104.64,,145964.97,2017,,Port of Oakland,""
Frederick A Jackson,Custodian,70483.25,23960.40,6702.51,44811.47,101146.16,,145957.63,2017,,Port of Oakland,""
Juan Castaneda,Gardener III,89669.56,0.00,6234.87,49811.26,95904.43,,145715.69,2017,,Port of Oakland,""
David M Arias,Custodian,62860.25,36095.83,17485.32,29005.73,116441.40,,145447.13,2017,,Port of Oakland,""
Uma Ramgopal,Port Senior Auditor,102625.39,0.00,13639.41,28950.41,116264.80,,145215.21,2017,,Port of Oakland,""
Joseph C Phillips,AP Operations Specialist II,95904.95,8458.94,13600.90,27000.12,117964.79,,144964.91,2017,,Port of Oakland,""
Joshua D Wilson,Semiskilled Laborer,86223.08,5564.30,5367.25,47502.69,97154.63,,144657.32,2017,,Port of Oakland,""
Carmen P Flores,Custodian,70483.40,25238.29,7334.24,41266.84,103055.93,,144322.77,2017,,Port of Oakland,""
Gerard J Higareda,Administrative Specialist,92767.69,0.00,2091.42,49254.43,94859.11,,144113.54,2017,,Port of Oakland,""
Chad B Gagnon,Administrative Analyst II,101010.03,0.00,2340.31,40551.19,103350.34,,143901.53,2017,,Port of Oakland,""
Lakita L Spencer,Aviation Assist Mkt & Comm Rep,92122.74,115.93,3212.96,48400.16,95451.63,,143851.79,2017,,Port of Oakland,""
Brian C Dunbar,Custodian,68261.81,39330.46,6582.24,29608.73,114174.51,,143783.24,2017,,Port of Oakland,""
Carletta L Starks,Aviation Project Coordinator,98577.93,2975.53,5136.81,36359.31,106690.27,,143049.58,2017,,Port of Oakland,""
Matthew Willingham,Gardener III,89669.52,7131.09,19344.04,26685.43,116144.65,,142830.08,2017,,Port of Oakland,""
Aurora A Crisolo,Workers' Comp Claims Tech,92198.71,0.00,1264.43,49121.84,93463.14,,142584.98,2017,,Port of Oakland,""
Xavier A Gonzales,AP Operations Specialist I,78786.60,11102.48,5569.61,46829.42,95458.69,,142288.11,2017,,Port of Oakland,""
Darrell Halsell,Lead Custodian,76032.88,15992.05,4396.47,45553.88,96421.40,,141975.28,2017,,Port of Oakland,""
Elizabeth S Limasing,Senior Account Clerk,86316.56,0.00,5826.29,49664.86,92142.85,,141807.71,2017,,Port of Oakland,""
Kimberly E Moses,AP Terminal Services Supervisor,87730.03,8422.44,3202.56,42331.63,99355.03,,141686.66,2017,,Port of Oakland,""
Roberto F Guerrero,"AP Ops Supt, Landside",107169.41,0.00,955.57,33535.04,108124.98,,141660.02,2017,,Port of Oakland,""
Balbir S Chumber,Custodian,70483.44,24489.83,2077.71,44134.24,97050.98,,141185.22,2017,,Port of Oakland,""
Benny L Taylor,Semiskilled Laborer,87523.88,6394.30,881.62,45991.54,94799.80,,140791.34,2017,,Port of Oakland,""
Mark D Stephens,AP Operations Specialist II,95858.61,2845.62,6196.72,35687.20,104900.95,,140588.15,2017,,Port of Oakland,""
Karl R Mason,Semiskilled Laborer,93376.29,1208.74,2227.87,43702.42,96812.90,,140515.32,2017,,Port of Oakland,""
Gregory A Skeen,Diver,97734.59,0.00,1214.61,41162.51,98949.20,,140111.71,2017,,Port of Oakland,""
Douglas C Johnson,Properties Assistant,89052.70,6551.08,10113.13,34026.58,105716.91,,139743.49,2017,,Port of Oakland,""
Virginia B Ramos,Custodian,67478.45,26985.44,6204.01,39036.88,100667.90,,139704.78,2017,,Port of Oakland,""
Luana Espana,Port Assist Management Analyst,100279.16,0.00,3412.14,35779.70,103691.30,,139471.00,2017,,Port of Oakland,""
Carlos J Cochran,Chief of Field Party,89642.22,0.00,7149.61,41675.76,96791.83,,138467.59,2017,,Port of Oakland,""
Roger S Shock,Equipment Systems Engineer,59494.54,2725.68,42445.06,33618.23,104665.28,,138283.51,2017,,Port of Oakland,""
Cheryl L Ho,Executive Assistant,97044.09,313.94,13294.66,27553.30,110652.69,,138205.99,2017,,Port of Oakland,""
Luis F Hernandez,Custodian,62362.15,25754.51,6232.74,43527.25,94349.40,,137876.65,2017,,Port of Oakland,""
Rafael D Castanon,Semiskilled Laborer,80873.43,8437.32,2201.91,46258.03,91512.66,,137770.69,2017,,Port of Oakland,""
Cedric N Chand,AP Operations Specialist I,83871.65,5098.41,1400.07,46983.80,90370.13,,137353.93,2017,,Port of Oakland,""
Joell M Thompson,Custodian,59417.12,29087.47,6082.74,42724.98,94587.33,,137312.31,2017,,Port of Oakland,""
Linda K Crockett,Executive Assistant,97044.14,0.00,1077.18,38582.82,98121.32,,136704.14,2017,,Port of Oakland,""
Arthur J Roane,Custodian,68066.42,15224.78,14543.40,38541.07,97834.60,,136375.67,2017,,Port of Oakland,""
John Chan,Port Equipment Service Worker,84057.91,700.72,4039.00,47374.86,88797.63,,136172.49,2017,,Port of Oakland,""
Annie B Adsuara,Senior Account Clerk,86316.91,0.00,1964.56,47523.99,88281.47,,135805.46,2017,,Port of Oakland,""
Francisco R Valdez,Semiskilled Laborer,93740.69,3684.17,2949.02,35424.42,100373.88,,135798.30,2017,,Port of Oakland,""
Andrea Zamora,Assistant Comm Real Estate Rep,99178.03,0.00,892.68,35587.41,100070.71,,135658.12,2017,,Port of Oakland,""
Anamaria V Baca,AP Operations Specialist I,83871.73,3019.96,1412.07,47006.47,88303.76,,135310.23,2017,,Port of Oakland,""
James R Clark,Gardener III,88341.76,0.00,2519.13,43897.36,90860.89,,134758.25,2017,,Port of Oakland,""
Brian F Souza,Administrative Specialist,85994.16,0.00,728.92,47413.29,86723.08,,134136.37,2017,,Port of Oakland,""
Angela Brisco,Executive Assistant,97044.11,0.00,1968.92,34870.54,99013.03,,133883.57,2017,,Port of Oakland,""
Vincent F Lopez,Equipment Systems Engineer,87254.11,5403.04,14072.13,26493.31,106729.28,,133222.59,2017,,Port of Oakland,""
Alejandra Leon,Custodian,61619.50,24732.23,6703.35,40002.18,93055.08,,133057.26,2017,,Port of Oakland,""
Brenda Y James,Executive Assistant,97044.28,0.00,873.46,35043.43,97917.74,,132961.17,2017,,Port of Oakland,""
Janet S Deutsch,Aviation Super Prop Rep,49957.28,0.00,55176.67,27084.93,105133.95,,132218.88,2017,,Port of Oakland,""
John C Regan,Senior Account Clerk,86317.85,10901.11,2570.81,32397.81,99789.77,,132187.58,2017,,Port of Oakland,""
Janet H Rice,Administrative Specialist,92767.68,0.00,12616.26,26515.60,105383.94,,131899.54,2017,,Port of Oakland,""
Leroy J Franklin Iii,Semiskilled Laborer,93561.81,3159.44,888.68,34140.80,97609.93,,131750.73,2017,,Port of Oakland,""
Edson L Lee,Port Equipment Service Worker,85738.46,4955.07,4582.56,36140.57,95276.09,,131416.66,2017,,Port of Oakland,""
Lynn Lin,Senior Account Clerk,86318.59,0.00,1529.09,43469.23,87847.68,,131316.91,2017,,Port of Oakland,""
Ysmael G Sumabat,Port Staff Accountant I,95322.81,0.00,1278.35,34548.33,96601.16,,131149.49,2017,,Port of Oakland,""
Diego A Gonzalez,Port Field Representative I,85433.40,0.00,4241.98,40873.59,89675.38,,130548.97,2017,,Port of Oakland,""
George L Vaioleti,Custodian,69720.92,8958.44,7098.24,44568.45,85777.60,,130346.05,2017,,Port of Oakland,""
Oscar A Nevarez Gastelum,AP Operations Specialist I,70295.28,22748.58,7362.41,29931.29,100406.27,,130337.56,2017,,Port of Oakland,""
Nicole D Vaughn,AP Operations Specialist I,83871.63,6552.12,14087.55,24493.66,104511.30,,129004.96,2017,,Port of Oakland,""
Troy A Hosmer,Port Facilities Security Off,90878.40,0.00,808.56,36433.09,91686.96,,128120.05,2017,,Port of Oakland,""
Evelyn S Guibone,Senior Account Clerk,83027.40,0.00,747.20,44200.38,83774.60,,127974.98,2017,,Port of Oakland,""
William E Russell,Eng Document Control Speclst,92767.75,322.43,837.78,33916.45,93927.96,,127844.41,2017,,Port of Oakland,""
Barbara A Sheppard,Administrative Specialist,92767.73,0.00,834.88,33905.44,93602.61,,127508.05,2017,,Port of Oakland,""
Adrianna J Serrano,AP Operations Specialist I,78790.60,983.97,1777.45,45825.69,81552.02,,127377.71,2017,,Port of Oakland,""
Barbara A Bally,Assist Port Construction Admin,81852.87,0.00,794.38,44635.28,82647.25,,127282.53,2017,,Port of Oakland,""
Misiona M Spiller,Office Specialist II,82024.85,93.78,2584.71,41955.70,84703.34,,126659.04,2017,,Port of Oakland,""
Terrance A Calloway,Semiskilled Laborer,88382.05,2361.51,1107.31,34623.36,91850.87,,126474.23,2017,,Port of Oakland,""
Gary W Germany,Gardener III,73949.37,0.00,5238.92,47024.14,79188.29,,126212.43,2017,,Port of Oakland,""
Catherine L Vicentina,Administrative Specialist,78044.86,0.00,1735.19,45325.07,79780.05,,125105.12,2017,,Port of Oakland,""
Gurcharan R Duggal,Custodian,59739.42,18372.98,3121.12,43770.76,81233.52,,125004.28,2017,,Port of Oakland,""
Harwell Lang Jr.,Administrative Analyst II,89882.06,0.00,1380.83,33587.43,91262.89,,124850.32,2017,,Port of Oakland,""
Fidelia T Hernandez,Custodian,68254.63,17829.18,16943.01,21798.57,103026.82,,124825.39,2017,,Port of Oakland,""
Mary E Leblanc,Administrative Specialist,87122.72,0.00,1686.37,35587.87,88809.09,,124396.96,2017,,Port of Oakland,""
Alan J Lum,Port Staff Accountant I,89619.54,0.00,9683.61,24919.67,99303.15,,124222.82,2017,,Port of Oakland,""
Michael W Miller,Custodian,61990.67,18749.57,6303.10,37015.79,87043.34,,124059.13,2017,,Port of Oakland,""
Walter A Escobar,AP Operations Specialist I,70350.70,18023.77,6267.37,29157.83,94641.84,,123799.67,2017,,Port of Oakland,""
Gerrald B Mcmurray,Custodian,70483.39,19723.42,11848.96,20835.81,102055.77,,122891.58,2017,,Port of Oakland,""
Vivian P Dong,Senior Account Clerk,86316.54,0.00,776.81,35707.23,87093.35,,122800.58,2017,,Port of Oakland,""
Federico Reyna,Custodian,67114.22,11351.94,1214.77,42525.90,79680.93,,122206.83,2017,,Port of Oakland,""
Rosa I Rico,AP Operations Specialist I,78137.28,8565.87,12651.47,22785.75,99354.62,,122140.37,2017,,Port of Oakland,""
Danny L Ford,Custodian,64167.20,10009.79,4934.04,42985.72,79111.03,,122096.75,2017,,Port of Oakland,""
Jason J Cheng,Gardener III,75876.59,0.00,1433.83,44688.04,77310.42,,121998.46,2017,,Port of Oakland,""
Edwin F Draper,Port Assistant Engineer (CW),87502.05,0.00,3753.44,30338.16,91255.49,,121593.65,2017,,Port of Oakland,""
Charles S Hrepcshak,AP Terminal Services Supervisor,71014.37,6834.08,4851.76,38594.46,82700.21,,121294.67,2017,,Port of Oakland,""
Alonzo S Blackmon,Custodian,61990.69,12058.44,8450.87,38544.82,82500.00,,121044.82,2017,,Port of Oakland,""
Paul A Pedretti,"AP Ops Specialist, Air/Land",74823.32,3767.26,9283.48,32898.74,87874.06,,120772.80,2017,,Port of Oakland,""
Donald John Mikaele Carreira,AP Operations Specialist I,70350.69,1368.12,4021.29,44031.23,75740.10,,119771.33,2017,,Port of Oakland,""
Michael L Rogers,Custodian,67569.12,17587.79,5235.42,28754.32,90392.33,,119146.65,2017,,Port of Oakland,""
Adrian D Marshall,Custodian,70484.72,0.00,4226.04,44237.23,74710.76,,118947.99,2017,,Port of Oakland,""
Troy R Collins,Custodian,70269.96,6104.79,20446.05,22102.68,96820.80,,118923.48,2017,,Port of Oakland,""
Denise C Sullivan,AP Grnd Trans & Pkg Ops Coord,71358.51,0.00,635.60,46737.45,71994.11,,118731.56,2017,,Port of Oakland,""
Derrick E Mapp,Custodian,67741.30,2106.87,4264.12,43747.68,74112.29,,117859.97,2017,,Port of Oakland,""
John L Perry Jr.,Port Repro Equip Operator,75706.75,0.00,2533.15,39116.22,78239.90,,117356.12,2017,,Port of Oakland,""
Anita Tong,Custodian,63195.62,11752.65,4773.81,36697.54,79722.08,,116419.62,2017,,Port of Oakland,""
Ruimeng Lei,Port Staff Accountant I,81552.90,0.00,3070.87,30884.18,84623.77,,115507.95,2017,,Port of Oakland,""
Sara P Everett-Boyer,Port Assist Management Analyst,72201.12,429.64,6104.36,35821.64,78735.12,,114556.76,2017,,Port of Oakland,""
Robert M O'Brien,Port Facilities Security Off,55834.35,0.00,36716.22,21178.22,92550.57,,113728.79,2017,,Port of Oakland,""
Kevin Wong,Port Staff Accountant I,81712.61,0.00,722.61,30849.33,82435.22,,113284.55,2017,,Port of Oakland,""
Mustapha Janneh,Senior Aviation Proj Mgr,74117.60,0.00,4678.95,33721.02,78796.55,,112517.57,2017,,Port of Oakland,""
Jason E Brown,Custodian,58678.43,6209.81,6066.30,41433.43,70954.54,,112387.97,2017,,Port of Oakland,""
Henry J Trapp,Port Associate Engineer (CW),57659.38,0.00,29350.30,25219.10,87009.68,,112228.78,2017,,Port of Oakland,""
Thelma Y Fajardo,Port Senior Auditor,51595.51,0.00,36925.25,23117.27,88520.76,,111638.03,2017,,Port of Oakland,""
Arnold H Saavedra,Custodian,61990.77,1878.37,4970.72,42733.85,68839.86,,111573.71,2017,,Port of Oakland,""
Kevin E Young,AP Terminal Services Supervisor,54085.49,19441.69,3957.85,34026.32,77485.03,,111511.35,2017,,Port of Oakland,""
Anne Whittington,Port Envir Assessment Supv,29075.33,0.00,63671.89,18725.80,92747.22,,111473.02,2017,,Port of Oakland,""
Andrea Gomez,AP Operations Specialist I,70333.70,10902.57,1530.22,28404.54,82766.49,,111171.03,2017,,Port of Oakland,""
Charles W Mathis Ii,Semiskilled Laborer,66404.14,816.60,1404.15,42399.81,68624.89,,111024.70,2017,,Port of Oakland,""
