Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christine Johnson,Financial Aid Assistant,58886.00,2951.00,1560.00,15788.00,63397.00,,79185.00,2014,,Foothill Deanza Community College District,""
Sarah Corrao,Financial Aid Outreach Coord,51022.00,0.00,3582.00,24208.00,54604.00,,78812.00,2014,,Foothill Deanza Community College District,""
Mrinmaie Deshpande,Admissions & Records Assistant,60468.00,0.00,3240.00,15078.00,63708.00,,78786.00,2014,,Foothill Deanza Community College District,""
Matthew Stanley,Part-Time Faculty Instruct,53498.00,0.00,19307.00,5754.00,72805.00,,78559.00,2014,,Foothill Deanza Community College District,""
Belen Simmet,Administrative Assistant I,60365.00,0.00,3100.00,15047.00,63465.00,,78512.00,2014,,Foothill Deanza Community College District,""
Ricardo Delgado,"Instr Support Tech, Discipline",63089.00,0.00,1242.00,14138.00,64331.00,,78469.00,2014,,Foothill Deanza Community College District,""
Michael Fosnaugh,Administrative Assistant I,60365.00,0.00,2680.00,14999.00,63045.00,,78044.00,2014,,Foothill Deanza Community College District,""
Simon Kang'a,Instructor,69261.00,0.00,0.00,8699.00,69261.00,,77960.00,2014,,Foothill Deanza Community College District,""
Janice Lee,Accounts Payable Assistant,58886.00,0.00,4080.00,14989.00,62966.00,,77955.00,2014,,Foothill Deanza Community College District,""
Margaret Sainten,"Lab Tech, Physical Therapy",55083.00,0.00,7718.00,14952.00,62801.00,,77753.00,2014,,Foothill Deanza Community College District,""
David Coleman,Counselor,58161.00,0.00,4638.00,14936.00,62799.00,,77735.00,2014,,Foothill Deanza Community College District,""
Richard Knepp,"Laboratory Technician, Photo",50430.00,0.00,12354.00,14888.00,62784.00,,77672.00,2014,,Foothill Deanza Community College District,""
Adam Contreras,Maintenance Worker,61697.00,0.00,0.00,15931.00,61697.00,,77628.00,2014,,Foothill Deanza Community College District,""
Bijan Sadeghi-Hassanvand,Part-Time Faculty Instruct,42445.00,0.00,18540.00,16616.00,60985.00,,77601.00,2014,,Foothill Deanza Community College District,""
Maureen Chenoweth,Program Coordinator I,63999.00,0.00,5456.00,8051.00,69455.00,,77506.00,2014,,Foothill Deanza Community College District,""
Patricia Whelan,"Secretary, Senior",58886.00,0.00,2680.00,15919.00,61566.00,,77485.00,2014,,Foothill Deanza Community College District,""
Janet Takahashi,Learning Disability Specialist,58123.00,0.00,9793.00,9443.00,67916.00,,77359.00,2014,,Foothill Deanza Community College District,""
John Atkins,Laboratory Technician,62420.00,0.00,0.00,14936.00,62420.00,,77356.00,2014,,Foothill Deanza Community College District,""
Richard Jennings,Short Course Instructor,43211.00,0.00,18201.00,15402.00,61412.00,,76814.00,2014,,Foothill Deanza Community College District,""
Meghan Lloyd,Child Devel Center Teacher,53692.00,58.00,0.00,23035.00,53750.00,,76785.00,2014,,Foothill Deanza Community College District,""
Ana Maria Ferreira,Custodian II,46345.00,140.00,2085.00,28174.00,48570.00,,76744.00,2014,,Foothill Deanza Community College District,""
Melodie Cheney,Admissions & Records Assistant,57570.00,0.00,4160.00,14853.00,61730.00,,76583.00,2014,,Foothill Deanza Community College District,""
Diana Contreras,Testing Technician,58886.00,0.00,1560.00,15788.00,60446.00,,76234.00,2014,,Foothill Deanza Community College District,""
Jean Burke,Instructional Associate,55083.00,0.00,6007.00,14754.00,61090.00,,75844.00,2014,,Foothill Deanza Community College District,""
Dawna O'Malley,Financial Aid Assistant,58886.00,0.00,7230.00,9662.00,66116.00,,75778.00,2014,,Foothill Deanza Community College District,""
Sharon Turner,"Dir,SB 1070 SW Pathways Consrt",68095.00,0.00,1600.00,6036.00,69695.00,,75731.00,2014,,Foothill Deanza Community College District,""
Rene Rivas,Custodian II,45268.00,325.00,8507.00,21566.00,54100.00,,75666.00,2014,,Foothill Deanza Community College District,""
Dennis Reed,Custodian II,54051.00,0.00,5763.00,15714.00,59814.00,,75528.00,2014,,Foothill Deanza Community College District,""
Kerry Bahadur,Financial Aid Outreach Asst,51779.00,18.00,0.00,23556.00,51797.00,,75353.00,2014,,Foothill Deanza Community College District,""
Deeplaxmi Deshpande,Part-Time Faculty Non-Instruct,0.00,0.00,75315.00,0.00,75315.00,,75315.00,2014,,Foothill Deanza Community College District,""
Vanessa Smith,Communications Associate,60771.00,153.00,0.00,14098.00,60924.00,,75022.00,2014,,Foothill Deanza Community College District,""
Esther Lew,Child Development Teacher,49430.00,0.00,1794.00,23783.00,51224.00,,75007.00,2014,,Foothill Deanza Community College District,""
Rajinder Kaur,Part-Time Faculty Non-Instruct,0.00,0.00,74984.00,0.00,74984.00,,74984.00,2014,,Foothill Deanza Community College District,""
Cassie Hanna,Instructor,54672.00,0.00,6272.00,13800.00,60944.00,,74744.00,2014,,Foothill Deanza Community College District,""
Jesse Asher,Pool Maintenance Worker,58165.00,0.00,900.00,15629.00,59065.00,,74694.00,2014,,Foothill Deanza Community College District,""
Jeannette Garcia,Custodian I,41621.00,3567.00,1873.00,27596.00,47061.00,,74657.00,2014,,Foothill Deanza Community College District,""
Linda Lane,Instructor,52368.00,0.00,7500.00,14591.00,59868.00,,74459.00,2014,,Foothill Deanza Community College District,""
Karen Smith,"Library Technician, Senior",58384.00,0.00,1439.00,14616.00,59823.00,,74439.00,2014,,Foothill Deanza Community College District,""
Peter Rabbitt,Facilities & Equipment Asst,57622.00,0.00,2816.00,13925.00,60438.00,,74363.00,2014,,Foothill Deanza Community College District,""
Kei Lee Liu,Part-Time Faculty Instruct,45605.00,0.00,14729.00,13921.00,60334.00,,74255.00,2014,,Foothill Deanza Community College District,""
Eduardo Mendes,Grounds Gardener III,47698.00,2850.00,0.00,23333.00,50548.00,,73881.00,2014,,Foothill Deanza Community College District,""
Leighton Armitage,Part-Time Faculty Instruct,39420.00,0.00,17776.00,16260.00,57196.00,,73456.00,2014,,Foothill Deanza Community College District,""
Maria Serrano,Food Service Assistant III,38325.00,279.00,6531.00,27747.00,45135.00,,72882.00,2014,,Foothill Deanza Community College District,""
Deborah Thomas,Custodian III,56592.00,1100.00,840.00,14347.00,58532.00,,72879.00,2014,,Foothill Deanza Community College District,""
Cheri Newman,Part-Time Faculty Instruct,40905.00,0.00,22538.00,9263.00,63443.00,,72706.00,2014,,Foothill Deanza Community College District,""
Minh Thai,Payroll Technician II,57522.00,7476.00,914.00,6675.00,65912.00,,72587.00,2014,,Foothill Deanza Community College District,""
Al Ruffinelli,Laboratory Technician,55038.00,0.00,2467.00,14339.00,57505.00,,71844.00,2014,,Foothill Deanza Community College District,""
Anthony Hanson,Part-Time Faculty Instruct,47196.00,0.00,9274.00,15193.00,56470.00,,71663.00,2014,,Foothill Deanza Community College District,""
Christine Nakahara,Sign Language Interpreter II,47354.00,0.00,1087.00,23147.00,48441.00,,71588.00,2014,,Foothill Deanza Community College District,""
Susan Gutkind,"Div Dean, Kinesiology & Athlet",45970.00,0.00,16542.00,9015.00,62512.00,,71527.00,2014,,Foothill Deanza Community College District,""
Collin Pregliasco,Part-Time Faculty Instruct,33753.00,0.00,22873.00,14879.00,56626.00,,71505.00,2014,,Foothill Deanza Community College District,""
Gina Parisi,Office Coordinator,49222.00,5125.00,3024.00,13747.00,57371.00,,71118.00,2014,,Foothill Deanza Community College District,""
Evelia Magana,Custodian II,54051.00,808.00,700.00,15127.00,55559.00,,70686.00,2014,,Foothill Deanza Community College District,""
David McCormick,Instructor,52294.00,0.00,7799.00,10334.00,60093.00,,70427.00,2014,,Foothill Deanza Community College District,""
Raymond Brennan,Part-Time Faculty Instruct,38564.00,0.00,20125.00,11397.00,58689.00,,70086.00,2014,,Foothill Deanza Community College District,""
Mary Ellen Goodwin,Part-Time Faculty Instruct,42196.00,0.00,18174.00,9534.00,60370.00,,69904.00,2014,,Foothill Deanza Community College District,""
John Kong,Custodian II,54051.00,0.00,8479.00,7258.00,62530.00,,69788.00,2014,,Foothill Deanza Community College District,""
Jesus Partida,Custodian II,54051.00,0.00,5755.00,9747.00,59806.00,,69553.00,2014,,Foothill Deanza Community College District,""
Gary Valentine,Financial Aid Coordinator,54382.00,0.00,0.00,15085.00,54382.00,,69467.00,2014,,Foothill Deanza Community College District,""
Thao Nguyen,Financial Aid Outreach Asst,58886.00,0.00,3300.00,7219.00,62186.00,,69405.00,2014,,Foothill Deanza Community College District,""
Stanley Cross,Police Sergeant,42300.00,0.00,13774.00,13243.00,56074.00,,69317.00,2014,,Foothill Deanza Community College District,""
Jianbo Du,Part-Time Faculty Instruct,41387.00,0.00,16535.00,11352.00,57922.00,,69274.00,2014,,Foothill Deanza Community College District,""
Andrew Phelps,Part-Time Faculty Instruct,41093.00,0.00,18751.00,9410.00,59844.00,,69254.00,2014,,Foothill Deanza Community College District,""
Jesus Quintero,Instructor,63131.00,0.00,211.00,5406.00,63342.00,,68748.00,2014,,Foothill Deanza Community College District,""
Valerie Ormeno,Part-Time Faculty Instruct,35430.00,0.00,17443.00,15836.00,52873.00,,68709.00,2014,,Foothill Deanza Community College District,""
Cathleen Monsell,Division Administrative Asst,53545.00,159.00,0.00,14990.00,53704.00,,68694.00,2014,,Foothill Deanza Community College District,""
Robert Farrington,Instructor,45975.00,0.00,6156.00,16333.00,52131.00,,68464.00,2014,,Foothill Deanza Community College District,""
Nancy Cole,Executive Assistant,44372.00,0.00,7567.00,16208.00,51939.00,,68147.00,2014,,Foothill Deanza Community College District,""
Diane Hayes,Instructor,56397.00,0.00,1200.00,10435.00,57597.00,,68032.00,2014,,Foothill Deanza Community College District,""
Michael Teijeiro,Facilities & Equipment Coord,58286.00,0.00,0.00,9588.00,58286.00,,67874.00,2014,,Foothill Deanza Community College District,""
William Walker,Counseling Services Specialist,53475.00,2272.00,0.00,11970.00,55747.00,,67717.00,2014,,Foothill Deanza Community College District,""
Steven Kitchen,"Exec Dir, Facilities & Oper",61406.00,0.00,0.00,6286.00,61406.00,,67692.00,2014,,Foothill Deanza Community College District,""
Erick Aragon,"Counselor, IMPACT AAPI",42384.00,0.00,3777.00,21526.00,46161.00,,67687.00,2014,,Foothill Deanza Community College District,""
Kathleen Depaolo,Part-Time Faculty Instruct,36601.00,0.00,26058.00,4917.00,62659.00,,67576.00,2014,,Foothill Deanza Community College District,""
Nelson Hom,Automotive Technician,47849.00,0.00,7591.00,12094.00,55440.00,,67534.00,2014,,Foothill Deanza Community College District,""
Jamie Orr,Part-Time Faculty Non-Instruct,6107.00,0.00,61400.00,0.00,67507.00,,67507.00,2014,,Foothill Deanza Community College District,""
Sabrina Stewart,Program Coordinator II,60197.00,0.00,0.00,6988.00,60197.00,,67185.00,2014,,Foothill Deanza Community College District,""
Joshua Soliz,Administrative Assistant I,52175.00,0.00,0.00,14828.00,52175.00,,67003.00,2014,,Foothill Deanza Community College District,""
Kavita Srivastav,Part-Time Faculty Non-Instruct,0.00,0.00,66903.00,0.00,66903.00,,66903.00,2014,,Foothill Deanza Community College District,""
Chien Kai Chang,Assessment Specialist,51439.00,687.00,0.00,14744.00,52126.00,,66870.00,2014,,Foothill Deanza Community College District,""
Kimberly Fukuyama,"Secretary, Senior",52471.00,0.00,520.00,13834.00,52991.00,,66825.00,2014,,Foothill Deanza Community College District,""
Enrique Garcia,Mobility Assistant/Van Driver,44878.00,0.00,8052.00,13817.00,52930.00,,66747.00,2014,,Foothill Deanza Community College District,""
Anthony Cervantes,Enrollment Services Specialist,51432.00,552.00,0.00,14745.00,51984.00,,66729.00,2014,,Foothill Deanza Community College District,""
Annette Corpuz,Division Administrative Asst,51426.00,0.00,8273.00,6936.00,59699.00,,66635.00,2014,,Foothill Deanza Community College District,""
Douglas Threet,Part-Time Faculty Instruct,46210.00,0.00,15112.00,5261.00,61322.00,,66583.00,2014,,Foothill Deanza Community College District,""
Dokesha Meacham,Enrollment Services Specialist,52395.00,0.00,0.00,13949.00,52395.00,,66344.00,2014,,Foothill Deanza Community College District,""
Mariel Estrada Bonilla,Assessment Specialist,51559.00,0.00,0.00,14758.00,51559.00,,66317.00,2014,,Foothill Deanza Community College District,""
Margaret Hanzimanolis,Part-Time Faculty Instruct,38564.00,0.00,19506.00,8102.00,58070.00,,66172.00,2014,,Foothill Deanza Community College District,""
Victoria Kahler,"Instr Support Tech, Discipline",51341.00,0.00,0.00,14725.00,51341.00,,66066.00,2014,,Foothill Deanza Community College District,""
Maria Salazares,Custodian III,56592.00,0.00,2520.00,6861.00,59112.00,,65973.00,2014,,Foothill Deanza Community College District,""
Kiel Wheat,Accountant,55570.00,1050.00,54.00,9276.00,56674.00,,65950.00,2014,,Foothill Deanza Community College District,""
Cynthia Chu,Adapted Physical Educ Spec,52648.00,0.00,0.00,13281.00,52648.00,,65929.00,2014,,Foothill Deanza Community College District,""
David Hutchinson,Custodian II,50930.00,166.00,0.00,14683.00,51096.00,,65779.00,2014,,Foothill Deanza Community College District,""
Renee Nelson,Part-Time Faculty Instruct,43634.00,0.00,16968.00,5002.00,60602.00,,65604.00,2014,,Foothill Deanza Community College District,""
Patricia Meza Parada,Secretary,51519.00,0.00,0.00,14042.00,51519.00,,65561.00,2014,,Foothill Deanza Community College District,""
Charles Gray,Part-Time Faculty Instruct,41032.00,0.00,15788.00,8739.00,56820.00,,65559.00,2014,,Foothill Deanza Community College District,""
Steven Williams,Athletic Trainer,51428.00,0.00,0.00,14012.00,51428.00,,65440.00,2014,,Foothill Deanza Community College District,""
Chia Wen,"Laboratory Technician, Photo",49815.00,0.00,853.00,14638.00,50668.00,,65306.00,2014,,Foothill Deanza Community College District,""
Jensen Jeung,Part-Time Faculty Instruct,47133.00,0.00,12909.00,5138.00,60042.00,,65180.00,2014,,Foothill Deanza Community College District,""
Bobby Lau,Part-Time Faculty Instruct,41382.00,0.00,14515.00,9162.00,55897.00,,65059.00,2014,,Foothill Deanza Community College District,""
Apryl Berney,Part-Time Faculty Instruct,57187.00,0.00,7850.00,0.00,65037.00,,65037.00,2014,,Foothill Deanza Community College District,""
Constance Cole,Part-Time Faculty Instruct,43191.00,0.00,16590.00,5112.00,59781.00,,64893.00,2014,,Foothill Deanza Community College District,""
Ha Nguyen,Custodian II,52550.00,1630.00,4032.00,6570.00,58212.00,,64782.00,2014,,Foothill Deanza Community College District,""
James Williams,Custodian II,50032.00,0.00,0.00,14581.00,50032.00,,64613.00,2014,,Foothill Deanza Community College District,""
Sherman Lee,Laboratory Technician,47014.00,972.00,2116.00,14468.00,50102.00,,64570.00,2014,,Foothill Deanza Community College District,""
Eric Olague,Buyer,57769.00,0.00,0.00,6706.00,57769.00,,64475.00,2014,,Foothill Deanza Community College District,""
Karen Lauricella,"Dir, Environmental Health &Saf",54241.00,0.00,0.00,10225.00,54241.00,,64466.00,2014,,Foothill Deanza Community College District,""
Susanne Chan,Early Retiree/Non-Instruction,61905.00,0.00,2553.00,0.00,64458.00,,64458.00,2014,,Foothill Deanza Community College District,""
Patrick Dowling,Secretary,49424.00,0.00,1439.00,13577.00,50863.00,,64440.00,2014,,Foothill Deanza Community College District,""
Brian Lewis,Part-Time Faculty Instruct,33270.00,0.00,15403.00,15501.00,48673.00,,64174.00,2014,,Foothill Deanza Community College District,""
Katrina Gerry,Part-Time Faculty Instruct,34976.00,0.00,13659.00,15514.00,48635.00,,64149.00,2014,,Foothill Deanza Community College District,""
Emigdio Cervantes,Custodian I,54051.00,165.00,3243.00,6650.00,57459.00,,64109.00,2014,,Foothill Deanza Community College District,""
Thanh Nguyen,Dental Clinic Admin Asst,49461.00,0.00,0.00,14507.00,49461.00,,63968.00,2014,,Foothill Deanza Community College District,""
Kathryn Fransham,Technology Training Coord,36123.00,0.00,13539.00,14201.00,49662.00,,63863.00,2014,,Foothill Deanza Community College District,""
Jyothi Suresh,Part-Time Faculty Instruct,38125.00,0.00,25548.00,0.00,63673.00,,63673.00,2014,,Foothill Deanza Community College District,""
Gabriel Herrera,Maintenance Worker,48156.00,929.00,0.00,14361.00,49085.00,,63446.00,2014,,Foothill Deanza Community College District,""
Rene Anderson,Part-Time Faculty Instruct,37171.00,0.00,21499.00,4771.00,58670.00,,63441.00,2014,,Foothill Deanza Community College District,""
Abdul Ghori,Part-Time Faculty Instruct,41093.00,0.00,17017.00,4978.00,58110.00,,63088.00,2014,,Foothill Deanza Community College District,""
Brenda Johnson,Counselor,54672.00,0.00,0.00,8350.00,54672.00,,63022.00,2014,,Foothill Deanza Community College District,""
Mark Larson,Instructor,37415.00,0.00,17253.00,8350.00,54668.00,,63018.00,2014,,Foothill Deanza Community College District,""
Amidollah Salari,Part-Time Faculty Instruct,40970.00,0.00,15481.00,6353.00,56451.00,,62804.00,2014,,Foothill Deanza Community College District,""
Shahram Hassan,Financial Aid Assistant,47766.00,618.00,0.00,14318.00,48384.00,,62702.00,2014,,Foothill Deanza Community College District,""
Laquisha Beckum,Part-Time Faculty Instruct,35030.00,0.00,27589.00,0.00,62619.00,,62619.00,2014,,Foothill Deanza Community College District,""
Maria Castillo,Food Service Worker II,37710.00,164.00,2350.00,22188.00,40224.00,,62412.00,2014,,Foothill Deanza Community College District,""
Noel Marianetti,Part-Time Faculty Instruct,43061.00,0.00,14275.00,4878.00,57336.00,,62214.00,2014,,Foothill Deanza Community College District,""
Keith Mello,Instructor,55283.00,0.00,1297.00,5570.00,56580.00,,62150.00,2014,,Foothill Deanza Community College District,""
Lorna Maynard,"Secretary, Senior",49828.00,0.00,5821.00,6443.00,55649.00,,62092.00,2014,,Foothill Deanza Community College District,""
Vincent Do,"Academic Services Tech, Senior",42106.00,0.00,0.00,19942.00,42106.00,,62048.00,2014,,Foothill Deanza Community College District,""
Claudia Ruelas,Financial Aid Assistant,47630.00,0.00,0.00,14302.00,47630.00,,61932.00,2014,,Foothill Deanza Community College District,""
Diana Tran,Financial Aid Assistant,48077.00,580.00,0.00,13263.00,48657.00,,61920.00,2014,,Foothill Deanza Community College District,""
Mounjed Moussalem,Part-Time Faculty Instruct,53543.00,0.00,8318.00,0.00,61861.00,,61861.00,2014,,Foothill Deanza Community College District,""
Victor Legge,Part-Time Faculty Instruct,40385.00,0.00,16516.00,4921.00,56901.00,,61822.00,2014,,Foothill Deanza Community College District,""
Sofya Low,Part-Time Faculty Instruct,39609.00,0.00,16800.00,4834.00,56409.00,,61243.00,2014,,Foothill Deanza Community College District,""
Ashok Sinha,Part-Time Faculty Instruct,40908.00,0.00,15481.00,4831.00,56389.00,,61220.00,2014,,Foothill Deanza Community College District,""
Jennifer Brook Beltz,Dir Intl Student Recruit & Mar,50747.00,0.00,0.00,9802.00,50747.00,,60549.00,2014,,Foothill Deanza Community College District,""
Carlos Villarreal,Administrative Assistant II,38268.00,0.00,871.00,21326.00,39139.00,,60465.00,2014,,Foothill Deanza Community College District,""
David Tully,Part-Time Faculty Instruct,38510.00,0.00,14209.00,7738.00,52719.00,,60457.00,2014,,Foothill Deanza Community College District,""
Krista Maccubbin,Health Services Assistant,28109.00,415.00,11905.00,20007.00,40429.00,,60436.00,2014,,Foothill Deanza Community College District,""
Mary Cudahy,Part-Time Faculty Instruct,44647.00,0.00,14937.00,793.00,59584.00,,60377.00,2014,,Foothill Deanza Community College District,""
Marika Ruumet,Part-Time Faculty Instruct,37021.00,0.00,18404.00,4766.00,55425.00,,60191.00,2014,,Foothill Deanza Community College District,""
Reza Majlesi,Instructor,54914.00,0.00,485.00,4571.00,55399.00,,59970.00,2014,,Foothill Deanza Community College District,""
Christian May,Part-Time Faculty Instruct,34601.00,0.00,21155.00,4197.00,55756.00,,59953.00,2014,,Foothill Deanza Community College District,""
Nila Nine,Division Administrative Asst,43407.00,2517.00,0.00,13805.00,45924.00,,59729.00,2014,,Foothill Deanza Community College District,""
Paul Roehl,Part-Time Faculty Instruct,37795.00,0.00,13822.00,8047.00,51617.00,,59664.00,2014,,Foothill Deanza Community College District,""
Xiao Wang,Part-Time Faculty Instruct,35103.00,0.00,15809.00,8730.00,50912.00,,59642.00,2014,,Foothill Deanza Community College District,""
Yatman Auyoung,Part-Time Faculty Instruct,44479.00,0.00,14907.00,0.00,59386.00,,59386.00,2014,,Foothill Deanza Community College District,""
Maureen Mccarthy,Division Administrative Asst,52269.00,0.00,0.00,7030.00,52269.00,,59299.00,2014,,Foothill Deanza Community College District,""
Roderic Taylor,Part-Time Faculty Instruct,40203.00,0.00,15000.00,3974.00,55203.00,,59177.00,2014,,Foothill Deanza Community College District,""
Richard Brien,Part-Time Faculty Instruct,41346.00,0.00,17523.00,0.00,58869.00,,58869.00,2014,,Foothill Deanza Community College District,""
Robert Johnson,Part-Time Faculty Instruct,36404.00,0.00,14434.00,8004.00,50838.00,,58842.00,2014,,Foothill Deanza Community College District,""
Matthew Low,Part-Time Faculty Instruct,41123.00,0.00,12804.00,4622.00,53927.00,,58549.00,2014,,Foothill Deanza Community College District,""
Max Yuen,Part-Time Faculty Instruct,44990.00,0.00,13527.00,0.00,58517.00,,58517.00,2014,,Foothill Deanza Community College District,""
Brian Smith,Part-Time Faculty Instruct,37347.00,0.00,16756.00,4364.00,54103.00,,58467.00,2014,,Foothill Deanza Community College District,""
Helen Franklin,Part-Time Faculty Instruct,39609.00,0.00,14160.00,4608.00,53769.00,,58377.00,2014,,Foothill Deanza Community College District,""
Jory Hadsell,Chief Acad Affairs Officer OEI,47037.00,0.00,0.00,11174.00,47037.00,,58211.00,2014,,Foothill Deanza Community College District,""
Erin Kew,Part-Time Faculty Instruct,39462.00,0.00,14119.00,4621.00,53581.00,,58202.00,2014,,Foothill Deanza Community College District,""
David Rawson,Part-Time Faculty Instruct,35372.00,0.00,7793.00,15021.00,43165.00,,58186.00,2014,,Foothill Deanza Community College District,""
Lee Crowley,"Laboratory Tech, Art",44234.00,0.00,0.00,13894.00,44234.00,,58128.00,2014,,Foothill Deanza Community College District,""
Barbara Liechty,Part-Time Faculty Instruct,34274.00,0.00,19159.00,4604.00,53433.00,,58037.00,2014,,Foothill Deanza Community College District,""
Nancy Melucci,Part-Time Faculty Instruct,39057.00,0.00,14308.00,4575.00,53365.00,,57940.00,2014,,Foothill Deanza Community College District,""
Patricia Davoren,Secretary,34686.00,0.00,13653.00,9485.00,48339.00,,57824.00,2014,,Foothill Deanza Community College District,""
Xiangyi Du,Benefits Technician,51011.00,1736.00,27.00,4956.00,52774.00,,57730.00,2014,,Foothill Deanza Community College District,""
Janis Stevenson,Instructor,33316.00,0.00,7500.00,16840.00,40816.00,,57656.00,2014,,Foothill Deanza Community College District,""
Zaki Hasan,Part-Time Faculty Instruct,34786.00,0.00,22835.00,0.00,57621.00,,57621.00,2014,,Foothill Deanza Community College District,""
Eric Peterson,Part-Time Faculty Instruct,43189.00,0.00,10025.00,4364.00,53214.00,,57578.00,2014,,Foothill Deanza Community College District,""
Marcia Briggs,Part-Time Faculty Instruct,39433.00,0.00,9514.00,8524.00,48947.00,,57471.00,2014,,Foothill Deanza Community College District,""
Faustino Rodriguez,Custodian Lead,28296.00,4064.00,13716.00,11380.00,46076.00,,57456.00,2014,,Foothill Deanza Community College District,""
Eric Pane,Part-Time Faculty Instruct,42389.00,0.00,14920.00,0.00,57309.00,,57309.00,2014,,Foothill Deanza Community College District,""
Stephen Hurst,Part-Time Faculty Instruct,39446.00,0.00,9108.00,8739.00,48554.00,,57293.00,2014,,Foothill Deanza Community College District,""
Billie Lo,Part-Time Faculty Instruct,36651.00,0.00,16100.00,4521.00,52751.00,,57272.00,2014,,Foothill Deanza Community College District,""
Linda West,Early Retiree/Instructional,57217.00,0.00,0.00,0.00,57217.00,,57217.00,2014,,Foothill Deanza Community College District,""
Catherine Perales,Campus Personnel Assistant,40272.00,0.00,0.00,16876.00,40272.00,,57148.00,2014,,Foothill Deanza Community College District,""
Jo Rodgers,Part-Time Faculty Instruct,37021.00,0.00,15481.00,4480.00,52502.00,,56982.00,2014,,Foothill Deanza Community College District,""
Anthony Sullivan,Custodian I,34192.00,0.00,0.00,22768.00,34192.00,,56960.00,2014,,Foothill Deanza Community College District,""
Michael Sult,Part-Time Faculty Instruct,35210.00,0.00,13267.00,8481.00,48477.00,,56958.00,2014,,Foothill Deanza Community College District,""
Diane Furlan,Part-Time Faculty Instruct,50088.00,0.00,2310.00,4401.00,52398.00,,56799.00,2014,,Foothill Deanza Community College District,""
David Hoekenga,Part-Time Faculty Instruct,35155.00,0.00,17174.00,4364.00,52329.00,,56693.00,2014,,Foothill Deanza Community College District,""
Ronald Dunn,Instructor,48663.00,0.00,0.00,7992.00,48663.00,,56655.00,2014,,Foothill Deanza Community College District,""
Yi Chang,Campus Supervisor,40924.00,0.00,5559.00,10042.00,46483.00,,56525.00,2014,,Foothill Deanza Community College District,""
Miguel Angeles,Part-Time Faculty Instruct,39074.00,0.00,12875.00,4465.00,51949.00,,56414.00,2014,,Foothill Deanza Community College District,""
Lakshmikanta Sengupta,Part-Time Faculty Instruct,36466.00,0.00,15292.00,4434.00,51758.00,,56192.00,2014,,Foothill Deanza Community College District,""
Christian Vellequette,Community Services Officer,43350.00,6779.00,0.00,6008.00,50129.00,,56137.00,2014,,Foothill Deanza Community College District,""
Dominic Gamboa,Police Officer,34432.00,5953.00,2677.00,13048.00,43062.00,,56110.00,2014,,Foothill Deanza Community College District,""
Zaki Lisha,Early Retiree/Instructional,55864.00,0.00,0.00,0.00,55864.00,,55864.00,2014,,Foothill Deanza Community College District,""
Xiaosu Zhang,Part-Time Faculty Instruct,40955.00,0.00,7212.00,7693.00,48167.00,,55860.00,2014,,Foothill Deanza Community College District,""
Patricia Simkins,Cashiering Services Coord,36173.00,0.00,6059.00,13450.00,42232.00,,55682.00,2014,,Foothill Deanza Community College District,""
Nina Danilova,Part-Time Faculty Instruct,40742.00,0.00,10346.00,4317.00,51088.00,,55405.00,2014,,Foothill Deanza Community College District,""
Robin Galas,Faculty Summer,21981.00,0.00,25720.00,7703.00,47701.00,,55404.00,2014,,Foothill Deanza Community College District,""
Stephen Padilla,"HVAC, Apprentice I",42040.00,1298.00,876.00,10941.00,44214.00,,55155.00,2014,,Foothill Deanza Community College District,""
Adam Sandel,Part-Time Faculty Instruct,34384.00,0.00,16380.00,4364.00,50764.00,,55128.00,2014,,Foothill Deanza Community College District,""
Robert Ward,Part-Time Faculty Instruct,37170.00,0.00,13885.00,3968.00,51055.00,,55023.00,2014,,Foothill Deanza Community College District,""
Lawrence Miller,Early Retiree/Instructional,54995.00,0.00,0.00,0.00,54995.00,,54995.00,2014,,Foothill Deanza Community College District,""
Liz Roberts,Part-Time Faculty Instruct,41814.00,0.00,13034.00,0.00,54848.00,,54848.00,2014,,Foothill Deanza Community College District,""
Scott Peterson,Part-Time Faculty Instruct,38125.00,0.00,16717.00,0.00,54842.00,,54842.00,2014,,Foothill Deanza Community College District,""
Jayme Brown,Bookstore Courseware Coord,34280.00,10273.00,0.00,10040.00,44553.00,,54593.00,2014,,Foothill Deanza Community College District,""
Mohamad Rezvani,Part-Time Faculty Instruct,46211.00,0.00,8379.00,0.00,54590.00,,54590.00,2014,,Foothill Deanza Community College District,""
Paulette Vashio,Part-Time Faculty Instruct,42747.00,0.00,1802.00,9988.00,44549.00,,54537.00,2014,,Foothill Deanza Community College District,""
Winnie Wong,Part-Time Faculty Instruct,27329.00,0.00,24135.00,3038.00,51464.00,,54502.00,2014,,Foothill Deanza Community College District,""
Laurence Lew,Part-Time Faculty Instruct,42221.00,0.00,12084.00,0.00,54305.00,,54305.00,2014,,Foothill Deanza Community College District,""
Elena Zlatogorov,Part-Time Faculty Instruct,29317.00,0.00,16642.00,8311.00,45959.00,,54270.00,2014,,Foothill Deanza Community College District,""
Nancy Ghodrat,Part-Time Faculty Instruct,36640.00,0.00,13266.00,4278.00,49906.00,,54184.00,2014,,Foothill Deanza Community College District,""
