Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Seanna M Villarreal,Office Technician,46680.56,0.00,1201.03,28874.19,47881.59,,76755.78,2013,,College Of Marin,""
Manuel E Martinez,Custodian,44109.00,0.00,840.00,31429.32,44949.00,,76378.32,2013,,College Of Marin,""
Scott G Amos,Gardener,43379.03,1788.15,0.00,31141.00,45167.18,,76308.18,2013,,College Of Marin,""
Vivian B Olsen,Administrative Asst,54633.12,0.00,0.00,20982.16,54633.12,,75615.28,2013,,College Of Marin,""
Maridel F Barr,Admin Asst Dean Dir Cabinet,49078.31,0.00,0.00,26462.98,49078.31,,75541.29,2013,,College Of Marin,""
Joan B Paulino,Office Technician,42435.25,0.00,1135.73,31722.60,43570.98,,75293.58,2013,,College Of Marin,""
Cara S Kreit,Instructor,65431.09,0.00,1500.00,7897.86,66931.09,,74828.95,2013,,College Of Marin,""
Thelma J Kidd,Office Technician,44344.76,0.00,1113.33,29138.81,45458.09,,74596.90,2013,,College Of Marin,""
Susan Andrien,Director of Learning Resources,0.00,0.00,62297.42,12269.91,62297.42,,74567.33,2013,,College Of Marin,""
Marie Galzagorry,Custodian,46156.56,177.53,840.00,27350.64,47174.09,,74524.73,2013,,College Of Marin,""
Julie E Breakstone,Human Resources Technician,45695.44,0.00,0.00,28814.08,45695.44,,74509.52,2013,,College Of Marin,""
Roger W Dormann,Graphics Design Specialist,53571.39,0.00,0.00,20772.87,53571.39,,74344.26,2013,,College Of Marin,""
Maureen Biggart,Childrens Center Site Supv,50345.62,0.00,832.28,22911.53,51177.90,,74089.43,2013,,College Of Marin,""
Dodd A Stange,Maintenance Mechanic,46739.68,0.00,0.00,27304.38,46739.68,,74044.06,2013,,College Of Marin,""
Brian Wilson,Instructor,42507.10,6525.04,10132.68,14795.07,59164.82,,73959.89,2013,,College Of Marin,""
Kathleen K Arima,Bookstore Clerk,46110.42,1855.83,0.00,25903.60,47966.25,,73869.85,2013,,College Of Marin,""
Michael A Klein,Reprographics Mail Clerk,46041.78,0.00,0.00,27768.79,46041.78,,73810.57,2013,,College Of Marin,""
Heather C Peitz,Office Technician,45840.36,0.00,0.00,27728.93,45840.36,,73569.29,2013,,College Of Marin,""
James H Kuromiya,Inst Support Specialist,45740.50,0.00,0.00,27709.35,45740.50,,73449.85,2013,,College Of Marin,""
Laura A Cooper,Laboratory Technician Chemistr,45574.78,1532.25,0.00,25772.06,47107.03,,72879.09,2013,,College Of Marin,""
Xenia Zarrehparvar,DSPS Support Services Tech,45207.21,0.00,0.00,27604.19,45207.21,,72811.40,2013,,College Of Marin,""
Boyd Jarrell,Temporary Faculty Intrl,52206.77,0.00,0.00,20410.47,52206.77,,72617.24,2013,,College Of Marin,""
Joann Teer,Office Technician,50709.94,0.00,1355.43,20470.76,52065.37,,72536.13,2013,,College Of Marin,""
Luna C Finlayson,DSPS Counseling,47536.90,0.00,4410.72,20389.08,51947.62,,72336.70,2013,,College Of Marin,""
Keli M Gaffney,Office Technician,42435.25,0.00,1074.29,28754.55,43509.54,,72264.09,2013,,College Of Marin,""
John Scott,Temporary Faculty Instrl,51003.20,0.00,0.00,20311.20,51003.20,,71314.40,2013,,College Of Marin,""
Christelle J Larre,Custodian,44109.00,1017.90,840.00,25068.72,45966.90,,71035.62,2013,,College Of Marin,""
Rodney W Craig,Gardener,43485.00,760.99,0.00,26703.42,44245.99,,70949.41,2013,,College Of Marin,""
Rion R Smith,Instructional Specialist,47360.48,0.00,4631.66,18732.67,51992.14,,70724.81,2013,,College Of Marin,""
Maureen I Ugalde,Custodian,42880.56,0.00,840.00,26746.92,43720.56,,70467.48,2013,,College Of Marin,""
Chris Schultz,DSPS Counselor,40814.30,9141.60,8099.25,12403.40,58055.15,,70458.55,2013,,College Of Marin,""
Linda K Fahy,Admin Asst Childrn Ctr,43114.36,0.00,0.00,27191.59,43114.36,,70305.95,2013,,College Of Marin,""
Scott A De Young,Custodian,42880.56,1418.36,840.00,24842.40,45138.92,,69981.32,2013,,College Of Marin,""
Tracy Thomas,Pool Maintentance Worker,51187.56,6122.83,1200.00,11161.56,58510.39,,69671.95,2013,,College Of Marin,""
Marilou B Fragata,Accounts Payable Specialist,42053.98,0.00,369.60,27055.93,42423.58,,69479.51,2013,,College Of Marin,""
Albert S So,Print Production Specialist,49273.31,113.63,0.00,19925.29,49386.94,,69312.23,2013,,College Of Marin,""
Mark R Robinson,Laboratory Technician,46881.25,2753.52,0.00,19453.52,49634.77,,69088.29,2013,,College Of Marin,""
William T Wadsworth,Gardener,48925.56,291.67,0.00,19225.56,49217.23,,68442.79,2013,,College Of Marin,""
Christopher P Diaz,Maintenance Plumber,61226.94,2620.36,0.00,4530.99,63847.30,,68378.29,2013,,College Of Marin,""
Jeffery M Peck,Retiree Non Instructional,36349.70,3726.88,609.54,27227.24,40686.12,,67913.36,2013,,College Of Marin,""
Alejandro Suarez Maldonado,Admin Asst College Skills,45817.81,2418.80,0.00,19224.11,48236.61,,67460.72,2013,,College Of Marin,""
Joanne Stroud,Bookstore Operations Assistant,45273.33,2148.04,0.00,19142.11,47421.37,,66563.48,2013,,College Of Marin,""
Michael V Smith,Custodian,35746.76,0.00,840.00,29888.32,36586.76,,66475.08,2013,,College Of Marin,""
Abner H Diaz Marroquin,Custodian,35746.76,0.00,840.00,29888.32,36586.76,,66475.08,2013,,College Of Marin,""
Noel D Robertson,Temporary Faculty Instrl,45197.40,0.00,0.00,21269.15,45197.40,,66466.55,2013,,College Of Marin,""
Gaylene Urquhart,Library Technical Assistant,46973.49,0.00,0.00,19471.61,46973.49,,66445.10,2013,,College Of Marin,""
Diane E Broderick,Temporary Faculty Instrl,46359.00,0.00,0.00,19928.00,46359.00,,66287.00,2013,,College Of Marin,""
Georgia Goldberg,Temporary Faculty Instrl,53377.40,0.00,0.00,12884.41,53377.40,,66261.81,2013,,College Of Marin,""
Cynthia O Lavi,Transfer and Career Ctr Tech,39798.21,0.00,0.00,26392.77,39798.21,,66190.98,2013,,College Of Marin,""
Jesse J Baniqued,Comm Ed and Svcs Program Spec,46748.49,0.00,0.00,19427.48,46748.49,,66175.97,2013,,College Of Marin,""
Lee R Deo,Office Technician,40478.73,0.00,775.81,24919.77,41254.54,,66174.31,2013,,College Of Marin,""
Rebecca E Freeland,Office Technician,39677.43,0.00,0.00,26324.60,39677.43,,66002.03,2013,,College Of Marin,""
Diane M Traversi,Dean of Enrollment Management,44744.76,0.00,4217.76,16816.93,48962.52,,65779.45,2013,,College Of Marin,""
Cheryl L Rogow,Instructor,58385.10,0.00,0.00,7192.80,58385.10,,65577.90,2013,,College Of Marin,""
Thuy Trang T Nguyen,Learning Resources Assistant,45428.52,0.00,0.00,19167.10,45428.52,,64595.62,2013,,College Of Marin,""
David T King,Instructor,56212.44,879.20,1500.00,5667.82,58591.64,,64259.46,2013,,College Of Marin,""
Paul A Cheney,Temporary Faculty Instrl,44143.51,0.00,0.00,19745.24,44143.51,,63888.75,2013,,College Of Marin,""
Peter C Loeffler,Laboratory Technician,50397.66,0.00,1200.00,11666.26,51597.66,,63263.92,2013,,College Of Marin,""
Diana Scranton,Instructional Specialist,47762.52,0.00,240.00,15025.28,48002.52,,63027.80,2013,,College Of Marin,""
Laurel Jimenez-Aguirre,Temporary Faculty Instrl,43321.62,0.00,0.00,19677.40,43321.62,,62999.02,2013,,College Of Marin,""
Philip T Fahy,Gardener,43485.00,652.28,100.00,18222.78,44237.28,,62460.06,2013,,College Of Marin,""
Xuan V Bui,Custodian,35746.76,0.00,840.00,25432.24,36586.76,,62019.00,2013,,College Of Marin,""
Kristin J Perrone,Counselor,39967.69,0.00,2627.82,19328.71,42595.51,,61924.22,2013,,College Of Marin,""
Kathy L Takemoto,Workforce Prog. Spclst,49273.31,0.00,1200.00,11444.53,50473.31,,61917.84,2013,,College Of Marin,""
Mayra Ramirez,Administrative Asst,43021.93,0.00,0.00,18692.61,43021.93,,61714.54,2013,,College Of Marin,""
Patience James,Office Technician,47708.88,0.00,2555.08,11398.28,50263.96,,61662.24,2013,,College Of Marin,""
Eileen Madden,Financial Aid Technician,39883.84,0.00,240.00,21508.37,40123.84,,61632.21,2013,,College Of Marin,""
Carol S Lefkowitz,Temporary Faculty Instrl,45033.73,0.00,0.00,16103.40,45033.73,,61137.13,2013,,College Of Marin,""
Robert F Ovetz,Temporary Faculty Instrl,41390.79,0.00,0.00,19518.12,41390.79,,60908.91,2013,,College Of Marin,""
Shawn W Purcell,Temporary Faculty Instrl,44326.89,0.00,0.00,16535.40,44326.89,,60862.29,2013,,College Of Marin,""
Christopher Dunkle,Laboratory Technician,42353.81,0.00,0.00,18445.34,42353.81,,60799.15,2013,,College Of Marin,""
Radica Ostojic-Portello,Temporary Faculty Instrl,40966.40,0.00,0.00,19483.10,40966.40,,60449.50,2013,,College Of Marin,""
Linda L Lieberman,Temporary Faculty Instrl,40881.60,0.00,0.00,19476.11,40881.60,,60357.71,2013,,College Of Marin,""
Gregory M Smith,Instructional Specialist,41458.14,0.00,0.00,18384.42,41458.14,,59842.56,2013,,College Of Marin,""
David L Everitt,Instructor,38575.60,0.00,7420.10,13708.61,45995.70,,59704.31,2013,,College Of Marin,""
Andrea Q Wang,Temporary Faculty Instrl,50798.66,0.00,750.00,8100.85,51548.66,,59649.51,2013,,College Of Marin,""
Jeanfelix Galzagorry,Custodian,46156.56,177.53,2040.00,10389.24,48374.09,,58763.33,2013,,College Of Marin,""
Letta A Hlavachek,Counselor,42350.15,0.00,8406.42,7860.34,50756.57,,58616.91,2013,,College Of Marin,""
Paulette A Foster,Retiree Non Instructional,27912.88,0.00,6376.56,24039.32,34289.44,,58328.76,2013,,College Of Marin,""
Allan M Widenhofer,Temporary Faculty Instrl,39883.11,0.00,2168.91,16103.40,42052.02,,58155.42,2013,,College Of Marin,""
Kristin P Acredolo,Temporary Faculty Instrl,38526.40,0.00,0.00,19281.86,38526.40,,57808.26,2013,,College Of Marin,""
Tara B Flandreau,Retiree Instructional,35225.43,0.00,6809.20,15393.40,42034.63,,57428.03,2013,,College Of Marin,""
Derek J Levy,Dean of Student Success,43867.41,0.00,0.00,13263.00,43867.41,,57130.41,2013,,College Of Marin,""
Juan M Obregozo,Custodial Services Supervisor,35226.78,1517.47,6066.23,14274.99,42810.48,,57085.47,2013,,College Of Marin,""
Claudia G Barr-Vickers,Temporary Faculty Instrl,37801.14,0.00,0.00,19222.02,37801.14,,57023.16,2013,,College Of Marin,""
Michael C Ransom,Retiree Instructional,42443.34,0.00,348.78,13789.80,42792.12,,56581.92,2013,,College Of Marin,""
Susan A Rahman,Temporary Faculty Instrl,37029.15,0.00,0.00,19158.30,37029.15,,56187.45,2013,,College Of Marin,""
Cynthia M Finley,Temporary Faculty Instrl,45719.10,0.00,0.00,10366.66,45719.10,,56085.76,2013,,College Of Marin,""
Helen C Morales-Orozco,Children Center Teacher,29150.46,0.00,0.00,26236.65,29150.46,,55387.11,2013,,College Of Marin,""
Janeatte K Malouf,Children Center Teacher,29422.78,0.00,0.00,25572.87,29422.78,,54995.65,2013,,College Of Marin,""
Joseph R Della Santina,Instructional Specialist,36772.04,0.00,0.00,17547.97,36772.04,,54320.01,2013,,College Of Marin,""
Gregory R Grist,Temporary Faculty Instrl,42263.50,0.00,0.00,11967.46,42263.50,,54230.96,2013,,College Of Marin,""
Caterina Labriola,Temporary Faculty Instrl,37886.86,0.00,0.00,16103.40,37886.86,,53990.26,2013,,College Of Marin,""
Stephen C Brady,Temporary Faculty Instrl,39147.04,0.00,750.00,14027.07,39897.04,,53924.11,2013,,College Of Marin,""
Suzanne L Lacke,Temporary Faculty Instrl,37755.85,0.00,0.00,16103.40,37755.85,,53859.25,2013,,College Of Marin,""
Bessie Ng-Jung,Retiree Non Instructional,35309.10,0.00,0.00,18503.40,35309.10,,53812.50,2013,,College Of Marin,""
Yolanda I Rossi,Children Center Teacher,34063.33,0.00,0.00,19595.09,34063.33,,53658.42,2013,,College Of Marin,""
Jeannine D Williams,Temp. Faculty Instructor,41672.40,0.00,0.00,11918.76,41672.40,,53591.16,2013,,College Of Marin,""
Monica K Rudolph,Admin Asst - Math/Science,29605.22,2277.65,0.00,21576.98,31882.87,,53459.85,2013,,College Of Marin,""
Ramiro Perez,Custodian,35309.63,322.02,840.00,16871.04,36471.65,,53342.69,2013,,College Of Marin,""
Michael A Timmel,Retiree Instructional,26287.70,0.00,8177.17,18503.40,34464.87,,52968.27,2013,,College Of Marin,""
Walter C West,Temporary Faculty Instrl,40247.33,0.00,750.00,11862.98,40997.33,,52860.31,2013,,College Of Marin,""
Jacek Kostyrko,Temporary Faculty Instrl,48711.20,0.00,0.00,4018.70,48711.20,,52729.90,2013,,College Of Marin,""
Jo A Muilenburg,Retiree Instructional,19960.59,0.00,5890.61,26814.43,25851.20,,52665.63,2013,,College Of Marin,""
Sima M Boyce,Temporary Faculty Instrl,34574.46,0.00,443.44,17547.88,35017.90,,52565.78,2013,,College Of Marin,""
Victor J Contini,Temporary Faculty Instrl,33348.40,0.00,0.00,18854.65,33348.40,,52203.05,2013,,College Of Marin,""
Robert N Thompson,Dir Maintenance and Operations,32890.32,0.00,14041.64,5265.63,46931.96,,52197.59,2013,,College Of Marin,""
Tristan D Saldana,Temporary Faculty Instrl,40133.00,0.00,0.00,11791.71,40133.00,,51924.71,2013,,College Of Marin,""
Jil Chadwick Walashek,Bookstore Clerk,40335.10,576.30,1200.00,9681.30,42111.40,,51792.70,2013,,College Of Marin,""
Jett S Chinn,Temporary Faculty Instrl,32620.73,0.00,0.00,18794.64,32620.73,,51415.37,2013,,College Of Marin,""
Kirsten K Gisle,Human Resources Technician,40547.27,0.00,2219.84,8244.48,42767.11,,51011.59,2013,,College Of Marin,""
Theodora Fung,Retiree Non Instructional,32142.52,0.00,0.00,18503.40,32142.52,,50645.92,2013,,College Of Marin,""
Linda S Koffman,Temporary Faculty Instrl,38607.60,0.00,0.00,11611.43,38607.60,,50219.03,2013,,College Of Marin,""
Arif Gamal,Temporary Faculty Instrl,46156.31,0.00,0.00,3807.92,46156.31,,49964.23,2013,,College Of Marin,""
Linda Noble Brown,Temporary Faculty Instrl,30966.45,0.00,0.00,18658.15,30966.45,,49624.60,2013,,College Of Marin,""
Richard C Hall,Retiree Instructional,27304.60,0.00,0.00,21853.31,27304.60,,49157.91,2013,,College Of Marin,""
April Powers,Temporary Faculty Instrl,30405.62,0.00,0.00,18611.87,30405.62,,49017.49,2013,,College Of Marin,""
Joaquin Armendariz,Temporary Faculty Instrl,32577.00,0.00,0.00,16103.40,32577.00,,48680.40,2013,,College Of Marin,""
Nora M Bowen,Children Center Teacher,29422.78,0.00,0.00,19212.27,29422.78,,48635.05,2013,,College Of Marin,""
Lisa M DAgostino,Temporary Faculty Instrl,45509.02,0.00,0.00,3116.40,45509.02,,48625.42,2013,,College Of Marin,""
Edward Avrutin,Temp. Catagorial Assignment,48598.04,0.00,0.00,0.00,48598.04,,48598.04,2013,,College Of Marin,""
Stephen R Peterson,Temporary Faculty Instrl,32305.40,0.00,0.00,16103.40,32305.40,,48408.80,2013,,College Of Marin,""
Jesse A Jestadt,Instructional Specialist,32400.52,2101.61,80.84,13390.82,34582.97,,47973.79,2013,,College Of Marin,""
Alan Scofield,Temporary Faculty Instrl,29281.72,0.00,0.00,18519.08,29281.72,,47800.80,2013,,College Of Marin,""
Paul J Christensen,Temporary Faculty Instrl,39203.19,0.00,0.00,8480.76,39203.19,,47683.95,2013,,College Of Marin,""
June K Yokell,Office Technician,32206.32,131.57,1320.67,13504.80,33658.56,,47163.36,2013,,College Of Marin,""
David Larocca,Retiree Non Instructional,24579.78,605.04,6794.85,14704.42,31979.67,,46684.09,2013,,College Of Marin,""
Joetta S Tenison-Scott,Counselor-PHSDR,33880.09,0.00,6725.13,6037.72,40605.22,,46642.94,2013,,College Of Marin,""
Julie N Miller,Temporary Faculty Instrl,28173.90,0.00,0.00,18427.75,28173.90,,46601.65,2013,,College Of Marin,""
Sheila M Whitescarver,Temporary Faculty Instrl,35196.85,0.00,0.00,11384.46,35196.85,,46581.31,2013,,College Of Marin,""
Yvonne M Ortiz,Temporary Faculty Instrl,33358.64,0.00,1655.21,11369.38,35013.85,,46383.23,2013,,College Of Marin,""
Robert A Leff,Professional Expert - M&O,41100.00,540.00,0.00,4692.39,41640.00,,46332.39,2013,,College Of Marin,""
Mary J Delgado,Childrens Center  Lead Teacher,33193.86,0.00,0.00,12947.28,33193.86,,46141.14,2013,,College Of Marin,""
Kathaeryne E Soluri,Temporary Faculty Instrl,34265.88,0.00,0.00,11307.70,34265.88,,45573.58,2013,,College Of Marin,""
Rowena L Southard,Instructional Specialist,38151.51,0.00,3914.66,3490.27,42066.17,,45556.44,2013,,College Of Marin,""
Meredith A Freedman,Temporary Faculty Instrl,34083.36,0.00,0.00,11292.61,34083.36,,45375.97,2013,,College Of Marin,""
Jessica A Naythons,Retiree Instructional,26684.52,0.00,0.00,18503.40,26684.52,,45187.92,2013,,College Of Marin,""
Trevor C Bjorklund,Temporary Faculty Instrl,37151.88,0.00,0.00,7998.68,37151.88,,45150.56,2013,,College Of Marin,""
David J Patterson,Librarian,32483.35,0.00,7996.67,4329.63,40480.02,,44809.65,2013,,College Of Marin,""
Patricia Sirianni,Temporary Faculty Instrl,33456.00,0.00,0.00,11240.86,33456.00,,44696.86,2013,,College Of Marin,""
John Petrovsky,Temporary Faculty Instrl,34803.76,0.00,0.00,9581.06,34803.76,,44384.82,2013,,College Of Marin,""
Sean D Lloyd,Temporary Faculty Instrl,35852.16,0.00,0.00,8480.76,35852.16,,44332.92,2013,,College Of Marin,""
Conor G Bird,Temporary Faculty Instrl,39686.41,0.00,1692.95,2720.77,41379.36,,44100.13,2013,,College Of Marin,""
Sandra J Douglass,Retiree Instructional,20427.30,0.00,648.75,22959.48,21076.05,,44035.53,2013,,College Of Marin,""
Clifford L Nelson,Temporary Faculty Instrl,32820.06,0.00,0.00,11178.21,32820.06,,43998.27,2013,,College Of Marin,""
Jeaneffer R Keener,Custodian,31045.11,0.00,560.00,12040.46,31605.11,,43645.57,2013,,College Of Marin,""
Norman D Bigeagle,Temporary Faculty Instrl,32325.18,0.00,0.00,11147.57,32325.18,,43472.75,2013,,College Of Marin,""
Robin Jackson,Production Technician,27259.70,0.00,6516.92,9578.51,33776.62,,43355.13,2013,,College Of Marin,""
Magdalena M Levin,Temp Fac IEP Lec,42863.81,0.00,0.00,0.00,42863.81,,42863.81,2013,,College Of Marin,""
Duane E Aten,Temporary Faculty Instrl,31678.95,0.00,0.00,11094.58,31678.95,,42773.53,2013,,College Of Marin,""
Robert F Bradford,Instructional Specialist,27320.47,0.00,3018.56,12359.96,30339.03,,42698.99,2013,,College Of Marin,""
R M Mayo,DSPS Program Technician,25627.69,0.00,1318.20,15698.65,26945.89,,42644.54,2013,,College Of Marin,""
Victor G Smith,Temporary Faculty Instrl,26351.68,0.00,0.00,16103.40,26351.68,,42455.08,2013,,College Of Marin,""
Jean M Haley,Sub PE,24032.46,0.00,283.04,18109.40,24315.50,,42424.90,2013,,College Of Marin,""
Rebecca J Kenney,VP of Student Learning-Interim,33771.24,0.00,2597.79,5901.03,36369.03,,42270.06,2013,,College Of Marin,""
Carl W Farriss,Temporary Faculty Instrl,26143.80,0.00,0.00,16103.40,26143.80,,42247.20,2013,,College Of Marin,""
Jeannette M Leighton,Temporary Faculty Instrl,38916.80,0.00,0.00,3210.65,38916.80,,42127.45,2013,,College Of Marin,""
Mark M Barrall,Temporary Faculty Instrl,39757.08,0.00,2289.18,0.00,42046.26,,42046.26,2013,,College Of Marin,""
Patricia M Staton,Prof Expert - Workforce Dev,41920.00,0.00,0.00,0.00,41920.00,,41920.00,2013,,College Of Marin,""
Ross A Goodwin,Temporary Faculty Instrl,37950.94,0.00,750.00,3192.85,38700.94,,41893.79,2013,,College Of Marin,""
Lucas R Drisdell,Temporary Faculty Instrl CR,38620.11,0.00,107.82,2554.54,38727.93,,41282.47,2013,,College Of Marin,""
Marnitha I Haynes Barnes,Counseling,39597.62,0.00,1662.64,0.00,41260.26,,41260.26,2013,,College Of Marin,""
Caitlin R Escobar,Counselor,28678.02,0.00,0.00,11980.62,28678.02,,40658.64,2013,,College Of Marin,""
Lygeia T Johnson,Financial Aid Technician,34801.51,796.75,1097.77,3847.30,36696.03,,40543.33,2013,,College Of Marin,""
Michael E Chaille,Temporary Faculty Instrl,24383.40,0.00,0.00,16103.40,24383.40,,40486.80,2013,,College Of Marin,""
Andrew W Ho,Temporary Faculty Instrl,35722.85,0.00,1500.00,3070.91,37222.85,,40293.76,2013,,College Of Marin,""
Roosevelt C Brown,Police Officer,33652.50,6562.50,0.00,0.00,40215.00,,40215.00,2013,,College Of Marin,""
Benjamin K Jose,Instructor,23898.35,908.15,4779.67,10425.98,29586.17,,40012.15,2013,,College Of Marin,""
Julia Woods,Instructional Assistant,31243.27,0.00,960.00,7543.42,32203.27,,39746.69,2013,,College Of Marin,""
Eiman A Mahmoud,Temporary Faculty Instrl,39401.30,0.00,254.44,0.00,39655.74,,39655.74,2013,,College Of Marin,""
Leslie L Lee,Human Resources Technician,25176.68,0.00,7997.94,6417.46,33174.62,,39592.08,2013,,College Of Marin,""
Virginia Hanna,Counselor,31094.05,0.00,0.00,8480.76,31094.05,,39574.81,2013,,College Of Marin,""
Michelle E Vaughan-Shannon,Temporary Faculty Instrl,35631.63,0.00,924.30,2701.21,36555.93,,39257.14,2013,,College Of Marin,""
Tron Bykle,Temporary Faculty Instrl,30724.80,0.00,0.00,8480.76,30724.80,,39205.56,2013,,College Of Marin,""
Frank Yanez,Custodian,24500.15,151.26,5701.50,8843.15,30352.91,,39196.06,2013,,College Of Marin,""
Mia K Chia,Temporary Faculty Instrl,30457.55,0.00,0.00,8480.76,30457.55,,38938.31,2013,,College Of Marin,""
Anne M Gearhart,Temporary Faculty Instrl,28126.86,0.00,0.00,10801.23,28126.86,,38928.09,2013,,College Of Marin,""
Kuniko I Prince,Temporary Faculty Instrl,34338.40,0.00,1500.00,2956.66,35838.40,,38795.06,2013,,College Of Marin,""
Susan F Scott,Administrative Asst,27436.44,0.00,4815.81,6504.92,32252.25,,38757.17,2013,,College Of Marin,""
John C Rusting,Temporary Faculty Instrl,27883.80,0.00,0.00,10781.16,27883.80,,38664.96,2013,,College Of Marin,""
Shuyu Liu,Temporary Faculty Instrl,27883.80,0.00,0.00,10781.16,27883.80,,38664.96,2013,,College Of Marin,""
Patrick C Garretson,Testing Technician,31279.98,0.00,1200.00,5941.59,32479.98,,38421.57,2013,,College Of Marin,""
Corina Rollins,Temporary Faculty Instrl,27599.46,0.00,0.00,10757.75,27599.46,,38357.21,2013,,College Of Marin,""
Sachiko Y Nicholson,Temporary Faculty Instrl,32130.40,0.00,0.00,6184.45,32130.40,,38314.85,2013,,College Of Marin,""
Leonard I Filane,Temporary Faculty Instrl,32026.50,0.00,0.00,6138.75,32026.50,,38165.25,2013,,College Of Marin,""
Deborah Graham,Temporary Faculty Instrl,25535.33,0.00,971.10,11580.43,26506.43,,38086.86,2013,,College Of Marin,""
Emagene Boero,Temporary Faculty Instrl,34397.67,0.00,750.00,2899.67,35147.67,,38047.34,2013,,College Of Marin,""
Marian H Paules,Temporary Faculty Instrl,38030.26,0.00,0.00,0.00,38030.26,,38030.26,2013,,College Of Marin,""
John E Rapko,Temporary Faculty Instrl,34899.00,0.00,0.00,2879.15,34899.00,,37778.15,2013,,College Of Marin,""
Mary P Fitzpatrick,Temp Faculty Instrl Credit ESL,33459.64,0.00,1500.00,2802.33,34959.64,,37761.97,2013,,College Of Marin,""
Katherine B Hayne,Temp Faculty Instrl NCESL,34857.20,0.00,0.00,2875.75,34857.20,,37732.95,2013,,College Of Marin,""
Sarah M Frye,Librarian,23333.74,0.00,7282.76,7049.53,30616.50,,37666.03,2013,,College Of Marin,""
Sharon L Vartanian,Temporary Faculty Instrl,26708.21,0.00,0.00,10684.16,26708.21,,37392.37,2013,,College Of Marin,""
Susan S Forsyth,Temporary Faculty Instrl,32839.40,0.00,1500.00,2833.02,34339.40,,37172.42,2013,,College Of Marin,""
Jayme E Goodale,Temporary Faculty Instrl,32709.71,0.00,1500.00,2822.31,34209.71,,37032.02,2013,,College Of Marin,""
Thomas A Morin,Temporary Faculty Instrl,26334.63,0.00,0.00,10653.40,26334.63,,36988.03,2013,,College Of Marin,""
Maria M Young,Temporary Faculty Instrl,30121.61,0.00,0.00,6709.75,30121.61,,36831.36,2013,,College Of Marin,""
Cheryl L Ziedrich,SUB FOR MUSIC,34018.05,0.00,0.00,2806.45,34018.05,,36824.50,2013,,College Of Marin,""
Victoria Coad,Retiree Instructional,13533.00,0.00,0.00,22959.48,13533.00,,36492.48,2013,,College Of Marin,""
Maria C Allis,Childrens Center Site Supv,24744.08,0.00,0.00,11685.32,24744.08,,36429.40,2013,,College Of Marin,""
Vonda Riley,Bookstore Clerk,22970.74,1303.82,1583.23,9980.21,25857.79,,35838.00,2013,,College Of Marin,""
Robyn L Wood,Temporary Faculty Instrl,32345.25,0.00,750.00,2730.33,33095.25,,35825.58,2013,,College Of Marin,""
Sharon Carlson,Temporary Faculty Instrl,32870.65,0.00,127.22,2722.30,32997.87,,35720.17,2013,,College Of Marin,""
Gordon J Hedemark,Instructional Assistant,23491.18,0.00,240.00,11982.62,23731.18,,35713.80,2013,,College Of Marin,""
Alice H Rocky,Temporary Faculty Instrl,27217.80,0.00,0.00,8480.76,27217.80,,35698.56,2013,,College Of Marin,""
Thomas P Behr,Temporary Faculty Instrl,25092.00,0.00,0.00,10550.86,25092.00,,35642.86,2013,,College Of Marin,""
Jessica M Ivry,Temporary Faculty Instrl,32700.80,0.00,0.00,2697.80,32700.80,,35398.60,2013,,College Of Marin,""
Oksana Pensabene,Interim Tutor Coord. - sub/lv,35166.34,0.00,0.00,0.00,35166.34,,35166.34,2013,,College Of Marin,""
David E Fitzgerald,Gardner-Sub,33015.27,0.00,0.00,2059.75,33015.27,,35075.02,2013,,College Of Marin,""
Mylo F Peterson,Receiving Clerk,22961.28,0.00,0.00,12015.99,22961.28,,34977.27,2013,,College Of Marin,""
Nancy L Willet,Temporary Faculty Instrl,33470.99,0.00,1500.00,0.00,34970.99,,34970.99,2013,,College Of Marin,""
Ronald C Willits,Temporary Faculty Instrl,28646.68,0.00,3590.98,2659.63,32237.66,,34897.29,2013,,College Of Marin,""
Susan M Beutler,Health Services Assistant,24863.48,0.00,0.00,9991.55,24863.48,,34855.03,2013,,College Of Marin,""
Daniel R Quirk,Police Officer,18959.13,0.00,8965.31,6782.12,27924.44,,34706.56,2013,,College Of Marin,""
Tonya Hersch,Instructional Specialist,31137.49,0.00,2458.60,1071.94,33596.09,,34668.03,2013,,College Of Marin,""
Lori A Moraca,Childrens Center Site Supv,21038.05,0.00,4207.61,9076.48,25245.66,,34322.14,2013,,College Of Marin,""
Faye L Mueller-Delia,Instrl Splst - Test/Dist Ed,28409.88,0.00,2889.61,2842.72,31299.49,,34142.21,2013,,College Of Marin,""
Sandra Tanner Mack,Temporary Faculty Instrl,25335.25,0.00,0.00,8799.88,25335.25,,34135.13,2013,,College Of Marin,""
Juanita M Tyree,Temporary Faculty Instrl,25051.99,0.00,0.00,8776.54,25051.99,,33828.53,2013,,College Of Marin,""
Henry D Fearnley,Temporary Faculty Instrl,33037.80,0.00,0.00,0.00,33037.80,,33037.80,2013,,College Of Marin,""
Mary L Sage,DSPS E Text Assistant,22504.01,0.00,567.00,9912.96,23071.01,,32983.97,2013,,College Of Marin,""
Raul E Beltran Valencia,Custodian,19388.41,0.00,490.00,12413.69,19878.41,,32292.10,2013,,College Of Marin,""
