Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adriana S Gonzales,GENERAL ACCOUNTING SPEC,66871.40,0.00,5955.36,20309.57,72826.76,,93136.33,2014,,Santa Clarita,FT
Richard Temple,BUILDING INSPECTOR II,70943.23,1008.65,-2855.17,23770.82,69096.71,,92867.53,2014,,Santa Clarita,FT
Ramiro J Fuentes,PROJECT DEVELOPMENT COORD,64971.21,0.00,9367.61,18297.31,74338.82,,92636.13,2014,,Santa Clarita,PT
Roberto C Ramirez,STREET MAINT WORKER,56763.22,7053.75,17945.69,10781.28,81762.66,,92543.94,2014,,Santa Clarita,FT
Diana L Crovo,PAYROLL TECHNICIAN,64971.26,0.00,15742.15,11802.67,80713.41,,92516.08,2014,,Santa Clarita,FT
Sandra S Stevens,HR TECH,64971.20,0.00,8697.95,18784.75,73669.15,,92453.90,2014,,Santa Clarita,FT
Amanda Santos,PROJECT TECHNICIAN,64971.31,731.20,6008.42,20554.75,71710.93,,92265.68,2014,,Santa Clarita,FT
Robert S Michler,BUYER,64971.27,189.42,7254.57,19764.43,72415.26,,92179.69,2014,,Santa Clarita,FT
Kelli D Lajer,PROJECT TECHNICIAN,64971.27,0.00,8667.86,18484.51,73639.13,,92123.64,2014,,Santa Clarita,FT
Michelle M Larrivee,PROJECT TECHNICIAN,64971.25,0.00,9614.73,17404.27,74585.98,,91990.25,2014,,Santa Clarita,FT
Cindy Butalia Valdivia,ADMINISTRATIVE ANALYST,71215.63,0.00,-3039.25,23811.39,68176.38,,91987.77,2014,,Santa Clarita,FT
Cynthia Cameron,PROJECT TECHNICIAN,64971.20,0.00,9108.05,17320.03,74079.25,,91399.28,2014,,Santa Clarita,FT
Araz Valijan,REC & CS COORDINATOR,68265.60,1324.86,8959.33,12397.48,78549.79,,90947.27,2014,,Santa Clarita,FT
Carol S French,EXECUTIVE SECRETARY,64136.27,0.00,3558.42,23248.81,67694.69,,90943.50,2014,,Santa Clarita,FT
Jennifer Lindstrom,REC & CS COORDINATOR,68265.62,0.00,9712.71,12397.48,77978.33,,90375.81,2014,,Santa Clarita,FT
Julie Skinner,EXECUTIVE SECRETARY,64971.22,0.00,13197.37,11802.67,78168.59,,89971.26,2014,,Santa Clarita,FT
Brad Buchanan,STREET MAINT WORKER,56763.20,6110.50,8835.03,18131.21,71708.73,,89839.94,2014,,Santa Clarita,FT
Laura J Jardine,PROJECT TECHNICIAN,62798.35,0.00,14458.02,12294.99,77256.37,,89551.36,2014,,Santa Clarita,FT
Kathleen A Mcgrath,INFO TECH SPECIALIST,67012.70,0.00,-726.70,23243.40,66286.00,,89529.40,2014,,Santa Clarita,FT
Jennifer L Killian,BUYER,64971.24,0.00,6044.49,18297.31,71015.73,,89313.04,2014,,Santa Clarita,FT
James P Kneblik Jr,ADMINISTRATIVE ANALYST,67038.52,0.00,-430.31,22512.22,66608.21,,89120.43,2014,,Santa Clarita,FT
Deanna J Hamrick,ENGINEERING TECH,66460.39,273.82,-3876.35,26179.36,62857.86,,89037.22,2014,,Santa Clarita,FT
Paul Santana,STREET MAINT WORKER,56763.22,3649.90,16720.33,11552.63,77133.45,,88686.08,2014,,Santa Clarita,FT
Holly S Michaels,REC & CS COORDINATOR,68265.60,0.00,-6125.85,26504.68,62139.75,,88644.43,2014,,Santa Clarita,FT
Susan Lynch,PROJECT TECHNICIAN,64971.30,0.00,10195.85,13223.95,75167.15,,88391.10,2014,,Santa Clarita,FT
Nancy R Gilbert,COMMUN PRES OFFICER,61292.17,813.49,14782.21,11484.59,76887.87,,88372.46,2014,,Santa Clarita,FT
Mary Cusick,RECORDS TECHNICIAN,64971.24,499.07,-3023.48,25909.87,62446.83,,88356.70,2014,,Santa Clarita,FT
Sergio A Rodriguez,VEHICLE MAINT MECHANIC,65300.01,2594.69,-2562.01,23009.21,65332.69,,88341.90,2014,,Santa Clarita,FT
David B Mattice,GENERAL MAINT SPECIALIST,56763.21,4790.94,2922.10,23789.45,64476.25,,88265.70,2014,,Santa Clarita,FT
Terry Van Essen,SECRETARY,55724.59,0.00,15157.08,17311.09,70881.67,,88192.76,2014,,Santa Clarita,FT
Jonathan Martinez,STREET MAINT WORKER,56763.20,2907.82,4599.75,23714.57,64270.77,,87985.34,2014,,Santa Clarita,FT
Justin A Cummings,REC & CS COORDINATOR,60967.62,1562.48,8412.58,17010.31,70942.68,,87952.99,2014,,Santa Clarita,FT
Robert Griego Jr,STREET MAINT WORKER,57198.40,5306.52,446.35,24835.77,62951.27,,87787.04,2014,,Santa Clarita,FT
Russell Wells,BUILDING INSPECTOR II,61288.80,760.66,-34.59,25597.40,62014.87,,87612.27,2014,,Santa Clarita,FT
Sean P Gloeckner,GROUNDSKEEPER II,58175.76,2831.07,7967.54,18229.18,68974.37,,87203.55,2014,,Santa Clarita,FT
Brittany A Houston,FINANCIAL ANALYST,71329.62,0.00,1800.23,13997.95,73129.85,,87127.80,2014,,Santa Clarita,FT
Emmett Freude,STREET MAINT WORKER,56763.20,1742.94,10608.33,17958.23,69114.47,,87072.70,2014,,Santa Clarita,FT
Ryan D Jones,STREET MAINT WORKER,56763.20,4880.21,251.94,24781.29,61895.35,,86676.64,2014,,Santa Clarita,FT
Anthony Martinez,REC & CS COORDINATOR,62367.79,1201.83,435.34,22605.07,64004.96,,86610.03,2014,,Santa Clarita,FT
Steven S Candelaria,STREET MAINT WORKER,56763.20,1906.97,17105.39,10647.05,75775.56,,86422.61,2014,,Santa Clarita,FT
Mark Jordan,AQUATICS SPECIALIST,58222.71,2051.31,8300.18,17683.77,68574.20,,86257.97,2014,,Santa Clarita,FT
Stewart Williams,GENERAL MAINT SPECIALIST,56763.20,1804.46,16200.08,11487.18,74767.74,,86254.92,2014,,Santa Clarita,FT
Pedro M Arreola,STREET MAINT WORKER,56763.22,902.22,3805.47,24754.25,61470.91,,86225.16,2014,,Santa Clarita,FT
Chantelle E White,EXECUTIVE SECRETARY,60531.27,0.00,3859.32,21136.88,64390.59,,85527.47,2014,,Santa Clarita,FT
Pete J Mcjunkin,AQUATICS SPECIALIST,58218.81,1879.47,14367.46,10983.69,74465.74,,85449.43,2014,,Santa Clarita,FT
Kathryn Lasick,REC & CS COORDINATOR,60495.94,0.00,-166.43,25077.80,60329.51,,85407.31,2014,,Santa Clarita,FT
Aruna Patel,GENERAL ACCOUNTING SPEC,60336.00,0.00,13435.67,10965.70,73771.67,,84737.37,2014,,Santa Clarita,FT
Christine Mays,PERMIT SPECIALIST,58860.80,0.00,14408.61,11216.16,73269.41,,84485.57,2014,,Santa Clarita,FT
Thomas J Walter,GROUNDSKEEPER II,56763.20,2645.15,6893.98,18051.62,66302.33,,84353.95,2014,,Santa Clarita,FT
Jackie Cooper,PERMIT SPECIALIST,58860.80,0.00,13597.35,11886.44,72458.15,,84344.59,2014,,Santa Clarita,FT
Daniel W Douglass,GENERAL MAINT SPECIALIST,56763.20,1086.77,14420.61,11998.97,72270.58,,84269.55,2014,,Santa Clarita,FT
Karla B Monterrosa,ADMINISTRATIVE ANALYST,64174.40,0.00,-3097.97,22859.93,61076.43,,83936.36,2014,,Santa Clarita,FT
Terasa L Sullivan,PROJECT TECHNICIAN,58887.71,0.00,3341.96,21419.71,62229.67,,83649.38,2014,,Santa Clarita,FT
Debbie Porter,PERMIT SPECIALIST,58591.96,0.00,6299.78,18697.75,64891.74,,83589.49,2014,,Santa Clarita,FT
Eduardo Luna,TREE TRIMMER,54593.77,389.61,5114.67,23437.93,60098.05,,83535.98,2014,,Santa Clarita,FT
Martin P Mcknight,GROUNDSKEEPER II,58014.40,1069.68,-808.82,25031.83,58275.26,,83307.09,2014,,Santa Clarita,FT
Marilyn R Sourgose,SECRETARY,56024.08,1630.18,2453.27,23189.25,60107.53,,83296.78,2014,,Santa Clarita,FT
Jose R Alvarado,GROUNDSKEEPER II,56763.20,1168.79,13728.55,11591.31,71660.54,,83251.85,2014,,Santa Clarita,FT
Louie A Aguilar,STREET MAINT WORKER,56763.21,0.00,8364.03,17824.01,65127.24,,82951.25,2014,,Santa Clarita,FT
Jaime Mendoza,STREET MAINT WORKER,56763.22,348.59,15156.55,10665.96,72268.36,,82934.32,2014,,Santa Clarita,FT
Stephen J Bryan,GROUNDSKEEPER II,56763.20,492.12,14874.67,10693.26,72129.99,,82823.25,2014,,Santa Clarita,FT
Todd R Syrek,GENERAL MAINT SPECIALIST,56763.20,0.00,15164.42,10695.27,71927.62,,82622.89,2014,,Santa Clarita,FT
Lisa K Larsen,SECRETARY,56024.01,0.00,2133.27,24294.44,58157.28,,82451.72,2014,,Santa Clarita,FT
Ryan C Fizzolio,GENERAL MAINT SPECIALIST,56763.20,0.00,14763.79,10647.05,71526.99,,82174.04,2014,,Santa Clarita,FT
Joseph Mastroianni,PROJECT DEVELOPMENT COORD,52774.85,3646.71,15838.81,9904.07,72260.37,,82164.44,2014,,Santa Clarita,PT
Susana Coronel,REC & CS SUPERVISOR,51729.02,0.00,15342.74,14876.56,67071.76,,81948.32,2014,,Santa Clarita,PT
Christine J Hawn,SECRETARY,56024.03,0.00,15655.60,10187.24,71679.63,,81866.87,2014,,Santa Clarita,FT
Loretta M Smith,SECRETARY,56024.02,0.00,5227.45,20606.78,61251.47,,81858.25,2014,,Santa Clarita,FT
William Hurst,STREET MAINT WORKER,56763.21,297.33,12627.79,12078.65,69688.33,,81766.98,2014,,Santa Clarita,FT
Linda R Newman,PERMIT SPECIALIST,56691.34,0.00,4316.56,20311.09,61007.90,,81318.99,2014,,Santa Clarita,FT
Angela S Seminoro,SECRETARY,56024.00,0.00,9815.67,15311.24,65839.67,,81150.91,2014,,Santa Clarita,FT
Tyrone M Jackson,STREET MAINT WORKER,51247.67,10307.07,-1665.49,21126.82,59889.25,,81016.07,2014,,Santa Clarita,FT
Corrina Knudson,ADMINISTRATIVE CLERK,56024.00,0.00,14556.87,10187.24,70580.87,,80768.11,2014,,Santa Clarita,FT
Larry Leach,GENERAL MAINT WORKER,52714.43,2937.07,7040.58,17928.76,62692.08,,80620.84,2014,,Santa Clarita,FT
Tanya Wooninck-Bund,SECRETARY,56024.07,0.00,14243.67,10187.25,70267.74,,80454.99,2014,,Santa Clarita,FT
Melanie M Theisgen,PROGRAM SPECIALIST,52022.42,3048.78,8679.16,16641.72,63750.36,,80392.08,2014,,Santa Clarita,FT
Kathryn A Knybel,LMD SPECIALIST,63596.81,0.00,-261.92,17025.67,63334.89,,80360.56,2014,,Santa Clarita,FT
Amber M Bugarin,PROJECT TECHNICIAN,56340.08,0.00,12804.01,10244.19,69144.09,,79388.28,2014,,Santa Clarita,FT
Francisco S Vargas,STREET MAINT WORKER,48657.55,9489.18,839.77,20300.97,58986.50,,79287.47,2014,,Santa Clarita,FT
Armando Becerra Sr,GENERAL MAINT WORKER,52714.41,533.19,15697.37,9938.48,68944.97,,78883.45,2014,,Santa Clarita,FT
Willie Zumbado,GENERAL MAINT WORKER,52714.41,2859.09,378.16,22714.51,55951.66,,78666.17,2014,,Santa Clarita,FT
Ellen R Nuno,SECRETARY,56024.04,0.00,7395.51,15227.00,63419.55,,78646.55,2014,,Santa Clarita,FT
Christina Mcgoldrick,COMMUNICATIONS SPECIALIST,62946.49,0.00,98.91,15076.82,63045.40,,78122.22,2014,,Santa Clarita,FT
Matthew J Demott,GROUNDSKEEPER II,53398.47,328.08,12387.80,11958.84,66114.35,,78073.19,2014,,Santa Clarita,FT
Janine Conk,SECRETARY,55543.61,0.00,4886.53,17456.51,60430.14,,77886.65,2014,,Santa Clarita,FT
Raul Pernett,GROUNDSKEEPER I,52714.40,1918.31,-1275.81,24045.35,53356.90,,77402.25,2014,,Santa Clarita,FT
Alfredo M Moraza,GROUNDSKEEPER I,52714.40,0.00,548.58,24045.72,53262.98,,77308.70,2014,,Santa Clarita,FT
Juan J Martinez,GENERAL MAINT WORKER,51229.13,552.23,9140.27,16046.91,60921.63,,76968.54,2014,,Santa Clarita,FT
Mindy Herrera,SECRETARY,54781.95,1778.12,-3780.63,24067.06,52779.44,,76846.50,2014,,Santa Clarita,FT
Dustin R Blymyer,STREET MAINT WORKER,46261.20,9644.88,1657.11,19163.66,57563.19,,76726.85,2014,,Santa Clarita,FT
Brandon E Cook,STREET MAINT WORKER,49579.65,5240.04,1513.55,20295.90,56333.24,,76629.14,2014,,Santa Clarita,FT
Terence C Scott,MATERIALS CLERK,53321.60,698.05,-1325.98,23806.46,52693.67,,76500.13,2014,,Santa Clarita,FT
Alicia Parra,PROJECT TECHNICIAN,58773.20,343.68,5553.48,10683.26,64670.36,,75353.62,2014,,Santa Clarita,FT
Donna S Faulkner,CASHIER,52022.45,0.00,7842.47,15066.36,59864.92,,74931.28,2014,,Santa Clarita,FT
Justin D Hillemann,PROGRAM SPECIALIST,48898.40,270.90,2680.31,23006.22,51849.61,,74855.83,2014,,Santa Clarita,FT
Andrew J Scott,GRAPHIC ARTIST,60950.40,0.00,62.48,13439.72,61012.88,,74452.60,2014,,Santa Clarita,FT
Nancy Everett,CLERK,50368.34,72.55,14418.13,9164.98,64859.02,,74024.00,2014,,Santa Clarita,FT
Debbie Henderson,ADMINISTRATIVE CLERK,50755.22,0.00,11141.13,10231.78,61896.35,,72128.13,2014,,Santa Clarita,FT
Alejandro Robles,MAIL SERVICES SPECIALIST,48302.41,821.80,-945.04,22900.07,48179.17,,71079.24,2014,,Santa Clarita,FT
Catherine M Aguayo,SECRETARY,49925.24,0.00,-1498.65,22310.89,48426.59,,70737.48,2014,,Santa Clarita,FT
Diana L Previtire,PROJECT TECHNICIAN,49100.23,0.00,3861.24,16881.45,52961.47,,69842.92,2014,,Santa Clarita,PT
Steven B Payne,GROUNDSKEEPER I,47488.93,1535.10,35.75,20301.96,49059.78,,69361.74,2014,,Santa Clarita,FT
Grace J Ferguson,ADMINISTRATIVE CLERK,45985.64,0.00,14103.55,8374.75,60089.19,,68463.94,2014,,Santa Clarita,FT
Jamie L Garcia,ADMINISTRATIVE CLERK,50755.20,689.13,6974.73,10038.58,58419.06,,68457.64,2014,,Santa Clarita,FT
Sandra L Yoshimasu,CLERK,45985.61,16.43,5597.47,16256.80,51599.51,,67856.31,2014,,Santa Clarita,FT
Jerrid M Mckenna,REC & CS COORDINATOR,57543.42,723.86,775.87,8711.29,59043.15,,67754.44,2014,,Santa Clarita,FT
Cristina R Peterson,ADMINISTRATIVE CLERK,46144.82,0.00,5824.21,15664.91,51969.03,,67633.94,2014,,Santa Clarita,FT
Deann L Young,SECRETARY,48557.05,453.81,-1936.69,19864.66,47074.17,,66938.83,2014,,Santa Clarita,FT
Nina T Shipp,CLERK,45985.66,0.00,12120.55,8374.76,58106.21,,66480.97,2014,,Santa Clarita,FT
Aimee E Portugal,CLERK,45788.43,0.00,11914.73,8743.99,57703.16,,66447.15,2014,,Santa Clarita,FT
Shannon L Pickett,ASSOCIATE ENGINEER,50645.43,0.00,334.74,15146.29,50980.17,,66126.46,2014,,Santa Clarita,PT
Javier Solis,GROUNDSKEEPER II,48071.03,0.00,-2842.22,20813.18,45228.81,,66041.99,2014,,Santa Clarita,FT
Jose L Santana,TREE TRIMMER,48396.51,1785.85,7129.33,8704.20,57311.69,,66015.89,2014,,Santa Clarita,FT
Ricardo Alvarez,GROUNDSKEEPER I,43883.56,1561.95,157.75,19233.19,45603.26,,64836.45,2014,,Santa Clarita,FT
Jesse B Albrecq,STREET MAINT WORKER,47090.24,2260.25,499.95,14887.57,49850.44,,64738.01,2014,,Santa Clarita,FT
William Cook Iii,BUILDING INSPECTOR II,51571.44,22.14,54.71,12468.21,51648.29,,64116.50,2014,,Santa Clarita,PT
Nancy O Alcantara,SECRETARY,47341.60,0.00,-2849.03,19618.33,44492.57,,64110.90,2014,,Santa Clarita,FT
Sara J Smith,CLERK,45985.64,297.72,8677.06,9050.11,54960.42,,64010.53,2014,,Santa Clarita,FT
Kira Barlow,CLERK,45985.62,0.00,-4467.25,22481.93,41518.37,,64000.30,2014,,Santa Clarita,FT
Antonio P Mata,GROUNDSKEEPER I,45639.03,1504.98,-3563.77,20384.00,43580.24,,63964.24,2014,,Santa Clarita,FT
Victor J Pilar,GROUNDSKEEPER I,47495.05,1519.99,515.75,13456.00,49530.79,,62986.79,2014,,Santa Clarita,FT
Cassidy A Skelton,GROUNDSKEEPER II,44796.48,1116.05,-3298.03,20272.12,42614.50,,62886.62,2014,,Santa Clarita,PT
Alvaro Navarro,GROUNDSKEEPER I,45143.55,707.24,35.75,16909.21,45886.54,,62795.75,2014,,Santa Clarita,FT
Matthew R Hults,GROUNDSKEEPER I,47694.21,1073.35,49.75,13436.69,48817.31,,62254.00,2014,,Santa Clarita,FT
Juan F Lascano,GROUNDSKEEPER I,47008.68,1603.99,864.09,12586.14,49476.76,,62062.90,2014,,Santa Clarita,FT
Rachel L Glass,SECRETARY,49274.36,138.36,-2312.96,14091.74,47099.76,,61191.50,2014,,Santa Clarita,FT
Christine A Saunders,PROJECT TECHNICIAN,47185.69,0.00,-159.01,12958.59,47026.68,,59985.27,2014,,Santa Clarita,PT
Andrew S Thompson,GROUNDSKEEPER I,44853.78,1266.46,35.75,13017.20,46155.99,,59173.19,2014,,Santa Clarita,FT
Johanna M Medrano,ACCOUNT CLERK,44283.63,0.00,-5467.05,20168.40,38816.58,,58984.98,2014,,Santa Clarita,FT
Heather M Andrews,ADMINISTRATIVE CLERK,37802.66,0.00,12739.44,7194.43,50542.10,,57736.53,2014,,Santa Clarita,PT
Matthew R Levesque,MANAGEMENT ANALYST,47949.86,65.57,1277.06,8179.56,49292.49,,57472.05,2014,,Santa Clarita,PT
Kaylee A Cox,ADMINISTRATIVE CLERK,39206.73,0.00,10448.05,7137.22,49654.78,,56792.00,2014,,Santa Clarita,PT
David Collier,MAIL CLERK,42642.81,510.72,610.31,12539.24,43763.84,,56303.08,2014,,Santa Clarita,FT
Evelyn Glasgow,SECRETARY,47732.10,0.00,-428.20,8688.27,47303.90,,55992.17,2014,,Santa Clarita,FT
Kimberly Luepke,SECRETARY,44050.40,0.00,767.35,10680.89,44817.75,,55498.64,2014,,Santa Clarita,PT
Travis J Morris,GROUNDSKEEPER I,40841.28,1472.04,410.39,11737.73,42723.71,,54461.44,2014,,Santa Clarita,PT
Octavio Barba,GROUNDSKEEPER I,43939.20,1376.60,2611.19,6013.72,47926.99,,53940.71,2014,,Santa Clarita,FT
Debra L Doria,CLERK,38842.72,0.00,-7574.59,21189.99,31268.13,,52458.12,2014,,Santa Clarita,FT
Jenny Joo,ACCOUNT CLERK,34308.52,16.06,2818.17,14612.87,37142.75,,51755.62,2014,,Santa Clarita,PT
Taryn R Flatt,PROGRAM SPECIALIST,34494.42,0.00,942.35,15911.32,35436.77,,51348.09,2014,,Santa Clarita,PT
Kurt Oman,GENERAL MAINT WORKER,42811.91,223.25,2028.23,6147.93,45063.39,,51211.32,2014,,Santa Clarita,FT
Jennifer Mobarez,EXECUTIVE SECRETARY,39014.41,0.00,91.75,10614.40,39106.16,,49720.56,2014,,Santa Clarita,PT
Casey Bingham,MANAGEMENT ANALYST,28002.42,0.00,7669.58,12216.97,35672.00,,47888.97,2014,,Santa Clarita,PT
Stephanie Dunn,PROGRAM SPECIALIST,31549.84,0.00,1705.40,13499.51,33255.24,,46754.75,2014,,Santa Clarita,PT
Lorena A Ortiz,CLERK,38629.47,0.00,2611.19,5296.89,41240.66,,46537.55,2014,,Santa Clarita,FT
Michael H Titter,PROGRAM SPECIALIST,32166.00,0.00,-3080.05,16913.13,29085.95,,45999.08,2014,,Santa Clarita,PT
John Andrew Pastor,VEHICLE MAINT TECHNICIAN,32456.40,509.88,-61.89,12616.60,32904.39,,45520.99,2014,,Santa Clarita,PT
Racheal Allen,PERMIT SPECIALIST,28332.01,0.00,7340.18,5186.17,35672.19,,40858.36,2014,,Santa Clarita,PT
Marsha A Mclean,CITY COUNCIL MEMBER,21368.46,0.00,536.70,18027.54,21905.16,,39932.70,2014,,Santa Clarita,PT
Gonzalo Hernandez Jr,STREET MAINT WORKER,30222.84,3016.89,17.05,5375.65,33256.78,,38632.43,2014,,Santa Clarita,PT
James Montgomery,GENERAL MAINT WORKER,23640.08,0.00,9242.23,5416.06,32882.31,,38298.37,2014,,Santa Clarita,PT
Joseph J Rowles,TREE TRIMMER,25923.20,0.00,-1806.98,13593.07,24116.22,,37709.29,2014,,Santa Clarita,PT
Jennifer Curtis,HUMAN RESOURCES MANAGER,9877.76,0.00,23951.50,3428.22,33829.26,,37257.48,2014,,Santa Clarita,PT
Laurene Weste Mccarthy,CITY COUNCIL MEMBER,21368.46,0.00,13801.56,1602.60,35170.02,,36772.62,2014,,Santa Clarita,PT
Robert Kellar,CITY COUNCIL MEMBER,21368.46,0.00,13801.56,1602.60,35170.02,,36772.62,2014,,Santa Clarita,PT
Berenice N Maldonado,PERMIT SPECIALIST,23465.92,0.00,-5968.06,16064.55,17497.86,,33562.41,2014,,Santa Clarita,PT
Richard Hernandez,GROUNDSKEEPER I,27073.07,1041.39,17.05,5424.88,28131.51,,33556.39,2014,,Santa Clarita,PT
Walter Bolainez,VEHICLE MAINT TECHNICIAN,27335.14,1017.24,-66.38,3402.69,28286.00,,31688.69,2014,,Santa Clarita,PT
Cynthia M Campana,ASSISTANT PLANNER I,27411.68,0.00,1091.70,3082.22,28503.38,,31585.60,2014,,Santa Clarita,PT
Kristi E Jacoby,PTS OFFICE & ADMIN,31392.00,162.00,0.00,0.00,31554.00,,31554.00,2014,,Santa Clarita,FT
Pablo E Cevallos,PTS REC LEADER III,24574.91,0.00,1148.69,4507.80,25723.60,,30231.40,2014,,Santa Clarita,PT
David M Delbuono,PTS REC LEADER III,24240.65,0.00,1135.65,4449.42,25376.30,,29825.72,2014,,Santa Clarita,PT
Elvira Cruz,PTS REC LEADER III,24189.67,0.00,1132.43,4438.43,25322.10,,29760.53,2014,,Santa Clarita,PT
Gloria Tonoian,ADMINISTRATIVE CLERK,20462.37,0.00,5383.36,3765.63,25845.73,,29611.36,2014,,Santa Clarita,PT
Nickolas F Battista,PTS REC LEADER III,23834.86,18.33,1117.94,4377.16,24971.13,,29348.29,2014,,Santa Clarita,PT
Karcy A Bowles,PTS REC LEADER III,23781.78,0.00,1112.67,4364.03,24894.45,,29258.48,2014,,Santa Clarita,PT
Robert D Hernandez,PTS REC LEADER III,23647.73,0.00,1118.45,4346.97,24766.18,,29113.15,2014,,Santa Clarita,PT
Timothy B Boydston,CITY COUNCIL MEMBER,21368.46,0.00,3569.58,3920.34,24938.04,,28858.38,2014,,Santa Clarita,PT
Kevin Delgado,PTS REC LEADER III,25746.89,0.00,29.75,2923.05,25776.64,,28699.69,2014,,Santa Clarita,PT
Nic Miller,GROUNDSKEEPER I,19199.62,152.34,3341.20,5952.06,22693.16,,28645.22,2014,,Santa Clarita,PT
Johnny Borrelli,PTS REC LEADER III,23172.52,0.00,1095.04,4256.10,24267.56,,28523.66,2014,,Santa Clarita,PT
Christina L Smith,PTS REC LEADER III,24702.03,24.44,29.75,2756.24,24756.22,,27512.46,2014,,Santa Clarita,PT
Dana A Abel,PTS REC LEADER III,24032.11,0.00,34.55,3320.66,24066.66,,27387.32,2014,,Santa Clarita,PT
Brittnie Pineda,CLERK,21818.24,27.57,1601.05,2956.42,23446.86,,26403.28,2014,,Santa Clarita,PT
Steve Rodriguez,STREET MAINT WORKER,14735.88,0.00,297.81,9865.60,15033.69,,24899.29,2014,,Santa Clarita,PT
Rosalie Sanchez,PTS REC LEADER II,21180.31,0.00,35.75,2935.14,21216.06,,24151.20,2014,,Santa Clarita,PT
Dante Acosta,CITY COUNCIL MEMBER,14971.75,0.00,618.36,8026.74,15590.11,,23616.85,2014,,Santa Clarita,PT
Jose M Flores,GROUNDSKEEPER I,19457.87,657.72,9.30,3115.38,20124.89,,23240.27,2014,,Santa Clarita,PT
Jordi Ubaldo,PTS REC LEADER III,20268.96,0.00,29.90,2796.44,20298.86,,23095.30,2014,,Santa Clarita,PT
Maggie Sanchez,SECRETARY,9408.25,0.00,11426.79,1750.00,20835.04,,22585.04,2014,,Santa Clarita,PT
Kevin E Kikalo,PTS MAINTENANCE WORKER,21284.66,309.83,0.00,0.00,21594.49,,21594.49,2014,,Santa Clarita,PT
Bertoldo Ibarra,PTS MAINTENANCE WORKER,20489.74,0.00,0.00,0.00,20489.74,,20489.74,2014,,Santa Clarita,PT
Taylor A Bellina,PTS POOL MANAGER,19702.38,0.00,0.00,0.00,19702.38,,19702.38,2014,,Santa Clarita,PT
Esteban Pallares,COLLEGE INTERN PROGRAM,19541.70,0.00,0.00,0.00,19541.70,,19541.70,2014,,Santa Clarita,PT
Cherie S Lovato,PTS ASST POOL MGR,19423.43,69.36,0.00,0.00,19492.79,,19492.79,2014,,Santa Clarita,PT
Richard W Clark,PTS MAINTENANCE WORKER,18841.69,466.42,0.00,0.00,19308.11,,19308.11,2014,,Santa Clarita,PT
Sean R I Kakumu,PTS ASST POOL MGR,19098.28,0.00,0.00,0.00,19098.28,,19098.28,2014,,Santa Clarita,PT
Mica Benedikt,CLERK,12424.88,0.00,519.40,5971.28,12944.28,,18915.56,2014,,Santa Clarita,PT
Mario A Mejia,PTS MAINTENANCE WORKER,18261.71,540.29,0.00,0.00,18802.00,,18802.00,2014,,Santa Clarita,PT
Cheyne M Flatt,GENERAL MAINT WORKER,13767.30,0.00,12.40,4951.34,13779.70,,18731.04,2014,,Santa Clarita,PT
Jesenia C Pena,PTS OFFICE & ADMIN,18501.53,11.48,0.00,0.00,18513.01,,18513.01,2014,,Santa Clarita,PT
David B Graber,PTS REC LEADER III,18005.03,0.00,0.00,0.00,18005.03,,18005.03,2014,,Santa Clarita,PT
Chad A Rice,PTS MAINTENANCE WORKER,17513.42,0.00,0.00,0.00,17513.42,,17513.42,2014,,Santa Clarita,PT
Jessica E Thompson,SECRETARY,13619.20,0.00,12.40,3864.07,13631.60,,17495.67,2014,,Santa Clarita,PT
John E Howell,PTS LIFEGUARD III,17330.56,25.37,0.00,0.00,17355.93,,17355.93,2014,,Santa Clarita,PT
Traca J Haslam,PTS PRESCHOOL TEACHER,16787.53,0.00,0.00,0.00,16787.53,,16787.53,2014,,Santa Clarita,PT
Edward Trujillo,PTS MAINTENANCE WORKER,16491.11,0.00,0.00,0.00,16491.11,,16491.11,2014,,Santa Clarita,PT
Benjamin S Cook,PTS MAINTENANCE WORKER,16397.83,0.00,0.00,0.00,16397.83,,16397.83,2014,,Santa Clarita,PT
Tracy C Harada,PTS LIFEGUARD III,16371.80,0.00,0.00,0.00,16371.80,,16371.80,2014,,Santa Clarita,PT
Ivan Carrillo,PTS OFFICE & ADMIN,14275.00,0.00,24.95,1997.64,14299.95,,16297.59,2014,,Santa Clarita,PT
Linda J Cameron,PTS REC LEADER III,16289.26,0.00,0.00,0.00,16289.26,,16289.26,2014,,Santa Clarita,PT
Gale Springer-Chorpash,PTS REC LEADER III,16091.52,0.00,0.00,0.00,16091.52,,16091.52,2014,,Santa Clarita,PT
Martha Gaitan-Allen,PTS REC LEADER III,16074.11,0.00,0.00,0.00,16074.11,,16074.11,2014,,Santa Clarita,PT
Diane E Barnes,PTS PRESCHOOL TEACHER,15751.46,0.00,0.00,0.00,15751.46,,15751.46,2014,,Santa Clarita,PT
Lorrie Spicer,PTS PRESCHOOL TEACHER,15537.57,0.00,0.00,0.00,15537.57,,15537.57,2014,,Santa Clarita,PT
Denita S Jackson,PTS MAINTENANCE WORKER,15495.16,0.00,0.00,0.00,15495.16,,15495.16,2014,,Santa Clarita,PT
John T Sibthorp,PTS LIFEGUARD III,15444.45,25.62,0.00,0.00,15470.07,,15470.07,2014,,Santa Clarita,PT
