Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cindy Irene Sweeney,ENGINEERING SVCS COORDINATOR,82431.46,0.00,24946.30,26004.69,107377.76,,133382.45,2017,,Contra Costa Water District,""
Robert A. Wolverton,UTILITY WORKER,66634.89,27803.83,11263.46,27673.42,105702.18,,133375.60,2017,,Contra Costa Water District,""
Wendy E. Chriss,ADMINISTRATIVE SECRETARY,84914.40,186.57,15668.56,31835.47,100769.53,,132605.00,2017,,Contra Costa Water District,""
Nicholas R. West,UTILITY WORKER,59896.49,24035.89,8706.65,39904.40,92639.03,,132543.43,2017,,Contra Costa Water District,""
Huan V. Nguyen,ENGINEERING TECHNICIAN II,88489.68,0.00,9916.35,33970.64,98406.03,,132376.67,2017,,Contra Costa Water District,""
Daniel T. Sinosky,MULTI-SKILLED EQUIPMENT OPER,76766.91,10499.85,573.58,44319.49,87840.34,,132159.83,2017,,Contra Costa Water District,""
Margaret J. Dutton,GRANTS SPECIALIST,92650.17,0.00,13187.00,25007.26,105837.17,,130844.43,2017,,Contra Costa Water District,""
Christine M. Helton,ADMINISTRATIVE SECRETARY,80702.88,0.00,1394.75,47651.50,82097.63,,129749.13,2017,,Contra Costa Water District,""
Monica Castro,ADMINISTRATIVE SECRETARY,86644.45,0.00,15107.68,27978.41,101752.13,,129730.54,2017,,Contra Costa Water District,""
Richard W. Reshaw,CUSTOMER FIELD REPRESENTATIVE,82247.00,6641.58,1578.20,39207.76,90466.78,,129674.54,2017,,Contra Costa Water District,""
Colton M. Rogers,ASST WATERSHED RESC SPECIALIST,90232.70,594.91,7693.35,30604.47,98520.96,,129125.43,2017,,Contra Costa Water District,""
David C. Schwarz,CREW LEADER - GROUNDS MAINT,83213.20,8808.77,7244.82,29854.66,99266.79,,129121.45,2017,,Contra Costa Water District,""
John F Riccabona Jr,MULTI-SKILLED EQUIPMENT OPER,66443.98,19532.53,2162.87,40488.92,88139.38,,128628.30,2017,,Contra Costa Water District,""
James N. Rolle Ii,GROUNDS MAINTENANCE ASSISTANT,76885.20,2150.94,4526.47,44210.32,83562.61,,127772.93,2017,,Contra Costa Water District,""
Donna M. Grimes,ADMINISTRATIVE SECRETARY,87399.40,0.00,11688.88,28667.15,99088.28,,127755.43,2017,,Contra Costa Water District,""
Anthony Q. Morales,ASSOCIATE ENGINEER,93850.44,0.00,523.04,32656.84,94373.48,,127030.32,2017,,Contra Costa Water District,""
Carol A. Ginochio,CREW LEADER - GROUNDS MAINT,86760.60,505.20,6867.26,32815.20,94133.06,,126948.26,2017,,Contra Costa Water District,""
Michael J. Messner,STOREKEEPER,85512.00,246.96,341.44,40175.86,86100.40,,126276.26,2017,,Contra Costa Water District,""
Frank A. Dias,UTILITY WORKER,71142.78,12421.93,4475.90,37179.64,88040.61,,125220.25,2017,,Contra Costa Water District,""
Sherri R. Ferronato,ADMINISTRATIVE ASSISTANT,80163.60,0.00,16585.34,28468.05,96748.94,,125216.99,2017,,Contra Costa Water District,""
Carlos E. Butler,MULTI-SKILLED EQUIPMENT OPER,80310.02,13687.73,451.67,30610.68,94449.42,,125060.10,2017,,Contra Costa Water District,""
Kevin C. Severson,MAINTENANCE MECHANIC,79536.31,1129.20,21317.03,22809.10,101982.54,,124791.64,2017,,Contra Costa Water District,""
Jamee J. Longacre,ADMINISTRATIVE SECRETARY,81835.20,0.00,14750.88,27663.53,96586.08,,124249.61,2017,,Contra Costa Water District,""
Nicole M. Quesada,ADMINISTRATIVE ANALYST I,78124.80,0.00,11093.52,34548.58,89218.32,,123766.90,2017,,Contra Costa Water District,""
Nicholas S. Overstreet,WATER QUAL INSPECTOR (GRADE 1),76171.23,12410.59,5981.25,28885.75,94563.07,,123448.82,2017,,Contra Costa Water District,""
Kimberly M. Childers,SENIOR CLERK,78441.60,0.00,291.89,44531.80,78733.49,,123265.29,2017,,Contra Costa Water District,""
Colleen H. Knutson,SENIOR CLERK,78443.69,0.00,0.00,44534.87,78443.69,,122978.56,2017,,Contra Costa Water District,""
Earl E. Levingston,WATER SYSTEMS TECHNICIAN I,74931.36,9573.56,2669.61,35744.11,87174.53,,122918.64,2017,,Contra Costa Water District,""
Adam M. Barnwell,UTILITY WORKER,59007.03,19901.10,4005.53,39942.95,82913.66,,122856.61,2017,,Contra Costa Water District,""
Chris A. Overton,CROSS CONNECTION INSPECTOR,76832.00,225.96,1350.88,44142.14,78408.84,,122550.98,2017,,Contra Costa Water District,""
Tracy W. Chilson,CANAL SAFETY GUARD,73279.92,2745.20,1735.39,43526.71,77760.51,,121287.22,2017,,Contra Costa Water District,""
Ronnie L. Mccoy,UTILITY WORKER,66996.14,17866.78,7833.77,28270.54,92696.69,,120967.23,2017,,Contra Costa Water District,""
Peter J. Brandt,METER TECHNICIAN,75395.20,110.62,13320.49,31386.64,88826.31,,120212.95,2017,,Contra Costa Water District,""
Shawn Lewis,UTILITY WORKER,69883.83,2482.09,26818.54,20880.74,99184.46,,120065.20,2017,,Contra Costa Water District,""
Maria Baritell,ADMINISTRATIVE SECRETARY,75997.55,58.11,713.23,43210.02,76768.89,,119978.91,2017,,Contra Costa Water District,""
Dana M. Herney,ADMINISTRATIVE SECRETARY,75934.58,2502.70,16127.68,25226.75,94564.96,,119791.71,2017,,Contra Costa Water District,""
Joseph A. Teixeira,CROSS CONNECTION INSPECTOR,75332.00,560.88,2064.44,41371.54,77957.32,,119328.86,2017,,Contra Costa Water District,""
Brett W. Drake,CROSS CONNECTION INSPECTOR,74063.84,0.00,1753.20,43467.16,75817.04,,119284.20,2017,,Contra Costa Water District,""
Kathryn Hildenbrand,ADMINISTRATIVE SECRETARY,73532.11,0.00,600.00,44902.44,74132.11,,119034.55,2017,,Contra Costa Water District,""
Neil P. Herrick,CUSTOMER FIELD REPRESENTATIVE,83423.89,3288.50,424.00,31019.16,87136.39,,118155.55,2017,,Contra Costa Water District,""
Linda J. Anselmo,SENIOR CLERK,77441.62,0.00,7831.44,32620.08,85273.06,,117893.14,2017,,Contra Costa Water District,""
James R. Delao,UTILITY WORKER,65948.59,18708.37,7244.21,25875.31,91901.17,,117776.48,2017,,Contra Costa Water District,""
Wilbur I. Wiker,CROSS CONNECTION INSPECTOR,76832.00,770.76,1907.32,37819.46,79510.08,,117329.54,2017,,Contra Costa Water District,""
Kirk Davis,ELECTRICAL TECHNICIAN,82701.33,3191.11,2400.91,28322.22,88293.35,,116615.57,2017,,Contra Costa Water District,""
Jonathon A. Forst,METER READER,69868.80,2618.88,296.72,43663.40,72784.40,,116447.80,2017,,Contra Costa Water District,""
Wayne G. Hanson,CUSTOMER FIELD REPRESENTATIVE,81952.00,4321.48,382.24,29547.28,86655.72,,116203.00,2017,,Contra Costa Water District,""
Allison L. Batteate,SENIOR CLERK,78441.60,0.00,6845.68,30654.64,85287.28,,115941.92,2017,,Contra Costa Water District,""
David E. Scharper,MAINTENANCE MECHANIC,74626.30,670.66,799.78,39568.95,76096.74,,115665.69,2017,,Contra Costa Water District,""
Jill Gray Suitos-Novak,CANAL SAFETY GUARD,73257.60,3396.84,15247.16,23297.00,91901.60,,115198.60,2017,,Contra Costa Water District,""
Reginald R. Borders,ASSISTANT STOREKEEPER,74868.80,971.30,1858.68,37200.60,77698.78,,114899.38,2017,,Contra Costa Water District,""
Leann Davi,SENIOR CLERK,76075.63,222.48,0.00,38071.60,76298.11,,114369.71,2017,,Contra Costa Water District,""
Frank J. Cardinalli,WATER SYSTEMS TECHNICIAN I,72766.79,1798.76,1450.84,37612.08,76016.39,,113628.47,2017,,Contra Costa Water District,""
Lolita R. Barilla,ACCOUNT CLERK III,78441.63,0.00,5874.82,29265.92,84316.45,,113582.37,2017,,Contra Costa Water District,""
Ilia A. Filatov,NETWORK/DESKTOP SUPP TECH I,82931.20,59.88,0.00,30345.36,82991.08,,113336.44,2017,,Contra Costa Water District,""
Christopher A. Delao,UTILITY WORKER,60356.70,16614.36,15921.02,18712.56,92892.08,,111604.64,2017,,Contra Costa Water District,""
Steven G. Linn,WATER SYSTEMS TECHNICIAN II,78226.81,4604.86,0.00,28732.06,82831.67,,111563.73,2017,,Contra Costa Water District,""
Joseph P. Forgan,METER READER,70759.20,3193.12,258.80,35782.88,74211.12,,109994.00,2017,,Contra Costa Water District,""
Shane C. Pinto,CANAL SAFETY GUARD,74281.98,3712.93,2488.48,29219.79,80483.39,,109703.18,2017,,Contra Costa Water District,""
Diane Rybicki,SENIOR CLERK,78441.60,889.92,0.00,30224.88,79331.52,,109556.40,2017,,Contra Costa Water District,""
Sarah M. Neighbor,ADMINISTRATIVE ANALYST I,78059.32,0.00,1780.05,29351.16,79839.37,,109190.53,2017,,Contra Costa Water District,""
Mary L. Dunn,CUSTOMER SERVICE REP,70964.33,0.00,9649.61,28226.77,80613.94,,108840.71,2017,,Contra Costa Water District,""
John L. Gonsalves Jr,UTILITY WORKER (CANAL),71803.05,4272.53,5447.26,27098.80,81522.84,,108621.64,2017,,Contra Costa Water District,""
Jason C. Kranz,CROSS CONNECTION INSPECTOR,77127.00,391.41,680.16,29832.62,78198.57,,108031.19,2017,,Contra Costa Water District,""
Henry Park,UTILITY WORKER (CANAL),70196.55,5484.48,5230.11,26991.20,80911.14,,107902.34,2017,,Contra Costa Water District,""
Joan Marie Marrero Relos,SENIOR CLERK,78675.60,0.00,0.00,28691.36,78675.60,,107366.96,2017,,Contra Costa Water District,""
Andrea E. Jarske,SENIOR CLERK,78441.82,0.00,0.00,28691.39,78441.82,,107133.21,2017,,Contra Costa Water District,""
Franklin A. Mills,CUSTOMER SERVICE REP,72667.23,0.00,5870.44,27858.28,78537.67,,106395.95,2017,,Contra Costa Water District,""
Aaron Christensmith,COMPLAINT INSPECTOR,72659.84,1362.36,16838.39,15496.01,90860.59,,106356.60,2017,,Contra Costa Water District,""
Jared Voelker,UTILITY WORKER (CANAL),65990.07,6250.85,6600.41,26586.87,78841.33,,105428.20,2017,,Contra Costa Water District,""
Kimberly A. Waddy,ACCOUNT CLERK III,76243.55,0.00,741.60,28424.88,76985.15,,105410.03,2017,,Contra Costa Water District,""
Jennifer T. Santos,ADMINISTRATIVE ANALYST I,67016.48,0.00,3454.36,33964.63,70470.84,,104435.47,2017,,Contra Costa Water District,""
Jason D. Schneider,WATER SYSTEMS TECHNICIAN I,68444.43,7744.16,1481.68,26182.29,77670.27,,103852.56,2017,,Contra Costa Water District,""
Joseph W. Coley,MULTI-SKILLED EQUIPMENT OPER,63851.49,1376.93,582.42,37627.12,65810.84,,103437.96,2017,,Contra Costa Water District,""
Jessie N. Nevis,METER READER,66625.21,1615.69,14537.61,19891.96,82778.51,,102670.47,2017,,Contra Costa Water District,""
John S. Veitch,GROUNDS MAINTENANCE ASSISTANT,71383.44,924.63,696.00,28625.78,73004.07,,101629.85,2017,,Contra Costa Water District,""
Matt Kehoe,MAINTENANCE WORKER,71681.43,1342.75,0.00,28487.52,73024.18,,101511.70,2017,,Contra Costa Water District,""
Carola P. Cocadiz,CUSTOMER SERVICE REP,72667.21,0.00,1043.20,27283.72,73710.41,,100994.13,2017,,Contra Costa Water District,""
Daniel C. Dickson,UTILITY WORKER (CANAL),61382.38,7058.78,8088.77,23587.76,76529.93,,100117.69,2017,,Contra Costa Water District,""
Jacob M. Bartzi,METER READER,68570.41,3017.56,149.84,26932.97,71737.81,,98670.78,2017,,Contra Costa Water District,""
Dale Ma,INSTRUMENT TECHNICIAN,78910.63,165.35,9800.60,9168.38,88876.58,,98044.96,2017,,Contra Costa Water District,""
John F. Ramirez,WATER TREATMENT SUPERINTENDENT,65460.58,0.00,300.00,29709.37,65760.58,,95469.95,2017,,Contra Costa Water District,""
Steven M. Anderson,ACCOUNT CLERK III,64853.20,0.00,612.66,26195.67,65465.86,,91661.53,2017,,Contra Costa Water District,""
Linda J. Ljuba,WATER CONSERVATION WORKER,64712.90,58.75,415.90,25344.39,65187.55,,90531.94,2017,,Contra Costa Water District,""
Michele F. Evans,CUSTOMER SERVICE REP,62180.36,0.00,0.00,26433.34,62180.36,,88613.70,2017,,Contra Costa Water District,""
John D. Elliott,SENIOR METER TECHNICIAN,55125.84,0.00,672.50,32176.34,55798.34,,87974.68,2017,,Contra Costa Water District,""
John Jamison,ELECTRICAL TECHNICIAN,60222.25,2884.29,321.77,17277.69,63428.31,,80706.00,2017,,Contra Costa Water District,""
Lorraine Clifford,OFFICE SERVICES CLERK,58552.80,40.28,0.00,19768.47,58593.08,,78361.55,2017,,Contra Costa Water District,""
Marcie R. Von Stetten,OFFICE SERVICES CLERK,55123.25,0.00,15541.88,7531.34,70665.13,,78196.47,2017,,Contra Costa Water District,""
Lauren A. Curiel,ADMINISTRATIVE SECRETARY,53118.96,0.00,9377.78,14898.86,62496.74,,77395.60,2017,,Contra Costa Water District,""
Lance L. Brandt,WATER SYSTEMS TECHNICIAN I,48456.65,14473.83,3137.76,11254.34,66068.24,,77322.58,2017,,Contra Costa Water District,""
Nazanin Ashtiani,CHEMIST / MICROBIOLOGIST,64150.12,756.24,9175.02,1457.15,74081.38,,75538.53,2017,,Contra Costa Water District,""
Robert R. Brown,UTILITY WORKER (CANAL),41112.33,3995.16,4428.46,15357.71,49535.95,,64893.66,2017,,Contra Costa Water District,""
Kelly L. Viale,SENIOR CLERK,53029.46,0.00,0.00,10259.70,53029.46,,63289.16,2017,,Contra Costa Water District,""
Ivania C. Nand,ACCOUNT CLERK II,36257.24,0.00,0.00,24848.42,36257.24,,61105.66,2017,,Contra Costa Water District,""
Matthew K. Harray,O&M SUPERVISOR (GRADE 3),39596.82,0.00,250.00,20739.67,39846.82,,60586.49,2017,,Contra Costa Water District,""
Marcus D. Davis,WATER QUAL INSPECTOR (GRADE 1),39863.82,2161.73,2098.79,15741.79,44124.34,,59866.13,2017,,Contra Costa Water District,""
Jerry L. Johnson,RISK MANAGEMENT OFFICER,32595.80,0.00,13397.98,12132.89,45993.78,,58126.67,2017,,Contra Costa Water District,""
Adrian Valmonte,ENGINEERING TECHNICIAN II,42682.21,0.00,0.00,14346.69,42682.21,,57028.90,2017,,Contra Costa Water District,""
Marie A. Valmores,ENVIRONMENTAL COMPLIANCE OFFCR,5044.32,0.00,48210.67,1512.85,53254.99,,54767.84,2017,,Contra Costa Water District,""
Chris S. Cohoon,UTILITY WORKER,42392.24,4533.62,0.00,7282.88,46925.86,,54208.74,2017,,Contra Costa Water District,""
Edward Mena,CREW LEADER - FIELD,17547.12,855.66,26188.90,8444.45,44591.68,,53036.13,2017,,Contra Costa Water District,""
Run Chen,ENGINEERING SUPPORT SUPERVISOR,23520.00,0.00,19954.42,8566.45,43474.42,,52040.87,2017,,Contra Costa Water District,""
Yolanda E. Bartley,JUNIOR ENGINEER,20974.00,0.00,18743.23,10740.63,39717.23,,50457.86,2017,,Contra Costa Water District,""
Jonathan G. Cordaway,METER TECHNICIAN,32737.92,0.00,0.00,16334.29,32737.92,,49072.21,2017,,Contra Costa Water District,""
Thinh T. Le,SR WTR TRTMT PLNT OP GRADE V,3284.96,0.00,40751.40,800.87,44036.36,,44837.23,2017,,Contra Costa Water District,""
Jimmie E. Abbott,OPERS CONTROL ADMINISTRATOR,26952.00,0.00,7151.53,10228.22,34103.53,,44331.75,2017,,Contra Costa Water District,""
Frederick J. Mayo,O&M SUPERVISOR (GRADE 3),29046.00,0.00,6737.19,8025.52,35783.19,,43808.71,2017,,Contra Costa Water District,""
Armando Mendoza,COMPLAINT INSPECTOR,36748.25,163.28,101.28,6730.47,37012.81,,43743.28,2017,,Contra Costa Water District,""
Robert T. Nalezny,UTILITY WORKER,42958.98,130.50,0.00,0.00,43089.48,,43089.48,2017,,Contra Costa Water District,""
Cheryl Berndt,ADMINISTRATIVE SECRETARY,16716.00,124.38,16954.23,8996.05,33794.61,,42790.66,2017,,Contra Costa Water District,""
Veronique M. Ducasse,TEMPORARY CLERICAL WORKER,41637.56,20.14,335.24,0.00,41992.94,,41992.94,2017,,Contra Costa Water District,""
Amelia A. Berumen,WATER CONSERVATION WORKER,14238.72,166.86,20625.55,6637.81,35031.13,,41668.94,2017,,Contra Costa Water District,""
Brittany R. Shelby,SENIOR CLERK,34949.10,0.00,5867.14,479.78,40816.24,,41296.02,2017,,Contra Costa Water District,""
Manuel Goodall,UTILITY WORKER (CANAL),23171.00,3695.50,1353.41,9345.04,28219.91,,37564.95,2017,,Contra Costa Water District,""
Tom C. Ramirez,O&M SUPERVISOR (GRADE 3),4239.72,0.00,31542.14,1268.84,35781.86,,37050.70,2017,,Contra Costa Water District,""
Tracy Richardson,TEMPORARY CLERICAL WORKER,36620.14,101.82,0.00,0.00,36721.96,,36721.96,2017,,Contra Costa Water District,""
Jeanie Y. Linden,GRANTS SPECIALIST,4698.72,0.00,29953.82,1409.20,34652.54,,36061.74,2017,,Contra Costa Water District,""
Lisa M. Borba,DIRECTOR,10500.00,0.00,0.00,25410.08,10500.00,,35910.08,2017,,Contra Costa Water District,""
Josefina P. Yanga,SENIOR ACCOUNTANT,4618.40,0.00,29517.81,1368.43,34136.21,,35504.64,2017,,Contra Costa Water District,""
Ann Kinney,TEMPORARY CLERICAL WORKER,34954.64,0.00,0.00,0.00,34954.64,,34954.64,2017,,Contra Costa Water District,""
Karen L. Connolly,ADMINISTRATIVE ASSISTANT,16897.52,0.00,8288.91,8429.14,25186.43,,33615.57,2017,,Contra Costa Water District,""
Matthew Delamadrid,UTILITY WORKER (CANAL),33166.72,0.00,0.00,0.00,33166.72,,33166.72,2017,,Contra Costa Water District,""
Shawn Matthews,UTILITY WORKER,31870.94,209.70,0.00,0.00,32080.64,,32080.64,2017,,Contra Costa Water District,""
Connstance E. Holdaway,DIRECTOR,6400.00,0.00,0.00,25410.08,6400.00,,31810.08,2017,,Contra Costa Water District,""
Erin C Gomez,LABORATORY SUPERVISOR,20014.82,0.00,125.00,10002.01,20139.82,,30141.83,2017,,Contra Costa Water District,""
Chase Calhoun,METER TECHNICIAN,30082.11,0.00,0.00,0.00,30082.11,,30082.11,2017,,Contra Costa Water District,""
William C. Kough,ELECTRICAL TECHNICIAN,18350.20,233.34,2214.27,8529.35,20797.81,,29327.16,2017,,Contra Costa Water District,""
Ernesto A. Avila,DIRECTOR,3359.78,0.00,0.00,25410.18,3359.78,,28769.96,2017,,Contra Costa Water District,""
Helen T. Ng,ADMINISTRATIVE ANALYST II,3767.04,0.00,22738.64,1129.77,26505.68,,27635.45,2017,,Contra Costa Water District,""
John A. Burgh,DIRECTOR,5600.00,0.00,0.00,21798.88,5600.00,,27398.88,2017,,Contra Costa Water District,""
Trevor Smith,MAINTENANCE MECHANIC,20167.56,266.18,130.32,6083.26,20564.06,,26647.32,2017,,Contra Costa Water District,""
Victoria I. Anderson,WATER CONSERVATION WORKER,25661.22,423.76,0.00,0.00,26084.98,,26084.98,2017,,Contra Costa Water District,""
Rene Esquivias,UTILITY WORKER,25752.00,0.00,0.00,0.00,25752.00,,25752.00,2017,,Contra Costa Water District,""
Paula R. Skytte,TEMPORARY CLERICAL WORKER,25726.62,0.00,0.00,0.00,25726.62,,25726.62,2017,,Contra Costa Water District,""
Reynolds S. Salamanca,SENIOR CUSTOMER SERVICE REP,3511.20,0.00,20597.01,856.03,24108.21,,24964.24,2017,,Contra Costa Water District,""
Bette J. Boatmun,DIRECTOR,10100.00,0.00,0.00,9567.06,10100.00,,19667.06,2017,,Contra Costa Water District,""
Brian Lin,LAB TECH (BASE),18556.12,110.59,0.00,0.00,18666.71,,18666.71,2017,,Contra Costa Water District,""
Kin W. Shum,ENGINEERING TECHNICIAN III,2713.25,0.00,12775.79,661.49,15489.04,,16150.53,2017,,Contra Costa Water District,""
Paula A. Karl,WATER CONSERVATION WORKER,15336.36,0.00,0.00,0.00,15336.36,,15336.36,2017,,Contra Costa Water District,""
Sean A Maurel,ASSISTANT ENGINEER,12319.43,0.00,75.00,2060.98,12394.43,,14455.41,2017,,Contra Costa Water District,""
Jacqueline R. Chalmers,TEMPORARY CLERICAL WORKER,13351.51,127.93,0.00,0.00,13479.44,,13479.44,2017,,Contra Costa Water District,""
Anthony Gonzalez,WATER SYSTEMS TECHNICIAN I,2605.76,1532.73,5579.22,3023.82,9717.71,,12741.53,2017,,Contra Costa Water District,""
Yuan R. Wang,STUDENT INTERN,12462.56,0.00,0.00,0.00,12462.56,,12462.56,2017,,Contra Costa Water District,""
Richard Madrigal,WATER SYSTEMS TECHNICIAN II,2972.80,811.80,7629.39,724.77,11413.99,,12138.76,2017,,Contra Costa Water District,""
Tanya R. Mcdonough,ADMINISTRATIVE SECRETARY,11767.98,0.00,0.00,0.00,11767.98,,11767.98,2017,,Contra Costa Water District,""
Yolanda Torres,OFFICE SERVICES CLERK,9148.76,0.00,1964.80,17.20,11113.56,,11130.76,2017,,Contra Costa Water District,""
Madeleine M. Netto,STUDENT INTERN,11054.08,0.00,0.00,0.00,11054.08,,11054.08,2017,,Contra Costa Water District,""
Stan A. Ali,SENIOR ENGINEER,6629.48,0.00,50.00,3792.17,6679.48,,10471.65,2017,,Contra Costa Water District,""
David A. Ureno,WATER QUAL INSPECTOR (GRADE 1),10197.45,0.00,25.76,0.00,10223.21,,10223.21,2017,,Contra Costa Water District,""
Lori G. Polizotti,TEMPORARY CLERICAL WORKER,9720.74,0.00,0.00,0.00,9720.74,,9720.74,2017,,Contra Costa Water District,""
Nathan C. Porto,CREW LEADER-FIELD,3500.65,0.00,4977.62,855.83,8478.27,,9334.10,2017,,Contra Costa Water District,""
Joseph J. Wildman,STUDENT INTERN,8781.41,0.00,0.00,0.00,8781.41,,8781.41,2017,,Contra Costa Water District,""
Sean P. Flaherty,UTILITY WORKER,8642.00,0.00,0.00,0.00,8642.00,,8642.00,2017,,Contra Costa Water District,""
Daniel E. Relei,CREW LEADER-MAINTENANCE,3891.80,0.00,3316.73,942.24,7208.53,,8150.77,2017,,Contra Costa Water District,""
Jessica P. Talbot,STUDENT INTERN,7895.00,0.00,0.00,0.00,7895.00,,7895.00,2017,,Contra Costa Water District,""
Sandra K Ross,TEMPORARY CLERICAL WORKER,7727.55,0.00,0.00,0.00,7727.55,,7727.55,2017,,Contra Costa Water District,""
Clara Wool,STUDENT INTERN,7275.60,0.00,0.00,0.00,7275.60,,7275.60,2017,,Contra Costa Water District,""
Kelly L. Witt,TEMPORARY CLERICAL WORKER,7014.18,0.00,0.00,0.00,7014.18,,7014.18,2017,,Contra Costa Water District,""
Andres A. Barriga,UTILITY WORKER (CANAL),4548.48,0.00,0.00,0.00,4548.48,,4548.48,2017,,Contra Costa Water District,""
Faith M. Martinez,TEMPORARY CLERICAL WORKER,4143.78,0.00,0.00,0.00,4143.78,,4143.78,2017,,Contra Costa Water District,""
Kevin M. Herney,METER TECHNICIAN,3883.52,0.00,0.00,0.00,3883.52,,3883.52,2017,,Contra Costa Water District,""
John P. Bonnar,HUMAN RESOURCES ASSISTANT,3106.40,0.00,67.50,0.00,3173.90,,3173.90,2017,,Contra Costa Water District,""
John A Perry,HUMAN RESOURCES SUPERVISOR,2111.04,0.00,67.50,646.37,2178.54,,2824.91,2017,,Contra Costa Water District,""
James T. Carey,ELECTRICAL TECHNICIAN,0.00,0.00,0.00,2176.80,0.00,,2176.80,2017,,Contra Costa Water District,""
Marcus V. Martinez,METER READER,2096.64,0.00,0.00,0.00,2096.64,,2096.64,2017,,Contra Costa Water District,""
Tina L Saling,TEMPORARY CLERICAL WORKER,883.68,0.00,0.00,0.00,883.68,,883.68,2017,,Contra Costa Water District,""
Jessica D. Williams,TEMPORARY CLERICAL WORKER,732.24,0.00,0.00,0.00,732.24,,732.24,2017,,Contra Costa Water District,""
Michael Quinn,RISK MANAGEMENT OFFICER,487.92,0.00,0.00,0.00,487.92,,487.92,2017,,Contra Costa Water District,""
