Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gort, Kelly L.",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,46919.75,,46919.75,2016,,Fresno Housing Authority,""
"Aragon, Elizabeth A.",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,45848.44,,45848.44,2016,,Fresno Housing Authority,""
"McIntosh, Marcella L.",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,45176.17,,45176.17,2016,,Fresno Housing Authority,""
"Cruz Zurita, Clara",Receptionist,Aggregate,Aggregate,Aggregate,Aggregate,45175.31,,45175.31,2016,,Fresno Housing Authority,""
"Walkingstick, Judith",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,44573.09,,44573.09,2016,,Fresno Housing Authority,""
"Gonzalez-Cortes, Laura I.",Quality Assurance Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,43292.76,,43292.76,2016,,Fresno Housing Authority,""
"Jacquez, Eleanore M.",Receptionist,Aggregate,Aggregate,Aggregate,Aggregate,42866.97,,42866.97,2016,,Fresno Housing Authority,""
"Baker, Candace M.",HQS Inspections Scheduler,Aggregate,Aggregate,Aggregate,Aggregate,41166.14,,41166.14,2016,,Fresno Housing Authority,""
"Bachicha, Gracie",Property Manager,Aggregate,Aggregate,Aggregate,Aggregate,39044.85,,39044.85,2016,,Fresno Housing Authority,""
"Bechtel, Lisa S.",Human Resources Manager,Aggregate,Aggregate,Aggregate,Aggregate,36342.80,,36342.80,2016,,Fresno Housing Authority,""
"Minor, Richard L.",Office Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,36246.15,,36246.15,2016,,Fresno Housing Authority,""
"Salery, Cynthia",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,35227.13,,35227.13,2016,,Fresno Housing Authority,""
"Valenzuela-Beltran, Josefina",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,34862.73,,34862.73,2016,,Fresno Housing Authority,""
"Vasquez, Rachel",Office Assistant II- Case Management,Aggregate,Aggregate,Aggregate,Aggregate,34143.74,,34143.74,2016,,Fresno Housing Authority,""
"Aguayo Ramirez, Maria d.",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,32053.58,,32053.58,2016,,Fresno Housing Authority,""
"Jones, Debbie",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,31923.59,,31923.59,2016,,Fresno Housing Authority,""
"Campbell, Charles",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,30585.65,,30585.65,2016,,Fresno Housing Authority,""
"Bunn, Frances L.",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,29816.64,,29816.64,2016,,Fresno Housing Authority,""
"Barragan, Gary",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,28085.78,,28085.78,2016,,Fresno Housing Authority,""
"Nunes, Summer L.",Human Resources Manager,Aggregate,Aggregate,Aggregate,Aggregate,28080.52,,28080.52,2016,,Fresno Housing Authority,""
"Jian, Andy",Accounts Payable Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,27756.51,,27756.51,2016,,Fresno Housing Authority,""
"Gordillo, Andrew G.",Human Resources Assistant,Aggregate,Aggregate,Aggregate,Aggregate,27714.14,,27714.14,2016,,Fresno Housing Authority,""
"Gutierrez-Reyes, Angel F.",On-site Community Manager,Aggregate,Aggregate,Aggregate,Aggregate,27209.94,,27209.94,2016,,Fresno Housing Authority,""
"Hernandez, Carolina",Site Director,Aggregate,Aggregate,Aggregate,Aggregate,23593.17,,23593.17,2016,,Fresno Housing Authority,""
"Mello, Cheryl L.",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,23059.53,,23059.53,2016,,Fresno Housing Authority,""
"Butler, Gabriella",Property Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,21288.12,,21288.12,2016,,Fresno Housing Authority,""
"Glicher, Vicki L.",Senior Financial Analyst- Asset Management,Aggregate,Aggregate,Aggregate,Aggregate,21003.99,,21003.99,2016,,Fresno Housing Authority,""
"Conley, Michael A.",Office Assistant II- Quality Assurance,Aggregate,Aggregate,Aggregate,Aggregate,17551.97,,17551.97,2016,,Fresno Housing Authority,""
"Rivera Galarza, Damian",Training & Development Analyst,Aggregate,Aggregate,Aggregate,Aggregate,13022.08,,13022.08,2016,,Fresno Housing Authority,""
"Butler, Bryan D.",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,12697.32,,12697.32,2016,,Fresno Housing Authority,""
"Garcia, Ilda",Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,12186.60,,12186.60,2016,,Fresno Housing Authority,""
"Kha, James",Accountant,Aggregate,Aggregate,Aggregate,Aggregate,11747.79,,11747.79,2016,,Fresno Housing Authority,""
"Vasquez, Juan P.",Property Assistant,Aggregate,Aggregate,Aggregate,Aggregate,11728.74,,11728.74,2016,,Fresno Housing Authority,""
"Kennedy, Robert E.",Senior Systems Administrator,Aggregate,Aggregate,Aggregate,Aggregate,10172.40,,10172.40,2016,,Fresno Housing Authority,""
"Giosa, Kayla Y.",Human Resources Assistant,Aggregate,Aggregate,Aggregate,Aggregate,9261.50,,9261.50,2016,,Fresno Housing Authority,""
"Duran Dimas, Luis",CCRH Intern,Aggregate,Aggregate,Aggregate,Aggregate,8366.60,,8366.60,2016,,Fresno Housing Authority,""
"Van Putten, Michael D.",Budget Analyst,Aggregate,Aggregate,Aggregate,Aggregate,6135.44,,6135.44,2016,,Fresno Housing Authority,""
"Pocock, Eric A.",Systems Administrator,Aggregate,Aggregate,Aggregate,Aggregate,3411.41,,3411.41,2016,,Fresno Housing Authority,""
"Sellai, Nicholas J.",Systems Administrator,Aggregate,Aggregate,Aggregate,Aggregate,1292.13,,1292.13,2016,,Fresno Housing Authority,""
"Ayllon, Martha L.",On-site Property Assistant,Aggregate,Aggregate,Aggregate,Aggregate,1265.49,,1265.49,2016,,Fresno Housing Authority,""
"Vang, Robert J.",IT Help Desk Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,1089.75,,1089.75,2016,,Fresno Housing Authority,""
"Earl, Timothy H.",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,855.64,,855.64,2016,,Fresno Housing Authority,""
