Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael E Newport,KCRW RADIO STATION OPR MG,95202.00,0.00,1080.00,23402.47,96282.00,,119684.47,2017,,Santa Monica College,FT
Marcia A Lewis,CAMPUS EMER AND SFTY FAC,90449.00,3691.89,1969.60,23428.03,96110.49,,119538.52,2017,,Santa Monica College,FT
Nan S Lieberman,KCRW RADIO WBST NEWS PROD,83086.00,2350.11,2198.44,31858.46,87634.55,,119493.01,2017,,Santa Monica College,FT
Carlson Hatton,FAC TCH-ACAD,88007.01,0.00,1544.40,29826.71,89551.41,,119378.12,2017,,Santa Monica College,FT
Leigh A Allen,FAC TCH-ACAD,91301.84,0.00,7310.25,20748.06,98612.09,,119360.15,2017,,Santa Monica College,FT
Lugina M Rogers,HR ANALYST LVS & BENEFITS,92512.00,0.00,1899.00,24662.31,94411.00,,119073.31,2017,,Santa Monica College,FT
Paul Martin Trautwein,WEB SERVICES COORDINATOR,81650.00,0.00,1620.00,35704.55,83270.00,,118974.55,2017,,Santa Monica College,FT
Lisa C Moss,SR CAREER SVCS ADVISOR,88494.17,0.00,1712.00,28298.74,90206.17,,118504.91,2017,,Santa Monica College,FT
Martha A Romano,SR STU SVS SPEC-VET'S PRO,81882.00,0.00,1674.00,34540.97,83556.00,,118096.97,2017,,Santa Monica College,FT
Ciaran P Brewster,FAC TCH-ACAD,91325.08,0.00,6007.20,20751.41,97332.28,,118083.69,2017,,Santa Monica College,FT
Rogelio Rodriguez,GARDENER-EQUIP OPER,72501.00,9064.05,1669.79,34283.71,83234.84,,117518.55,2017,,Santa Monica College,FT
Robert David Greene,KCRW RADIO STN ASST ENGN,92529.00,0.00,1899.00,22987.35,94428.00,,117415.35,2017,,Santa Monica College,FT
Nathaniel J Donahue,FAC TCH-ACAD,89021.54,0.00,5914.64,22227.11,94936.18,,117163.29,2017,,Santa Monica College,FT
Maria Leon-Vazquez,PROJECT MANAGER,93249.27,0.00,1062.90,22831.47,94312.17,,117143.64,2017,,Santa Monica College,FT
Cyndi L Bendezu Palomino,PROJECT MANAGER,93249.27,0.00,1062.90,22831.47,94312.17,,117143.64,2017,,Santa Monica College,FT
Bonita Ponder Cooper,PROJECT MANAGER,93249.27,0.00,1062.90,22831.47,94312.17,,117143.64,2017,,Santa Monica College,FT
Joseph W Watts,FAC TCH-ACAD,89312.90,0.00,2240.47,25522.92,91553.37,,117076.29,2017,,Santa Monica College,FT
Mohamad D Fakih,ACAD COMPUTING INST SPEC,83335.00,0.00,1719.00,31736.53,85054.00,,116790.53,2017,,Santa Monica College,FT
Vivian Rankin-Scales,PROG COORD-EMERITUS,83928.00,0.00,1719.00,31084.12,85647.00,,116731.12,2017,,Santa Monica College,FT
Gary F Huff,FAC TCH-ACAD,78260.06,0.00,10974.00,27375.83,89234.06,,116609.89,2017,,Santa Monica College,FT
Nichole Blackwell,FAC TCH-ACAD,82098.30,0.00,2624.04,31489.01,84722.34,,116211.35,2017,,Santa Monica College,FT
Jeffrey J Caffrey,MULTIMEDIA SPECIALIST,92339.00,0.00,1839.00,21913.45,94178.00,,116091.45,2017,,Santa Monica College,FT
Nyla P Cotton,ASSET MANAGER,91475.00,0.00,1606.82,22823.67,93081.82,,115905.49,2017,,Santa Monica College,FT
Cherie C Pena,ACAD COMPUTING INST SPEC,79932.00,0.00,1638.00,34238.14,81570.00,,115808.14,2017,,Santa Monica College,FT
Anna M Rojas,ADMIN ASSISTANT III,90339.00,298.82,1854.00,22647.25,92491.82,,115139.07,2017,,Santa Monica College,FT
Benjamin R Johnson,NTWRK COMM TECHNICIAN I,77245.25,4318.96,1571.37,30951.39,83135.58,,114086.97,2017,,Santa Monica College,FT
Rigoberto Contreras,REPROGRAPHICS TECHNICIAN,77987.00,401.52,1602.18,33936.08,79990.70,,113926.78,2017,,Santa Monica College,FT
Michael S Roberts,JOURNEYMAN TR-PLUMBING,79790.88,424.08,718.69,32900.92,80933.65,,113834.57,2017,,Santa Monica College,FT
Rajesh Khandelwal,ACCOUNTANT,79932.00,0.00,1638.00,32252.44,81570.00,,113822.44,2017,,Santa Monica College,FT
Myron S Kabwe,ACAD COMPUTING INST SPEC,79932.00,0.00,1638.00,32252.44,81570.00,,113822.44,2017,,Santa Monica College,FT
Crystal Lagunas,SIGN LANG INTERPRETER III,89241.50,0.00,1864.08,22657.50,91105.58,,113763.08,2017,,Santa Monica College,FT
Blanca P Moreno Hernandez,LEAD LAB TECH - CHEMISTRY,67378.44,13673.58,1545.87,31137.93,82597.89,,113735.82,2017,,Santa Monica College,FT
Diana E Zamora,CC POL OFCR LAT/ACAD GRAD,73118.00,13621.56,3052.37,23856.21,89791.93,,113648.14,2017,,Santa Monica College,FT
Jonathan R Ng,SENIOR GRAPHIC DESIGNER,81436.00,1988.30,1651.84,28247.01,85076.14,,113323.15,2017,,Santa Monica College,FT
Traci E Dickenson,CC POL OFCR LAT/ACAD GRAD,79935.00,10047.72,3635.17,19418.53,93617.89,,113036.42,2017,,Santa Monica College,FT
Roberto O Gonzalez,DEAN,82054.30,0.00,9713.11,21200.44,91767.41,,112967.85,2017,,Santa Monica College,PT
Karen Sasaki,STU SVCS SPEC-ADMIN & REC,87265.23,0.00,1790.46,23847.49,89055.69,,112903.18,2017,,Santa Monica College,FT
Stacey N Jones,ASSESSMNT CNTR SUPERVISOR,88804.00,0.00,0.00,24086.46,88804.00,,112890.46,2017,,Santa Monica College,FT
Regina W Ip,WEB CNT & SOC MED MANAGER,89340.00,0.00,995.00,22492.10,90335.00,,112827.10,2017,,Santa Monica College,FT
Alice Meyering,PROG COORD-COMM & CONT ED,75927.81,0.00,1977.00,34815.89,77904.81,,112720.70,2017,,Santa Monica College,FT
Charles Mark-Walker,GRAPHIC DESIGNER,88124.00,0.00,1809.00,22303.26,89933.00,,112236.26,2017,,Santa Monica College,FT
Ellen Klugman,FAC TCH-LOAD 1.0,89734.78,0.00,1398.21,20630.04,91132.99,,111763.03,2017,,Santa Monica College,PT
Evelyne Pedersen,ADMIN ASSISTANT III,78907.63,0.00,1616.85,31209.55,80524.48,,111734.03,2017,,Santa Monica College,FT
Valentin Caiseros,IRRIGATION SYSTEMS SPEC,72508.00,4547.51,1548.66,33085.19,78604.17,,111689.36,2017,,Santa Monica College,FT
Jing Liu,FAC TCH-ACAD,83397.00,0.00,6854.70,21415.49,90251.70,,111667.19,2017,,Santa Monica College,FT
Poliana C Raymer,FAC TCH-ACAD,78922.60,0.00,1280.40,31227.53,80203.00,,111430.53,2017,,Santa Monica College,FT
Michael E Greig,EVENTS TECHNICIAN,72501.00,8885.70,1610.66,28386.71,82997.36,,111384.07,2017,,Santa Monica College,FT
Darrell L Heximer,"LD REC, STCKRM & DEL WKR",76117.00,0.00,1565.25,33645.67,77682.25,,111327.92,2017,,Santa Monica College,FT
William M Price,FAC TCH-LOAD 1.0,92538.06,0.00,1452.61,17212.19,93990.67,,111202.86,2017,,Santa Monica College,PT
Kyle D Smith,EVENTS TECHNICIAN,79932.00,7263.96,1734.07,22256.14,88930.03,,111186.17,2017,,Santa Monica College,FT
Ferris F Kawar,PROJECT MANAGER,93249.27,0.00,1312.90,16212.51,94562.17,,110774.68,2017,,Santa Monica College,FT
Gloria Y Chavez,HR ANALYST E & L REL CNF,85114.00,0.00,2085.00,23513.40,87199.00,,110712.40,2017,,Santa Monica College,FT
Suong Nguyen,SR STU SERV SPEC-INT'L,85977.00,94.86,1786.96,22733.53,87858.82,,110592.35,2017,,Santa Monica College,FT
Romano R Vasquez,ACAD COMPUTING INST SPEC,85203.56,0.00,1744.83,23527.31,86948.39,,110475.70,2017,,Santa Monica College,FT
Richard G Yancey,SR REPROGRAPHICS TECH,85984.00,623.27,1780.96,21970.92,88388.23,,110359.15,2017,,Santa Monica College,FT
Michael D Strathearn,FAC TCH-LOAD 1.0,87893.60,0.00,2093.62,20364.36,89987.22,,110351.58,2017,,Santa Monica College,PT
Miguel A Ozaeta,REPROGRAPHICS TECHNICIAN,74427.00,0.00,1512.00,34272.31,75939.00,,110211.31,2017,,Santa Monica College,FT
Clyde L Singleton,JOURNEYMAN TRADE - HVAC,85186.56,610.89,1780.53,22610.77,87577.98,,110188.75,2017,,Santa Monica College,FT
Patrick M Qualey,CONST SYST SUPV,74720.90,6321.10,1942.17,27204.16,82984.17,,110188.33,2017,,Santa Monica College,FT
Alex J Bene,FAC TCH-ACAD,85838.58,0.00,1365.28,22681.71,87203.86,,109885.57,2017,,Santa Monica College,FT
Irma Haro,ACCOUNTANT,83928.00,1342.52,1759.39,22757.29,87029.91,,109787.20,2017,,Santa Monica College,FT
Antonio D Sanchez,JOURNEYMAN TRADE-PAINTING,68899.00,12675.64,1746.56,26300.01,83321.20,,109621.21,2017,,Santa Monica College,FT
Jose A Guzman,PERSONNEL TECHNICIAN,75368.00,1704.81,1829.77,30499.25,78902.58,,109401.83,2017,,Santa Monica College,FT
Lina Ladyzhenskaya,CASE MANAGEMENT COORD,72833.46,0.00,984.00,35511.84,73817.46,,109329.30,2017,,Santa Monica College,FT
Alma Nevarez,STU SVCS SPEC-ADMIN & REC,74274.00,0.00,1512.00,33514.65,75786.00,,109300.65,2017,,Santa Monica College,FT
Stephanie Amerian-Donnelly,FAC TCH-ACAD,79504.82,0.00,2622.64,27072.55,82127.46,,109200.01,2017,,Santa Monica College,FT
Johnny T Kurokawa,LEAD LAB TECH-P/M/B,74274.00,0.00,1512.00,33359.45,75786.00,,109145.45,2017,,Santa Monica College,FT
Kristie M Mattsson,COSTUME DESIGNER,72501.00,6467.52,1624.91,28265.11,80593.43,,108858.54,2017,,Santa Monica College,FT
Audrey Morris,TUTORING COORD - LD,79935.67,0.00,6390.34,22256.71,86326.01,,108582.72,2017,,Santa Monica College,FT
Ramon Salcedo,ACAD COMPUTING INST SPEC,85009.91,0.00,1748.25,21819.64,86758.16,,108577.80,2017,,Santa Monica College,FT
Ian S Mitchell,STAGE CONSTR TECH,72501.00,1269.00,1639.15,33036.51,75409.15,,108445.66,2017,,Santa Monica College,FT
Lee M Peterson,ACAD COMPUTING INST SPEC,83928.00,0.00,1719.00,22757.29,85647.00,,108404.29,2017,,Santa Monica College,FT
Gregory S Rutledge,STGE CONST TCH-SOUND,72508.00,1252.44,1488.82,33085.19,75249.26,,108334.45,2017,,Santa Monica College,FT
Bradley Lemonds,LAB TECH- BRDCST ELC MDIA,83973.39,0.00,1684.60,22422.37,85657.99,,108080.36,2017,,Santa Monica College,FT
Sandra L Franke,BUYER II,83928.00,0.00,1719.00,22415.32,85647.00,,108062.32,2017,,Santa Monica College,FT
Maria J Bonin,STU SVC SPEC-ARTIC & TRAN,70708.00,1768.68,1468.98,34005.25,73945.66,,107950.91,2017,,Santa Monica College,FT
Laura H Manyweather,PROJECT MANAGER,93249.27,0.00,1062.90,13537.87,94312.17,,107850.04,2017,,Santa Monica College,FT
Ofelia Meza,ADMIN ASST II,71865.00,0.00,1740.00,34184.93,73605.00,,107789.93,2017,,Santa Monica College,FT
Kymberlyn R Mcbride,FAC-PT .5,86369.89,0.00,1127.06,20144.49,87496.95,,107641.44,2017,,Santa Monica College,PT
Leroy Nakamura,MEDIA SVCS TECHNICIAN,83935.00,277.11,1726.50,21652.71,85938.61,,107591.32,2017,,Santa Monica College,FT
Flavio Medina-Martin,HR ANALYST E & L REL CNF,84756.00,0.00,2076.00,20735.81,86832.00,,107567.81,2017,,Santa Monica College,FT
Cristobal Bohorquez,FIN AID SYSTEMS SPEC,83921.00,0.00,1786.43,21491.63,85707.43,,107199.06,2017,,Santa Monica College,FT
Lourdes H Arevalo,FAC TCH-ACAD,75287.09,0.00,3913.80,27991.23,79200.89,,107192.12,2017,,Santa Monica College,FT
Maya M Lowell,ACAD COMPUTING INST SPEC,75638.95,0.00,1549.26,29796.83,77188.21,,106985.04,2017,,Santa Monica College,FT
Aaron C French,ALTERNATE MEDIA SPEC,79932.00,0.00,1638.00,25220.48,81570.00,,106790.48,2017,,Santa Monica College,FT
Allyn A Hawes,SKILLED MAINT WORKER II,76127.00,0.00,1539.00,28949.82,77666.00,,106615.82,2017,,Santa Monica College,FT
Sherri A Himelstein,BUYER II,74474.00,0.00,1476.00,30521.01,75950.00,,106471.01,2017,,Santa Monica College,FT
Kay K Azuma,FAC TCH-ACAD,76378.22,0.00,0.00,29976.58,76378.22,,106354.80,2017,,Santa Monica College,FT
Ingrid M Cardwell,ADMIN ASST I,74338.00,0.00,1512.00,30499.89,75850.00,,106349.89,2017,,Santa Monica College,FT
Manuel Francisco Islas,TRANSPORTATION OPER COORD,68627.91,2625.80,1356.21,33682.21,72609.92,,106292.13,2017,,Santa Monica College,FT
Jose Cesar Casillas,ST SVC SPEC-FINANCIAL AID,70736.00,0.00,1504.86,34009.60,72240.86,,106250.46,2017,,Santa Monica College,FT
Masis Shahoomian,JOURNEYMAN TRADE - HVAC,71216.00,3510.79,1493.76,30015.04,76220.55,,106235.59,2017,,Santa Monica College,FT
Yosief A Yihunie,RESEARCH ANALYST,73254.00,0.00,1452.00,31215.35,74706.00,,105921.35,2017,,Santa Monica College,FT
Anthony E Barlow,CUSTODIAL OPER SUPV,84228.00,0.00,960.00,20653.81,85188.00,,105841.81,2017,,Santa Monica College,FT
Nicole R Chan,FAC TCH-ACAD,72869.60,0.00,5303.67,27463.84,78173.27,,105637.11,2017,,Santa Monica College,FT
Robert P Hnilo,JOURNEYMAN TRADE-PAINTING,79642.29,2381.77,1656.00,21749.75,83680.06,,105429.81,2017,,Santa Monica College,FT
Mahealani R Bautista,FAC TCH-ACAD,81813.04,0.00,1473.50,22100.82,83286.54,,105387.36,2017,,Santa Monica College,FT
Jose Luis Martin,"REC, STOCKRM & DEL WORKER",69050.00,0.00,1390.00,34924.27,70440.00,,105364.27,2017,,Santa Monica College,FT
Alexander T Ibaraki,FAC TCH-ACAD,81602.40,0.00,3317.00,20392.83,84919.40,,105312.23,2017,,Santa Monica College,FT
Mark T Tomasic,FAC TCH-ACAD,81020.39,0.00,3952.31,20028.14,84972.70,,105000.84,2017,,Santa Monica College,FT
Demeryst M Upshaw,NTWRK COMM TECHNICIAN I,79915.00,617.24,1634.25,22706.00,82166.49,,104872.49,2017,,Santa Monica College,FT
Tram T Dang,FAC TCH-ACAD,75743.07,0.00,7856.72,21224.93,83599.79,,104824.72,2017,,Santa Monica College,FT
Natividad J Vazquez,STU SVCS SPEC-EOPS,81680.06,0.00,1974.00,21167.73,83654.06,,104821.79,2017,,Santa Monica College,FT
Kevin J King,JOURNEYMAN TR-ELECTRICAL,71503.00,738.58,1624.72,30943.42,73866.30,,104809.72,2017,,Santa Monica College,FT
Dwayne E Iles,LEAD CUSTODIAN,71859.33,520.45,1357.18,30998.75,73736.96,,104735.71,2017,,Santa Monica College,FT
Yanping Chen,ACAD COMPUTING INST SPEC,68128.00,0.00,1341.00,34781.08,69469.00,,104250.08,2017,,Santa Monica College,FT
Hugo D Contreras,JOURNEYMAN TR-PLUMBING,71586.90,0.00,1493.85,30956.45,73080.75,,104037.20,2017,,Santa Monica College,FT
Willis A Barton,STUDENT SVCS SPECIALIST,71377.00,0.00,1440.00,30923.85,72817.00,,103740.85,2017,,Santa Monica College,FT
D. Brennan Wheeler,LAB TECH-ART,67476.56,0.00,4880.16,31259.41,72356.72,,103616.13,2017,,Santa Monica College,FT
Hugo Vasquez,JOURNEYMAN TR-PLUMBING,67871.37,3554.84,1607.16,30082.78,73033.37,,103116.15,2017,,Santa Monica College,FT
Carol Z Womack,FAC NONTCH,78378.70,0.00,2433.91,22230.05,80812.61,,103042.66,2017,,Santa Monica College,FT
Poonam Pant,STU SVCS SPEC-ADMIN & REC,74267.00,0.00,1512.00,27133.67,75779.00,,102912.67,2017,,Santa Monica College,FT
Madeline Brodie,RECYCLING PROGRAM SPEC,71302.70,98.73,1427.92,30028.51,72829.35,,102857.86,2017,,Santa Monica College,FT
Laurie B Heyman,ADMIN ASSISTANT III-CONF,71049.00,0.00,1760.00,29989.11,72809.00,,102798.11,2017,,Santa Monica College,FT
Vivian Y Chu,GRAPHIC DESIGNER,69363.00,0.00,823.20,32596.77,70186.20,,102782.97,2017,,Santa Monica College,FT
Ahmad M Bitar,CC POL OFCR LAT/ACAD GRAD,72803.00,9107.43,2836.51,17878.14,84746.94,,102625.08,2017,,Santa Monica College,FT
Natalia Taboada,COMM COLL POLICE DISPATCH,61194.05,19074.75,4929.05,17172.34,85197.85,,102370.19,2017,,Santa Monica College,FT
Diane S Watanabe,ATHLETIC TRAINER,82569.00,0.00,1152.00,18600.50,83721.00,,102321.50,2017,,Santa Monica College,FT
Einhard Schmidt,FAC TCH-LOAD 1.0,91303.95,0.00,3035.21,7681.31,94339.16,,102020.47,2017,,Santa Monica College,PT
Drew A Davis,FILM PRODUCTION COORD,77486.10,0.00,3792.50,20651.19,81278.60,,101929.79,2017,,Santa Monica College,FT
Stuart D Ortiz,FAC-PT .5,75375.69,0.00,7934.70,18558.02,83310.39,,101868.41,2017,,Santa Monica College,PT
Teresa A Morris,ST SVCS SP-INTL STUDENTS,70438.01,0.00,1437.64,29894.22,71875.65,,101769.87,2017,,Santa Monica College,FT
Timothy C Brown,SHUTTLE DRIVER,59458.01,8880.16,4197.27,29072.83,72535.44,,101608.27,2017,,Santa Monica College,FT
Gonzalo M Cabrera,LAB TECH- LIFE SCIENCE,72571.00,4688.23,1537.27,22595.00,78796.50,,101391.50,2017,,Santa Monica College,FT
Idalia Villegas,CAMPUS SAFETY OFFICER,61153.01,5415.29,3563.56,31166.46,70131.86,,101298.32,2017,,Santa Monica College,FT
Sandra Franco,STU SVCS SPEC-ADMIN & REC,67334.76,0.00,1410.58,32281.79,68745.34,,101027.13,2017,,Santa Monica College,FT
Vinnessa Cook,ADMIN ASST I,65110.52,5139.27,1394.25,29066.86,71644.04,,100710.90,2017,,Santa Monica College,FT
Bronwyn Webber-Gregg,ADMIN ASST II,65910.00,0.00,1341.00,33260.12,67251.00,,100511.12,2017,,Santa Monica College,FT
Anthony T Johnson,SKILLED MTCE WORKER,56071.33,16490.19,1501.31,26388.66,74062.83,,100451.49,2017,,Santa Monica College,FT
Lisa A Burns,ADMIN ASST II,65788.00,0.00,1341.00,33241.18,67129.00,,100370.18,2017,,Santa Monica College,FT
Simon Levin,COMM COLL POLICE DISPATCH,65598.75,13788.48,2149.56,18805.09,81536.79,,100341.88,2017,,Santa Monica College,FT
Gary R Ortega,FAC TCH-LOAD 1.0,85004.96,0.00,1462.71,13756.22,86467.67,,100223.89,2017,,Santa Monica College,PT
Jo Popadynetz,COURSE MATERIALS BUYER,69050.00,0.00,1404.00,29678.67,70454.00,,100132.67,2017,,Santa Monica College,FT
Joanne L Guercio,ADMIN ASST II,70498.80,0.00,1447.20,28177.82,71946.00,,100123.82,2017,,Santa Monica College,FT
Veronica Z Romo,ENTER BUSINESS SERV SPEC,65286.82,1353.12,1378.42,31808.44,68018.36,,99826.80,2017,,Santa Monica College,FT
Ventris Woods,FAC TCH-LOAD 1.0,79371.08,0.00,1224.89,19134.56,80595.97,,99730.53,2017,,Santa Monica College,PT
Estela Ruezga,SR ST SVCS SP- ACD REC EV,65046.63,0.00,1530.41,33126.04,66577.04,,99703.08,2017,,Santa Monica College,FT
Vicenta Arrizon Maffris,FAC NONTCH,70594.76,0.00,4504.69,24524.63,75099.45,,99624.08,2017,,Santa Monica College,FT
Mohamad A Abbani,FAC TCH-LOAD 1.0,84542.64,0.00,1166.10,13689.50,85708.74,,99398.24,2017,,Santa Monica College,PT
Chandra R Dhruv,ENTER BUSINESS SERV SPEC,69047.00,0.00,1440.45,28773.10,70487.45,,99260.55,2017,,Santa Monica College,FT
Maria T Ong,ST SVC SPEC-FINANCIAL AID,63766.00,0.00,1327.23,34103.66,65093.23,,99196.89,2017,,Santa Monica College,FT
Bruce E Wyban,DIR OF FACILITIES MGT,75022.00,0.00,1600.00,22570.92,76622.00,,99192.92,2017,,Santa Monica College,PT
Jessica K Chan,ACCOUNTANT,63465.61,0.00,1369.00,34057.01,64834.61,,98891.62,2017,,Santa Monica College,FT
Augustin L Faustino,PERSONNEL TECHNICIAN,70095.88,889.34,1403.03,26485.89,72388.25,,98874.14,2017,,Santa Monica College,FT
Samya E Gobrial,ACCOUNTING TECHNICIAN,71478.00,2483.34,1480.33,23379.56,75441.67,,98821.23,2017,,Santa Monica College,FT
Michael A Jimerson,COSMETOLOGY ASSISTANT,65462.24,0.00,1336.67,31990.99,66798.91,,98789.90,2017,,Santa Monica College,FT
Christine C Tigner,ACCOUNTING SPECIALIST,70736.00,0.00,1439.03,26585.30,72175.03,,98760.33,2017,,Santa Monica College,FT
Kathleen F. T Solis,SIGN LANG INTERPRETER III,69209.57,0.00,1647.63,27875.55,70857.20,,98732.75,2017,,Santa Monica College,FT
Rosa A Albano,ACCOUNTING SPECIALIST,63244.28,0.00,1305.02,34022.64,64549.30,,98571.94,2017,,Santa Monica College,FT
Patricia O Nakao,FAC TCH-ACAD,79166.30,0.00,2347.64,16940.56,81513.94,,98454.50,2017,,Santa Monica College,FT
Mary N Botello,CUSTODIAN,70263.99,2161.89,1531.39,24417.28,73957.27,,98374.55,2017,,Santa Monica College,FT
Omar Plascencia,JOURNEYMAN TR-ELECTRICAL,71216.00,0.00,1499.17,25615.44,72715.17,,98330.61,2017,,Santa Monica College,FT
Warren Alan Cancilla,REPROGRAPHICS TECHNICIAN,81920.00,0.00,1674.00,14655.88,83594.00,,98249.88,2017,,Santa Monica College,FT
Joan G Kang,SR CAREER SVCS ADVISOR,75091.00,0.00,1476.00,21504.33,76567.00,,98071.33,2017,,Santa Monica College,FT
Emerita A Felix,ADMIN ASST I,74279.00,0.00,1812.00,21830.73,76091.00,,97921.73,2017,,Santa Monica College,FT
Charles V Daniel,FAC TCH-LOAD 1.0,77761.14,0.00,1219.50,18902.24,78980.64,,97882.88,2017,,Santa Monica College,PT
Delphine Broccard,FAC TCH-ACAD,77723.50,0.00,1332.85,18788.70,79056.35,,97845.05,2017,,Santa Monica College,FT
Rudy R Henry,MAIL SERVICES WORKER II,61232.39,2907.78,1146.55,32533.69,65286.72,,97820.41,2017,,Santa Monica College,FT
Joshua Casillas,STUDENT SVCS SPECIALIST,67368.00,272.50,1377.00,28512.35,69017.50,,97529.85,2017,,Santa Monica College,FT
Olga Vasquez,PERSONNEL TECHNICIAN,74446.95,1072.36,1775.96,20179.21,77295.27,,97474.48,2017,,Santa Monica College,FT
Bruce C Brown,FAC TCH-LOAD 1.0,82456.92,0.00,1278.71,13388.53,83735.63,,97124.16,2017,,Santa Monica College,PT
Gail G Johnson,ADMIN ASST II,66755.68,1006.45,1339.77,27494.46,69101.90,,96596.36,2017,,Santa Monica College,FT
Marie-Claude Fisher,ENTER BUSINESS SERV CLERK,67368.00,189.83,1389.68,27589.55,68947.51,,96537.06,2017,,Santa Monica College,FT
Aurora Sealana,LD LIB ASST-CIRCULATION,67368.00,2710.12,1411.05,25017.85,71489.17,,96507.02,2017,,Santa Monica College,FT
Vanan Ara Yahnian,STUDENT SVCS SPECIALIST,64278.42,651.63,11738.35,19705.71,76668.40,,96374.11,2017,,Santa Monica College,FT
Judy K Louff,ADMIN ASST I,70779.12,0.00,5936.26,19609.60,76715.38,,96324.98,2017,,Santa Monica College,FT
Estela Cardenas,ACCOUNTING SPECIALIST,66456.00,0.00,1323.12,28370.72,67779.12,,96149.84,2017,,Santa Monica College,FT
Elaine M Polachek,EXECUTIVE VICE-PRESIDENT,71365.50,0.00,7961.86,16769.62,79327.36,,96096.98,2017,,Santa Monica College,PT
Sarah X Chang,FAC-PT .5,75633.48,0.00,1033.40,19427.19,76666.88,,96094.07,2017,,Santa Monica College,PT
Gina L Brunell,ADMIN ASST I,61100.00,0.00,1251.00,33689.63,62351.00,,96040.63,2017,,Santa Monica College,FT
Damon M Mcleod,ST SVC SPEC-FINANCIAL AID,67361.00,1040.45,1495.15,26061.16,69896.60,,95957.76,2017,,Santa Monica College,FT
Judith Maureen Mosher,TUTORING COORDINATOR-MATH,65563.41,305.46,1763.90,28232.10,67632.77,,95864.87,2017,,Santa Monica College,FT
Cheryl Gee,KCRW RADIO SERVICES ASST,74012.67,0.00,1504.25,20111.77,75516.92,,95628.69,2017,,Santa Monica College,FT
Nilofar Ghasami,ST SVC SPEC-FINANCIAL AID,65315.34,1279.71,1666.09,27270.77,68261.14,,95531.91,2017,,Santa Monica College,FT
Aline Baumgartner,TUTORING COORD-BUSINESS,61763.81,0.00,2246.48,31213.82,64010.29,,95224.11,2017,,Santa Monica College,FT
Jennifer Michelle Jones,POLICE SERVICES ASSISTANT,69060.00,4341.73,1579.50,20106.32,74981.23,,95087.55,2017,,Santa Monica College,FT
Ariana Gabriela Morgenstern,KCRW RADIO PRGRMNG ASST,72501.00,313.11,1510.20,20640.71,74324.31,,94965.02,2017,,Santa Monica College,FT
Kerry D Dawson,ATHLETIC ACTIVITIES ASST,60609.20,0.00,6822.20,27462.71,67431.40,,94894.11,2017,,Santa Monica College,FT
Frederick V Young,MAIL SERVICES WORKER II,61258.68,4011.63,1286.96,28308.07,66557.27,,94865.34,2017,,Santa Monica College,FT
Antonio G Mendoza,ACCOUNTING SPECIALIST,67368.00,0.00,1376.03,26062.25,68744.03,,94806.28,2017,,Santa Monica College,FT
Joshua W Everett,TUT COORD-MODERN LANGUAGE,61254.31,396.37,1636.51,31492.69,63287.19,,94779.88,2017,,Santa Monica College,FT
Luis R Jauregui,STUDENT SVCS SPECIALIST,64153.03,0.00,1614.03,28918.17,65767.06,,94685.23,2017,,Santa Monica College,FT
Rebecca S Sprigg,BUYER II,71814.00,0.00,1412.00,21447.91,73226.00,,94673.91,2017,,Santa Monica College,FT
Kaysha N Morgan,SENIOR C T E PROGRAM ADV,73213.00,0.00,1440.00,19987.58,74653.00,,94640.58,2017,,Santa Monica College,FT
Saul P Ramirez,SKILLED MAINT WORKER II,57639.15,2316.03,1221.95,33152.16,61177.13,,94329.29,2017,,Santa Monica College,FT
Tara Crittenden,COMM COLL POLICE DISPATCH,62957.96,8624.06,4338.89,18394.97,75920.91,,94315.88,2017,,Santa Monica College,FT
Mary L Stephanou,FAC TCH-ACAD,74746.08,0.00,2206.64,17352.77,76952.72,,94305.49,2017,,Santa Monica College,FT
Diana M Askew,ADMIN ASSISTANT III-CONF,71048.00,0.00,1760.00,21328.95,72808.00,,94136.95,2017,,Santa Monica College,FT
Elease R Juarez,ASSISTANT BOOKSTORE MGR,68117.90,0.00,764.76,25134.31,68882.66,,94016.97,2017,,Santa Monica College,FT
Ramin Nematollahi,ADMIN ASSISTANT III-CONF,71686.48,0.00,1729.56,20514.21,73416.04,,93930.25,2017,,Santa Monica College,FT
Sumy Ann Takesue,FAC TCH-LOAD 1.0,75478.11,0.00,10651.28,7681.31,86129.39,,93810.70,2017,,Santa Monica College,PT
Alvin S Ponce,PAYROLL SPECIALIST,70736.00,1876.02,1467.60,19602.90,74079.62,,93682.52,2017,,Santa Monica College,FT
Ismenia C Oseguera-Malone,CUSTODIAN,61801.59,0.00,1333.23,30504.43,63134.82,,93639.25,2017,,Santa Monica College,FT
Lauri L Arneson,ADMIN ASST II,64307.54,0.00,1276.56,28037.06,65584.10,,93621.16,2017,,Santa Monica College,FT
Edna Z Flores,ADMIN ASST I,70349.00,312.12,1691.00,21220.40,72352.12,,93572.52,2017,,Santa Monica College,FT
Christina A Galligan,ADMIN ASST I,70736.00,0.00,1440.00,21376.20,72176.00,,93552.20,2017,,Santa Monica College,FT
Ana Maria Jara,ADMIN ASST I,70709.59,49.53,1896.52,20823.90,72655.64,,93479.54,2017,,Santa Monica College,FT
