Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ALVAREZ, MINERVA",LEAD TEACHER,43547.93,837.48,250.00,9709.09,44635.41,,54344.50,2011,,La Habra,""
"TORRES, LAURA",TEACHER,38247.73,742.96,250.00,14947.31,39240.69,,54188.00,2011,,La Habra,""
"KAOHIMAUNU, KIMBERLY",LEAD TEACHER,43007.90,827.08,250.00,9611.18,44084.98,,53696.16,2011,,La Habra,""
"CASTANEDA, ESTANISLADO",MAINT LABORER,38041.85,876.84,409.94,13951.06,39328.63,,53279.69,2011,,La Habra,""
"STEPHENS, RANDY",WATER/SEWER MNT LBR,32430.12,5212.02,250.00,15201.98,37892.14,,53094.12,2011,,La Habra,""
"CAMARILLO, MARCELLA",TEACHER,38591.39,732.56,250.00,13335.68,39573.95,,52909.63,2011,,La Habra,""
"ROCHA, JOSE LUIS",POLICE CORPORAL,32841.52,3177.36,950.00,15858.76,36968.88,,52827.64,2011,,La Habra,""
"BALLARD, STEVEN",SERVICE WORKERS,36086.15,633.71,450.00,15526.84,37169.86,,52696.70,2011,,La Habra,""
"SANTANA, RICHARD",SWEEPER OPERATOR,35510.59,3515.01,197.51,13469.91,39223.11,,52693.02,2011,,La Habra,""
"WYSE, ROBERT D",PT RATE,52218.33,0.00,0.00,0.00,52218.33,,52218.33,2011,,La Habra,""
"ARREOLA, DIANA M",FAMILY SERV COORD,37888.78,0.00,996.44,12753.71,38885.22,,51638.93,2011,,La Habra,""
"CHAVEZ, MARTHA",ACCOUNT CLERK I,36990.78,0.00,250.00,14180.12,37240.78,,51420.90,2011,,La Habra,""
"ACOSTA, VERONICA",ACCOUNT CLERK II,35666.13,0.00,250.00,14981.79,35916.13,,50897.92,2011,,La Habra,""
"NOGAL, MONICA",SR CLERK/DESK TOP PUB,41052.35,0.00,250.00,9256.96,41302.35,,50559.31,2011,,La Habra,""
"CARLOS, JUAN",SERVICE WORKERS,34584.24,1948.97,1118.13,12832.70,37651.34,,50484.04,2011,,La Habra,""
"ALVAREZ, JIMMY",SERVICE WORKERS,37798.73,3286.84,450.00,8482.22,41535.57,,50017.79,2011,,La Habra,""
"YNIGUEZ, KARISSA",COMM. SERVICES OFFICER,40514.98,2115.46,750.00,6382.92,43380.44,,49763.36,2011,,La Habra,""
"TORRES, VIVIANA",TEACHER,35855.18,708.08,250.00,12578.56,36813.26,,49391.82,2011,,La Habra,""
"FLORES, YOLANDA G",CLERK/TERM OPERATOR,34935.99,0.00,250.00,13781.34,35185.99,,48967.33,2011,,La Habra,""
"CAZARES, ALEX A",MAINT LABORER,31343.16,2167.94,250.00,15002.22,33761.10,,48763.32,2011,,La Habra,""
"RAMON, ELIDA B",TEACHER,38633.14,742.96,250.00,8816.61,39626.10,,48442.71,2011,,La Habra,""
"RAMIREZ, IVAN",WATER/SEWER MNT LBR,30748.85,4262.96,450.00,12592.58,35461.81,,48054.39,2011,,La Habra,""
"LIZARRAGA, ROBERT",MAINT LABORER,32940.47,1142.22,250.00,13052.19,34332.69,,47384.88,2011,,La Habra,""
"FAVELA, GUILLERMO",MAINT LABORER,31480.56,2492.41,860.68,12487.74,34833.65,,47321.39,2011,,La Habra,""
"CHANG, LETITIA",ACCOUNT CLERK I,32936.52,0.00,250.00,13464.63,33186.52,,46651.15,2011,,La Habra,""
"POLLEY, STEVEN A",POLICE CORPORAL,45291.89,0.00,0.00,1187.10,45291.89,,46478.99,2011,,La Habra,""
"GAONA, MARIA I",INTERMEDIATE CLERK,33332.40,0.00,250.00,12744.37,33582.40,,46326.77,2011,,La Habra,""
"CAMPBELL, FAYE D",CHILD DEV MGR,45362.18,0.00,0.00,486.19,45362.18,,45848.37,2011,,La Habra,""
"DUQUE-NUNEZ, CRISTINA",CLERK-TYPIST,31739.01,0.00,250.00,13461.93,31989.01,,45450.94,2011,,La Habra,""
"CASTILLO, SYLVIA",CLERK/TERM OPERATOR,31751.68,0.00,563.92,12336.07,32315.60,,44651.67,2011,,La Habra,""
"BOHEE III, SUMNER T",COMM. SERVICES OFFICER,29387.33,2057.85,0.00,12825.01,31445.18,,44270.19,2011,,La Habra,""
"ENRIQUEZ, DAVID",MAINT LABORER,35223.70,25.25,450.00,8211.21,35698.95,,43910.16,2011,,La Habra,""
"HODEK, CHRISTOPHER",POLICE OFFICER,29675.10,2196.58,519.23,11427.28,32390.91,,43818.19,2011,,La Habra,""
"ESTRELLA, ANGELINA",SOCIAL WORKER II,34440.49,0.00,250.00,8016.61,34690.49,,42707.10,2011,,La Habra,""
"PANIAGUA, CANDACE",COMM OPERATOR,32219.95,180.90,96.98,9636.11,32497.83,,42133.94,2011,,La Habra,""
"SONOFF, THOMAS W",POLICE CHIEF,28970.44,0.00,950.00,12096.37,29920.44,,42016.81,2011,,La Habra,""
"GONZALEZ, LOUIS",MAINT LABORER,28122.47,1031.67,250.00,12127.03,29404.14,,41531.17,2011,,La Habra,""
"FELICIANO, ELIZABETH",ACCOUNT CLERK I,28235.16,5.73,250.00,12299.39,28490.89,,40790.28,2011,,La Habra,""
"VASQUEZ, NANCY",LEAD TEACHER,26708.72,627.56,250.00,12012.82,27586.28,,39599.10,2011,,La Habra,""
"RUIZ, CAROLINA",COMM OPERATOR,30427.31,0.00,261.54,8891.27,30688.85,,39580.12,2011,,La Habra,""
"MIRALAIE, ANGELINA",PT RATE,34010.00,0.00,0.00,3805.97,34010.00,,37815.97,2011,,La Habra,""
"FORSYTHE, KEITH",MECHANIC TRAINEE,27414.44,0.00,400.00,9866.85,27814.44,,37681.29,2011,,La Habra,""
"REES, JOHN A",PT RATE,37218.00,0.00,0.00,0.00,37218.00,,37218.00,2011,,La Habra,""
"BAILEY, DIANA",TEACHER,26299.63,0.00,0.00,10729.99,26299.63,,37029.62,2011,,La Habra,""
"RECKON, LISA",PROFESSIONAL,32844.00,0.00,0.00,3663.36,32844.00,,36507.36,2011,,La Habra,""
"HERNANDEZ, CYNTHIA",ACCOUNT CLERK III,30197.24,0.00,250.00,4763.56,30447.24,,35210.80,2011,,La Habra,""
"PERKINS, JANEEN",COMM OPERATOR,28067.68,0.00,519.71,4363.64,28587.39,,32951.03,2011,,La Habra,""
"COYLE, DENNIS P",PROFESSIONAL,29447.50,162.00,0.00,3284.64,29609.50,,32894.14,2011,,La Habra,""
Not Provided,PT RATE,32360.00,504.00,0.00,0.00,32864.00,,32864.00,2011,,La Habra,""
"ROMERO, ALMA",FAMILY SERVICE AIDE,27179.08,10.45,731.26,4941.62,27920.79,,32862.41,2011,,La Habra,""
"SADRO, JAMES",DIR FIN/ADMIN SVCS,24273.08,0.00,250.00,8331.74,24523.08,,32854.82,2011,,La Habra,""
"DOUGE, VERONICA",ACCOUNT CLERK II,23511.43,0.00,0.00,9187.53,23511.43,,32698.96,2011,,La Habra,""
"MUNOZ, ROSANNA",CLERK/TERM OPERATOR,23249.11,0.00,12.58,8420.05,23261.69,,31681.74,2011,,La Habra,""
"COUGHRAN, THOM E",DIR OF PUBLIC WORKS,23697.87,0.00,250.00,7208.76,23947.87,,31156.63,2011,,La Habra,""
"SAPIEN, DESTINY",HEAD START TEACHER,23852.10,0.00,639.43,6411.75,24491.53,,30903.28,2011,,La Habra,""
"LUQUE, SILVIA",HEAD START TEACHER,24176.70,119.73,486.15,5749.89,24782.58,,30532.47,2011,,La Habra,""
"HERRERA, LUZ E",HEAD STRT TCHRS AD,23352.99,36.26,733.70,6326.46,24122.95,,30449.41,2011,,La Habra,""
"EVORA, TERESA",HEAD STRT TCHRS AD,22981.94,0.00,611.64,6257.02,23593.58,,29850.60,2011,,La Habra,""
"MATA, MARIA",HEAD START TEACHER,24609.95,0.00,644.50,4448.47,25254.45,,29702.92,2011,,La Habra,""
"ALVARADO DE IBARRA, VIRGINIA",HEAD STRT TCHRS AD,22698.85,158.68,558.62,6208.54,23416.15,,29624.69,2011,,La Habra,""
"BRAASCH, JUSTIN",PROFESSIONAL,26504.64,25.88,0.00,2960.09,26530.52,,29490.61,2011,,La Habra,""
"HERNANDEZ-MARRS, NICOLE",PROFESSIONAL,26312.44,0.00,0.00,2933.63,26312.44,,29246.07,2011,,La Habra,""
"DOUGE, VERONICA",ACCOUNT CLERK III,20621.41,0.00,250.00,8129.38,20871.41,,29000.79,2011,,La Habra,""
"TINAJERO-DOWDLE, MARIA",PROFESSIONAL,26070.88,0.00,0.00,2918.93,26070.88,,28989.81,2011,,La Habra,""
"HAACK, MICHAEL",DIR OF COMM DEVELOP,21034.68,0.00,250.00,7346.31,21284.68,,28630.99,2011,,La Habra,""
"FAILLA III, SALVATORE",DIR OF COMM SVCS,18961.44,0.00,250.00,8911.43,19211.44,,28122.87,2011,,La Habra,""
"ROMO-ANDRADE, JENNIFER",PROFESSIONAL,25933.50,0.00,0.00,2128.97,25933.50,,28062.47,2011,,La Habra,""
"TORRES, MARTHA R",TECHNICAL,23112.01,1280.83,0.00,2558.86,24392.84,,26951.70,2011,,La Habra,""
"JARAMILLO, CARLOS",DEPUTY DIR COMM SVCS,17436.02,0.00,2492.56,6952.53,19928.58,,26881.11,2011,,La Habra,""
"SERNA, RICHARD",TECHNICAL,24240.88,0.00,0.00,2414.84,24240.88,,26655.72,2011,,La Habra,""
"PONCE, EMILIO",PROFESSIONAL,23788.91,0.00,0.00,2683.88,23788.91,,26472.79,2011,,La Habra,""
"GONZALEZ, DAVID",LABORER SKILLED,21960.96,1678.50,0.00,2454.46,23639.46,,26093.92,2011,,La Habra,""
"PENALOSA, ALICIA",HEAD STRT TCHRS AD,21478.46,26.13,617.01,3879.42,22121.60,,26001.02,2011,,La Habra,""
"ORTEGA, GABRIELA",HEAD START TEACHER,22203.51,71.11,437.73,3247.16,22712.35,,25959.51,2011,,La Habra,""
"VILLASENOR, MARCELLA",HEAD START TEACHER,22132.74,0.00,310.83,3245.67,22443.57,,25689.24,2011,,La Habra,""
"SHANNON, MELVIN L",DEPUTY DIR FINANCE,17436.33,0.00,2492.60,5623.32,19928.93,,25552.25,2011,,La Habra,""
"ARROYO, ANITA",HEAD START TEACHER,20786.90,65.30,498.74,3751.41,21350.94,,25102.35,2011,,La Habra,""
"JUENGEL, ROBIN A",DEPUTY ADMIN DRCTR,18319.10,0.00,250.00,6175.89,18569.10,,24744.99,2011,,La Habra,""
"POLLEY, STEVEN A",PT RATE,24725.26,0.00,0.00,0.00,24725.26,,24725.26,2011,,La Habra,""
"SERRATOS, MAYRA",LABORER SKILLED,21840.00,404.63,0.00,2442.37,22244.63,,24687.00,2011,,La Habra,""
"HERNANDEZ, MARIA ISABEL",HEAD START COOK,20439.76,0.00,539.49,3694.35,20979.25,,24673.60,2011,,La Habra,""
"KEPLEY, JEFFREY",POLICE CAPTAIN,17207.88,0.00,950.00,6438.68,18157.88,,24596.56,2011,,La Habra,""
"DIAZ JR, DAVID",POLICE OFFICER,15223.63,2670.18,398.08,6121.55,18291.89,,24413.44,2011,,La Habra,""
"ANCHONDO, ERNESTINE",HEAD START TEACHER,21266.77,0.00,0.00,3129.48,21266.77,,24396.25,2011,,La Habra,""
"BENNETT, SYDNEY",HEAD START TEACHER,19964.44,0.00,574.88,3606.87,20539.32,,24146.19,2011,,La Habra,""
"NEGRETE, LILIANA",HEAD START TEACHER,21036.44,0.00,0.00,3085.80,21036.44,,24122.24,2011,,La Habra,""
"CASTILLO, MARIA DE LOURDES",LABORER SKILLED,21486.64,42.20,0.00,2395.67,21528.84,,23924.51,2011,,La Habra,""
"HARDY, MICHELLE",PROFESSIONAL,21329.74,191.25,0.00,2347.82,21520.99,,23868.81,2011,,La Habra,""
"ESCAMILLA, MARIA E",HEAD START TEACHER,19670.47,0.00,590.75,3551.40,20261.22,,23812.62,2011,,La Habra,""
"VESTAL, DEBORAH B",PROFESSIONAL,21403.25,0.00,0.00,2403.96,21403.25,,23807.21,2011,,La Habra,""
"SANCHEZ, MUCIO OMAR",POLICE OFFICER,16341.99,0.00,654.81,6770.22,16996.80,,23767.02,2011,,La Habra,""
"SANCHEZ, MUCIO OMAR",POLICE OFF. TRAINEE,18755.00,0.00,0.00,4959.41,18755.00,,23714.41,2011,,La Habra,""
"SOUS, ASMAK",HEAD STRT TCHRS AD,18317.38,22.58,432.98,4617.17,18772.94,,23390.11,2011,,La Habra,""
"AGUILAR, JOSEFINA",HOUSING/REDEV MNGR,19369.84,0.00,0.00,4019.89,19369.84,,23389.73,2011,,La Habra,""
"BOHEE III, SUMNER T",POLICE OFFICER,13274.82,1517.47,800.96,7752.96,15593.25,,23346.21,2011,,La Habra,""
"PRICE, JERRY L",POLICE CAPTAIN,14765.26,0.00,950.00,7123.12,15715.26,,22838.38,2011,,La Habra,""
"PARTIDA, JENAE",TECHNICAL,22603.00,0.00,0.00,0.00,22603.00,,22603.00,2011,,La Habra,""
"KOCH, REBECCA L",PROFESSIONAL,19894.25,280.50,0.00,2210.46,20174.75,,22385.21,2011,,La Habra,""
"MASON, TAMARA D",CITY CLERK,15795.50,0.00,250.00,5931.04,16045.50,,21976.54,2011,,La Habra,""
"SANTANA, RICHARD",SENIOR SVC WORK,15088.45,1204.76,446.12,5157.55,16739.33,,21896.88,2011,,La Habra,""
"CERVANTES DE CASTILLO, AHIDA",LABORER UNSKILLED,19305.91,15.38,0.00,2154.84,19321.29,,21476.13,2011,,La Habra,""
"BOLDEN, ANA",HEAD STRT TCHRS AD,17785.95,74.10,287.01,3220.17,18147.06,,21367.23,2011,,La Habra,""
"ALFARO, MARIA I",HEAD STRT TCHRS AD,18013.74,120.83,280.67,2859.37,18415.24,,21274.61,2011,,La Habra,""
"WEST, RODERIC",TECHNICAL,19582.25,0.00,0.00,1335.87,19582.25,,20918.12,2011,,La Habra,""
"SALCIDO, SYDNEY",PT RATE,20901.40,0.00,0.00,0.00,20901.40,,20901.40,2011,,La Habra,""
"VILLANUEVA, CATHERINE",CHILD DEV MANAGER,16714.94,0.00,250.00,3790.03,16964.94,,20754.97,2011,,La Habra,""
"OLMEDO, MARIA",RECEPTIONIST,16846.24,49.26,461.73,3050.62,17357.23,,20407.85,2011,,La Habra,""
"GONZALEZ, STEVE",TECHNICAL,20252.63,39.75,0.00,0.00,20292.38,,20292.38,2011,,La Habra,""
"MENDOZA, LIZET",LABORER UNSKILLED,18234.81,3.84,0.00,2029.29,18238.65,,20267.94,2011,,La Habra,""
"VASQUEZ, SANDRA",HEAD START TEACHER,15653.11,0.00,319.22,4283.57,15972.33,,20255.90,2011,,La Habra,""
"ACOSTA, MELISSA",LABORER UNSKILLED,19660.00,397.50,0.00,0.00,20057.50,,20057.50,2011,,La Habra,""
"SHYR, CHEN CHEN",HEAD START TEACHER,14991.18,0.00,433.12,4623.16,15424.30,,20047.46,2011,,La Habra,""
"TORRES, DIANA",HEAD START TEACHER,15205.37,9.87,408.43,4125.41,15623.67,,19749.08,2011,,La Habra,""
"PORCARO, LISA",LABORER UNSKILLED,17640.31,115.33,0.00,1963.51,17755.64,,19719.15,2011,,La Habra,""
"BERMUDEZ, MARIA A",HEAD STRT TCHRS AD,16609.98,21.50,463.15,2424.58,17094.63,,19519.21,2011,,La Habra,""
"CAMACHO, ISABEL",LABORER UNSKILLED,16952.75,0.00,0.00,1893.85,16952.75,,18846.60,2011,,La Habra,""
"PISTOLE, RICHARD D",LABORER SKILLED,16915.75,0.00,0.00,1886.92,16915.75,,18802.67,2011,,La Habra,""
"CARRIZALES, MELISSA",LABORER UNSKILLED,17489.48,69.40,0.00,1127.20,17558.88,,18686.08,2011,,La Habra,""
"VALLEJO, AMPARO",LABORER UNSKILLED,16767.50,33.75,0.00,1867.82,16801.25,,18669.07,2011,,La Habra,""
"ROBINSON, MICHAEL D",PT RATE,18642.00,0.00,0.00,0.00,18642.00,,18642.00,2011,,La Habra,""
"MOLINA, CONSTANTINA PASCACIO",HEAD STRT TCHRS AD,15418.72,7.43,327.71,2777.54,15753.86,,18531.40,2011,,La Habra,""
"RIVERA, NANCY",LABORER UNSKILLED,16416.49,48.57,0.00,1837.55,16465.06,,18302.61,2011,,La Habra,""
"FLORES, MELISSA",LABORER SKILLED,16071.44,401.64,0.00,1799.50,16473.08,,18272.58,2011,,La Habra,""
"CHIVAS, CHANEL",PROFESSIONAL,18032.00,207.00,0.00,0.00,18239.00,,18239.00,2011,,La Habra,""
"PENALOZA, JUDY",HEAD STRT TCHRS AD,15596.32,0.00,285.11,2288.05,15881.43,,18169.48,2011,,La Habra,""
"LUNA, ADAN",LABORER UNSKILLED,16265.00,0.00,0.00,1814.65,16265.00,,18079.65,2011,,La Habra,""
"SMITHSON, JAMES",LABORER SKILLED,15988.50,74.25,0.00,1797.00,16062.75,,17859.75,2011,,La Habra,""
"MIRELES, YVETTE",HEAD STRT TCHRS AD,15111.62,0.00,540.87,2189.14,15652.49,,17841.63,2011,,La Habra,""
"GASPAR, ALMA",TECHNICAL,17350.91,99.38,287.71,0.00,17738.00,,17738.00,2011,,La Habra,""
"PRICE, BARBARA",PT RATE,16570.14,1076.63,0.00,0.00,17646.77,,17646.77,2011,,La Habra,""
"CORBETT, JOYCE",LABORER UNSKILLED,15637.02,14.25,0.00,1746.92,15651.27,,17398.19,2011,,La Habra,""
"TRUJILLO, LAURA",LABORER UNSKILLED,15609.40,45.10,0.00,1735.82,15654.50,,17390.32,2011,,La Habra,""
"ALTAMIRANO, LORENA",LABORER SKILLED,15518.25,111.38,0.00,1733.27,15629.63,,17362.90,2011,,La Habra,""
"GREENUP, KEVIN",LABORER SKILLED,16944.00,198.00,0.00,0.00,17142.00,,17142.00,2011,,La Habra,""
"CURTISS, RICHARD",WATER/SEWER MNT LBR,10925.00,2030.73,98.76,4041.43,13054.49,,17095.92,2011,,La Habra,""
"JIMENEZ, MARICELLA",LABORER SKILLED,15357.44,86.08,0.00,1413.21,15443.52,,16856.73,2011,,La Habra,""
"ZARAGOZA, LAURA",LABORER UNSKILLED,15600.00,0.00,0.00,1170.35,15600.00,,16770.35,2011,,La Habra,""
"SPARLING, JULIE",LABORER UNSKILLED,15474.54,0.00,0.00,1027.59,15474.54,,16502.13,2011,,La Habra,""
"GARCIA, DANIELLE",CLERK/TERM OPERATOR,11624.84,0.00,250.00,4430.34,11874.84,,16305.18,2011,,La Habra,""
"SANCHEZ, MARITZA",TECHNICAL,14469.30,0.00,0.00,1617.60,14469.30,,16086.90,2011,,La Habra,""
"GOLDMARK, JOSHUA E",PT RATE,15864.80,0.00,0.00,0.00,15864.80,,15864.80,2011,,La Habra,""
"MEDINA, STELLA",HEAD STRT TCHRS AD,11178.58,0.00,302.15,4120.13,11480.73,,15600.86,2011,,La Habra,""
"ANDRADE, JENNIFER",LABORER SKILLED,15291.25,0.00,0.00,0.00,15291.25,,15291.25,2011,,La Habra,""
"GARCIA, ISABEL",LABORER UNSKILLED,13722.75,0.00,0.00,1529.13,13722.75,,15251.88,2011,,La Habra,""
"JONES, BRIAN K",WATER/SEWER MANAGER,12249.00,0.00,600.00,2383.41,12849.00,,15232.41,2011,,La Habra,""
"FEWELL, WILLIAM",CHIEF BUILDING OFFICIAL,11559.99,0.00,250.00,3407.99,11809.99,,15217.98,2011,,La Habra,""
"AMAYA-FALCAO, KAREN",LABORER UNSKILLED,13501.35,36.57,0.00,1504.25,13537.92,,15042.17,2011,,La Habra,""
"MCKEON, CLAIRE",PROFESSIONAL,13553.75,0.00,0.00,1456.67,13553.75,,15010.42,2011,,La Habra,""
"ALCALA, MARIA E",HEAD STRT TCHRS AD,12302.68,0.00,347.15,2224.34,12649.83,,14874.17,2011,,La Habra,""
"GUERRA, MAYRA",LABORER UNSKILLED,13288.50,0.00,0.00,1479.57,13288.50,,14768.07,2011,,La Habra,""
"HERRICK, VAUGHAN D",NPDES INSPECTOR,14385.58,0.00,0.00,338.53,14385.58,,14724.11,2011,,La Habra,""
"MAKAR, SAM",SR CIVIL ENG,11277.02,0.00,250.00,3078.68,11527.02,,14605.70,2011,,La Habra,""
"GIURBINO, KELLY",COMM OPERATOR,11519.82,0.00,81.73,2995.83,11601.55,,14597.38,2011,,La Habra,""
"BENOIT, LARRY G",PT RATE,14194.18,241.32,0.00,0.00,14435.50,,14435.50,2011,,La Habra,""
"COMPTON, MARK L",OPERATIONS MANAGER,10375.41,0.00,600.00,3251.50,10975.41,,14226.91,2011,,La Habra,""
"GUILLEN, ANAHI",LABORER SKILLED,12504.25,0.00,0.00,1391.71,12504.25,,13895.96,2011,,La Habra,""
"CAPLINGER, WILLIAM",PT RATE,13836.00,0.00,0.00,0.00,13836.00,,13836.00,2011,,La Habra,""
"CHUNG, EDEN",LABORER SKILLED,12382.50,0.00,0.00,1334.56,12382.50,,13717.06,2011,,La Habra,""
"LUNA MENA, ALEXIS",LABORER SKILLED,12302.41,0.00,0.00,1381.76,12302.41,,13684.17,2011,,La Habra,""
"URRUTIA, BERTHA",LABORER SKILLED,13590.00,0.00,0.00,0.00,13590.00,,13590.00,2011,,La Habra,""
"LAM, DAVID",PROFESSIONAL,13558.53,0.00,0.00,0.00,13558.53,,13558.53,2011,,La Habra,""
"PADILLA-SMYTH, LINDA",HOUSING/REDEV MNGR,11675.60,0.00,250.00,1599.90,11925.60,,13525.50,2011,,La Habra,""
"TURNER, STEFANIE L",REVENUE MANAGER,10067.15,0.00,250.00,3128.06,10317.15,,13445.21,2011,,La Habra,""
"NUNEZ, ASHELY",LABORER UNSKILLED,13417.08,6.94,0.00,0.00,13424.02,,13424.02,2011,,La Habra,""
"HEINTZ, CARL",PT RATE,13315.51,0.00,0.00,0.00,13315.51,,13315.51,2011,,La Habra,""
"WILLKOMM, PHILLIP",PROFESSIONAL,13252.50,0.00,0.00,0.00,13252.50,,13252.50,2011,,La Habra,""
"FELIX, ESMERALDA",LABORER UNSKILLED,13208.31,0.00,0.00,0.00,13208.31,,13208.31,2011,,La Habra,""
"TONNU, HALLIE",TECHNICAL,11741.02,0.00,0.00,1247.49,11741.02,,12988.51,2011,,La Habra,""
"WILLKOMM, PHILLIP",PROFESSIONAL,11767.00,1104.00,0.00,0.00,12871.00,,12871.00,2011,,La Habra,""
"GONZALEZ, DAVID",PT RATE,11508.75,0.00,0.00,1296.36,11508.75,,12805.11,2011,,La Habra,""
"WONG, NELSON",ASSOC CIVIL ENG/TRFC,9120.40,0.00,250.00,2947.74,9370.40,,12318.14,2011,,La Habra,""
"MOURADI, CHAFIK",ASSOC CIVIL ENG,8897.95,0.00,250.00,2908.83,9147.95,,12056.78,2011,,La Habra,""
"MRAKICH, MILAN",COMM PRESRVTN MGR,7708.50,0.00,1584.80,2685.77,9293.30,,11979.07,2011,,La Habra,""
"GOMEZ, ADRIANNE",LABORER UNSKILLED,10724.10,46.14,0.00,1203.65,10770.24,,11973.89,2011,,La Habra,""
"BALDERAS, JOHN",SENIOR ACCOUNTANT,7863.99,0.00,1611.72,2377.43,9475.71,,11853.14,2011,,La Habra,""
"ING, RYAN",NETWORK ADMINSTRTR,9340.55,0.00,250.00,1893.34,9590.55,,11483.89,2011,,La Habra,""
"GRAY, PHILIP E",PT RATE,11434.51,0.00,0.00,0.00,11434.51,,11434.51,2011,,La Habra,""
"ESPINOZA, EDUARDO",PROFESSIONAL,11385.00,0.00,0.00,0.00,11385.00,,11385.00,2011,,La Habra,""
"BALDERRAMA, ELVIE",PERS/RISK MGMT ANLST,8468.69,0.00,250.00,2585.53,8718.69,,11304.22,2011,,La Habra,""
"MORALEZ, RACHEL",LABORER UNSKILLED,10468.71,0.00,0.00,702.11,10468.71,,11170.82,2011,,La Habra,""
"ANDERSON, JOSIE LUNA",SOCIAL SVCS SPRVSR,8372.18,0.00,250.00,2472.72,8622.18,,11094.90,2011,,La Habra,""
"YOU, MELISSA",NPDES COORDINATOR,8060.65,0.00,250.00,2751.81,8310.65,,11062.46,2011,,La Habra,""
"CAPLINGER, WILLIAM",ACCOUNT CLERK III,10639.49,0.00,0.00,300.81,10639.49,,10940.30,2011,,La Habra,""
"ROBINSON, MICHAEL D",ACCOUNT CLERK III,10764.38,0.00,0.00,139.81,10764.38,,10904.19,2011,,La Habra,""
"DELEON, DAVID",RECREATION MANAGER,7914.72,0.00,250.00,2724.44,8164.72,,10889.16,2011,,La Habra,""
"COMAN, BIANCA",COMM OPERATOR,9001.84,0.00,49.04,1837.69,9050.88,,10888.57,2011,,La Habra,""
"MCKEON, CLAIRE",PROFESSIONAL,9292.50,0.00,0.00,1092.00,9292.50,,10384.50,2011,,La Habra,""
"BANUELOS, SAGRARIO",LABORER UNSKILLED,9325.00,0.00,0.00,990.93,9325.00,,10315.93,2011,,La Habra,""
"MCLERAN, MARK",BLDG MAINT SPVRS,6989.33,0.00,600.00,2616.56,7589.33,,10205.89,2011,,La Habra,""
"OCHOA JR, GUSTAVO",TECHNICAL,10133.75,0.00,0.00,0.00,10133.75,,10133.75,2011,,La Habra,""
"SY, MARY ANN",ACCOUNTANT II,7053.38,0.00,250.00,2562.91,7303.38,,9866.29,2011,,La Habra,""
"GARCIA, VIRIDIANA",LABORER UNSKILLED,9630.00,0.00,0.00,0.00,9630.00,,9630.00,2011,,La Habra,""
"ABNEY, DAVID P",PT RATE,9553.53,0.00,0.00,0.00,9553.53,,9553.53,2011,,La Habra,""
"LOPEZ, LAURA",EXECUTIVE ASSISTANT,6780.94,0.00,250.00,2511.85,7030.94,,9542.79,2011,,La Habra,""
"SPRAGGINS, BILLY R",PROFESSIONAL,8608.00,0.00,0.00,917.69,8608.00,,9525.69,2011,,La Habra,""
"LANGI, MARIBEL",LABORER UNSKILLED,9481.50,0.00,0.00,0.00,9481.50,,9481.50,2011,,La Habra,""
"BURLESON, RICHARD",LABORER UNSKILLED,9430.00,0.00,0.00,0.00,9430.00,,9430.00,2011,,La Habra,""
"REYES, MARIE L",LABORER UNSKILLED,8395.66,42.76,0.00,949.03,8438.42,,9387.45,2011,,La Habra,""
"ESQUEDA, LAURA",LABORER UNSKILLED,8389.51,3.94,0.00,886.97,8393.45,,9280.42,2011,,La Habra,""
"BOTHAM, NICOLE",LABORER UNSKILLED,8394.79,0.00,0.00,696.10,8394.79,,9090.89,2011,,La Habra,""
"PORTERFIELD, APRIL",LABORER UNSKILLED,9045.00,15.00,0.00,0.00,9060.00,,9060.00,2011,,La Habra,""
"LOLLI-BREGOFF, ELISE",LABORER UNSKILLED,8102.89,0.00,0.00,893.21,8102.89,,8996.10,2011,,La Habra,""
"BARNES, RAMONA C",LABORER SKILLED,7968.00,0.00,0.00,842.45,7968.00,,8810.45,2011,,La Habra,""
"VALLES, DANIEL",CLERK UNSKILLED,8734.64,0.00,0.00,0.00,8734.64,,8734.64,2011,,La Habra,""
"BOBADILLA, STEPHANNIE",TECHNICAL,8183.00,0.00,0.00,0.00,8183.00,,8183.00,2011,,La Habra,""
"WHITMARSH, MARY",LABORER UNSKILLED,7899.27,0.00,0.00,0.00,7899.27,,7899.27,2011,,La Habra,""
"CASTANON, JOSEPH",LABORER UNSKILLED,7066.53,33.75,0.00,761.13,7100.28,,7861.41,2011,,La Habra,""
"KIM, KELLY",LABORER UNSKILLED,7759.17,0.00,0.00,0.00,7759.17,,7759.17,2011,,La Habra,""
"JIMENEZ, MARICELLA",TECHNICAL,6853.02,0.00,0.00,805.34,6853.02,,7658.36,2011,,La Habra,""
"MONTES, LOUIS R",SENIOR SVC WORK,7626.51,0.00,0.00,0.00,7626.51,,7626.51,2011,,La Habra,""
"BARAJAS, CYNTHIA M",PROFESSIONAL,7555.50,0.00,0.00,0.00,7555.50,,7555.50,2011,,La Habra,""
"GARCIA, NANCY",POLICE OFFICER,4972.00,0.00,0.00,2478.54,4972.00,,7450.54,2011,,La Habra,""
"JACOB, SALLY",LABORER UNSKILLED,6506.75,0.00,0.00,719.79,6506.75,,7226.54,2011,,La Habra,""
