Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Ritchie,RECREATION - P/T,2640.00,0.00,0.00,201.96,2640.00,,2841.96,2017,,Piedmont,""
Robert Wells,RESERVE POLICE OFFICER,2065.80,704.25,0.00,40.16,2770.05,,2810.21,2017,,Piedmont,""
Samuel Marcus,LIFEGUARD P/T,2596.75,9.75,0.00,199.39,2606.50,,2805.89,2017,,Piedmont,""
Midori Lambert,RECREATION - P/T,2568.75,0.00,0.00,196.52,2568.75,,2765.27,2017,,Piedmont,""
David Siu,RECREATION - P/T,2522.00,0.00,0.00,192.91,2522.00,,2714.91,2017,,Piedmont,""
Julian Turner,LIFEGUARD P/T,2420.51,0.00,0.00,185.20,2420.51,,2605.71,2017,,Piedmont,""
Jocelyn Briar,LIFEGUARD P/T,2377.00,0.00,0.00,181.83,2377.00,,2558.83,2017,,Piedmont,""
Declan Ward,RECREATION - P/T,2371.63,0.00,0.00,181.45,2371.63,,2553.08,2017,,Piedmont,""
Alyssa Lopez,RECREATION - P/T,1985.76,381.88,0.00,181.14,2367.64,,2548.78,2017,,Piedmont,""
Danielle Castro,RECREATION - P/T,2343.25,0.00,0.00,179.23,2343.25,,2522.48,2017,,Piedmont,""
Charlotte Digaetano,LIFEGUARD P/T,2230.76,17.25,0.00,171.99,2248.01,,2420.00,2017,,Piedmont,""
Ethan Argue,LIFEGUARD P/T,2197.04,0.00,0.00,168.06,2197.04,,2365.10,2017,,Piedmont,""
Tess Olcott,RECREATION - P/T,2136.00,0.00,0.00,163.41,2136.00,,2299.41,2017,,Piedmont,""
Violet Traub Epstein,LIFEGUARD P/T,2117.50,0.00,0.00,162.00,2117.50,,2279.50,2017,,Piedmont,""
Adam Cohen,LIFEGUARD P/T,2082.38,4.13,0.00,159.64,2086.51,,2246.15,2017,,Piedmont,""
Marit Winborne,RECREATION - P/T,2070.00,0.00,0.00,158.36,2070.00,,2228.36,2017,,Piedmont,""
Nicholas Perkocha,RECREATION - P/T,2018.53,0.00,0.00,154.41,2018.53,,2172.94,2017,,Piedmont,""
Ann Galvez,RECREATION - P/T,2000.00,0.00,0.00,153.01,2000.00,,2153.01,2017,,Piedmont,""
Rachel Perez,DISPATCHER,1347.48,449.16,0.00,307.99,1796.64,,2104.63,2017,,Piedmont,""
Clara Feldman,LIFEGUARD P/T,1951.25,0.00,0.00,149.25,1951.25,,2100.50,2017,,Piedmont,""
Olajuwon Thornton,RECREATION - P/T,1927.50,0.00,0.00,147.48,1927.50,,2074.98,2017,,Piedmont,""
Seth Cooper,LIFEGUARD P/T,1824.50,76.50,0.00,145.43,1901.00,,2046.43,2017,,Piedmont,""
Riley Burnett,RECREATION - P/T,1848.63,0.00,0.00,141.41,1848.63,,1990.04,2017,,Piedmont,""
John Kirby,RECREATION - P/T,1831.25,0.00,0.00,140.08,1831.25,,1971.33,2017,,Piedmont,""
Mira Cheng,LIFEGUARD P/T,1795.51,0.00,0.00,137.37,1795.51,,1932.88,2017,,Piedmont,""
Taylor Barajas,RECREATION - P/T,1652.00,0.00,0.00,126.37,1652.00,,1778.37,2017,,Piedmont,""
Caroline Kraetzer,LIFEGUARD P/T,1651.13,0.00,0.00,126.31,1651.13,,1777.44,2017,,Piedmont,""
Natalya Swensen,RECREATION - P/T,1633.00,0.00,0.00,124.94,1633.00,,1757.94,2017,,Piedmont,""
Jordan Mcfadden,RECREATION - P/T,1630.00,0.00,0.00,124.70,1630.00,,1754.70,2017,,Piedmont,""
Christopher Conn,RECREATION - P/T,1282.13,347.88,0.00,124.69,1630.01,,1754.70,2017,,Piedmont,""
Jennifer Igo,RECREATION - P/T,1602.37,0.00,0.00,122.59,1602.37,,1724.96,2017,,Piedmont,""
Robin Rojas Cheatham,LIFEGUARD P/T,1600.75,0.00,0.00,122.47,1600.75,,1723.22,2017,,Piedmont,""
Aiden Grayson,RECREATION - P/T,1575.02,0.00,0.00,120.49,1575.02,,1695.51,2017,,Piedmont,""
Daniela Johnson,RECREATION - P/T,1487.50,0.00,0.00,113.80,1487.50,,1601.30,2017,,Piedmont,""
Adeel Bhatti,RECREATION - P/T,1480.50,0.00,0.00,113.25,1480.50,,1593.75,2017,,Piedmont,""
David Schwarz,RECREATION - P/T,1435.50,0.00,0.00,109.81,1435.50,,1545.31,2017,,Piedmont,""
Kamahn Smith,RECREATION - P/T,1433.75,0.00,0.00,109.68,1433.75,,1543.43,2017,,Piedmont,""
Darryl Tjogas,LIFEGUARD P/T,1405.00,0.00,0.00,100.41,1405.00,,1505.41,2017,,Piedmont,""
Maura Cliff,LIFEGUARD P/T,1387.51,0.00,0.00,106.17,1387.51,,1493.68,2017,,Piedmont,""
Charles Butler,RECREATION - P/T,1334.75,28.50,0.00,104.30,1363.25,,1467.55,2017,,Piedmont,""
Robin Disco,RECREATION - P/T,1317.76,0.00,0.00,100.80,1317.76,,1418.56,2017,,Piedmont,""
Sarah Hong,LIFEGUARD P/T,1302.00,0.00,0.00,99.61,1302.00,,1401.61,2017,,Piedmont,""
Georgia Lichty,RECREATION - P/T,1249.50,0.00,0.00,95.60,1249.50,,1345.10,2017,,Piedmont,""
Keith Johnson,RECREATION - P/T,1230.00,0.00,0.00,94.11,1230.00,,1324.11,2017,,Piedmont,""
Roni Weissman,LIFEGUARD P/T,1229.25,0.00,0.00,94.05,1229.25,,1323.30,2017,,Piedmont,""
Russell Jang,RECREATION - P/T,1223.26,0.00,0.00,93.58,1223.26,,1316.84,2017,,Piedmont,""
Robert Dousa,RECREATION - P/T,1218.75,0.00,0.00,93.23,1218.75,,1311.98,2017,,Piedmont,""
Katherine Broening,RECREATION - P/T,1188.91,0.00,0.00,90.96,1188.91,,1279.87,2017,,Piedmont,""
Michael Blake,RECREATION - P/T,1168.13,0.00,0.00,89.36,1168.13,,1257.49,2017,,Piedmont,""
Somaly Ourm,RECREATION - P/T,1162.00,0.00,0.00,88.89,1162.00,,1250.89,2017,,Piedmont,""
Sutter Kraetzer,LIFEGUARD P/T,1142.27,0.00,0.00,87.38,1142.27,,1229.65,2017,,Piedmont,""
Shannon Murphy,RECREATION - P/T,1084.14,27.56,0.00,85.04,1111.70,,1196.74,2017,,Piedmont,""
Annika Disney,LIFEGUARD P/T,1097.26,0.00,0.00,83.93,1097.26,,1181.19,2017,,Piedmont,""
Nina Adarkar,RECREATION - P/T,1078.88,7.88,0.00,83.13,1086.76,,1169.89,2017,,Piedmont,""
Kath Cherryhomes,RECREATION - P/T,1079.00,0.00,0.00,82.56,1079.00,,1161.56,2017,,Piedmont,""
Hunter Disco,RECREATION - P/T,1073.63,0.00,0.00,82.13,1073.63,,1155.76,2017,,Piedmont,""
Joshua Dozier,RECREATION - P/T,1068.75,0.00,0.00,81.78,1068.75,,1150.53,2017,,Piedmont,""
Lorand Cheng,LIFEGUARD P/T,1059.63,0.00,0.00,81.07,1059.63,,1140.70,2017,,Piedmont,""
Jennifer Odom,RECREATION - P/T,1044.00,0.00,0.00,79.87,1044.00,,1123.87,2017,,Piedmont,""
Raul Jorcino,RECREATION - P/T,1041.50,0.00,0.00,79.67,1041.50,,1121.17,2017,,Piedmont,""
Maxine Miller,RECREATION - P/T,1013.25,7.88,0.00,78.12,1021.13,,1099.25,2017,,Piedmont,""
Sorcha Wylde,LIFEGUARD P/T,1018.15,0.00,0.00,77.89,1018.15,,1096.04,2017,,Piedmont,""
Samuel Reynolds,LIFEGUARD P/T,1016.50,0.00,0.00,77.78,1016.50,,1094.28,2017,,Piedmont,""
Iain Muhiudeen,RECREATION - P/T,1013.27,0.00,0.00,77.51,1013.27,,1090.78,2017,,Piedmont,""
James Ayotte,RECREATION - P/T,883.50,128.27,0.00,77.41,1011.77,,1089.18,2017,,Piedmont,""
Ian Joseph,LIFEGUARD P/T,987.00,16.50,0.00,76.76,1003.50,,1080.26,2017,,Piedmont,""
Edwin Wang,RECREATION - P/T,1002.75,0.00,0.00,76.70,1002.75,,1079.45,2017,,Piedmont,""
Maret Sotkiwicz,LIFEGUARD P/T,1001.81,0.00,0.00,76.64,1001.81,,1078.45,2017,,Piedmont,""
Forrest Yeh,RECREATION - P/T,907.13,37.13,0.00,72.24,944.26,,1016.50,2017,,Piedmont,""
Sierra Yeh,RECREATION - P/T,942.00,0.00,0.00,72.06,942.00,,1014.06,2017,,Piedmont,""
Najee Rushing,RECREATION - P/T,921.38,15.76,0.00,71.69,937.14,,1008.83,2017,,Piedmont,""
Ellie Roberts,RECREATION - P/T,936.00,0.00,0.00,71.61,936.00,,1007.61,2017,,Piedmont,""
Laura Taylor,LIFEGUARD P/T,930.19,0.00,0.00,71.16,930.19,,1001.35,2017,,Piedmont,""
Kayla Lim,RECREATION - P/T,929.25,0.00,0.00,68.19,929.25,,997.44,2017,,Piedmont,""
Samantha Merigold,LIFEGUARD P/T,925.75,0.00,0.00,70.81,925.75,,996.56,2017,,Piedmont,""
Chloe Tjogas,RECREATION - P/T,916.14,0.00,0.00,77.17,916.14,,993.31,2017,,Piedmont,""
Megan Bay,ADMIN ASSISTANT PT,849.75,0.00,0.00,120.66,849.75,,970.41,2017,,Piedmont,""
Dimitri Manolis,RECREATION - P/T,897.25,0.00,0.00,68.64,897.25,,965.89,2017,,Piedmont,""
Hector Alejandre,RECREATION - P/T,880.00,0.00,0.00,67.32,880.00,,947.32,2017,,Piedmont,""
Sadie Olcott,RECREATION - P/T,879.38,0.00,0.00,67.29,879.38,,946.67,2017,,Piedmont,""
Ayden Riley,LIFEGUARD P/T,863.61,0.00,0.00,66.07,863.61,,929.68,2017,,Piedmont,""
Evan Eldridge,LIFEGUARD P/T,858.00,0.00,0.00,65.65,858.00,,923.65,2017,,Piedmont,""
Julie Wultanski,RECREATION - P/T,844.75,0.00,0.00,64.63,844.75,,909.38,2017,,Piedmont,""
Elizabeth Benson,LIFEGUARD P/T,797.25,0.00,0.00,61.01,797.25,,858.26,2017,,Piedmont,""
Madison Copeland,RECREATION - P/T,763.75,0.00,0.00,58.44,763.75,,822.19,2017,,Piedmont,""
Christopher Floyd,RECREATION - P/T,761.26,0.00,0.00,58.23,761.26,,819.49,2017,,Piedmont,""
Tiffany Foo,RECREATION - P/T,753.39,0.00,0.00,57.63,753.39,,811.02,2017,,Piedmont,""
Jason Harris,RECREATION - P/T,750.00,0.00,0.00,57.39,750.00,,807.39,2017,,Piedmont,""
Holden Hinsch,RECREATION - P/T,748.13,0.00,0.00,57.23,748.13,,805.36,2017,,Piedmont,""
Siegmund Lipansky,RECREATION - P/T,745.50,0.00,0.00,57.03,745.50,,802.53,2017,,Piedmont,""
Sarah Lim,RECREATION - P/T,729.76,0.00,0.00,58.72,729.76,,788.48,2017,,Piedmont,""
Katherine Bunn,RECREATION - P/T,721.88,0.00,0.00,55.21,721.88,,777.09,2017,,Piedmont,""
Deann Lee Surendran,RECREATION - P/T,687.51,0.00,0.00,52.58,687.51,,740.09,2017,,Piedmont,""
Luke Anderson,LIFEGUARD P/T,679.25,0.00,0.00,51.97,679.25,,731.22,2017,,Piedmont,""
Tali Burry Schnepp,LIFEGUARD P/T,667.00,0.00,0.00,51.03,667.00,,718.03,2017,,Piedmont,""
Mia Arthur,LIFEGUARD P/T,651.00,0.00,0.00,49.80,651.00,,700.80,2017,,Piedmont,""
Fanya Imholz,RECREATION - P/T,643.13,0.00,0.00,49.20,643.13,,692.33,2017,,Piedmont,""
Alexis Juarez,PARKING ENFORCEMENT OFF,640.00,0.00,0.00,48.96,640.00,,688.96,2017,,Piedmont,""
Casey Lane,LIFEGUARD P/T,627.00,0.00,0.00,47.96,627.00,,674.96,2017,,Piedmont,""
Daniel Gilbert,RECREATION - P/T,619.50,0.00,0.00,47.39,619.50,,666.89,2017,,Piedmont,""
Nicholas Pacult,RECREATION - P/T,606.39,0.00,0.00,46.39,606.39,,652.78,2017,,Piedmont,""
Faith Zirkelbach Ngai,RECREATION - P/T,598.50,0.00,0.00,45.79,598.50,,644.29,2017,,Piedmont,""
Olivia Adams,LIFEGUARD P/T,581.35,13.78,0.00,45.52,595.13,,640.65,2017,,Piedmont,""
Nathan Vannortwick,RECREATION - P/T,567.00,0.00,0.00,43.37,567.00,,610.37,2017,,Piedmont,""
Gordon Faust,LIFEGUARD P/T,566.20,0.00,0.00,43.35,566.20,,609.55,2017,,Piedmont,""
Macy Barajas,RECREATION - P/T,562.87,0.00,0.00,43.06,562.87,,605.93,2017,,Piedmont,""
Miles Ritchie,RECREATION - P/T,528.00,27.00,0.00,42.46,555.00,,597.46,2017,,Piedmont,""
Kaelin Campbell,LIFEGUARD P/T,550.00,0.00,0.00,42.09,550.00,,592.09,2017,,Piedmont,""
Gabriella Nash,RECREATION - P/T,540.75,0.00,0.00,41.36,540.75,,582.11,2017,,Piedmont,""
Anna Barbas,LIFEGUARD P/T,537.01,0.00,0.00,41.10,537.01,,578.11,2017,,Piedmont,""
Jackson Bocheff,RECREATION - P/T,525.00,0.00,0.00,40.17,525.00,,565.17,2017,,Piedmont,""
Alexandra Wick,RECREATION - P/T,525.00,0.00,0.00,40.16,525.00,,565.16,2017,,Piedmont,""
Laila Adarkar,RECREATION - P/T,504.00,0.00,0.00,38.56,504.00,,542.56,2017,,Piedmont,""
Claire Blaney,RECREATION - P/T,504.00,0.00,0.00,38.56,504.00,,542.56,2017,,Piedmont,""
Steven Lopez,RECREATION - P/T,479.38,0.00,0.00,36.67,479.38,,516.05,2017,,Piedmont,""
David Yu,RECREATION - P/T,475.13,0.00,0.00,36.34,475.13,,511.47,2017,,Piedmont,""
Lane Bentley,RECREATION - P/T,472.13,0.00,0.00,36.12,472.13,,508.25,2017,,Piedmont,""
Nkemjika Ifejika,RECREATION - P/T,420.00,30.00,0.00,34.43,450.00,,484.43,2017,,Piedmont,""
Nathan Cook,RECREATION - P/T,420.01,0.00,0.00,32.12,420.01,,452.13,2017,,Piedmont,""
Lester Gill Jr,PT - IT,420.00,0.00,0.00,32.13,420.00,,452.13,2017,,Piedmont,""
Maya Guzdar,LIFEGUARD P/T,416.88,0.00,0.00,31.89,416.88,,448.77,2017,,Piedmont,""
Judge Williams,LIFEGUARD P/T,407.00,0.00,0.00,31.15,407.00,,438.15,2017,,Piedmont,""
Megan Tang,RECREATION - P/T,404.26,0.00,0.00,30.92,404.26,,435.18,2017,,Piedmont,""
Anna Kristina Moseidjord,LIFEGUARD P/T,399.32,0.00,0.00,30.54,399.32,,429.86,2017,,Piedmont,""
Maxwell Bocheff,LIFEGUARD P/T,399.00,0.00,0.00,30.53,399.00,,429.53,2017,,Piedmont,""
Riley Francis,RECREATION - P/T,377.06,0.00,0.00,28.85,377.06,,405.91,2017,,Piedmont,""
Michael Hui,RECREATION - P/T,368.00,0.00,0.00,28.16,368.00,,396.16,2017,,Piedmont,""
Margo Donahue,RECREATION - P/T,351.75,0.00,0.00,26.91,351.75,,378.66,2017,,Piedmont,""
Baron Zhu,RECREATION - P/T,349.13,0.00,0.00,26.71,349.13,,375.84,2017,,Piedmont,""
Patrick Conn,RECREATION - P/T,343.88,0.00,0.00,26.30,343.88,,370.18,2017,,Piedmont,""
Kenneth Evans,RECREATION - P/T,330.00,0.00,0.00,25.25,330.00,,355.25,2017,,Piedmont,""
Kelsey Fennell,LIFEGUARD P/T,310.50,0.00,0.00,23.75,310.50,,334.25,2017,,Piedmont,""
Margaret Lucas,LIFEGUARD P/T,298.25,0.00,0.00,22.82,298.25,,321.07,2017,,Piedmont,""
Christopher Crowell,RECREATION - P/T,291.38,0.00,0.00,22.30,291.38,,313.68,2017,,Piedmont,""
Angela Woolman,RECREATION - P/T,288.00,0.00,0.00,22.03,288.00,,310.03,2017,,Piedmont,""
Albert Thomas,RECREATION - P/T,241.50,23.63,0.00,20.29,265.13,,285.42,2017,,Piedmont,""
Candice Jacobs,RECREATION - P/T,260.00,0.00,0.00,19.89,260.00,,279.89,2017,,Piedmont,""
Kristian Clemens,RECREATION - P/T,259.88,0.00,0.00,19.88,259.88,,279.76,2017,,Piedmont,""
Jackson Peterson,RECREATION - P/T,250.25,0.00,0.00,19.16,250.25,,269.41,2017,,Piedmont,""
Tali Cooper,RECREATION - P/T,220.50,0.00,0.00,16.87,220.50,,237.37,2017,,Piedmont,""
Caroline James,RECREATION - P/T,214.38,0.00,0.00,16.40,214.38,,230.78,2017,,Piedmont,""
Jefferson Cortave,RECREATION - P/T,195.00,0.00,0.00,14.92,195.00,,209.92,2017,,Piedmont,""
Landon Campbell,RECREATION - P/T,194.25,0.00,0.00,14.86,194.25,,209.11,2017,,Piedmont,""
Anna Zielaski,RECREATION - P/T,187.50,0.00,0.00,14.35,187.50,,201.85,2017,,Piedmont,""
Jackson Wallace,RECREATION - P/T,182.00,0.00,0.00,13.93,182.00,,195.93,2017,,Piedmont,""
Hayden Souza,RECREATION - P/T,168.00,0.00,0.00,12.86,168.00,,180.86,2017,,Piedmont,""
Angela Rochester,RECREATION - P/T,162.00,0.00,0.00,12.39,162.00,,174.39,2017,,Piedmont,""
Megan Irvine,LIFEGUARD P/T,157.50,0.00,0.00,12.05,157.50,,169.55,2017,,Piedmont,""
Kelly Hayes,RECREATION - P/T,152.00,0.00,0.00,11.16,152.00,,163.16,2017,,Piedmont,""
Nancy Rodriguez,RECREATION - P/T,150.19,0.00,0.00,11.49,150.19,,161.68,2017,,Piedmont,""
Dylan Han,LIFEGUARD P/T,138.00,0.00,0.00,10.56,138.00,,148.56,2017,,Piedmont,""
Francesca Piccinini,LIFEGUARD P/T,137.50,0.00,0.00,10.52,137.50,,148.02,2017,,Piedmont,""
Ella Phillips,RECREATION - P/T,136.50,0.00,0.00,10.45,136.50,,146.95,2017,,Piedmont,""
Ethan Drake,RECREATION - P/T,124.32,0.00,0.00,9.51,124.32,,133.83,2017,,Piedmont,""
Daniel Kretzer,RECREATION - P/T,123.32,0.00,0.00,9.43,123.32,,132.75,2017,,Piedmont,""
Dakota Hayes,RECREATION - P/T,120.00,0.00,0.00,9.64,120.00,,129.64,2017,,Piedmont,""
Jennifer Wuebbens,RECREATION - P/T,117.63,0.00,0.00,9.00,117.63,,126.63,2017,,Piedmont,""
Shannon Baack,RECREATION - P/T,117.00,0.00,0.00,8.95,117.00,,125.95,2017,,Piedmont,""
Zoe Kimball,RECREATION - P/T,105.00,0.00,0.00,8.03,105.00,,113.03,2017,,Piedmont,""
William Wolfe,RECREATION - P/T,100.00,0.00,0.00,7.66,100.00,,107.66,2017,,Piedmont,""
Carvel Tefft,RECREATION - P/T,100.00,0.00,0.00,7.65,100.00,,107.65,2017,,Piedmont,""
Julia Donovan,RECREATION - P/T,52.50,0.00,0.00,4.02,52.50,,56.52,2017,,Piedmont,""
Koung Chaiyasane,RECREATION - P/T,36.00,0.00,0.00,2.75,36.00,,38.75,2017,,Piedmont,""
