Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Assistant Planner,54865.00,100.00,10939.00,13725.04,65904.00,,79629.04,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,51131.00,964.00,12432.00,15064.96,64527.00,,79591.96,2012,,Rialto,""
Not Provided,Fire Captain,3779.00,3381.00,69795.00,2506.00,76955.00,,79461.00,2012,,Rialto,""
Not Provided,Facility Maintenance Tech.,28641.00,11563.00,16005.00,22459.00,56209.00,,78668.00,2012,,Rialto,""
Not Provided,Lead Facility Maintenance Tech,48904.00,0.00,3347.00,26090.00,52251.00,,78341.00,2012,,Rialto,""
Not Provided,Water Service Worker,43921.00,8276.00,13723.00,11933.00,65920.00,,77853.00,2012,,Rialto,""
Not Provided,Animal Control Licensing Inspector,45010.00,3798.00,4763.00,24126.00,53571.00,,77697.00,2012,,Rialto,""
Not Provided,Code Enforcement Officer,49311.00,664.00,2300.00,25380.00,52275.00,,77655.00,2012,,Rialto,""
Not Provided,Sr. Field Services Worker,43890.00,7076.00,2488.00,23169.00,53454.00,,76623.00,2012,,Rialto,""
Not Provided,Water Service Worker,48207.00,3979.00,12357.00,11897.80,64543.00,,76440.80,2012,,Rialto,""
Not Provided,Sr. Accounting Asst.,46632.00,0.00,15882.00,13361.20,62514.00,,75875.20,2012,,Rialto,""
Not Provided,Recreation Programmer,51385.00,0.00,5290.00,18562.28,56675.00,,75237.28,2012,,Rialto,""
Not Provided,Administrative Analyst,49493.00,0.00,2650.00,22923.24,52143.00,,75066.24,2012,,Rialto,""
Not Provided,Sr. Accounting Asst.,43695.00,0.00,21211.00,10132.00,64906.00,,75038.00,2012,,Rialto,""
Not Provided,Sr. Field Services Worker,47669.00,1808.00,1938.00,23602.00,51415.00,,75017.00,2012,,Rialto,""
Not Provided,Recreation Programmer,50586.00,381.00,5805.00,17828.40,56772.00,,74600.40,2012,,Rialto,""
Not Provided,Permit Technician,45699.00,3856.00,993.00,23972.00,50548.00,,74520.00,2012,,Rialto,""
Not Provided,Equipment Operator,46993.00,605.00,15346.00,11549.00,62944.00,,74493.00,2012,,Rialto,""
Not Provided,Water Service Worker,42872.00,7602.00,12593.00,10346.00,63067.00,,73413.00,2012,,Rialto,""
Not Provided,Police Records Asst. II,35304.00,1064.00,13468.00,23495.00,49836.00,,73331.00,2012,,Rialto,""
Not Provided,Field Service Worker,41566.00,3544.00,15808.00,11817.20,60918.00,,72735.20,2012,,Rialto,""
Not Provided,Sr. Accounting Asst.,45577.00,189.00,10470.00,16213.82,56236.00,,72449.82,2012,,Rialto,""
Not Provided,Fire Engineer,0.00,0.00,71847.00,214.00,71847.00,,72061.00,2012,,Rialto,""
Not Provided,Animal Control Officer I,43165.00,1406.00,2429.00,24943.00,47000.00,,71943.00,2012,,Rialto,""
Not Provided,Field Service Worker,34950.00,9157.00,12660.00,15037.00,56767.00,,71804.00,2012,,Rialto,""
Not Provided,Sr. Office Specialist,45271.00,2292.00,6708.00,16450.40,54271.00,,70721.40,2012,,Rialto,""
Not Provided,Law Enforcement Technician,44449.00,0.00,12650.00,13520.40,57099.00,,70619.40,2012,,Rialto,""
Not Provided,Sr. Accounting Asst.,45672.00,0.00,1440.00,23137.26,47112.00,,70249.26,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,43226.00,2460.00,12007.00,12524.00,57693.00,,70217.00,2012,,Rialto,""
Not Provided,Field Service Worker,41885.00,2868.00,13496.00,11596.20,58249.00,,69845.20,2012,,Rialto,""
Not Provided,Police Records Asst. II,37118.00,6619.00,2313.00,23495.00,46050.00,,69545.00,2012,,Rialto,""
Not Provided,Animal Control Officer Ii,40857.00,2759.00,1281.00,24253.00,44897.00,,69150.00,2012,,Rialto,""
Not Provided,Police Transcriptionist,39222.00,4063.00,7088.00,18355.28,50373.00,,68728.28,2012,,Rialto,""
Not Provided,Sr. Accounting Asst.,38677.00,1885.00,18760.00,8933.00,59322.00,,68255.00,2012,,Rialto,""
Not Provided,Police Records Asst. II,34907.00,700.00,14656.00,17439.44,50263.00,,67702.44,2012,,Rialto,""
Not Provided,Field Service Worker,41719.00,597.00,14167.00,9597.00,56483.00,,66080.00,2012,,Rialto,""
Not Provided,Sr. Accounting Asst.,39122.00,67.00,13175.00,12399.96,52364.00,,64763.96,2012,,Rialto,""
Not Provided,Field Service Worker,27632.00,783.00,13795.00,22264.00,42210.00,,64474.00,2012,,Rialto,""
Not Provided,Facility Maintenance Assistant,39585.00,0.00,14720.00,9122.00,54305.00,,63427.00,2012,,Rialto,""
Not Provided,Sr. Field Services Worker,1938.92,0.00,59745.00,524.00,61683.92,,62207.92,2012,,Rialto,""
Not Provided,Emergency Dispatcher I-Uf,35564.00,939.00,1392.00,23358.00,37895.00,,61253.00,2012,,Rialto,""
Not Provided,Sr. Accounting Asst.,39298.00,125.00,12137.00,9672.38,51560.00,,61232.38,2012,,Rialto,""
Not Provided,Office Specialist,37483.00,1129.00,6893.00,15038.40,45505.00,,60543.40,2012,,Rialto,""
Not Provided,Office Specialist,37689.00,0.00,12171.00,9133.40,49860.00,,58993.40,2012,,Rialto,""
Not Provided,Police Records Asst. II,35933.95,2394.00,3938.00,15850.04,42265.95,,58115.99,2012,,Rialto,""
Not Provided,Facility Maintenance Assistant,23308.00,0.00,13300.00,21491.00,36608.00,,58099.00,2012,,Rialto,""
Not Provided,Police Records Asst. II,34923.00,49.00,12000.00,9958.00,46972.00,,56930.00,2012,,Rialto,""
Not Provided,Animal Cont. Licens. Inspector,1892.00,545.00,53834.00,646.00,56271.00,,56917.00,2012,,Rialto,""
Not Provided,Animal Control Officer I,32768.00,662.00,13105.00,8899.00,46535.00,,55434.00,2012,,Rialto,""
Not Provided,Finance Manager,43470.00,0.00,3250.00,8557.00,46720.00,,55277.00,2012,,Rialto,""
Not Provided,Office Specialist,33043.00,0.00,1016.00,20843.00,34059.00,,54902.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,24437.00,6866.00,5893.00,16685.26,37196.00,,53881.26,2012,,Rialto,""
Not Provided,Police Officer,29434.00,0.00,2295.00,22051.30,31729.00,,53780.30,2012,,Rialto,""
Not Provided,Fire Engineer,3258.00,6853.00,41341.00,2192.00,51452.00,,53644.00,2012,,Rialto,""
Not Provided,Fire Engineer,1.00,263.00,52798.00,217.00,53062.00,,53279.00,2012,,Rialto,""
Not Provided,Sr. Accounting Asst.,29289.00,0.00,1905.00,21575.00,31194.00,,52769.00,2012,,Rialto,""
Not Provided,Police Officer,21472.00,1995.00,13185.00,15597.74,36652.00,,52249.74,2012,,Rialto,""
Not Provided,Police Officer,32244.00,3121.00,4500.00,11718.60,39865.00,,51583.60,2012,,Rialto,""
Not Provided,Deputy Finance Director,28727.00,0.00,16257.00,5895.00,44984.00,,50879.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,27620.00,6285.00,962.00,15303.65,34867.00,,50170.65,2012,,Rialto,""
Not Provided,Police Records Asst. I-Uf,29988.00,640.00,4958.00,14557.04,35586.00,,50143.04,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,27685.00,5965.00,3693.00,12473.00,37343.00,,49816.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,22204.00,5761.00,3462.00,17859.20,31427.00,,49286.20,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,24455.00,5425.00,3462.00,15644.36,33342.00,,48986.36,2012,,Rialto,""
Not Provided,Police Officer,27472.00,456.00,4500.00,16426.16,32428.00,,48854.16,2012,,Rialto,""
Not Provided,Water Production Operator,22369.00,3973.00,13460.00,9023.96,39802.00,,48825.96,2012,,Rialto,""
Not Provided,Police Sergeant,10555.00,0.00,24140.00,13578.08,34695.00,,48273.08,2012,,Rialto,""
Not Provided,Water Service Worker,754.00,0.00,46768.00,217.00,47522.00,,47739.00,2012,,Rialto,""
Not Provided,Police Officer,21278.00,2849.00,3000.00,19126.00,27127.00,,46253.00,2012,,Rialto,""
Not Provided,Firefighter,9.00,0.00,45398.00,218.00,45407.00,,45625.00,2012,,Rialto,""
Not Provided,Mayor/Council Person,32077.00,0.00,9321.00,523.27,41398.00,,41921.27,2012,,Rialto,""
Not Provided,Police Officer Trainee,25195.00,0.00,4500.00,12114.80,29695.00,,41809.80,2012,,Rialto,""
Not Provided,Firefighter,10081.00,10370.00,11356.00,9588.72,31807.00,,41395.72,2012,,Rialto,""
Not Provided,Dir.Public Works/City Engr.,2321.00,0.00,36797.00,677.00,39118.00,,39795.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,22627.00,1964.00,1743.00,12541.79,26334.00,,38875.79,2012,,Rialto,""
Not Provided,Police Sergeant,4129.18,329.00,31879.00,2387.00,36337.18,,38724.18,2012,,Rialto,""
Not Provided,Accountant,23769.00,0.00,3500.00,8626.23,27269.00,,35895.23,2012,,Rialto,""
Not Provided,Parking Enforcement Officer,23904.00,0.00,3055.00,8377.49,26959.00,,35336.49,2012,,Rialto,""
Not Provided,Council Member,12950.00,0.00,812.00,20231.12,13762.00,,33993.12,2012,,Rialto,""
Not Provided,Council Member,13075.00,0.00,883.00,19031.48,13958.00,,32989.48,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,18633.00,1661.00,3268.00,8249.00,23562.00,,31811.00,2012,,Rialto,""
Not Provided,Pool Manager,31234.00,0.00,0.00,0.00,31234.00,,31234.00,2012,,Rialto,""
Not Provided,Recreation Aide,30513.00,0.00,0.00,459.00,30513.00,,30972.00,2012,,Rialto,""
Not Provided,City Treasurer,9936.00,0.00,0.00,19983.12,9936.00,,29919.12,2012,,Rialto,""
Not Provided,Council Member,13015.00,0.00,15628.00,570.84,28643.00,,29213.84,2012,,Rialto,""
Not Provided,Council Member,13075.00,0.00,12211.00,2817.00,25286.00,,28103.00,2012,,Rialto,""
Not Provided,Day Care Site Supervisor,28078.00,0.00,0.00,0.00,28078.00,,28078.00,2012,,Rialto,""
Not Provided,Police Officer,12981.00,0.00,3165.00,10561.20,16146.00,,26707.20,2012,,Rialto,""
Not Provided,Part Time Senior Investment Officer,26246.00,0.00,0.00,0.00,26246.00,,26246.00,2012,,Rialto,""
Not Provided,Police Officer Trainee,16569.00,0.00,4060.00,4568.00,20629.00,,25197.00,2012,,Rialto,""
Not Provided,Recreation Specialist,22380.00,0.00,605.00,0.00,22985.00,,22985.00,2012,,Rialto,""
Not Provided,Police Records Asst. I-Uf,14732.00,0.00,3000.00,4625.10,17732.00,,22357.10,2012,,Rialto,""
Not Provided,Day Care Site Supervisor,22001.00,0.00,0.00,0.00,22001.00,,22001.00,2012,,Rialto,""
Not Provided,Recreation Aide,17541.00,465.00,165.00,0.00,18171.00,,18171.00,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,11117.00,0.00,3188.00,3640.80,14305.00,,17945.80,2012,,Rialto,""
Not Provided,Senior Lifeguard,17436.00,0.00,0.00,0.00,17436.00,,17436.00,2012,,Rialto,""
Not Provided,Parking Enforcement Officer,14654.00,0.00,357.00,991.25,15011.00,,16002.25,2012,,Rialto,""
Not Provided,Water Service Worker,4911.00,3873.00,2922.00,4273.28,11706.00,,15979.28,2012,,Rialto,""
Not Provided,Parking Enforcement Officer,15834.00,0.00,0.00,0.00,15834.00,,15834.00,2012,,Rialto,""
Not Provided,Recreation Leader,15214.00,0.00,0.00,0.00,15214.00,,15214.00,2012,,Rialto,""
Not Provided,Parking Enforcement Officer,14523.00,0.00,0.00,0.00,14523.00,,14523.00,2012,,Rialto,""
Not Provided,Dispatcher (Pt),13790.00,0.00,0.00,0.00,13790.00,,13790.00,2012,,Rialto,""
Not Provided,Recreation Leader,13625.00,0.00,0.00,0.00,13625.00,,13625.00,2012,,Rialto,""
Not Provided,Instructor,13236.00,0.00,0.00,0.00,13236.00,,13236.00,2012,,Rialto,""
Not Provided,Recreation Leader,12413.00,0.00,660.00,0.00,13073.00,,13073.00,2012,,Rialto,""
Not Provided,Police Cadet,12226.00,0.00,0.00,0.00,12226.00,,12226.00,2012,,Rialto,""
Not Provided,Instructor,12097.00,0.00,0.00,0.00,12097.00,,12097.00,2012,,Rialto,""
Not Provided,Recreation Leader,11197.00,0.00,0.00,0.00,11197.00,,11197.00,2012,,Rialto,""
Not Provided,Fitness Instructor,11162.00,0.00,0.00,0.00,11162.00,,11162.00,2012,,Rialto,""
Not Provided,Police Cadet,10066.00,106.00,0.00,0.00,10172.00,,10172.00,2012,,Rialto,""
Not Provided,Recreation Leader,9894.00,0.00,0.00,0.00,9894.00,,9894.00,2012,,Rialto,""
Not Provided,Water Service Worker,0.00,0.00,9880.00,0.00,9880.00,,9880.00,2012,,Rialto,""
Not Provided,Instructor,9585.00,0.00,0.00,0.00,9585.00,,9585.00,2012,,Rialto,""
Not Provided,Police Cadet,9538.00,0.00,0.00,0.00,9538.00,,9538.00,2012,,Rialto,""
Not Provided,Police Cadet,9462.00,0.00,0.00,0.00,9462.00,,9462.00,2012,,Rialto,""
Not Provided,Instructor Aide,9051.00,0.00,0.00,0.00,9051.00,,9051.00,2012,,Rialto,""
Not Provided,Recreation Leader,9002.91,0.00,0.00,0.00,9002.91,,9002.91,2012,,Rialto,""
Not Provided,Aerobics Instructor Ii,8859.00,0.00,0.00,0.00,8859.00,,8859.00,2012,,Rialto,""
Not Provided,Instructor Aide,8717.00,0.00,0.00,0.00,8717.00,,8717.00,2012,,Rialto,""
Not Provided,Lifeguard,8378.00,0.00,165.00,0.00,8543.00,,8543.00,2012,,Rialto,""
Not Provided,Recreation Specialst,8542.00,0.00,0.00,0.00,8542.00,,8542.00,2012,,Rialto,""
Not Provided,Police Cadet,8464.00,0.00,0.00,0.00,8464.00,,8464.00,2012,,Rialto,""
Not Provided,Recreation Leader,7267.00,0.00,0.00,0.00,7267.00,,7267.00,2012,,Rialto,""
Not Provided,Lifeguard,7118.00,0.00,0.00,0.00,7118.00,,7118.00,2012,,Rialto,""
Not Provided,Aerobics Instructor Ii,7061.00,0.00,0.00,0.00,7061.00,,7061.00,2012,,Rialto,""
Not Provided,Recreation Specialist,6714.00,0.00,0.00,0.00,6714.00,,6714.00,2012,,Rialto,""
Not Provided,Recreation Aide,6674.00,0.00,0.00,0.00,6674.00,,6674.00,2012,,Rialto,""
Not Provided,Recreation Leader,6475.00,0.00,0.00,0.00,6475.00,,6475.00,2012,,Rialto,""
Not Provided,Recreation Leader,6416.00,0.00,0.00,0.00,6416.00,,6416.00,2012,,Rialto,""
Not Provided,Aerobics Instructor Ii,6340.00,0.00,0.00,0.00,6340.00,,6340.00,2012,,Rialto,""
Not Provided,Intern,5829.00,385.00,0.00,0.00,6214.00,,6214.00,2012,,Rialto,""
Not Provided,Lifeguard/Wsi,6087.00,0.00,0.00,0.00,6087.00,,6087.00,2012,,Rialto,""
Not Provided,Lifeguard,5694.00,0.00,0.00,0.00,5694.00,,5694.00,2012,,Rialto,""
Not Provided,Recreation Leader,5643.00,0.00,0.00,0.00,5643.00,,5643.00,2012,,Rialto,""
Not Provided,Recreation Specialist,5190.00,0.00,0.00,0.00,5190.00,,5190.00,2012,,Rialto,""
Not Provided,Aerobics Instructor Ii,5092.00,0.00,0.00,0.00,5092.00,,5092.00,2012,,Rialto,""
Not Provided,Lifeguard,4973.00,0.00,0.00,0.00,4973.00,,4973.00,2012,,Rialto,""
Not Provided,Intern,4762.00,0.00,0.00,0.00,4762.00,,4762.00,2012,,Rialto,""
Not Provided,Aerobics Instructor Ii,4697.00,0.00,0.00,0.00,4697.00,,4697.00,2012,,Rialto,""
Not Provided,Lifeguard/Wsi,4565.00,0.00,0.00,0.00,4565.00,,4565.00,2012,,Rialto,""
Not Provided,Recreation Leader,4493.00,0.00,0.00,0.00,4493.00,,4493.00,2012,,Rialto,""
Not Provided,Intern,4455.00,0.00,0.00,0.00,4455.00,,4455.00,2012,,Rialto,""
Not Provided,Police Cadet,4270.00,0.00,0.00,0.00,4270.00,,4270.00,2012,,Rialto,""
Not Provided,Police Cadet,4142.00,0.00,0.00,0.00,4142.00,,4142.00,2012,,Rialto,""
Not Provided,Aerobics Instructor Ii,4096.00,0.00,0.00,0.00,4096.00,,4096.00,2012,,Rialto,""
Not Provided,Recreation Leader,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2012,,Rialto,""
Not Provided,Parking Enforcement Officer,3873.00,0.00,0.00,0.00,3873.00,,3873.00,2012,,Rialto,""
Not Provided,Intern,3630.00,0.00,0.00,0.00,3630.00,,3630.00,2012,,Rialto,""
Not Provided,Intern,3627.00,0.00,0.00,0.00,3627.00,,3627.00,2012,,Rialto,""
Not Provided,Recreation Leader,3527.00,0.00,0.00,0.00,3527.00,,3527.00,2012,,Rialto,""
Not Provided,Intern,3246.00,0.00,110.00,0.00,3356.00,,3356.00,2012,,Rialto,""
Not Provided,Field Service Worker,1672.00,0.00,1218.00,451.00,2890.00,,3341.00,2012,,Rialto,""
Not Provided,Recreation Leader,3272.00,0.00,0.00,0.00,3272.00,,3272.00,2012,,Rialto,""
Not Provided,Lifeguard,3221.00,0.00,0.00,0.00,3221.00,,3221.00,2012,,Rialto,""
Not Provided,Lifeguard/Wsi,3183.00,0.00,0.00,0.00,3183.00,,3183.00,2012,,Rialto,""
Not Provided,Aerobics Instructor Ii,3166.00,0.00,0.00,0.00,3166.00,,3166.00,2012,,Rialto,""
Not Provided,Police Officer,1605.00,0.00,500.00,1046.80,2105.00,,3151.80,2012,,Rialto,""
Not Provided,Recreation Aide,3019.00,0.00,0.00,0.00,3019.00,,3019.00,2012,,Rialto,""
Not Provided,Lifeguard/Wsi,2936.00,0.00,0.00,0.00,2936.00,,2936.00,2012,,Rialto,""
Not Provided,Recreation Leader,2808.00,0.00,0.00,0.00,2808.00,,2808.00,2012,,Rialto,""
Not Provided,Lifeguard/Wsi,2747.00,0.00,0.00,0.00,2747.00,,2747.00,2012,,Rialto,""
Not Provided,Police Captain,0.00,0.00,2526.00,0.00,2526.00,,2526.00,2012,,Rialto,""
Not Provided,Instructor Aide,2452.00,0.00,0.00,0.00,2452.00,,2452.00,2012,,Rialto,""
Not Provided,Fire Chief,0.00,0.00,2379.00,0.00,2379.00,,2379.00,2012,,Rialto,""
Not Provided,Lifeguard,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2012,,Rialto,""
Not Provided,Lifeguard,2339.00,0.00,0.00,0.00,2339.00,,2339.00,2012,,Rialto,""
Not Provided,Fitness Instructor,2332.00,0.00,0.00,0.00,2332.00,,2332.00,2012,,Rialto,""
Not Provided,Lifeguard/Wsi,2314.00,0.00,0.00,0.00,2314.00,,2314.00,2012,,Rialto,""
Not Provided,Lifeguard,2308.00,0.00,0.00,0.00,2308.00,,2308.00,2012,,Rialto,""
Not Provided,Lifeguard,2304.00,0.00,0.00,0.00,2304.00,,2304.00,2012,,Rialto,""
Not Provided,Recreation Leader,2111.00,0.00,0.00,0.00,2111.00,,2111.00,2012,,Rialto,""
Not Provided,Instructor Aide,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2012,,Rialto,""
Not Provided,Assistant Recreation Leader,1892.00,0.00,55.00,0.00,1947.00,,1947.00,2012,,Rialto,""
Not Provided,Intern,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2012,,Rialto,""
Not Provided,Instructor Aide,1468.00,0.00,0.00,0.00,1468.00,,1468.00,2012,,Rialto,""
Not Provided,Lifeguard,1459.00,0.00,0.00,0.00,1459.00,,1459.00,2012,,Rialto,""
Not Provided,Aerobics Instructor Ii,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2012,,Rialto,""
Not Provided,Deputy Fire Chief,0.00,0.00,1220.00,0.00,1220.00,,1220.00,2012,,Rialto,""
Not Provided,Lifeguard,1189.00,0.00,0.00,0.00,1189.00,,1189.00,2012,,Rialto,""
Not Provided,Lifeguard,1055.00,0.00,0.00,0.00,1055.00,,1055.00,2012,,Rialto,""
Not Provided,Instructor Aide,996.00,0.00,0.00,0.00,996.00,,996.00,2012,,Rialto,""
Not Provided,Police Lieutenant,0.00,0.00,988.00,0.00,988.00,,988.00,2012,,Rialto,""
Not Provided,Lifeguard,911.00,0.00,0.00,0.00,911.00,,911.00,2012,,Rialto,""
Not Provided,Police Officer Trainee,320.00,0.00,500.00,87.00,820.00,,907.00,2012,,Rialto,""
Not Provided,Police Lieutenant,0.00,0.00,863.00,0.00,863.00,,863.00,2012,,Rialto,""
Not Provided,Police Officer,74.00,0.00,500.00,271.00,574.00,,845.00,2012,,Rialto,""
Not Provided,Asst. To City Admin./Hr Dir.,0.00,0.00,828.00,0.00,828.00,,828.00,2012,,Rialto,""
Not Provided,City Administrator,0.00,0.00,781.00,0.00,781.00,,781.00,2012,,Rialto,""
Not Provided,Temp Redev Contract Negotiator,0.00,0.00,779.00,0.00,779.00,,779.00,2012,,Rialto,""
Not Provided,Recreation Leader,769.44,0.00,0.00,0.00,769.44,,769.44,2012,,Rialto,""
Not Provided,Temp Comm Relations Lieutenant,0.00,0.00,756.00,0.00,756.00,,756.00,2012,,Rialto,""
Not Provided,Police Officer,0.00,0.00,500.00,236.00,500.00,,736.00,2012,,Rialto,""
Not Provided,Police Officer,0.00,0.00,500.00,236.00,500.00,,736.00,2012,,Rialto,""
Not Provided,Chief Financial Officer,0.00,0.00,713.00,0.00,713.00,,713.00,2012,,Rialto,""
Not Provided,Fire Prevention Assistant-Pt,705.00,0.00,0.00,0.00,705.00,,705.00,2012,,Rialto,""
Not Provided,Lifeguard,702.00,0.00,0.00,0.00,702.00,,702.00,2012,,Rialto,""
Not Provided,Police Records Supervisor,0.00,0.00,671.00,0.00,671.00,,671.00,2012,,Rialto,""
Not Provided,Police Sergeant,0.00,0.00,634.00,0.00,634.00,,634.00,2012,,Rialto,""
Not Provided,Recreation Leader,630.00,0.00,0.00,0.00,630.00,,630.00,2012,,Rialto,""
Not Provided,Instructor Aide,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Rialto,""
Not Provided,Dir. Of Recreation & Community,0.00,0.00,586.00,0.00,586.00,,586.00,2012,,Rialto,""
Not Provided,Janitor,575.00,0.00,0.00,0.00,575.00,,575.00,2012,,Rialto,""
Not Provided,Lifeguard,557.00,0.00,0.00,0.00,557.00,,557.00,2012,,Rialto,""
Not Provided,Temp Administrative Sergeant,0.00,0.00,551.00,0.00,551.00,,551.00,2012,,Rialto,""
Not Provided,Janitor,544.00,0.00,0.00,0.00,544.00,,544.00,2012,,Rialto,""
Not Provided,Lifeguard,544.00,0.00,0.00,0.00,544.00,,544.00,2012,,Rialto,""
Not Provided,Police Sergeant,0.00,0.00,535.00,0.00,535.00,,535.00,2012,,Rialto,""
Not Provided,Janitor,517.00,0.00,0.00,0.00,517.00,,517.00,2012,,Rialto,""
Not Provided,Lead Janitor,505.00,0.00,0.00,0.00,505.00,,505.00,2012,,Rialto,""
Not Provided,Janitor,473.00,0.00,0.00,0.00,473.00,,473.00,2012,,Rialto,""
Not Provided,Lifeguard,434.00,0.00,0.00,0.00,434.00,,434.00,2012,,Rialto,""
Not Provided,Recreation Leader,399.00,0.00,0.00,0.00,399.00,,399.00,2012,,Rialto,""
Not Provided,Recreation Leader,361.00,0.00,0.00,0.00,361.00,,361.00,2012,,Rialto,""
Not Provided,Recreation Leader,358.00,0.00,0.00,0.00,358.00,,358.00,2012,,Rialto,""
Not Provided,Council Member,187.00,0.00,49.00,0.00,236.00,,236.00,2012,,Rialto,""
Not Provided,Lifeguard,51.00,0.00,0.00,0.00,51.00,,51.00,2012,,Rialto,""
