Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wade Hareld,REGISTERED NURSE,87851.00,6099.00,0.00,21575.00,93950.00,,115525.00,2014,,Tri-City Medical Center,FT
Jim Faris,REGISTERED NURSE,94553.00,24.00,1896.00,19026.00,96473.00,,115499.00,2014,,Tri-City Medical Center,FT
Sheri Uyeno,REGISTERED NURSE,86039.00,7028.00,0.00,22386.00,93067.00,,115453.00,2014,,Tri-City Medical Center,FT
Getenesh Mengistu,REGISTERED NURSE,99154.00,4386.00,0.00,11826.00,103540.00,,115366.00,2014,,Tri-City Medical Center,FT
Petronila Camma-Tan,REGISTERED NURSE,88332.00,14321.00,0.00,12711.00,102653.00,,115364.00,2014,,Tri-City Medical Center,FT
Gloria Dharmapal,REGISTERED NURSE,98866.00,0.00,2151.00,14309.00,101017.00,,115326.00,2014,,Tri-City Medical Center,FT
Teresa Andreika,TRANSFUSION SERVICE SPECIALIST,103040.00,0.00,0.00,12227.00,103040.00,,115267.00,2014,,Tri-City Medical Center,FT
Shaila Leonor,REGISTERED NURSE,92809.00,3956.00,0.00,18226.00,96765.00,,114991.00,2014,,Tri-City Medical Center,FT
Wilfred Walker,ADVANCED CARE TECHNICIAN,56708.00,40030.00,0.00,18227.00,96738.00,,114965.00,2014,,Tri-City Medical Center,FT
Teresa Meyer,REGISTERED NURSE,95099.00,1098.00,0.00,18748.00,96197.00,,114945.00,2014,,Tri-City Medical Center,FT
Catalino Sipriaso,CLINICAL LAB SCIENTIST,101425.00,260.00,2655.00,10602.00,104340.00,,114942.00,2014,,Tri-City Medical Center,FT
Maria Cynthia Testman,REGISTERED NURSE,99145.00,4890.00,0.00,10904.00,104035.00,,114939.00,2014,,Tri-City Medical Center,FT
Rachel Anderson,NURSE PRACTITIONER,107032.00,0.00,0.00,7814.00,107032.00,,114846.00,2014,,Tri-City Medical Center,FT
Julie Cox,REGISTERED NURSE,93604.00,2972.00,0.00,18212.00,96576.00,,114788.00,2014,,Tri-City Medical Center,FT
Kelly Klaus,PSYCHIATRIC LIAISON,70531.00,19596.00,3106.00,21476.00,93233.00,,114709.00,2014,,Tri-City Medical Center,FT
Christine Mccardle,REGISTERED NURSE,92897.00,3544.00,0.00,18154.00,96441.00,,114595.00,2014,,Tri-City Medical Center,FT
Lisa Brugnano,REGISTERED NURSE,96120.00,290.00,0.00,18158.00,96410.00,,114568.00,2014,,Tri-City Medical Center,FT
Loral Standish,REGISTERED NURSE,97817.00,1593.00,0.00,15100.00,99410.00,,114510.00,2014,,Tri-City Medical Center,FT
Robin Sleeman,SR FINANCIAL ANALYST/ACCTG,98888.00,0.00,0.00,15513.00,98888.00,,114401.00,2014,,Tri-City Medical Center,FT
Arceli Morales,REGISTERED NURSE,84810.00,7260.00,0.00,22322.00,92070.00,,114392.00,2014,,Tri-City Medical Center,FT
Shirley Armstrong,REGISTERED NURSE,71888.00,17916.00,3770.00,20674.00,93574.00,,114248.00,2014,,Tri-City Medical Center,FT
Brenda Russell,ASSISTANT NURSE MANAGER,89001.00,0.00,0.00,25029.00,89001.00,,114030.00,2014,,Tri-City Medical Center,FT
John Bassey,REGISTERED NURSE,102101.00,165.00,0.00,11736.00,102266.00,,114002.00,2014,,Tri-City Medical Center,FT
Rosemary Mervosh,CLINICAL DOC IMPR SPECIALIST,101737.00,0.00,0.00,12149.00,101737.00,,113886.00,2014,,Tri-City Medical Center,FT
Kathleen Tierney,REGISTERED NURSE,94780.00,4027.00,0.00,15057.00,98807.00,,113864.00,2014,,Tri-City Medical Center,FT
Steven Day,SR FINANCIAL ANALYST/ACCTG,98888.00,0.00,1878.00,12986.00,100766.00,,113752.00,2014,,Tri-City Medical Center,FT
Chris Collins,REGISTERED NURSE,93141.00,1855.00,0.00,18678.00,94996.00,,113674.00,2014,,Tri-City Medical Center,FT
Malika Carter,ASSISTANT NURSE MANAGER,101494.00,0.00,0.00,12157.00,101494.00,,113651.00,2014,,Tri-City Medical Center,FT
Steven Sims,CLINICAL NURSE SPECIALIST,94691.00,0.00,0.00,18956.00,94691.00,,113647.00,2014,,Tri-City Medical Center,FT
Jenessa French,CLINICAL QUALITY COORDINATOR,92144.00,0.00,0.00,21475.00,92144.00,,113619.00,2014,,Tri-City Medical Center,FT
Julie Packer,REGISTERED NURSE,95704.00,2338.00,0.00,15474.00,98042.00,,113516.00,2014,,Tri-City Medical Center,FT
Michael Sievers,RIS/DIGITAL IMAGING ADMIN,102757.00,0.00,900.00,9736.00,103657.00,,113393.00,2014,,Tri-City Medical Center,FT
Barbara Hornick,REGISTERED NURSE,100959.00,116.00,0.00,12234.00,101075.00,,113309.00,2014,,Tri-City Medical Center,FT
Debra Mendez,MANAGER-OPS SPD,94105.00,0.00,125.00,18907.00,94230.00,,113137.00,2014,,Tri-City Medical Center,FT
Susan Azarian,REGISTERED NURSE,78526.00,13813.00,0.00,20600.00,92339.00,,112939.00,2014,,Tri-City Medical Center,FT
Eun Kim,REGISTERED NURSE,88966.00,1549.00,0.00,22232.00,90515.00,,112747.00,2014,,Tri-City Medical Center,FT
Joan Kelly,REGISTERED NURSE,93166.00,1345.00,0.00,18057.00,94511.00,,112568.00,2014,,Tri-City Medical Center,FT
Christin Santa Maria,ASSISTANT NURSE MANAGER,94986.00,0.00,0.00,17554.00,94986.00,,112540.00,2014,,Tri-City Medical Center,FT
Kelli Larose,CLINICAL COORD/OP BHS,90235.00,33.00,0.00,22216.00,90268.00,,112484.00,2014,,Tri-City Medical Center,FT
Araceli Feldt,CASE MANAGER,93169.00,0.00,0.00,19169.00,93169.00,,112338.00,2014,,Tri-City Medical Center,FT
Nancy Parker,MRI TECH,92226.00,3040.00,0.00,17040.00,95266.00,,112306.00,2014,,Tri-City Medical Center,FT
Megan Alamillo,REGISTERED NURSE,96692.00,1874.00,5491.00,8204.00,104057.00,,112261.00,2014,,Tri-City Medical Center,FT
Donna Fleming,REGISTERED NURSE,93115.00,4256.00,996.00,13803.00,98367.00,,112170.00,2014,,Tri-City Medical Center,FT
Frethel Lee Abrea,REGISTERED NURSE,92440.00,1906.00,0.00,17636.00,94346.00,,111982.00,2014,,Tri-City Medical Center,FT
Nancy Okun,REGISTERED NURSE,88571.00,1634.00,0.00,21718.00,90205.00,,111923.00,2014,,Tri-City Medical Center,FT
Michelle Dodson,NURSING QUALITY &OUTCOME COORD,93247.00,0.00,0.00,18577.00,93247.00,,111824.00,2014,,Tri-City Medical Center,FT
Samantha Backer,REGISTERED NURSE,73792.00,25974.00,0.00,12056.00,99766.00,,111822.00,2014,,Tri-City Medical Center,FT
Reyna Bravo,ADVANCED CARE TECHNICIAN,52334.00,36658.00,1674.00,21100.00,90666.00,,111766.00,2014,,Tri-City Medical Center,FT
Kathleen Hyland,REGISTERED NURSE,93315.00,1465.00,0.00,16976.00,94780.00,,111756.00,2014,,Tri-City Medical Center,FT
Julie Meagher,REGISTERED NURSE,97063.00,4753.00,240.00,9647.00,102056.00,,111703.00,2014,,Tri-City Medical Center,FT
Pamela Engleman,REGISTERED NURSE,87778.00,5689.00,0.00,17995.00,93467.00,,111462.00,2014,,Tri-City Medical Center,FT
Kathleen Kephart-Musillo,REGISTERED NURSE,88481.00,4852.00,0.00,17988.00,93333.00,,111321.00,2014,,Tri-City Medical Center,FT
Peggy Seymour,REGISTERED NURSE,94359.00,1356.00,0.00,15189.00,95715.00,,110904.00,2014,,Tri-City Medical Center,FT
Terri Hartzell,MANAGER-OPS MEDICAL RECORDS,92513.00,0.00,2855.00,15530.00,95368.00,,110898.00,2014,,Tri-City Medical Center,FT
Lolita San Antonio,CLINICAL LAB SCIENTIST,94748.00,186.00,0.00,15817.00,94934.00,,110751.00,2014,,Tri-City Medical Center,FT
John Cervantes,RN III/HOME HEALTH,89855.00,2298.00,0.00,18501.00,92153.00,,110654.00,2014,,Tri-City Medical Center,FT
Anne Sims,REGISTERED NURSE,100877.00,3226.00,0.00,6297.00,104103.00,,110400.00,2014,,Tri-City Medical Center,FT
Maria Bailey,REGISTERED NURSE,97761.00,2102.00,0.00,10340.00,99863.00,,110203.00,2014,,Tri-City Medical Center,FT
Stacy Thompson,REGISTERED NURSE,98048.00,5056.00,0.00,7068.00,103104.00,,110172.00,2014,,Tri-City Medical Center,FT
Rommel Yturralde,CLINICAL LAB SCIENTIST,99460.00,1854.00,0.00,8813.00,101314.00,,110127.00,2014,,Tri-City Medical Center,FT
Lynn Misner,REGISTERED NURSE,97273.00,876.00,0.00,11944.00,98149.00,,110093.00,2014,,Tri-City Medical Center,FT
Fegasoloai Segi,ADVANCED CARE TECHNICIAN,55138.00,28581.00,4164.00,22077.00,87883.00,,109960.00,2014,,Tri-City Medical Center,FT
Norman Prince,REGISTERED NURSE,93516.00,6960.00,0.00,9460.00,100476.00,,109936.00,2014,,Tri-City Medical Center,FT
Sharen Sample,PHYSICAL THERAPIST,87858.00,2288.00,0.00,19714.00,90146.00,,109860.00,2014,,Tri-City Medical Center,FT
Antonino Vitrano,THERAPIST II,88521.00,0.00,0.00,21257.00,88521.00,,109778.00,2014,,Tri-City Medical Center,FT
Natalie Derosiers,REGISTERED NURSE,86657.00,1036.00,0.00,22062.00,87693.00,,109755.00,2014,,Tri-City Medical Center,FT
Stephanie Benyebka,NICU SUPERVISOR,88356.00,2592.00,0.00,18733.00,90948.00,,109681.00,2014,,Tri-City Medical Center,FT
Tera Kavanagh,REGISTERED NURSE,77350.00,16643.00,726.00,14824.00,94719.00,,109543.00,2014,,Tri-City Medical Center,FT
Carmen Ward,REGISTERED NURSE,102375.00,1473.00,0.00,5617.00,103848.00,,109465.00,2014,,Tri-City Medical Center,FT
Shaun Gordon,REGISTERED NURSE,91457.00,956.00,0.00,16882.00,92413.00,,109295.00,2014,,Tri-City Medical Center,FT
Anne Cortez,REGISTERED NURSE,83003.00,9306.00,225.00,16714.00,92534.00,,109248.00,2014,,Tri-City Medical Center,FT
Maria Siomin,REGISTERED NURSE,94153.00,3150.00,0.00,11896.00,97303.00,,109199.00,2014,,Tri-City Medical Center,FT
Kathleen Sandstrom,SR HR WORKFORCE OPS SPECIALIST,98709.00,0.00,900.00,9496.00,99609.00,,109105.00,2014,,Tri-City Medical Center,FT
Nancy Vargo,SUPERVISOR-SS CASE MANAGER,90583.00,0.00,0.00,18379.00,90583.00,,108962.00,2014,,Tri-City Medical Center,FT
Maria Cristina Seiler,REGISTERED NURSE,81549.00,5861.00,2850.00,18690.00,90260.00,,108950.00,2014,,Tri-City Medical Center,FT
Heather Hunter,CLINICAL EDUCATOR,84505.00,0.00,4020.00,20370.00,88525.00,,108895.00,2014,,Tri-City Medical Center,FT
Sirrah Lankford,CASE MANAGER,86819.00,0.00,0.00,22010.00,86819.00,,108829.00,2014,,Tri-City Medical Center,FT
Nicole Linskey,REGISTERED NURSE,80718.00,6075.00,0.00,22009.00,86793.00,,108802.00,2014,,Tri-City Medical Center,FT
Nancy Kobayashi,PHYSICAL THERAPIST HH,87071.00,4975.00,0.00,16711.00,92046.00,,108757.00,2014,,Tri-City Medical Center,FT
Eleanor Santiago,REGISTERED NURSE,84563.00,5046.00,3381.00,15706.00,92990.00,,108696.00,2014,,Tri-City Medical Center,FT
Bethany Lindstedt,REGISTERED NURSE,77251.00,11495.00,2115.00,17828.00,90861.00,,108689.00,2014,,Tri-City Medical Center,FT
Heidi Hitt,RN-OP INFUSION,88284.00,1832.00,3362.00,15202.00,93478.00,,108680.00,2014,,Tri-City Medical Center,FT
April Ayson,REGISTERED NURSE,83804.00,3004.00,3110.00,18671.00,89918.00,,108589.00,2014,,Tri-City Medical Center,FT
Melinda Ruiz,CLINICAL NURSE SPECIALIST,96153.00,0.00,0.00,12423.00,96153.00,,108576.00,2014,,Tri-City Medical Center,FT
Cynthia Dodson,REGISTERED NURSE,86218.00,3857.00,0.00,18373.00,90075.00,,108448.00,2014,,Tri-City Medical Center,FT
Jennifer Gutierrez,SUPERVISOR-ADMINISTRATIVE SPVR,86263.00,12490.00,0.00,9493.00,98753.00,,108246.00,2014,,Tri-City Medical Center,FT
Lisa Diez,ASSISTANT NURSE MANAGER,82673.00,0.00,11820.00,13485.00,94493.00,,107978.00,2014,,Tri-City Medical Center,FT
Karen Cummings,ASSISTANT NURSE MANAGER,100972.00,0.00,900.00,6095.00,101872.00,,107967.00,2014,,Tri-City Medical Center,FT
Darell Ozanich,REGISTERED NURSE,88265.00,4268.00,0.00,15411.00,92533.00,,107944.00,2014,,Tri-City Medical Center,FT
Gloria Basanes,REGISTERED NURSE,93235.00,4267.00,900.00,9423.00,98402.00,,107825.00,2014,,Tri-City Medical Center,FT
Terri Douma,MGR-HEALTH PLAN CONTRACT,101753.00,0.00,0.00,6071.00,101753.00,,107824.00,2014,,Tri-City Medical Center,FT
Angelica Imel,CLINICAL LAB SCIENTIST,99259.00,2906.00,0.00,5617.00,102165.00,,107782.00,2014,,Tri-City Medical Center,FT
Tawnya Nulty,REGISTERED NURSE,85332.00,1118.00,0.00,21128.00,86450.00,,107578.00,2014,,Tri-City Medical Center,FT
Donna Seyer,REGISTERED NURSE,98460.00,1248.00,0.00,7814.00,99708.00,,107522.00,2014,,Tri-City Medical Center,FT
Audrey Kryzuda,REGISTERED NURSE,91296.00,1505.00,0.00,14688.00,92801.00,,107489.00,2014,,Tri-City Medical Center,FT
Elizabeth Money,REGISTERED NURSE,84601.00,13252.00,0.00,9522.00,97853.00,,107375.00,2014,,Tri-City Medical Center,FT
Carol Miller,REGISTERED NURSE,93874.00,3160.00,900.00,9393.00,97934.00,,107327.00,2014,,Tri-City Medical Center,FT
Sergio Arce,REGISTERED NURSE,83536.00,5978.00,0.00,17792.00,89514.00,,107306.00,2014,,Tri-City Medical Center,FT
Christina Truchon,REGISTERED NURSE,91775.00,4349.00,0.00,11158.00,96124.00,,107282.00,2014,,Tri-City Medical Center,FT
Stacey Evans,REGISTERED NURSE,94833.00,2796.00,0.00,9627.00,97629.00,,107256.00,2014,,Tri-City Medical Center,FT
Timothy Robbins,REGISTERED NURSE,97776.00,7765.00,0.00,1477.00,105541.00,,107018.00,2014,,Tri-City Medical Center,FT
April Lombardo,DIABETES EDUCATOR,101352.00,0.00,0.00,5617.00,101352.00,,106969.00,2014,,Tri-City Medical Center,FT
Su Anderson,PHYSICAL THERAPIST HH,90309.00,2738.00,0.00,13915.00,93047.00,,106962.00,2014,,Tri-City Medical Center,FT
Valerie Naegele,PULM REHAB COORD,86648.00,0.00,1997.00,18285.00,88645.00,,106930.00,2014,,Tri-City Medical Center,FT
Renata Macik,INFUSION COORDINATOR - OP,98059.00,0.00,0.00,8864.00,98059.00,,106923.00,2014,,Tri-City Medical Center,FT
Elen Morales-Gines,REGISTERED NURSE,83995.00,1018.00,0.00,21900.00,85013.00,,106913.00,2014,,Tri-City Medical Center,FT
Mary Ann Tongol,REGISTERED NURSE,81108.00,4459.00,2721.00,18573.00,88288.00,,106861.00,2014,,Tri-City Medical Center,FT
Judy Bosler,REGISTERED NURSE,91643.00,4086.00,0.00,11040.00,95729.00,,106769.00,2014,,Tri-City Medical Center,FT
Desiree Sands,REGISTERED NURSE,90442.00,1889.00,0.00,14402.00,92331.00,,106733.00,2014,,Tri-City Medical Center,FT
Andrea Lazaro,REGISTERED NURSE,92201.00,4072.00,0.00,10444.00,96273.00,,106717.00,2014,,Tri-City Medical Center,FT
Elizabeth Schmierer,REGISTERED NURSE,84108.00,1442.00,0.00,21079.00,85550.00,,106629.00,2014,,Tri-City Medical Center,FT
Chelsea Blue Besardi,REGISTERED NURSE,81583.00,15994.00,0.00,9030.00,97577.00,,106607.00,2014,,Tri-City Medical Center,FT
Vera Baker,CASE MANAGER,96767.00,0.00,3674.00,6071.00,100441.00,,106512.00,2014,,Tri-City Medical Center,FT
Sara Mcadams,REGISTERED NURSE,81318.00,2388.00,897.00,21878.00,84603.00,,106481.00,2014,,Tri-City Medical Center,FT
Debra Deruyter,REGISTERED NURSE,98646.00,1757.00,0.00,6071.00,100403.00,,106474.00,2014,,Tri-City Medical Center,FT
Justine Tingle,REGISTERED NURSE,81566.00,12745.00,3019.00,9143.00,97330.00,,106473.00,2014,,Tri-City Medical Center,FT
Christine Perez,REGISTERED NURSE,89303.00,8952.00,0.00,8194.00,98255.00,,106449.00,2014,,Tri-City Medical Center,FT
Jacqueline Hamilton,REGISTERED NURSE,93940.00,462.00,0.00,11661.00,94402.00,,106063.00,2014,,Tri-City Medical Center,FT
Goichiro Sakurai,REGISTERED NURSE,82213.00,1975.00,0.00,21852.00,84188.00,,106040.00,2014,,Tri-City Medical Center,FT
Nitra Cuellar,REGISTERED NURSE,95994.00,367.00,0.00,9575.00,96361.00,,105936.00,2014,,Tri-City Medical Center,FT
Tracy Losasso,REGISTERED NURSE,92815.00,1388.00,0.00,11719.00,94203.00,,105922.00,2014,,Tri-City Medical Center,FT
Melody Peterson,SENIOR SYSTEMS ANALYST-CLINICL,91272.00,0.00,0.00,14602.00,91272.00,,105874.00,2014,,Tri-City Medical Center,FT
Robert Sarigumba,PHYSICAL THERAPIST,95142.00,548.00,863.00,9315.00,96553.00,,105868.00,2014,,Tri-City Medical Center,FT
Ronnie Sawi,CT TECHNOLOGIST,90983.00,245.00,0.00,14614.00,91228.00,,105842.00,2014,,Tri-City Medical Center,FT
Andrea Marino,REGISTERED NURSE,90328.00,389.00,0.00,15020.00,90717.00,,105737.00,2014,,Tri-City Medical Center,FT
Mark Cleary,REGISTERED NURSE,98645.00,223.00,900.00,5965.00,99768.00,,105733.00,2014,,Tri-City Medical Center,FT
Mike Tracey,RADIOLOGY TECH,82005.00,175.00,1717.00,21821.00,83897.00,,105718.00,2014,,Tri-City Medical Center,FT
Cherie Wolff,CASE MANAGER,87384.00,0.00,0.00,18220.00,87384.00,,105604.00,2014,,Tri-City Medical Center,FT
Carol Clark,REGISTERED NURSE,89035.00,1840.00,0.00,14659.00,90875.00,,105534.00,2014,,Tri-City Medical Center,FT
Janet Fraser-Pitman,CVTECH/NON-INVASIVE,87015.00,0.00,1770.00,16628.00,88785.00,,105413.00,2014,,Tri-City Medical Center,FT
Sonja Davila,REGISTERED NURSE,84765.00,2116.00,0.00,18487.00,86881.00,,105368.00,2014,,Tri-City Medical Center,FT
Barbara Bitsui,REGISTERED NURSE,95249.00,10054.00,0.00,0.00,105303.00,,105303.00,2014,,Tri-City Medical Center,FT
Elmar Vanaselja Jr,RESP CARE PRAC,76036.00,119.00,0.00,29132.00,76155.00,,105287.00,2014,,Tri-City Medical Center,FT
Alison Urbach,CT TECHNOLOGIST,89889.00,380.00,0.00,15006.00,90269.00,,105275.00,2014,,Tri-City Medical Center,FT
Roger Aperocho,SPECIAL PROCEDURES TECH,86837.00,783.00,0.00,17645.00,87620.00,,105265.00,2014,,Tri-City Medical Center,FT
Ruth Tabanao,RN III/HOME HEALTH,87340.00,1031.00,0.00,16836.00,88371.00,,105207.00,2014,,Tri-City Medical Center,FT
Elizabeth Riley,SUPERVISOR-PFS,80248.00,0.00,3053.00,21796.00,83301.00,,105097.00,2014,,Tri-City Medical Center,FT
Anwar Shadward,RESP CARE PRAC,79858.00,3924.00,3130.00,18174.00,86912.00,,105086.00,2014,,Tri-City Medical Center,FT
Halina Brzeszcz,HISTOLOGIST (ACSP),81692.00,2166.00,2978.00,18190.00,86836.00,,105026.00,2014,,Tri-City Medical Center,FT
Robert Burkhart,REGISTERED NURSE,82588.00,1417.00,0.00,20987.00,84005.00,,104992.00,2014,,Tri-City Medical Center,FT
Elena Nayerman,REGISTERED NURSE,87914.00,3533.00,0.00,13519.00,91447.00,,104966.00,2014,,Tri-City Medical Center,FT
Siriratn Tilakamonkul,REGISTERED NURSE,88747.00,7249.00,0.00,8864.00,95996.00,,104860.00,2014,,Tri-City Medical Center,FT
Brigid Falk,REGISTERED NURSE,79297.00,3760.00,0.00,21785.00,83057.00,,104842.00,2014,,Tri-City Medical Center,FT
Laura Lamour,REGISTERED NURSE,93969.00,1375.00,240.00,9256.00,95584.00,,104840.00,2014,,Tri-City Medical Center,FT
Marinnee Chompa,REGISTERED NURSE,81917.00,7877.00,0.00,14982.00,89794.00,,104776.00,2014,,Tri-City Medical Center,FT
Jay Motokawa,READMISSION REDUCTION COORD RN,102402.00,0.00,0.00,2334.00,102402.00,,104736.00,2014,,Tri-City Medical Center,FT
Valerie Pemberton,REGISTERED NURSE,91609.00,1858.00,0.00,11148.00,93467.00,,104615.00,2014,,Tri-City Medical Center,FT
Marisa Martinez,REGISTERED NURSE,87151.00,1348.00,0.00,16097.00,88499.00,,104596.00,2014,,Tri-City Medical Center,FT
Edwin Madrinal,CLINICAL LAB SCIENTIST,94941.00,51.00,3503.00,5902.00,98495.00,,104397.00,2014,,Tri-City Medical Center,FT
Courtney Nelson,ASSISTANT NURSE MANAGER,86423.00,208.00,0.00,17619.00,86631.00,,104250.00,2014,,Tri-City Medical Center,FT
Ma Cora Mabunay,REGISTERED NURSE,94344.00,440.00,240.00,9214.00,95024.00,,104238.00,2014,,Tri-City Medical Center,FT
Marta Ramirez,REGISTERED NURSE,75522.00,4013.00,2904.00,21748.00,82439.00,,104187.00,2014,,Tri-City Medical Center,FT
Jayson Remigio,REGISTERED NURSE,84444.00,1522.00,0.00,18132.00,85966.00,,104098.00,2014,,Tri-City Medical Center,FT
Michelle Okonski,REGISTERED NURSE,72853.00,16248.00,1612.00,13353.00,90713.00,,104066.00,2014,,Tri-City Medical Center,FT
Julieann Cantrell,REGISTERED NURSE,88183.00,2381.00,0.00,13500.00,90564.00,,104064.00,2014,,Tri-City Medical Center,FT
Diane Brooks,REGISTERED NURSE,79287.00,6278.00,0.00,18410.00,85565.00,,103975.00,2014,,Tri-City Medical Center,FT
Julie Nacional,RN III/HOME HEALTH,81179.00,4926.00,0.00,17587.00,86105.00,,103692.00,2014,,Tri-City Medical Center,FT
Victoria Mensalvas,SOCIAL SERVICE CASE MANAGER II,82270.00,0.00,0.00,21178.00,82270.00,,103448.00,2014,,Tri-City Medical Center,FT
Joyce Ferrer,REGISTERED NURSE,93540.00,3155.00,900.00,5851.00,97595.00,,103446.00,2014,,Tri-City Medical Center,FT
Leslie Elin,CT TECHNOLOGIST,85304.00,0.00,0.00,18097.00,85304.00,,103401.00,2014,,Tri-City Medical Center,FT
David Westenberger,REGISTERED NURSE,85085.00,5807.00,0.00,12423.00,90892.00,,103315.00,2014,,Tri-City Medical Center,FT
Steve Berner,SUPERVISOR-ENGINEERING,79770.00,0.00,3028.00,20455.00,82798.00,,103253.00,2014,,Tri-City Medical Center,FT
Linda Cline,SENIOR ADMIN. ASSISTANT,84689.00,495.00,0.00,18061.00,85184.00,,103245.00,2014,,Tri-City Medical Center,FT
Chau Tran,NETWORK ENGINEER,85824.00,0.00,2859.00,14461.00,88683.00,,103144.00,2014,,Tri-City Medical Center,FT
Shelley Vincent-Gutierrez,REGISTERED NURSE,94455.00,1824.00,900.00,5826.00,97179.00,,103005.00,2014,,Tri-City Medical Center,FT
Eli Lipscomb,REGISTERED NURSE,70364.00,32641.00,0.00,0.00,103005.00,,103005.00,2014,,Tri-City Medical Center,FT
Cielo Cayabyab,SUPERVISOR-PAYROLL,80992.00,0.00,0.00,21661.00,80992.00,,102653.00,2014,,Tri-City Medical Center,FT
Charles Sawyers,PURCHASING MANAGER,85093.00,0.00,0.00,17526.00,85093.00,,102619.00,2014,,Tri-City Medical Center,FT
Dixie Barnes,REGISTERED NURSE,87658.00,517.00,0.00,14399.00,88175.00,,102574.00,2014,,Tri-City Medical Center,FT
Effie Horning,REGISTERED NURSE,86866.00,4478.00,0.00,11093.00,91344.00,,102437.00,2014,,Tri-City Medical Center,FT
Michael Bleidistel,ULTRASOUND TECH II,89708.00,242.00,3257.00,9143.00,93207.00,,102350.00,2014,,Tri-City Medical Center,FT
Nancy Croswell,REGISTERED NURSE,84852.00,1623.00,0.00,15834.00,86475.00,,102309.00,2014,,Tri-City Medical Center,FT
Gerald Hinojosa,REGISTERED NURSE,78532.00,2786.00,835.00,20108.00,82153.00,,102261.00,2014,,Tri-City Medical Center,FT
Kristen Beeuwsaert,REGISTERED NURSE,90118.00,3545.00,2904.00,5617.00,96567.00,,102184.00,2014,,Tri-City Medical Center,FT
Evelyn Labrador,REGISTERED NURSE,86043.00,1295.00,0.00,14832.00,87338.00,,102170.00,2014,,Tri-City Medical Center,FT
Tien Tran,CASE MANAGER II,95321.00,0.00,900.00,5770.00,96221.00,,101991.00,2014,,Tri-City Medical Center,FT
Trina Perez,CREDENTIALING SPECIALIST,74114.00,25.00,9524.00,18289.00,83663.00,,101952.00,2014,,Tri-City Medical Center,FT
Anna Cruzada,ASSISTANT NURSE MANAGER,85248.00,0.00,3422.00,13278.00,88670.00,,101948.00,2014,,Tri-City Medical Center,FT
Jonas Shaner,REGISTERED NURSE,78263.00,6238.00,2963.00,14389.00,87464.00,,101853.00,2014,,Tri-City Medical Center,FT
April Mcdonald,ASSISTANT NURSE MANAGER,94309.00,0.00,0.00,7462.00,94309.00,,101771.00,2014,,Tri-City Medical Center,FT
Maria Torres,REGISTERED NURSE,81415.00,7172.00,0.00,13133.00,88587.00,,101720.00,2014,,Tri-City Medical Center,FT
Anna Belle Skinner-Beaman,SOCIAL SERVICE CASE MANAGER II,80076.00,0.00,0.00,21604.00,80076.00,,101680.00,2014,,Tri-City Medical Center,FT
Amy Rustrum,REGISTERED NURSE,65016.00,18727.00,1295.00,16639.00,85038.00,,101677.00,2014,,Tri-City Medical Center,FT
James Greenlaw,RESP CARE PRAC,75977.00,953.00,3130.00,21598.00,80060.00,,101658.00,2014,,Tri-City Medical Center,FT
Tony Dinh,RN III/HOME HEALTH,75046.00,4954.00,0.00,21601.00,80000.00,,101601.00,2014,,Tri-City Medical Center,FT
Ingrid Davis,REGISTERED NURSE,93285.00,1720.00,0.00,6334.00,95005.00,,101339.00,2014,,Tri-City Medical Center,FT
Richard Campbell,CLINICAL LAB SCIENTIST,89271.00,1452.00,0.00,10610.00,90723.00,,101333.00,2014,,Tri-City Medical Center,FT
Olivia Santillan,REGISTERED NURSE,78536.00,5054.00,2904.00,14785.00,86494.00,,101279.00,2014,,Tri-City Medical Center,FT
Seth Tossell,REGISTERED NURSE,77900.00,5017.00,2904.00,15373.00,85821.00,,101194.00,2014,,Tri-City Medical Center,FT
Ruth Swiderski,REGISTERED NURSE,91292.00,2030.00,0.00,7814.00,93322.00,,101136.00,2014,,Tri-City Medical Center,FT
Christi Chaffee,PSYCHIATRIC LIAISON,69918.00,7464.00,3271.00,20414.00,80653.00,,101067.00,2014,,Tri-City Medical Center,FT
Scott Moon,HISTOLOGIST (ACSP),80836.00,399.00,1862.00,17952.00,83097.00,,101049.00,2014,,Tri-City Medical Center,FT
Sodabeh Miller,PSYCHIATRIC LIAISON,78411.00,8472.00,3125.00,11009.00,90008.00,,101017.00,2014,,Tri-City Medical Center,FT
Divina Schwarzel,REGISTERED NURSE,87783.00,3877.00,3236.00,5978.00,94896.00,,100874.00,2014,,Tri-City Medical Center,FT
Myrna Martin-Reyes,REGISTERED NURSE,99431.00,510.00,900.00,0.00,100841.00,,100841.00,2014,,Tri-City Medical Center,FT
Elaine Grofik,THERAPIST III,87660.00,16.00,0.00,13061.00,87676.00,,100737.00,2014,,Tri-City Medical Center,FT
Yauhnet Woolsey,REGISTERED NURSE,80161.00,3786.00,1372.00,15375.00,85319.00,,100694.00,2014,,Tri-City Medical Center,FT
Melissa Mendoza,REGISTERED NURSE,78803.00,1984.00,1944.00,17948.00,82731.00,,100679.00,2014,,Tri-City Medical Center,FT
William Benson,RADIOLOGY TECH,83244.00,0.00,1374.00,15931.00,84618.00,,100549.00,2014,,Tri-City Medical Center,FT
