Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shawna Mercier,Clerk,10015.00,0.00,0.00,0.00,10015.00,,10015.00,2013,,Kern Valley Hospital District,""
Mandy Hummel,Technician,9670.00,0.00,0.00,0.00,9670.00,,9670.00,2013,,Kern Valley Hospital District,""
Karen Simmons,Patient Account Representative,9349.00,0.00,0.00,0.00,9349.00,,9349.00,2013,,Kern Valley Hospital District,""
Margaret Windriver,License Vocational Nurse,9276.00,0.00,0.00,0.00,9276.00,,9276.00,2013,,Kern Valley Hospital District,""
Kristhomas Snyder,Certified Nursing Assistant,9117.00,0.00,0.00,0.00,9117.00,,9117.00,2013,,Kern Valley Hospital District,""
Jennifer Kinnaird,License Vocational Nurse,8037.00,0.00,0.00,794.00,8037.00,,8831.00,2013,,Kern Valley Hospital District,""
Jamie Woody,Certified Nursing Assistant,2727.00,0.00,0.00,5796.00,2727.00,,8523.00,2013,,Kern Valley Hospital District,""
Jeffery Geiger,Technician,5937.00,0.00,250.00,2147.00,6187.00,,8334.00,2013,,Kern Valley Hospital District,""
Paul Estrella,Registered Nurse,7818.00,0.00,0.00,0.00,7818.00,,7818.00,2013,,Kern Valley Hospital District,""
Yvette Cook,Certified Nursing Assistant,7310.00,0.00,0.00,136.00,7310.00,,7446.00,2013,,Kern Valley Hospital District,""
Amber Pariseau,Certified Nursing Assistant,7413.00,0.00,0.00,0.00,7413.00,,7413.00,2013,,Kern Valley Hospital District,""
Elizabeth Waldrop,Phlebotomist,7333.00,0.00,0.00,0.00,7333.00,,7333.00,2013,,Kern Valley Hospital District,""
Breanna Register,Certified Nursing Assistant,6236.00,0.00,0.00,805.00,6236.00,,7041.00,2013,,Kern Valley Hospital District,""
Rosie Salas,Technician,5720.00,0.00,450.00,757.00,6170.00,,6927.00,2013,,Kern Valley Hospital District,""
Cameron Sulu,Technician,6372.00,0.00,0.00,0.00,6372.00,,6372.00,2013,,Kern Valley Hospital District,""
Theresa Gibson,Technician,6253.00,0.00,0.00,0.00,6253.00,,6253.00,2013,,Kern Valley Hospital District,""
Johnathon Harbaugh,Certified Nursing Assistant,6142.00,0.00,0.00,0.00,6142.00,,6142.00,2013,,Kern Valley Hospital District,""
Kelsey Rapelje,Certified Nursing Assistant,5518.00,0.00,0.00,0.00,5518.00,,5518.00,2013,,Kern Valley Hospital District,""
Timothy Zelch,Technician,5387.00,0.00,0.00,0.00,5387.00,,5387.00,2013,,Kern Valley Hospital District,""
Kathy Mc Daniel,Registered Nurse,5044.00,0.00,165.82,153.00,5209.82,,5362.82,2013,,Kern Valley Hospital District,""
Peggy Smith,License Vocational Nurse,4742.00,0.00,225.00,264.00,4967.00,,5231.00,2013,,Kern Valley Hospital District,""
Michelle Johnson,License Vocational Nurse,3943.00,0.00,600.00,664.00,4543.00,,5207.00,2013,,Kern Valley Hospital District,""
Deanna Kitto,Clerk,4715.00,0.00,0.00,443.00,4715.00,,5158.00,2013,,Kern Valley Hospital District,""
Gleva Blakely,Certified Nursing Assistant,2454.00,0.00,0.00,2688.00,2454.00,,5142.00,2013,,Kern Valley Hospital District,""
Cassandra Martinez,Technician,5044.00,0.00,0.00,0.00,5044.00,,5044.00,2013,,Kern Valley Hospital District,""
Debbra Cooper,Technician,4969.00,0.00,0.00,0.00,4969.00,,4969.00,2013,,Kern Valley Hospital District,""
Sean Davis,Technician,4697.00,0.00,0.00,0.00,4697.00,,4697.00,2013,,Kern Valley Hospital District,""
Margaret Lyon,Certified Nursing Assistant,4670.00,0.00,0.00,24.00,4670.00,,4694.00,2013,,Kern Valley Hospital District,""
Darrell Humphrey,Technician,4479.00,0.00,0.00,0.00,4479.00,,4479.00,2013,,Kern Valley Hospital District,""
Steven Pettijohn,Technician,4473.00,0.00,0.00,0.00,4473.00,,4473.00,2013,,Kern Valley Hospital District,""
Shawn Ehrhardt,Technician,4432.00,0.00,0.00,0.00,4432.00,,4432.00,2013,,Kern Valley Hospital District,""
Juanita Mariano,Phlebotomist,400.00,0.00,28.93,3928.00,428.93,,4356.93,2013,,Kern Valley Hospital District,""
Shelby Jones,Certified Nursing Assistant,3778.00,0.00,0.00,362.00,3778.00,,4140.00,2013,,Kern Valley Hospital District,""
Salvador Mendoza,Technician,2585.00,0.00,200.00,1293.00,2785.00,,4078.00,2013,,Kern Valley Hospital District,""
Karly Cataldo,Certified Nursing Assistant,3876.00,0.00,0.00,0.00,3876.00,,3876.00,2013,,Kern Valley Hospital District,""
Susan Strange,Certified Nursing Assistant,3617.00,0.00,250.00,0.00,3867.00,,3867.00,2013,,Kern Valley Hospital District,""
Amber Snyder,Certified Nursing Assistant,3847.00,0.00,0.00,0.00,3847.00,,3847.00,2013,,Kern Valley Hospital District,""
Lyssa Jackson,Registered Nurse,3781.00,0.00,0.00,19.00,3781.00,,3800.00,2013,,Kern Valley Hospital District,""
Jennifer Cowie,Certified Nursing Assistant,3570.00,0.00,0.00,0.00,3570.00,,3570.00,2013,,Kern Valley Hospital District,""
Debra Bouchez,Certified Nursing Assistant,99.00,0.00,25.00,2995.00,124.00,,3119.00,2013,,Kern Valley Hospital District,""
Frank Costa,Technician,3079.00,0.00,0.00,0.00,3079.00,,3079.00,2013,,Kern Valley Hospital District,""
Chadrick Kirby,Technician,2954.00,0.00,0.00,0.00,2954.00,,2954.00,2013,,Kern Valley Hospital District,""
Tamara Williams,Certified Nursing Assistant,2486.00,0.00,0.00,14.00,2486.00,,2500.00,2013,,Kern Valley Hospital District,""
Michele Hurst,Clerk,2137.00,0.00,0.00,0.00,2137.00,,2137.00,2013,,Kern Valley Hospital District,""
Crystal Harmening,Certified Nursing Assistant,26.00,0.00,0.00,1978.00,26.00,,2004.00,2013,,Kern Valley Hospital District,""
Kristine Schiavone,Technician,1761.00,0.00,0.00,0.00,1761.00,,1761.00,2013,,Kern Valley Hospital District,""
Christopher Taylor,Technician,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2013,,Kern Valley Hospital District,""
Mary Goulet,Technician,1739.00,0.00,0.00,0.00,1739.00,,1739.00,2013,,Kern Valley Hospital District,""
Janice Moon,Registered Nurse,1519.00,0.00,0.00,0.00,1519.00,,1519.00,2013,,Kern Valley Hospital District,""
Dawnine Le Compte,Clerk,399.00,0.00,0.00,957.00,399.00,,1356.00,2013,,Kern Valley Hospital District,""
Valerie Baumgartner,Certified Nursing Assistant,1066.00,0.00,0.00,0.00,1066.00,,1066.00,2013,,Kern Valley Hospital District,""
Debra Wickoff,Technician,938.00,0.00,0.00,0.00,938.00,,938.00,2013,,Kern Valley Hospital District,""
Victoria Deavers,License Vocational Nurse,911.00,0.00,0.00,0.00,911.00,,911.00,2013,,Kern Valley Hospital District,""
Krista Kitto,Technician,839.00,0.00,0.00,0.00,839.00,,839.00,2013,,Kern Valley Hospital District,""
Randall Fieber,Registered Nurse,806.00,0.00,0.00,0.00,806.00,,806.00,2013,,Kern Valley Hospital District,""
Ashley Hampton,Certified Nursing Assistant,738.00,0.00,0.00,0.00,738.00,,738.00,2013,,Kern Valley Hospital District,""
Amy Sager,Technician,597.00,0.00,0.00,0.00,597.00,,597.00,2013,,Kern Valley Hospital District,""
Lori Finstad,Registered Nurse House Supervisor,247.00,0.00,123.31,0.00,370.31,,370.31,2013,,Kern Valley Hospital District,""
Nanci Perry,Certified Nursing Assistant,307.00,0.00,0.00,0.00,307.00,,307.00,2013,,Kern Valley Hospital District,""
Latoya Ellis,Technician,235.00,0.00,0.00,0.00,235.00,,235.00,2013,,Kern Valley Hospital District,""
Miranda Everett,Physician Assistant,231.00,0.00,0.00,0.00,231.00,,231.00,2013,,Kern Valley Hospital District,""
