Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shauna Craig,Human Resources Assistant,33114.75,0.00,3747.79,0.00,36862.54,,36862.54,2011,,Porterville,""
Ryan Smalling,Animal Control Officer,30219.36,1317.60,4918.14,0.00,36455.10,,36455.10,2011,,Porterville,""
Erika Benevidez,Community Service Officer I,33043.62,1803.00,1576.38,0.00,36423.00,,36423.00,2011,,Porterville,""
Edith Cousens,Account Clerk II,32442.76,0.00,3969.74,0.00,36412.50,,36412.50,2011,,Porterville,""
Christina Tank,Secretary,30767.23,0.00,5495.77,0.00,36263.00,,36263.00,2011,,Porterville,""
Carlos Sanchez,Parks Maintenance Worker II,31860.36,782.64,3564.47,0.00,36207.47,,36207.47,2011,,Porterville,""
Eddie Alba,Park Maintenance Worker I,30994.95,0.00,4471.05,0.00,35466.00,,35466.00,2011,,Porterville,""
Amber Coggins,Police Officer-Provisional,31241.52,2593.11,1134.24,0.00,34968.87,,34968.87,2011,,Porterville,""
Jesus Guzman,WWTF Operator I,26927.58,1068.42,6737.92,0.00,34733.92,,34733.92,2011,,Porterville,""
Travis Brassfield,Water Utility Worker I,29487.95,533.12,4335.05,0.00,34356.12,,34356.12,2011,,Porterville,""
Adrian Vargas,Engineering Specialist I (pt),33361.53,0.00,0.00,0.00,33361.53,,33361.53,2011,,Porterville,""
Jerry Magana,Parks Maintenance Worker I,28716.13,0.00,4068.87,0.00,32785.00,,32785.00,2011,,Porterville,""
David Beckett,WWTF Operator I,28530.34,814.21,3057.30,0.00,32401.85,,32401.85,2011,,Porterville,""
Timothy Mulvihill,Water Utility Worker I,27097.82,1224.62,3896.93,0.00,32219.37,,32219.37,2011,,Porterville,""
Nicole Barkalow,Account Clerk II,28073.28,0.00,3342.72,0.00,31416.00,,31416.00,2011,,Porterville,""
Maria Castro,Clerical Assistant II,26535.40,0.00,4716.12,0.00,31251.52,,31251.52,2011,,Porterville,""
Steve Walker,Community Service Officer I-Prov,30339.07,0.00,554.17,0.00,30893.24,,30893.24,2011,,Porterville,""
Kimberly McRae,Communication Dispatcher (pt),26870.53,1246.30,0.00,0.00,28116.83,,28116.83,2011,,Porterville,""
Ana Martinez,CSO I - Provisional,24939.14,192.91,0.00,0.00,25132.05,,25132.05,2011,,Porterville,""
Theodore Penic,Library Assistant,24224.99,0.00,867.12,0.00,25092.11,,25092.11,2011,,Porterville,""
Yuliana Andrade,Library Assistant,23454.70,0.00,1207.13,0.00,24661.83,,24661.83,2011,,Porterville,""
Kelly Whitton,Field Service Worker II,22213.72,778.53,1357.97,0.00,24350.22,,24350.22,2011,,Porterville,""
Maria V Almanza,Clerical Assistant II,22337.15,0.00,0.00,0.00,22337.15,,22337.15,2011,,Porterville,""
Ronald Owens,WWTF Operator II,13663.58,133.96,8230.54,0.00,22028.08,,22028.08,2011,,Porterville,""
Michieal Efseaff,Parks Maintenance Worker I,21160.00,0.00,0.00,0.00,21160.00,,21160.00,2011,,Porterville,""
Marcial Morales,Police Officer,18616.00,2245.69,0.00,0.00,20861.69,,20861.69,2011,,Porterville,""
Vincent Spencer,Police Officer - Provisional,19934.34,453.43,0.00,0.00,20387.77,,20387.77,2011,,Porterville,""
Eric Recendez,Parks Maintenance Worker I,20062.50,270.00,0.00,0.00,20332.50,,20332.50,2011,,Porterville,""
Christine Moody,Afterschool Site Supervisor,19438.70,0.00,0.00,0.00,19438.70,,19438.70,2011,,Porterville,""
Robert Perez,Community Service Officer II (pt),18958.30,0.00,0.00,0.00,18958.30,,18958.30,2011,,Porterville,""
Wanda Slater,Afterschool Site Supervisor,18394.46,0.00,0.00,0.00,18394.46,,18394.46,2011,,Porterville,""
Adelino Espejo,Lab Technician I,16802.62,115.41,625.11,0.00,17543.14,,17543.14,2011,,Porterville,""
Thelma Thompson,Afterschool Site Supervisor,17221.68,0.00,0.00,0.00,17221.68,,17221.68,2011,,Porterville,""
Sally Opinaldo-Reuter,Afterschool Site Supervisor,17015.08,0.00,0.00,0.00,17015.08,,17015.08,2011,,Porterville,""
Efren Ramirez,Afterschool Site Supervisor,16799.39,0.00,0.00,0.00,16799.39,,16799.39,2011,,Porterville,""
Cassandra Palafox,Afterschool Site Supervisor,16520.07,0.00,0.00,0.00,16520.07,,16520.07,2011,,Porterville,""
Margaret Moraga,Afterschool Site Supervisor,16038.26,0.00,0.00,0.00,16038.26,,16038.26,2011,,Porterville,""
Donna Kellner,Afterschool Site Supervisor,15942.03,0.00,0.00,0.00,15942.03,,15942.03,2011,,Porterville,""
Ashlee Yocum,Afterschool Site Supervisor,15675.08,0.00,0.00,0.00,15675.08,,15675.08,2011,,Porterville,""
Virginia Anderson,Afterschool Site Supervisor,15626.63,0.00,0.00,0.00,15626.63,,15626.63,2011,,Porterville,""
Alvaro Espinoza,Parks Maintenance Aide,15550.00,0.00,0.00,0.00,15550.00,,15550.00,2011,,Porterville,""
Jim Pettit,Field Service Worker I,15278.12,0.00,0.00,0.00,15278.12,,15278.12,2011,,Porterville,""
"John Mendez, Jr",Afterschool Site Supervisor,15246.30,0.00,0.00,0.00,15246.30,,15246.30,2011,,Porterville,""
Pete Carganilla,Field Service Worker I,14514.62,0.00,0.00,0.00,14514.62,,14514.62,2011,,Porterville,""
Krystal Watson,Afterschool Site Supervisor,14354.65,0.00,0.00,0.00,14354.65,,14354.65,2011,,Porterville,""
Steven Reyes,Recreation Leader II,13903.27,0.00,0.00,0.00,13903.27,,13903.27,2011,,Porterville,""
Adriana Medrano,Recreation Leader III,13166.24,0.00,0.00,0.00,13166.24,,13166.24,2011,,Porterville,""
Michael Gagnon,Parks Maintenance Wkr II,11903.91,122.50,482.59,0.00,12509.00,,12509.00,2011,,Porterville,""
Lana Price,Library Assistant Trainee,12362.50,0.00,0.00,0.00,12362.50,,12362.50,2011,,Porterville,""
William Hughes,OHV Asst Coordinator,11972.25,153.00,0.00,0.00,12125.25,,12125.25,2011,,Porterville,""
Pamela Loverin,Recreation Leader III,11610.06,0.00,0.00,0.00,11610.06,,11610.06,2011,,Porterville,""
Lisset Romero,Afterschool Assistant III,11098.89,0.00,0.00,0.00,11098.89,,11098.89,2011,,Porterville,""
Lupita Ceballos,Afterschool Assistant III,11097.36,0.00,0.00,0.00,11097.36,,11097.36,2011,,Porterville,""
Christina Perez,Recreation Leader III,10986.39,0.00,0.00,0.00,10986.39,,10986.39,2011,,Porterville,""
Benjamin Mendoza,Community Service Officer I (pt),10763.94,0.00,0.00,0.00,10763.94,,10763.94,2011,,Porterville,""
Gerardo Contreras-Lopez,Afterschool Assistant III,9871.65,0.00,0.00,0.00,9871.65,,9871.65,2011,,Porterville,""
Francisco Rojas Velasquez,Youth Sports Official,9803.64,0.00,0.00,0.00,9803.64,,9803.64,2011,,Porterville,""
Victoria Maldonado,Afterschool Assistant III,9693.61,0.00,0.00,0.00,9693.61,,9693.61,2011,,Porterville,""
Adriana Gomez,Afterschool Assistant III,9683.45,0.00,0.00,0.00,9683.45,,9683.45,2011,,Porterville,""
Frances Villarreal,Afterschool Assistant III,9628.37,0.00,0.00,0.00,9628.37,,9628.37,2011,,Porterville,""
Brena Paredes,Afterschool Assistant III,9556.21,0.00,0.00,0.00,9556.21,,9556.21,2011,,Porterville,""
Karina Ramos,Afterschool Assistant III,9491.59,0.00,0.00,0.00,9491.59,,9491.59,2011,,Porterville,""
Kristy Cervantes,Afterschool Assistant III,9391.96,0.00,0.00,0.00,9391.96,,9391.96,2011,,Porterville,""
Laura Lopez,Afterschool Assistant III,9250.27,0.00,0.00,0.00,9250.27,,9250.27,2011,,Porterville,""
Chelsey Ramirez,Afterschool Assistant III,9215.29,0.00,0.00,0.00,9215.29,,9215.29,2011,,Porterville,""
Linda Wren,Recreation Leader III,9138.58,0.00,0.00,0.00,9138.58,,9138.58,2011,,Porterville,""
Vickie Pollock,Afterschool Assistant III,9066.86,0.00,0.00,0.00,9066.86,,9066.86,2011,,Porterville,""
Cindy Moreno,Clerical Aide,8955.00,0.00,0.00,0.00,8955.00,,8955.00,2011,,Porterville,""
Fernando Gabriel-Moraga,Recreation Leader I,8932.76,0.00,0.00,0.00,8932.76,,8932.76,2011,,Porterville,""
Robert Gonzalez,Afterschool Assistant III,8854.62,0.00,0.00,0.00,8854.62,,8854.62,2011,,Porterville,""
Natalie Torres,Afterschool Assistant III,8811.77,0.00,0.00,0.00,8811.77,,8811.77,2011,,Porterville,""
Cynthia Rodriguez,Afterschool Assistant III,8781.11,0.00,0.00,0.00,8781.11,,8781.11,2011,,Porterville,""
Michelle Hull,Recreation Leader III,8737.53,0.00,0.00,0.00,8737.53,,8737.53,2011,,Porterville,""
Jesus Gonzalez,Afterschool Assistant III,8727.03,0.00,0.00,0.00,8727.03,,8727.03,2011,,Porterville,""
Gabriela Velasquez-Nunez,Recreation Leader I,8714.09,0.00,0.00,0.00,8714.09,,8714.09,2011,,Porterville,""
Stephanie Hargett,Afterschool Assistant III,8692.00,0.00,0.00,0.00,8692.00,,8692.00,2011,,Porterville,""
David Prestage,Afterschool Assistant III,8432.09,0.00,0.00,0.00,8432.09,,8432.09,2011,,Porterville,""
Melanie Warden,Acting Afterschool Site Superv,8358.19,0.00,0.00,0.00,8358.19,,8358.19,2011,,Porterville,""
Yolanda Vasquez,Afterschool Assistant III,8306.64,0.00,0.00,0.00,8306.64,,8306.64,2011,,Porterville,""
Rafaela Arispe,Afterschool Assistant III,8099.76,0.00,0.00,0.00,8099.76,,8099.76,2011,,Porterville,""
Heather Raymond,Assistant Zalud Currator,8055.20,0.00,0.00,0.00,8055.20,,8055.20,2011,,Porterville,""
Kimberly Oneal,Afterschool Assistant III,8026.88,0.00,0.00,0.00,8026.88,,8026.88,2011,,Porterville,""
Rocio Chavez,Afterschool Assistant III,7992.81,0.00,0.00,0.00,7992.81,,7992.81,2011,,Porterville,""
Rosaria Hernandez,Afterschool Assistant III,7925.97,0.00,0.00,0.00,7925.97,,7925.97,2011,,Porterville,""
Daisy Ortiz,Afterschool Assistant III,7851.72,0.00,0.00,0.00,7851.72,,7851.72,2011,,Porterville,""
Cheryl Colbert,Afterschool Assistant III,7834.74,0.00,0.00,0.00,7834.74,,7834.74,2011,,Porterville,""
Oscar Vargas,Afterschool Assistant III,7810.33,0.00,0.00,0.00,7810.33,,7810.33,2011,,Porterville,""
"Romero Ramirez, Jr",Library Aide,7744.00,0.00,0.00,0.00,7744.00,,7744.00,2011,,Porterville,""
Dana Newby,Afterschool Assistant III,7725.14,0.00,0.00,0.00,7725.14,,7725.14,2011,,Porterville,""
"Miguel Castillo, Jr",Afterschool Assistant III,7693.62,0.00,0.00,0.00,7693.62,,7693.62,2011,,Porterville,""
Antonette Zamora,Afterschool Assistant III,7648.80,0.00,0.00,0.00,7648.80,,7648.80,2011,,Porterville,""
Jacqueline Palafox,Afterschool Assistant III,7624.92,0.00,0.00,0.00,7624.92,,7624.92,2011,,Porterville,""
Bonny Sourinhamath,Afterschool Assistant III,7581.55,0.00,0.00,0.00,7581.55,,7581.55,2011,,Porterville,""
Jessica Whitten,Library Aide,7522.82,0.00,0.00,0.00,7522.82,,7522.82,2011,,Porterville,""
Gladis Reyes,Afterschool Assistant III,7456.34,0.00,0.00,0.00,7456.34,,7456.34,2011,,Porterville,""
Evelyn Moreno,Afterschool Assistant III,7311.42,0.00,0.00,0.00,7311.42,,7311.42,2011,,Porterville,""
Sandra Gonzalez,Afterschool Assistant III,7230.30,0.00,0.00,0.00,7230.30,,7230.30,2011,,Porterville,""
Elida Suarez,Library Aide,7224.00,0.00,0.00,0.00,7224.00,,7224.00,2011,,Porterville,""
Francisco Marroquin,Afterschool Assistant III,7203.37,0.00,0.00,0.00,7203.37,,7203.37,2011,,Porterville,""
Adriana Arellano,Afterschool Assistant III,7196.06,0.00,0.00,0.00,7196.06,,7196.06,2011,,Porterville,""
Sherman So,Afterschool Assistant III,7187.16,0.00,0.00,0.00,7187.16,,7187.16,2011,,Porterville,""
Kyle Ferguson,Afterschool Assistant II,7154.60,0.00,0.00,0.00,7154.60,,7154.60,2011,,Porterville,""
Abraham Navarro,Afterschool Assistant III,7146.94,0.00,0.00,0.00,7146.94,,7146.94,2011,,Porterville,""
Maria Renteria-Meza,Afterschool Assistant III,7106.64,0.00,0.00,0.00,7106.64,,7106.64,2011,,Porterville,""
Jorge Ochoa,Afterschool Assistant III,7060.81,0.00,0.00,0.00,7060.81,,7060.81,2011,,Porterville,""
Jose Becerra,Afterschool Assistant III,6982.70,0.00,0.00,0.00,6982.70,,6982.70,2011,,Porterville,""
Sonia Aguilar-Vega,Afterschool Assistant III,6948.69,0.00,0.00,0.00,6948.69,,6948.69,2011,,Porterville,""
Amber Frisby,Afterschool Assistant III,6906.34,0.00,0.00,0.00,6906.34,,6906.34,2011,,Porterville,""
Monica Rojas,Afterschool Assistant III,6899.19,0.00,0.00,0.00,6899.19,,6899.19,2011,,Porterville,""
Keith Thompson,Afterschool Assistant III,6867.54,0.00,0.00,0.00,6867.54,,6867.54,2011,,Porterville,""
Mayra Larios,Afterschool Assistant III,6851.09,0.00,0.00,0.00,6851.09,,6851.09,2011,,Porterville,""
Joaquin Zavala,Recreation Leader II,6591.91,0.00,0.00,0.00,6591.91,,6591.91,2011,,Porterville,""
Marisela Rodriguez,Afterschool Assistant III,6555.26,0.00,0.00,0.00,6555.26,,6555.26,2011,,Porterville,""
Catherine Spring,Afterschool Assistant III,6421.60,0.00,0.00,0.00,6421.60,,6421.60,2011,,Porterville,""
Karen Thompson,Recreation Leader III,6385.00,0.00,0.00,0.00,6385.00,,6385.00,2011,,Porterville,""
Christina Salais,Reserve Firefighter,6234.91,0.00,91.08,0.00,6325.99,,6325.99,2011,,Porterville,""
Ivy Quiling,Afterschool Assistant III,6313.97,0.00,0.00,0.00,6313.97,,6313.97,2011,,Porterville,""
Leticia Macias,Afterschool Assistant III,6310.48,0.00,0.00,0.00,6310.48,,6310.48,2011,,Porterville,""
Angel Welsh,Afterschool Assistant III,6224.89,0.00,0.00,0.00,6224.89,,6224.89,2011,,Porterville,""
Ryan Martinez,Afterschool Assistant III,6185.98,0.00,0.00,0.00,6185.98,,6185.98,2011,,Porterville,""
Shyann Jobe,Afterschool Assistant III,5956.34,0.00,0.00,0.00,5956.34,,5956.34,2011,,Porterville,""
Liliana DeLeon,Afterschool Assistant III,5934.90,0.00,0.00,0.00,5934.90,,5934.90,2011,,Porterville,""
Connie Rivas,Afterschool Assistant III,5930.74,0.00,0.00,0.00,5930.74,,5930.74,2011,,Porterville,""
Rocio Vega,Afterschool Assistant III,5868.85,0.00,0.00,0.00,5868.85,,5868.85,2011,,Porterville,""
Chase McKenna,Afterschool Assistant III,5720.48,0.00,0.00,0.00,5720.48,,5720.48,2011,,Porterville,""
Adam Melecio Martinez,Recreation Leader I,5716.29,0.00,0.00,0.00,5716.29,,5716.29,2011,,Porterville,""
Tabitha Rangel,Afterschool Assistant III,5642.55,0.00,0.00,0.00,5642.55,,5642.55,2011,,Porterville,""
Magdalena Chavez,Afterschool Assistant III,5449.13,0.00,0.00,0.00,5449.13,,5449.13,2011,,Porterville,""
Nicole Campos,Afterschool Assistant III,5442.10,0.00,0.00,0.00,5442.10,,5442.10,2011,,Porterville,""
Lane Johnson,Afterschool Assistant III,5203.23,0.00,0.00,0.00,5203.23,,5203.23,2011,,Porterville,""
Daniel Certuche,Park Maintenance Aide,5200.14,0.00,0.00,0.00,5200.14,,5200.14,2011,,Porterville,""
Abigail Viramontes,Afterschool Assistant III,5180.11,0.00,0.00,0.00,5180.11,,5180.11,2011,,Porterville,""
Cayla Hildreth,Recreation Leader I,5136.00,0.00,0.00,0.00,5136.00,,5136.00,2011,,Porterville,""
Nancy Haywood,Afterschool Assistant III,4939.35,0.00,0.00,0.00,4939.35,,4939.35,2011,,Porterville,""
Jacquiline Ray,Afterschool Assistant III,4882.88,0.00,0.00,0.00,4882.88,,4882.88,2011,,Porterville,""
Christian Gomez,Afterschool Assistant III,4790.57,0.00,0.00,0.00,4790.57,,4790.57,2011,,Porterville,""
Nerina Nunez,Afterschool Assistant III,4668.05,0.00,0.00,0.00,4668.05,,4668.05,2011,,Porterville,""
Brandon Gonzalez,OHV Coordinator,4518.00,0.00,0.00,0.00,4518.00,,4518.00,2011,,Porterville,""
Eliana Alvarado,Afterschool Assistant III,4252.63,0.00,0.00,0.00,4252.63,,4252.63,2011,,Porterville,""
Debbie Melvin,Afterschool Assistant III,4025.95,0.00,0.00,0.00,4025.95,,4025.95,2011,,Porterville,""
Mary Guerra,Recreation Leader I,3948.27,0.00,0.00,0.00,3948.27,,3948.27,2011,,Porterville,""
Maria Zamora,Afterschool Assistant III,3754.55,0.00,0.00,0.00,3754.55,,3754.55,2011,,Porterville,""
Katherine Figueroa,Afterschool Assistant III,3670.11,0.00,0.00,0.00,3670.11,,3670.11,2011,,Porterville,""
Jennifer Vollmer,Afterschool Assistant III,3657.17,0.00,0.00,0.00,3657.17,,3657.17,2011,,Porterville,""
Lucy Mendez,Afterschool Assistant III,3635.52,0.00,0.00,0.00,3635.52,,3635.52,2011,,Porterville,""
Eric Ruelas,Recreation Leader II,3484.53,0.00,0.00,0.00,3484.53,,3484.53,2011,,Porterville,""
Allaney Briggs,Afterschool Assistant III,3442.08,0.00,0.00,0.00,3442.08,,3442.08,2011,,Porterville,""
Andrew Chung,Afterschool Assistant III,3383.96,0.00,0.00,0.00,3383.96,,3383.96,2011,,Porterville,""
Alexander Phaphol,Afterschool Assistant III,3329.86,0.00,0.00,0.00,3329.86,,3329.86,2011,,Porterville,""
Rene Hernandez,Recreation Leader II,3294.00,0.00,0.00,0.00,3294.00,,3294.00,2011,,Porterville,""
Bave Gonzalez,Recreation Leader I,3272.13,0.00,0.00,0.00,3272.13,,3272.13,2011,,Porterville,""
Julieann Reyes,Afterschool Assistant III,3270.36,0.00,0.00,0.00,3270.36,,3270.36,2011,,Porterville,""
Valeria Reyes,Afterschool Assistant III,3262.25,0.00,0.00,0.00,3262.25,,3262.25,2011,,Porterville,""
Judy Andre,Library Aide,3112.00,0.00,0.00,0.00,3112.00,,3112.00,2011,,Porterville,""
Samuel Salinas,Field Service Trainee,3070.94,0.00,0.00,0.00,3070.94,,3070.94,2011,,Porterville,""
Arcelia Castaneda,Afterschool Assistant III,3043.13,0.00,0.00,0.00,3043.13,,3043.13,2011,,Porterville,""
Amanda Diaz,Afterschool Assistant III,3029.60,0.00,0.00,0.00,3029.60,,3029.60,2011,,Porterville,""
Patricia Padilla,Afterschool Assistant III,2980.86,0.00,0.00,0.00,2980.86,,2980.86,2011,,Porterville,""
Raul Mejia,Afterschool Assistant III,2926.81,0.00,0.00,0.00,2926.81,,2926.81,2011,,Porterville,""
Monica Guerrero,Afterschool Assistant III,2884.09,0.00,0.00,0.00,2884.09,,2884.09,2011,,Porterville,""
Pedro Ramirez,Afterschool Assistant III,2859.26,0.00,0.00,0.00,2859.26,,2859.26,2011,,Porterville,""
Michael McKee,Library Aide,2736.00,0.00,0.00,0.00,2736.00,,2736.00,2011,,Porterville,""
Mary Shaw,Afterschool Assistant III,2707.02,0.00,0.00,0.00,2707.02,,2707.02,2011,,Porterville,""
Priscilla Mounixay,Afterschool Assistant III,2504.84,0.00,0.00,0.00,2504.84,,2504.84,2011,,Porterville,""
Cristal Flores,Afterschool Assistant II,2503.48,0.00,0.00,0.00,2503.48,,2503.48,2011,,Porterville,""
Larry Segovia,Firefighter,2374.00,0.00,0.00,0.00,2374.00,,2374.00,2011,,Porterville,""
Kathryn Richardson,Library Aide,2371.25,0.00,0.00,0.00,2371.25,,2371.25,2011,,Porterville,""
Frank Burd,Youth Sports Official,2282.25,0.00,0.00,0.00,2282.25,,2282.25,2011,,Porterville,""
Maria Mendoza,Afterschool Assistant III,2272.21,0.00,0.00,0.00,2272.21,,2272.21,2011,,Porterville,""
Rinda Day,Recreation Leader I,2241.00,0.00,0.00,0.00,2241.00,,2241.00,2011,,Porterville,""
Felipe Andre,Afterschool Assistant III,2237.05,0.00,0.00,0.00,2237.05,,2237.05,2011,,Porterville,""
Tomas Reyes,Afterschool Assistant III,2226.23,0.00,0.00,0.00,2226.23,,2226.23,2011,,Porterville,""
Herbert Witt,Recreation Leader II,2205.00,0.00,0.00,0.00,2205.00,,2205.00,2011,,Porterville,""
Daniel Bragg,Reserve Firefighter,2159.45,0.00,0.00,0.00,2159.45,,2159.45,2011,,Porterville,""
Isaac Salazar,Afterschool Assistant III,1984.52,0.00,0.00,0.00,1984.52,,1984.52,2011,,Porterville,""
Michael Robertson,Afterschool Assistant III,1664.30,0.00,0.00,0.00,1664.30,,1664.30,2011,,Porterville,""
Jesus Herrera,Youth Sports Official,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2011,,Porterville,""
Jerardo Suarez,Library Aide,1592.00,0.00,0.00,0.00,1592.00,,1592.00,2011,,Porterville,""
"Coy Farnsworth, Jr",Reserve Firefighter,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2011,,Porterville,""
Tallen Speck,Reserve Firefighter,1426.00,0.00,0.00,0.00,1426.00,,1426.00,2011,,Porterville,""
Shawn Serr,Firefighter,1366.38,0.00,0.00,0.00,1366.38,,1366.38,2011,,Porterville,""
Carly Ladrigan,Afterschool Assistant III,1366.03,0.00,0.00,0.00,1366.03,,1366.03,2011,,Porterville,""
Yesenia Alvarado,Afterschool Assistant III,1352.50,0.00,0.00,0.00,1352.50,,1352.50,2011,,Porterville,""
Mark Graves,Reserve Firefighter,1349.56,0.00,0.00,0.00,1349.56,,1349.56,2011,,Porterville,""
Melizat Medina Macias,Afterschool Assistant III,1329.14,0.00,0.00,0.00,1329.14,,1329.14,2011,,Porterville,""
Rosanne Huston,Afterschool Assistant III,1263.24,0.00,0.00,0.00,1263.24,,1263.24,2011,,Porterville,""
Danica Taylor,Recreation Leader I,1164.51,0.00,0.00,0.00,1164.51,,1164.51,2011,,Porterville,""
Beverly Gomez,Clerical Aide,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2011,,Porterville,""
Ramiro Rodriguez,Reserve Firefighter,988.15,0.00,0.00,0.00,988.15,,988.15,2011,,Porterville,""
Derek Mathews,Reserve Firefighter,938.00,0.00,0.00,0.00,938.00,,938.00,2011,,Porterville,""
Jarid Skiles,Reserve Firefighter,847.70,0.00,0.00,0.00,847.70,,847.70,2011,,Porterville,""
Aaron Vollmer,Recreation Leader I,814.00,0.00,0.00,0.00,814.00,,814.00,2011,,Porterville,""
Kristina Arellano,Afterschool Assistant II,646.50,0.00,0.00,0.00,646.50,,646.50,2011,,Porterville,""
Ivy Vollmer,Recreation Leader I,644.00,0.00,0.00,0.00,644.00,,644.00,2011,,Porterville,""
Daniel Lenahan,Field Service Worker Trainee,632.78,0.00,0.00,0.00,632.78,,632.78,2011,,Porterville,""
Shelesa Sandoval,Afterschool Assistant III,590.87,0.00,0.00,0.00,590.87,,590.87,2011,,Porterville,""
Gerald Hall,Sports Official,590.00,0.00,0.00,0.00,590.00,,590.00,2011,,Porterville,""
Lisa Liberty,Ass Zalud House Curator,586.25,0.00,0.00,0.00,586.25,,586.25,2011,,Porterville,""
Brandi McRae,Afterschool Assistant II,577.92,0.00,0.00,0.00,577.92,,577.92,2011,,Porterville,""
Tommy Sayarath,Reserve Firefighter,567.20,0.00,0.00,0.00,567.20,,567.20,2011,,Porterville,""
Cecilia Contreras,Afterschool Assistant III,559.17,0.00,0.00,0.00,559.17,,559.17,2011,,Porterville,""
Charles Whisnand,Sports Official,440.00,0.00,0.00,0.00,440.00,,440.00,2011,,Porterville,""
Socorro Gudino,Afterschool Assistant III,432.80,0.00,0.00,0.00,432.80,,432.80,2011,,Porterville,""
"Isidro Perez, Jr",Afterschool Assistant III,432.80,0.00,0.00,0.00,432.80,,432.80,2011,,Porterville,""
Diana Maldonado Espino,Afterschool Assistant II,409.57,0.00,0.00,0.00,409.57,,409.57,2011,,Porterville,""
Maria Munoz,Afterschool Assistant III,400.34,0.00,0.00,0.00,400.34,,400.34,2011,,Porterville,""
Joshua Day,Reserve Firefighter,368.00,0.00,0.00,0.00,368.00,,368.00,2011,,Porterville,""
Mike Duron,Youth Sports Official,345.00,0.00,0.00,0.00,345.00,,345.00,2011,,Porterville,""
Kimberley Garretson,Afterschool Assistant III,313.79,0.00,0.00,0.00,313.79,,313.79,2011,,Porterville,""
Juan Martinez,Reserve Firefighter,308.00,0.00,0.00,0.00,308.00,,308.00,2011,,Porterville,""
Gabriel Raya,Afterschool Assistant II,307.05,0.00,0.00,0.00,307.05,,307.05,2011,,Porterville,""
Benjamin Emerson,Parks Maintenance Aide,296.00,0.00,0.00,0.00,296.00,,296.00,2011,,Porterville,""
Anthony Hernandez,Sports Official,293.50,0.00,0.00,0.00,293.50,,293.50,2011,,Porterville,""
Daniel Bough,Reserve Firefighter,290.00,0.00,0.00,0.00,290.00,,290.00,2011,,Porterville,""
Daniel Palomares,Reserve Firefighter,284.00,0.00,0.00,0.00,284.00,,284.00,2011,,Porterville,""
Isaac Sanchez,Reserve Police Officer,274.60,0.00,0.00,0.00,274.60,,274.60,2011,,Porterville,""
John Benas,Reserve Police Officer,274.60,0.00,0.00,0.00,274.60,,274.60,2011,,Porterville,""
Freddie Stevens,Sports Official,252.00,0.00,0.00,0.00,252.00,,252.00,2011,,Porterville,""
David Lujan,Reserve Firefighter,216.00,0.00,0.00,0.00,216.00,,216.00,2011,,Porterville,""
Juan Rodriguez,Field Service Worker Trainee,184.56,0.00,0.00,0.00,184.56,,184.56,2011,,Porterville,""
Jonathan Brogan,Reserve Police Officer,164.76,0.00,0.00,0.00,164.76,,164.76,2011,,Porterville,""
Oscar I Vargas,Reserve Police Officer,164.76,0.00,0.00,0.00,164.76,,164.76,2011,,Porterville,""
Miguel Perez,Sports Official,150.00,0.00,0.00,0.00,150.00,,150.00,2011,,Porterville,""
Stephanie Jackson,Youth Sports Official,120.00,0.00,0.00,0.00,120.00,,120.00,2011,,Porterville,""
"Celestino Rodriguez, III",Youth Sports Official,90.00,0.00,0.00,0.00,90.00,,90.00,2011,,Porterville,""
Rachel Gray,Reserve Firefighter,72.00,0.00,0.00,0.00,72.00,,72.00,2011,,Porterville,""
Ron Overacker,Reserve Police Officer,54.92,0.00,0.00,0.00,54.92,,54.92,2011,,Porterville,""
Chaz Paul,Reserve Police Officer,54.92,0.00,0.00,0.00,54.92,,54.92,2011,,Porterville,""
Guadalupe Lopez,Reserve Police Officer,54.92,0.00,0.00,0.00,54.92,,54.92,2011,,Porterville,""
"Adelaido Duran, III",Reserve Police Officer,54.92,0.00,0.00,0.00,54.92,,54.92,2011,,Porterville,""
Alexander Dunn,Reserve Police Officer,54.92,0.00,0.00,0.00,54.92,,54.92,2011,,Porterville,""
"Jerry Abasta, Jr",Youth Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Dan Holloway,Public Education Officer (pt),0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Naeli Ortiz Encarnacion,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
"Navarro, Josefa",Recreation Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Elena Sandoval,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Francisco Pacheco,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Gabriela Rodriguez,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Pamela Bodine,Afterschool Assistant II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
