Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANGELO VENTURELLI,CIVIL ENGINEER II,96769.00,0.00,0.00,35557.00,96769.00,,132326.00,2011,,Daly City,""
WANDA NALLS,COMMUNITY SERV CENTER SUPV,98889.00,0.00,0.00,33368.00,98889.00,,132257.00,2011,,Daly City,""
DONALD MCCARTHY II,POLICE OFFICER,93377.00,14.00,4661.00,33582.00,98052.00,,131634.00,2011,,Daly City,""
JASON CRAIG,POLICE OFFICER,93548.00,0.00,4644.00,33131.00,98192.00,,131323.00,2011,,Daly City,""
PATTY LAM,PUBLIC SAFETY DISPATCHER,79534.00,16260.00,1979.00,33196.00,97773.00,,130969.00,2011,,Daly City,""
STEVEN CARR,BUILDING INSPECTOR,85632.00,0.00,6953.00,38020.00,92585.00,,130605.00,2011,,Daly City,""
DEAN VITTORI,WATER/WASTEWATER OPERATOR II,88853.00,4082.00,738.00,36735.00,93673.00,,130408.00,2011,,Daly City,""
VICTORIA ALATORRE,PUBLIC SAFETY DISPATCHER,79534.00,15532.00,1199.00,33033.00,96265.00,,129298.00,2011,,Daly City,""
THERESA ZOUZOUNIS,PAYROLL SUPERVISOR,94852.00,0.00,0.00,34202.00,94852.00,,129054.00,2011,,Daly City,""
THELMA COFFEY,PUBLIC SAFETY DISPATCHER,79534.00,15419.00,0.00,34018.00,94953.00,,128971.00,2011,,Daly City,""
JASON MOE,POLICE OFFICER,92522.00,607.00,2772.00,32886.00,95901.00,,128787.00,2011,,Daly City,""
VICTORIA BRODRICK,POLICE INFO & ANALYSIS SUPV,94852.00,0.00,0.00,33896.00,94852.00,,128748.00,2011,,Daly City,""
JOANNE ROONEY,PUBLIC SAFETY DISPATCHER,79534.00,14433.00,0.00,34022.00,93967.00,,127989.00,2011,,Daly City,""
SCOTT BOWMAN,POLICE OFFICER,83956.00,7409.00,4417.00,32149.00,95782.00,,127931.00,2011,,Daly City,""
RONALD GRINDROD,BUILDING INSPECTOR,84506.00,0.00,8535.00,34593.00,93041.00,,127634.00,2011,,Daly City,""
NANCY DUTTON,CENTRAL SERV & PURCHASING SUPV,94852.00,0.00,0.00,32525.00,94852.00,,127377.00,2011,,Daly City,""
GREGORY KRAUSS,SENIOR W/WW OPERATOR II,96842.00,2271.00,2099.00,25267.00,101212.00,,126479.00,2011,,Daly City,""
LENELLE SULIGUIN,HOUSING COORDINATOR,92795.00,0.00,0.00,33549.00,92795.00,,126344.00,2011,,Daly City,""
JEANNE NAUGHTON,ASSOCIATE PLANNER,92795.00,0.00,0.00,33524.00,92795.00,,126319.00,2011,,Daly City,""
VICTOR SPANO,ECONOMIC DEVELOP COORDINATOR,92795.00,0.00,0.00,33506.00,92795.00,,126301.00,2011,,Daly City,""
MARCUS COTTON,LABORATORY SUPERVISOR,91860.00,0.00,443.00,33931.00,92303.00,,126234.00,2011,,Daly City,""
SHIRLEY YEE,TRAFFIC ENGINEER,93175.00,0.00,0.00,31768.00,93175.00,,124943.00,2011,,Daly City,""
PAUL BRUEMMER,LEAD PLANT&EQUIP MAINT MECHANI,88861.00,2500.00,637.00,32813.00,91998.00,,124811.00,2011,,Daly City,""
JOHN ARELLANO,PUBLIC WORKS INSPECTOR,86813.00,822.00,0.00,36688.00,87635.00,,124323.00,2011,,Daly City,""
CHRISTINE VASQUEZ,PUBLIC SAFETY DISPATCHER,79534.00,15597.00,1979.00,26867.00,97110.00,,123977.00,2011,,Daly City,""
THOMAS SHIOSAKA,PUBLIC WORKS MAINTENANCE SUPV,90605.00,0.00,0.00,33178.00,90605.00,,123783.00,2011,,Daly City,""
JEFFREY BASTIAN,W/W OPERATIONS TECHNICIAN,86813.00,0.00,0.00,36875.00,86813.00,,123688.00,2011,,Daly City,""
KOREY SPRADER,POLICE OFFICER,83460.00,8813.00,900.00,30398.00,93173.00,,123571.00,2011,,Daly City,""
MARK BLACKMAN,PLANT&EQUIP MAINT ELECTRICIAN,85632.00,651.00,637.00,36523.00,86920.00,,123443.00,2011,,Daly City,""
JOSEPH TRAVERS,BUILDING INSPECTOR,85632.00,0.00,6935.00,30717.00,92567.00,,123284.00,2011,,Daly City,""
DAVID DONATELLI,WATER/WASTEWATER OPERATOR II,88853.00,460.00,3098.00,30137.00,92411.00,,122548.00,2011,,Daly City,""
PAUL PEREZ,WATER/WASTEWATER OPERATOR II,88853.00,266.00,3103.00,30159.00,92222.00,,122381.00,2011,,Daly City,""
NATALE SANGIACOMO,W/W OPERATIONS TECHNICIAN,86813.00,0.00,0.00,35359.00,86813.00,,122172.00,2011,,Daly City,""
NATASCHA BOEHNKE,PUBLIC SAFETY DISPATCHER,79534.00,8254.00,0.00,33916.00,87788.00,,121704.00,2011,,Daly City,""
MITCHELL CAMPAGNA,PLANT OPERATOR II,76877.00,3806.00,5708.00,35081.00,86391.00,,121472.00,2011,,Daly City,""
BRANDON SCHOLES,POLICE OFFICER,83772.00,1324.00,4361.00,31657.00,89457.00,,121114.00,2011,,Daly City,""
BONNY CRAIG,PUBLIC SAFETY DISPATCHER,79534.00,7460.00,0.00,33617.00,86994.00,,120611.00,2011,,Daly City,""
JESSICA HEADMAN,PUBLIC SAFETY DISPATCHER,78883.00,14048.00,0.00,27641.00,92931.00,,120572.00,2011,,Daly City,""
FERNANDO SUCGANG,COMPUTER ANALYST/PROGRAMMER,87807.00,0.00,0.00,32386.00,87807.00,,120193.00,2011,,Daly City,""
WILLIAM CHOW,IS SYSTEM ANALYST,87807.00,0.00,0.00,32346.00,87807.00,,120153.00,2011,,Daly City,""
KEVIN WILHELM,COMPUTER ANALYST/PROGRAMMER,87807.00,0.00,0.00,32327.00,87807.00,,120134.00,2011,,Daly City,""
JENNIFER DER,RECREATION SUPERVISOR,83862.00,0.00,0.00,35864.00,83862.00,,119726.00,2011,,Daly City,""
RONALD GONZALEZ,DISTRIB SYSTM FIELD SUPERVISOR,82845.00,3096.00,2194.00,31558.00,88135.00,,119693.00,2011,,Daly City,""
THOMAS LAZZERINI,Traffic Signal/St Light Techni,85632.00,31.00,755.00,33182.00,86418.00,,119600.00,2011,,Daly City,""
JAMES ANDERS,WATER/WASTEWATER OPERATOR II,88853.00,0.00,738.00,29465.00,89591.00,,119056.00,2011,,Daly City,""
WARD DONNELLY,SOURCE CONTROL INSPECTOR,86779.00,0.00,0.00,32253.00,86779.00,,119032.00,2011,,Daly City,""
JANNINE NELSON,UTILITY BILLING SUPERVISOR,87807.00,0.00,0.00,31204.00,87807.00,,119011.00,2011,,Daly City,""
SHANE HART,POLICE OFFICER,76960.00,12001.00,1020.00,28604.00,89981.00,,118585.00,2011,,Daly City,""
NATALIE GUZMAN,HUMAN RESOURCE ANALYST,85539.00,0.00,0.00,32027.00,85539.00,,117566.00,2011,,Daly City,""
JUANITA JEW,PUBLIC SAFETY DISPATCHER,79534.00,2494.00,1199.00,34065.00,83227.00,,117292.00,2011,,Daly City,""
DOLORES MASON,PUBLIC SAFETY DISPATCHER,79534.00,2482.00,1199.00,33379.00,83215.00,,116594.00,2011,,Daly City,""
JOSHUA REES,LIBRARIAN II,78153.00,265.00,2674.00,35323.00,81092.00,,116415.00,2011,,Daly City,""
NATHAN WILLIAMS,DISTRIB SYSTM FIELD SUPERVISOR,82845.00,1662.00,454.00,31313.00,84961.00,,116274.00,2011,,Daly City,""
DENISE BROWN,RECREATION SERVICES MANAGER,89048.00,0.00,0.00,27094.00,89048.00,,116142.00,2011,,Daly City,""
KEVIN MCCARTHY,COLLECTION SYSTEM FIELD SUPVSR,82845.00,1453.00,1448.00,30320.00,85746.00,,116066.00,2011,,Daly City,""
LINDA FUENTES,Traffic Signal/St Light Techni,85632.00,0.00,755.00,29311.00,86387.00,,115698.00,2011,,Daly City,""
PAUL THOMPSON,LEAD GROUNDSKEEPER/GARDENER,78883.00,0.00,1212.00,35071.00,80095.00,,115166.00,2011,,Daly City,""
MARK PAPPAS,COLLECTION SYSTEM FIELD SUPVSR,82845.00,402.00,1448.00,30320.00,84695.00,,115015.00,2011,,Daly City,""
GEORGE MONTEMAYOR,SENIOR ENGINEERING TECH,85632.00,0.00,0.00,29171.00,85632.00,,114803.00,2011,,Daly City,""
JUAN MELGAR,LEAD GROUNDSKEEPER/GARDENER,78883.00,600.00,1092.00,33932.00,80575.00,,114507.00,2011,,Daly City,""
ROSA PADILLA,ADMINISTRATIVE SECRETARY,81662.00,0.00,2400.00,30422.00,84062.00,,114484.00,2011,,Daly City,""
JOHN SANCHEZ,GEOGRAPHIC INFO SYSTEM ANALYST,82845.00,0.00,0.00,31271.00,82845.00,,114116.00,2011,,Daly City,""
DALE CHRISMAN,SR. BLDG MAINTENANCE WORKER,78883.00,0.00,262.00,34846.00,79145.00,,113991.00,2011,,Daly City,""
SAMEET SHANKAR,PLANT/EQUIP MAINT MECHANIC,80222.00,2150.00,637.00,30501.00,83009.00,,113510.00,2011,,Daly City,""
DANNY SHEVCHENKO,PLANT/EQUIP MAINT MECHANIC,80222.00,780.00,637.00,30574.00,81639.00,,112213.00,2011,,Daly City,""
MY DO-KRUSE,COMMUNITY DEVEL SPECIALIST II,80936.00,0.00,0.00,31020.00,80936.00,,111956.00,2011,,Daly City,""
TONI TERRANOVA,SENIOR ACCOUNTING TECHNICIAN,78026.00,0.00,0.00,33608.00,78026.00,,111634.00,2011,,Daly City,""
MARK HOLDEN,PLANT OPERATOR II,76877.00,2149.00,5672.00,26799.00,84698.00,,111497.00,2011,,Daly City,""
REYNALDO TAN,PLANT/EQUIP MAINT MECHANIC,80222.00,0.00,637.00,30558.00,80859.00,,111417.00,2011,,Daly City,""
MICHELE COURTNEY,ECD PROGRAM ADMINISTRATOR,79811.00,261.00,0.00,30659.00,80072.00,,110731.00,2011,,Daly City,""
ESETA SAKKAL,LEGAL SECRETARY,79811.00,0.00,0.00,30828.00,79811.00,,110639.00,2011,,Daly City,""
TERESA RICCI,ASST CITY CLERK,80633.00,0.00,0.00,29706.00,80633.00,,110339.00,2011,,Daly City,""
MATTHEW CIUCCI,POLICE OFFICER,79180.00,874.00,900.00,29192.00,80954.00,,110146.00,2011,,Daly City,""
MICHAEL DELAROSA,PLANT/EQUIP MAINT MECHANIC,79186.00,0.00,637.00,30158.00,79823.00,,109981.00,2011,,Daly City,""
JOSEPH STABILE SR,EQUIPMT OPERATOR/PROJECT LEAD,73674.00,1293.00,1944.00,33035.00,76911.00,,109946.00,2011,,Daly City,""
NORMAN MALLARI,WATER/WASTEWATER OPERATOR I,73849.00,5878.00,2388.00,27574.00,82115.00,,109689.00,2011,,Daly City,""
THOMAS GOWARD,LIBRARIAN II,81013.00,0.00,0.00,28158.00,81013.00,,109171.00,2011,,Daly City,""
KRISTI BELL,LIBRARIAN II,81013.00,0.00,0.00,28139.00,81013.00,,109152.00,2011,,Daly City,""
JENNIFER SCHIANTARELLI,CRIME ANALYST,78962.00,0.00,0.00,30152.00,78962.00,,109114.00,2011,,Daly City,""
GARY THOMPSON,POLICE OFFICER,76960.00,2539.00,1020.00,28465.00,80519.00,,108984.00,2011,,Daly City,""
CHELA ANDERSON,LIBRARIAN II,80066.00,0.00,746.00,28142.00,80812.00,,108954.00,2011,,Daly City,""
PETER PICETTI,MECHANIC,73674.00,0.00,663.00,33729.00,74337.00,,108066.00,2011,,Daly City,""
STEVEN ENGFER,ASSISTANT PLANNER,77660.00,0.00,0.00,30242.00,77660.00,,107902.00,2011,,Daly City,""
PATRICIA DUFFY,CODE ENFORCEMENT INSPECTOR,77676.00,0.00,0.00,30117.00,77676.00,,107793.00,2011,,Daly City,""
KAREN ENGLE,LIBRARIAN II,81850.00,591.00,0.00,25297.00,82441.00,,107738.00,2011,,Daly City,""
MARIO BUSALACCHI,POLICE OFFICER,76960.00,1165.00,1020.00,28445.00,79145.00,,107590.00,2011,,Daly City,""
KENNETH ALASANDRO,DISTRIB SYSTM FIELD SUPERVISOR,75134.00,1826.00,454.00,29513.00,77414.00,,106927.00,2011,,Daly City,""
MARINA ANAYA,COMMUNITY DEV SPECIALIST,75930.00,0.00,780.00,29941.00,76710.00,,106651.00,2011,,Daly City,""
MATTHEW JUHL,IS PC/LAN TECHNICIAN,76571.00,0.00,0.00,29969.00,76571.00,,106540.00,2011,,Daly City,""
GREGORY MARRACQ,LEAD METER READER,71672.00,2332.00,270.00,32247.00,74274.00,,106521.00,2011,,Daly City,""
DERRICK YOUNG,IS PC/LAN TECHNICIAN,76571.00,0.00,0.00,29851.00,76571.00,,106422.00,2011,,Daly City,""
KATHY CAMPBELL,CODE ENFORCEMENT OFFICER,76097.00,0.00,0.00,29969.00,76097.00,,106066.00,2011,,Daly City,""
RONALD ORR,PLANT/EQUIP MAINT MECHANIC,75703.00,55.00,637.00,29657.00,76395.00,,106052.00,2011,,Daly City,""
DANECA HALVORSON,ACCOUNT CLERK II,64896.00,0.00,7619.00,32497.00,72515.00,,105012.00,2011,,Daly City,""
JOSEPHINE RIBERO,HUMAN RESOURCES SPECIALIST,74848.00,706.00,0.00,29332.00,75554.00,,104886.00,2011,,Daly City,""
RONALD BARTUNEK,MECHANIC,73674.00,0.00,663.00,30484.00,74337.00,,104821.00,2011,,Daly City,""
KELLEY BRAAS,LEAD GROUNDSKEEPER/GARDENER,75957.00,0.00,1193.00,27426.00,77150.00,,104576.00,2011,,Daly City,""
KAILA DEFRIES,HUMAN RESOURCES SPECIALIST,74848.00,0.00,0.00,29486.00,74848.00,,104334.00,2011,,Daly City,""
SYLVIA MOSQUEDA,SENIOR LEGAL OFFICE ASSISTANT,74848.00,0.00,0.00,29479.00,74848.00,,104327.00,2011,,Daly City,""
KARL MOLL,PUBLIC WORKS MAINTENANCE SUPV,76308.00,0.00,262.00,27632.00,76570.00,,104202.00,2011,,Daly City,""
LEILANI RAMOS,HUMAN RESOURCES SPECIALIST,74229.00,0.00,0.00,29498.00,74229.00,,103727.00,2011,,Daly City,""
LESLIE PEAY,CLASS DEV/CULTURAL ARTS COORD,73626.00,71.00,0.00,29190.00,73697.00,,102887.00,2011,,Daly City,""
ROSE MEERE,POLICE PROPERTY ROOM MANAGER,72761.00,0.00,0.00,30027.00,72761.00,,102788.00,2011,,Daly City,""
MARIE NGUYEN,LIBRARIAN I,69614.00,0.00,0.00,32721.00,69614.00,,102335.00,2011,,Daly City,""
DENNIS HEBERT,PLANT/EQUIP MAINT MECHANIC,73547.00,0.00,613.00,27991.00,74160.00,,102151.00,2011,,Daly City,""
DAVID HANSON,DIST SYS MAINTENANCE WORKER II,64643.00,2524.00,1391.00,33391.00,68558.00,,101949.00,2011,,Daly City,""
JOSE MONTENEGRO,DIST SYS MAINTENANCE WORKER II,64769.00,3739.00,1234.00,32080.00,69742.00,,101822.00,2011,,Daly City,""
NUBIA LIMON,ACCOUNT CLERK III,69030.00,0.00,780.00,31581.00,69810.00,,101391.00,2011,,Daly City,""
MARTY SMITH,STREET SWEEPER OPERATOR,68567.00,0.00,398.00,32113.00,68965.00,,101078.00,2011,,Daly City,""
OMAR GUZMAN,BUILDING PERMIT TECHNICIAN,67644.00,0.00,864.00,32563.00,68508.00,,101071.00,2011,,Daly City,""
MICHAEL PATOLO,COLLECTION SYSTEM FIELD SUPVSR,67890.00,4312.00,1448.00,27264.00,73650.00,,100914.00,2011,,Daly City,""
TIFFANY MOLOCK,INFORMATION SERVICES ADMINISTR,71879.00,0.00,0.00,29002.00,71879.00,,100881.00,2011,,Daly City,""
MELVA GUTIERREZ,ACCOUNT CLERK III,69030.00,0.00,0.00,31356.00,69030.00,,100386.00,2011,,Daly City,""
NATALIA MULAWA,LABORATORY TECHNICIAN,70480.00,582.00,443.00,28847.00,71505.00,,100352.00,2011,,Daly City,""
MICHAEL BAGGETTA,W/WW LEAD WAREHOUSE CLERK,72724.00,106.00,637.00,26417.00,73467.00,,99884.00,2011,,Daly City,""
TONY PEREUR,STREET MAINTENANCE WORKER II,64012.00,0.00,3620.00,32201.00,67632.00,,99833.00,2011,,Daly City,""
RYAN FERNANDEZ,BUILDING MAINTENANCE WORKER II,67187.00,407.00,262.00,31934.00,67856.00,,99790.00,2011,,Daly City,""
WAYNE WU,IS PC/LAN TECHNICIAN,71050.00,0.00,0.00,28670.00,71050.00,,99720.00,2011,,Daly City,""
DONNA PINEDA,ASSISTANT SENIOR CENTER SUPV,71763.00,0.00,0.00,27697.00,71763.00,,99460.00,2011,,Daly City,""
CALVIN RAGUSIN,DIST SYS MAINTENANCE WORKER II,64769.00,2223.00,454.00,31869.00,67446.00,,99315.00,2011,,Daly City,""
ANA SERVELLON-CHAVEZ,ADMINISTRATIVE ASST (SEC III),72714.00,0.00,780.00,25718.00,73494.00,,99212.00,2011,,Daly City,""
IQBAL RAI,ENGINEERING TECHNICIAN,78883.00,0.00,0.00,20323.00,78883.00,,99206.00,2011,,Daly City,""
MARIAN WATERS,RECREATION PROGRAM COORDINATOR,66720.00,0.00,0.00,32160.00,66720.00,,98880.00,2011,,Daly City,""
DAVID BUSTOS,GROUNDSKEEPER/GARDENER II,64769.00,0.00,2485.00,31612.00,67254.00,,98866.00,2011,,Daly City,""
ANTHONY ZIDICH,CITY TREASURER,70299.00,0.00,0.00,28430.00,70299.00,,98729.00,2011,,Daly City,""
PRESTON WADA,DIST SYS MAINTENANCE WORKER II,64769.00,1465.00,454.00,31705.00,66688.00,,98393.00,2011,,Daly City,""
GAIL DEFRIES,ADMINISTRATIVE ASST (SEC III),72714.00,0.00,0.00,25630.00,72714.00,,98344.00,2011,,Daly City,""
MIGUEL VILLASENOR,STREET MAINTENANCE WORKER II,64769.00,0.00,2246.00,31166.00,67015.00,,98181.00,2011,,Daly City,""
PETER QUIBELL,RECREATION PROGRAM COORDINATOR,66720.00,0.00,0.00,31166.00,66720.00,,97886.00,2011,,Daly City,""
MARY ANN SPEDIACCI,ADMINISTRATIVE ASSISTANT,67197.00,2677.00,0.00,27805.00,69874.00,,97679.00,2011,,Daly City,""
DAVID BORG,DIST SYS MAINTENANCE WORKER II,64769.00,500.00,454.00,31699.00,65723.00,,97422.00,2011,,Daly City,""
JEANNE KOGA,ADMINISTRATIVE ASST (SEC III),72714.00,0.00,0.00,24643.00,72714.00,,97357.00,2011,,Daly City,""
CHUNG CHIU,LEAD CUSTODIAN,66919.00,4732.00,819.00,24782.00,72470.00,,97252.00,2011,,Daly City,""
SARAH MENDOZA,SENIOR LIBRARY OFFICE ASSISTAN,68883.00,0.00,0.00,28369.00,68883.00,,97252.00,2011,,Daly City,""
BRADLEY DEXTER,DIST SYS MAINTENANCE WORKER II,64769.00,350.00,454.00,31651.00,65573.00,,97224.00,2011,,Daly City,""
ANTHONY SMITH,COLL SYS MAINTENANCE WORKER II,64769.00,550.00,548.00,31222.00,65867.00,,97089.00,2011,,Daly City,""
FRANCISCO DELEON,SENIOR POLICE ASSISTANT,63284.00,1857.00,1530.00,30398.00,66671.00,,97069.00,2011,,Daly City,""
PAUL SIAPNO,POLICE PROPERTY ROOM SPECIALST,68883.00,0.00,0.00,27962.00,68883.00,,96845.00,2011,,Daly City,""
ANGELA PADILLA,SENIOR EXECUTIVE ASSISTANT,69577.00,0.00,0.00,27222.00,69577.00,,96799.00,2011,,Daly City,""
JESSE DELACRUZ,GROUNDSKEEPER/GARDENER II,64769.00,0.00,312.00,31617.00,65081.00,,96698.00,2011,,Daly City,""
GREGGORY RANSON,BUILDING MAINTENANCE WORKER II,64769.00,0.00,262.00,31579.00,65031.00,,96610.00,2011,,Daly City,""
DYNHORA CABRERA,ACCOUNT CLERK II,64896.00,0.00,780.00,30780.00,65676.00,,96456.00,2011,,Daly City,""
ANNE WILLIAMS,ACCOUNT CLERK II,64896.00,0.00,793.00,30765.00,65689.00,,96454.00,2011,,Daly City,""
ROBERT STRAIN,CERTIFIED TREE WORKER,63602.00,0.00,1212.00,31636.00,64814.00,,96450.00,2011,,Daly City,""
JIMMY VISTAN,GROUNDSKEEPER/GARDENER II,64769.00,0.00,312.00,31309.00,65081.00,,96390.00,2011,,Daly City,""
CARLOS CABRERA,CERTIFIED TREE WORKER,63482.00,0.00,1212.00,31522.00,64694.00,,96216.00,2011,,Daly City,""
DANA ORNELAS,POLICE RECORDS CLERK II,61854.00,3925.00,147.00,29823.00,65926.00,,95749.00,2011,,Daly City,""
WAYNE CAI,SENIOR CUSTODIAN,63548.00,0.00,262.00,31848.00,63810.00,,95658.00,2011,,Daly City,""
PATRICK SUMNER,COLL SYS MAINTENANCE WORKER II,60320.00,2873.00,1448.00,31003.00,64641.00,,95644.00,2011,,Daly City,""
WARREN CHAN,ACCOUNT CLERK II,64896.00,0.00,0.00,30595.00,64896.00,,95491.00,2011,,Daly City,""
JUDY HUEY,POLICE RECORDS CLERK II,61854.00,1929.00,1384.00,30301.00,65167.00,,95468.00,2011,,Daly City,""
MARIA SUCGANG,ACCOUNT CLERK II,64896.00,0.00,0.00,30447.00,64896.00,,95343.00,2011,,Daly City,""
ROBERT HALVERSON,GROUNDSKEEPER/GARDENER II,64769.00,0.00,312.00,30206.00,65081.00,,95287.00,2011,,Daly City,""
WILGRACE DUMANDAN,POLICE RECORDS CLERK II,61854.00,2600.00,830.00,29966.00,65284.00,,95250.00,2011,,Daly City,""
JOYCE GREGORIO,POLICE RECORDS CLERK II,61854.00,199.00,2685.00,30309.00,64738.00,,95047.00,2011,,Daly City,""
PATRICK MCGOWAN,PLANT/EQUIP MAINT MECHANIC,66248.00,697.00,637.00,27319.00,67582.00,,94901.00,2011,,Daly City,""
PETER SARIBALIS,STREET MAINTENANCE WORKER II,64769.00,0.00,2138.00,27741.00,66907.00,,94648.00,2011,,Daly City,""
PAUL PESE,DIST SYS MAINTENANCE WORKER II,60434.00,2769.00,454.00,30769.00,63657.00,,94426.00,2011,,Daly City,""
DAN GODWIN,STREET MAINTENANCE WORKER II,64769.00,439.00,818.00,28369.00,66026.00,,94395.00,2011,,Daly City,""
RUBEN GONZALEZ,DIST SYS MAINTENANCE WORKER II,64769.00,0.00,1234.00,28273.00,66003.00,,94276.00,2011,,Daly City,""
RORY POBLITZ,COLL SYS MAINTENANCE WORKER II,64769.00,1411.00,548.00,27540.00,66728.00,,94268.00,2011,,Daly City,""
CLARENCE BUEHRLE,POLICE ASSISTANT,60268.00,3566.00,750.00,29571.00,64584.00,,94155.00,2011,,Daly City,""
NORMAN ERFE,W/WW WAREHOUSE CLERK,67644.00,280.00,637.00,25242.00,68561.00,,93803.00,2011,,Daly City,""
JAMES ANDERS,PLT OPER MAINTENANCE WORKER II,64769.00,141.00,426.00,28236.00,65336.00,,93572.00,2011,,Daly City,""
CHRIS MARIANO,RECREATION PROGRAM COORDINATOR,65108.00,0.00,0.00,28307.00,65108.00,,93415.00,2011,,Daly City,""
DONALD ADAMS,BUILDING MAINTENANCE WORKER II,64769.00,0.00,262.00,28259.00,65031.00,,93290.00,2011,,Daly City,""
GAY NACION,POLICE RECORDS CLERK II,61854.00,6524.00,930.00,23857.00,69308.00,,93165.00,2011,,Daly City,""
SHARON PAYNE,ACCOUNT CLERK II,63052.00,0.00,27.00,29953.00,63079.00,,93032.00,2011,,Daly City,""
MARJORIE KALAVERAS,POLICE RECORDS CLERK II,61854.00,0.00,1187.00,29924.00,63041.00,,92965.00,2011,,Daly City,""
DEBRA PAYNE,POLICE RECORDS CLERK II,61854.00,1082.00,133.00,29787.00,63069.00,,92856.00,2011,,Daly City,""
JEFFREY OBLANCA,DIST SYS MAINTENANCE WORKER II,64769.00,2874.00,454.00,24605.00,68097.00,,92702.00,2011,,Daly City,""
FELICIDAD BERNALDEZ,ACCOUNT CLERK II,63468.00,0.00,780.00,27978.00,64248.00,,92226.00,2011,,Daly City,""
ALEX RUVINSKY,POLICE ASSISTANT,60268.00,698.00,1530.00,29710.00,62496.00,,92206.00,2011,,Daly City,""
CESAR VASQUEZ,GROUNDSKEEPER/GARDENER II,64769.00,0.00,2430.00,25005.00,67199.00,,92204.00,2011,,Daly City,""
JEFFREY TEMPLIN,GROUNDSKEEPER/GARDENER II,61004.00,0.00,312.00,30793.00,61316.00,,92109.00,2011,,Daly City,""
KEITH CLEMENS,CUSTODIAN,59611.00,1779.00,262.00,30447.00,61652.00,,92099.00,2011,,Daly City,""
ERIC YOUNG,POLICE ASSISTANT,60268.00,1184.00,750.00,29686.00,62202.00,,91888.00,2011,,Daly City,""
VENUS YOUNG,OFFICE ASSISTANT III,61854.00,0.00,0.00,29860.00,61854.00,,91714.00,2011,,Daly City,""
JAMES MANSON,LEAD GROUNDSKEEPER/GARDENER,67686.00,0.00,276.00,23730.00,67962.00,,91692.00,2011,,Daly City,""
LONNIE HEARD,STREET MAINTENANCE WORKER II,57238.00,0.00,3434.00,31019.00,60672.00,,91691.00,2011,,Daly City,""
RAY REYES,RECREATION PROGRAM COORDINATOR,66720.00,0.00,0.00,24909.00,66720.00,,91629.00,2011,,Daly City,""
JAVIER BARAJAS,STREET MAINTENANCE WORKER I,59611.00,0.00,1178.00,30633.00,60789.00,,91422.00,2011,,Daly City,""
RICHARD MONTEMAYOR,POLICE RECORDS CLERK II,61854.00,5638.00,190.00,23683.00,67682.00,,91365.00,2011,,Daly City,""
JULIANNE REIDY,LIBRARY ASSISTANT III,66460.00,0.00,0.00,24833.00,66460.00,,91293.00,2011,,Daly City,""
GAIL INTENDENCIA,OFFICE ASSISTANT II,57508.00,0.00,2860.00,30717.00,60368.00,,91085.00,2011,,Daly City,""
MATTHEW MURRAY,POLICE ASSISTANT,60268.00,21.00,750.00,29519.00,61039.00,,90558.00,2011,,Daly City,""
RONALD ROTOR,POLICE ASSISTANT,60268.00,0.00,750.00,29519.00,61018.00,,90537.00,2011,,Daly City,""
SIU LEY,OFFICE ASSISTANT II,57720.00,0.00,1430.00,31205.00,59150.00,,90355.00,2011,,Daly City,""
NATALIE JUHL,LIBRARY ASSISTANT II,59853.00,0.00,0.00,30441.00,59853.00,,90294.00,2011,,Daly City,""
SANDRA GOMEZ,ACCOUNT CLERK II,59542.00,0.00,780.00,29834.00,60322.00,,90156.00,2011,,Daly City,""
SEAN O'DONOGHUE,POLICE ASSISTANT,55938.00,4558.00,750.00,28659.00,61246.00,,89905.00,2011,,Daly City,""
ANTONIO SARTE,CUSTODIAN,59611.00,682.00,262.00,29285.00,60555.00,,89840.00,2011,,Daly City,""
CONRADO OFFRIL,CUSTODIAN,59147.00,0.00,262.00,30309.00,59409.00,,89718.00,2011,,Daly City,""
DAVID ZETZER,RECREATION PROGRAM COORDINATOR,65108.00,0.00,0.00,24578.00,65108.00,,89686.00,2011,,Daly City,""
RANDALL STIPP,GROUNDSKEEPER/GARDENER II,64769.00,0.00,312.00,24517.00,65081.00,,89598.00,2011,,Daly City,""
SHEILA URIARTE,LIBRARY ASSISTANT III,66720.00,0.00,0.00,22856.00,66720.00,,89576.00,2011,,Daly City,""
MADELINE CUTINO,EXECUTIVE ASSISTANT,62686.00,0.00,0.00,26819.00,62686.00,,89505.00,2011,,Daly City,""
ANNA MOSTELLA,EXECUTIVE ASSISTANT,62686.00,0.00,0.00,26669.00,62686.00,,89355.00,2011,,Daly City,""
BONNIE SHIU,POLICE ASSISTANT,55623.00,2890.00,1719.00,29026.00,60232.00,,89258.00,2011,,Daly City,""
AURA JOMELIE CRUZ,OFFICE ASSISTANT III,58833.00,0.00,780.00,29369.00,59613.00,,88982.00,2011,,Daly City,""
JESSE MYOTT,MANAGEMENT ANALYST,64213.00,0.00,0.00,24230.00,64213.00,,88443.00,2011,,Daly City,""
LEILA SALO,ACCOUNT CLERK II,64896.00,0.00,0.00,23466.00,64896.00,,88362.00,2011,,Daly City,""
DAVID MCNICOLL,COLL SYS MAINTENANCE WORKER II,60092.00,0.00,548.00,27401.00,60640.00,,88041.00,2011,,Daly City,""
