Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GONZALEZ, RENE",Airport Traffic Officer,55920.91,6905.62,174.12,24456.99,63000.65,,87457.64,2012,,San Diego County Regional Airport Authority,""
"GILMORE, JANIE",Accountant,66543.51,0.00,658.65,20158.44,67202.16,,87360.60,2012,,San Diego County Regional Airport Authority,""
"WOITKOSKI, MARY CZ","Executive Assistant, VP",61277.33,0.00,908.76,24907.16,62186.09,,87093.25,2012,,San Diego County Regional Airport Authority,""
"CALDERA, AMY","Executive Assistant, President",63649.96,0.00,3727.11,19582.99,67377.07,,86960.06,2012,,San Diego County Regional Airport Authority,""
"GOWENS, EDWARD L",Senior Airport Planner,66957.29,0.00,0.00,19664.17,66957.29,,86621.46,2012,,San Diego County Regional Airport Authority,""
"MOORE, STANLEY",Sr Maintenance Project Inspect,59416.88,843.42,584.77,25742.58,60845.07,,86587.65,2012,,San Diego County Regional Airport Authority,""
"ESTRADA, JESUS",Airport Traffic Officer,55894.78,3925.56,2813.74,23593.14,62634.08,,86227.22,2012,,San Diego County Regional Airport Authority,""
"DOZIER, WILLIE",Supervisor / Lead Airport Traf,58296.22,9415.04,178.21,18215.92,67889.47,,86105.39,2012,,San Diego County Regional Airport Authority,""
"OLINZOCK, SUZANNE","Executive Assistant, VP",66001.66,0.00,0.00,19934.93,66001.66,,85936.59,2012,,San Diego County Regional Airport Authority,""
"KOVAKOU, FRANCOIS K",Lead Maintenance Worker,61505.82,2663.48,2938.60,18617.64,67107.90,,85725.54,2012,,San Diego County Regional Airport Authority,""
"ARTHUR, JAMES",Accountant,60276.53,0.00,2822.79,22487.78,63099.32,,85587.10,2012,,San Diego County Regional Airport Authority,""
"CLARK, JOHN",Airport Traffic Officer,53828.23,7198.23,3056.46,20720.03,64082.92,,84802.95,2012,,San Diego County Regional Airport Authority,""
"DARBY, CATHERINE",Quieter Home Prgrm Coordinator,59625.29,0.00,0.00,25172.78,59625.29,,84798.07,2012,,San Diego County Regional Airport Authority,""
"FAIRCHILD, JESSICA L",Records Mngmt Coordinator,59339.52,0.00,0.00,25096.20,59339.52,,84435.72,2012,,San Diego County Regional Airport Authority,""
"KWIATKOWSKI, RICHARD","Director, Marketing",49008.74,0.00,18075.16,17270.16,67083.90,,84354.06,2012,,San Diego County Regional Airport Authority,""
"VAN PELT, ERIC",Quieter Home Prgrm Coordinator,62149.87,0.00,0.00,21960.28,62149.87,,84110.15,2012,,San Diego County Regional Airport Authority,""
"CUMMINGS, STEVEN P",Arprt Noise Mitigation Special,57580.98,0.00,4618.85,21751.45,62199.83,,83951.28,2012,,San Diego County Regional Airport Authority,""
"CURRY, CHRISTOPHER M",Carpenter/Locksmith,54166.55,6248.56,64.82,23282.46,60479.93,,83762.39,2012,,San Diego County Regional Airport Authority,""
"ROMBOLD, ANITA",Sr Administrative Assistant,58056.33,0.00,3889.91,21790.64,61946.24,,83736.88,2012,,San Diego County Regional Airport Authority,""
"HARSHBERGER, ISABEL",Security Specialist II,50960.06,6226.07,2717.24,23598.31,59903.37,,83501.68,2012,,San Diego County Regional Airport Authority,""
"REAL, SARA",Assistant Authority Clerk I,55437.61,457.18,0.00,27213.25,55894.79,,83108.04,2012,,San Diego County Regional Airport Authority,""
"PATEL, PIYUSH M",Maintenance Worker I,55128.99,7418.14,11.81,20517.41,62558.94,,83076.35,2012,,San Diego County Regional Airport Authority,""
"CROW, ADELBERT",Maintenance Worker I,58658.49,2807.31,2968.13,18528.14,64433.93,,82962.07,2012,,San Diego County Regional Airport Authority,""
"PHELPS, MARION",Administrative Assistant II,54502.69,0.00,3302.03,24555.07,57804.72,,82359.79,2012,,San Diego County Regional Airport Authority,""
"ZAMORA, DANIEL",Maintenance Worker II,57085.65,4000.34,13.19,20993.40,61099.18,,82092.58,2012,,San Diego County Regional Airport Authority,""
"HENRY, STANLEY",Airport Traffic Officer,52631.90,5448.73,3131.26,20773.35,61211.89,,81985.24,2012,,San Diego County Regional Airport Authority,""
"JOHNSON, SUSAN",Paralegal,56960.98,0.00,3064.90,21927.57,60025.88,,81953.45,2012,,San Diego County Regional Airport Authority,""
"WALKER, SHARON L",Capital Project Assistant,55114.85,599.28,1589.40,24435.55,57303.53,,81739.08,2012,,San Diego County Regional Airport Authority,""
"LAURIA, JOSEPH",Engineering Technician,59679.35,0.00,0.00,22014.45,59679.35,,81693.80,2012,,San Diego County Regional Airport Authority,""
"GARCIA, MAYRA I",Staff Assistant,56489.16,0.00,953.75,24134.78,57442.91,,81577.69,2012,,San Diego County Regional Airport Authority,""
"WHITE, CORNELIUS",Airport Traffic Officer,54474.23,880.92,2787.81,23320.89,58142.96,,81463.85,2012,,San Diego County Regional Airport Authority,""
"DURAZO, RALPH V",Maintenance Worker I,50455.92,900.51,3767.52,26248.13,55123.95,,81372.08,2012,,San Diego County Regional Airport Authority,""
"TORRES, JOSE A",Security Specialist II,50607.52,5994.98,4013.59,20603.34,60616.09,,81219.43,2012,,San Diego County Regional Airport Authority,""
"GRAVES, JON",Webmaster,57666.89,0.00,4171.96,19255.44,61838.85,,81094.29,2012,,San Diego County Regional Airport Authority,""
"SMITHFIELD, GINGER",Help Desk Technician,49063.32,6002.71,728.86,25252.01,55794.89,,81046.90,2012,,San Diego County Regional Airport Authority,""
"ACOSTA, EMMANUEL P",Maintenance Worker II,53183.97,3941.34,11.59,23878.88,57136.90,,81015.78,2012,,San Diego County Regional Airport Authority,""
"LEBAHN, LINDA",Airport Traffic Officer,52507.61,4533.02,178.30,23783.54,57218.93,,81002.47,2012,,San Diego County Regional Airport Authority,""
"FISCHBECK, MICHAEL",Maintenance Worker II,57959.88,842.15,17.06,22003.45,58819.09,,80822.54,2012,,San Diego County Regional Airport Authority,""
"VASQUEZ, CHRISTINA R",Management Analyst,55733.89,0.00,551.66,24503.37,56285.55,,80788.92,2012,,San Diego County Regional Airport Authority,""
"KENSINGER, MICHELLE A",HR Business Partner I,60688.27,0.00,900.03,19046.49,61588.30,,80634.79,2012,,San Diego County Regional Airport Authority,""
"PEREDO, SUSANA H",Airport Art Program Coord II,58496.34,0.00,4498.96,17588.94,62995.30,,80584.24,2012,,San Diego County Regional Airport Authority,""
"VALDEZ, DAVID E",Painter,65875.17,1501.76,80.81,13006.15,67457.74,,80463.89,2012,,San Diego County Regional Airport Authority,""
"WILLIAMSON, ROBERT",Airport Traffic Officer,55514.30,348.86,178.30,24372.88,56041.46,,80414.34,2012,,San Diego County Regional Airport Authority,""
"JONES, KATHRYN F",Public Relations Specialist,55796.94,0.00,827.49,23740.87,56624.43,,80365.30,2012,,San Diego County Regional Airport Authority,""
"LA ROCCO, SCOTT C",Terminal Operations Coordinato,64696.03,0.00,2286.49,12919.87,66982.52,,79902.39,2012,,San Diego County Regional Airport Authority,""
"TURNER, LEON",Maintenance Worker I,53787.45,5139.62,19.43,20863.48,58946.50,,79809.98,2012,,San Diego County Regional Airport Authority,""
"OHLSEN, JOHN",Airport Traffic Officer,56102.05,30.23,2360.56,21304.34,58492.84,,79797.18,2012,,San Diego County Regional Airport Authority,""
"BRITO, LETICIA",P-card Program Analyst,57217.74,0.00,566.36,21629.48,57784.10,,79413.58,2012,,San Diego County Regional Airport Authority,""
"CULBERTSON, ERIK S",Airport Traffic Officer,50184.72,4998.57,173.25,23563.30,55356.54,,78919.84,2012,,San Diego County Regional Airport Authority,""
"EUGENIO, LEESA L",Document Control Coordinator,65144.02,0.00,644.80,12953.17,65788.82,,78741.99,2012,,San Diego County Regional Airport Authority,""
"HOANG-TON, DIEMTHUY",Payroll Technician,51143.21,0.00,3695.13,23634.83,54838.34,,78473.17,2012,,San Diego County Regional Airport Authority,""
"RIOS, KENDY","Executive Assistant, VP",55380.90,0.00,4059.16,18859.55,59440.06,,78299.61,2012,,San Diego County Regional Airport Authority,""
"HARSHBERGER, EARL",Security Specialist II,53061.35,4820.17,2927.85,17415.20,60809.37,,78224.57,2012,,San Diego County Regional Airport Authority,""
"ANDERSON, FRANCINE",Capital Project Assistant,56633.04,0.00,560.56,20972.05,57193.60,,78165.65,2012,,San Diego County Regional Airport Authority,""
"CUNNINGHAM, JAMES D",Airport Traffic Officer,53602.41,79.43,178.29,24026.99,53860.13,,77887.12,2012,,San Diego County Regional Airport Authority,""
"ESTEBAN, TERRI","Executive Assistant, VP",60970.24,0.00,4416.83,12175.79,65387.07,,77562.86,2012,,San Diego County Regional Airport Authority,""
"AYERS, KIM A","Executive Assistant, VP",58539.72,0.00,281.37,17824.18,58821.09,,76645.27,2012,,San Diego County Regional Airport Authority,""
"RAMSEY, CHRISTINA",Airport Traffic Officer,55555.26,8941.27,176.93,11913.89,64673.46,,76587.35,2012,,San Diego County Regional Airport Authority,""
"TORRES, REYNALDO",Maintenance Worker I,55048.59,329.32,15.74,21117.52,55393.65,,76511.17,2012,,San Diego County Regional Airport Authority,""
"WHITT, ANNETTE",Staff Assistant,52858.87,0.00,523.20,23108.50,53382.07,,76490.57,2012,,San Diego County Regional Airport Authority,""
"ALMARIO, TERESA",Staff Assistant,52921.45,1394.96,784.84,21364.50,55101.25,,76465.75,2012,,San Diego County Regional Airport Authority,""
"TAMURA, LYNDA",Staff Assistant,55746.59,0.00,2229.84,18322.46,57976.43,,76298.89,2012,,San Diego County Regional Airport Authority,""
"GARZA, AMELIA",Administrative Assistant II,55746.54,0.00,2229.84,18322.45,57976.38,,76298.83,2012,,San Diego County Regional Airport Authority,""
"FARMER, CARLESTER",Airport Traffic Officer,55135.74,207.27,178.30,20585.96,55521.31,,76107.27,2012,,San Diego County Regional Airport Authority,""
"JACKSON, TIERI",Airport Traffic Officer,52251.45,6836.70,178.30,16777.46,59266.45,,76043.91,2012,,San Diego County Regional Airport Authority,""
"RAMSEY, FRED",Maintenance Worker I,54912.32,98.01,15.74,20905.51,55026.07,,75931.58,2012,,San Diego County Regional Airport Authority,""
"THRIFT, MICHAEL D",Maintenance Worker I,51320.91,908.95,12.74,23544.71,52242.60,,75787.31,2012,,San Diego County Regional Airport Authority,""
"DE FELICE, MARY J",Administrative Assistant II,53701.50,0.00,796.41,21226.81,54497.91,,75724.72,2012,,San Diego County Regional Airport Authority,""
"GONZALES, TOMAS A",Sr Engineering Technician,57005.19,0.00,0.00,18651.94,57005.19,,75657.13,2012,,San Diego County Regional Airport Authority,""
"MARMION, COLM",Customer Service Coordinator,53047.58,0.00,2550.50,19778.55,55598.08,,75376.63,2012,,San Diego County Regional Airport Authority,""
"DIAZ, GARY",Airport Traffic Officer,53713.66,463.48,178.29,20991.20,54355.43,,75346.63,2012,,San Diego County Regional Airport Authority,""
"TAYLOR, JAMES D",Airport Traffic Officer,51176.92,218.68,170.43,23495.05,51566.03,,75061.08,2012,,San Diego County Regional Airport Authority,""
"KUTSCH, JAMES",Airport Traffic Officer,55445.14,1080.24,178.30,18118.41,56703.68,,74822.09,2012,,San Diego County Regional Airport Authority,""
"TORRES, YOLANDA",Maintenance Worker I,54663.68,6092.50,2974.28,10783.98,63730.46,,74514.44,2012,,San Diego County Regional Airport Authority,""
"CLAYTON, BOBBY",Airport Traffic Officer,50804.25,92.28,170.43,23415.09,51066.96,,74482.05,2012,,San Diego County Regional Airport Authority,""
"SHECK, DOMINIQUE",Small Bus Dev Program Coord,55731.93,0.00,551.64,18008.59,56283.57,,74292.16,2012,,San Diego County Regional Airport Authority,""
"MCCOY, MARY",Administrative Assistant II,55197.43,0.00,532.91,18455.54,55730.34,,74185.88,2012,,San Diego County Regional Airport Authority,""
"MURPHY, RENE E",Real Estate Manager,57597.55,0.00,0.00,16396.45,57597.55,,73994.00,2012,,San Diego County Regional Airport Authority,""
"WOLFF, RYAN G",Procurement Analyst,52535.54,0.00,520.00,20698.53,53055.54,,73754.07,2012,,San Diego County Regional Airport Authority,""
"ATIENZA, LUISA",Capital Project Assistant,51914.08,0.00,769.89,20869.73,52683.97,,73553.70,2012,,San Diego County Regional Airport Authority,""
"CUNNINGHAM, PATRICIA M",Sr Administrative Assistant,52552.30,0.00,520.17,20410.59,53072.47,,73483.06,2012,,San Diego County Regional Airport Authority,""
"SALAS, JIMMY",Maintenance Worker I,52876.61,2991.17,15.74,17361.35,55883.52,,73244.87,2012,,San Diego County Regional Airport Authority,""
"PAMUS, EDDIE A",Help Desk Technician,44897.80,6861.67,1169.48,20215.71,52928.95,,73144.66,2012,,San Diego County Regional Airport Authority,""
"MACDONALD, DEBBIE A",Airport Traffic Officer,51877.17,288.81,170.05,20468.96,52336.03,,72804.99,2012,,San Diego County Regional Airport Authority,""
"SCOTT, PATRICK",Maintenance Worker I,54571.49,0.00,15.74,17940.67,54587.23,,72527.90,2012,,San Diego County Regional Airport Authority,""
"PERRY, MARVIN",Fleet Coordinator,51060.61,4207.73,356.42,16843.97,55624.76,,72468.73,2012,,San Diego County Regional Airport Authority,""
"FOX, TEDD C",Airport Traffic Officer,44177.59,9156.51,168.74,18672.98,53502.84,,72175.82,2012,,San Diego County Regional Airport Authority,""
"THRONBURG, BRETT A",Help Desk Technician,44503.27,3999.24,660.00,22770.75,49162.51,,71933.26,2012,,San Diego County Regional Airport Authority,""
"CULVERSON, DENISE",Airport Traffic Officer,55757.80,7492.91,182.48,8419.10,63433.19,,71852.29,2012,,San Diego County Regional Airport Authority,""
"CURRY, LILETTA",Capital Project Assistant,53964.37,0.00,0.00,17871.57,53964.37,,71835.94,2012,,San Diego County Regional Airport Authority,""
"BARNES, TRICIA M",Sr Administrative Assistant,48820.24,0.00,483.23,22305.53,49303.47,,71609.00,2012,,San Diego County Regional Airport Authority,""
"KNIGHT-MAYES, SANDRA",Administrative Assistant II,52803.38,0.00,0.00,18756.51,52803.38,,71559.89,2012,,San Diego County Regional Airport Authority,""
"LEWIS, JACQUELYNN A",Capital Project Assistant,53378.39,0.00,528.34,17540.66,53906.73,,71447.39,2012,,San Diego County Regional Airport Authority,""
"LOEZA, JORGE O",Painter,53195.72,864.63,167.80,16959.43,54228.15,,71187.58,2012,,San Diego County Regional Airport Authority,""
"MAHAFFEY, CAROL",Administrative Assistant I,43960.43,10788.09,651.96,15706.08,55400.48,,71106.56,2012,,San Diego County Regional Airport Authority,""
"VAN DYNE, JACQUELINE",Accounting Technician,46382.41,1042.35,687.87,22684.20,48112.63,,70796.83,2012,,San Diego County Regional Airport Authority,""
"DURAZO, JOHN P JR",Maintenance Worker II,60648.29,1391.08,17.06,8497.75,62056.43,,70554.18,2012,,San Diego County Regional Airport Authority,""
"LAMBRECHT, BARBARA",Sr Administrative Assistant,50883.83,0.00,2462.57,17044.78,53346.40,,70391.18,2012,,San Diego County Regional Airport Authority,""
"RICHARDSON, CHARLOTTE M",Capital Project Assistant,48489.52,0.00,809.42,20697.67,49298.94,,69996.61,2012,,San Diego County Regional Airport Authority,""
"DENNIS, FUJIKO",Airport Traffic Officer,51951.73,544.42,175.83,16721.67,52671.98,,69393.65,2012,,San Diego County Regional Airport Authority,""
"ROMO, VERONICA S",Capital Project Assistant,50960.49,0.00,1154.19,16894.81,52114.68,,69009.49,2012,,San Diego County Regional Airport Authority,""
"STACY, BARBARA L",Sr Applications Dev Analyst,50682.21,0.00,1167.11,17144.11,51849.32,,68993.43,2012,,San Diego County Regional Airport Authority,""
"MILLER, RODNEY",Airport Traffic Officer,47083.34,997.06,178.30,20432.53,48258.70,,68691.23,2012,,San Diego County Regional Airport Authority,""
"WALLDEN, JANET L",Administrative Assistant II,48471.71,0.00,3552.77,16606.78,52024.48,,68631.26,2012,,San Diego County Regional Airport Authority,""
"BANKS, JOSEPH C",Airport Traffic Officer,45413.93,1054.80,208.14,21818.72,46676.87,,68495.59,2012,,San Diego County Regional Airport Authority,""
"BECERRA, CHRISTINA",Aiport Operations Assistant,46753.97,2257.96,451.96,19009.93,49463.89,,68473.82,2012,,San Diego County Regional Airport Authority,""
"BLOOMFIELD, REBECCA A",Public Relations Assistant,50978.15,0.00,756.01,16648.36,51734.16,,68382.52,2012,,San Diego County Regional Airport Authority,""
"FAZEKAS, PETER",Capital Project Assistant,56112.28,0.00,832.17,11205.57,56944.45,,68150.02,2012,,San Diego County Regional Airport Authority,""
"KANG, VATANA",Training & OD Coordinator,50844.48,290.67,0.00,16947.82,51135.15,,68082.97,2012,,San Diego County Regional Airport Authority,""
"PARKER, DEBRA",Staff Assistant,47889.56,0.00,0.00,19940.70,47889.56,,67830.26,2012,,San Diego County Regional Airport Authority,""
"MOODY, MARY A",Airport Traffic Officer,44594.62,2350.64,1727.31,19056.99,48672.57,,67729.56,2012,,San Diego County Regional Airport Authority,""
"TANTAY, MERRIAM","Manager, Admin. Services",50715.90,0.00,515.49,16205.20,51231.40,,67436.60,2012,,San Diego County Regional Airport Authority,""
"FRIEDERICH-TAKASUGI, THERESA A",Administrative Assistant II,46475.43,0.00,460.01,19880.39,46935.44,,66815.83,2012,,San Diego County Regional Airport Authority,""
"EDISON, DAVE",Procurement Analyst,36113.91,0.00,12352.42,18286.65,48466.33,,66752.98,2012,,San Diego County Regional Airport Authority,""
"KENNEDY, ALLEN P",Airport Traffic Officer,43592.75,7151.73,210.26,15508.50,50954.74,,66463.24,2012,,San Diego County Regional Airport Authority,""
"BROWN, TERRI",Airport Traffic Officer,54796.04,1091.16,170.42,10389.28,56057.62,,66446.90,2012,,San Diego County Regional Airport Authority,""
"BARNES, LOLA",HR Business Partner II,47999.74,0.00,2598.29,15332.45,50598.03,,65930.48,2012,,San Diego County Regional Airport Authority,""
"LEWIS, CYNTHIA",Sr.Training & Org Dev Analyst,49987.71,0.00,547.06,15336.15,50534.77,,65870.92,2012,,San Diego County Regional Airport Authority,""
"JOHNSON, PATRICIA D",Administrative Assistant II,43442.03,0.00,0.00,21990.94,43442.03,,65432.97,2012,,San Diego County Regional Airport Authority,""
"MCGOWAN, SHELLY",Administrative Assistant II,45635.27,410.66,474.57,18895.57,46520.50,,65416.07,2012,,San Diego County Regional Airport Authority,""
"MANGE, JILL",Administrative Assistant II,48002.04,70.16,711.89,16513.15,48784.09,,65297.24,2012,,San Diego County Regional Airport Authority,""
"PASCUAL, PHYLLIS",Administrative Assistant II,47808.85,85.56,794.00,16430.95,48688.41,,65119.36,2012,,San Diego County Regional Airport Authority,""
"STILLWAGON, ELIZABETH A",Airport Traffic Officer,42808.68,4712.46,2155.50,14940.82,49676.64,,64617.46,2012,,San Diego County Regional Airport Authority,""
"COLE, CATHERINE",Administrative Assistant I,43962.97,0.00,1457.12,19168.79,45420.09,,64588.88,2012,,San Diego County Regional Airport Authority,""
"WELLS, ARIKA J",Small Business Dev. Prgrm Asst,44319.92,0.00,0.00,19532.26,44319.92,,63852.18,2012,,San Diego County Regional Airport Authority,""
"SWANSON, SCARLETT A",Aiport Operations Assistant,45268.01,1554.61,390.34,16177.29,47212.96,,63390.25,2012,,San Diego County Regional Airport Authority,""
"MARTINEZ, LOUIS R",Maintenance Worker I,43694.95,3666.77,90.39,15869.82,47452.11,,63321.93,2012,,San Diego County Regional Airport Authority,""
"KUHN, CHELSEA R",Airport Traffic Officer,42421.33,2061.27,168.74,18610.12,44651.34,,63261.46,2012,,San Diego County Regional Airport Authority,""
"EDWARDS, LYNNETTE",Staff Assistant,44270.23,0.00,0.00,18676.70,44270.23,,62946.93,2012,,San Diego County Regional Airport Authority,""
"DOHERTY, JENNIFER L",Airport Traffic Officer,40988.16,2909.19,171.82,18472.33,44069.17,,62541.50,2012,,San Diego County Regional Airport Authority,""
"MOORE, JAKE A",Airport Traffic Officer,45037.18,554.27,1115.82,15809.68,46707.27,,62516.95,2012,,San Diego County Regional Airport Authority,""
"WARD, JOAN M",Accounting Assistant,43851.69,166.01,2529.96,15576.72,46547.66,,62124.38,2012,,San Diego County Regional Airport Authority,""
"EGGERS, CHERI S",Administrative Assistant I,42522.04,0.00,420.89,18844.20,42942.93,,61787.13,2012,,San Diego County Regional Airport Authority,""
"HEMMINGSON, LUKE J",Financial Analyst II,45640.22,0.00,3403.09,12337.01,49043.31,,61380.32,2012,,San Diego County Regional Airport Authority,""
"RAMIREZ, MICHAEL D",Maintenance Worker I,39552.33,333.35,12.26,21213.49,39897.94,,61111.43,2012,,San Diego County Regional Airport Authority,""
"MERFALEN, RACHEL K",Administrative Assistant II,36020.19,0.00,4678.01,17134.43,40698.20,,57832.63,2012,,San Diego County Regional Airport Authority,""
"GEHLKEN, LINDA D",Assistant Authority Clerk I,47866.05,343.55,17.11,9433.48,48226.71,,57660.19,2012,,San Diego County Regional Airport Authority,""
"GARCIA, DAVID A",Airport Traffic Officer,41455.11,798.75,168.74,15099.30,42422.60,,57521.90,2012,,San Diego County Regional Airport Authority,""
"BARNES, LOLA",Sr. HR Business Partner,39425.74,0.00,2134.16,15543.81,41559.90,,57103.71,2012,,San Diego County Regional Airport Authority,""
"NEHL, DAISY K",Staff Assistant,40494.53,470.29,400.82,15401.28,41365.64,,56766.92,2012,,San Diego County Regional Airport Authority,""
"HAWTHORNE, TYRA K",Security Specialist I,40406.57,1048.79,0.00,15190.66,41455.36,,56646.02,2012,,San Diego County Regional Airport Authority,""
"HEREDIA, SARAH M",Airport Traffic Officer,40169.05,1234.19,169.04,14476.93,41572.28,,56049.21,2012,,San Diego County Regional Airport Authority,""
"COOPER, PEGGY",Strategic Planning Coordinator,46414.64,0.00,688.34,8846.89,47102.98,,55949.87,2012,,San Diego County Regional Airport Authority,""
"MORGAN, LISA N",HR Business Partner I,40981.41,0.00,131.51,14611.26,41112.92,,55724.18,2012,,San Diego County Regional Airport Authority,""
"BENNETT, LORRAINE",Assistant Authority Clerk II,43570.36,0.00,0.00,11702.31,43570.36,,55272.67,2012,,San Diego County Regional Airport Authority,""
"PEDREGAL, FRANCISCO",Storage & Distribution Tech,39445.25,0.00,1512.70,14084.87,40957.95,,55042.82,2012,,San Diego County Regional Airport Authority,""
"NELSON, DARLENE A",Administrative Assistant I,36950.31,105.38,548.00,17090.32,37603.69,,54694.01,2012,,San Diego County Regional Airport Authority,""
"JOHNSON, TERRY V",Small Business Dev Program Mgr,39160.16,0.00,324.39,15131.43,39484.55,,54615.98,2012,,San Diego County Regional Airport Authority,""
"ABISIA, ROSEMARY",Administrative Assistant II,43486.94,0.00,1465.14,9632.33,44952.08,,54584.41,2012,,San Diego County Regional Airport Authority,""
"ULLMAN, CALLIE J",Auditor,40790.30,0.00,976.13,12282.21,41766.43,,54048.64,2012,,San Diego County Regional Airport Authority,""
"COVARRUBIAS, IRMA",Administrative Assistant I,36788.42,2797.58,276.03,13768.61,39862.03,,53630.64,2012,,San Diego County Regional Airport Authority,""
"HOLT, MARK K",Procurement Analyst,39565.38,0.00,400.08,12786.43,39965.46,,52751.89,2012,,San Diego County Regional Airport Authority,""
"WAGNER, ROBERT B",Supervisor / Lead Airport Traf,34648.91,755.78,1035.90,16024.54,36440.59,,52465.13,2012,,San Diego County Regional Airport Authority,""
"COSTELLO, BONNIE M",Airport Traffic Officer,37530.74,2344.78,512.02,11693.65,40387.54,,52081.19,2012,,San Diego County Regional Airport Authority,""
"BREEN, GLYNNIS G",Administrative Assistant II,32491.14,3076.95,3352.47,13152.06,38920.56,,52072.62,2012,,San Diego County Regional Airport Authority,""
"RIDDICK, MICHAEL D",Storage & Distribution Tech,36880.04,0.00,365.04,14050.98,37245.08,,51296.06,2012,,San Diego County Regional Airport Authority,""
"ARAGON, CELESTE A",Administrative Assistant II,34430.72,449.88,0.00,15733.16,34880.61,,50613.77,2012,,San Diego County Regional Airport Authority,""
"RAMSEY, CLIFFORD J JR",Maintenance Worker I,40835.88,784.72,11.07,8762.54,41631.67,,50394.21,2012,,San Diego County Regional Airport Authority,""
"ROY, THOMAS R","Manager, Proc & Contract Srvcs",32088.48,0.00,7873.20,10129.74,39961.68,,50091.42,2012,,San Diego County Regional Airport Authority,""
"ADKINS, KIMYA W",Administrative Assistant II,35559.57,0.00,0.00,12680.63,35559.57,,48240.20,2012,,San Diego County Regional Airport Authority,""
"ULLMAN, CALLIE J",Senior Auditor,34322.73,0.00,821.36,12851.88,35144.09,,47995.97,2012,,San Diego County Regional Airport Authority,""
"BROWN, CHERYL",Dep Director Marketing,34250.93,0.00,1610.33,11716.80,35861.27,,47578.07,2012,,San Diego County Regional Airport Authority,""
"DIEKMAN, SUSAN",Real Estate Manager,36619.52,0.00,0.00,10036.45,36619.52,,46655.97,2012,,San Diego County Regional Airport Authority,""
"DELOS REYES, ELMY",Cost Analyst,33528.00,0.00,0.00,12729.98,33528.00,,46257.98,2012,,San Diego County Regional Airport Authority,""
"DALE, MARIA",Accountant,29855.70,0.00,492.30,15633.17,30348.00,,45981.17,2012,,San Diego County Regional Airport Authority,""
"HAWTHORNE, CYNTHIA","Executive Assistant, VP",32080.97,0.00,2336.15,10426.86,34417.12,,44843.98,2012,,San Diego County Regional Airport Authority,""
"KNACK, SJOHNNA",Program Manager,32600.05,0.00,2773.40,9422.48,35373.44,,44795.92,2012,,San Diego County Regional Airport Authority,""
"HAWTHORNE, CYNTHIA","Executive Assistant, VP",30130.46,0.00,2194.11,12386.18,32324.57,,44710.75,2012,,San Diego County Regional Airport Authority,""
"COOPER, PEGGY",Strategic Planning Coordinator,35623.74,0.00,528.31,7774.20,36152.06,,43926.26,2012,,San Diego County Regional Airport Authority,""
"STACY, BARBARA L",Business Systems Analyst,32606.71,0.00,750.87,9857.27,33357.58,,43214.85,2012,,San Diego County Regional Airport Authority,""
"HEMMINGSON, LUKE J",Management Analyst,30876.94,0.00,2302.29,9836.40,33179.23,,43015.63,2012,,San Diego County Regional Airport Authority,""
"MCSWEENEY, JUDITH",Sr Marketing Specialist,27249.17,2975.44,2213.64,10533.60,32438.24,,42971.84,2012,,San Diego County Regional Airport Authority,""
"GERING, KURT","Mgr, Talent Strategy&Analytics",32577.16,0.00,0.00,10320.60,32577.16,,42897.76,2012,,San Diego County Regional Airport Authority,""
"GRAVES, JON",Webmaster,28468.50,0.00,2059.57,11617.20,30528.07,,42145.27,2012,,San Diego County Regional Airport Authority,""
"GONZALEZ, JONATHAN M",Airport Traffic Officer,29823.04,636.69,210.86,10685.38,30670.59,,41355.97,2012,,San Diego County Regional Airport Authority,""
"INGRAM, HEATHER L",Administrative Assistant II,30396.97,0.00,300.87,9899.24,30697.84,,40597.08,2012,,San Diego County Regional Airport Authority,""
"DEL CASTILLO, RALPH A",Airport Traffic Officer,33124.08,9.79,178.30,6404.21,33312.17,,39716.38,2012,,San Diego County Regional Airport Authority,""
"DALTON, JOSEPH",Maintenance Worker II,27526.94,376.16,5.33,11460.46,27908.43,,39368.89,2012,,San Diego County Regional Airport Authority,""
"DALTON, JOSEPH",Maintenance Worker I,28937.07,395.42,5.60,9857.54,29338.09,,39195.63,2012,,San Diego County Regional Airport Authority,""
"BRUNSON, ELIJAH J",Airport Traffic Officer,30647.92,2322.23,217.37,5953.04,33187.53,,39140.57,2012,,San Diego County Regional Airport Authority,""
"MURPHY, RENE E",Associate Real Estate Manager,31035.63,0.00,0.00,7952.93,31035.63,,38988.56,2012,,San Diego County Regional Airport Authority,""
"LOPEZ, ERICA",Corporate Services Assistant,25662.39,158.30,0.00,12051.49,25820.69,,37872.18,2012,,San Diego County Regional Airport Authority,""
"KITO, STEPHEN",Document Control Coordinator,27517.34,0.00,0.00,8490.76,27517.34,,36008.10,2012,,San Diego County Regional Airport Authority,""
"VARGAS, ZAIDA M",Cost Analyst,24006.72,0.00,17.85,9917.14,24024.57,,33941.71,2012,,San Diego County Regional Airport Authority,""
"HUAPAYA, MELISSA R",Airport Art Program Coord I,27124.00,18.00,0.00,6370.00,27142.00,,33512.00,2012,,San Diego County Regional Airport Authority,""
