Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Reyes J Gonzales Jr,Dispatcher/Jailer,53704.34,1522.77,4823.59,28179.45,60050.70,,88230.15,2011,,Lodi,""
James W. Tinder,Librarian II,61593.47,0.00,0.00,26452.04,61593.47,,88045.51,2011,,Lodi,""
Bob Vrabel,Building Inspector II,59464.54,0.00,0.00,28576.24,59464.54,,88040.78,2011,,Lodi,""
Malepe Matagi,Line Equipment Man - Contract,59205.68,260.71,28250.46,218.17,87716.85,,87935.02,2011,,Lodi,""
Sandra Sue Smith,Librarian II,61846.92,0.00,0.00,25977.16,61846.92,,87824.08,2011,,Lodi,""
Behjat Kerdegari,Librarian II,61846.94,0.00,0.00,25573.65,61846.94,,87420.59,2011,,Lodi,""
Maria Perla Aguiar,Dispatcher/Jailer,54495.94,0.00,4396.71,28352.05,58892.65,,87244.70,2011,,Lodi,""
Denise S Wiman,Senior Engineering Technician,64202.35,0.00,0.00,22735.07,64202.35,,86937.42,2011,,Lodi,""
John M Pizzo,Engineering Technician II,60029.50,0.00,0.00,26566.06,60029.50,,86595.56,2011,,Lodi,""
Randall R Laney,Fleet Services Supervisor,64192.05,0.00,0.00,21883.05,64192.05,,86075.10,2011,,Lodi,""
Dale L Taylor,Information Systems Specialist,53539.66,430.25,0.00,32086.09,53969.91,,86056.00,2011,,Lodi,""
Kevin D Donnelly,Fire Chief,47403.78,0.00,17511.66,21131.34,64915.44,,86046.78,2011,,Lodi,""
Grant A Plath,Recreation Manager,61693.19,0.00,1996.24,22061.79,63689.43,,85751.22,2011,,Lodi,""
Deanie K Bridewell,Community Center Manager,63625.23,0.00,715.73,20999.80,64340.96,,85340.76,2011,,Lodi,""
David A DelBarba,Water/Wastewater Maint Wkr III,48815.23,6707.41,0.00,28654.02,55522.64,,84176.66,2011,,Lodi,""
David B Shulz,Distribution Planner,57609.87,0.00,959.33,25110.82,58569.20,,83680.02,2011,,Lodi,""
Wesley Fujitani,Senior Civil Engineer PT,45300.73,0.00,19745.77,18571.10,65046.50,,83617.60,2011,,Lodi,""
Jason R Burkland,Wastewater Plant Operator II,52745.78,9939.65,402.18,20369.65,63087.61,,83457.26,2011,,Lodi,""
Peggy Nicolini,Legal Secretary,55647.75,0.00,0.00,27802.64,55647.75,,83450.39,2011,,Lodi,""
Jose Vargas,Street Maintenance Worker III,48984.32,1804.20,0.00,32385.02,50788.52,,83173.54,2011,,Lodi,""
Gail A Glissman,Finance Technician,52100.57,259.91,0.00,30542.45,52360.48,,82902.93,2011,,Lodi,""
Lester C Smith,Water/Wastewater Maint Wkr III,48860.64,1828.76,0.00,32163.81,50689.40,,82853.21,2011,,Lodi,""
Johnny Paul Munoz,Facilities Supervisor,58529.29,1555.87,0.00,22518.38,60085.16,,82603.54,2011,,Lodi,""
Jane S Randolph,Dispatcher/Jailer,57532.15,0.00,3825.00,20944.18,61357.15,,82301.33,2011,,Lodi,""
Jamie N Worthen,Dispatcher/Jailer,56074.99,0.00,4965.85,21074.71,61040.84,,82115.55,2011,,Lodi,""
Randal McVinnie,Street Maintenance Worker III,48699.56,1233.48,0.00,32171.56,49933.04,,82104.60,2011,,Lodi,""
Gary Benincasa,Police Captain,23255.88,0.00,41736.92,16914.74,64992.80,,81907.54,2011,,Lodi,""
Susan L Seward-Lake,Secretary To The City Manager,58549.93,0.00,1132.86,22021.26,59682.79,,81704.05,2011,,Lodi,""
Eddie Gomez,Water/Wastewater Maint Wkr III,45729.91,4063.85,0.00,31880.88,49793.76,,81674.64,2011,,Lodi,""
Jerry W Dewalt,Public Works Inspector II,59464.54,227.55,0.00,21809.77,59692.09,,81501.86,2011,,Lodi,""
Dominic Williams,Wastewater Plant Operator I,49482.96,3010.79,6.81,28995.13,52500.56,,81495.69,2011,,Lodi,""
Thomas M Casey,Dispatcher/Jailer,57532.15,0.00,2325.00,21470.42,59857.15,,81327.57,2011,,Lodi,""
Immanuel Bereket,Associate Planner,59325.82,0.00,1465.87,20482.14,60791.69,,81273.83,2011,,Lodi,""
Harry S Howsden,Building Inspector II,59464.54,0.00,0.00,21772.98,59464.54,,81237.52,2011,,Lodi,""
Debra Gail Hammonds,Court Liaison Officer-PT,46190.40,0.00,21094.13,13645.53,67284.53,,80930.06,2011,,Lodi,""
Sandra L Macomb,Environmental Compliance Insp.,49292.12,2608.91,52.36,28620.73,51953.39,,80574.12,2011,,Lodi,""
Sarah Ferrero,Junior Plans Examiner/Engineer,59244.94,0.00,777.20,20537.34,60022.14,,80559.48,2011,,Lodi,""
Richard Harold Morgan,Street Maintenance Worker III,48699.56,0.00,0.00,31538.46,48699.56,,80238.02,2011,,Lodi,""
Clifford J McKenzie,Heavy Equipment Mechanic,50748.49,19.19,0.00,29465.66,50767.68,,80233.34,2011,,Lodi,""
Teri L King,Community Service Officer-P.D.,51567.49,0.00,3825.00,24750.88,55392.49,,80143.37,2011,,Lodi,""
Monty F Sharp,Wastewater Plant Operator II,55618.29,3773.64,622.67,19946.13,60014.60,,79960.73,2011,,Lodi,""
Littlejohn Torres,Heavy Equipment Mechanic,50748.49,0.00,0.00,29050.60,50748.49,,79799.09,2011,,Lodi,""
Rodney Gene Olsen,Plant & Equipment Mechanic,52651.24,119.00,0.00,26964.84,52770.24,,79735.08,2011,,Lodi,""
Jason S. Rickard,Park Maintenance Worker III,46383.22,1823.65,0.00,31247.06,48206.87,,79453.93,2011,,Lodi,""
Robert A Kimrey,Water/Wastewater Maint Wkr III,45574.14,2444.21,0.00,31404.76,48018.35,,79423.11,2011,,Lodi,""
Coriene J Wadlow,Supervising Accountant,36117.00,0.00,26764.21,16129.72,62881.21,,79010.93,2011,,Lodi,""
Glenn Daijogo,Field Services Supervisor,55134.04,2311.47,600.00,20810.59,58045.51,,78856.10,2011,,Lodi,""
Nancy L Baker,Community Improvement Ofc. II,56632.82,0.00,600.00,21108.85,57232.82,,78341.67,2011,,Lodi,""
Kari J Chadwick,Administrative Secretary,46927.36,188.55,0.00,30741.49,47115.91,,77857.40,2011,,Lodi,""
Linda S Tremble,Administrative Secretary,46927.36,0.00,0.00,30743.19,46927.36,,77670.55,2011,,Lodi,""
Pamela Farris,Administrative Secretary,46927.36,0.00,0.00,30743.19,46927.36,,77670.55,2011,,Lodi,""
Kevin L Riedinger,Elec Operations Superintendent,56192.24,0.00,2492.24,18731.34,58684.48,,77415.82,2011,,Lodi,""
Laurie Y McCall,Senior Programmer/Analyst,52726.20,0.00,7472.87,17180.63,60199.07,,77379.70,2011,,Lodi,""
Robert C Knittel,Maintenance Worker II,44664.92,1154.72,0.00,31378.60,45819.64,,77198.24,2011,,Lodi,""
Levi J. Regadanz,Lead Equipment Mechanic,56318.61,0.00,0.00,20809.07,56318.61,,77127.68,2011,,Lodi,""
Christopher L Tallman,Welder - Mechanic,44331.96,519.28,1328.41,30800.26,46179.65,,76979.91,2011,,Lodi,""
Curtis D Mauch,Heavy Equipment Mechanic,50748.49,0.00,0.00,26212.54,50748.49,,76961.03,2011,,Lodi,""
Dionicio  H Romero,Maintenance Worker II,44267.73,803.29,0.00,31565.26,45071.02,,76636.28,2011,,Lodi,""
Melinda D Wilson,Supervising Customer Serv.Rep.,43833.50,2300.09,0.00,30178.11,46133.59,,76311.70,2011,,Lodi,""
Stanley R Jones,Field Services Representative,48162.93,608.19,600.00,26534.56,49371.12,,75905.68,2011,,Lodi,""
Richard P Castelo,Maintenance Worker II,44361.43,200.82,0.00,31265.91,44562.25,,75828.16,2011,,Lodi,""
Dennis Callahan,Fleet & Facilities Manager,41324.34,0.00,13415.98,20965.30,54740.32,,75705.62,2011,,Lodi,""
Sherry R Moroz,Purchasing Technician,45115.89,0.00,0.00,30376.95,45115.89,,75492.84,2011,,Lodi,""
Heather L Kirschenman,Police Records Clerk Super.,44289.61,0.00,600.00,30323.79,44889.61,,75213.40,2011,,Lodi,""
Thomas G Gabriel,Plant & Equipment Mechanic,52638.04,555.33,0.00,21847.12,53193.37,,75040.49,2011,,Lodi,""
Randolph M Lipelt,Buyer,54152.14,0.00,0.00,20696.18,54152.14,,74848.32,2011,,Lodi,""
Nicole M Latino,Dispatcher/Jailer,48621.72,1691.00,3248.10,20412.95,53560.82,,73973.77,2011,,Lodi,""
Chris A Ketterling,Laboratory Technician II,46920.08,0.00,0.00,27010.30,46920.08,,73930.38,2011,,Lodi,""
Daniel G Tarnasky,Park Maintenance Worker III,46383.22,210.42,0.00,27265.93,46593.64,,73859.57,2011,,Lodi,""
Theresa Lovell,Administrative Secretary,46927.36,736.27,0.00,26031.98,47663.63,,73695.61,2011,,Lodi,""
Tommy Chocker,Maintenance Worker II,45643.38,267.76,0.00,27479.01,45911.14,,73390.15,2011,,Lodi,""
Eric D Faul,Park Maintenance Worker II,40534.24,166.99,2101.53,30471.38,42802.76,,73274.14,2011,,Lodi,""
Linda M Hoover,Administrative Secretary,46927.36,0.00,0.00,26165.77,46927.36,,73093.13,2011,,Lodi,""
Roy Gallagher,Senior Facilities Maint Worker,51123.41,450.96,0.00,20868.19,51574.37,,72442.56,2011,,Lodi,""
Donald W Sanford,Senior Facilities Maint Worker,51627.14,0.00,0.00,20790.96,51627.14,,72418.10,2011,,Lodi,""
Rodney M Plamondon,Maintenance Worker II,44325.75,267.76,0.00,27711.74,44593.51,,72305.25,2011,,Lodi,""
Jesse W Barnett,Maintenance Worker II,44452.89,33.47,0.00,27663.35,44486.36,,72149.71,2011,,Lodi,""
Eriberto B Melano,Equipment Service Worker,42286.01,47.96,0.00,29803.04,42333.97,,72137.01,2011,,Lodi,""
Demetrio S Bucaneg,Asst Electric Utility Director,45105.48,0.00,14176.69,12758.31,59282.17,,72040.48,2011,,Lodi,""
Steven D Price,Police Lieutenant,35075.64,681.79,14122.83,21830.95,49880.26,,71711.21,2011,,Lodi,""
Araseli Del Castillo,Permit Technician,41571.10,0.00,0.00,29998.75,41571.10,,71569.85,2011,,Lodi,""
Michael Stapelberg,Field Services Representative,48162.93,1409.90,600.00,21174.97,50172.83,,71347.80,2011,,Lodi,""
Christopher W Kenyon,Park Maintenance Worker II,38891.15,2441.78,551.04,29210.29,41883.97,,71094.26,2011,,Lodi,""
Sandra L. Brage,Administrative Secretary,46927.36,511.80,0.00,23609.75,47439.16,,71048.91,2011,,Lodi,""
Luis J Flores,Water/Wastewater Maint Wkr III,48768.56,1012.55,0.00,21006.11,49781.11,,70787.22,2011,,Lodi,""
Marciano Villalpando,Heavy Equipment Mechanic,50886.61,0.00,0.00,19300.66,50886.61,,70187.27,2011,,Lodi,""
Jose G Flores,Maintenance Worker II,41372.56,855.12,150.67,27459.34,42378.35,,69837.69,2011,,Lodi,""
Ray B Samuels,Interim Police Chief - PT,69570.00,0.00,0.00,209.91,69570.00,,69779.91,2011,,Lodi,""
Dawn M Woltkamp,Finance Technician,43112.85,0.00,0.00,26469.61,43112.85,,69582.46,2011,,Lodi,""
Sandra K Nord,Laboratory Technician II,49147.78,0.00,0.00,20433.23,49147.78,,69581.01,2011,,Lodi,""
Ray Allen Fye Jr,Street Maintenance Worker III,48741.57,81.00,0.00,20400.08,48822.57,,69222.65,2011,,Lodi,""
Mandi M Dumlao,Senior Administrative Clerk,37158.17,1753.65,1232.55,28972.09,40144.37,,69116.46,2011,,Lodi,""
Daniel C Guerrero,Maintenance Worker II,44554.19,0.00,0.00,24554.81,44554.19,,69109.00,2011,,Lodi,""
Christine R Wright,Human Resources Technician,49295.20,0.00,0.00,19690.74,49295.20,,68985.94,2011,,Lodi,""
Jamie D Aldred,Sup.Code/Comm.Improvement Ofc.,50282.33,0.00,611.42,17879.17,50893.75,,68772.92,2011,,Lodi,""
George Barajas,Street Maintenance Worker III,48851.76,405.02,0.00,19475.26,49256.78,,68732.04,2011,,Lodi,""
Robert Hemphill,Park Maintenance Worker II,38532.30,308.45,37.04,29607.71,38877.79,,68485.50,2011,,Lodi,""
Diane C Amaral,Program Coordinator,41139.67,1001.74,0.00,26135.48,42141.41,,68276.89,2011,,Lodi,""
Curtis Juran,Street/Drainage Superintendent,37256.70,0.00,18569.78,12108.58,55826.48,,67935.06,2011,,Lodi,""
Julia Tyack,Junior Planner,48912.42,0.00,498.76,18437.51,49411.18,,67848.69,2011,,Lodi,""
Michelle L Munoz,Accounting Clerk II,38640.18,0.00,0.00,29059.04,38640.18,,67699.22,2011,,Lodi,""
Pete M Melendez,Park Maintenance Worker III,46383.22,2706.24,0.00,18593.79,49089.46,,67683.25,2011,,Lodi,""
Gloria Villa Hilliard,Field Services Representative,48398.78,0.00,600.00,18074.02,48998.78,,67072.80,2011,,Lodi,""
Sandra J Smith,Supervising Customer Serv.Rep.,47139.81,604.34,0.00,19271.85,47744.15,,67016.00,2011,,Lodi,""
Rebecca Loveless,Senior Library Assistant,40747.16,0.00,0.00,26163.27,40747.16,,66910.43,2011,,Lodi,""
Tammie L Lonzo-McFarland,Customer Service Rep. II,38958.22,715.66,0.00,27170.90,39673.88,,66844.78,2011,,Lodi,""
Larry Paul Martin,Park Maintenance Worker III,46383.22,192.89,0.00,19935.09,46576.11,,66511.20,2011,,Lodi,""
Richard D Todd,Parts Clerk,40277.51,0.00,0.00,26141.41,40277.51,,66418.92,2011,,Lodi,""
Shawn L Tallerico,Senior Storekeeper,47089.28,0.00,0.00,19054.19,47089.28,,66143.47,2011,,Lodi,""
Elizabeth D. Barney,Asst. Animal Services Officer,39712.41,396.11,1230.60,24752.57,41339.12,,66091.69,2011,,Lodi,""
Joan Lipanovich,Finance Technician,46617.32,0.00,0.00,19164.49,46617.32,,65781.81,2011,,Lodi,""
Thomas G Rodriguez,Water/Wastewater Maint Wkr III,46668.94,280.53,90.11,18547.77,47039.58,,65587.35,2011,,Lodi,""
Marci L Lavallis,Senior Administrative Clerk,39188.99,113.61,0.00,25848.02,39302.60,,65150.62,2011,,Lodi,""
Jennifer A. Bender,Animal Services Supervisor,44850.03,0.00,1050.00,18922.71,45900.03,,64822.74,2011,,Lodi,""
Roscoe H Walker,Park Maintenance Worker II,41961.47,212.53,0.00,22603.57,42174.00,,64777.57,2011,,Lodi,""
Maria Becerra,Administrative Clerk - Conf,34625.59,0.00,245.10,28638.65,34870.69,,63509.34,2011,,Lodi,""
Cathy L Casey,Police Records Clerk II,38432.10,0.00,600.00,24449.14,39032.10,,63481.24,2011,,Lodi,""
Mark D Verbitsky,Utility Service Operator II,31752.48,2609.94,14033.91,14729.99,48396.33,,63126.32,2011,,Lodi,""
Aaron J Roehrich,Maintenance Worker II,44435.30,0.00,0.00,18427.35,44435.30,,62862.65,2011,,Lodi,""
Michelle M Martinez,Customer Service Rep. II,34070.66,338.08,39.60,28179.43,34448.34,,62627.77,2011,,Lodi,""
Patsy J Tucker,Administrative Clerk,33983.06,0.00,137.14,28141.38,34120.20,,62261.58,2011,,Lodi,""
Corina A Farnsworth,Administrative Clerk,37176.48,445.50,0.00,24493.24,37621.98,,62115.22,2011,,Lodi,""
Rosendo A Vargas,Park Maintenance Worker II,42718.05,0.00,0.00,19367.22,42718.05,,62085.27,2011,,Lodi,""
Nancy M Evans,Permit Technician,44569.03,0.00,0.00,17195.28,44569.03,,61764.31,2011,,Lodi,""
Dana S Watt,Traffic/Sign Making Worker,42165.50,573.84,0.00,18975.08,42739.34,,61714.42,2011,,Lodi,""
James Moore,Police Corporal,21100.00,0.00,24604.72,15384.83,45704.72,,61089.55,2011,,Lodi,""
James Bosch,Park Maintenance Worker II,42165.50,0.00,0.00,18703.56,42165.50,,60869.06,2011,,Lodi,""
Julie Ann Wall,Senior Police Admin. Clerk,42256.47,0.00,174.52,18100.66,42430.99,,60531.65,2011,,Lodi,""
Wendy R. Corder-Dowhower,Supervising Accountant,41931.22,0.00,0.00,18550.96,41931.22,,60482.18,2011,,Lodi,""
Dale A Miller,Pol. Officer/Crime Analyst-PT,19931.97,0.00,30149.83,9104.05,50081.80,,59185.85,2011,,Lodi,""
Aleisa M Nunes,Parking Enforcement Assistant,34022.94,2233.71,600.00,22207.01,36856.65,,59063.66,2011,,Lodi,""
Brena DeFazio,Asst. Animal Services Officer,39813.15,502.76,1050.00,17692.68,41365.91,,59058.59,2011,,Lodi,""
Kathleen R Costabile,Senior Library Assistant,40747.16,0.00,0.00,17764.95,40747.16,,58512.11,2011,,Lodi,""
Jennifer C Winn,Recreation Supervisor,39441.32,558.02,397.51,17781.10,40396.85,,58177.95,2011,,Lodi,""
Elizabeth Mendoza,Administrative Clerk,33226.97,0.00,61.56,24838.72,33288.53,,58127.25,2011,,Lodi,""
Michelle Y. Niemantsverdriet,Senior Administrative Clerk,39011.05,1336.50,0.00,17412.91,40347.55,,57760.46,2011,,Lodi,""
Elena Santillan,Customer Service Rep. II,38958.22,745.44,0.00,18011.93,39703.66,,57715.59,2011,,Lodi,""
Joanne F Mange,Customer Service Rep. II,33653.66,0.00,0.00,23995.86,33653.66,,57649.52,2011,,Lodi,""
Lourdes P Bondoc,Accountant II,34015.51,0.00,10760.34,12865.74,44775.85,,57641.59,2011,,Lodi,""
Kimberly A McClelland,Aquatics Coordinator P/T,47384.48,35.57,6312.07,3680.80,53732.12,,57412.92,2011,,Lodi,""
Grace Y Malson,Recreation Supervisor,34945.33,0.00,5897.18,15998.03,40842.51,,56840.54,2011,,Lodi,""
Shahanna C. Tate,Administrative Clerk,35415.92,0.00,0.00,21273.39,35415.92,,56689.31,2011,,Lodi,""
Karen S. Engelmann,Administrative Clerk,35394.32,0.00,0.00,21268.01,35394.32,,56662.33,2011,,Lodi,""
Curtis Ray,Maintenance Worker I,33114.25,3017.00,0.00,20155.15,36131.25,,56286.40,2011,,Lodi,""
Norma J Lagorio,Senior Administrative Clerk,38807.11,0.00,0.00,17371.84,38807.11,,56178.95,2011,,Lodi,""
Bonney S Schnabel,Administrative Clerk,35279.12,0.00,0.00,20561.53,35279.12,,55840.65,2011,,Lodi,""
Roland Alcoriza,Maintenance Worker I,33114.25,75.11,0.00,21909.67,33189.36,,55099.03,2011,,Lodi,""
Cari J Shates,Senior Administrative Clerk,38806.85,0.00,0.00,15659.28,38806.85,,54466.13,2011,,Lodi,""
Tom Valente,Park Maintenance Worker II,33364.37,0.00,124.19,20881.29,33488.56,,54369.85,2011,,Lodi,""
Karen F Woods,Library Assistant,37043.05,0.00,0.00,17012.76,37043.05,,54055.81,2011,,Lodi,""
Rebecca Hill,Police Records Clerk II,35667.50,0.00,600.00,16849.12,36267.50,,53116.62,2011,,Lodi,""
Nancy E Spinelli,Accounting Clerk II,39927.97,131.18,0.00,12689.31,40059.15,,52748.46,2011,,Lodi,""
Mina Morshedi,Library Assistant,37043.05,0.00,0.00,15301.60,37043.05,,52344.65,2011,,Lodi,""
Danielle R Rogers,Senior Administrative Clerk,36482.33,0.00,0.00,15626.28,36482.33,,52108.61,2011,,Lodi,""
Ken E Gruszie,Welder - Mechanic,26755.16,230.22,10572.98,14547.96,37558.36,,52106.32,2011,,Lodi,""
Laura E Gonzalez,Customer Service Rep. II,36047.13,402.96,0.00,15446.87,36450.09,,51896.96,2011,,Lodi,""
Michelle K Gines-Laubenstein,Customer Service Rep. II,35873.22,307.59,0.00,15497.28,36180.81,,51678.09,2011,,Lodi,""
George M. Smith,Elect Lineman/Woman - Contract,36093.98,95.74,14270.36,158.27,50460.08,,50618.35,2011,,Lodi,""
Sandra Kay Meyers,Administrative Secretary,24397.65,0.00,7340.92,17457.62,31738.57,,49196.19,2011,,Lodi,""
"Abel H Palacio, Sr",SCADA Technician,28174.50,448.22,5744.07,13394.04,34366.79,,47760.83,2011,,Lodi,""
Mary E Valencia,Police Records Clerk II,32231.22,0.00,600.00,14787.63,32831.22,,47618.85,2011,,Lodi,""
Shaun Krenecki,Park Maintenance Worker II,31775.52,95.38,118.24,14622.53,31989.14,,46611.67,2011,,Lodi,""
Dan Edward White,Program Coordinator - PT,33864.48,0.00,0.00,11430.56,33864.48,,45295.04,2011,,Lodi,""
Nicole J Flannigan,Senior Library Assistant,25974.93,0.00,25.78,17229.42,26000.71,,43230.13,2011,,Lodi,""
Linda M England,Library Assistant,27869.88,0.00,24.96,15176.87,27894.84,,43071.71,2011,,Lodi,""
Margie A Martin,Senior Police Admin. Clerk,21357.18,0.00,5971.29,14948.65,27328.47,,42277.12,2011,,Lodi,""
Ronald E Heberle,Fire Battalion Chief - 112 Hrs,888.31,0.00,38927.62,1382.82,39815.93,,41198.75,2011,,Lodi,""
Alysia M Gomez,Community Improvement Ofc. II,24103.89,0.00,1225.16,15549.15,25329.05,,40878.20,2011,,Lodi,""
Diana S. Gonzales,Administrative Secretary,23751.22,269.40,4653.08,12044.15,28673.70,,40717.85,2011,,Lodi,""
Timothy Mc George,Park Supervisor,23977.11,22.23,2052.59,14505.54,26051.93,,40557.47,2011,,Lodi,""
Thomas Elhard,Senior Facilities Maint Worker,22523.19,0.00,4920.85,12562.17,27444.04,,40006.21,2011,,Lodi,""
Trent W Wentworth,Wastewater Plant Operator II,28591.00,166.55,-61.28,10927.56,28696.27,,39623.83,2011,,Lodi,""
Amanjit K. Samra,Police Record Clerk I,25457.31,0.00,538.51,13554.19,25995.82,,39550.01,2011,,Lodi,""
Jorge J Estrella,Park Maintenance Worker II,22166.34,0.00,637.38,15457.43,22803.72,,38261.15,2011,,Lodi,""
Candice B Alaniz,Customer Service Rep. I,24380.16,139.34,0.00,13124.79,24519.50,,37644.29,2011,,Lodi,""
Cathy L Donnelly,Dispatcher/Jailer,20055.92,0.00,7573.56,9279.95,27629.48,,36909.43,2011,,Lodi,""
Natalie Brunell,Customer Service Rep. I,23369.29,100.32,0.00,12919.69,23469.61,,36389.30,2011,,Lodi,""
Leann L Brunet,Program Coordinator - PT,22595.23,0.00,475.64,12201.26,23070.87,,35272.13,2011,,Lodi,""
Crystal V. Sauseda,Program Coordinator - PT,34924.02,0.00,23.06,124.71,34947.08,,35071.79,2011,,Lodi,""
Phil Katzakian,City Councilmember,10319.92,0.00,0.00,24388.24,10319.92,,34708.16,2011,,Lodi,""
Vicky R Whetstone,Meter Reader,22921.06,0.00,2311.14,9035.25,25232.20,,34267.45,2011,,Lodi,""
Melanie D Nordhaus,Program Coordinator - PT,32688.58,0.00,23.06,117.26,32711.64,,32828.90,2011,,Lodi,""
Rene O Garcia,Field Service Rep. - PT,30580.48,816.69,0.00,110.16,31397.17,,31507.33,2011,,Lodi,""
Susan L. Mora,Administrative Clerk,18338.12,0.00,838.02,11469.32,19176.14,,30645.46,2011,,Lodi,""
Yvette Herrera,Senior Library Assistant,29916.14,0.00,0.00,412.15,29916.14,,30328.29,2011,,Lodi,""
Gilberto Figueroa,Laborer B,17397.90,912.60,0.00,11747.78,18310.50,,30058.28,2011,,Lodi,""
Orbelin Guadarrama,Event and Facilities Attendant,26405.31,1879.63,131.72,91.76,28416.66,,28508.42,2011,,Lodi,""
Gerry Adams,Elect Lineman/Woman - Contract,19655.64,0.00,7964.46,55.05,27620.10,,27675.15,2011,,Lodi,""
Robert J. Johnson,City Councilmember,10319.92,0.00,0.00,16885.60,10319.92,,27205.52,2011,,Lodi,""
Stan Helmle,Senior Programmer/Analyst,23507.60,0.00,0.00,3548.16,23507.60,,27055.76,2011,,Lodi,""
Mamrez Khan,Event and Facilities Attendant,24936.06,823.36,84.64,85.74,25844.06,,25929.80,2011,,Lodi,""
Nathen E. Neill,Stage Technician - P/T,21623.80,3972.90,96.00,62.40,25692.70,,25755.10,2011,,Lodi,""
Theresa A Rocha,Administrative Support - PT,14592.50,0.00,0.00,11054.57,14592.50,,25647.07,2011,,Lodi,""
Elias C Nava,Laborer B,13852.80,930.15,0.00,10679.71,14782.95,,25462.66,2011,,Lodi,""
Christina L McCollam-Martinez,Stage Technician,16997.74,0.00,0.00,6208.31,16997.74,,23206.05,2011,,Lodi,""
Lawrence Hansen,City Councilmember,10319.92,0.00,0.00,12136.45,10319.92,,22456.37,2011,,Lodi,""
Kathy C Grant,Docent Coordinator,18936.98,0.00,0.00,2488.22,18936.98,,21425.20,2011,,Lodi,""
Joanne L Mounce,City Councilmember,10319.92,0.00,0.00,10338.88,10319.92,,20658.80,2011,,Lodi,""
Debra L. Blankenship,Administrative Support - PT,18226.21,0.00,35.65,2389.40,18261.86,,20651.26,2011,,Lodi,""
Barbara J Reed,Administrative Secretary -Cont,19775.25,0.00,0.00,70.25,19775.25,,19845.50,2011,,Lodi,""
Steve J. Brown Sr.,Program Coordinator - PT,19605.06,0.00,0.00,68.30,19605.06,,19673.36,2011,,Lodi,""
Jay M Jensen,Administrative Support - PT,16614.00,0.00,0.00,2175.32,16614.00,,18789.32,2011,,Lodi,""
Karen J Jahnke-Barila,Librarian's Associate,18275.56,0.00,0.00,64.00,18275.56,,18339.56,2011,,Lodi,""
Kelley White-Keagy,Aquatics Fitness Instructor,17668.80,0.00,0.00,62.33,17668.80,,17731.13,2011,,Lodi,""
Brian Wong,Sports Official,17495.81,0.00,0.00,62.81,17495.81,,17558.62,2011,,Lodi,""
Jose L Martinez,Laborer B,16824.70,513.55,61.20,59.61,17399.45,,17459.06,2011,,Lodi,""
Martha L  Zwierlein,Meter Reader - Part Time,17341.84,0.00,0.00,62.37,17341.84,,17404.21,2011,,Lodi,""
Chrystal M Manzo,Rental Consultant - P/T,16682.85,41.78,51.24,57.76,16775.87,,16833.63,2011,,Lodi,""
Ryan Harder,Aquatics Coordinator P/T,16583.52,0.00,0.00,64.12,16583.52,,16647.64,2011,,Lodi,""
Anthony Rodriguez,Facility Supervisor,14580.38,0.00,0.00,1896.75,14580.38,,16477.13,2011,,Lodi,""
Elida L Harris,Administrative Support - PT,16086.63,0.00,17.36,56.49,16103.99,,16160.48,2011,,Lodi,""
Mark P Ruggiero,Laborer B,15364.17,93.53,91.44,54.18,15549.14,,15603.32,2011,,Lodi,""
Lynn Jordan,Laborer B,13383.17,1506.84,0.00,45.71,14890.01,,14935.72,2011,,Lodi,""
Eduardo Araujo,Laborer A,13768.02,1005.48,0.00,47.97,14773.50,,14821.47,2011,,Lodi,""
Colin Likiliki,Laborer B,13181.20,725.52,0.00,45.01,13906.72,,13951.73,2011,,Lodi,""
Marilyn Sprake,Administrative Support - PT,13391.52,0.00,166.61,46.55,13558.13,,13604.68,2011,,Lodi,""
Edward Lee Patterson,Police Officer PT,13350.35,0.00,80.71,37.41,13431.06,,13468.47,2011,,Lodi,""
Zachary Herd,Laborer B,13021.76,295.00,0.00,43.75,13316.76,,13360.51,2011,,Lodi,""
Alex W Acosta,Meter Reader,6976.61,0.00,3692.07,2616.50,10668.68,,13285.18,2011,,Lodi,""
Carlos V Cossio,Laborer B,13165.35,0.00,0.00,45.44,13165.35,,13210.79,2011,,Lodi,""
Ryan M. Szichak,Administrative Support - PT,13022.14,0.00,0.00,46.62,13022.14,,13068.76,2011,,Lodi,""
Andrew Dalrymple,Laborer B,11886.98,550.11,0.00,45.39,12437.09,,12482.48,2011,,Lodi,""
Raymond H Huey Jr,Recreation Supervisor - P.T.,7871.05,0.00,0.00,4419.00,7871.05,,12290.05,2011,,Lodi,""
Martha C. Flores,Recreation Specialist,12204.79,0.00,0.00,44.06,12204.79,,12248.85,2011,,Lodi,""
Janae L Kambestad,Librarian's Associate,12184.66,0.00,0.00,43.48,12184.66,,12228.14,2011,,Lodi,""
Jillian E. Parker,Recreation Specialist,11975.71,0.00,0.00,42.78,11975.71,,12018.49,2011,,Lodi,""
Gary Mai,Electric Estimator - P/T,11846.50,0.00,0.00,33.17,11846.50,,11879.67,2011,,Lodi,""
Nicole J Brucker,Administrative Support - PT,11797.17,0.00,0.00,41.56,11797.17,,11838.73,2011,,Lodi,""
Natalie D Ferrero,Recreation Specialist,11676.51,0.00,0.00,42.17,11676.51,,11718.68,2011,,Lodi,""
