Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Perez, Edward G.",Survey Technician III,96906.05,0.00,0.00,32257.55,96906.05,,129163.60,2013,,Alameda County,""
"Evans, Pamela Jo",Senior Hazardous Mat Spec,96489.60,0.00,0.00,32662.85,96489.60,,129152.45,2013,,Alameda County,""
"Beyrodt, Kevin C",Deputy Sheriff I,68656.00,10691.05,1587.50,48193.06,80934.55,,129127.61,2013,,Alameda County,""
"Zhang, Xinsheng",Info Systems Analyst,97627.27,0.00,0.00,31492.65,97627.27,,129119.92,2013,,Alameda County,""
"Tovar, Nora",Staff Development Specialist,82626.42,0.00,4882.08,41607.80,87508.50,,129116.30,2013,,Alameda County,""
"Morales, Alvaro David",Health Care Program Admin,82843.20,0.00,0.00,46233.90,82843.20,,129077.10,2013,,Alameda County,""
"Stone, Natasha Monique Dearing",Deputy Sheriff I,71248.00,10281.45,1175.00,46369.70,82704.45,,129074.15,2013,,Alameda County,""
"Ny, Sean Dhara",Info Systems Analyst,91071.20,0.00,6063.04,31932.65,97134.24,,129066.89,2013,,Alameda County,""
"Hill, Irven Lamar",Juvenile Inst Officer II,57623.12,19977.42,1305.92,50111.39,78906.46,,129017.85,2013,,Alameda County,""
"Reno, Dennis Casey",Lead Heavy Equipment Mechanic,83458.97,465.84,3105.60,41969.48,87030.41,,128999.89,2013,,Alameda County,""
"Kim, Vanessa Kathryn",Info Systems Analyst,83096.37,0.00,0.00,45887.99,83096.37,,128984.36,2013,,Alameda County,""
"Baumgartner, Brenda Anne",Program Systems Coordinator,84049.65,0.00,3291.27,41619.79,87340.92,,128960.71,2013,,Alameda County,""
"Marsden, Roger David",Rehabilitation Counselor II,80013.83,0.00,0.00,48873.23,80013.83,,128887.06,2013,,Alameda County,""
"Espinoza, Serena Marie Barrios",Juvenile Inst Officer II,69594.86,5264.18,2491.19,51521.25,77350.23,,128871.48,2013,,Alameda County,""
"Watkins, Charles B.",Marriage and Fam Therapist II,80013.86,0.00,0.00,48846.87,80013.86,,128860.73,2013,,Alameda County,""
"Seto, Andrew",Technical Support Analyst,87466.43,0.00,625.50,40748.19,88091.93,,128840.12,2013,,Alameda County,""
"Flores, Simon P.",Deputy Probation Officer II,79853.60,0.00,0.00,48966.74,79853.60,,128820.34,2013,,Alameda County,""
"Chong, Michael Peter",Technical Support Analyst,97627.26,0.00,0.00,31189.50,97627.26,,128816.76,2013,,Alameda County,""
"Shaffer, Robert Leonard","Stationary Engineer, GSA",86573.72,989.29,3140.80,38089.64,90703.81,,128793.45,2013,,Alameda County,""
"Bynum, Ashlee Elizabeth",Registered Nurse II,97646.00,0.00,0.00,31081.13,97646.00,,128727.13,2013,,Alameda County,""
"Thiara, Amandeep K",Deputy Probation Officer III,79621.74,0.00,0.00,49102.42,79621.74,,128724.16,2013,,Alameda County,""
"Otis, Jason L.",Criminalist III,92446.40,259.80,150.00,35810.05,92856.20,,128666.25,2013,,Alameda County,""
"Pangilinan, Emilissa Marie",Child Welfare Worker II,79169.26,152.45,0.00,49343.80,79321.71,,128665.51,2013,,Alameda County,""
"Galimba, Emily Suzanne",Chief Deputy Public Admin,96848.81,0.00,0.00,31788.01,96848.81,,128636.82,2013,,Alameda County,""
"Macias, Roman G.",Deputy Sheriff II,71776.97,4131.90,6417.61,46302.56,82326.48,,128629.04,2013,,Alameda County,""
"Kabaiku, Fidelis Njeri",Senior Supervisng Auditor,82418.40,0.00,0.00,46106.23,82418.40,,128524.63,2013,,Alameda County,""
"Berhanu, Ameha",Technical Support Analyst,87445.61,0.00,5002.80,36032.75,92448.41,,128481.16,2013,,Alameda County,""
"Rivera, Olivia Dalisay",Suprvsing Eligibility Tech,82388.32,0.00,0.00,46084.53,82388.32,,128472.85,2013,,Alameda County,""
"Sanchez-Ramos, Cristina",Gain Emp Counselor Suprvsr,80083.20,0.00,1671.04,46712.08,81754.24,,128466.32,2013,,Alameda County,""
"Santos, Maridel Panisa",Suprvsing Eligibility Tech,81309.60,0.00,1586.80,45567.35,82896.40,,128463.75,2013,,Alameda County,""
"Stafford, Erica M",Associate Right of Way Agent,91349.62,0.00,0.00,37096.81,91349.62,,128446.43,2013,,Alameda County,""
"Aaron, Reginal Dewayne",Deputy Sheriff I,54217.12,30943.49,1587.50,41626.64,86748.11,,128374.75,2013,,Alameda County,""
"Dickens, Stella Marie",Clerk-Recorder's Supervisor II,75409.77,0.00,0.00,52961.15,75409.77,,128370.92,2013,,Alameda County,""
"Lee, Christine M.",Criminalist II,90829.63,0.00,0.00,37511.59,90829.63,,128341.22,2013,,Alameda County,""
"Higgins, Elizabeth L.",Behavl Hlth Clini Supervisor,86352.80,0.00,2585.88,39379.32,88938.68,,128318.00,2013,,Alameda County,""
"Houangvilay, Vandy",Child Welfare Supervisor,87119.52,0.00,1127.28,40059.33,88246.80,,128306.13,2013,,Alameda County,""
"Clinkscale, Brian K.",Suprvsing Eligibility Tech,79542.40,0.00,2138.64,46623.15,81681.04,,128304.19,2013,,Alameda County,""
"Foster, Lisa M.",Emergency Serv Dispatcher II,70352.80,25663.42,5999.38,26272.50,102015.60,,128288.10,2013,,Alameda County,""
"Moore, Vincent L.",Juvenile Inst Officer II,64695.80,7770.14,1408.16,54390.99,73874.10,,128265.09,2013,,Alameda County,""
"Goodman, Tuula S.",Sheriff's Technician,54787.20,38988.93,650.00,33804.63,94426.13,,128230.76,2013,,Alameda County,""
"Oubre, Sandra G.",Program/Financial Specialist,86571.37,0.00,2942.64,38645.86,89514.01,,128159.87,2013,,Alameda County,""
"Mazid, Sanjida S","Workforce Ed & Trg Mgr, BHCS",86468.01,0.00,281.40,41370.98,86749.41,,128120.39,2013,,Alameda County,""
"Lopez, Kevin Dwayne",Appraiser III,75827.36,3701.76,0.00,48541.42,79529.12,,128070.54,2013,,Alameda County,""
"Epperson, Maurica",Suprvsing Eligibility Tech,78641.92,0.00,3301.76,46112.48,81943.68,,128056.16,2013,,Alameda County,""
"Hunter, Darren K.",Program Specialist,76895.22,0.00,5586.80,45562.41,82482.02,,128044.43,2013,,Alameda County,""
"Ellison, Tonika Jaylyn",Program Specialist,83281.61,0.00,3269.60,41421.92,86551.21,,127973.13,2013,,Alameda County,""
"Farrell, Adriana Manzano",Deputy Probation Officer III,82791.21,0.00,0.00,45170.22,82791.21,,127961.43,2013,,Alameda County,""
"Bradley, Lisa M.",Welfare Investigator II,79185.65,1541.83,0.00,47222.42,80727.48,,127949.90,2013,,Alameda County,""
"Jones, Shalonda Makesha",Registered Nurse II,86729.72,0.00,0.00,41207.40,86729.72,,127937.12,2013,,Alameda County,""
"Harris, Delta J.",Admin Specialist II,76250.40,0.00,5638.78,45960.62,81889.18,,127849.80,2013,,Alameda County,""
"Tidwell, Thomas Nelson","Stationary Engineer, PWA",81660.80,3322.41,0.00,42865.75,84983.21,,127848.96,2013,,Alameda County,""
"Jones, Ronnie J.",Crane Operator,82721.63,149.14,1590.80,43288.21,84461.57,,127749.78,2013,,Alameda County,""
"Kerr, Dorothy Marie",Crime Technician,71568.00,15274.21,2784.00,38073.07,89626.21,,127699.28,2013,,Alameda County,""
"Emanuel, Dennis V.","Stationary Engineer, PWA",81660.80,647.79,2198.56,43129.41,84507.15,,127636.56,2013,,Alameda County,""
"Schantin, Timothy Allen","Manager, Prop & Salvage Div",74964.01,0.00,0.00,52652.23,74964.01,,127616.24,2013,,Alameda County,""
"Bacaltos, Racquel Mallari",Management Analyst,86592.80,0.00,2526.60,38474.74,89119.40,,127594.14,2013,,Alameda County,""
"Carter, Stanley Bernard",Juvenile Inst Officer II,60828.43,9966.38,2989.61,53792.33,73784.42,,127576.75,2013,,Alameda County,""
"Mitchell Abernathy, Lisa Gay",Management Analyst,86592.80,0.00,0.00,40955.99,86592.80,,127548.79,2013,,Alameda County,""
"Pecot-Smith, Angela Michelle",Comp Operations Supvisor,86854.96,0.00,0.00,40666.97,86854.96,,127521.93,2013,,Alameda County,""
"Skoczen, Jeffrey M.","PW InspectorIII,Construction",85410.40,2285.48,3322.40,36480.27,91018.28,,127498.55,2013,,Alameda County,""
"Thomas, Janice",Clinical Psychologist,88492.50,0.00,2065.50,36927.77,90558.00,,127485.77,2013,,Alameda County,""
"Marchan, Debra Anne",Child Support Supervisor II,86168.00,0.00,4929.60,36375.68,91097.60,,127473.28,2013,,Alameda County,""
"Weston, Robert Dennis",Senior Hazardous Mat Spec,96489.60,0.00,0.00,30968.69,96489.60,,127458.29,2013,,Alameda County,""
"Lee, Stephanie Chan",Reg EnvrnmtlHlth Specialist,85202.40,0.00,0.00,42233.90,85202.40,,127436.30,2013,,Alameda County,""
"Mazer, Shelly J.",Child Welfare Worker II,79150.21,5670.78,1507.68,41099.26,86328.67,,127427.93,2013,,Alameda County,""
"Taylor-Dodge, Cherie R.",Child Support Supervisor II,86168.00,0.00,0.00,41252.34,86168.00,,127420.34,2013,,Alameda County,""
"Hofmann, Brendan L.",Child Support Supervisor II,86168.00,0.00,0.00,41252.34,86168.00,,127420.34,2013,,Alameda County,""
"Robertson, Frank Acquah",Gain Emp Counselor Suprvsr,79304.40,0.00,4581.60,43478.84,83886.00,,127364.84,2013,,Alameda County,""
"Shia, Jing Jing",Collection Supervisor I,75888.00,0.00,4603.20,46867.18,80491.20,,127358.38,2013,,Alameda County,""
"Loveridge, Michael Robert","Stationary Engineer, PWA",83008.28,1416.95,0.00,42922.09,84425.23,,127347.32,2013,,Alameda County,""
"Siegel, Shelley M.",Child Welfare Worker II,79311.86,15139.31,1586.31,31308.25,96037.48,,127345.73,2013,,Alameda County,""
"Allen, Tanesia Lajeanne",Suprvsing Eligibility Tech,81943.68,0.00,0.00,45326.10,81943.68,,127269.78,2013,,Alameda County,""
"Hernandez, Alexander",Deputy District Attorney,81360.80,0.00,0.00,45819.55,81360.80,,127180.35,2013,,Alameda County,""
"Halili Jr.,Ramon C.",Financial Svcs Specialist II,76250.48,0.00,4449.60,46437.53,80700.08,,127137.61,2013,,Alameda County,""
"Feng, Arleen Yar-Li",Asst Env Comp Specialist,92014.59,0.00,3299.20,31782.44,95313.79,,127096.23,2013,,Alameda County,""
"Ransom, Katia",Juvenile Inst Officer II,67371.20,4793.72,0.00,54921.58,72164.92,,127086.50,2013,,Alameda County,""
"Santiago, Abelardo A.",Admin Specialist II,76250.40,0.00,4449.60,46366.30,80700.00,,127066.30,2013,,Alameda County,""
"Gower, Janet L.",Bonds and Finance Coordinator,87808.00,0.00,3416.00,35775.61,91224.00,,126999.61,2013,,Alameda County,""
"Heymans, Melissa Ann",Emergency Serv Dispatcher II,70352.80,24472.92,5918.41,26238.60,100744.13,,126982.73,2013,,Alameda County,""
"Williams, Lucy",Juvenile Inst Officer II,68571.20,16167.44,3368.56,38839.92,88107.20,,126947.12,2013,,Alameda County,""
"Irving II, Percy Addison",Electrician,87526.40,2714.16,0.00,36703.03,90240.56,,126943.59,2013,,Alameda County,""
"Hilst, Gregory Lincoln","PW Inspector III, Facilities",85410.40,0.00,0.00,41499.72,85410.40,,126910.12,2013,,Alameda County,""
"Kazibwe, Vicent S.",Reg EnvrnmtlHlth Specialist,85202.40,0.00,0.00,41700.62,85202.40,,126903.02,2013,,Alameda County,""
"Dotson, Linda F.",Staff Development Specialist,82626.40,0.00,3151.20,41116.98,85777.60,,126894.58,2013,,Alameda County,""
"Stults, Michael Callen",Deputy Probation Officer II,77804.00,436.20,0.00,48633.38,78240.20,,126873.58,2013,,Alameda County,""
"Butler, Keith Eric","Stationary Engineer, GSA",81660.80,2591.16,15.70,42585.66,84267.66,,126853.32,2013,,Alameda County,""
"Christian, Andrea Zena",Behavl Hlth Clini Supervisor,91145.60,0.00,0.00,35707.54,91145.60,,126853.14,2013,,Alameda County,""
"Sanchez, Julian A",Deputy Sheriff I,70470.40,17033.15,1175.00,38150.71,88678.55,,126829.26,2013,,Alameda County,""
"Yuan, Eric",Program Services Coordinator,79370.56,5915.85,1040.00,40481.71,86326.41,,126808.12,2013,,Alameda County,""
"Brandon, Krista Evette",Senior Program Specialist,88834.40,0.00,0.00,37945.18,88834.40,,126779.58,2013,,Alameda County,""
"Real, John Alfred",Electrician,87526.40,1641.12,16.83,37562.34,89184.35,,126746.69,2013,,Alameda County,""
"Pope, Trevor Scott",Juvenile Inst Officer II,67066.74,12839.55,0.00,46779.48,79906.29,,126685.77,2013,,Alameda County,""
"Felisky, Catherine Anne",Physician III N,126649.81,0.00,0.00,0.00,126649.81,,126649.81,2013,,Alameda County,""
"Chang, Chi Jun",Suprvsing Eligibility Tech,78041.60,0.00,2288.30,46315.17,80329.90,,126645.07,2013,,Alameda County,""
"Williams, Alisa Mae",Deputy Probation Officer III,78331.86,0.00,0.00,48308.09,78331.86,,126639.95,2013,,Alameda County,""
"Gray, Rosemary Selandra",Child Support Supervisor II,80940.88,0.00,0.00,45689.08,80940.88,,126629.96,2013,,Alameda County,""
"Thomas, Shane Danielle",Deputy Probation Officer III,69576.38,0.00,0.00,57032.38,69576.38,,126608.76,2013,,Alameda County,""
"Davila, Angel Rafael",Comp Operations Supvisor,92820.02,702.36,1747.20,31315.32,95269.58,,126584.90,2013,,Alameda County,""
"Ashford, Arlesia Annette",Legal Process Clerk II,51538.67,49208.53,0.00,25827.18,100747.20,,126574.38,2013,,Alameda County,""
"Walker, Loren Dianne",Sheriff's Prog/Financial Spec,85480.80,0.00,0.00,41053.20,85480.80,,126534.00,2013,,Alameda County,""
"Romero, Robert D.","PW Inspector III, Facilities",85410.40,0.00,0.00,41093.98,85410.40,,126504.38,2013,,Alameda County,""
"Wensley, Paul J.",Behavioral Clinician II,80013.83,18517.60,18.68,27947.66,98550.11,,126497.77,2013,,Alameda County,""
"Plunkett, Renee Marie",Patient Services Supervisor I,77272.07,0.00,2972.00,46240.34,80244.07,,126484.41,2013,,Alameda County,""
"Bartels, Karen Lynn","Buyer II, Zone 7",90532.86,0.00,4137.60,31763.04,94670.46,,126433.50,2013,,Alameda County,""
"Tecle, Tedros",Info Systems Specialist,76250.40,0.00,4449.60,45685.66,80700.00,,126385.66,2013,,Alameda County,""
"Aguila, Jaime I.",Financial Svcs Specialist II,76250.40,0.00,4449.60,45685.66,80700.00,,126385.66,2013,,Alameda County,""
"Kimbrough, Cameron Dennis",Systems Analyst,93928.80,0.00,0.00,32437.85,93928.80,,126366.65,2013,,Alameda County,""
"Cesena, Jacob Vidal",Deputy Sheriff I,71248.00,9655.93,1175.00,44279.98,82078.93,,126358.91,2013,,Alameda County,""
"Vancott, Christopher Damion",Deputy Sheriff I,62327.40,18055.79,1587.50,44386.74,81970.69,,126357.43,2013,,Alameda County,""
"Roth, Nancy K.",Registered Nurse II,92679.67,0.00,0.00,33677.26,92679.67,,126356.93,2013,,Alameda County,""
"Danforth, Brian T.",Survey Technician III,94811.50,0.00,0.00,31539.78,94811.50,,126351.28,2013,,Alameda County,""
"Detterman, Mark E.",Senior Hazardous Mat Spec,92544.89,3017.63,600.00,30136.84,96162.52,,126299.36,2013,,Alameda County,""
"Saechao, Kouichoy Chi",Suprvsing Eligibility Tech,81043.20,0.00,1040.00,44172.28,82083.20,,126255.48,2013,,Alameda County,""
"Doan, Bao A",Associate Dpty Public Defender,90802.40,0.00,0.00,35444.98,90802.40,,126247.38,2013,,Alameda County,""
"Bernal, Christine M.",Juvenile Inst Officer II,63745.40,259.12,0.00,62242.16,64004.52,,126246.68,2013,,Alameda County,""
"Umozurike, Okoro",Reg EnvrnmtlHlth Specialist,85202.41,0.00,0.00,41041.72,85202.41,,126244.13,2013,,Alameda County,""
"Ram, Paras",Suprvsing Eligibility Tech,78041.60,0.00,7123.20,41058.96,85164.80,,126223.76,2013,,Alameda County,""
"McDevitt-Parks, Randall Keith",Suprvsing Librarian II,90633.60,0.00,0.00,35555.84,90633.60,,126189.44,2013,,Alameda County,""
"Chow, Julyan Lee",Registered Nurse II,98348.02,0.00,1170.00,26668.27,99518.02,,126186.29,2013,,Alameda County,""
"Wright, Holly Qing",Suprvsing Admin Specialist,80224.00,0.00,4894.80,41049.22,85118.80,,126168.02,2013,,Alameda County,""
"Silva, Kathryn Elizabeth",Emergency Serv Dispatcher II,68017.62,14196.12,5827.81,38123.53,88041.55,,126165.08,2013,,Alameda County,""
"Scharnhorst, Elena Theresa","Employee Services Spec, Zone 7",80530.88,0.00,0.00,45604.42,80530.88,,126135.30,2013,,Alameda County,""
"Santos, Laurie Maxine",Telephone Services Specialist,80062.48,0.00,0.00,46065.93,80062.48,,126128.41,2013,,Alameda County,""
"Sadberry, Manuella Theresa",Program Systems Coordinator,84049.61,0.00,6507.20,35518.56,90556.81,,126075.37,2013,,Alameda County,""
"Breining, Paul Gerald",Building Inspector II,83924.82,183.65,0.00,41906.02,84108.47,,126014.49,2013,,Alameda County,""
"Nasser, Abdulhakim Mohammed","Comp & Netwrk Sys Spec, ACERA",80466.43,0.00,0.00,45545.25,80466.43,,126011.68,2013,,Alameda County,""
"Kamil, Najeeb Ashraf",Staff Development Specialist,81320.34,1416.35,0.00,43253.29,82736.69,,125989.98,2013,,Alameda County,""
"Lu, Quan Le",Suprvsing Auditor-Appraiser II,94371.21,0.00,1040.00,30553.75,95411.21,,125964.96,2013,,Alameda County,""
"Gonzales, Tina Maria T.",Retirement Accountant II,81492.83,0.00,3108.00,41268.77,84600.83,,125869.60,2013,,Alameda County,""
"Fleischer-Ihn, Chilim Sarah",Associate Dpty Public Defender,90324.00,0.00,0.00,35490.28,90324.00,,125814.28,2013,,Alameda County,""
"Snyder, Paula J.",Financial Svcs Specialist II,76250.40,0.00,2908.00,46567.48,79158.40,,125725.88,2013,,Alameda County,""
"Romo, Lucia",Admin Specialist II,76250.41,0.00,3988.00,45457.73,80238.41,,125696.14,2013,,Alameda County,""
"Akbar, Irfan",Deputy Probation Officer I,76564.83,0.00,961.54,48145.99,77526.37,,125672.36,2013,,Alameda County,""
"Yonkman, Steven A.","Plant Mechanic,Zone 7",92321.93,0.00,1744.80,31551.80,94066.73,,125618.53,2013,,Alameda County,""
"Bahad, Balvinder Singh","Stationary Engineer, GSA",81660.80,6788.15,0.00,37167.60,88448.95,,125616.55,2013,,Alameda County,""
"Vierra, Teresa De Jesus",Child Support Supervisor I,75888.00,0.00,1490.00,48238.46,77378.00,,125616.46,2013,,Alameda County,""
"De Paz, Jaime",Programmer Analyst,92668.80,198.81,1802.40,30945.31,94670.01,,125615.32,2013,,Alameda County,""
"Villalta, Mabel",Child Welfare Worker II,79311.84,17896.34,1040.00,27363.53,98248.18,,125611.71,2013,,Alameda County,""
"Alston, Rodrick","Stationary Engineer, GSA",86399.92,7930.45,0.00,31260.40,94330.37,,125590.77,2013,,Alameda County,""
"Campbell, Mark Dennis",Crane Operator,82721.65,0.00,0.00,42853.76,82721.65,,125575.41,2013,,Alameda County,""
"Worku, Endale",Senior Financial Svcs Spec,80083.20,0.00,4672.80,40812.75,84756.00,,125568.75,2013,,Alameda County,""
"Moghaddam, Amennah Sadatt",Registered Nurse II,84328.00,0.00,0.00,41226.53,84328.00,,125554.53,2013,,Alameda County,""
"Malavazos, Denise Gale",Staff Development Specialist,82626.40,0.00,4821.60,38074.18,87448.00,,125522.18,2013,,Alameda County,""
"Peraza, Christine A.",Gain Emp Counselor Suprvsr,80083.20,0.00,0.00,45435.38,80083.20,,125518.58,2013,,Alameda County,""
"Young, John Keith",Juvenile Inst Officer II,65585.48,16399.80,1236.80,42280.71,83222.08,,125502.79,2013,,Alameda County,""
"Potter, James O.",Admin Specialist II,75777.92,0.00,4281.60,45440.26,80059.52,,125499.78,2013,,Alameda County,""
"Valadez, Jose G.",Program Systems Coordinator,84049.60,0.00,6004.40,35386.53,90054.00,,125440.53,2013,,Alameda County,""
"Mayhew, Russell Brian",Systems Analyst,87649.60,0.00,0.00,37787.62,87649.60,,125437.22,2013,,Alameda County,""
"Rothman, Carol",Child Welfare Worker II,79311.84,125.88,4733.52,41201.56,84171.24,,125372.80,2013,,Alameda County,""
"Pratt, Laura",Admin Secretary,72658.40,0.00,7256.64,45457.01,79915.04,,125372.05,2013,,Alameda County,""
"Romero, Juan G.",Staff Development Specialist,82626.40,0.00,4790.00,37949.64,87416.40,,125366.04,2013,,Alameda County,""
"Lee, Jeannie",Child Welfare Worker II,79311.85,15277.36,2756.31,27971.99,97345.52,,125317.51,2013,,Alameda County,""
"Joyner, Sylvia Darlene",Child Welfare Supervisor,85638.30,941.01,0.00,38719.90,86579.31,,125299.21,2013,,Alameda County,""
"Rivera, Ramil C.",Program/Financial Specialist,84049.66,0.00,0.00,41248.01,84049.66,,125297.67,2013,,Alameda County,""
"Awamura, Susan M.",Senior Financial Svcs Spec,80083.20,0.00,9854.40,35319.08,89937.60,,125256.68,2013,,Alameda County,""
"Luk, Wayne W.",Child Welfare Worker II,79311.83,0.00,4733.52,41201.56,84045.35,,125246.91,2013,,Alameda County,""
"Chavez Jr.,Alvaro",Social Work Supervisor,83404.80,0.00,1040.00,40758.34,84444.80,,125203.14,2013,,Alameda County,""
"Bayer, Janet E.",Child Welfare Worker II,79311.81,462.86,1586.31,43811.39,81360.98,,125172.37,2013,,Alameda County,""
"Ferdan, Robert Lee",Info Systems Specialist,76250.42,0.00,2908.00,45936.04,79158.42,,125094.46,2013,,Alameda County,""
"Mitchell Sr.,John Herbert","Stationary Engineer, GSA",81660.80,471.12,282.67,42654.76,82414.59,,125069.35,2013,,Alameda County,""
"Gomes, Anthony D.",Suprvsing Clerk III,76100.97,0.00,3618.00,45331.04,79718.97,,125050.01,2013,,Alameda County,""
"Carter, Harold",Juvenile Inst Officer II,66652.29,16111.51,0.00,42266.42,82763.80,,125030.22,2013,,Alameda County,""
"Puente, Martina Sylvia",Child Welfare Worker II,79311.79,7355.91,6591.84,31744.32,93259.54,,125003.86,2013,,Alameda County,""
"Soto, Maria",Program Systems Coordinator,84049.61,0.00,5635.04,35307.29,89684.65,,124991.94,2013,,Alameda County,""
"Carranza, Julia",Child Welfare Worker II,78372.05,11881.62,6378.14,28283.66,96631.81,,124915.47,2013,,Alameda County,""
"Drummond III, William Alonzo",Professional Tec Sp II SANTAPN,123399.41,0.00,0.00,1424.62,123399.41,,124824.03,2013,,Alameda County,""
"O'Neill, Roberta Jean Kossick",Welfare Investigator II,79185.62,456.84,0.00,45171.62,79642.46,,124814.08,2013,,Alameda County,""
"Thomas, Kimberly Alisha",Suprvsing Eligibility Tech,78041.60,0.00,1500.80,45262.73,79542.40,,124805.13,2013,,Alameda County,""
"Garling, Mary Angela",Child Care Srvs Prog Admin,80942.10,0.00,0.00,43850.77,80942.10,,124792.87,2013,,Alameda County,""
"Parish, Brenda Joyce",Registered Nurse II,83700.85,0.00,0.00,41063.70,83700.85,,124764.55,2013,,Alameda County,""
"Pitts Johnson, Sandra",Juvenile Inst Officer II,67371.20,7508.43,240.00,49630.30,75119.63,,124749.93,2013,,Alameda County,""
"Raney, Raymond Q.",Heavy Equipment Operator,78790.40,284.10,3030.40,42600.26,82104.90,,124705.16,2013,,Alameda County,""
"Hudack, Patrick M.",Rehabilitation Counselor II,80013.81,11083.13,3051.75,30547.78,94148.69,,124696.47,2013,,Alameda County,""
"Sauerhaft, Beth Ellen",Program Specialist,84049.60,0.00,0.00,40645.25,84049.60,,124694.85,2013,,Alameda County,""
"Virrey, Theody Silva",Treasurer-Tax Collector Sup,84557.63,0.00,4902.00,35216.36,89459.63,,124675.99,2013,,Alameda County,""
"Schneider, Amrit",Child Welfare Supervisor,85535.57,0.00,0.00,39112.38,85535.57,,124647.95,2013,,Alameda County,""
"Mayblum, Dawn Marie",Suprvsing Eligibility Tech,78041.61,0.00,6003.20,40592.55,84044.81,,124637.36,2013,,Alameda County,""
"Rodriguez, Vincent",Heavy Equipment Operator,78790.40,2329.62,2727.36,40742.17,83847.38,,124589.55,2013,,Alameda County,""
"Phillips, Latonya Renee",Departmntal Personnel Offcr I,93640.07,0.00,0.00,30863.53,93640.07,,124503.60,2013,,Alameda County,""
"Nicks-Hunter, Jacquetta",Suprvsing Eligibility Tech,77441.28,0.00,2326.24,44695.44,79767.52,,124462.96,2013,,Alameda County,""
"Bandachit, Tom",Info Systems Specialist,76250.40,0.00,2966.40,45236.12,79216.80,,124452.92,2013,,Alameda County,""
"Dion, Michelle B.",Deputy Probation Officer II,80614.40,261.83,0.00,43546.93,80876.23,,124423.16,2013,,Alameda County,""
"Kong, Luis John",Senior Program Specialist,79230.40,0.00,0.00,45191.17,79230.40,,124421.57,2013,,Alameda County,""
"Becker, Barbara L.",Management Analyst,86592.81,0.00,0.00,37749.36,86592.81,,124342.17,2013,,Alameda County,""
"Pallotta, Lani",Management Analyst,86592.81,0.00,0.00,37749.36,86592.81,,124342.17,2013,,Alameda County,""
"Hurford, Barry Lee",Clinical Review Specialist,94353.00,0.00,0.00,29988.82,94353.00,,124341.82,2013,,Alameda County,""
"Young, Robin Ann",Human Resource Analyst III,94000.06,0.00,0.00,30337.12,94000.06,,124337.18,2013,,Alameda County,""
"Faber, Alexander Scott",Deputy Sheriff II,75618.40,1296.96,1175.00,46241.21,78090.36,,124331.57,2013,,Alameda County,""
"DeVito, Michael Francis",Clinical Review Specialist,94353.00,0.00,0.00,29955.86,94353.00,,124308.86,2013,,Alameda County,""
"Morales, Daniel Emilio",Juvenile Inst Officer II,63471.44,3267.19,3125.30,54439.66,69863.93,,124303.59,2013,,Alameda County,""
"Martin, Joseph V",Management Analyst,78170.80,0.00,3650.94,42427.62,81821.74,,124249.36,2013,,Alameda County,""
"Cho, Sangsook",Program Specialist,84049.67,0.00,0.00,40181.56,84049.67,,124231.23,2013,,Alameda County,""
"Lewis, Stephanie Dee",Behavioral Clinician II,86633.07,8671.46,0.00,28905.87,95304.53,,124210.40,2013,,Alameda County,""
"Cotton, Christina",Adult Protective Svs Suprvsr,80142.65,2100.00,0.00,41915.69,82242.65,,124158.34,2013,,Alameda County,""
"Zhu, Yizhuang",Financial Svcs Specialist II,76250.47,0.00,7343.00,40548.62,83593.47,,124142.09,2013,,Alameda County,""
"Ranga, Michael L",Registered Nurse II,90796.82,2850.44,0.00,30492.31,93647.26,,124139.57,2013,,Alameda County,""
"Bridges, Karen Michelle",Program/Financial Specialist,84049.65,0.00,4904.40,35149.73,88954.05,,124103.78,2013,,Alameda County,""
"Killian, Steven J",Senior Microbiologist,78601.60,4510.21,1498.88,39490.65,84610.69,,124101.34,2013,,Alameda County,""
"Hayes, Nicole Elizabeth",Program Specialist,83888.84,0.00,0.00,40182.34,83888.84,,124071.18,2013,,Alameda County,""
"Chavez, Irene Anaya",Client Advocate,82513.65,0.00,1040.00,40496.20,83553.65,,124049.85,2013,,Alameda County,""
"Michel-Gonzalez, Mary",Appeals Officer,82513.64,0.00,1040.00,40496.20,83553.64,,124049.84,2013,,Alameda County,""
"Davenport, Sheryl A.",Identification Supervisor,68763.20,25989.84,0.00,29286.39,94753.04,,124039.43,2013,,Alameda County,""
"Bello, Kamal",Auditor-Appraiser III,75827.32,0.00,0.00,48181.20,75827.32,,124008.52,2013,,Alameda County,""
"Alvarez, Diana Arreola",Child Welfare Worker II,82083.89,0.00,1040.00,40881.26,83123.89,,124005.15,2013,,Alameda County,""
"Wong, Linda",Info Systems Analyst,78897.70,0.00,0.00,45104.36,78897.70,,124002.06,2013,,Alameda County,""
"Calica, Guillermo S.",Criminalist II,90683.21,3799.43,0.00,29513.49,94482.64,,123996.13,2013,,Alameda County,""
"Saraswatula, Bharati",Reg EnvrnmtlHlth Specialist,83052.00,244.49,0.00,40695.69,83296.49,,123992.18,2013,,Alameda County,""
"Wang, Jenny",Senior Program Specialist,80647.76,0.00,0.00,43324.69,80647.76,,123972.45,2013,,Alameda County,""
