Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victoria E Zentner,SUPERVISING NURSE I,135788.60,9792.14,6700.99,29164.96,152281.73,,181446.69,2017,,Monterey County,FT
Gustavo S Dominguez,DEPUTY SHERIFF-OPERATIONS,97710.85,14651.85,12177.99,56846.92,124540.69,,181387.61,2017,,Monterey County,FT
Smitha Kuruvilla,STAFF NURSE II,111492.83,11706.23,15859.67,42243.78,139058.73,,181302.51,2017,,Monterey County,PT
Christopher M Moss,SENIOR WATER RESOURCES ENGINEER,123259.04,0.00,13202.23,44683.86,136461.27,,181145.13,2017,,Monterey County,FT
Jason C Sullivan,DEPUTY SHERIFF-OPERATIONS,82673.23,35254.70,8898.41,54220.80,126826.34,,181047.14,2017,,Monterey County,FT
Sonia L Angelo,DEPUTY SHERIFF-CORRECTIONS,91225.89,7903.11,25932.61,55960.74,125061.61,,181022.35,2017,,Monterey County,FT
Wesley W Wong,DEPUTY SHERIFF-CORRECTIONS,98355.02,9892.71,15448.59,57240.07,123696.32,,180936.39,2017,,Monterey County,FT
Dina T Yap,STAFF NURSE II,121861.81,12572.13,3775.82,42592.18,138209.76,,180801.94,2017,,Monterey County,FT
Sean D Mccaw,DEPUTY SHERIFF-CORRECTIONS,98590.82,26547.63,1531.55,53992.30,126670.00,,180662.30,2017,,Monterey County,FT
Yolanda Pinon,STAFF NURSE II,116387.20,10669.60,24103.36,29479.43,151160.16,,180639.59,2017,,Monterey County,FT
Lani D Co,NURSE PRACTITIONER II,120535.63,8169.42,9201.27,42435.90,137906.32,,180342.22,2017,,Monterey County,FT
Mark C Tamondong,DEPUTY SHERIFF-CORRECTIONS,97885.87,20215.28,11216.04,50735.15,129317.19,,180052.34,2017,,Monterey County,FT
Victor L Lurz,SUPERVISING FORENSIC EVIDENCE TECHNICIAN,98776.10,27943.44,14757.51,38439.00,141477.05,,179916.05,2017,,Monterey County,FT
Jose D Sheppy,DEPUTY SHERIFF-OPERATIONS,94720.24,15193.60,13616.86,56370.60,123530.70,,179901.30,2017,,Monterey County,FT
Julie Mel A Apa,STAFF NURSE II,116835.18,8679.52,11465.44,42746.38,136980.14,,179726.52,2017,,Monterey County,FT
Jonathan L Pascua,SENIOR CIVIL ENGINEER,132639.81,0.00,3967.98,43017.11,136607.79,,179624.90,2017,,Monterey County,FT
Daniel Mikulich,INFORMATION TECHNOLOGY MANAGER,127643.62,0.00,9413.37,42445.99,137056.99,,179502.98,2017,,Monterey County,FT
Aileen T Ajoc,STAFF NURSE II,112644.20,12914.14,13076.04,40767.96,138634.38,,179402.34,2017,,Monterey County,FT
Diana Z Bachmann,STAFF NURSE II,119983.03,20081.90,12986.07,26287.45,153051.00,,179338.45,2017,,Monterey County,FT
Winston J Rojas,DEPUTY SHERIFF-CORRECTIONS,87909.58,33934.67,5654.73,51728.20,127498.98,,179227.18,2017,,Monterey County,FT
Catherine E Gutierrez,DEPUTY DIRECTOR BEHAVIORAL HEALTH,126737.03,0.00,14258.83,38066.02,140995.86,,179061.88,2017,,Monterey County,FT
Donald C Magnuson,DISTRICT ATTORNEY INVESTIGATOR III,106419.93,8963.59,5648.36,58001.92,121031.88,,179033.80,2017,,Monterey County,FT
Casey O Condon,DEPUTY SHERIFF-CORRECTIONS,97383.43,18209.24,19051.77,44286.20,134644.44,,178930.64,2017,,Monterey County,FT
David J Worden,DEPUTY SHERIFF-OPERATIONS,98222.28,21225.84,4381.76,55039.17,123829.88,,178869.05,2017,,Monterey County,FT
Lindsey K Oshea,DEPUTY DISTRICT ATTORNEY IV,134838.40,553.50,693.70,42617.38,136085.60,,178702.98,2017,,Monterey County,FT
Aurelio Salas,PROBATION SERVICES MANAGER,109150.24,2320.03,6999.79,60232.29,118470.06,,178702.35,2017,,Monterey County,FT
Pablo Pomales,DEPUTY SHERIFF-CORRECTIONS,93263.33,28468.05,21793.40,35140.63,143524.78,,178665.41,2017,,Monterey County,FT
Daniel P Kern,CHIEF SECURITY AND PRIVACY OFFICER,135434.24,0.00,14288.10,28933.20,149722.34,,178655.54,2017,,Monterey County,FT
Jorge V Espinas,STAFF NURSE II,116035.37,6507.55,13149.21,42875.10,135692.13,,178567.23,2017,,Monterey County,FT
Elizabeth R Varadian,CONTRACT PHYSICIAN,150841.01,0.00,11785.00,15904.37,162626.01,,178530.38,2017,,Monterey County,PT
Emily D Hickok,DEPUTY DISTRICT ATTORNEY IV,134838.85,0.00,642.18,42884.20,135481.03,,178365.23,2017,,Monterey County,FT
Howard B Franklin,SENIOR WATER RESOURCES HYDROLOGIST,123259.04,0.00,24848.15,30184.29,148107.19,,178291.48,2017,,Monterey County,FT
Nicholas Lopez,DEPUTY SHERIFF-CORRECTIONS,98201.13,18149.65,6249.62,55479.97,122600.40,,178080.37,2017,,Monterey County,FT
Tina L Abanico,SENIOR CLINICAL LABORATORY SCIENTIST,116416.80,11165.07,8756.22,41690.64,136338.09,,178028.73,2017,,Monterey County,FT
Adolfo Q Calanoc,STAFF NURSE III,124169.61,9574.74,8037.93,36202.44,141782.28,,177984.72,2017,,Monterey County,FT
Angelica M Salas,SENIOR CLINIC NURSE,124837.09,9684.81,1370.00,41891.22,135891.90,,177783.12,2017,,Monterey County,FT
Warren Sano,DEPUTY SHERIFF-OPERATIONS,97739.41,10694.02,12276.54,57029.58,120709.97,,177739.55,2017,,Monterey County,FT
Maribel Ferreira,DEPUTY PUBLIC DEFENDER IV,139522.74,0.00,8931.72,29189.38,148454.46,,177643.84,2017,,Monterey County,FT
Rodrigo P Ramirez,DIRECTOR OF CARDIOPULMONARY SERVICES,140278.24,0.00,7875.04,29294.46,148153.28,,177447.74,2017,,Monterey County,FT
Raquel M Amaya,INFORMATION TECHNOLOGY MANAGER,127643.68,0.00,4822.94,44941.90,132466.62,,177408.52,2017,,Monterey County,FT
Rafat M Farr,SENIOR SONOGRAPHER,125057.36,2500.28,6798.69,42901.38,134356.33,,177257.71,2017,,Monterey County,FT
Jesse C Pinon,DEPUTY SHERIFF-OPERATIONS,98244.39,15196.61,7762.69,56037.76,121203.69,,177241.45,2017,,Monterey County,FT
Brette Y Neal,HR PROGRAM MANAGER,123409.76,0.00,11917.07,41865.78,135326.83,,177192.61,2017,,Monterey County,FT
Luis A Valle,DEPUTY SHERIFF-CORRECTIONS,80073.45,43181.91,9458.01,44374.99,132713.37,,177088.36,2017,,Monterey County,FT
Gregory J Borg,DEPUTY SHERIFF-CORRECTIONS,98156.06,9412.99,12257.27,57216.68,119826.32,,177043.00,2017,,Monterey County,FT
Thuan T Flood,SONOGRAPHER,92322.45,12292.21,50184.47,22160.07,154799.13,,176959.20,2017,,Monterey County,FT
Ruby A Tuquib,STAFF NURSE II,100777.68,9949.80,25074.28,40423.89,135801.76,,176225.65,2017,,Monterey County,FT
Christopher M Van Meir,DEPUTY PUBLIC DEFENDER IV,134559.10,0.00,0.00,41454.23,134559.10,,176013.33,2017,,Monterey County,FT
Elena L Norina,STAFF NURSE II,118756.41,15330.58,12764.45,29140.79,146851.44,,175992.23,2017,,Monterey County,FT
James P Day,DEPUTY SHERIFF-CORRECTIONS,82961.42,39306.20,8152.51,45393.55,130420.13,,175813.68,2017,,Monterey County,FT
Guadalupe L Ferrari,DEPUTY SHERIFF-CORRECTIONS,94607.48,896.61,24388.95,55835.51,119893.04,,175728.55,2017,,Monterey County,FT
Jose R Cancino,DEPUTY SHERIFF-OPERATIONS,98373.43,9364.77,11126.80,56805.41,118865.00,,175670.41,2017,,Monterey County,FT
Rafael C Garcia,DEPUTY SHERIFF-CORRECTIONS,57545.05,16769.89,51242.71,50074.95,125557.65,,175632.60,2017,,Monterey County,FT
Thomas A Moss,SENIOR WATER RESOURCES HYDROLOGIST,123258.68,0.00,24397.28,27970.59,147655.96,,175626.55,2017,,Monterey County,FT
Kyron L Jackson,DEPUTY SHERIFF-CORRECTIONS,98230.86,15367.51,6231.11,55416.24,119829.48,,175245.72,2017,,Monterey County,FT
Kulwinder K Bains,STAFF NURSE II,74845.66,22301.15,42637.24,35255.50,139784.05,,175039.55,2017,,Monterey County,FT
Donna M Ferguson,DIRECTOR PUBLIC HEALTH LABORATORY,124644.88,0.00,9079.96,40965.41,133724.84,,174690.25,2017,,Monterey County,FT
Haileen C Quizon,STAFF NURSE II,102899.69,10380.14,20270.84,41049.56,133550.67,,174600.23,2017,,Monterey County,FT
Maria L C Finley,STAFF NURSE II,117655.33,2202.00,12518.34,42214.21,132375.67,,174589.88,2017,,Monterey County,FT
Diana M Jimenez,DEPUTY DIRECTOR SOCIAL SERVICES,126488.32,0.00,20279.50,27729.59,146767.82,,174497.41,2017,,Monterey County,FT
Alicia Paris-Pombo,CONTRACT PHYSICIAN,152422.43,0.00,0.00,22049.86,152422.43,,174472.29,2017,,Monterey County,PT
Marites D Dacanay,STAFF NURSE II,119036.20,4852.18,8244.53,42312.57,132132.91,,174445.48,2017,,Monterey County,FT
Jeffrey W Colon,DEPUTY SHERIFF-CORRECTIONS,98327.38,13067.40,7567.77,55394.88,118962.55,,174357.43,2017,,Monterey County,FT
Jo E Holtzworth,DIRECTOR OF CHILD SUPPORT SERVICES,134756.80,0.00,11095.07,28478.38,145851.87,,174330.25,2017,,Monterey County,FT
Patricia Vigil,STAFF NURSE II,113946.42,4446.66,13474.32,42450.68,131867.40,,174318.08,2017,,Monterey County,FT
Jeffrey J Conlin,DEPUTY SHERIFF-CORRECTIONS,97357.79,21590.59,12527.47,42783.90,131475.85,,174259.75,2017,,Monterey County,FT
Debbie J Holland,STAFF NURSE II,118243.91,10995.23,2866.40,42019.54,132105.54,,174125.08,2017,,Monterey County,FT
Blanca I Parra Aguila,STAFF NURSE II,113615.08,8887.45,9191.78,42060.53,131694.31,,173754.84,2017,,Monterey County,FT
Mirna G Diaz,PHYSICIAN ASSISTANT,155982.28,0.00,1298.80,16467.16,157281.08,,173748.24,2017,,Monterey County,FT
Joseph Martinez,DEPUTY SHERIFF-OPERATIONS,97792.40,27473.25,6616.52,41767.69,131882.17,,173649.86,2017,,Monterey County,FT
Sophia Zadubera,CASE MANAGEMENT NURSE,115494.05,3382.40,17904.79,36849.78,136781.24,,173631.02,2017,,Monterey County,FT
Timothy R Krebs,DEPUTY SHERIFF-OPERATIONS,98314.65,5696.19,20098.85,49513.09,124109.69,,173622.78,2017,,Monterey County,FT
Benjamin J Payton,DEPUTY SHERIFF-OPERATIONS,95972.28,13605.45,12921.12,51103.68,122498.85,,173602.53,2017,,Monterey County,PT
Ruth U Ganaden,SENIOR CLINICAL LABORATORY SCIENTIST,118772.05,9235.15,9922.74,35582.10,137929.94,,173512.04,2017,,Monterey County,FT
Paul S Borba,STAFF NURSE II,106369.89,16874.15,24835.72,25311.86,148079.76,,173391.62,2017,,Monterey County,FT
Marni R Sandoval,DEPUTY DIRECTOR BEHAVIORAL HEALTH,124977.10,0.00,4769.62,43582.37,129746.72,,173329.09,2017,,Monterey County,FT
Mariepaz P Ongleo,SENIOR CLINICAL LABORATORY SCIENTIST,118122.64,12988.12,6420.59,35495.07,137531.35,,173026.42,2017,,Monterey County,FT
Michael T Tsuchiura,DEPUTY SHERIFF-OPERATIONS,73303.48,25751.94,19741.93,54226.50,118797.35,,173023.85,2017,,Monterey County,FT
Brian W Baugh,DEPUTY SHERIFF-OPERATIONS,99002.66,8250.53,13128.93,52627.98,120382.12,,173010.10,2017,,Monterey County,FT
Jacqueline R Onciano,CHIEF OF PLANNING,130464.57,0.00,3734.74,38574.44,134199.31,,172773.75,2017,,Monterey County,FT
L R Fenton,PROBATION SERVICES MANAGER,100844.40,7210.58,7293.60,57353.18,115348.58,,172701.76,2017,,Monterey County,FT
Jonathan C Ward,DEPUTY SHERIFF-CORRECTIONS,98203.42,14148.13,9848.89,50433.18,122200.44,,172633.62,2017,,Monterey County,FT
Jermaine J Stubblefield,PHYSICIAN ASSISTANT,140902.49,0.00,15179.51,16469.18,156082.00,,172551.18,2017,,Monterey County,FT
Carol A Cuellar,HR PROGRAM MANAGER,123409.76,0.00,7303.41,41826.66,130713.17,,172539.83,2017,,Monterey County,FT
Adrian C Vrolyks,DEPUTY SHERIFF-CORRECTIONS,97405.34,26408.36,14496.17,34162.86,138309.87,,172472.73,2017,,Monterey County,FT
Jessica Dionisio,STAFF NURSE II,112491.70,8248.52,9925.74,41797.05,130665.96,,172463.01,2017,,Monterey County,FT
Irene Mae B Pinili,STAFF NURSE II,113388.34,9301.63,8782.76,40917.05,131472.73,,172389.78,2017,,Monterey County,FT
Michelle E Mow Schmidt,DEPUTY SHERIFF-CORRECTIONS,98541.10,4630.85,11871.73,57242.95,115043.68,,172286.63,2017,,Monterey County,FT
Emmanuel P Maliwanag,STAFF NURSE II,100166.56,20469.43,11275.36,40330.96,131911.35,,172242.31,2017,,Monterey County,FT
Ricardo M Encarnacion,ENVIRONMENTAL HEALTH PROGRAM MANAGER,119624.64,0.00,11261.71,41347.19,130886.35,,172233.54,2017,,Monterey County,FT
Juan J Pantoja,DEPUTY SHERIFF-CORRECTIONS,79862.24,44071.85,9044.30,39209.80,132978.39,,172188.19,2017,,Monterey County,FT
Jon M Luther,SHERIFFS SERGEANT,112388.76,9996.75,11257.79,38522.04,133643.30,,172165.34,2017,,Monterey County,FT
Shaun P Moran,DEPUTY SHERIFF-OPERATIONS,98171.85,10794.81,12147.89,51032.72,121114.55,,172147.27,2017,,Monterey County,FT
Jason D Lemmon,DEPUTY SHERIFF-CORRECTIONS,98670.32,17614.10,1747.91,54023.56,118032.33,,172055.89,2017,,Monterey County,FT
Erik P Schumacher,DEPUTY SHERIFF-OPERATIONS,97726.75,19679.63,11775.34,42848.97,129181.72,,172030.69,2017,,Monterey County,FT
Raymundo Cantu,DEPUTY SHERIFF-CORRECTIONS,96861.29,5274.07,12938.09,56939.90,115073.45,,172013.35,2017,,Monterey County,FT
Andre L Roberts,DEPUTY SHERIFF-CORRECTIONS,98600.93,7337.61,10244.68,55774.16,116183.22,,171957.38,2017,,Monterey County,FT
Richard W Calvert,STAFF NURSE II,113377.33,20929.15,2138.08,35455.09,136444.56,,171899.65,2017,,Monterey County,FT
Kelly L Donlon,DEPUTY COUNTY COUNSEL III,125806.37,0.00,5398.90,40643.01,131205.27,,171848.28,2017,,Monterey County,FT
Morgan L Lucier,SOCIAL WORKER V,80978.36,0.00,60489.15,30376.34,141467.51,,171843.85,2017,,Monterey County,FT
Geraldine K Movilla,STAFF NURSE II,109848.42,9109.69,10848.01,41915.17,129806.12,,171721.29,2017,,Monterey County,FT
Nicole L Davis,SHERIFFS SERGEANT,113666.27,4762.65,6913.76,46278.65,125342.68,,171621.33,2017,,Monterey County,FT
Christopher St. Clair,DEPUTY SHERIFF-CORRECTIONS,97972.93,23747.04,9429.61,40413.20,131149.58,,171562.78,2017,,Monterey County,FT
Nancy S Majewski,MANAGED CARE OPERATIONS MANAGER,111842.40,0.00,19436.04,40241.92,131278.44,,171520.36,2017,,Monterey County,FT
Stephen M Futch,DEPUTY SHERIFF-CORRECTIONS,98700.16,17283.50,1433.40,54023.52,117417.06,,171440.58,2017,,Monterey County,FT
Louella F Delacruz Martin,STAFF NURSE II,107961.39,16114.24,6673.22,40678.80,130748.85,,171427.65,2017,,Monterey County,FT
Michael D Hampson,DEPUTY SHERIFF-CORRECTIONS,98555.58,8474.36,8931.80,55385.79,115961.74,,171347.53,2017,,Monterey County,FT
Gilne D Desales-Tosco,STAFF NURSE II,117460.56,12003.31,15371.83,26418.40,144835.70,,171254.10,2017,,Monterey County,FT
Don M Clark,SENIOR DEPARTMENTAL INFORMATION SYSTEMS COORDINATOR,82859.64,50543.01,1205.20,36617.03,134607.85,,171224.88,2017,,Monterey County,FT
Michael E Fritsche,DEPUTY SHERIFF-CORRECTIONS,91353.32,9938.64,14336.66,55391.78,115628.62,,171020.40,2017,,Monterey County,FT
Katharine V Daniels,PRINCIPAL BOARD AIDE,123409.76,0.00,4551.64,43028.25,127961.40,,170989.65,2017,,Monterey County,FT
Anthony L Johnson,DEPUTY SHERIFF-OPERATIONS,83791.46,15865.07,17291.98,54025.06,116948.51,,170973.57,2017,,Monterey County,PT
Dionisio Marco G Pato,STAFF NURSE II,115448.93,8666.00,17466.08,29306.49,141581.01,,170887.50,2017,,Monterey County,FT
Antoniette G Magalad,STAFF NURSE II,114597.22,3762.04,24021.15,28416.58,142380.41,,170796.99,2017,,Monterey County,FT
Arica L Lagasca,STAFF NURSE II,100223.96,10780.58,19437.18,40273.43,130441.72,,170715.15,2017,,Monterey County,FT
Maria G Garcia,DEPUTY SHERIFF-OPERATIONS,98029.64,16734.02,12916.80,43014.47,127680.46,,170694.93,2017,,Monterey County,FT
Theodore W Avery,DEPUTY SHERIFF-CORRECTIONS,86893.72,29482.35,1010.04,53301.88,117386.11,,170687.99,2017,,Monterey County,FT
Giovanni P Maya,CASE MANAGEMENT NURSE,125699.87,14360.54,4303.34,26299.31,144363.75,,170663.06,2017,,Monterey County,FT
Orlina E Flores,STAFF NURSE II,114591.39,3967.69,10303.66,41734.87,128862.74,,170597.61,2017,,Monterey County,FT
Maria L Tablante,STAFF NURSE II,106552.20,10707.77,12036.52,41042.25,129296.49,,170338.74,2017,,Monterey County,PT
Sarah B Ma,DEPUTY DISTRICT ATTORNEY IV,127346.40,4704.75,2268.04,35828.18,134319.19,,170147.37,2017,,Monterey County,FT
Teri L Ransbury,HOSPITAL RISK ASSESSESSMENT & COMPLIANCE OFFICER,130996.14,0.00,7657.67,31475.53,138653.81,,170129.34,2017,,Monterey County,FT
Michelle R Bossuot,DEPUTY SHERIFF-CORRECTIONS,97529.50,25944.30,12601.03,33636.28,136074.83,,169711.11,2017,,Monterey County,FT
Bonnie L James,STAFF NURSE II,115670.05,5326.69,15685.63,32581.39,136682.37,,169263.76,2017,,Monterey County,FT
Cheryl A Pirozzoli,DEPARTMENTAL HR MANAGER,123409.76,0.00,18487.10,27285.61,141896.86,,169182.47,2017,,Monterey County,FT
Gayle D Anderson,STAFF NURSE II,117737.78,3515.70,6197.13,41722.77,127450.61,,169173.38,2017,,Monterey County,FT
Derek R Allred,DEPUTY SHERIFF-CORRECTIONS,98520.03,11154.29,4663.53,54831.62,114337.85,,169169.47,2017,,Monterey County,FT
Luis A Alejo,BOARD OF SUPERVISORS MEMBER,130132.43,0.00,1069.84,37943.57,131202.27,,169145.84,2017,,Monterey County,FT
Mais M Shelor,INFORMATION TECHNOLOGY BUSINESS MANAGER,127643.67,0.00,13582.57,27865.81,141226.24,,169092.05,2017,,Monterey County,FT
Araceli Anaya,STAFF NURSE II,113644.56,18328.89,1665.80,35435.64,133639.25,,169074.89,2017,,Monterey County,FT
Cristal C Wilcox,PROBATION SERVICES MANAGER,102922.86,1039.14,6829.46,58135.23,110791.46,,168926.69,2017,,Monterey County,FT
Robert M Shaw,DEPUTY COUNTY COUNSEL IV,129781.36,0.00,0.00,39008.72,129781.36,,168790.08,2017,,Monterey County,FT
Remey V Onquit,STAFF NURSE II,102866.67,13493.90,11846.39,40563.08,128206.96,,168770.04,2017,,Monterey County,FT
Cynthia C Girard-Berry,DEPARTMENTAL HR MANAGER,123409.90,0.00,3418.26,41865.92,126828.16,,168694.08,2017,,Monterey County,FT
Jesus V Garcia,STAFF NURSE II,101971.53,15188.11,6971.52,44509.48,124131.16,,168640.64,2017,,Monterey County,PT
Sabina Skibinski,CASE MANAGEMENT NURSE,129975.77,7810.16,11066.49,19736.38,148852.42,,168588.80,2017,,Monterey County,FT
Jeffrey D Squires,DEPUTY SHERIFF-OPERATIONS,97871.17,19508.40,8737.11,42463.95,126116.68,,168580.63,2017,,Monterey County,FT
Michael T Borgeson,DEPARTMENTAL INFORMATION SYSTEMS MANAGER II,117867.36,0.00,12997.39,37647.34,130864.75,,168512.09,2017,,Monterey County,FT
Krista D Hanni,PUBLIC HEALTH PROGRAM MANAGER II,123260.82,0.00,17979.48,27265.23,141240.30,,168505.53,2017,,Monterey County,FT
Richard A Magana Jr,Hospital Director of Environmental Services,122011.20,0.00,9404.32,37088.58,131415.52,,168504.10,2017,,Monterey County,FT
Almabella Sua T Kakimoto,STAFF NURSE III,101258.05,6327.07,26309.33,34600.04,133894.45,,168494.49,2017,,Monterey County,FT
Judith H Conlin,DEPUTY SHERIFF-CORRECTIONS,98501.68,7832.85,6573.93,55569.84,112908.46,,168478.30,2017,,Monterey County,FT
Lisa A Crisan,SENIOR CLINIC NURSE,124757.13,2930.40,12061.37,28726.74,139748.90,,168475.64,2017,,Monterey County,FT
Cassandra A Caldera,STAFF NURSE III,112773.15,6624.26,8048.01,40913.99,127445.42,,168359.41,2017,,Monterey County,FT
Simon Salinas,BOARD OF SUPERVISORS MEMBER,133784.30,0.00,6206.76,28350.30,139991.06,,168341.36,2017,,Monterey County,FT
Mary Shinette S Valencia,STAFF NURSE II,110888.24,3244.86,12564.10,41553.33,126697.20,,168250.53,2017,,Monterey County,FT
Carrie A Lavallee,STAFF NURSE II,119303.76,7320.57,13831.99,27768.97,140456.32,,168225.29,2017,,Monterey County,FT
Kevin E Gross,DEPUTY SHERIFF-OPERATIONS,97946.07,13244.88,14015.42,42825.93,125206.37,,168032.30,2017,,Monterey County,FT
Fayelaine C Ramirez,STAFF NURSE II,89329.11,9473.19,37412.95,31675.23,136215.25,,167890.48,2017,,Monterey County,FT
Amelia Martinez I,SENIOR CLINIC NURSE,123346.03,1435.50,1370.00,41717.99,126151.53,,167869.52,2017,,Monterey County,FT
Lanny W Tipton,DEPUTY SHERIFF-OPERATIONS,98484.37,122.23,11928.30,57239.90,110534.90,,167774.80,2017,,Monterey County,FT
Jane B Parker,BOARD OF SUPERVISORS MEMBER,133655.11,0.00,5786.76,28328.81,139441.87,,167770.68,2017,,Monterey County,FT
Mohammad A Qureshi,TRAFFIC ENGINEER,129421.72,0.00,9271.36,29046.83,138693.08,,167739.91,2017,,Monterey County,FT
Dana R Edgull,BEHAVIORAL HEALTH SERVICES MANAGER II,119620.43,0.00,6741.24,41227.63,126361.67,,167589.30,2017,,Monterey County,FT
Sharon R Barnett,SUPERVISING PUBLIC HEALTH NURSE,119349.29,0.00,6426.80,41790.53,125776.09,,167566.62,2017,,Monterey County,FT
Blaine A Councilman,DEPUTY SHERIFF-OPERATIONS,86311.58,27230.67,5161.20,48795.05,118703.45,,167498.50,2017,,Monterey County,FT
Rupinder Kaur,STAFF NURSE II,90457.10,36015.24,7335.88,33684.01,133808.22,,167492.23,2017,,Monterey County,FT
Arlene Sesaldo,STAFF NURSE II,104308.92,5187.67,16784.42,41188.35,126281.01,,167469.36,2017,,Monterey County,FT
Martin E Herrera,SONOGRAPHER,121626.62,1516.49,8878.85,35435.40,132021.96,,167457.36,2017,,Monterey County,FT
Maria L Pagdanganan,CLINICAL LABORATORY SCIENTIST,102098.90,12699.60,12703.87,39931.80,127502.37,,167434.17,2017,,Monterey County,FT
Shawn D Atkins,MAINTENANCE MANAGER,118431.84,0.00,7581.80,41183.81,126013.64,,167197.45,2017,,Monterey County,FT
Maria Louise B Hora,STAFF NURSE II,116603.74,7777.66,6534.53,36220.98,130915.93,,167136.91,2017,,Monterey County,FT
Dolores M Trujillo,NURSE PRACTITIONER III,136450.87,0.00,10858.06,19761.13,147308.93,,167070.06,2017,,Monterey County,FT
Bryan M Whaley,DEPUTY SHERIFF-CORRECTIONS,98729.98,13341.95,2924.49,51974.37,114996.42,,166970.79,2017,,Monterey County,FT
Christopher M Lopez,PRINCIPAL BOARD AIDE,123409.76,0.00,16154.35,27285.61,139564.11,,166849.72,2017,,Monterey County,FT
Claudia M Gonzalez,CASE MANAGEMENT NURSE,95714.02,4593.62,28854.29,37528.56,129161.93,,166690.49,2017,,Monterey County,FT
Stephen B Wilson,DEPUTY SHERIFF-CORRECTIONS,98105.76,12129.18,13649.47,42770.34,123884.41,,166654.75,2017,,Monterey County,FT
Jackson L Dy,DEPARTMENTAL INFORMATION SYSTEMS MANAGER II,119671.04,0.00,16357.15,30447.99,136028.19,,166476.18,2017,,Monterey County,FT
Daniel R Lopez,DEPUTY SHERIFF-OPERATIONS,90725.05,13037.83,8688.08,53987.93,112450.96,,166438.89,2017,,Monterey County,FT
Myra F Sebastian,STAFF NURSE II,107097.14,12410.67,11429.18,35445.44,130936.99,,166382.43,2017,,Monterey County,FT
Matthew L Costa,DEPUTY SHERIFF-OPERATIONS,82784.89,34540.77,9137.63,39872.89,126463.29,,166336.18,2017,,Monterey County,FT
Cathy M Boyle,NURSE PRACTITIONER II,149463.08,0.00,350.00,16501.76,149813.08,,166314.84,2017,,Monterey County,FT
John B Burdick,DEPUTY SHERIFF-OPERATIONS,98655.51,3847.26,7923.89,55880.80,110426.66,,166307.46,2017,,Monterey County,FT
Shawn L Bossuot,DEPUTY SHERIFF-CORRECTIONS,98709.64,5713.69,6945.07,54803.62,111368.40,,166172.02,2017,,Monterey County,FT
Alicia R Sotelo,ASSISTANT COUNTY CLERK-RECORDER,117828.56,0.00,11697.68,36596.56,129526.24,,166122.80,2017,,Monterey County,FT
Haesook L Lockwood,STAFF NURSE II,113475.43,9454.13,16520.26,26543.19,139449.82,,165993.01,2017,,Monterey County,FT
Kenneth R Yonge,DEPUTY SHERIFF-CORRECTIONS,98516.89,13178.82,4673.68,49581.06,116369.39,,165950.45,2017,,Monterey County,FT
Aaron W Kaelin,PROBATION SERVICES MANAGER,108565.60,0.00,9992.69,47220.66,118558.29,,165778.95,2017,,Monterey County,FT
Ruby T Gaona,EMERGENCY COMMUNICATIONS SHIFT SUPERVISOR,79184.19,50504.04,565.02,35517.72,130253.25,,165770.97,2017,,Monterey County,FT
Tara E Peguero,SUPERVISING NURSE I,131000.96,7639.32,8400.58,18545.58,147040.86,,165586.44,2017,,Monterey County,FT
Cameron S Von Dollen,DEPUTY SHERIFF-CORRECTIONS,97868.49,3776.18,8329.54,55386.22,109974.21,,165360.43,2017,,Monterey County,FT
Mary L Adams,BOARD OF SUPERVISORS CHAIRMAN,132591.01,0.00,7311.17,25170.76,139902.18,,165072.94,2017,,Monterey County,FT
Elena Jin,STAFF NURSE III,111642.97,13685.20,4784.66,34888.03,130112.83,,165000.86,2017,,Monterey County,FT
Daniel M Starick,DEPUTY SHERIFF-CORRECTIONS,79297.43,33867.85,1495.28,50292.76,114660.56,,164953.32,2017,,Monterey County,FT
Michael G Petrie,BUREAU CHIEF,126507.60,0.00,11813.54,26618.61,138321.14,,164939.75,2017,,Monterey County,FT
Cesar D Mora,DEPUTY SHERIFF-CORRECTIONS,91036.33,8676.62,11115.52,54043.02,110828.47,,164871.49,2017,,Monterey County,FT
Patricia E Terry,STAFF NURSE II,109985.12,11737.18,16780.43,26315.08,138502.73,,164817.81,2017,,Monterey County,FT
Mario A Salazar,MAINTENANCE MANAGER,118431.84,0.00,9392.64,36940.59,127824.48,,164765.07,2017,,Monterey County,FT
Michael S Smith,DEPUTY SHERIFF-OPERATIONS,97470.26,14573.68,17217.84,35499.18,129261.78,,164760.96,2017,,Monterey County,FT
Lea F Engle,STAFF NURSE II,123109.10,9584.92,3871.70,28152.21,136565.72,,164717.93,2017,,Monterey County,FT
Davithia M Perry,SUPERVISING PUBLIC HEALTH NURSE,119349.27,0.00,3859.80,41469.80,123209.07,,164678.87,2017,,Monterey County,FT
Kimberly R Kemp,STAFF NURSE II,119932.90,17076.18,1310.10,26326.01,138319.18,,164645.19,2017,,Monterey County,FT
Steven F Mauck,PRINCIPAL RISK & BENEFITS ANLYST,123409.76,0.00,3418.26,37783.27,126828.02,,164611.29,2017,,Monterey County,FT
Joung O Han,STAFF NURSE III,114967.36,3174.24,10232.29,36234.00,128373.89,,164607.89,2017,,Monterey County,FT
