Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NOOSHIN JAMASBI,HRLY INSTRUCTOR LAB-MATHEMATIC,55985.00,0.00,0.00,17208.00,55985.00,,73193.00,2014,,Chabot-Las Positas CCD,""
PEDRO V RUIZ DE CASTILLA,ACCOUNTING SPECIALIST,52188.00,283.00,1049.00,19671.00,53520.00,,73191.00,2014,,Chabot-Las Positas CCD,""
RODOLFO V APOSTOL,CUSTODIAN I,51058.00,1467.00,1051.00,19528.00,53576.00,,73104.00,2014,,Chabot-Las Positas CCD,""
CATHERINE A GENTILUOMO,ADMINISTRATIVE ASSISTANT II,55066.00,675.00,0.00,16996.00,55741.00,,72737.00,2014,,Chabot-Las Positas CCD,""
VIRGINIA F EDWARDS,LEARNING RESOURCES ASST III,45107.00,0.00,902.00,26481.00,46009.00,,72490.00,2014,,Chabot-Las Positas CCD,""
BRUCE BROWN,SECURITY OFFICER,47329.00,12088.00,123.00,12929.00,59540.00,,72469.00,2014,,Chabot-Las Positas CCD,""
JUAN J GUERRERO,CUSTODIAN I,50862.00,0.00,1364.00,20111.00,52226.00,,72337.00,2014,,Chabot-Las Positas CCD,""
VICTOR MAHABALI,GROUNDS WORKER I,45915.00,0.00,0.00,26167.00,45915.00,,72082.00,2014,,Chabot-Las Positas CCD,""
YVONNE M VANNI,DENTAL HYGIENE CLINICAL ASST,41463.00,0.00,3904.00,26595.00,45367.00,,71962.00,2014,,Chabot-Las Positas CCD,""
ANNE L LOYOLA,PROF EXPERT - FKCE,64895.00,0.00,2385.00,4368.00,67280.00,,71648.00,2014,,Chabot-Las Positas CCD,""
SUSAN M FISCUS,STUDENT SERVICES SPECIALIST II,49141.00,278.00,2227.00,19982.00,51646.00,,71628.00,2014,,Chabot-Las Positas CCD,""
BETTY J CASTANO,ADMINISTRATIVE ASSISTANT II,52411.00,0.00,0.00,19210.00,52411.00,,71621.00,2014,,Chabot-Las Positas CCD,""
AMY L REL,STUDENT SERVICES SPECIALIST II,42569.00,0.00,785.00,28197.00,43354.00,,71551.00,2014,,Chabot-Las Positas CCD,""
SHARON V GACH,ADMIN ASST II - CONFIDENTIAL,54611.00,0.00,0.00,16816.00,54611.00,,71427.00,2014,,Chabot-Las Positas CCD,""
LESLEY A BARRON,LEARNING RESOURCES ASST III,45107.00,0.00,0.00,26291.00,45107.00,,71398.00,2014,,Chabot-Las Positas CCD,""
DENISE E MARRIOTT,HUMAN RESOURCES TECH I,50893.00,0.00,1018.00,19462.00,51911.00,,71373.00,2014,,Chabot-Las Positas CCD,""
NANETTE F ALDANA,TELEPHONE OPERATOR/RECEPTIONST,43776.00,0.00,876.00,26536.00,44652.00,,71188.00,2014,,Chabot-Las Positas CCD,""
KIM L MORRISON,LIBRARIAN,45807.00,0.00,14479.00,10821.00,60286.00,,71107.00,2014,,Chabot-Las Positas CCD,""
LINDA T PHAN,COUNSELOR/INSTRUCTOR - DSPS,36810.00,0.00,15960.00,18120.00,52770.00,,70890.00,2014,,Chabot-Las Positas CCD,""
LYNN A BUSTAMANTE,CUSTODIAN I,51058.00,0.00,426.00,19195.00,51484.00,,70679.00,2014,,Chabot-Las Positas CCD,""
WILFREDO A ROMAN,CUSTODIAN I,32840.00,2877.00,4306.00,30627.00,40023.00,,70650.00,2014,,Chabot-Las Positas CCD,""
ANDREA M MIGLIACCIO,ACAD SVCS CURR & SCHED SPEC II,51080.00,0.00,0.00,19494.00,51080.00,,70574.00,2014,,Chabot-Las Positas CCD,""
PETER R CARDIN,LIBRARY TECHNICIAN II,43352.00,0.00,668.00,26185.00,44020.00,,70205.00,2014,,Chabot-Las Positas CCD,""
ROLAND L BELCHER,LIBRARY TECHNICIAN I,40555.00,0.00,0.00,28552.00,40555.00,,69107.00,2014,,Chabot-Las Positas CCD,""
ROSA S HEMPEL,CUSTODIAN I,51058.00,295.00,1027.00,16458.00,52380.00,,68838.00,2014,,Chabot-Las Positas CCD,""
VICTORIA LIM,FINANCIAL AID SYSTEMS COORD,47065.00,322.00,2244.00,18574.00,49631.00,,68205.00,2014,,Chabot-Las Positas CCD,""
FRANCES M DENISCO,PROGRAM COORD COMMUNITY ED,47691.00,0.00,2956.00,16802.00,50647.00,,67449.00,2014,,Chabot-Las Positas CCD,""
TIMOTHY W FORD,CUSTODIAN I,50303.00,0.00,0.00,16930.00,50303.00,,67233.00,2014,,Chabot-Las Positas CCD,""
LARRY A CAIN,INSTRUCTOR ENGLISH COMPOSITION,49560.00,0.00,2195.00,15062.00,51755.00,,66817.00,2014,,Chabot-Las Positas CCD,""
BRANDON K BUTLER,LABORATORY TECHNICIAN II,47807.00,0.00,0.00,18814.00,47807.00,,66621.00,2014,,Chabot-Las Positas CCD,""
CHRISTINE A CORENO,INSTRUCTOR MATHEMATICS,27168.00,0.00,27889.00,11001.00,55057.00,,66058.00,2014,,Chabot-Las Positas CCD,""
FARIN L EALY,OUTREACH SPEC -HAYWARD PROMISE,45213.00,0.00,0.00,20630.00,45213.00,,65843.00,2014,,Chabot-Las Positas CCD,""
ALAN M DAVID,OUTREACH SPEC HAYWARD PROMISE,44953.00,0.00,0.00,20666.00,44953.00,,65619.00,2014,,Chabot-Las Positas CCD,""
JEFF W BURNS,SECURITY OFFICER,50086.00,0.00,1002.00,14397.00,51088.00,,65485.00,2014,,Chabot-Las Positas CCD,""
BRANDON A MILLS,CUSTODIAN I,32679.00,2424.00,0.00,30239.00,35103.00,,65342.00,2014,,Chabot-Las Positas CCD,""
KYLE J ROBINSON,ASST COACH - CROSS COUNTRY,48832.00,0.00,10982.00,5472.00,59814.00,,65286.00,2014,,Chabot-Las Positas CCD,""
CRESALI ROLDAN SUN,STUDENT SERVICES SPECIALIST II,49372.00,144.00,0.00,15689.00,49516.00,,65205.00,2014,,Chabot-Las Positas CCD,""
MICHELLE D ZAPATA,COUNSELOR/INSTRUCTOR,26848.00,0.00,30185.00,8027.00,57033.00,,65060.00,2014,,Chabot-Las Positas CCD,""
MARION T TAYLOR,TEMPORARY COUNSELOR,52117.00,0.00,2573.00,10021.00,54690.00,,64711.00,2014,,Chabot-Las Positas CCD,""
CELESTINE L ROWE-SMITH,COUNSELOR ASSISTANT I,40641.00,0.00,0.00,23391.00,40641.00,,64032.00,2014,,Chabot-Las Positas CCD,""
SHIRLEY J DAZHAN,SECURITY COMMUNICATIONS DISP,41105.00,1948.00,260.00,20663.00,43313.00,,63976.00,2014,,Chabot-Las Positas CCD,""
RICHARD O WILLIAMS,MOBILITY ASSISTANT / DRIVER,38251.00,0.00,0.00,24807.00,38251.00,,63058.00,2014,,Chabot-Las Positas CCD,""
CHRISTINA L DAVIS,"TMSH INSTRUCTOR, COMM STUDIES",47351.00,0.00,1110.00,14096.00,48461.00,,62557.00,2014,,Chabot-Las Positas CCD,""
GABRIELA I DISCUA,COUNSELOR/INSTRUCTOR,32885.00,0.00,16956.00,12585.00,49841.00,,62426.00,2014,,Chabot-Las Positas CCD,""
DARA S GREENE,COUNSELOR,37157.00,0.00,338.00,24718.00,37495.00,,62213.00,2014,,Chabot-Las Positas CCD,""
MELINY J MCCOY,LABORATORY TECHNICIAN II,42876.00,0.00,0.00,19296.00,42876.00,,62172.00,2014,,Chabot-Las Positas CCD,""
JULIE A SEGEDY,INSTRUCTOR ENGLISH COMPOSITON,51296.00,0.00,1587.00,9163.00,52883.00,,62046.00,2014,,Chabot-Las Positas CCD,""
SHARI L JACOBSEN,INSTRUCTOR/COUNSELOR,49560.00,0.00,3646.00,8561.00,53206.00,,61767.00,2014,,Chabot-Las Positas CCD,""
TATIANA D DIAZ CUBILLOS,MAILROOM CLERK,43776.00,0.00,0.00,17815.00,43776.00,,61591.00,2014,,Chabot-Las Positas CCD,""
DONNA G BEST,STUDENT RECORDS EVALUATOR,38956.00,0.00,27.00,22069.00,38983.00,,61052.00,2014,,Chabot-Las Positas CCD,""
CYNTHIA W ROSS,INSTRUCTOR - PSYCHOLOGY,53126.00,0.00,0.00,7819.00,53126.00,,60945.00,2014,,Chabot-Las Positas CCD,""
KIRTI K REDDY,EXECUTIVE ASST TO COLLEGE PRES,42714.00,0.00,845.00,17235.00,43559.00,,60794.00,2014,,Chabot-Las Positas CCD,""
MARIA D CASILLAS,DENTAL HYGIENE CLINICAL ASST,38645.00,0.00,0.00,21405.00,38645.00,,60050.00,2014,,Chabot-Las Positas CCD,""
MARK P DORSEY,PROF EXPERT - SURG TECH,51640.00,0.00,4125.00,3606.00,55765.00,,59371.00,2014,,Chabot-Las Positas CCD,""
DHRUVKUMAR JOSHI,"TMSH INSTRUCTOR, PART-TIME",45115.00,0.00,162.00,14088.00,45277.00,,59365.00,2014,,Chabot-Las Positas CCD,""
LINDA A WILSON,PURCHASING SERVICES SPECIALIST,39101.00,0.00,2156.00,17437.00,41257.00,,58694.00,2014,,Chabot-Las Positas CCD,""
GARY D WILKES,LABORATORY TECHNICIAN II,44995.00,0.00,647.00,12999.00,45642.00,,58641.00,2014,,Chabot-Las Positas CCD,""
STEVEN K CHIOLIS,"INSTRUCTOR, PT LAB CLASS-BASED",42770.00,0.00,2111.00,13710.00,44881.00,,58591.00,2014,,Chabot-Las Positas CCD,""
ABDUL A NASIRI,"TMSH INSTRUCTOR, PT MATH",45639.00,0.00,235.00,12419.00,45874.00,,58293.00,2014,,Chabot-Las Positas CCD,""
FERNANDO PADILLA,ADMINISTRATIVE ASSISTANT II,38529.00,0.00,0.00,19515.00,38529.00,,58044.00,2014,,Chabot-Las Positas CCD,""
SHERI L MOORE,EXEC ASST TO VP ADMIN SVCS,36068.00,0.00,647.00,21273.00,36715.00,,57988.00,2014,,Chabot-Las Positas CCD,""
LUCY H EDWARDS,TMSH INSTRUCTOR-MATHEMATICS,51481.00,0.00,0.00,5834.00,51481.00,,57315.00,2014,,Chabot-Las Positas CCD,""
REBECCA S PLAZA,SUMMER ASSIGNMENT - COUNSELOR,41211.00,0.00,1126.00,14801.00,42337.00,,57138.00,2014,,Chabot-Las Positas CCD,""
PATRISE A DIAZ,TEMPORARY COUNSELOR,46483.00,0.00,1525.00,8796.00,48008.00,,56804.00,2014,,Chabot-Las Positas CCD,""
ELIZABETH C GRANT,TMSH INSTRUCTOR-SOCIOLOGY,49051.00,0.00,0.00,7750.00,49051.00,,56801.00,2014,,Chabot-Las Positas CCD,""
MARK H KAMAKEA,TMSH INSTRUCTOR - BIOLOGICAL,45892.00,0.00,0.00,10802.00,45892.00,,56694.00,2014,,Chabot-Las Positas CCD,""
TRANG N HOANG,TMSH INSTRUCTOR-MATHEMATICS,50778.00,0.00,0.00,5805.00,50778.00,,56583.00,2014,,Chabot-Las Positas CCD,""
TERESITA C RABON,TELEPHONE OPERATOR/RECEPTIONST,35938.00,174.00,722.00,19580.00,36834.00,,56414.00,2014,,Chabot-Las Positas CCD,""
DEBRA A KUITA,BOOKSTORE CASHIER,27750.00,0.00,3929.00,24356.00,31679.00,,56035.00,2014,,Chabot-Las Positas CCD,""
MARGARET M COSTELLO-CHEVIS,EARLY CHILDHOOD SPECIALIST,50381.00,0.00,0.00,5562.00,50381.00,,55943.00,2014,,Chabot-Las Positas CCD,""
ERIC NIDEROST,TMSH INSTRUCTOR - HISTORY,49051.00,0.00,0.00,6815.00,49051.00,,55866.00,2014,,Chabot-Las Positas CCD,""
JANICE N TANEMURA,"TMSH INSTRUCTOR, ENGLISH",47357.00,0.00,375.00,7829.00,47732.00,,55561.00,2014,,Chabot-Las Positas CCD,""
TRACY JOVIEN,"TMSH INSTRUCTOR, PT SPEECH",43198.00,0.00,47.00,12111.00,43245.00,,55356.00,2014,,Chabot-Las Positas CCD,""
RACHEL M MOORE,PROF EXPERT - STENO CAPTIONER,51740.00,0.00,0.00,3360.00,51740.00,,55100.00,2014,,Chabot-Las Positas CCD,""
THUYLAN T ROULAND,"TMSH INSTRUCTOR LAB, PART-TIME",44326.00,0.00,1325.00,8784.00,45651.00,,54435.00,2014,,Chabot-Las Positas CCD,""
EVA S NG,LABORATORY TECHNICIAN II,35050.00,0.00,0.00,19305.00,35050.00,,54355.00,2014,,Chabot-Las Positas CCD,""
STEVEN R GRAVELY,TMSH INSTRUCTOR - ANTHRO,43803.00,0.00,0.00,10316.00,43803.00,,54119.00,2014,,Chabot-Las Positas CCD,""
FEDERICO F NAPAGAO,CUSTODIAN I,31187.00,2545.00,3964.00,15672.00,37696.00,,53368.00,2014,,Chabot-Las Positas CCD,""
SAMANTHA RAJARAM,INSTRUCTOR - ENGLISH,33469.00,0.00,9021.00,10327.00,42490.00,,52817.00,2014,,Chabot-Las Positas CCD,""
JUANA MARTINEZ-RODRIGUEZ,TEMP-COUNSELOR ASSISTANT I,45633.00,0.00,23.00,6865.00,45656.00,,52521.00,2014,,Chabot-Las Positas CCD,""
JULIA I MC GURK,INSTRUCTOR ESL,28286.00,0.00,10683.00,13494.00,38969.00,,52463.00,2014,,Chabot-Las Positas CCD,""
GERALD C SIMERMAN,PROF EXPERT ONE STOP CENTER,48945.00,0.00,0.00,3176.00,48945.00,,52121.00,2014,,Chabot-Las Positas CCD,""
MEHRDAD MOHEBI,TMSH INSTRUCTOR-MATHEMATICS,46746.00,0.00,0.00,5298.00,46746.00,,52044.00,2014,,Chabot-Las Positas CCD,""
AMBER R SAMMONS,INSTRUCTOR PE-VOLLEYBALL COACH,43738.00,0.00,372.00,7799.00,44110.00,,51909.00,2014,,Chabot-Las Positas CCD,""
MARKUS BATHELT,TMSH INSTRUCTOR-PHYSICAL EDUC,37012.00,0.00,11418.00,3270.00,48430.00,,51700.00,2014,,Chabot-Las Positas CCD,""
D PAULINE TRUMMEL,TMSH INSTRUCTOR - PSCN-TUTOR,8747.00,0.00,36058.00,6414.00,44805.00,,51219.00,2014,,Chabot-Las Positas CCD,""
CARLA A WALTER,"DEAN, ARTS HUMANITIES SOC SCI",40867.00,0.00,0.00,10060.00,40867.00,,50927.00,2014,,Chabot-Las Positas CCD,""
FRANCES C FON,COUNSELOR/INSTRUCTOR TSF CTR,35927.00,0.00,2400.00,12461.00,38327.00,,50788.00,2014,,Chabot-Las Positas CCD,""
SUZANNE D KING,TMSH INSTRUCTOR - CHEMISTRY,40424.00,0.00,305.00,9969.00,40729.00,,50698.00,2014,,Chabot-Las Positas CCD,""
RAMONA M SILVER,TMSH INSTRUCTOR-HUMANITIES,40654.00,0.00,0.00,9962.00,40654.00,,50616.00,2014,,Chabot-Las Positas CCD,""
TERESA G DONAT,TMSH INSTRUCTOR-BUSINESS,38818.00,0.00,162.00,11607.00,38980.00,,50587.00,2014,,Chabot-Las Positas CCD,""
DAVID P BADAL,TMSH INSTRUCTOR-MATHEMATICS,45163.00,0.00,108.00,5150.00,45271.00,,50421.00,2014,,Chabot-Las Positas CCD,""
EUGENE IONEL,"TMSH INSTRUCTOR, PT MATH",44764.00,0.00,0.00,5072.00,44764.00,,49836.00,2014,,Chabot-Las Positas CCD,""
LINDA S EMANUELE,STUDENT SERVICES ASSISTANT,31789.00,5155.00,0.00,12688.00,36944.00,,49632.00,2014,,Chabot-Las Positas CCD,""
KEITH A GOUVEIA,"TMSH INSTRUCTOR, PT POL SCI",45487.00,0.00,0.00,4063.00,45487.00,,49550.00,2014,,Chabot-Las Positas CCD,""
DEBRA J STEVENS,HRLY INSTRUCTOR - DIV II,44126.00,0.00,375.00,5020.00,44501.00,,49521.00,2014,,Chabot-Las Positas CCD,""
DENNIS B NELSON,HRLY INSTRUCTOR LAB-MATHEMATIC,46254.00,0.00,0.00,3119.00,46254.00,,49373.00,2014,,Chabot-Las Positas CCD,""
SEBASTIAN E WONG,TMSH INSTRUCTOR - EMS,45908.00,0.00,0.00,3030.00,45908.00,,48938.00,2014,,Chabot-Las Positas CCD,""
TERRI L DANNER,COUNSELOR ASSISTANT II,20756.00,0.00,16289.00,11677.00,37045.00,,48722.00,2014,,Chabot-Las Positas CCD,""
HUNG T DINH,"TMSH INSTRUCTOR, PT MATH",45639.00,0.00,0.00,3081.00,45639.00,,48720.00,2014,,Chabot-Las Positas CCD,""
SHAWNA G CRAWFORD,COUNSELOR ASSISTANT II - DSPS,26312.00,0.00,0.00,22182.00,26312.00,,48494.00,2014,,Chabot-Las Positas CCD,""
KRISTINE G VANDERHOOF,INSTRUCTIONAL ASSISTANT II,18925.00,0.00,18838.00,10728.00,37763.00,,48491.00,2014,,Chabot-Las Positas CCD,""
RICHARD D DINWIDDIE,TMSH INSTRUCTOR-HUMANITIES,45377.00,0.00,0.00,3062.00,45377.00,,48439.00,2014,,Chabot-Las Positas CCD,""
PAMELA J JOHNSON,PHYSICAL ED/ATHLETICS ASST,29317.00,0.00,479.00,18607.00,29796.00,,48403.00,2014,,Chabot-Las Positas CCD,""
AMANDA D INGOLD,COUNSELOR ASST II - CAL WORKS,31927.00,0.00,0.00,16471.00,31927.00,,48398.00,2014,,Chabot-Las Positas CCD,""
MICHAEL R LAI,COUNSELOR/INSTRUCTOR,32518.00,0.00,0.00,15849.00,32518.00,,48367.00,2014,,Chabot-Las Positas CCD,""
SANDRA C MATASOL,TEMPORARY COUNSELOR,41514.00,0.00,1783.00,4903.00,43297.00,,48200.00,2014,,Chabot-Las Positas CCD,""
AARON M DEETZ,INSTRUCTOR PHOTOGRAPHY,31569.00,0.00,0.00,16554.00,31569.00,,48123.00,2014,,Chabot-Las Positas CCD,""
EDWARD W BRENNAN,TMSH INSTRUCTOR - CHEMISTRY,45028.00,0.00,0.00,3037.00,45028.00,,48065.00,2014,,Chabot-Las Positas CCD,""
BEVERLY A SYMMANK,TMSH INSTRUCTOR - CHEMISTRY,44683.00,0.00,0.00,3014.00,44683.00,,47697.00,2014,,Chabot-Las Positas CCD,""
MARY E PASTORE,TMSH INSTRUCTOR LAB-PHYS EDUC,43253.00,0.00,0.00,4388.00,43253.00,,47641.00,2014,,Chabot-Las Positas CCD,""
EDNA M RODRIGGS,TMSH INSTRUCTOR-ECD,36241.00,0.00,9759.00,1262.00,46000.00,,47262.00,2014,,Chabot-Las Positas CCD,""
BEVERLY F BAILEY,PROF EXPERT-DISTRICT,45925.00,0.00,0.00,1260.00,45925.00,,47185.00,2014,,Chabot-Las Positas CCD,""
HYMAN L ROBINSON,HRLY INSTRUCTOR-SOCIAL SCIENCE,43506.00,0.00,254.00,2949.00,43760.00,,46709.00,2014,,Chabot-Las Positas CCD,""
YARI GONZALEZ,STUDENT SERVICES SPECIALIST II,27484.00,0.00,0.00,19054.00,27484.00,,46538.00,2014,,Chabot-Las Positas CCD,""
DANGTHU TA,"TMSH INSTRUCTOR LAB, PT MATH",43451.00,0.00,0.00,2930.00,43451.00,,46381.00,2014,,Chabot-Las Positas CCD,""
SHARON R HOPE,TEMPORARY COUNSELOR,43756.00,0.00,1361.00,1237.00,45117.00,,46354.00,2014,,Chabot-Las Positas CCD,""
CHRISTOPHER M RUTKOWSKY,STUDENT FED COLLEGE WORKSTUDY,41478.00,0.00,0.00,4709.00,41478.00,,46187.00,2014,,Chabot-Las Positas CCD,""
JEROME H MANOS,COUNSELOR/INSTRUCTOR,31569.00,0.00,8023.00,6495.00,39592.00,,46087.00,2014,,Chabot-Las Positas CCD,""
NATALIYA I GAVRYSHOVA,"TMSH INSTRUCTOR, PT MATH",41357.00,0.00,0.00,4693.00,41357.00,,46050.00,2014,,Chabot-Las Positas CCD,""
YETUNDE O OSIKOMAIYA,COUNSELOR/INSTRUCTOR,1197.00,199.00,40968.00,3000.00,42364.00,,45364.00,2014,,Chabot-Las Positas CCD,""
JADIN LEE-FORBES,TELEPHONE OPERATOR/RECEPTIONST,36284.00,0.00,760.00,8140.00,37044.00,,45184.00,2014,,Chabot-Las Positas CCD,""
MARCUS W THOMPSON,INSTRUCTIONAL ASSISTANT II,41424.00,0.00,0.00,3706.00,41424.00,,45130.00,2014,,Chabot-Las Positas CCD,""
MARTHA A LONG,TMSH INSTRUCTOR-DENTAL HYGIENE,36533.00,0.00,2333.00,6231.00,38866.00,,45097.00,2014,,Chabot-Las Positas CCD,""
KALI A DAVIS,LIBRARIAN,31320.00,0.00,805.00,12960.00,32125.00,,45085.00,2014,,Chabot-Las Positas CCD,""
RENEE L PEGUES,"EXEC ASST,  VICE PRES ADM SVCS",30726.00,0.00,2658.00,11694.00,33384.00,,45078.00,2014,,Chabot-Las Positas CCD,""
LISSETTE SHEPHERD,PROF EXPERT - SOLANO COUNTY,42250.00,0.00,0.00,2741.00,42250.00,,44991.00,2014,,Chabot-Las Positas CCD,""
NAOMA L MIZE,COUNSELOR,33855.00,0.00,282.00,10830.00,34137.00,,44967.00,2014,,Chabot-Las Positas CCD,""
JESSICA R GALLUCCI,INSTRUCTOR - POLITICAL SCIENCE,31569.00,0.00,81.00,12911.00,31650.00,,44561.00,2014,,Chabot-Las Positas CCD,""
DONNA L ORVISS,"TMSH INSTRUCTOR, HEALTH",40707.00,0.00,1032.00,2810.00,41739.00,,44549.00,2014,,Chabot-Las Positas CCD,""
DIANA L CEFALO,"TMSH INSTRUCTOR, PT MUSIC",41674.00,0.00,0.00,2809.00,41674.00,,44483.00,2014,,Chabot-Las Positas CCD,""
RACHEL MALDONADO AZIMINIA,COUNSELOR,42015.00,0.00,1150.00,1187.00,43165.00,,44352.00,2014,,Chabot-Las Positas CCD,""
KEARY M KENSINGER,TMSH INSTRUCTOR-PACE HUMAN,34602.00,0.00,0.00,9554.00,34602.00,,44156.00,2014,,Chabot-Las Positas CCD,""
MIGUEL A ALVAREZ,PROF EXPERT - WIA,41336.00,0.00,0.00,2683.00,41336.00,,44019.00,2014,,Chabot-Las Positas CCD,""
AMY CHOVNICK,TMSH INSTRUCTOR-BIOLOGY,32917.00,0.00,35.00,10948.00,32952.00,,43900.00,2014,,Chabot-Las Positas CCD,""
JEANETTE A KITT,"TMSH INSTRUCTOR, CLINICAL",40496.00,0.00,540.00,2764.00,41036.00,,43800.00,2014,,Chabot-Las Positas CCD,""
MARK S LOTTIER,HRLY INSTRUCTOR-SOCIAL SCIENCE,38641.00,0.00,0.00,5130.00,38641.00,,43771.00,2014,,Chabot-Las Positas CCD,""
WEIJIAN LIANG,"TMSH INSTRUCTOR, MATHEMATICS",39135.00,0.00,0.00,4398.00,39135.00,,43533.00,2014,,Chabot-Las Positas CCD,""
ARNOLD V PAGUIO,DIRECTOR OF STUDENT LIFE,28068.00,0.00,0.00,15372.00,28068.00,,43440.00,2014,,Chabot-Las Positas CCD,""
BORIS POLISHCHUK,"TMSH INSTRUCTOR, PT MATH",38897.00,0.00,94.00,4421.00,38991.00,,43412.00,2014,,Chabot-Las Positas CCD,""
KAREN L SILVA,EXECUTIVE ASST TO COLLEGE PRES,27971.00,0.00,4997.00,10089.00,32968.00,,43057.00,2014,,Chabot-Las Positas CCD,""
AMITESH MAITI,TMSH INSTRUCTOR-MATHEMATICS,40152.00,0.00,0.00,2709.00,40152.00,,42861.00,2014,,Chabot-Las Positas CCD,""
MONICA A SATTERTHWAITE,TMSH INSTRUCTOR - ARTS,35615.00,0.00,583.00,6599.00,36198.00,,42797.00,2014,,Chabot-Las Positas CCD,""
CATHERINE C BREWER,TMSH INSTRUCTOR - COMM,37844.00,0.00,550.00,4321.00,38394.00,,42715.00,2014,,Chabot-Las Positas CCD,""
MON KHAT,INSTRUCTOR COMPUTER APPL SYS,29253.00,0.00,1341.00,11912.00,30594.00,,42506.00,2014,,Chabot-Las Positas CCD,""
KYLE D ISHIBASHI,"TMSH INSTRUCTOR, MATH",35600.00,0.00,2440.00,4424.00,38040.00,,42464.00,2014,,Chabot-Las Positas CCD,""
TIMOTHY K DEVINE,"TMSH INSTRUCTOR, PT MUSIC",31540.00,0.00,0.00,10773.00,31540.00,,42313.00,2014,,Chabot-Las Positas CCD,""
MARCIA S KOLB,INSTRUCTOR MATHEMATICS,28358.00,0.00,1195.00,12494.00,29553.00,,42047.00,2014,,Chabot-Las Positas CCD,""
MIRANDA N BRASELTON,"TMSH INSTRUCTOR, PT MATH",37793.00,0.00,0.00,4248.00,37793.00,,42041.00,2014,,Chabot-Las Positas CCD,""
JASON W ANAYA,TMSH INSTRUCTOR-PHOTOGRAPHY,29023.00,0.00,0.00,12791.00,29023.00,,41814.00,2014,,Chabot-Las Positas CCD,""
JAYNE A SMITHSON,"TMSH INSTRUCTOR, PT ANTHRO",37434.00,0.00,0.00,4240.00,37434.00,,41674.00,2014,,Chabot-Las Positas CCD,""
TIFFANY M HIGGINS,TMSH INSTRUCTOR-ENGLISH,33392.00,0.00,2251.00,6014.00,35643.00,,41657.00,2014,,Chabot-Las Positas CCD,""
DEBORAH I LAASE,COUNSELOR ASSISTANT II,27533.00,0.00,0.00,14002.00,27533.00,,41535.00,2014,,Chabot-Las Positas CCD,""
TALICE E DENNIS,SECURITY COMM DISPATCH,26037.00,1078.00,981.00,13376.00,28096.00,,41472.00,2014,,Chabot-Las Positas CCD,""
CAROL J EDSON,LABORATORY TECHNICIAN II,34257.00,0.00,0.00,7132.00,34257.00,,41389.00,2014,,Chabot-Las Positas CCD,""
KAREN E CARLSON,"TMSH INSTRUCTOR, DENTAL HYGIEN",37375.00,0.00,1347.00,2610.00,38722.00,,41332.00,2014,,Chabot-Las Positas CCD,""
JULIA DICKINSON,TMSH INSTRUCTOR-PSYCHOLOGY,38641.00,0.00,0.00,2606.00,38641.00,,41247.00,2014,,Chabot-Las Positas CCD,""
ERIC D TREANOR,"TMSH INSTRUCTOR, ENGLISH",38641.00,0.00,0.00,2604.00,38641.00,,41245.00,2014,,Chabot-Las Positas CCD,""
IVONA A XIEZOPOLSKI,"TMSH INSTRUCTOR, PT ESL",33849.00,0.00,235.00,7128.00,34084.00,,41212.00,2014,,Chabot-Las Positas CCD,""
JEANETTE HARTMANN,"TMSH INSTRUCTOR, PART-TIME",28373.00,0.00,6756.00,5920.00,35129.00,,41049.00,2014,,Chabot-Las Positas CCD,""
STEVEN N AHMED,TMSH INSTRUCTOR-SOCIOLOGY,38295.00,0.00,0.00,2584.00,38295.00,,40879.00,2014,,Chabot-Las Positas CCD,""
MARK A SALINAS,TMSH INSTRUCTOR - HISTORY,38295.00,0.00,0.00,2582.00,38295.00,,40877.00,2014,,Chabot-Las Positas CCD,""
DIANA L MCGREGOR,TMSH INSTRUCTOR - ECD,34857.00,0.00,0.00,5968.00,34857.00,,40825.00,2014,,Chabot-Las Positas CCD,""
MELISSA PATTERSON,TMSH INSTRUCTOR-BUSINESS,36409.00,0.00,0.00,4365.00,36409.00,,40774.00,2014,,Chabot-Las Positas CCD,""
BARBARA J TRANSUE,"TMSH INSTRUCTOR, ENGLISH",38159.00,0.00,0.00,2574.00,38159.00,,40733.00,2014,,Chabot-Las Positas CCD,""
KIM W MENDENHALL,TMSH INSTRUCTOR - ART,36545.00,0.00,0.00,4132.00,36545.00,,40677.00,2014,,Chabot-Las Positas CCD,""
JOHN V ROBINSON,"TMSH INSTRUCTOR, PT ENGLISH",38052.00,0.00,0.00,2562.00,38052.00,,40614.00,2014,,Chabot-Las Positas CCD,""
CYNTHIA L TAING,TEMPORARY COUNSELOR,34900.00,0.00,1548.00,4138.00,36448.00,,40586.00,2014,,Chabot-Las Positas CCD,""
DAVID D HERTZ,TMSH INSTRUCTOR-PHOTOGRAPHY,37323.00,0.00,648.00,2559.00,37971.00,,40530.00,2014,,Chabot-Las Positas CCD,""
JEFFREY D ZITTRAIN,HRLY INSTRUCTOR-HUMANITIES,33046.00,0.00,0.00,7346.00,33046.00,,40392.00,2014,,Chabot-Las Positas CCD,""
CHERYL A ROTHMAN,ADMINISTRATIVE ASSISTANT II,27401.00,0.00,6627.00,6216.00,34028.00,,40244.00,2014,,Chabot-Las Positas CCD,""
