Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Arens,Firefighter/Paramedic,39277.69,10873.28,1783.27,10145.30,51934.24,,62079.54,2014,,Vista,""
Thomas Dubose,"Street Maintenance Worker I, II",39810.43,211.08,670.00,20980.57,40691.51,,61672.08,2014,,Vista,""
Keri Hostetler,Ticket Office Supervisor,43555.34,1474.48,560.02,15291.15,45589.84,,60880.99,2014,,Vista,""
Barbara Cooley,Account Clerk,44696.14,0.00,20.00,15743.80,44716.14,,60459.94,2014,,Vista,""
Chris Marquardt,"Construction Inspector I, II",38337.32,1764.46,1592.58,18532.44,41694.36,,60226.80,2014,,Vista,""
Dianne Costa,Accountant,37939.46,0.00,6341.64,15233.64,44281.10,,59514.74,2014,,Vista,""
Holly Stevenson,Account Clerk,41794.60,22.84,0.00,17178.60,41817.44,,58996.04,2014,,Vista,""
Brian Mentzer,Fire Engineer,30559.78,7240.38,1957.41,18243.29,39757.57,,58000.86,2014,,Vista,""
George Meyer,"Building Inspector I, II",42018.84,99.46,200.00,15403.84,42318.30,,57722.14,2014,,Vista,""
Michael Serna,Firefighter/Paramedic,39277.69,7049.64,1783.27,9546.93,48110.60,,57657.53,2014,,Vista,""
Mary Kazungu,Management Analyst,44029.86,0.00,0.00,13474.70,44029.86,,57504.56,2014,,Vista,""
Juliana Garcia,Account Clerk,41794.57,0.00,0.00,15706.92,41794.57,,57501.49,2014,,Vista,""
Mary Haley,"Office Specialist I, II",39709.66,0.00,120.00,15529.38,39829.66,,55359.04,2014,,Vista,""
Hope Houser,Senior Account Clerk,35571.73,0.00,0.00,19769.68,35571.73,,55341.41,2014,,Vista,""
Aldo Hernandez,"Street Maintenance Worker I, II",31814.41,1879.89,1030.00,20591.66,34724.30,,55315.96,2014,,Vista,""
Wendell Jose,Code Enforcement Officer II,35109.90,0.00,0.00,19915.56,35109.90,,55025.46,2014,,Vista,""
Jonathan Lee,IT Technician,40731.18,0.00,0.00,14265.72,40731.18,,54996.90,2014,,Vista,""
Amanda Lee,Assistant City Clerk,38716.08,0.00,0.00,16226.28,38716.08,,54942.36,2014,,Vista,""
Susan Haynes,"Office Specialist I, II",39709.70,0.00,0.00,15014.79,39709.70,,54724.49,2014,,Vista,""
Ralph Cowles,Council Member,31199.73,0.00,3730.64,19189.37,34930.37,,54119.74,2014,,Vista,""
David Beaver,Asst Theater Tech Coordinator,40690.46,2896.18,188.48,9749.59,43775.12,,53524.71,2014,,Vista,""
Javier Hernandez,Kitchen Aide II,32980.10,0.00,0.00,19565.84,32980.10,,52545.94,2014,,Vista,""
Maureen Cooper,"Office Specialist I, II",29848.88,0.00,0.00,21802.77,29848.88,,51651.65,2014,,Vista,""
Marguerite White,Recreation Coordinator,32329.61,0.00,0.00,18393.98,32329.61,,50723.59,2014,,Vista,""
Judy Ritter,Mayor,32658.86,0.00,3887.29,13761.40,36546.15,,50307.55,2014,,Vista,""
Cody Campbell,Council Member,31458.96,0.00,3887.29,12964.96,35346.25,,48311.21,2014,,Vista,""
Anthony Winney,Assistant to the City Manager,34566.35,0.00,0.00,13641.53,34566.35,,48207.88,2014,,Vista,""
Michael Slaughter,Nutrition Center Cook,35237.46,0.00,50.00,11946.15,35287.46,,47233.61,2014,,Vista,""
Maureen Stroud,"Office Specialist I, II",28022.63,0.00,20.00,18526.30,28042.63,,46568.93,2014,,Vista,""
Mary Colonello,Bus Driver,23059.72,120.19,0.00,22720.89,23179.91,,45900.80,2014,,Vista,""
Veronica Giancola,Recreation Leader IV,34320.95,0.00,0.00,11491.97,34320.95,,45812.92,2014,,Vista,""
Patrick Barreiro,"Wastewater Worker I, II",26760.67,1128.91,2784.24,13688.92,30673.82,,44362.74,2014,,Vista,""
John Aguilera,Council Member,31458.96,0.00,3591.79,8720.88,35050.75,,43771.63,2014,,Vista,""
Christopher Place,Fire Engineer,19215.00,8848.28,1976.25,13338.30,30039.53,,43377.83,2014,,Vista,""
Erin Adams,Accountant,29980.41,0.00,0.00,12996.11,29980.41,,42976.52,2014,,Vista,""
Bj Catlett,Risk and Safety Coordinator,30625.25,0.00,0.00,11992.96,30625.25,,42618.21,2014,,Vista,""
Brent Nieuwenhuis,Firefighter/Paramedic,23417.03,1397.11,2124.67,15370.88,26938.81,,42309.69,2014,,Vista,""
Megan Main,"HR Technician I, II",30432.34,0.00,0.00,11137.72,30432.34,,41570.06,2014,,Vista,""
Jeff Berg,Fire Battalion Chief-56 hr,9258.46,991.98,25310.07,4193.64,35560.51,,39754.15,2014,,Vista,""
Matthew Mesa,Regular Temporary,17152.00,16190.88,1197.00,3604.30,34539.88,,38144.18,2014,,Vista,""
Sandra Wolfe,"Office Specialist I, II",22730.22,0.00,6797.44,8415.56,29527.66,,37943.22,2014,,Vista,""
Rogelio Ramirez,"Street Maintenance Worker I, II",30296.85,14.08,140.00,6201.24,30450.93,,36652.17,2014,,Vista,""
Jennifer Paglinawan,Senior Office Specialist,22724.62,157.51,0.00,12519.87,22882.13,,35402.00,2014,,Vista,""
Lesley Fandel,Fire Captain-56 hr,6867.78,3464.55,21828.92,3222.37,32161.25,,35383.62,2014,,Vista,""
Jon Blumeyer,Fire Captain-56 hr,13735.54,6400.05,6674.62,8007.92,26810.21,,34818.13,2014,,Vista,""
Robert Tannenbaum,Theater Facility Manager,21476.61,401.77,605.02,10400.29,22483.40,,32883.69,2014,,Vista,""
Keith Gemmell,Theater Facility Manager,17058.14,0.00,5177.68,9435.74,22235.82,,31671.56,2014,,Vista,""
Christopher Roth,"Building Inspector I, II",28709.47,0.00,0.00,1197.35,28709.47,,29906.82,2014,,Vista,""
Ma Lar,Meal Delivery Driver,18070.73,520.87,0.00,10161.65,18591.60,,28753.25,2014,,Vista,""
Toby Brodman,Seasonal Temp,21992.78,0.00,0.00,4619.41,21992.78,,26612.19,2014,,Vista,""
Jason Luna,"Wastewater Worker I, II",15738.04,0.00,0.00,10153.29,15738.04,,25891.33,2014,,Vista,""
Micaela Doucette,Seasonal Temp,22967.91,0.00,0.00,2387.17,22967.91,,25355.08,2014,,Vista,""
Joanne Principe,"Office Specialist I, II",15479.35,0.00,0.00,9356.76,15479.35,,24836.11,2014,,Vista,""
Arthur Fiebing,Code Enforcement Manager,16346.15,0.00,92.30,6417.93,16438.45,,22856.38,2014,,Vista,""
Jillian Green,"Office Specialist I, II",16086.86,0.00,0.00,6346.75,16086.86,,22433.61,2014,,Vista,""
Hieu Nguyen,Assistant Engineer,15329.88,0.00,0.00,7058.60,15329.88,,22388.48,2014,,Vista,""
Joshua Corrao,Firefighter/Paramedic,13577.90,328.51,866.67,6783.14,14773.08,,21556.22,2014,,Vista,""
Matt Farrar,"Wastewater Worker I, II",15738.03,0.00,0.00,5576.96,15738.03,,21314.99,2014,,Vista,""
Valerie Airey,Management Analyst,14841.14,0.00,0.00,6091.99,14841.14,,20933.13,2014,,Vista,""
Jeremy Matlock,"Wastewater Worker I, II",12218.73,0.00,0.00,7424.75,12218.73,,19643.48,2014,,Vista,""
John Wolberd,"Wastewater Worker I, II",10787.15,114.49,1683.81,6559.66,12585.45,,19145.11,2014,,Vista,""
Robert Vidaurri,Seasonal Temp,15002.72,0.00,0.00,3148.35,15002.72,,18151.07,2014,,Vista,""
Chase Kelley,Firefighter/Paramedic,13577.90,240.50,866.67,3290.33,14685.07,,17975.40,2014,,Vista,""
Barry Galvin,Firefighter/Paramedic,13577.90,211.03,866.67,3290.35,14655.60,,17945.95,2014,,Vista,""
Christopher Aldrich,Firefighter/Paramedic,13577.90,197.49,866.67,3290.35,14642.06,,17932.41,2014,,Vista,""
Mary Aguirre,Regular Temporary,17752.50,0.00,0.00,0.00,17752.50,,17752.50,2014,,Vista,""
Jim Gelrud,Fire Engineer,2958.21,0.00,12922.27,1203.72,15880.48,,17084.20,2014,,Vista,""
Robert Faxon,"Construction Inspector I, II",12590.11,394.35,0.00,4048.49,12984.46,,17032.95,2014,,Vista,""
Huntington Wozniak,Wave Temps,17019.25,0.00,0.00,0.00,17019.25,,17019.25,2014,,Vista,""
Ian Ferrell,"Street Maintenance Worker I, II",11710.26,108.09,555.61,4165.80,12373.96,,16539.76,2014,,Vista,""
Alfred Pedroza,Senior Engineer,11977.00,0.00,34.62,4216.16,12011.62,,16227.78,2014,,Vista,""
Sylvia Solis Daniels,Management Analyst,12375.00,0.00,0.00,3696.51,12375.00,,16071.51,2014,,Vista,""
Christine Baer-Vine,Management Analyst,11242.69,0.00,0.00,3291.44,11242.69,,14534.13,2014,,Vista,""
Jason Edwards,Seasonal Temp,13836.72,0.00,0.00,0.00,13836.72,,13836.72,2014,,Vista,""
Rebecca Broberg,Seasonal Temp,13205.61,490.90,0.00,0.00,13696.51,,13696.51,2014,,Vista,""
Sally Rowley,"Office Specialist I, II",8943.05,0.00,0.00,3473.97,8943.05,,12417.02,2014,,Vista,""
Mark April,"Wastewater Worker I, II",7559.65,0.00,444.86,4349.98,8004.51,,12354.49,2014,,Vista,""
Sandra Sotola,Code Enforcement Officer I,1931.44,0.00,9578.11,395.93,11509.55,,11905.48,2014,,Vista,""
Randy Workman,Seasonal Temp,11010.49,611.06,0.00,0.00,11621.55,,11621.55,2014,,Vista,""
Daniel Aker,Firefighter/Paramedic,6886.02,100.18,1681.54,2675.09,8667.74,,11342.83,2014,,Vista,""
Nathan High,Wave Temps,11073.42,0.00,0.00,0.00,11073.42,,11073.42,2014,,Vista,""
Anitzia Chavez,Wave Temps,10998.34,0.00,0.00,0.00,10998.34,,10998.34,2014,,Vista,""
Tamima Noorzay,Seasonal Temp,10776.74,0.00,0.00,0.00,10776.74,,10776.74,2014,,Vista,""
Jesus Torres,Wave Temps,10193.99,0.00,0.00,0.00,10193.99,,10193.99,2014,,Vista,""
Jessica Farrell,Sr.Code Enforcement Officer,7010.74,0.00,0.00,3047.91,7010.74,,10058.65,2014,,Vista,""
Kellie Hodawanus,Seasonal Temp,10031.34,8.63,0.00,0.00,10039.97,,10039.97,2014,,Vista,""
Susanna La Belle,Seasonal Temp,10007.79,0.00,0.00,0.00,10007.79,,10007.79,2014,,Vista,""
Raymond Peters,Regular Temporary,9780.75,0.00,0.00,0.00,9780.75,,9780.75,2014,,Vista,""
Eleanor Meza,Regular Temporary,9686.28,0.00,0.00,0.00,9686.28,,9686.28,2014,,Vista,""
Doriance Purchase,Regular Temporary,9552.39,0.00,0.00,0.00,9552.39,,9552.39,2014,,Vista,""
Alexandra Merrell,Wave Temps,8909.78,0.00,0.00,0.00,8909.78,,8909.78,2014,,Vista,""
Brett Farlow,Environmental Specialist I-II,6134.40,0.00,0.00,2690.39,6134.40,,8824.79,2014,,Vista,""
Ronni Cronin,Wave Temps,8713.15,0.00,0.00,0.00,8713.15,,8713.15,2014,,Vista,""
Andrew Johnson,Seasonal Temp,8229.48,473.48,0.00,0.00,8702.96,,8702.96,2014,,Vista,""
Madonna Harrison,Regular Temporary,8626.50,0.00,0.00,0.00,8626.50,,8626.50,2014,,Vista,""
Kinsey Mccabe,Seasonal Temp,8072.44,50.70,0.00,406.00,8123.14,,8529.14,2014,,Vista,""
Briane Mendelsohn,Seasonal Temp,8326.55,0.00,0.00,0.00,8326.55,,8326.55,2014,,Vista,""
Mando Soria,Wave Temps,8100.58,0.00,0.00,0.00,8100.58,,8100.58,2014,,Vista,""
James Zadai,Seasonal Temp,7999.61,51.19,0.00,0.00,8050.80,,8050.80,2014,,Vista,""
Lonna Leghart,Seasonal Temp,7897.30,0.00,0.00,0.00,7897.30,,7897.30,2014,,Vista,""
Jill Rommel,"Office Specialist I, II",5852.89,0.00,670.47,1304.48,6523.36,,7827.84,2014,,Vista,""
Nathan Harper,Seasonal Temp,6795.80,1025.44,0.00,0.00,7821.24,,7821.24,2014,,Vista,""
Shelby Caughron,Seasonal Temp,7179.17,86.54,0.00,0.00,7265.71,,7265.71,2014,,Vista,""
Sarah Ahlquist,Seasonal Temp,7184.74,0.00,0.00,0.00,7184.74,,7184.74,2014,,Vista,""
Jeri Robinson,Seasonal Temp,5800.35,0.00,0.00,1229.24,5800.35,,7029.59,2014,,Vista,""
Sandra Shay,Seasonal Temp,6232.16,0.00,0.00,750.70,6232.16,,6982.86,2014,,Vista,""
Ryan Goble,Firefighter/Paramedic,3568.48,637.26,915.88,1828.91,5121.62,,6950.53,2014,,Vista,""
Juanita Bowden,Seasonal Temp,6784.35,0.00,0.00,0.00,6784.35,,6784.35,2014,,Vista,""
Suzanne Givens,Seasonal Temp,6145.69,0.00,0.00,621.91,6145.69,,6767.60,2014,,Vista,""
Georgia De Vito,Wave Temps,6653.36,0.00,0.00,0.00,6653.36,,6653.36,2014,,Vista,""
Elisa Jimenez,Seasonal Temp,5406.28,0.00,0.00,1160.32,5406.28,,6566.60,2014,,Vista,""
Amanda Sherwood,Wave Temps,6498.21,0.00,0.00,0.00,6498.21,,6498.21,2014,,Vista,""
Dustin Jenkinson,Seasonal Temp,6321.23,0.00,0.00,0.00,6321.23,,6321.23,2014,,Vista,""
Paul Canaletti,Seasonal Temp,5206.51,0.00,0.00,1099.88,5206.51,,6306.39,2014,,Vista,""
Richard Klein,Seasonal Temp,6062.29,0.00,0.00,0.00,6062.29,,6062.29,2014,,Vista,""
Deborah Balderrama,Seasonal Temp,4796.69,0.00,0.00,989.53,4796.69,,5786.22,2014,,Vista,""
Courtney Clifford,Seasonal Temp,5489.95,243.08,0.00,0.00,5733.03,,5733.03,2014,,Vista,""
Chase Klemic,Seasonal Temp,5526.14,0.00,0.00,0.00,5526.14,,5526.14,2014,,Vista,""
Emily Sperling,Seasonal Temp,5423.08,0.00,0.00,0.00,5423.08,,5423.08,2014,,Vista,""
Anthony Paulin,Seasonal Temp,5286.35,129.24,0.00,0.00,5415.59,,5415.59,2014,,Vista,""
Margaret Wozniak,Seasonal Temp,4448.54,0.00,0.00,957.64,4448.54,,5406.18,2014,,Vista,""
Andrew Lyness,Wave Temps,5378.05,0.00,0.00,0.00,5378.05,,5378.05,2014,,Vista,""
Eden Michel,Seasonal Temp,5373.77,0.00,0.00,0.00,5373.77,,5373.77,2014,,Vista,""
Sierra Herrick,Wave Temps,5368.99,0.00,0.00,0.00,5368.99,,5368.99,2014,,Vista,""
Kyle Askine,Wave Temps,5328.07,0.00,0.00,0.00,5328.07,,5328.07,2014,,Vista,""
Kellen Brower,Wave Temps,5327.97,0.00,0.00,0.00,5327.97,,5327.97,2014,,Vista,""
Ricardo Portals,Wave Temps,5300.03,0.00,0.00,0.00,5300.03,,5300.03,2014,,Vista,""
Leticia De Anda,Seasonal Temp,5260.22,0.00,0.00,0.00,5260.22,,5260.22,2014,,Vista,""
Mark Hayes,Seasonal Temp,5241.96,0.00,0.00,0.00,5241.96,,5241.96,2014,,Vista,""
Mckenna Carlson,Wave Temps,5200.68,0.00,0.00,0.00,5200.68,,5200.68,2014,,Vista,""
Carolina Chavez,Wave Temps,5126.70,0.00,0.00,0.00,5126.70,,5126.70,2014,,Vista,""
Robert Gutierrez,Wave Temps,5080.48,0.00,0.00,0.00,5080.48,,5080.48,2014,,Vista,""
Jillian Roberts,Wave Temps,5062.20,0.00,0.00,0.00,5062.20,,5062.20,2014,,Vista,""
Akesa Kirkpatrick,Seasonal Temp,5037.74,0.00,0.00,0.00,5037.74,,5037.74,2014,,Vista,""
Cynthia Aquino,Regular Temporary,4987.50,0.00,0.00,0.00,4987.50,,4987.50,2014,,Vista,""
Lucien Hardy,Seasonal Temp,4957.83,0.00,0.00,0.00,4957.83,,4957.83,2014,,Vista,""
John Donovan,Seasonal Temp,4902.36,0.00,0.00,0.00,4902.36,,4902.36,2014,,Vista,""
Travis Martinez,Wave Temps,4847.75,0.00,0.00,0.00,4847.75,,4847.75,2014,,Vista,""
Frank Raybern,Regular Temporary,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2014,,Vista,""
Colleen Breceda,Seasonal Temp,3970.65,0.00,0.00,786.87,3970.65,,4757.52,2014,,Vista,""
Christopher Luessmann,Seasonal Temp,4551.77,127.88,0.00,0.00,4679.65,,4679.65,2014,,Vista,""
Brandon Winbigler,Wave Temps,4613.50,0.00,0.00,0.00,4613.50,,4613.50,2014,,Vista,""
Corbin Walters,Seasonal Temp,4601.90,0.00,0.00,0.00,4601.90,,4601.90,2014,,Vista,""
Spencer Williams,Wave Temps,4585.75,0.00,0.00,0.00,4585.75,,4585.75,2014,,Vista,""
Kristina Smith,Seasonal Temp,4584.85,0.00,0.00,0.00,4584.85,,4584.85,2014,,Vista,""
Anthony Dages,Wave Temps,4367.00,0.00,0.00,0.00,4367.00,,4367.00,2014,,Vista,""
Michael Childress,Wave Temps,4340.00,0.00,0.00,0.00,4340.00,,4340.00,2014,,Vista,""
Kaley Mcgill,Regular Temporary,4286.25,0.00,0.00,0.00,4286.25,,4286.25,2014,,Vista,""
Kyle Yee,Wave Temps,4258.83,0.00,0.00,0.00,4258.83,,4258.83,2014,,Vista,""
Nathan Curnow,Wave Temps,4249.21,0.00,0.00,0.00,4249.21,,4249.21,2014,,Vista,""
Clara Benitez,Wave Temps,4221.28,0.00,0.00,0.00,4221.28,,4221.28,2014,,Vista,""
Cami Garecht,Wave Temps,4214.94,0.00,0.00,0.00,4214.94,,4214.94,2014,,Vista,""
Jimmie Walker,Seasonal Temp,4151.51,0.00,0.00,0.00,4151.51,,4151.51,2014,,Vista,""
Jacob Mahady,Wave Temps,4151.00,0.00,0.00,0.00,4151.00,,4151.00,2014,,Vista,""
Eric Garcia,Wave Temps,4067.25,0.00,0.00,0.00,4067.25,,4067.25,2014,,Vista,""
Austin Bain,Wave Temps,4061.00,0.00,0.00,0.00,4061.00,,4061.00,2014,,Vista,""
Jessica Nettles,Wave Temps,4025.39,0.00,0.00,0.00,4025.39,,4025.39,2014,,Vista,""
Ryan Griffitts,Seasonal Temp,4073.40,-58.50,0.00,0.00,4014.90,,4014.90,2014,,Vista,""
Cal Gabriel,Temp Recreational Establishment Emp,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2014,,Vista,""
Fred Kisro,Seasonal Temp,3992.76,0.00,0.00,0.00,3992.76,,3992.76,2014,,Vista,""
Stephanie Griffith,Wave Temps,3927.85,0.00,0.00,0.00,3927.85,,3927.85,2014,,Vista,""
Blue Buchanan,Wave Temps,3903.00,0.00,0.00,0.00,3903.00,,3903.00,2014,,Vista,""
Nathan Woods,Seasonal Temp,3807.64,72.53,0.00,0.00,3880.17,,3880.17,2014,,Vista,""
Sierra Loredo,Seasonal Temp,3864.92,0.00,0.00,0.00,3864.92,,3864.92,2014,,Vista,""
Sharon Strich,Seasonal Temp,3854.73,0.00,0.00,0.00,3854.73,,3854.73,2014,,Vista,""
Jennifer Ehrhart,Seasonal Temp,3844.92,0.00,0.00,0.00,3844.92,,3844.92,2014,,Vista,""
Delaney Dietrich,Wave Temps,3818.50,0.00,0.00,0.00,3818.50,,3818.50,2014,,Vista,""
Andrew Vu,Seasonal Temp,3799.28,0.00,0.00,0.00,3799.28,,3799.28,2014,,Vista,""
Jessica Furrh,Wave Temps,3784.12,0.00,0.00,0.00,3784.12,,3784.12,2014,,Vista,""
Patty Ornelas,Wave Temps,3712.75,0.00,0.00,0.00,3712.75,,3712.75,2014,,Vista,""
Filip Perry,Seasonal Temp,3711.50,0.00,0.00,0.00,3711.50,,3711.50,2014,,Vista,""
Jacob Becerra,Wave Temps,3703.00,0.00,0.00,0.00,3703.00,,3703.00,2014,,Vista,""
David Muro,Wave Temps,3678.50,0.00,0.00,0.00,3678.50,,3678.50,2014,,Vista,""
Savannah Endres,Wave Temps,3642.55,0.00,0.00,0.00,3642.55,,3642.55,2014,,Vista,""
Elle Gillum,Wave Temps,3640.25,0.00,0.00,0.00,3640.25,,3640.25,2014,,Vista,""
Ingrid Gonzalez,Wave Temps,3632.50,0.00,0.00,0.00,3632.50,,3632.50,2014,,Vista,""
Lyle Harteloo,Wave Temps,3627.75,0.00,0.00,0.00,3627.75,,3627.75,2014,,Vista,""
Michael Cardoza,Regular Temporary,3600.07,0.00,0.00,0.00,3600.07,,3600.07,2014,,Vista,""
Linda Frieden,Seasonal Temp,2957.28,0.00,0.00,630.84,2957.28,,3588.12,2014,,Vista,""
Teri Remsberg,Seasonal Temp,3525.23,0.00,0.00,0.00,3525.23,,3525.23,2014,,Vista,""
Mark Koontz,Seasonal Temp,3515.76,0.00,0.00,0.00,3515.76,,3515.76,2014,,Vista,""
Cody Clothier,Wave Temps,3514.75,0.00,0.00,0.00,3514.75,,3514.75,2014,,Vista,""
Hector Guerrero,Seasonal Temp,3511.62,0.00,0.00,0.00,3511.62,,3511.62,2014,,Vista,""
Anahi Gonzalez,Wave Temps,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2014,,Vista,""
Praise Hewitt,Wave Temps,3495.46,0.00,0.00,0.00,3495.46,,3495.46,2014,,Vista,""
Trevor Byrne,Wave Temps,3489.00,0.00,0.00,0.00,3489.00,,3489.00,2014,,Vista,""
Manuel Cruz,Seasonal Temp,3459.36,0.00,0.00,0.00,3459.36,,3459.36,2014,,Vista,""
Kylie Pruitt,Wave Temps,3441.25,0.00,0.00,0.00,3441.25,,3441.25,2014,,Vista,""
Marissa Vergara,Wave Temps,3419.00,0.00,0.00,0.00,3419.00,,3419.00,2014,,Vista,""
Jerrad Messersmith,Seasonal Temp,3417.82,0.00,0.00,0.00,3417.82,,3417.82,2014,,Vista,""
Virginia Gregg,Seasonal Temp,3416.43,0.00,0.00,0.00,3416.43,,3416.43,2014,,Vista,""
Daisy Flores,Wave Temps,3384.50,0.00,0.00,0.00,3384.50,,3384.50,2014,,Vista,""
Bradley Heitkemper,Seasonal Temp,3342.61,0.00,0.00,0.00,3342.61,,3342.61,2014,,Vista,""
Jacob Lillengreen,Wave Temps,3328.50,0.00,0.00,0.00,3328.50,,3328.50,2014,,Vista,""
Rachel Schneibel,Wave Temps,3315.25,0.00,0.00,0.00,3315.25,,3315.25,2014,,Vista,""
Jake Sheldon,Wave Temps,3293.00,0.00,0.00,0.00,3293.00,,3293.00,2014,,Vista,""
Hanna Blunt,Wave Temps,3280.75,0.00,0.00,0.00,3280.75,,3280.75,2014,,Vista,""
Brystal Geu,Seasonal Temp,3273.72,0.00,0.00,0.00,3273.72,,3273.72,2014,,Vista,""
Christian Callies,Wave Temps,3272.25,0.00,0.00,0.00,3272.25,,3272.25,2014,,Vista,""
Kileigh Phillips,Seasonal Temp,3258.50,0.00,0.00,0.00,3258.50,,3258.50,2014,,Vista,""
Chloe Dube,Wave Temps,3253.75,0.00,0.00,0.00,3253.75,,3253.75,2014,,Vista,""
Rojhia Mahdavi-Izadi,Wave Temps,3239.35,0.00,0.00,0.00,3239.35,,3239.35,2014,,Vista,""
Logan Hall,Wave Temps,3199.25,0.00,0.00,0.00,3199.25,,3199.25,2014,,Vista,""
Bridget O'brien,Wave Temps,3178.00,0.00,0.00,0.00,3178.00,,3178.00,2014,,Vista,""
Elizabeth Garcia,Wave Temps,3175.75,0.00,0.00,0.00,3175.75,,3175.75,2014,,Vista,""
Margaret Tolbert,Temp Recreational Establishment Emp,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2014,,Vista,""
Robert Worthington,Temp Recreational Establishment Emp,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2014,,Vista,""
Andrew Moreau,Temp Recreational Establishment Emp,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2014,,Vista,""
Angel Vidrio,Wave Temps,3138.50,0.00,0.00,0.00,3138.50,,3138.50,2014,,Vista,""
Saray Rojas-Ordonez,Wave Temps,3136.00,0.00,0.00,0.00,3136.00,,3136.00,2014,,Vista,""
Kayla Aleman,Wave Temps,3067.75,0.00,0.00,0.00,3067.75,,3067.75,2014,,Vista,""
Breanna Briggs,Seasonal Temp,3035.61,0.00,0.00,0.00,3035.61,,3035.61,2014,,Vista,""
Sierra Nanninga,Wave Temps,3034.00,0.00,0.00,0.00,3034.00,,3034.00,2014,,Vista,""
Christopher Watkins,Seasonal Temp,2935.99,79.87,0.00,0.00,3015.86,,3015.86,2014,,Vista,""
Julia Cannon,Wave Temps,3013.00,0.00,0.00,0.00,3013.00,,3013.00,2014,,Vista,""
Marisa Rodriguez,Wave Temps,3006.25,0.00,0.00,0.00,3006.25,,3006.25,2014,,Vista,""
Daniel Doerfler,Temp Recreational Establishment Emp,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Vista,""
Ana Colores,Wave Temps,2998.75,0.00,0.00,0.00,2998.75,,2998.75,2014,,Vista,""
Taylor Plorin,Wave Temps,2997.25,0.00,0.00,0.00,2997.25,,2997.25,2014,,Vista,""
Amy Coffman,Wave Temps,2989.75,0.00,0.00,0.00,2989.75,,2989.75,2014,,Vista,""
Jenny Sanchez,Wave Temps,2984.75,0.00,0.00,0.00,2984.75,,2984.75,2014,,Vista,""
Steven Thornbury,Seasonal Temp,2981.59,0.00,0.00,0.00,2981.59,,2981.59,2014,,Vista,""
Jose Jimenez,Wave Temps,2958.25,0.00,0.00,0.00,2958.25,,2958.25,2014,,Vista,""
Ulisses Gonzalez,Wave Temps,2941.00,0.00,0.00,0.00,2941.00,,2941.00,2014,,Vista,""
Arrielle Sperbeck,Wave Temps,2933.50,0.00,0.00,0.00,2933.50,,2933.50,2014,,Vista,""
Randee Burkle,Wave Temps,2911.75,0.00,0.00,0.00,2911.75,,2911.75,2014,,Vista,""
Michelle Sorger,Temp Recreational Establishment Emp,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2014,,Vista,""
Stephen Wright,Temp Recreational Establishment Emp,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2014,,Vista,""
Nolan Biglione,Wave Temps,2895.00,0.00,0.00,0.00,2895.00,,2895.00,2014,,Vista,""
Makaela Rhine,Seasonal Temp,2865.59,0.00,0.00,0.00,2865.59,,2865.59,2014,,Vista,""
Victoria Edgar,Wave Temps,2863.55,0.00,0.00,0.00,2863.55,,2863.55,2014,,Vista,""
Hanna Webster,Wave Temps,2862.25,0.00,0.00,0.00,2862.25,,2862.25,2014,,Vista,""
Ivan Almazo,Wave Temps,2858.50,0.00,0.00,0.00,2858.50,,2858.50,2014,,Vista,""
Theresa Morrison,Seasonal Temp,2854.98,0.00,0.00,0.00,2854.98,,2854.98,2014,,Vista,""
Ethan Bowman,Wave Temps,2851.25,0.00,0.00,0.00,2851.25,,2851.25,2014,,Vista,""
Courtney Huff,Wave Temps,2843.25,0.00,0.00,0.00,2843.25,,2843.25,2014,,Vista,""
Patricia Fletes,Seasonal Temp,2842.58,0.00,0.00,0.00,2842.58,,2842.58,2014,,Vista,""
Jason Mal,Wave Temps,2838.75,0.00,0.00,0.00,2838.75,,2838.75,2014,,Vista,""
Brandon Miller,Wave Temps,2826.25,0.00,0.00,0.00,2826.25,,2826.25,2014,,Vista,""
Josh Barrett,Seasonal Temp,2781.86,0.00,0.00,0.00,2781.86,,2781.86,2014,,Vista,""
Elizabeth Langen,Wave Temps,2760.75,0.00,0.00,0.00,2760.75,,2760.75,2014,,Vista,""
Garrett Raisor,Wave Temps,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2014,,Vista,""
Amanda Talbott,Seasonal Temp,2737.02,0.00,0.00,0.00,2737.02,,2737.02,2014,,Vista,""
Bobby Shoemaker,Seasonal Temp,2736.57,0.00,0.00,0.00,2736.57,,2736.57,2014,,Vista,""
Brent Mcdannald,Seasonal Temp,2731.53,0.00,0.00,0.00,2731.53,,2731.53,2014,,Vista,""
Melissa White,Seasonal Temp,2729.78,0.00,0.00,0.00,2729.78,,2729.78,2014,,Vista,""
Patrick Mcclanahan,Seasonal Temp,2725.37,0.00,0.00,0.00,2725.37,,2725.37,2014,,Vista,""
