Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Maintenance Worker II,44574.00,63.00,423.00,22057.18,45060.00,,67117.18,2011,,Hemet,""
Not Provided,Maintenance Worker II,43341.00,1505.00,413.00,21792.11,45259.00,,67051.11,2011,,Hemet,""
Not Provided,Maintenance Worker II,43548.00,1125.00,413.00,21834.11,45086.00,,66920.11,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,44188.00,0.00,606.00,22009.48,44794.00,,66803.48,2011,,Hemet,""
Not Provided,Maintenance Worker II,41566.00,2264.00,1013.00,21834.11,44843.00,,66677.11,2011,,Hemet,""
Not Provided,Fire Fighter,35376.00,8624.00,2008.00,20477.00,46008.00,,66485.00,2011,,Hemet,""
Not Provided,Maintenance Worker II,43614.00,317.00,491.00,22017.11,44422.00,,66439.11,2011,,Hemet,""
Not Provided,Maintenance Worker II,43548.00,85.00,413.00,22314.40,44046.00,,66360.40,2011,,Hemet,""
Not Provided,Maintenance Worker II,43548.00,31.00,413.00,22314.40,43992.00,,66306.40,2011,,Hemet,""
Not Provided,Maintenance Worker II,43378.00,0.00,423.00,22030.55,43801.00,,65831.55,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,34521.00,8022.00,3279.00,19909.63,45822.00,,65731.63,2011,,Hemet,""
Not Provided,Maintenance Worker II,43148.00,32.00,423.00,22068.31,43603.00,,65671.31,2011,,Hemet,""
Not Provided,Office Specialist III,40544.00,3808.00,80.00,21190.08,44432.00,,65622.08,2011,,Hemet,""
Not Provided,Community Services Officer,39327.00,3191.00,1229.00,21785.61,43747.00,,65532.61,2011,,Hemet,""
Not Provided,Maintenance Worker II,41864.00,273.00,423.00,22684.25,42560.00,,65244.25,2011,,Hemet,""
Not Provided,Maintenance Worker II,42900.00,41.00,413.00,21834.11,43354.00,,65188.11,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,37948.00,3968.00,1764.00,21432.59,43680.00,,65112.59,2011,,Hemet,""
Not Provided,Property And Evidence Technician,40800.00,0.00,959.00,22059.67,41759.00,,63818.67,2011,,Hemet,""
Not Provided,Library Assistant II,41757.00,0.00,212.00,21640.66,41969.00,,63609.66,2011,,Hemet,""
Not Provided,Management Assistant,33336.00,0.00,14721.00,14945.05,48057.00,,63002.05,2011,,Hemet,""
Not Provided,Water Distribution Systems Operator II,38169.00,2668.00,1143.00,20625.31,41980.00,,62605.31,2011,,Hemet,""
Not Provided,Administrative Assistant,38694.00,0.00,582.00,21802.25,39276.00,,61078.25,2011,,Hemet,""
Not Provided,Community Services Officer,37126.00,428.00,1616.00,21525.48,39170.00,,60695.48,2011,,Hemet,""
Not Provided,Associate Planner Temporary Part Time,60005.00,0.00,0.00,0.00,60005.00,,60005.00,2011,,Hemet,""
Not Provided,Lead Maintenance Worker,26815.00,455.00,19104.00,12776.78,46374.00,,59150.78,2011,,Hemet,""
Not Provided,Police Officer,34063.00,1451.00,3362.00,19356.25,38876.00,,58232.25,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,35753.00,689.00,944.00,20442.19,37386.00,,57828.19,2011,,Hemet,""
Not Provided,Public Safety Office Specialist,35819.00,231.00,708.00,20747.00,36758.00,,57505.00,2011,,Hemet,""
Not Provided,Waste Water Collection System Operator I,35357.00,1047.00,798.00,20029.31,37202.00,,57231.31,2011,,Hemet,""
Not Provided,Office Specialist II,35583.00,0.00,356.00,20098.22,35939.00,,56037.22,2011,,Hemet,""
Not Provided,Public Safety Office Specialist,35653.00,0.00,0.00,20228.31,35653.00,,55881.31,2011,,Hemet,""
Not Provided,Public Safety Office Specialist,35653.00,0.00,0.00,20226.31,35653.00,,55879.31,2011,,Hemet,""
Not Provided,Public Safety Office Specialist,35060.00,0.00,542.00,20235.76,35602.00,,55837.76,2011,,Hemet,""
Not Provided,Office Specialist II,34919.00,0.00,854.00,20053.78,35773.00,,55826.78,2011,,Hemet,""
Not Provided,Office Specialist/Confidential,32925.00,99.00,1050.00,21104.10,34074.00,,55178.10,2011,,Hemet,""
Not Provided,Office Specialist I,34823.00,0.00,315.00,19992.89,35138.00,,55130.89,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,27974.00,1534.00,5315.00,16601.43,34823.00,,51424.43,2011,,Hemet,""
Not Provided,Equipment Mechanic Temporary Part Time,40100.00,1580.00,0.00,6832.16,41680.00,,48512.16,2011,,Hemet,""
Not Provided,Community Center Technician,28939.00,800.00,1829.00,16620.09,31568.00,,48188.09,2011,,Hemet,""
Not Provided,Police Sergeant,1451.00,4141.00,16211.00,24296.29,21803.00,,46099.29,2011,,Hemet,""
Not Provided,Police Officer,3501.00,0.00,3529.00,37501.15,7030.00,,44531.15,2011,,Hemet,""
Not Provided,Police Officer,25832.00,520.00,1827.00,15163.97,28179.00,,43342.97,2011,,Hemet,""
Not Provided,Police Officer,17381.00,9999.00,4474.00,10270.76,31854.00,,42124.76,2011,,Hemet,""
Not Provided,Water Distribution Systems Operator II,27426.00,502.00,413.00,13476.25,28341.00,,41817.25,2011,,Hemet,""
Not Provided,Water Distribution Systems Operator II,27427.00,0.00,413.00,13686.21,27840.00,,41526.21,2011,,Hemet,""
Not Provided,Principal Planner,27777.00,0.00,853.00,8641.94,28630.00,,37271.94,2011,,Hemet,""
Not Provided,Police Officer,19917.00,4373.00,1853.00,11082.36,26143.00,,37225.36,2011,,Hemet,""
Not Provided,Police Officer,17719.00,2142.00,6875.00,10172.00,26736.00,,36908.00,2011,,Hemet,""
Not Provided,Building Inspector Trainee,24827.00,35.00,437.00,10974.42,25299.00,,36273.42,2011,,Hemet,""
Not Provided,Public Safety Dispatcher,20773.00,1332.00,1585.00,10254.86,23690.00,,33944.86,2011,,Hemet,""
Not Provided,Lead Equipment Mechanic,16437.00,0.00,555.00,14796.56,16992.00,,31788.56,2011,,Hemet,""
Not Provided,Maintenance Worker II,18214.00,1589.00,0.00,11279.03,19803.00,,31082.03,2011,,Hemet,""
Not Provided,Contract Planner Temporary Part Time,30353.00,0.00,0.00,0.00,30353.00,,30353.00,2011,,Hemet,""
Not Provided,Interim Building Official,30350.00,0.00,0.00,0.00,30350.00,,30350.00,2011,,Hemet,""
Not Provided,Police Officer,276.00,1160.00,11997.00,16481.31,13433.00,,29914.31,2011,,Hemet,""
Not Provided,Library Assistant II Part Time,23044.00,0.00,77.00,6583.00,23121.00,,29704.00,2011,,Hemet,""
Not Provided,Library Assistant II Part Time,16978.00,0.00,81.00,11149.73,17059.00,,28208.73,2011,,Hemet,""
Not Provided,Building Inspector II Temporary Part Time,27640.00,66.00,0.00,0.00,27706.00,,27706.00,2011,,Hemet,""
Not Provided,Police Officer,16601.00,1597.00,1268.00,7510.00,19466.00,,26976.00,2011,,Hemet,""
Not Provided,Property/Evidence Technician Part Time,20406.00,0.00,81.00,6024.06,20487.00,,26511.06,2011,,Hemet,""
Not Provided,Building Inspector II Temporary Part Time,25901.00,0.00,0.00,0.00,25901.00,,25901.00,2011,,Hemet,""
Not Provided,Temporary Maintenance Worker I,20515.00,400.00,0.00,4624.93,20915.00,,25539.93,2011,,Hemet,""
Not Provided,Police Officer,15819.00,21.00,1223.00,8276.52,17063.00,,25339.52,2011,,Hemet,""
Not Provided,Facilities Technician,17214.00,0.00,184.00,7601.45,17398.00,,24999.45,2011,,Hemet,""
Not Provided,On Call  Dispatcher Temporary Part Time,22585.00,0.00,0.00,816.35,22585.00,,23401.35,2011,,Hemet,""
Not Provided,Public Safety Dispatcher On Call Temporary Part Time,15846.00,468.00,2463.00,4552.62,18777.00,,23329.62,2011,,Hemet,""
Not Provided,Library Assistant II Part Time,20029.00,0.00,77.00,2247.78,20106.00,,22353.78,2011,,Hemet,""
Not Provided,City Councilmember,8144.00,0.00,590.00,12286.62,8734.00,,21020.62,2011,,Hemet,""
Not Provided,Police Officer,175.00,132.00,10683.00,9891.00,10990.00,,20881.00,2011,,Hemet,""
Not Provided,Library Assistant II Part Time,19562.00,0.00,77.00,987.26,19639.00,,20626.26,2011,,Hemet,""
Not Provided,Maintenance Worker II,1976.00,0.00,423.00,17529.70,2399.00,,19928.70,2011,,Hemet,""
Not Provided,Temporary Maintenance Worker I,17301.00,1918.00,0.00,625.36,19219.00,,19844.36,2011,,Hemet,""
Not Provided,City Councilmember,8144.00,0.00,540.00,9215.70,8684.00,,17899.70,2011,,Hemet,""
Not Provided,CFMH Supervisor Temporary Part Time,17740.00,0.00,0.00,0.00,17740.00,,17740.00,2011,,Hemet,""
Not Provided,Facilities Services Aide,6767.00,0.00,4461.00,4396.96,11228.00,,15624.96,2011,,Hemet,""
Not Provided,Public Safety Dispatcher On Call Temporary Part Time,14877.00,0.00,0.00,537.75,14877.00,,15414.75,2011,,Hemet,""
Not Provided,Literacy Coordinator Part Time,10671.00,83.00,1796.00,2367.10,12550.00,,14917.10,2011,,Hemet,""
Not Provided,Literacy Coordinator Temporary Part Time,13133.00,0.00,0.00,474.70,13133.00,,13607.70,2011,,Hemet,""
Not Provided,Maintenance Worker I Part Time,12552.00,0.00,153.00,742.77,12705.00,,13447.77,2011,,Hemet,""
Not Provided,Library Assistant II Part Time,8083.00,0.00,2573.00,1694.93,10656.00,,12350.93,2011,,Hemet,""
Not Provided,Police Officer,6446.00,0.00,1576.00,3963.12,8022.00,,11985.12,2011,,Hemet,""
Not Provided,Emergency Services Coordinator,11392.00,0.00,0.00,411.81,11392.00,,11803.81,2011,,Hemet,""
Not Provided,City Treasurer,8984.00,0.00,0.00,2022.84,8984.00,,11006.84,2011,,Hemet,""
Not Provided,Community Center Supervisor,3860.00,0.00,5034.00,1986.29,8894.00,,10880.29,2011,,Hemet,""
Not Provided,Maintenance Aide II Temporary Part Time,8844.00,79.00,0.00,1874.22,8923.00,,10797.22,2011,,Hemet,""
Not Provided,City Councilmember,8006.00,0.00,590.00,2166.04,8596.00,,10762.04,2011,,Hemet,""
Not Provided,City Councilmember,7796.00,0.00,590.00,2166.04,8386.00,,10552.04,2011,,Hemet,""
Not Provided,Library Page,8590.00,0.00,34.00,1835.70,8624.00,,10459.70,2011,,Hemet,""
Not Provided,Fire Fighter,6452.00,29.00,0.00,3636.00,6481.00,,10117.00,2011,,Hemet,""
Not Provided,Maintenance Aide II Temporary Part Time,9134.00,150.00,0.00,330.14,9284.00,,9614.14,2011,,Hemet,""
Not Provided,Building Inspector Trainee Temporary Part Time,7906.00,0.00,0.00,1675.34,7906.00,,9581.34,2011,,Hemet,""
Not Provided,City Councilmember,8421.00,0.00,510.00,619.35,8931.00,,9550.35,2011,,Hemet,""
Not Provided,Maintenance Aide II Temporary Part Time,9083.00,0.00,0.00,328.31,9083.00,,9411.31,2011,,Hemet,""
Not Provided,Fire Fighter,6453.00,238.00,0.00,2642.82,6691.00,,9333.82,2011,,Hemet,""
Not Provided,Water Distribution Systems Operator I,4248.00,259.00,1335.00,2866.94,5842.00,,8708.94,2011,,Hemet,""
Not Provided,Water Distribution Systems Operator I,5123.00,47.00,315.00,2390.48,5485.00,,7875.48,2011,,Hemet,""
Not Provided,Accounting Technician III Temporary Part Time,7595.00,0.00,0.00,0.00,7595.00,,7595.00,2011,,Hemet,""
Not Provided,Library Aide Temporary On Call,6865.00,0.00,0.00,248.11,6865.00,,7113.11,2011,,Hemet,""
Not Provided,Library Assistant I Part Time,6337.00,0.00,0.00,368.21,6337.00,,6705.21,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,5868.00,96.00,0.00,212.10,5964.00,,6176.10,2011,,Hemet,""
Not Provided,Maintenance Aide II Temporary Part Time,5191.00,0.00,0.00,187.63,5191.00,,5378.63,2011,,Hemet,""
Not Provided,Library Aide Temporary On Call,4762.00,0.00,0.00,127.17,4762.00,,4889.17,2011,,Hemet,""
Not Provided,Maintenance Aide II Temporary Part Time,4257.00,36.00,0.00,153.87,4293.00,,4446.87,2011,,Hemet,""
Not Provided,Public Safety Office Specialist Temporary Part Time,3351.00,0.00,0.00,121.13,3351.00,,3472.13,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,3129.00,0.00,0.00,113.10,3129.00,,3242.10,2011,,Hemet,""
Not Provided,Library Page,1577.00,0.00,1040.00,552.36,2617.00,,3169.36,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,2316.00,96.00,0.00,83.70,2412.00,,2495.70,2011,,Hemet,""
Not Provided,Library Aide Temporary On Call,2073.00,0.00,0.00,74.94,2073.00,,2147.94,2011,,Hemet,""
Not Provided,Maintenance Aide II Temporary Part Time,1496.00,0.00,0.00,316.80,1496.00,,1812.80,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,325.00,0.00,0.00,1368.34,325.00,,1693.34,2011,,Hemet,""
Not Provided,Library Aide Temporary On Call,1401.00,0.00,0.00,20.00,1401.00,,1421.00,2011,,Hemet,""
Not Provided,Public Safety Dispatcher On Call Temporary Part Time,1088.00,0.00,0.00,230.40,1088.00,,1318.40,2011,,Hemet,""
Not Provided,Office Specialist II Temporary Part Time,732.00,0.00,0.00,26.46,732.00,,758.46,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,548.00,96.00,0.00,19.80,644.00,,663.80,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,548.00,96.00,0.00,19.80,644.00,,663.80,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,548.00,96.00,0.00,19.80,644.00,,663.80,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,540.00,96.00,0.00,19.50,636.00,,655.50,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,481.00,96.00,0.00,17.40,577.00,,594.40,2011,,Hemet,""
Not Provided,Library Aide Temporary On Call,447.00,0.00,0.00,16.00,447.00,,463.00,2011,,Hemet,""
Not Provided,Maintenance Aide I Temporary Part Time,423.00,0.00,0.00,15.30,423.00,,438.30,2011,,Hemet,""
Not Provided,Public Safety Dispatcher On Call Temporary Part Time,388.00,0.00,0.00,14.03,388.00,,402.03,2011,,Hemet,""
Not Provided,Equipment Mechanic Temporary Part Time,323.00,0.00,0.00,0.00,323.00,,323.00,2011,,Hemet,""
