Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Solid Waste Operator,40138.80,3582.62,0.00,15754.78,43721.42,,59476.20,2011,,Tulare,""
Not Provided,Sr. Solid Waste Operator,42640.19,3591.99,0.00,13227.18,46232.18,,59459.36,2011,,Tulare,""
Not Provided,Community Service Officer,43709.38,1851.81,350.00,13415.03,45911.19,,59326.22,2011,,Tulare,""
Not Provided,Water Utility Maint Worker II,45488.82,131.22,0.00,13667.03,45620.04,,59287.07,2011,,Tulare,""
Not Provided,Public Safety Dispatcher I,41246.88,4569.94,350.00,13025.30,46166.82,,59192.12,2011,,Tulare,""
Not Provided,Parks Maint Worker II,42420.82,616.93,0.00,16124.03,43037.75,,59161.78,2011,,Tulare,""
Not Provided,Solid Waste Operator/Street Sweeper,43095.84,2630.78,0.00,13286.84,45726.62,,59013.46,2011,,Tulare,""
Not Provided,Water Utility Maint Worker I,41170.22,1781.42,0.00,15907.41,42951.64,,58859.05,2011,,Tulare,""
Not Provided,Parks Maint Worker II,42420.82,293.17,0.00,16107.61,42713.99,,58821.60,2011,,Tulare,""
Not Provided,Police Officer,31669.28,1450.70,6703.93,18984.97,39823.91,,58808.88,2011,,Tulare,""
Not Provided,Police Officer,29790.10,3081.21,9770.15,15992.57,42641.46,,58634.03,2011,,Tulare,""
Not Provided,Water Utility Maint Worker I,40933.09,1662.66,0.00,15866.59,42595.75,,58462.34,2011,,Tulare,""
Not Provided,Police Records Specialist,41999.88,0.00,350.00,16073.22,42349.88,,58423.10,2011,,Tulare,""
Not Provided,Administrative Assistant,44590.26,0.00,0.00,13495.68,44590.26,,58085.94,2011,,Tulare,""
Not Provided,Public Safety Dispatcher I,38608.51,6422.71,350.00,12598.62,45381.22,,57979.84,2011,,Tulare,""
Not Provided,Animal Control Technician,41582.84,0.00,214.31,15946.14,41797.15,,57743.29,2011,,Tulare,""
Not Provided,Parks Maint Worker II,42420.82,1756.48,0.00,13175.77,44177.30,,57353.07,2011,,Tulare,""
Not Provided,Wastewater Maint Tech I,34702.95,8398.76,1938.59,12098.28,45040.30,,57138.58,2011,,Tulare,""
Not Provided,Community Service Officer,41323.13,2182.22,350.00,13036.75,43855.35,,56892.10,2011,,Tulare,""
Not Provided,Mechanic II,40896.17,2348.10,500.00,12954.66,43744.27,,56698.93,2011,,Tulare,""
Not Provided,Water Utility Maint Worker II,39771.33,1071.17,0.00,15701.49,40842.50,,56543.99,2011,,Tulare,""
Not Provided,Solid Waste Operator,41170.22,2301.01,39.98,12975.57,43511.21,,56486.78,2011,,Tulare,""
Not Provided,Parks Maint Worker II,42420.82,882.05,0.00,13175.77,43302.87,,56478.64,2011,,Tulare,""
Not Provided,Department Assistant II,40356.94,0.00,0.00,15749.97,40356.94,,56106.91,2011,,Tulare,""
Not Provided,Department Assistant II,40356.94,0.00,0.00,15749.97,40356.94,,56106.91,2011,,Tulare,""
Not Provided,Sr. Solid Waste Maintenance Worker,39217.64,4184.22,0.00,12619.19,43401.86,,56021.05,2011,,Tulare,""
Not Provided,Parks Maint Worker II,42036.02,838.74,0.00,13111.96,42874.76,,55986.72,2011,,Tulare,""
Not Provided,Graffiti Removal Operator,42632.98,92.24,0.00,13209.82,42725.22,,55935.04,2011,,Tulare,""
Not Provided,Solid Waste Operator,40943.99,1915.38,0.00,12942.09,42859.37,,55801.46,2011,,Tulare,""
Not Provided,Parks Maint Worker II,42420.82,395.40,5442.06,7497.11,48258.28,,55755.39,2011,,Tulare,""
Not Provided,Wastewater Trt Plant Operator I,38024.89,2197.10,0.00,15393.08,40221.99,,55615.07,2011,,Tulare,""
Not Provided,Administrative Assistant,42389.08,0.00,0.00,13144.37,42389.08,,55533.45,2011,,Tulare,""
Not Provided,Police Records Specialist,41999.88,0.00,350.00,13141.38,42349.88,,55491.26,2011,,Tulare,""
Not Provided,Administrative Assistant,42155.79,0.00,0.00,13109.84,42155.79,,55265.63,2011,,Tulare,""
Not Provided,Department Assistant II,40356.94,0.00,0.00,14246.37,40356.94,,54603.31,2011,,Tulare,""
Not Provided,Water Utility Maint Worker II,41339.01,119.02,0.00,13003.53,41458.03,,54461.56,2011,,Tulare,""
Not Provided,Solid Waste Operator,35594.11,3699.49,0.00,15052.47,39293.60,,54346.07,2011,,Tulare,""
Not Provided,Community Service Officer,38961.22,1719.71,350.00,12737.23,41030.93,,53768.16,2011,,Tulare,""
Not Provided,Department Assistant II,40356.94,538.41,0.00,12818.13,40895.35,,53713.48,2011,,Tulare,""
Not Provided,Solid Waste Maintenance Worker,38585.56,2434.79,0.00,12561.90,41020.35,,53582.25,2011,,Tulare,""
Not Provided,Department Assistant II,40356.94,0.00,0.00,12817.99,40356.94,,53174.93,2011,,Tulare,""
Not Provided,Librarian,41133.57,0.00,0.00,11755.88,41133.57,,52889.45,2011,,Tulare,""
Not Provided,Accounting Technician I,40450.88,0.00,0.00,12371.68,40450.88,,52822.56,2011,,Tulare,""
Not Provided,Meter Reader,37448.06,6.75,0.00,15311.62,37454.81,,52766.43,2011,,Tulare,""
Not Provided,Senior Library Assistant,39956.54,0.00,0.00,12754.04,39956.54,,52710.58,2011,,Tulare,""
Not Provided,Parks Maintenance Worker II,39290.88,551.14,0.00,12701.05,39842.02,,52543.07,2011,,Tulare,""
Not Provided,Parks Maint Worker II,39142.86,609.42,0.00,12675.56,39752.28,,52427.84,2011,,Tulare,""
Not Provided,Solid Waste Maintenance Worker,38585.56,869.57,0.00,12578.32,39455.13,,52033.45,2011,,Tulare,""
Not Provided,Solid Waste Operator,37423.75,2103.20,0.00,12382.84,39526.95,,51909.79,2011,,Tulare,""
Not Provided,Department Assistant I,36525.58,0.00,0.00,15136.76,36525.58,,51662.34,2011,,Tulare,""
Not Provided,Administrative Assistant,38291.65,0.00,0.00,12563.65,38291.65,,50855.30,2011,,Tulare,""
Not Provided,Parts & Inventory Clerk,36525.58,1289.81,0.00,12225.06,37815.39,,50040.45,2011,,Tulare,""
Not Provided,Police Officer,27205.38,2210.25,6322.13,14240.86,35737.76,,49978.62,2011,,Tulare,""
Not Provided,Wasterwater Trt Plant Trainee,32558.36,5709.50,0.00,11601.91,38267.86,,49869.77,2011,,Tulare,""
Not Provided,Senior Library Assistant,37276.95,0.00,0.00,12334.41,37276.95,,49611.36,2011,,Tulare,""
Not Provided,Laboratory Assistant,31404.20,6034.20,0.00,11414.24,37438.40,,48852.64,2011,,Tulare,""
Not Provided,Department Assistant II,34145.85,0.00,0.00,14680.64,34145.85,,48826.49,2011,,Tulare,""
Not Provided,Police Records Specialist,34246.05,15.14,3098.25,10852.74,37359.44,,48212.18,2011,,Tulare,""
Not Provided,Department Assistant II,40356.94,0.00,1199.90,6460.35,41556.84,,48017.19,2011,,Tulare,""
Not Provided,Custodian,33072.33,151.11,0.00,14592.01,33223.44,,47815.45,2011,,Tulare,""
Not Provided,Custodian,34922.42,226.66,0.00,11975.48,35149.08,,47124.56,2011,,Tulare,""
Not Provided,Community Service Officer,30531.28,3590.70,2564.59,10286.10,36686.57,,46972.67,2011,,Tulare,""
Not Provided,Custodian,34922.42,0.00,0.00,11975.48,34922.42,,46897.90,2011,,Tulare,""
Not Provided,Graffiti Removal Operator,34739.73,92.24,0.00,12036.30,34831.97,,46868.27,2011,,Tulare,""
Not Provided,Meter Reader,32059.35,0.00,0.00,14514.09,32059.35,,46573.44,2011,,Tulare,""
Not Provided,Parks Custodian,34232.64,49.37,0.00,11864.98,34282.01,,46146.99,2011,,Tulare,""
Not Provided,Custodian,34264.10,0.00,0.00,11878.05,34264.10,,46142.15,2011,,Tulare,""
Not Provided,Accounting Technician I,37954.34,0.00,1199.90,6082.51,39154.24,,45236.75,2011,,Tulare,""
Not Provided,Parts & Inventory Clerk,33215.87,126.44,0.00,11698.79,33342.31,,45041.10,2011,,Tulare,""
Not Provided,Custodian,32893.90,215.87,0.00,11655.20,33109.77,,44764.97,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,28881.31,5097.60,803.32,9190.14,34782.23,,43972.37,2011,,Tulare,""
Not Provided,Library Aide,31449.60,0.00,0.00,11392.29,31449.60,,42841.89,2011,,Tulare,""
Not Provided,Police Officer,21729.26,3247.75,6143.89,11145.66,31120.90,,42266.56,2011,,Tulare,""
Not Provided,Public Safety Dispatcher I,31610.29,3414.23,1549.90,5173.38,36574.42,,41747.80,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,28881.31,1358.07,803.32,9190.14,31042.70,,40232.84,2011,,Tulare,""
Not Provided,Fire Inspector II,28260.95,0.00,2091.72,8456.86,30352.67,,38809.53,2011,,Tulare,""
Not Provided,Signal Light Technician,26670.39,369.16,784.91,9800.31,27824.46,,37624.77,2011,,Tulare,""
Not Provided,Police Receptionist,25175.53,35.43,0.00,10395.31,25210.96,,35606.27,2011,,Tulare,""
Not Provided,Police Receptionist,23987.49,37.20,0.00,10219.48,24024.69,,34244.17,2011,,Tulare,""
Not Provided,Library Assistant,24137.33,0.00,570.33,8701.56,24707.66,,33409.22,2011,,Tulare,""
Not Provided,Custodian,22162.29,75.55,3026.83,7632.74,25264.67,,32897.41,2011,,Tulare,""
Not Provided,Library Assist RPT,27394.08,0.00,900.12,4385.28,28294.20,,32679.48,2011,,Tulare,""
Not Provided,Seasonal Animal Control,24294.53,4823.47,0.00,0.00,29118.00,,29118.00,2011,,Tulare,""
Not Provided,Food Service Asst/RPT,19196.69,0.00,0.00,9430.72,19196.69,,28627.41,2011,,Tulare,""
Not Provided,Library Aide/RPT,23587.20,0.00,900.12,3775.85,24487.32,,28263.17,2011,,Tulare,""
Not Provided,Library Aide/RPT,23587.20,0.00,900.12,3775.85,24487.32,,28263.17,2011,,Tulare,""
Not Provided,Food Service Asst/RPT,16950.54,0.00,0.00,9091.92,16950.54,,26042.46,2011,,Tulare,""
Not Provided,Solid Waste Operator,17554.29,1394.33,0.00,6581.55,18948.62,,25530.17,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,15301.36,353.50,914.15,4630.89,16569.01,,21199.90,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,17029.90,0.00,0.00,0.00,17029.90,,17029.90,2011,,Tulare,""
Not Provided,Wastewater Trt Plant Operator II,12939.21,786.29,1330.38,1920.75,15055.88,,16976.63,2011,,Tulare,""
Not Provided,Seasonal Sewer Collection,16858.99,0.00,0.00,0.00,16858.99,,16858.99,2011,,Tulare,""
Not Provided,Redevelopment Specialist,12641.89,0.00,110.27,4013.92,12752.16,,16766.08,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,11115.36,0.00,0.00,4211.82,11115.36,,15327.18,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,14708.48,0.00,0.00,0.00,14708.48,,14708.48,2011,,Tulare,""
Not Provided,Parts and Inventory Clerk,5619.32,10.54,5824.10,2260.28,11453.96,,13714.24,2011,,Tulare,""
Not Provided,Signal Light Technician,9909.50,0.00,0.00,2182.88,9909.50,,12092.38,2011,,Tulare,""
Not Provided,Mechanic I,6527.63,448.78,1076.16,3109.01,8052.57,,11161.58,2011,,Tulare,""
Not Provided,Solid Waste Operator,7800.10,836.60,0.00,2296.64,8636.70,,10933.34,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,10336.64,0.00,0.00,0.00,10336.64,,10336.64,2011,,Tulare,""
Not Provided,City Council Member,95.00,0.00,0.00,9289.62,95.00,,9384.62,2011,,Tulare,""
Not Provided,City Council Member,90.00,0.00,0.00,9289.62,90.00,,9379.62,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4440,9344.63,0.00,0.00,0.00,9344.63,,9344.63,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,9255.45,0.00,0.00,0.00,9255.45,,9255.45,2011,,Tulare,""
Not Provided,Seasonal Library,9072.25,0.00,0.00,0.00,9072.25,,9072.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,8350.48,0.00,0.00,0.00,8350.48,,8350.48,2011,,Tulare,""
Not Provided,Seasonal Engineering,8265.51,0.00,0.00,0.00,8265.51,,8265.51,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,7777.50,0.00,0.00,0.00,7777.50,,7777.50,2011,,Tulare,""
Not Provided,Seasonal Library,7505.00,0.00,0.00,0.00,7505.00,,7505.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,7485.63,0.00,0.00,0.00,7485.63,,7485.63,2011,,Tulare,""
Not Provided,Seasonal Library,7471.00,0.00,0.00,0.00,7471.00,,7471.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,7389.00,0.00,0.00,0.00,7389.00,,7389.00,2011,,Tulare,""
Not Provided,Seasonal Literacy,7213.50,0.00,0.00,0.00,7213.50,,7213.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,7191.19,0.00,0.00,0.00,7191.19,,7191.19,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,7171.00,0.00,0.00,0.00,7171.00,,7171.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,7168.00,0.00,0.00,0.00,7168.00,,7168.00,2011,,Tulare,""
Not Provided,Seasonal Facility Maint,6923.03,185.63,0.00,0.00,7108.66,,7108.66,2011,,Tulare,""
Not Provided,Facilities Maintenance Tech,2463.38,0.00,2864.62,1495.56,5328.00,,6823.56,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,6441.75,0.00,0.00,0.00,6441.75,,6441.75,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,6291.77,0.00,0.00,0.00,6291.77,,6291.77,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,6100.39,0.00,0.00,0.00,6100.39,,6100.39,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5888.00,0.00,0.00,0.00,5888.00,,5888.00,2011,,Tulare,""
Not Provided,Seasonal Facility Maint,5846.77,0.00,0.00,0.00,5846.77,,5846.77,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,3449.64,102.46,772.58,1475.68,4324.68,,5800.36,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5780.00,0.00,0.00,0.00,5780.00,,5780.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5742.00,0.00,0.00,0.00,5742.00,,5742.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5672.09,0.00,0.00,0.00,5672.09,,5672.09,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5647.50,0.00,0.00,0.00,5647.50,,5647.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5612.00,0.00,0.00,0.00,5612.00,,5612.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5548.50,0.00,0.00,0.00,5548.50,,5548.50,2011,,Tulare,""
Not Provided,Seasonal Library,5538.50,0.00,0.00,0.00,5538.50,,5538.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5526.00,0.00,0.00,0.00,5526.00,,5526.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5444.27,0.00,0.00,0.00,5444.27,,5444.27,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5380.00,0.00,0.00,0.00,5380.00,,5380.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5304.77,0.00,0.00,0.00,5304.77,,5304.77,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5172.00,0.00,0.00,0.00,5172.00,,5172.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5132.00,0.00,0.00,0.00,5132.00,,5132.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5078.00,0.00,0.00,0.00,5078.00,,5078.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,5014.00,0.00,0.00,0.00,5014.00,,5014.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,4974.65,0.00,0.00,0.00,4974.65,,4974.65,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,4971.44,0.00,0.00,0.00,4971.44,,4971.44,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,4609.72,0.00,0.00,0.00,4609.72,,4609.72,2011,,Tulare,""
Not Provided,Environmental Compliance Insp,3897.35,0.00,0.00,670.97,3897.35,,4568.32,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,4296.00,0.00,0.00,0.00,4296.00,,4296.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,4270.07,0.00,0.00,0.00,4270.07,,4270.07,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,4236.00,0.00,0.00,0.00,4236.00,,4236.00,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,4155.11,0.00,0.00,0.00,4155.11,,4155.11,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,4080.00,0.00,0.00,0.00,4080.00,,4080.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,4004.00,0.00,0.00,0.00,4004.00,,4004.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,3822.00,0.00,0.00,0.00,3822.00,,3822.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,3811.40,0.00,0.00,0.00,3811.40,,3811.40,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,3655.35,0.00,0.00,0.00,3655.35,,3655.35,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,3470.17,0.00,0.00,0.00,3470.17,,3470.17,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,3277.27,0.00,0.00,0.00,3277.27,,3277.27,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,3139.50,0.00,0.00,0.00,3139.50,,3139.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,3074.50,0.00,0.00,0.00,3074.50,,3074.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,3052.00,0.00,0.00,0.00,3052.00,,3052.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,3044.00,0.00,0.00,0.00,3044.00,,3044.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2854.00,0.00,0.00,0.00,2854.00,,2854.00,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2011,,Tulare,""
Not Provided,Seasonal Literacy,2706.00,0.00,0.00,0.00,2706.00,,2706.00,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,2696.50,0.00,0.00,0.00,2696.50,,2696.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2526.50,0.00,0.00,0.00,2526.50,,2526.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2510.00,0.00,0.00,0.00,2510.00,,2510.00,2011,,Tulare,""
Not Provided,Seasonl Human Resources,2472.00,0.00,0.00,0.00,2472.00,,2472.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2462.00,0.00,0.00,0.00,2462.00,,2462.00,2011,,Tulare,""
Not Provided,Seasonal Library,2450.25,0.00,0.00,0.00,2450.25,,2450.25,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,2448.00,0.00,0.00,0.00,2448.00,,2448.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2380.00,0.00,0.00,0.00,2380.00,,2380.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2298.14,0.00,0.00,0.00,2298.14,,2298.14,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2229.00,0.00,0.00,0.00,2229.00,,2229.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,2212.00,0.00,0.00,0.00,2212.00,,2212.00,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2011,,Tulare,""
Not Provided,Seasonal Animal Control,1979.53,34.58,0.00,0.00,2014.11,,2014.11,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1943.00,0.00,0.00,0.00,1943.00,,1943.00,2011,,Tulare,""
Not Provided,Librarian,968.78,0.00,527.82,393.13,1496.60,,1889.73,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,1836.00,0.00,0.00,0.00,1836.00,,1836.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1816.00,0.00,0.00,0.00,1816.00,,1816.00,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2011,,Tulare,""
Not Provided,Seasonal Sewer Collection,1792.00,0.00,0.00,0.00,1792.00,,1792.00,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,1746.00,0.00,0.00,0.00,1746.00,,1746.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1733.00,0.00,0.00,0.00,1733.00,,1733.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1724.65,0.00,0.00,0.00,1724.65,,1724.65,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1712.25,0.00,0.00,0.00,1712.25,,1712.25,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1684.00,0.00,0.00,0.00,1684.00,,1684.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1624.56,0.00,0.00,0.00,1624.56,,1624.56,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1596.88,0.00,0.00,0.00,1596.88,,1596.88,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1588.89,0.00,0.00,0.00,1588.89,,1588.89,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1514.00,0.00,0.00,0.00,1514.00,,1514.00,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,1442.00,0.00,0.00,0.00,1442.00,,1442.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1402.75,0.00,0.00,0.00,1402.75,,1402.75,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1362.00,0.00,0.00,0.00,1362.00,,1362.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1354.00,0.00,0.00,0.00,1354.00,,1354.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1349.03,0.00,0.00,0.00,1349.03,,1349.03,2011,,Tulare,""
Not Provided,City Council Member,110.00,0.00,1200.00,0.00,1310.00,,1310.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1306.88,0.00,0.00,0.00,1306.88,,1306.88,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4410,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1273.00,0.00,0.00,0.00,1273.00,,1273.00,2011,,Tulare,""
Not Provided,City Council Member,70.00,0.00,1200.00,0.00,1270.00,,1270.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1215.51,0.00,0.00,0.00,1215.51,,1215.51,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2011,,Tulare,""
Not Provided,Wastewater Coll. Maint Wrker II,424.21,0.00,0.00,777.09,424.21,,1201.30,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1159.00,0.00,0.00,0.00,1159.00,,1159.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1158.14,0.00,0.00,0.00,1158.14,,1158.14,2011,,Tulare,""
Not Provided,Seasonal Literacy,1154.00,0.00,0.00,0.00,1154.00,,1154.00,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,1153.50,0.00,0.00,0.00,1153.50,,1153.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1147.00,0.00,0.00,0.00,1147.00,,1147.00,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,1146.00,0.00,0.00,0.00,1146.00,,1146.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1132.00,0.00,0.00,0.00,1132.00,,1132.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1105.00,0.00,0.00,0.00,1105.00,,1105.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1083.76,0.00,0.00,0.00,1083.76,,1083.76,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1076.25,0.00,0.00,0.00,1076.25,,1076.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1009.38,0.00,0.00,0.00,1009.38,,1009.38,2011,,Tulare,""
Not Provided,City Council Member,105.00,0.00,900.00,0.00,1005.00,,1005.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,994.52,0.00,0.00,0.00,994.52,,994.52,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,981.76,0.00,0.00,0.00,981.76,,981.76,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,976.00,0.00,0.00,0.00,976.00,,976.00,2011,,Tulare,""
Not Provided,Seasonal Literacy,940.50,0.00,0.00,0.00,940.50,,940.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,907.38,0.00,0.00,0.00,907.38,,907.38,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,881.89,0.00,0.00,0.00,881.89,,881.89,2011,,Tulare,""
Not Provided,Seasonal Literacy,847.00,0.00,0.00,0.00,847.00,,847.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,814.00,0.00,0.00,0.00,814.00,,814.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,739.50,0.00,0.00,0.00,739.50,,739.50,2011,,Tulare,""
Not Provided,Seasonal Literacy,684.00,0.00,0.00,0.00,684.00,,684.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,680.89,0.00,0.00,0.00,680.89,,680.89,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,650.27,0.00,0.00,0.00,650.27,,650.27,2011,,Tulare,""
