Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jon Mitchell,LIFEGUARD CAPTAIN,94119.00,23508.00,15602.97,73433.04,133229.97,,206663.01,2015,,Newport Beach,FT
David Spenser,POLICE OFFICER,93069.04,25491.47,23029.30,64878.26,141589.81,,206468.07,2015,,Newport Beach,FT
Charles Dall,FIRE CAPTAIN 112 HRS,113793.12,4713.92,5030.74,82887.53,123537.78,,206425.31,2015,,Newport Beach,FT
Not Provided,POLICE OFFICER,76431.21,16788.11,23053.41,89788.02,116272.73,,206060.75,2015,,Newport Beach,FT
Cory Freeman,FIRE PARAMEDIC 112 HRS,88481.12,45143.30,10696.90,59614.24,144321.32,,203935.56,2015,,Newport Beach,FT
Daniel Kennedy,"CIVIL ENGINEER, PRINCIPAL",152088.87,0.00,17147.59,34461.58,169236.46,,203698.04,2015,,Newport Beach,FT
Justin Dean,FIRE ENGINEER 112 HRS,90181.28,36584.74,15987.08,60852.41,142753.10,,203605.51,2015,,Newport Beach,FT
Charles Keen,FIRE ENGINEER 112 HRS,96919.20,32124.18,4993.91,69218.23,134037.29,,203255.52,2015,,Newport Beach,FT
Leilani I Brown,CITY CLERK,147461.59,0.00,3600.55,51955.27,151062.14,,203017.41,2015,,Newport Beach,FT
Kevin Monsoor,POLICE OFFICER,102693.60,20039.64,4902.26,75174.44,127635.50,,202809.94,2015,,Newport Beach,FT
John Kluve,FIRE PARAMEDIC 112 HRS,88801.44,43258.12,19464.94,51269.80,151524.50,,202794.30,2015,,Newport Beach,FT
Siavash Mesri,POLICE OFFICER,100923.61,7163.47,28040.08,66200.62,136127.16,,202327.78,2015,,Newport Beach,FT
Brian Frasz,FIRE ENGINEER 112 HRS,96919.20,27903.58,3358.10,73097.26,128180.88,,201278.14,2015,,Newport Beach,FT
Casey Blythe,FIRE ENGINEER 112 HRS,96919.20,18601.94,11668.63,73789.18,127189.77,,200978.95,2015,,Newport Beach,FT
Andrew Sarega,POLICE OFFICER,93137.71,425.88,47803.55,59079.97,141367.14,,200447.11,2015,,Newport Beach,FT
James Auger,OPERATIONS SUPPORT SUPT.,134537.60,0.00,19146.21,46487.94,153683.81,,200171.75,2015,,Newport Beach,FT
Cheryl A Anderson,HUMAN RESOURCES MANAGER,140276.80,0.00,19721.32,40098.86,159998.12,,200096.98,2015,,Newport Beach,FT
Steffen C Catron,FIELD SUPERINTDNT II,128838.44,0.00,26284.15,44916.48,155122.59,,200039.07,2015,,Newport Beach,FT
Rebecca E Redyk,HUMAN RESOURCES MANAGER,140276.80,0.00,11227.66,48057.81,151504.46,,199562.27,2015,,Newport Beach,FT
David Vandyke,LIFEGUARD CAPTAIN,94420.00,13499.29,26799.04,64691.35,134718.33,,199409.68,2015,,Newport Beach,FT
Adam Davenport,FIRE ENGINEER 112 HRS,96919.20,27467.14,3109.73,71768.55,127496.07,,199264.62,2015,,Newport Beach,FT
Kelly L Conte,FIRE PARAMEDIC 112 HRS,90512.64,30181.28,24452.76,53536.98,145146.68,,198683.66,2015,,Newport Beach,FT
Yousef Barar,CIVIL ENG SR - PLAN CHECK,136804.07,4470.54,17023.70,40139.43,158298.31,,198437.74,2015,,Newport Beach,FT
Thomas Vanandel,FIRE CAPTAIN 112 HRS,86533.46,34473.66,14750.67,62453.66,135757.79,,198211.45,2015,,Newport Beach,FT
Eric Skarin,CIVIL ENG SR - PLAN CHECK,136804.11,9271.27,-575.62,51252.71,145499.76,,196752.47,2015,,Newport Beach,FT
Todd Vinson,POLICE OFFICER,99922.00,12416.41,23560.16,60345.74,135898.57,,196244.31,2015,,Newport Beach,FT
William Boullianne,FIRE ENGINEER 112 HRS,96919.20,13375.38,10341.41,75449.52,120635.99,,196085.51,2015,,Newport Beach,FT
Tonee Thai,CIVIL ENG SR - PLAN CHECK,136804.04,787.79,6362.66,52116.48,143954.49,,196070.97,2015,,Newport Beach,FT
Jennifer Kresge,POLICE OFFICER,103195.30,766.11,30453.20,61473.52,134414.61,,195888.13,2015,,Newport Beach,FT
Monica Aguilar,POLICE OFFICER,98697.21,6574.16,26027.91,64275.07,131299.28,,195574.35,2015,,Newport Beach,FT
Matthew Anderson,FIRE ENGINEER 112 HRS,90181.29,25195.19,16835.86,62880.52,132212.34,,195092.86,2015,,Newport Beach,FT
Robert Hufford,POLICE OFFICER,89092.73,29088.75,23616.92,52560.43,141798.40,,194358.83,2015,,Newport Beach,FT
Not Provided,POLICE OFFICER,110825.85,1333.57,19732.26,62361.61,131891.68,,194253.29,2015,,Newport Beach,FT
Juan C Salazar,FIELD MAINT SUPERINTDNT,134537.60,0.00,28855.94,30484.68,163393.54,,193878.22,2015,,Newport Beach,FT
Thomas Herr,FIRE ENGINEER 112 HRS,88070.08,33649.09,20706.86,51407.04,142426.03,,193833.07,2015,,Newport Beach,FT
James Reideler,FIREFIGHTER 112 HRS,86570.21,27176.37,26406.45,53400.70,140153.03,,193553.73,2015,,Newport Beach,FT
Thomas Encheff,PERSONAL COMP/NTWRK COORD,120278.40,19137.19,8582.24,44884.16,147997.83,,192881.99,2015,,Newport Beach,FT
Jackeline Luengas-Alwafai,IT APPS SUPERVISOR,139588.80,0.00,1976.08,51287.32,141564.88,,192852.20,2015,,Newport Beach,FT
Brian Mcdowell,POLICE OFFICER,102738.40,6047.47,22755.70,61055.48,131541.57,,192597.05,2015,,Newport Beach,FT
Michael Kimoto,FIRE PARAMEDIC 112 HRS,77125.45,52024.58,2327.08,60958.86,131477.11,,192435.97,2015,,Newport Beach,FT
Jeremiah Martin,FIREFIGHTER 112 HRS,80982.52,43503.30,3051.44,64699.61,127537.26,,192236.87,2015,,Newport Beach,FT
Ricardo Adame,POLICE OFFICER,88998.35,16882.40,12975.64,73326.67,118856.39,,192183.06,2015,,Newport Beach,FT
Chad Grange,POLICE OFFICER,79410.16,32218.04,23540.96,56442.73,135169.16,,191611.89,2015,,Newport Beach,FT
Jacob Long,FIRE PARAMEDIC 112 HRS,91372.96,22895.18,11027.74,66255.02,125295.88,,191550.90,2015,,Newport Beach,FT
Jason Prince,POLICE OFFICER,105379.86,6980.54,16481.30,62541.36,128841.70,,191383.06,2015,,Newport Beach,FT
Paul Riscalla,POLICE OFFICER,82161.87,36621.01,21893.26,50255.55,140676.14,,190931.69,2015,,Newport Beach,FT
Jonathan Jarema,POLICE OFFICER,98887.81,240.75,23481.37,68212.62,122609.93,,190822.55,2015,,Newport Beach,FT
David Sarega,POLICE OFFICER,86142.81,12700.32,29939.40,61703.97,128782.53,,190486.50,2015,,Newport Beach,FT
Jamie Copeland,PW FINANCE/ADMIN MANAGER,139179.26,0.00,11037.13,40027.39,150216.39,,190243.78,2015,,Newport Beach,FT
Alexander Maslin,POLICE OFFICER,85715.40,17259.67,30648.76,56030.94,133623.83,,189654.77,2015,,Newport Beach,FT
Christine Maroney,POLICE OFFICER,93387.78,9788.11,14967.15,70927.99,118143.04,,189071.03,2015,,Newport Beach,FT
Ali T Naji,CIVIL ENG SR - PLAN CHECK,136804.09,0.00,18460.58,33713.62,155264.67,,188978.29,2015,,Newport Beach,FT
Keith Hinckley,"MANAGEMENT ANALYST, SR",132624.00,0.00,6150.87,50100.25,138774.87,,188875.12,2015,,Newport Beach,FT
Beau Rains,POLICE OFFICER,92531.22,21689.96,6031.21,68351.26,120252.39,,188603.65,2015,,Newport Beach,FT
Patrick Alford,PLANNING MANAGER,139179.26,0.00,16157.05,32343.35,155336.31,,187679.66,2015,,Newport Beach,FT
Jeremy Dutton,POLICE OFFICER,100814.43,11021.38,16451.70,59019.11,128287.51,,187306.62,2015,,Newport Beach,FT
Jorge Negrete,POLICE OFFICER,95575.48,4753.17,23827.35,63101.30,124156.00,,187257.30,2015,,Newport Beach,FT
Matthew Biagi,POLICE OFFICER,67227.32,19517.95,5566.52,94771.70,92311.79,,187083.49,2015,,Newport Beach,FT
Matthew Johnston,FIRE PARAMEDIC 112 HRS,77125.44,47834.85,11280.59,50804.82,136240.88,,187045.70,2015,,Newport Beach,FT
Jonothon Cone,INFORMATION SYSTEMS COORD,130284.89,5261.05,13207.16,38216.08,148753.10,,186969.18,2015,,Newport Beach,FT
Randall Lawton,POLICE OFFICER,105522.43,3761.93,-1427.11,79104.47,107857.25,,186961.72,2015,,Newport Beach,FT
Andrew Shen,POLICE OFFICER,68866.48,12100.48,21596.98,84249.52,102563.94,,186813.46,2015,,Newport Beach,FT
Dan Sereno,PARK & TREE SUPERINTENDEN,134537.60,0.00,1720.49,50536.66,136258.09,,186794.75,2015,,Newport Beach,FT
Iris Lee,"CIVIL ENGINEER, SENIOR",136804.05,0.00,16290.14,33670.72,153094.19,,186764.91,2015,,Newport Beach,FT
Alan Baker,FIRE ENGINEER 112 HRS,96919.20,8891.51,8470.40,72431.67,114281.11,,186712.78,2015,,Newport Beach,FT
John Burckle,"BUILDING INSPEC, PRINCPAL",112409.62,8113.62,31289.36,34846.42,151812.60,,186659.02,2015,,Newport Beach,FT
Justin Keene,FIREFIGHTER 112 HRS,83350.40,24328.61,14697.58,63826.55,122376.59,,186203.14,2015,,Newport Beach,FT
Warren 'Kyle' Brodowski,EQUIPMENT MAINT SUPERTDNT,134537.60,0.00,6250.21,45196.78,140787.81,,185984.59,2015,,Newport Beach,FT
Adam Gilbert,POLICE OFFICER,89686.33,16432.77,7558.90,71919.08,113678.00,,185597.08,2015,,Newport Beach,FT
Gerald Faludi,CUSTODY OFFICER,77055.21,56621.32,25637.85,25947.41,159314.38,,185261.79,2015,,Newport Beach,FT
Patrick Arciniega,"CIVIL ENGINEER, SENIOR",136804.07,0.00,-997.16,49439.65,135806.91,,185246.56,2015,,Newport Beach,FT
David Keely,"CIVIL ENGINEER, SENIOR",136804.07,0.00,17030.36,30998.12,153834.43,,184832.55,2015,,Newport Beach,FT
Andrei Bratiloveanu,POLICE OFFICER,81658.17,10917.39,32551.89,58669.66,125127.45,,183797.11,2015,,Newport Beach,FT
David Shank,FIRE PARAMEDIC 112 HRS,96838.56,7146.32,22105.73,57198.65,126090.61,,183289.26,2015,,Newport Beach,FT
Andrew Kaford,FIRE PARAMEDIC 112 HRS,85345.13,26964.01,12466.19,57587.40,124775.33,,182362.73,2015,,Newport Beach,FT
Jeffrey R Munsell,POLICE OFFICER,93628.99,278.80,16226.60,71337.16,110134.39,,181471.55,2015,,Newport Beach,FT
Matthew Mcclary,FIRE ENGINEER 112 HRS,96919.21,7033.02,20545.62,56158.10,124497.85,,180655.95,2015,,Newport Beach,FT
James J Jeziorski,FIRE ENGINEER 112 HRS,96919.20,7069.75,4431.83,72156.38,108420.78,,180577.16,2015,,Newport Beach,FT
James Brad Sommers,"CIVIL ENGINEER, SENIOR",136804.07,0.00,12224.94,31227.68,149029.01,,180256.69,2015,,Newport Beach,FT
John Mollica,FIREFIGHTER 112 HRS,80951.60,33835.39,4742.72,60308.54,119529.71,,179838.25,2015,,Newport Beach,FT
Andy Tran,"CIVIL ENGINEER, SENIOR",136804.03,0.00,11930.36,30998.09,148734.39,,179732.48,2015,,Newport Beach,FT
Lloyd Ellis,FIREFIGHTER 112 HRS,86244.48,28585.95,16451.71,48329.90,131282.14,,179612.04,2015,,Newport Beach,FT
Joseph Horton,"POLICE DISPATCHER, SR",90257.65,37439.76,21156.40,29880.60,148853.81,,178734.41,2015,,Newport Beach,FT
Eric Rosenberg,POLICE OFFICER,90304.40,8375.52,18328.43,61279.70,117008.35,,178288.05,2015,,Newport Beach,FT
Jonathan Sunshine,POLICE OFFICER,82386.17,16218.92,25132.35,54388.84,123737.44,,178126.28,2015,,Newport Beach,FT
Paul Sobek,"BUILDING INSPEC, PRINCPAL",112409.61,8793.50,13461.68,43444.42,134664.79,,178109.21,2015,,Newport Beach,FT
James W Campbell,"PLANNER, PRINCIPAL",125859.24,0.00,3621.09,48570.34,129480.33,,178050.67,2015,,Newport Beach,FT
Daniel Campagnolo,SYSTEMS & ADMIN MANAGER,125859.22,0.00,23304.79,28518.36,149164.01,,177682.37,2015,,Newport Beach,FT
Kenneth Huang,CIVIL ENG SR - PLAN CHECK,120597.62,7782.30,190.37,47967.09,128570.29,,176537.38,2015,,Newport Beach,FT
Dustin Suppe,FIREFIGHTER 112 HRS,69706.43,41179.95,6841.84,58112.55,117728.22,,175840.77,2015,,Newport Beach,FT
Timothy Stewart,CUSTODY OFFICER,77055.26,48124.11,14324.53,35945.91,139503.90,,175449.81,2015,,Newport Beach,FT
Vilasinee Kiatkwankul,"IT APPS ANALYST, SR.",112280.04,4446.87,13770.29,44338.09,130497.20,,174835.29,2015,,Newport Beach,FT
Todd Bush,POLICE OFFICER,90138.19,6911.67,23340.69,54230.31,120390.55,,174620.86,2015,,Newport Beach,FT
Susan Guzzetta,LIFE SAFETY SPECIALST III,111736.80,125.12,23657.47,38318.31,135519.39,,173837.70,2015,,Newport Beach,FT
Charles 'Chad' Duncan,FIREFIGHTER 112 HRS,69451.20,42415.02,13717.10,48206.45,125583.32,,173789.77,2015,,Newport Beach,FT
Ben Ellingson,EMP PLANS EXAMINER,118368.02,256.73,18053.71,35787.56,136678.46,,172466.02,2015,,Newport Beach,FT
Gerard 'Josh' Vanegmond,LIFEGUARD CAPTAIN,96225.61,17.33,6487.46,68479.47,102730.40,,171209.87,2015,,Newport Beach,FT
Rodi Almendralo,CIVIL ENGINEER ASSOC 5%,118368.03,3701.04,13880.62,34673.10,135949.69,,170622.79,2015,,Newport Beach,FT
Jamison Hughes,POLICE OFFICER,68912.00,2857.89,16297.06,82387.78,88066.95,,170454.73,2015,,Newport Beach,FT
Jeremy Duenas,POLICE OFFICER,67890.00,806.95,6955.02,94664.94,75651.97,,170316.91,2015,,Newport Beach,FT
Gary Steven Conwell Ii,LIFEGUARD CAPTAIN,74938.79,28317.73,15092.22,51607.29,118348.74,,169956.03,2015,,Newport Beach,FT
John Kappeler,"ENGINEER, SENIOR",121392.81,0.00,6510.16,41875.58,127902.97,,169778.55,2015,,Newport Beach,FT
Joseph Dejulio,POLICE OFFICER,85896.00,4081.40,9245.96,69700.12,99223.36,,168923.48,2015,,Newport Beach,FT
Travis Cooke,POLICE OFFICER,68912.00,7847.89,16806.14,75326.70,93566.03,,168892.73,2015,,Newport Beach,FT
Christopher Pulliam,APPLICATIONS COORD P.D.,112346.40,981.54,22708.66,32727.48,136036.60,,168764.08,2015,,Newport Beach,FT
Richard A Knight,APPLICATIONS COORD P.D.,120278.40,699.83,2701.69,44841.56,123679.92,,168521.48,2015,,Newport Beach,FT
Mark Puglisi,CONSTRUCT. INSPEC. SUPER,118368.05,0.00,13798.98,34004.65,132167.03,,166171.68,2015,,Newport Beach,FT
Michael Ure,LIFEGUARD CAPTAIN,77901.86,17891.54,23169.15,45763.09,118962.55,,164725.64,2015,,Newport Beach,FT
Michael G Curry,UTILITIES SUPERVISOR,94793.68,12905.11,14982.82,41792.98,122681.61,,164474.59,2015,,Newport Beach,FT
Celeste Jardine-Haug,SENIOR SERVICES MANAGER,118886.42,0.00,-1541.78,46990.43,117344.64,,164335.07,2015,,Newport Beach,FT
Robert Salerno,FIREFIGHTER 112 HRS,84191.04,15040.44,17234.88,47472.05,116466.36,,163938.41,2015,,Newport Beach,FT
Bryan Loo,CIVIL ENGINEER ASSOC 5%,109628.82,0.00,21470.59,32521.84,131099.41,,163621.25,2015,,Newport Beach,FT
Gregg B Ramirez,"PLANNER, SENIOR",114115.22,1843.50,2294.13,45235.65,118252.85,,163488.50,2015,,Newport Beach,FT
Lisa Newman,POLICE FISCAL SVCS/FAC MG,117299.20,782.08,144.89,44900.54,118226.17,,163126.71,2015,,Newport Beach,FT
Frank Martin,PUBLIC WORKS INSPECTOR SR,102004.04,17010.05,770.38,43165.08,119784.47,,162949.55,2015,,Newport Beach,FT
Nadine Morris,LIFE SAFETY SPECIALIST II,107395.20,402.73,9597.28,45156.40,117395.21,,162551.61,2015,,Newport Beach,FT
David 'Mike' Stclair,PUBLIC WORKS INSPECTOR SR,102004.04,20993.76,16436.52,23113.10,139434.32,,162547.42,2015,,Newport Beach,FT
Joel Chidley,FIREFIGHTER 112 HRS,76853.29,15547.96,16479.36,53613.50,108880.61,,162494.11,2015,,Newport Beach,FT
Peter Tauscher,CIVIL ENGINEER ASSOC 5%,118368.05,0.00,16668.86,26820.85,135036.91,,161857.76,2015,,Newport Beach,FT
Frank Tran,CIVIL ENGINEER ASSOC 5%,118368.05,0.00,16424.20,27065.49,134792.25,,161857.74,2015,,Newport Beach,FT
Shannon Levin,HARBOR RESOURCES SUPRVSR,114115.20,0.00,13907.81,33621.95,128023.01,,161644.96,2015,,Newport Beach,FT
Jason Hurd-Servin,"POLICE DISPATCHER, SR",90257.62,21654.90,21351.68,27793.63,133264.20,,161057.83,2015,,Newport Beach,FT
Brian O'Rourke,LIFEGUARD CAPTAIN + 7.5%,89786.02,2431.20,15354.27,52633.73,107571.49,,160205.22,2015,,Newport Beach,FT
Alfredo Castanon,"CIVIL ENGINEER, ASSOCIATE",112798.45,0.00,4796.21,42416.52,117594.66,,160011.18,2015,,Newport Beach,FT
Joseph Bensie,"IT SPECIALIST, SR.",108221.72,5125.30,21714.13,24551.32,135061.15,,159612.47,2015,,Newport Beach,FT
Matthew Brisbois,LIFE SAFETY SPECIALIST II,99288.01,8011.12,9541.85,42590.02,116840.98,,159431.00,2015,,Newport Beach,FT
Oscar Dykesten,FIRE ENGINEER 112 HRS,92045.60,6065.47,5838.33,55327.69,103949.40,,159277.09,2015,,Newport Beach,FT
Meghan Smith,FIRE PARAMEDIC 112 HRS,78453.76,12386.04,20514.16,47910.13,111353.96,,159264.09,2015,,Newport Beach,FT
John Moore,LIFEGUARD CAPTAIN,75977.83,9348.98,22204.07,51581.99,107530.88,,159112.87,2015,,Newport Beach,FT
Timothy M Kieffer,STREET MAINT SUPERVISOR,94793.63,8185.24,26209.35,29359.72,129188.22,,158547.94,2015,,Newport Beach,FT
Matthew Natelborg,FIREFIGHTER 112 HRS,69451.20,27454.11,3523.41,57244.82,100428.72,,157673.54,2015,,Newport Beach,FT
Adam Schwegman,FIRE PARAMEDIC 112 HRS,88801.45,5967.62,-3464.35,66365.46,91304.72,,157670.18,2015,,Newport Beach,FT
Margaret 'Maggie' Williams-Dalgart,"HUMAN RES. ANALYST, SR",116986.45,0.00,14149.27,26507.79,131135.72,,157643.51,2015,,Newport Beach,FT
Jaime Murillo,"PLANNER, SENIOR",114115.23,733.44,16520.81,25944.96,131369.48,,157314.44,2015,,Newport Beach,FT
Thomas Miller,STORM DRAIN/ST. SWP SUPR,94793.62,21427.67,1939.86,39010.73,118161.15,,157171.88,2015,,Newport Beach,FT
Valerie Schomburg,"ANIMAL CONTROL OFFICER,SR",88487.20,13366.90,26948.68,28139.66,128802.78,,156942.44,2015,,Newport Beach,FT
Kelley Scheafer,POLICE OFFICER,73470.43,11590.55,23495.29,47974.28,108556.27,,156530.55,2015,,Newport Beach,FT
Daran J Kanbara,CUSTODY OFFICER,77055.20,36440.09,17456.56,25348.65,130951.85,,156300.50,2015,,Newport Beach,FT
Casey N Parks,UTILITIES SUPERVISOR,94793.63,12140.19,27306.22,21815.54,134240.04,,156055.58,2015,,Newport Beach,FT
Conrad Tona,CONCRETE MAINT CREW CHIEF,81927.23,8411.44,26991.13,38686.57,117329.80,,156016.37,2015,,Newport Beach,FT
Anthony Nguyen,PURCHASING AGENT,101092.80,0.00,23158.16,31680.12,124250.96,,155931.08,2015,,Newport Beach,FT
Steven Michael,LIFE SAFETY SPECIALIST II,101628.05,1028.99,26193.62,26894.50,128850.66,,155745.16,2015,,Newport Beach,FT
Todd Hughes,POLICE SERGEANT,79653.44,8606.24,12659.40,54794.18,100919.08,,155713.26,2015,,Newport Beach,PT
Ryan Callinan,FIRE PARAMEDIC 112 HRS,78453.77,14030.92,11093.87,51856.50,103578.56,,155435.06,2015,,Newport Beach,FT
Terri Craft,CIVILIAN SUPERVISOR,102542.40,240.40,21209.85,31401.62,123992.65,,155394.27,2015,,Newport Beach,FT
Matthew Cosylion,CDE ENFORCEMENT SPRVSR,112409.74,237.82,15615.80,25833.98,128263.36,,154097.34,2015,,Newport Beach,FT
Chris Sanchez,"BUILDING INSPECTOR, SR",102004.05,2256.57,10932.92,38446.06,115193.54,,153639.60,2015,,Newport Beach,FT
Helen M 'Penny' Freeman,POLICE SERGEANT,87056.00,0.00,19162.81,47204.28,106218.81,,153423.09,2015,,Newport Beach,FT
Andrew Norton,POLICE OFFICER,82115.68,4041.17,2030.42,64889.73,88187.27,,153077.00,2015,,Newport Beach,FT
Dave Curtis,LIBRARY SERVICES MANAGER,119200.85,0.00,6437.10,27233.90,125637.95,,152871.85,2015,,Newport Beach,FT
Michael Lynch,UTILITIES SUPERVISOR,94793.62,11416.43,4208.96,41736.18,110419.01,,152155.19,2015,,Newport Beach,FT
James Randal,EQUIPMENT MAINT SUPERVSOR,99543.23,6929.99,6784.69,38868.04,113257.91,,152125.95,2015,,Newport Beach,FT
Wendy Koudelka,CIVILIAN SUPERVISOR,102542.44,6033.45,2442.26,41055.02,111018.15,,152073.17,2015,,Newport Beach,FT
Avery K Maglinti,IT APPS ANALYST,101119.21,0.00,8708.27,41902.09,109827.48,,151729.57,2015,,Newport Beach,FT
Anthony Terzo,FIREFIGHTER 112 HRS,69451.21,19357.02,14138.98,48026.24,102947.21,,150973.45,2015,,Newport Beach,FT
Nathan Farris,POLICE OFFICER,74310.17,13228.89,18621.64,44736.40,106160.70,,150897.10,2015,,Newport Beach,FT
Garrett Young,POLICE OFFICER,73651.01,9173.97,7688.27,59761.47,90513.25,,150274.72,2015,,Newport Beach,FT
Donald Taylor,"BUILDING INSPECTOR, SR",102004.04,1891.67,14539.56,31282.76,118435.27,,149718.03,2015,,Newport Beach,FT
Way-Ning Hsu,IT APPS ANALYST,101119.21,0.00,20009.87,28301.75,121129.08,,149430.83,2015,,Newport Beach,FT
Landin Miller,WATER PRODUCTION OPERATOR,85985.62,11674.87,31529.54,19718.87,129190.03,,148908.90,2015,,Newport Beach,FT
George Leeper,LIFEGUARD CAPTAIN,74753.28,17196.11,16406.12,40499.31,108355.51,,148854.82,2015,,Newport Beach,FT
Kathryne Cho,CIVIL ENGINEER ASSOC 5%,107222.19,0.00,16510.66,24509.69,123732.85,,148242.54,2015,,Newport Beach,FT
Shannon Espinoza,"BUDGET ANALYST, SENIOR",103170.41,0.00,15341.83,29575.25,118512.24,,148087.49,2015,,Newport Beach,FT
Diane Harris,CUSTODY OFFICER,77055.24,21326.68,13278.89,36320.73,111660.81,,147981.54,2015,,Newport Beach,FT
Sarah E Rodriguez,"HUMAN RES. ANALYST, SR",109043.22,0.00,12672.41,26261.52,121715.63,,147977.15,2015,,Newport Beach,FT
Joseph Delgado,BEACH MAINT SUPERVISOR,94458.42,7029.94,4251.13,41211.54,105739.49,,146951.03,2015,,Newport Beach,FT
Paul Heydorff,WATER PRODUCTION OPERATOR,85985.62,8593.67,12439.78,39826.81,107019.07,,146845.88,2015,,Newport Beach,FT
David Sperling,CUSTODY OFFICER,77055.21,25233.81,7412.12,36565.05,109701.14,,146266.19,2015,,Newport Beach,FT
Laurie S Syvock,"POLICE DISPATCHER, SR",90257.63,2786.77,13516.88,39571.99,106561.28,,146133.27,2015,,Newport Beach,FT
Melissa Kelly,LIBRARIAN III,95851.20,0.00,12616.03,37620.01,108467.23,,146087.24,2015,,Newport Beach,FT
Michelle Hampton,POLICE OFFICER,73470.42,2809.91,19058.72,50596.83,95339.05,,145935.88,2015,,Newport Beach,FT
Paul Ramirez,PARK MAINT SUPERVISOR,94793.65,0.00,12724.27,38311.06,107517.92,,145828.98,2015,,Newport Beach,FT
Ryan Stadlman,GIS ANALYST,101119.21,0.00,5086.81,38813.55,106206.02,,145019.57,2015,,Newport Beach,FT
Shane Burckle,WATER CONSERVATION COORD,98981.63,937.22,4254.37,40714.04,104173.22,,144887.26,2015,,Newport Beach,FT
Brian Dakin,ELECTRONICS SPECIALIST,98872.01,952.18,22365.82,22645.20,122190.01,,144835.21,2015,,Newport Beach,FT
Trevor Power,"ACCOUNTANT, SENIOR",95679.31,3561.57,7422.63,37728.68,106663.51,,144392.19,2015,,Newport Beach,FT
Stephen Badum,ASST CITY MANAGER,76407.20,0.00,43880.06,24012.08,120287.26,,144299.34,2015,,Newport Beach,PT
Dallas Lopez,POLICE OFFICER,72625.96,9050.09,19351.23,42255.20,101027.28,,143282.48,2015,,Newport Beach,FT
Katie Eing,EMERGENCY SERVICES CORD,100924.82,9414.32,9983.02,22772.87,120322.16,,143095.03,2015,,Newport Beach,FT
Mark Fasano,POLICE OFFICER,64552.40,316.07,16997.29,60418.99,81865.76,,142284.75,2015,,Newport Beach,FT
Eric Loke,CIVIL ENGINEER ASSOC 5%,110200.85,0.00,6635.41,25392.01,116836.26,,142228.27,2015,,Newport Beach,FT
Lauren Whitlinger,REAL PROPERTY ADMINSTRATR,97964.80,0.00,13019.05,30890.76,110983.85,,141874.61,2015,,Newport Beach,FT
Ronnie Hahn,CONCRETE SUPERVISOR,94793.63,297.11,17766.76,28920.43,112857.50,,141777.93,2015,,Newport Beach,FT
Jason Guyser,ASSISTANT CITY ATTORNEY,97228.82,0.00,12875.60,31604.60,110104.42,,141709.02,2015,,Newport Beach,PT
Matthew Skelly,FIREFIGHTER 112 HRS,69451.21,14611.95,3975.03,53463.31,88038.19,,141501.50,2015,,Newport Beach,FT
Tiffany Lippman,POLICE COMM SVC OFCR,67879.22,23337.88,16361.05,33704.94,107578.15,,141283.09,2015,,Newport Beach,FT
Donald Gage,"CRIME SCENE INVESTIG, SR",87699.20,4278.05,10504.29,38792.04,102481.54,,141273.58,2015,,Newport Beach,FT
Brian Eberhardt,POLICE DISPATCHER,78501.69,21174.76,10392.19,30994.65,110068.64,,141063.29,2015,,Newport Beach,FT
Jennifer Manzella,CRIME PREVENTION SPECIAL,80736.82,2321.89,32271.91,24978.54,115330.62,,140309.16,2015,,Newport Beach,FT
Susan Mccourt,PERMIT COUNTER SUPERVISOR,94772.05,1782.73,1558.43,42102.41,98113.21,,140215.62,2015,,Newport Beach,FT
Gary Tegel,WATER QUALITY COORDINATOR,94793.62,0.00,8540.12,36546.70,103333.74,,139880.44,2015,,Newport Beach,FT
Carol Jacobs,ASST CITY MANAGER,99450.01,0.00,2926.00,37445.14,102376.01,,139821.15,2015,,Newport Beach,PT
Benjamin Davis,CIVIL ENGINEER ASSOC 5%,97948.01,0.00,-877.05,42413.63,97070.96,,139484.59,2015,,Newport Beach,FT
Raymi Wun,LIFE SAFETY SPECIALIST II,101628.09,6704.66,-8915.00,40059.48,99417.75,,139477.23,2015,,Newport Beach,FT
John Conway,URBAN FORESTER,94772.01,0.00,7124.26,37272.56,101896.27,,139168.83,2015,,Newport Beach,FT
Scott Watson,GIS ANALYST,101119.21,0.00,14674.57,23286.33,115793.78,,139080.11,2015,,Newport Beach,FT
Angela Crespi,ADMINISTRATIVE MANAGER,97548.83,0.00,11950.75,29318.16,109499.58,,138817.74,2015,,Newport Beach,FT
Christian Auger,UTILITIES SUPERVISOR,94627.27,5511.30,16367.38,21667.30,116505.95,,138173.25,2015,,Newport Beach,FT
Racquel Valdez,RECREATION MANAGER,97892.03,0.00,17647.04,22508.80,115539.07,,138047.87,2015,,Newport Beach,FT
Debra Walker,LIBRARIAN III,95851.20,0.00,481.46,41098.70,96332.66,,137431.36,2015,,Newport Beach,FT
Spring Case,POLICE DISPATCHER,78228.09,18346.59,16881.58,23680.54,113456.26,,137136.80,2015,,Newport Beach,FT
John Pfau,POLICE OFFICER,73012.34,5168.79,16341.59,41993.93,94522.72,,136516.65,2015,,Newport Beach,FT
