Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rafael Cesmat,Stormwater Technician,46656.00,158.00,1300.00,23371.54,48114.00,,71485.54,2017,,San Marcos,PT
Denise Avila,Office Specialist II,45769.00,320.00,3100.00,21802.99,49189.00,,70991.99,2017,,San Marcos,FT
Cesar Guillen,Street Maint Worker I,41235.00,983.00,3405.00,25018.93,45623.00,,70641.93,2017,,San Marcos,PT
Zachary Paul,Emergency Medical Tech (FT),24180.00,27418.00,5121.00,13770.00,56719.00,,70489.00,2017,,San Marcos,PT
Christian Fortmueller,Parks Maint Worker I,45779.00,0.00,3267.00,21334.29,49046.00,,70380.29,2017,,San Marcos,FT
Javier Nicolas,Parks Maint Worker I,41990.00,324.00,2115.00,25186.62,44429.00,,69615.62,2017,,San Marcos,FT
Daniel Placensia,Street Maint Worker I,43212.00,857.00,4157.00,20433.50,48226.00,,68659.50,2017,,San Marcos,FT
Eugene Stahnke,Street Maint Worker II,47952.00,310.00,3787.00,16417.45,52049.00,,68466.45,2017,,San Marcos,FT
Lori Dwyer,Recreation Leader (FT),39416.00,0.00,0.00,28950.71,39416.00,,68366.71,2017,,San Marcos,FT
Thomas Spencer,Fire Captain,34609.00,12546.00,3503.00,17546.30,50658.00,,68204.30,2017,,San Marcos,PT
Gary Terjenian,Recreation Maintenance Aide,48988.00,231.00,3743.00,13925.82,52962.00,,66887.82,2017,,San Marcos,FT
Joseline Cadima,Office Specialist II,41786.00,393.00,3100.00,19258.18,45279.00,,64537.18,2017,,San Marcos,FT
Amber Schmaltz,Recreation Leader (FT),38729.00,0.00,0.00,25131.71,38729.00,,63860.71,2017,,San Marcos,FT
Sara Jacobs,Office Specialist I,42872.00,0.00,5737.00,14250.81,48609.00,,62859.81,2017,,San Marcos,FT
Brandon Petty,Firefighter/Paramedic,17291.00,20060.00,2261.00,22500.37,39612.00,,62112.37,2017,,San Marcos,PT
Taylor Oshinski,Recreation Leader (FT),41450.00,0.00,5737.00,13746.26,47187.00,,60933.26,2017,,San Marcos,FT
Regina Williams,Office Specialist I,38178.00,0.00,1800.00,20366.48,39978.00,,60344.48,2017,,San Marcos,FT
Joseph Farace,Principal Planner,43665.00,0.00,250.00,15995.72,43915.00,,59910.72,2017,,San Marcos,PT
Thomas Karam,Street Maint Worker I,40033.00,0.00,0.00,19860.68,40033.00,,59893.68,2017,,San Marcos,PT
Ian Wong-Welch,Emergency Medical Tech (FT),15846.00,28180.00,1442.00,14054.61,45468.00,,59522.61,2017,,San Marcos,PT
Leslie Reed,Recreation Leader (FT),39341.00,0.00,0.00,19857.71,39341.00,,59198.71,2017,,San Marcos,FT
Theodore Anderson,Emergency Medical Tech (FT),21138.00,13000.00,2515.00,16830.66,36653.00,,53483.66,2017,,San Marcos,PT
Daniel Sprague,Emergency Medical Tech (FT),15888.00,18941.00,3631.00,11078.03,38460.00,,49538.03,2017,,San Marcos,PT
Blake Swift,Firefighter/Paramedic,20057.00,11177.00,2304.00,15981.20,33538.00,,49519.20,2017,,San Marcos,PT
Jacob Chadwick,Parks Maint Worker I,34352.00,224.00,4159.00,10416.17,38735.00,,49151.17,2017,,San Marcos,PT
Samantha Byfield,Management Analyst,32283.00,165.00,0.00,10604.69,32448.00,,43052.69,2017,,San Marcos,PT
Yonas Misgina,Senior Engineering Technician,23852.00,0.00,2601.00,14411.94,26453.00,,40864.94,2017,,San Marcos,PT
Rebecca Jones,Vice-Mayor,8256.00,0.00,3600.00,26775.95,11856.00,,38631.95,2017,,San Marcos,PT
Kristal Kritzer-Jabara,Council,8091.00,0.00,3600.00,26775.95,11691.00,,38466.95,2017,,San Marcos,PT
Christopher Orlando,Council,7469.00,0.00,3600.00,26775.95,11069.00,,37844.95,2017,,San Marcos,PT
Leigha Larkins,Planning Technician I,25430.00,17.00,0.00,11271.06,25447.00,,36718.06,2017,,San Marcos,PT
Henry Yorba,Emergency Medical Tech (FT),13774.00,11438.00,632.00,9543.58,25844.00,,35387.58,2017,,San Marcos,PT
Quintin Lawson,Emergency Medical Tech (FT),11055.00,17056.00,457.00,5048.20,28568.00,,33616.20,2017,,San Marcos,PT
Lando Shepherd,Engineering Technician,21928.00,0.00,0.00,11254.47,21928.00,,33182.47,2017,,San Marcos,PT
James Desmond,Mayor,9197.00,0.00,3600.00,18311.95,12797.00,,31108.95,2017,,San Marcos,PT
Sharon Jenkins,Council,8039.00,0.00,3600.00,17915.72,11639.00,,29554.72,2017,,San Marcos,PT
Andrew Miller,Firefighter/Paramedic,10873.00,12765.00,684.00,1225.86,24322.00,,25547.86,2017,,San Marcos,PT
Mavis Anguiano,Real Property Services Manager,18636.00,0.00,150.00,6585.76,18786.00,,25371.76,2017,,San Marcos,PT
Adam Walsh,Emergency Medical Tech (FT),7202.00,3982.00,1722.00,12001.06,12906.00,,24907.06,2017,,San Marcos,PT
Greg Venable,Maintenance Worker,16836.00,0.00,0.00,6372.28,16836.00,,23208.28,2017,,San Marcos,PT
Keith Gemmell,Senior Management Analyst,15944.00,0.00,0.00,5460.44,15944.00,,21404.44,2017,,San Marcos,PT
Hauna James,Recreation Program Specialist,15567.00,0.00,0.00,5812.81,15567.00,,21379.81,2017,,San Marcos,PT
Jay Butler,Part Time Temporary,21000.00,0.00,0.00,0.00,21000.00,,21000.00,2017,,San Marcos,PT
Connor Finney,Senior Rec Program Specialist,14128.00,916.00,0.00,4701.30,15044.00,,19745.30,2017,,San Marcos,PT
Brandy Baesel,Office Assistant,13364.00,0.00,0.00,4431.21,13364.00,,17795.21,2017,,San Marcos,PT
Daniel Deness,IT Help Desk Technician,17000.00,0.00,0.00,342.00,17000.00,,17342.00,2017,,San Marcos,PT
Dawn Armstrong,Parking Enforcement Officer,16979.00,0.00,0.00,342.00,16979.00,,17321.00,2017,,San Marcos,PT
Saraswathi Jadhav,GIS Technician,16605.00,0.00,0.00,334.00,16605.00,,16939.00,2017,,San Marcos,PT
Linda Powell,Parking Enforcement Officer,16401.00,0.00,0.00,330.00,16401.00,,16731.00,2017,,San Marcos,PT
Jessica Garcia,Recreation Leader (PT),11571.00,0.00,0.00,4373.34,11571.00,,15944.34,2017,,San Marcos,PT
Hugh McMenamin,Senior Rec Program Specialist,14527.00,864.00,0.00,292.00,15391.00,,15683.00,2017,,San Marcos,PT
Raisa Garcia,Engineering Aid,15300.00,0.00,0.00,308.00,15300.00,,15608.00,2017,,San Marcos,PT
Donel Rawson,Part Time Misc,15360.00,0.00,0.00,0.00,15360.00,,15360.00,2017,,San Marcos,PT
Kylee Wideman,Senior Rec Program Specialist,14124.00,504.00,0.00,284.00,14628.00,,14912.00,2017,,San Marcos,PT
Sylvia Atwan,Recreation Program Specialist,14026.00,0.00,0.00,282.00,14026.00,,14308.00,2017,,San Marcos,PT
Esmeralda Villalobos,Permit Technician,13728.00,98.00,0.00,405.92,13826.00,,14231.92,2017,,San Marcos,PT
Kimberly Colburn,Accountant I,10838.00,0.00,0.00,3377.58,10838.00,,14215.58,2017,,San Marcos,PT
Elvia Ramirez-Villicana,Office Assistant,13652.00,0.00,0.00,275.00,13652.00,,13927.00,2017,,San Marcos,PT
Jonathan Williams,Recreation Program Specialist,13606.00,0.00,0.00,274.00,13606.00,,13880.00,2017,,San Marcos,PT
Scott Wachtler,Fire/EMS Support Specialist,13539.00,0.00,0.00,273.00,13539.00,,13812.00,2017,,San Marcos,PT
Vanessa Mendivil,Senior Customer Service Rep,13430.00,0.00,0.00,270.00,13430.00,,13700.00,2017,,San Marcos,PT
Michelle Mikell,Customer Svc Representative,13421.00,0.00,0.00,270.00,13421.00,,13691.00,2017,,San Marcos,PT
Joey Lee,Office Assistant,13233.00,0.00,0.00,266.00,13233.00,,13499.00,2017,,San Marcos,PT
Erika Sosa,Communications Specialist,13210.00,0.00,0.00,266.00,13210.00,,13476.00,2017,,San Marcos,PT
Victoria Kim,Planning Technician I,7284.00,9.00,1408.00,4336.36,8701.00,,13037.36,2017,,San Marcos,PT
Karen Heywood,Recreation Program Specialist,12777.00,0.00,0.00,257.00,12777.00,,13034.00,2017,,San Marcos,PT
Ramona Flores,Facility Attendant,12320.00,255.00,0.00,248.00,12575.00,,12823.00,2017,,San Marcos,PT
Austin Gonzalez,Emergency Medical Tech (PT),3499.00,479.00,1884.00,6797.60,5862.00,,12659.60,2017,,San Marcos,PT
Logan Mezan,Emergency Medical Tech (PT),3499.00,1909.00,1687.00,4970.27,7095.00,,12065.27,2017,,San Marcos,PT
Duane Neyens,Construction Manager,4164.00,0.00,3923.00,3805.86,8087.00,,11892.86,2017,,San Marcos,PT
Randy Calloway,Maintenance Worker,11562.00,0.00,0.00,233.00,11562.00,,11795.00,2017,,San Marcos,PT
George Cardenas,Maintenance Worker,11513.00,0.00,0.00,232.00,11513.00,,11745.00,2017,,San Marcos,PT
Sergio Sanchez,Facility Attendant,11467.00,27.00,0.00,231.00,11494.00,,11725.00,2017,,San Marcos,PT
Brenda Lefebvre,Office Assistant,11468.00,0.00,0.00,231.00,11468.00,,11699.00,2017,,San Marcos,PT
Nicholas Jaffari,Front Desk Attendant,11438.00,0.00,0.00,230.00,11438.00,,11668.00,2017,,San Marcos,PT
Xochitl Perez Balderas,Recreation Leader (PT),11211.00,0.00,0.00,226.00,11211.00,,11437.00,2017,,San Marcos,PT
Judith Herrera Alcaraz,Recreation Leader (PT),11134.00,0.00,0.00,224.00,11134.00,,11358.00,2017,,San Marcos,PT
Ashley Keller,Front Desk Attendant,11037.00,0.00,0.00,222.00,11037.00,,11259.00,2017,,San Marcos,PT
Erica Leon,Custodian,11027.00,0.00,0.00,222.00,11027.00,,11249.00,2017,,San Marcos,PT
Marie Mcelligott,Front Desk Attendant,11006.00,0.00,0.00,222.00,11006.00,,11228.00,2017,,San Marcos,PT
Theodore Uhler,Facility Attendant,10899.00,10.00,0.00,219.00,10909.00,,11128.00,2017,,San Marcos,PT
Brisia Alvarez,Office Assistant,10853.00,0.00,0.00,218.00,10853.00,,11071.00,2017,,San Marcos,PT
Michelle Burkholder,Office Assistant,10681.00,0.00,0.00,215.00,10681.00,,10896.00,2017,,San Marcos,PT
Charlie Harris,Recreation Technician,9459.00,1230.00,0.00,190.00,10689.00,,10879.00,2017,,San Marcos,PT
Juleen Montoya,Pool Manager,8211.00,0.00,0.00,2536.15,8211.00,,10747.15,2017,,San Marcos,PT
Janet Dominguez,Recreation Leader (PT),10515.00,0.00,0.00,212.00,10515.00,,10727.00,2017,,San Marcos,PT
Sarah Pena,Recreation Leader (PT),10504.00,0.00,0.00,211.00,10504.00,,10715.00,2017,,San Marcos,PT
Venessa Dematteis,Customer Svc Representative,10481.00,0.00,0.00,211.00,10481.00,,10692.00,2017,,San Marcos,PT
Rachael Nosewicz,Head Lifeguard,9849.00,573.00,0.00,198.00,10422.00,,10620.00,2017,,San Marcos,PT
Jacob Feil,Stormwater Inspector,10243.00,143.00,0.00,206.00,10386.00,,10592.00,2017,,San Marcos,PT
Taylor Graves,Emergency Medical Tech (PT),7704.00,2639.00,0.00,155.00,10343.00,,10498.00,2017,,San Marcos,PT
Matthew Henry,Copy Center Assistant,10180.00,0.00,0.00,205.00,10180.00,,10385.00,2017,,San Marcos,PT
Rio Gomez,Recreation Leader (PT),9993.00,0.00,0.00,201.00,9993.00,,10194.00,2017,,San Marcos,PT
Brooke Musgrove,Recreation Leader (PT),9598.00,0.00,0.00,193.00,9598.00,,9791.00,2017,,San Marcos,PT
Jennifer Bishop,Senior Recreation Leader,6307.00,0.00,0.00,2868.56,6307.00,,9175.56,2017,,San Marcos,PT
Alicia Franz,Recreation Leader (PT),8866.00,0.00,0.00,178.00,8866.00,,9044.00,2017,,San Marcos,PT
Sarah Melvin,Office Assistant,8835.00,0.00,0.00,178.00,8835.00,,9013.00,2017,,San Marcos,PT
Jenna Phelps,Pool Manager,8364.00,418.00,0.00,168.00,8782.00,,8950.00,2017,,San Marcos,PT
Tiana Gonzalez,Facility Attendant,8272.00,431.00,0.00,167.00,8703.00,,8870.00,2017,,San Marcos,PT
Peter Booth,Park & Trail Ranger,7793.00,910.00,0.00,157.00,8703.00,,8860.00,2017,,San Marcos,PT
Olivia Sanchez,Front Desk Attendant,8307.00,0.00,0.00,167.00,8307.00,,8474.00,2017,,San Marcos,PT
Keiko Sanders,Front Desk Attendant,8234.00,0.00,0.00,166.00,8234.00,,8400.00,2017,,San Marcos,PT
Maite Soriano,Facility Attendant,7942.00,275.00,0.00,160.00,8217.00,,8377.00,2017,,San Marcos,PT
Dawn Fenner,Recreation Leader (PT),8168.00,0.00,0.00,164.00,8168.00,,8332.00,2017,,San Marcos,PT
Rachel Di Martino,Recreation Leader (PT),7880.00,0.00,0.00,159.00,7880.00,,8039.00,2017,,San Marcos,PT
Elizabeth Sithimolada,Office Assistant,7857.00,0.00,0.00,158.00,7857.00,,8015.00,2017,,San Marcos,PT
Karen Nenepamuseno,Recreation Leader (PT),7837.00,0.00,0.00,158.00,7837.00,,7995.00,2017,,San Marcos,PT
Jennifer Mosley,Front Desk Attendant,7580.00,211.00,0.00,153.00,7791.00,,7944.00,2017,,San Marcos,PT
Prescott Sympson,Head Lifeguard,7776.00,0.00,0.00,157.00,7776.00,,7933.00,2017,,San Marcos,PT
Sherri Mitchell,Fleet Assistant,7741.00,0.00,0.00,156.00,7741.00,,7897.00,2017,,San Marcos,PT
Leah Amparan,Recreation Leader (PT),7568.00,0.00,0.00,152.00,7568.00,,7720.00,2017,,San Marcos,PT
Natalie Araiza,Recreation Leader (PT),7528.00,0.00,0.00,152.00,7528.00,,7680.00,2017,,San Marcos,PT
Aaron Gonzalez,Park & Trail Ranger,6844.00,659.00,0.00,138.00,7503.00,,7641.00,2017,,San Marcos,PT
Maureen Lucewicz,Recreation Program Specialist,7467.00,0.00,0.00,150.00,7467.00,,7617.00,2017,,San Marcos,PT
Ashley Dominguez,Front Desk Attendant,7454.00,0.00,0.00,150.00,7454.00,,7604.00,2017,,San Marcos,PT
Austin Hiracheta,Lifeguard,6893.00,437.00,30.00,139.00,7360.00,,7499.00,2017,,San Marcos,PT
Hayden Means,Emergency Medical Tech (PT),6785.00,570.00,0.00,137.00,7355.00,,7492.00,2017,,San Marcos,PT
Thomas Pilchowski,Pool Manager,6873.00,350.00,0.00,138.00,7223.00,,7361.00,2017,,San Marcos,PT
Janice Welsh,Recreation Leader (PT),7123.00,0.00,0.00,143.00,7123.00,,7266.00,2017,,San Marcos,PT
Arlene Castro,Recreation Program Specialist,7098.00,0.00,0.00,143.00,7098.00,,7241.00,2017,,San Marcos,PT
Justin Nash,Emergency Medical Tech (PT),6160.00,878.00,0.00,124.00,7038.00,,7162.00,2017,,San Marcos,PT
William Carter,Custodian,6887.00,0.00,0.00,139.00,6887.00,,7026.00,2017,,San Marcos,PT
Krystina Rocha,Recreation Leader (PT),6749.00,0.00,0.00,136.00,6749.00,,6885.00,2017,,San Marcos,PT
Decilia Dahlin,Front Desk Attendant,6696.00,0.00,0.00,135.00,6696.00,,6831.00,2017,,San Marcos,PT
Justin Fite,Emergency Medical Tech (PT),5122.00,1571.00,0.00,103.00,6693.00,,6796.00,2017,,San Marcos,PT
Jason Smith,Facility Attendant,6414.00,0.00,0.00,129.00,6414.00,,6543.00,2017,,San Marcos,PT
Mary Morris-Bowman,Front Desk Attendant,6245.00,0.00,0.00,126.00,6245.00,,6371.00,2017,,San Marcos,PT
Melanie Betlach,Communications Specialist,6109.00,0.00,0.00,123.00,6109.00,,6232.00,2017,,San Marcos,PT
Hailey Neveu,Head Lifeguard,5749.00,0.00,0.00,116.00,5749.00,,5865.00,2017,,San Marcos,PT
Joseph Hernandez,Lifeguard,5675.00,0.00,15.00,115.00,5690.00,,5805.00,2017,,San Marcos,PT
Sasha Renteria,Recreation Leader (PT),5661.00,0.00,0.00,114.00,5661.00,,5775.00,2017,,San Marcos,PT
Anita Palyszeski,Recreation Leader IV,3637.00,0.00,0.00,1923.26,3637.00,,5560.26,2017,,San Marcos,PT
Matthew McIntyre,Head Lifeguard,5141.00,162.00,0.00,103.00,5303.00,,5406.00,2017,,San Marcos,PT
Maura Jacobs,Park & Trail Ranger,5266.00,0.00,0.00,106.00,5266.00,,5372.00,2017,,San Marcos,PT
Nathaniel James,Park Caretaker,4867.00,302.00,0.00,98.00,5169.00,,5267.00,2017,,San Marcos,PT
Kerry Waldman,Park & Trail Ranger,4301.00,186.00,0.00,747.93,4487.00,,5234.93,2017,,San Marcos,PT
Nancy Garcia,Recreation Leader (PT),5049.00,0.00,0.00,102.00,5049.00,,5151.00,2017,,San Marcos,PT
Heather Gonzalez,Recreation Program Specialist,4713.00,0.00,0.00,95.00,4713.00,,4808.00,2017,,San Marcos,PT
Nathan Contreras,Facility Attendant,4617.00,55.00,0.00,93.00,4672.00,,4765.00,2017,,San Marcos,PT
Cynthia Maldonado,Recreation Leader (PT),4635.00,0.00,0.00,93.00,4635.00,,4728.00,2017,,San Marcos,PT
Whitney Washburn,Recreation Leader (PT),3663.00,0.00,0.00,1062.54,3663.00,,4725.54,2017,,San Marcos,PT
Corbin Sobrito,Recreation Leader (PT),4623.00,0.00,0.00,93.00,4623.00,,4716.00,2017,,San Marcos,PT
Ariel Cianfarano,Aquatics Instructor,4190.00,287.00,0.00,84.00,4477.00,,4561.00,2017,,San Marcos,PT
David Farias Gonzalez,Aquatics Instructor,4156.00,270.00,30.00,84.00,4456.00,,4540.00,2017,,San Marcos,PT
Brett Osmus,Emergency Medical Tech (PT),4172.00,277.00,0.00,84.00,4449.00,,4533.00,2017,,San Marcos,PT
Christopher Detar,Lifeguard,4180.00,80.00,90.00,86.00,4350.00,,4436.00,2017,,San Marcos,PT
Chandler McLain,Aquatics Instructor,3928.00,409.00,0.00,79.00,4337.00,,4416.00,2017,,San Marcos,PT
Luis Gonzalez,Aquatics Instructor,4095.00,147.00,15.00,83.00,4257.00,,4340.00,2017,,San Marcos,PT
Clint Corcoran,Emergency Medical Tech (PT),3820.00,332.00,0.00,77.00,4152.00,,4229.00,2017,,San Marcos,PT
Christopher Trageser,Facility Attendant,4089.00,0.00,0.00,82.00,4089.00,,4171.00,2017,,San Marcos,PT
Benjamin Oknefski,Emergency Medical Tech (PT),3439.00,663.00,0.00,69.00,4102.00,,4171.00,2017,,San Marcos,PT
Adrian Aguayo,Recreation Leader (PT),3993.00,0.00,0.00,80.00,3993.00,,4073.00,2017,,San Marcos,PT
Ryan Anderson,Emergency Medical Tech (PT),3748.00,144.00,0.00,75.00,3892.00,,3967.00,2017,,San Marcos,PT
Liana Camarena,Office Assistant,3852.00,0.00,0.00,78.00,3852.00,,3930.00,2017,,San Marcos,PT
Anh-Minh Huynh,Lifeguard,3496.00,297.00,30.00,71.00,3823.00,,3894.00,2017,,San Marcos,PT
Jessica Borrelli,Aquatics Instructor,3571.00,194.00,0.00,72.00,3765.00,,3837.00,2017,,San Marcos,PT
Shay Griffin,Aquatics Instructor,3550.00,112.00,0.00,71.00,3662.00,,3733.00,2017,,San Marcos,PT
Carla Pinto,Recreation Leader (PT),3577.00,0.00,0.00,72.00,3577.00,,3649.00,2017,,San Marcos,PT
Shianna Chastain,Recreation Leader (PT),3574.00,0.00,0.00,72.00,3574.00,,3646.00,2017,,San Marcos,PT
Nicole Borrelli,Aquatics Instructor,3373.00,194.00,0.00,68.00,3567.00,,3635.00,2017,,San Marcos,PT
Lydia Allen,Office Assistant,3021.00,0.00,0.00,528.30,3021.00,,3549.30,2017,,San Marcos,PT
Omar Medina,Lifeguard,3071.00,408.00,0.00,62.00,3479.00,,3541.00,2017,,San Marcos,PT
Nathan Unwin,Aquatics Instructor,3117.00,270.00,45.00,64.00,3432.00,,3496.00,2017,,San Marcos,PT
David Feather,Emergency Medical Tech (PT),3273.00,144.00,0.00,66.00,3417.00,,3483.00,2017,,San Marcos,PT
Robert Osorio,Emergency Medical Tech (PT),2561.00,862.00,0.00,52.00,3423.00,,3475.00,2017,,San Marcos,PT
Richard Lemus,Emergency Medical Tech (PT),2492.00,900.00,0.00,50.00,3392.00,,3442.00,2017,,San Marcos,PT
Maria Del Carmen Camarena,Front Desk Attendant,3265.00,0.00,0.00,66.00,3265.00,,3331.00,2017,,San Marcos,PT
Lori Hurley,Office Assistant,3223.00,0.00,0.00,65.00,3223.00,,3288.00,2017,,San Marcos,PT
David Ertley,Emergency Medical Tech (PT),2696.00,378.00,0.00,54.00,3074.00,,3128.00,2017,,San Marcos,PT
Christopher Johnston,Emergency Medical Tech (PT),2039.00,1026.00,0.00,41.00,3065.00,,3106.00,2017,,San Marcos,PT
Tyler Marks,Recreation Leader (PT),3017.00,0.00,0.00,61.00,3017.00,,3078.00,2017,,San Marcos,PT
Nahir Gutierrez,Front Desk Attendant,2978.00,0.00,0.00,60.00,2978.00,,3038.00,2017,,San Marcos,PT
Joseph Vavao-Branson,Emergency Medical Tech (PT),2473.00,472.00,0.00,50.00,2945.00,,2995.00,2017,,San Marcos,PT
Carly Hoff,Aquatics Instructor,2719.00,203.00,0.00,55.00,2922.00,,2977.00,2017,,San Marcos,PT
Esteban Garza Cardenas,Park & Trail Ranger,1718.00,420.00,0.00,813.23,2138.00,,2951.23,2017,,San Marcos,PT
Erin Radclyffe,Recreation Leader (PT),2849.00,0.00,0.00,57.00,2849.00,,2906.00,2017,,San Marcos,PT
Juan Badillo Angeles,Part Time Misc,2803.00,0.00,0.00,56.00,2803.00,,2859.00,2017,,San Marcos,PT
Frederick Eibel,Emergency Medical Tech (PT),2424.00,378.00,0.00,49.00,2802.00,,2851.00,2017,,San Marcos,PT
Steven McCue,Part Time Misc,2790.00,0.00,0.00,56.00,2790.00,,2846.00,2017,,San Marcos,PT
Jake Phelps,Recreation Leader (PT),2779.00,0.00,0.00,56.00,2779.00,,2835.00,2017,,San Marcos,PT
Andrew McDaniel,Recreation Leader (PT),2776.00,0.00,0.00,56.00,2776.00,,2832.00,2017,,San Marcos,PT
Fatima Fonseca,Recreation Leader (PT),2761.00,0.00,0.00,56.00,2761.00,,2817.00,2017,,San Marcos,PT
Jordyn Taylor,Aquatics Instructor,2718.00,0.00,0.00,55.00,2718.00,,2773.00,2017,,San Marcos,PT
Tiyana Thorogood,Aquatics Instructor,2355.00,340.00,30.00,48.00,2725.00,,2773.00,2017,,San Marcos,PT
Maria Ramirez,Recreation Leader (PT),2141.00,0.00,0.00,614.37,2141.00,,2755.37,2017,,San Marcos,PT
Sabrina Amatore,Part Time Misc,2686.00,0.00,0.00,54.00,2686.00,,2740.00,2017,,San Marcos,PT
Miranda Ford,Lifeguard,2536.00,124.00,15.00,51.00,2675.00,,2726.00,2017,,San Marcos,PT
Austin Mcknight,Emergency Medical Tech (PT),1665.00,1026.00,0.00,34.00,2691.00,,2725.00,2017,,San Marcos,PT
Victoria Gomez,Recreation  Leader I,2630.00,0.00,0.00,53.00,2630.00,,2683.00,2017,,San Marcos,PT
Samuel Niemann,Aquatics Instructor,2461.00,132.00,0.00,50.00,2593.00,,2643.00,2017,,San Marcos,PT
Madison Newton,Recreation Leader (PT),2544.00,0.00,0.00,51.00,2544.00,,2595.00,2017,,San Marcos,PT
Mersedeh Mehrtash,Customer Svc Representative,2536.00,0.00,0.00,51.00,2536.00,,2587.00,2017,,San Marcos,PT
Karina Orozco,Recreation Leader (PT),2500.00,0.00,0.00,50.00,2500.00,,2550.00,2017,,San Marcos,PT
Jessica Sandoval,Facility Attendant,2221.00,229.00,0.00,45.00,2450.00,,2495.00,2017,,San Marcos,PT
Angela Balas,Recreation Leader (PT),2406.00,0.00,0.00,48.00,2406.00,,2454.00,2017,,San Marcos,PT
Charlotte Johnson,Lifeguard,2369.00,0.00,30.00,48.00,2399.00,,2447.00,2017,,San Marcos,PT
Jenifer Dorsett,Recreation Leader (PT),2391.00,0.00,0.00,48.00,2391.00,,2439.00,2017,,San Marcos,PT
Hannah Barrett,Lifeguard,2152.00,121.00,90.00,45.00,2363.00,,2408.00,2017,,San Marcos,PT
Jami Rund,Recreation Leader (PT),2359.00,0.00,0.00,47.00,2359.00,,2406.00,2017,,San Marcos,PT
Hailey Greer,Recreation Leader (PT),2352.00,0.00,0.00,47.00,2352.00,,2399.00,2017,,San Marcos,PT
Colin Sarazen,Recreation Leader (PT),2323.00,0.00,0.00,47.00,2323.00,,2370.00,2017,,San Marcos,PT
Luz Renteria,Recreation Leader (PT),2313.00,0.00,0.00,47.00,2313.00,,2360.00,2017,,San Marcos,PT
Jeffrey Brown,Emergency Medical Tech (PT),2298.00,0.00,0.00,46.00,2298.00,,2344.00,2017,,San Marcos,PT
Jeanette Magemeneas,Recreation Leader (PT),2294.00,0.00,0.00,46.00,2294.00,,2340.00,2017,,San Marcos,PT
Teresa Santos,Recreation Leader (PT),2278.00,0.00,0.00,46.00,2278.00,,2324.00,2017,,San Marcos,PT
Jocelyne Molano,Recreation Leader (PT),2276.00,0.00,0.00,46.00,2276.00,,2322.00,2017,,San Marcos,PT
Lupita Zepeda,Recreation Leader (PT),2265.00,0.00,0.00,46.00,2265.00,,2311.00,2017,,San Marcos,PT
Taylor Blackburn,Recreation Leader (PT),2244.00,0.00,0.00,45.00,2244.00,,2289.00,2017,,San Marcos,PT
Mckenna Papazis,Recreation Leader (PT),2187.00,0.00,0.00,44.00,2187.00,,2231.00,2017,,San Marcos,PT
Gerald Ennis,Custodian,2049.00,105.00,0.00,41.00,2154.00,,2195.00,2017,,San Marcos,PT
Augusta Gelb,Recreation Leader (PT),2150.00,0.00,0.00,43.00,2150.00,,2193.00,2017,,San Marcos,PT
Jennifer Morales,Recreation Leader (PT),2134.00,0.00,0.00,43.00,2134.00,,2177.00,2017,,San Marcos,PT
Adrian Briseno,Recreation Leader (PT),2131.00,0.00,0.00,43.00,2131.00,,2174.00,2017,,San Marcos,PT
Daisy Santiago,Facility Attendant,2130.00,0.00,0.00,43.00,2130.00,,2173.00,2017,,San Marcos,PT
Filiberto Lopez-Barron,Recreation Leader (PT),2117.00,0.00,0.00,43.00,2117.00,,2160.00,2017,,San Marcos,PT
Darren Scortt,Emergency Medical Tech (PT),1462.00,0.00,0.00,691.54,1462.00,,2153.54,2017,,San Marcos,PT
Tracy Vera,Emergency Medical Tech (PT),1880.00,234.00,0.00,38.00,2114.00,,2152.00,2017,,San Marcos,PT
Harry Lee,Emergency Medical Tech (PT),2016.00,90.00,0.00,41.00,2106.00,,2147.00,2017,,San Marcos,PT
Brittany Young,Recreation Leader (PT),2098.00,0.00,0.00,42.00,2098.00,,2140.00,2017,,San Marcos,PT
Amy Franz,Recreation Leader (PT),2094.00,0.00,0.00,42.00,2094.00,,2136.00,2017,,San Marcos,PT
Clifton Martinson,Emergency Medical Tech (PT),1858.00,234.00,0.00,37.00,2092.00,,2129.00,2017,,San Marcos,PT
Melanie Arteaga,Recreation Leader (PT),2084.00,0.00,0.00,42.00,2084.00,,2126.00,2017,,San Marcos,PT
Brandon Williams,Recreation Leader (PT),2063.00,0.00,0.00,42.00,2063.00,,2105.00,2017,,San Marcos,PT
Jon Whetstone,Recreation Leader (PT),2061.00,0.00,0.00,41.00,2061.00,,2102.00,2017,,San Marcos,PT
Selina Paniagua,Recreation Leader (PT),2029.00,0.00,0.00,41.00,2029.00,,2070.00,2017,,San Marcos,PT
Nicholas Sheive,Lifeguard,1966.00,0.00,60.00,41.00,2026.00,,2067.00,2017,,San Marcos,PT
Alexandra Bender,Recreation Leader (PT),1985.00,0.00,0.00,40.00,1985.00,,2025.00,2017,,San Marcos,PT
Rivian Anderson,Recreation Leader (PT),1951.00,0.00,0.00,39.00,1951.00,,1990.00,2017,,San Marcos,PT
Jennifer Ramirez,Recreation Leader (PT),1941.00,0.00,0.00,39.00,1941.00,,1980.00,2017,,San Marcos,PT
