Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Selena Sanchez,RECREATION LEADER,6016.04,0.00,0.00,0.00,6016.04,,6016.04,2015,,Jurupa Community Services District,PT
Madison Harmer,RECREATION LEADER,5549.46,0.00,0.00,0.00,5549.46,,5549.46,2015,,Jurupa Community Services District,PT
Tache King,RECREATION LEADER,5491.62,0.00,0.00,0.00,5491.62,,5491.62,2015,,Jurupa Community Services District,PT
Robert Craig,BOARD MEMBER,185.80,0.00,0.00,5029.95,185.80,,5215.75,2015,,Jurupa Community Services District,PT
Kathy Magallon,RECREATION LEADER,4881.03,0.00,0.00,0.00,4881.03,,4881.03,2015,,Jurupa Community Services District,PT
Destiny Coria,RECREATION LEADER,4601.55,0.00,0.00,0.00,4601.55,,4601.55,2015,,Jurupa Community Services District,PT
Betty Anderson,BOARD MEMBER,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2015,,Jurupa Community Services District,PT
Joshua Banuelos,RECREATION LEADER,4432.68,0.00,0.00,0.00,4432.68,,4432.68,2015,,Jurupa Community Services District,PT
Shirak Toomanian,INTERN,4115.00,0.00,0.00,0.00,4115.00,,4115.00,2015,,Jurupa Community Services District,PT
Nikole Harper,RECREATION LEADER,3610.71,0.00,0.00,0.00,3610.71,,3610.71,2015,,Jurupa Community Services District,PT
Fatima Adam,SENIOR RECREATION LEADER,3558.78,0.00,0.00,0.00,3558.78,,3558.78,2015,,Jurupa Community Services District,PT
Yanessa Monzon,RECREATION LEADER,3417.58,0.00,0.00,0.00,3417.58,,3417.58,2015,,Jurupa Community Services District,PT
Chad Blais,BOARD MEMBER,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2015,,Jurupa Community Services District,PT
Alisha Acosta,RECREATION LEADER,3313.62,0.00,0.00,0.00,3313.62,,3313.62,2015,,Jurupa Community Services District,PT
Mozais Smotherman,RECREATION LEADER,3215.06,0.00,0.00,0.00,3215.06,,3215.06,2015,,Jurupa Community Services District,PT
Lakenn Rey,SENIOR RECREATION LEADER,3184.54,0.00,0.00,0.00,3184.54,,3184.54,2015,,Jurupa Community Services District,PT
Alexa Zamora,RECREATION LEADER,3169.22,0.00,0.00,0.00,3169.22,,3169.22,2015,,Jurupa Community Services District,PT
Arsheen Majidi,RECREATION LEADER,3158.57,0.00,0.00,0.00,3158.57,,3158.57,2015,,Jurupa Community Services District,PT
Robert Sencion,RECREATION LEADER,3134.63,0.00,0.00,0.00,3134.63,,3134.63,2015,,Jurupa Community Services District,PT
Sam Medina,RECREATION LEADER,3099.98,0.00,0.00,0.00,3099.98,,3099.98,2015,,Jurupa Community Services District,PT
Christopher Espinoza,RECREATION LEADER,3016.08,0.00,0.00,0.00,3016.08,,3016.08,2015,,Jurupa Community Services District,PT
Jesse Phipps,RECREATION AIDE,2936.94,0.00,0.00,0.00,2936.94,,2936.94,2015,,Jurupa Community Services District,PT
Margaret Tyson,RECREATION LEADER,2773.84,0.00,0.00,0.00,2773.84,,2773.84,2015,,Jurupa Community Services District,PT
Alisha Alexander,RECREATION LEADER,2689.63,0.00,0.00,0.00,2689.63,,2689.63,2015,,Jurupa Community Services District,PT
Viviana Rodriguez,RECREATION LEADER,2555.75,0.00,0.00,0.00,2555.75,,2555.75,2015,,Jurupa Community Services District,PT
Maria Sanchez,RECREATION LEADER,2378.07,0.00,0.00,0.00,2378.07,,2378.07,2015,,Jurupa Community Services District,PT
Erika Orozco,RECREATION LEADER,2294.42,0.00,0.00,0.00,2294.42,,2294.42,2015,,Jurupa Community Services District,PT
Jennita Harbor,RECREATION LEADER,2218.20,0.00,0.00,0.00,2218.20,,2218.20,2015,,Jurupa Community Services District,PT
Joseph Wu,INTERN,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2015,,Jurupa Community Services District,PT
Regina Higday,RECREATION LEADER,2103.59,0.00,0.00,0.00,2103.59,,2103.59,2015,,Jurupa Community Services District,PT
Lisa Jimenez,RECREATION LEADER,1994.73,0.00,0.00,0.00,1994.73,,1994.73,2015,,Jurupa Community Services District,PT
Alyssa Avila,RECREATION LEADER,1752.58,0.00,0.00,0.00,1752.58,,1752.58,2015,,Jurupa Community Services District,PT
Carmen Garcia,SENIOR RECREATION LEADER,1322.65,0.00,0.00,0.00,1322.65,,1322.65,2015,,Jurupa Community Services District,PT
Yash Kamothi,INTERN,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2015,,Jurupa Community Services District,PT
Chioma Nwagbala,INTERN,695.00,0.00,0.00,0.00,695.00,,695.00,2015,,Jurupa Community Services District,PT
Roland Gonzales,GENERAL MAINTENANCE WORKER PT,287.93,0.00,0.00,0.00,287.93,,287.93,2015,,Jurupa Community Services District,PT
Jade Stowers,RECREATION LEADER,193.83,0.00,0.00,0.00,193.83,,193.83,2015,,Jurupa Community Services District,PT
Stephanie Martinez,RECREATION LEADER,28.77,0.00,0.00,0.00,28.77,,28.77,2015,,Jurupa Community Services District,PT
