Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DEBORAH JOHNSON,Adjunct Instructor,19549.98,0.00,1524.75,0.00,21074.73,,21074.73,2014,,Mendocino College,""
MARIA TREJO,Short Term Temp,21008.00,0.00,0.00,0.00,21008.00,,21008.00,2014,,Mendocino College,""
JANET CHANIOT,BOARD OF TRUSTEES,1200.00,0.00,0.00,19680.00,1200.00,,20880.00,2014,,Mendocino College,""
ERIN SCHON-BRUNNER,Adjunct Instructor,16906.55,0.00,2438.02,1530.02,19344.57,,20874.59,2014,,Mendocino College,""
MICHELLE HOOMALU,Adjunct Instructor,20315.23,0.00,343.79,0.00,20659.02,,20659.02,2014,,Mendocino College,""
LISA LEONARD,Adjunct Instructor,20291.48,0.00,316.51,0.00,20607.99,,20607.99,2014,,Mendocino College,""
DOUGLAS PRATHER,Adjunct Instructor,17804.10,0.00,921.09,1612.57,18725.19,,20337.76,2014,,Mendocino College,""
RODNEY MITCHELL,Adjunct Instructor,18837.11,0.00,1476.29,0.00,20313.40,,20313.40,2014,,Mendocino College,""
MICHAEL GULEFF,Adjunct Instructor,18049.31,0.00,633.73,1598.29,18683.04,,20281.33,2014,,Mendocino College,""
WILSON WONG,Adjunct Instructor,18162.11,0.00,222.99,1567.32,18385.10,,19952.42,2014,,Mendocino College,""
GARY GRAY,Adjunct Instructor,19597.07,0.00,312.10,0.00,19909.17,,19909.17,2014,,Mendocino College,""
ELIZABETH MACDOUGALL,Adjunct Instructor,18000.64,0.00,314.83,1565.19,18315.47,,19880.66,2014,,Mendocino College,""
VICTORIA SCHMIDT,Adjunct Instructor,17742.67,0.00,560.38,1551.27,18303.05,,19854.32,2014,,Mendocino College,""
MONICA FLORES,Short Term Temp,13561.74,0.00,0.00,6206.34,13561.74,,19768.08,2014,,Mendocino College,""
NANCY PHILLIPS,Adjunct Instructor,19531.86,0.00,160.98,0.00,19692.84,,19692.84,2014,,Mendocino College,""
KATHRYN VENO,Adjunct Instructor,19186.66,0.00,312.10,0.00,19498.76,,19498.76,2014,,Mendocino College,""
ADRIAN GARCIA,Short Term Temp,17264.00,0.00,0.00,2002.04,17264.00,,19266.04,2014,,Mendocino College,""
VIKI CHAUDRUE,Adjunct Instructor,17434.69,0.00,221.56,1516.62,17656.25,,19172.87,2014,,Mendocino College,""
FRANK ZOTTER,Adjunct Instructor,17288.46,0.00,332.99,1488.23,17621.45,,19109.68,2014,,Mendocino College,""
ABIGAIL GROO,Adjunct Instructor,18564.23,0.00,543.19,0.00,19107.42,,19107.42,2014,,Mendocino College,""
SANDRA WEISS,Short Term Temp,16962.00,0.00,0.00,1962.88,16962.00,,18924.88,2014,,Mendocino College,""
DAVID SAMMEL,Adjunct Instructor,17112.20,0.00,273.11,1461.77,17385.31,,18847.08,2014,,Mendocino College,""
CATHLEEN KUCZ,Short Term Temp,18767.42,9.00,0.00,0.00,18776.42,,18776.42,2014,,Mendocino College,""
SHADNA CAMERON,Short Term Temp,16824.00,0.00,0.00,1945.33,16824.00,,18769.33,2014,,Mendocino College,""
HEIDI AHDERS,Adjunct Instructor,16918.32,0.00,142.28,1461.33,17060.60,,18521.93,2014,,Mendocino College,""
JABEZ CHURCHILL,Adjunct Instructor,16760.74,0.00,280.57,1447.17,17041.31,,18488.48,2014,,Mendocino College,""
XAVIER ORTIZ,Lab Technician-Auto,15094.03,106.89,1705.31,1525.46,16906.23,,18431.69,2014,,Mendocino College,""
MARIA MENDOZA,Short Term Temp,16290.00,9.00,0.00,1884.82,16299.00,,18183.82,2014,,Mendocino College,""
CHRISTOPHER JONES,Adjunct Instructor,17654.04,0.00,257.68,0.00,17911.72,,17911.72,2014,,Mendocino College,""
MAYRA SANCHEZ,Short Term Temp,17754.00,0.00,0.00,0.00,17754.00,,17754.00,2014,,Mendocino College,""
MARIA ZUNIGA,Custodian,17576.00,0.00,0.00,0.00,17576.00,,17576.00,2014,,Mendocino College,""
JANEL CHAPMAN,Adjunct Instructor,17327.53,0.00,236.62,0.00,17564.15,,17564.15,2014,,Mendocino College,""
BRENDA MORENO-TREJO,Short Term Temp,17550.80,4.50,0.00,0.00,17555.30,,17555.30,2014,,Mendocino College,""
ZACHARY STEGER,Short Term Temp,17405.00,70.50,0.00,0.00,17475.50,,17475.50,2014,,Mendocino College,""
STACEY SZCZEKOCKI,Adjunct Instructor,15765.15,0.00,187.65,1364.67,15952.80,,17317.47,2014,,Mendocino College,""
MARY LEVISON,CalWORKS Specialist,11854.26,0.00,0.00,5456.37,11854.26,,17310.63,2014,,Mendocino College,""
ROY THOMPSON JR,Adjunct Instructor,11360.54,0.00,4840.25,1083.42,16200.79,,17284.21,2014,,Mendocino College,""
NIKA PATTERSON,Adjunct Instructor,14999.53,0.00,520.57,1329.23,15520.10,,16849.33,2014,,Mendocino College,""
SHAUN HOFFMAN,Short Term Temp,16606.86,0.00,0.00,0.00,16606.86,,16606.86,2014,,Mendocino College,""
AMY NELSON,Short Term Temp,16519.38,50.30,0.00,0.00,16569.68,,16569.68,2014,,Mendocino College,""
FLOYD BRANDT,Adjunct Instructor,16139.94,0.00,411.54,0.00,16551.48,,16551.48,2014,,Mendocino College,""
TEREISE VAN WYHE,Short Term Temp,14831.25,0.00,0.00,1715.98,14831.25,,16547.23,2014,,Mendocino College,""
LINDA FARRIS,Adjunct Instructor,16155.19,0.00,215.20,0.00,16370.39,,16370.39,2014,,Mendocino College,""
JOSEPH MUNOZ,Adjunct Instructor,13333.61,0.00,3000.00,0.00,16333.61,,16333.61,2014,,Mendocino College,""
ANGELICA NAILOR,Short Term Temp,16122.00,0.00,0.00,0.00,16122.00,,16122.00,2014,,Mendocino College,""
MA CONCEPCIO TREJO,Short Term Temp,16120.00,0.00,0.00,0.00,16120.00,,16120.00,2014,,Mendocino College,""
ARTHUR BEEKEN,Adjunct Instructor,13614.67,0.00,1266.01,1222.65,14880.68,,16103.33,2014,,Mendocino College,""
REMIE SCOTT,Adjunct Instructor,14030.93,0.00,682.99,1244.24,14713.92,,15958.16,2014,,Mendocino College,""
TOBIN KELLER,Adjunct Instructor,15381.76,0.00,327.18,0.00,15708.94,,15708.94,2014,,Mendocino College,""
NORMA HANSON,Adjunct Instructor,15231.86,0.00,397.56,0.00,15629.42,,15629.42,2014,,Mendocino College,""
CATHERINE SWANSON,Adjunct Instructor,14153.52,0.00,206.67,1229.79,14360.19,,15589.98,2014,,Mendocino College,""
DAVID ADAM,Adjunct Instructor,15123.79,0.00,445.09,0.00,15568.88,,15568.88,2014,,Mendocino College,""
SEZGIN RAMIREZ,Adjunct Instructor,10073.40,0.00,4060.52,1331.45,14133.92,,15465.37,2014,,Mendocino College,""
NORINE TWEEDIE,Adjunct Instructor,15191.72,0.00,212.56,0.00,15404.28,,15404.28,2014,,Mendocino College,""
NEEKA AGUIRRE,Adjunct Instructor,13349.75,0.00,788.29,1211.51,14138.04,,15349.55,2014,,Mendocino College,""
KRISTY PAINE,Adjunct Instructor,13528.48,0.00,572.47,1197.94,14100.95,,15298.89,2014,,Mendocino College,""
BRANDON DUNCAN,Adjunct Instructor,13913.00,0.00,148.66,1213.13,14061.66,,15274.79,2014,,Mendocino College,""
WILLIAM SIEGEL,Adjunct Instructor,15055.22,0.00,206.78,0.00,15262.00,,15262.00,2014,,Mendocino College,""
MICHAEL MADDALENA,Short Term Temp,15106.00,126.00,0.00,0.00,15232.00,,15232.00,2014,,Mendocino College,""
TERRY RUSH,Adjunct Instructor,12587.38,0.00,1563.45,1013.78,14150.83,,15164.61,2014,,Mendocino College,""
LINDA BUTLER,Adjunct Instructor,13329.46,0.00,177.80,1552.12,13507.26,,15059.38,2014,,Mendocino College,""
DALLAS PARDOE II,Adjunct Instructor,9742.05,0.00,4389.27,803.72,14131.32,,14935.04,2014,,Mendocino College,""
PATRICK WILSON,Adjunct Instructor,13881.00,0.00,818.61,107.62,14699.61,,14807.23,2014,,Mendocino College,""
NANCY GOODMAN,Adjunct Instructor,13410.42,0.00,223.55,1158.22,13633.97,,14792.19,2014,,Mendocino College,""
THOMAS KELLEY,Adjunct Instructor,14312.47,0.00,356.58,0.00,14669.05,,14669.05,2014,,Mendocino College,""
ROBERT NISHIYAMA,Adjunct Instructor,13208.83,0.00,1399.39,0.00,14608.22,,14608.22,2014,,Mendocino College,""
JOSE CUEYO,Short Term Temp,12584.00,0.00,2000.00,0.00,14584.00,,14584.00,2014,,Mendocino College,""
DONNA HEADRICK,Adjunct Instructor,12948.70,0.00,245.80,1115.90,13194.50,,14310.40,2014,,Mendocino College,""
NICHOLAS PEARSON,Adjunct Instructor,12796.96,0.00,404.36,1108.35,13201.32,,14309.67,2014,,Mendocino College,""
MANUEL GALICIA,HEP Outreach Specialist,8611.74,0.00,0.00,5623.69,8611.74,,14235.43,2014,,Mendocino College,""
DAVID KENNEDY,Adjunct Instructor,9105.57,0.00,4116.27,952.34,13221.84,,14174.18,2014,,Mendocino College,""
JILL CAREY,Adjunct Instructor,13720.93,0.00,448.01,0.00,14168.94,,14168.94,2014,,Mendocino College,""
THOMAS SIMMS,Adjunct Instructor,12533.97,0.00,268.37,1093.19,12802.34,,13895.53,2014,,Mendocino College,""
MAGDALENA YOUNG,Adjunct Instructor,13585.32,0.00,213.81,0.00,13799.13,,13799.13,2014,,Mendocino College,""
SANDRA SPENCER,Adjunct Instructor,13545.58,0.00,208.07,0.00,13753.65,,13753.65,2014,,Mendocino College,""
CANDIENC DICKINSON,Adjunct Instructor,13525.32,0.00,209.81,0.00,13735.13,,13735.13,2014,,Mendocino College,""
CASSANDRA DHUYVETTER,Short Term Temp,13616.80,0.00,0.00,0.00,13616.80,,13616.80,2014,,Mendocino College,""
DENA WATSON-KRASTS,Adjunct Instructor,13295.54,0.00,202.62,0.00,13498.16,,13498.16,2014,,Mendocino College,""
ANTOINETTE SOUSA,Adjunct Instructor,13044.24,0.00,188.74,0.00,13232.98,,13232.98,2014,,Mendocino College,""
MOLLY DWYER,Adjunct Instructor,12973.22,0.00,215.37,0.00,13188.59,,13188.59,2014,,Mendocino College,""
GREGORY DIPPEL,Short Term Temp,13162.50,0.00,0.00,0.00,13162.50,,13162.50,2014,,Mendocino College,""
SARA ESSERMAN MELVILLE,Adjunct Instructor,11970.54,0.00,107.09,1042.56,12077.63,,13120.19,2014,,Mendocino College,""
ALVIN LAU,Adjunct Instructor,11464.61,0.00,547.26,1023.71,12011.87,,13035.58,2014,,Mendocino College,""
ROBERTA WERDINGER,Adjunct Instructor,11494.60,0.00,331.55,1020.61,11826.15,,12846.76,2014,,Mendocino College,""
ONEITA JAMES,Short Term Temp,11448.00,9.00,0.00,1324.61,11457.00,,12781.61,2014,,Mendocino College,""
LORRAINE ARTHUR,Adjunct Instructor,12599.11,0.00,179.03,0.00,12778.14,,12778.14,2014,,Mendocino College,""
THOMAS PHILLIPS,Adjunct Instructor,11223.30,0.00,384.50,990.30,11607.80,,12598.10,2014,,Mendocino College,""
GEORGE CHADWICK JR,Adjunct Instructor,11436.44,0.00,133.95,1002.46,11570.39,,12572.85,2014,,Mendocino College,""
CAMERON JOHNSON,Adjunct Instructor,11350.64,0.00,224.46,979.95,11575.10,,12555.05,2014,,Mendocino College,""
AMY VALLA,Adjunct Instructor,11540.44,0.00,798.36,0.00,12338.80,,12338.80,2014,,Mendocino College,""
MICHAEL ZENI,Adjunct Instructor,11069.43,0.00,179.76,975.15,11249.19,,12224.34,2014,,Mendocino College,""
BETH HOWSON,Adjunct Instructor,11088.14,0.00,199.48,931.24,11287.62,,12218.86,2014,,Mendocino College,""
EMILY ELLICKSON-BROWN,Adjunct Instructor,8903.90,0.00,2513.10,786.81,11417.00,,12203.81,2014,,Mendocino College,""
MARTHA MYKLEBUST,Adjunct Instructor,11388.83,0.00,717.23,0.00,12106.06,,12106.06,2014,,Mendocino College,""
ELIZA WINGATE,Adjunct Instructor,11866.50,0.00,183.59,0.00,12050.09,,12050.09,2014,,Mendocino College,""
MICHELE MOLINA,Adjunct Instructor,10834.91,0.00,134.96,935.07,10969.87,,11904.94,2014,,Mendocino College,""
MICHAEL CHRISTY,Adjunct Instructor,11781.08,0.00,86.04,0.00,11867.12,,11867.12,2014,,Mendocino College,""
SUSANA RAMIREZ FUENTES,Adjunct Instructor,10805.36,0.00,127.68,930.92,10933.04,,11863.96,2014,,Mendocino College,""
ELIZABETH WIER,Adjunct Instructor,10632.53,0.00,284.73,918.76,10917.26,,11836.02,2014,,Mendocino College,""
LUCILLE RHODES,Short Term Temp,11826.00,4.50,0.00,0.00,11830.50,,11830.50,2014,,Mendocino College,""
MARSH ROSE,Adjunct Instructor,11442.86,0.00,180.41,0.00,11623.27,,11623.27,2014,,Mendocino College,""
VIRGINIA DEVRIES,Adjunct Instructor,10515.84,0.00,184.44,912.52,10700.28,,11612.80,2014,,Mendocino College,""
SHAWNA BYRNS,Adjunct Instructor,10356.93,0.00,242.19,889.68,10599.12,,11488.80,2014,,Mendocino College,""
CHARLIE BIRD JR,Adjunct Instructor,11247.91,0.00,139.77,0.00,11387.68,,11387.68,2014,,Mendocino College,""
JONATHAN LILJEBLAD,Adjunct Instructor,10267.28,0.00,163.86,877.04,10431.14,,11308.18,2014,,Mendocino College,""
KATHY DINGMAN-KATZ,Adjunct Instructor,7588.24,0.00,3694.57,0.00,11282.81,,11282.81,2014,,Mendocino College,""
LOGAN SILVA,Adjunct Instructor,9676.68,0.00,564.60,856.64,10241.28,,11097.92,2014,,Mendocino College,""
JOHN TOMLINSON,Adjunct Instructor,10897.32,0.00,198.21,0.00,11095.53,,11095.53,2014,,Mendocino College,""
PAUL UBELHART,BOARD OF TRUSTEES,1200.00,0.00,0.00,9840.00,1200.00,,11040.00,2014,,Mendocino College,""
JOAN ERIKSEN,BOARD OF TRUSTEES,1200.00,0.00,0.00,9840.00,1200.00,,11040.00,2014,,Mendocino College,""
LINDA GUEBERT,Adjunct Instructor,9968.28,0.00,135.54,858.86,10103.82,,10962.68,2014,,Mendocino College,""
ROBERT PARMENTER,Adjunct Instructor,9758.60,0.00,258.71,855.18,10017.31,,10872.49,2014,,Mendocino College,""
ELAINE BISHOP,Short Term Temp,9568.63,0.00,126.00,1120.27,9694.63,,10814.90,2014,,Mendocino College,""
MELIA FORMENTO,Adjunct Instructor,9810.51,0.00,78.03,838.54,9888.54,,10727.08,2014,,Mendocino College,""
ANDREA WHIPPLE,Adjunct Instructor,10426.86,0.00,136.55,0.00,10563.41,,10563.41,2014,,Mendocino College,""
NANCY BUZZELL,Adjunct Instructor,9144.92,0.00,526.02,823.38,9670.94,,10494.32,2014,,Mendocino College,""
DEBORAH DOERING,Adjunct Instructor,9494.17,0.00,143.43,823.78,9637.60,,10461.38,2014,,Mendocino College,""
CHRISTOPHER DOUTHIT,Adjunct Instructor,6111.43,0.00,3417.06,845.14,9528.49,,10373.63,2014,,Mendocino College,""
REBECCA PLACHTE-ZUIEBACK,Adjunct Instructor,9882.00,0.00,304.02,0.00,10186.02,,10186.02,2014,,Mendocino College,""
NINA BUROKAS,Adjunct Instructor,10087.62,0.00,70.78,0.00,10158.40,,10158.40,2014,,Mendocino College,""
MANDIE SALA,Short Term Temp,9961.54,77.58,0.00,0.00,10039.12,,10039.12,2014,,Mendocino College,""
EVAN HOBART,Adjunct Instructor,10038.97,0.00,0.00,0.00,10038.97,,10038.97,2014,,Mendocino College,""
LIBERTAD BARRIOS-AVILA,Short Term Temp,10032.00,0.00,0.00,0.00,10032.00,,10032.00,2014,,Mendocino College,""
KENNETH RICH,Adjunct Instructor,9857.92,0.00,94.86,54.02,9952.78,,10006.80,2014,,Mendocino College,""
LANA MCDONNELL,Adjunct Instructor,9663.92,0.00,329.96,0.00,9993.88,,9993.88,2014,,Mendocino College,""
SIDNEY BISHOP III,Adjunct Instructor,6731.66,0.00,2413.00,810.95,9144.66,,9955.61,2014,,Mendocino College,""
SHUSHAN VETZMADIAN,Adjunct Instructor,9044.40,0.00,113.67,780.79,9158.07,,9938.86,2014,,Mendocino College,""
HELEN FALANDES,Adjunct Instructor,9696.54,0.00,156.89,0.00,9853.43,,9853.43,2014,,Mendocino College,""
CHRISTINE ROSE,Adjunct Instructor,9425.17,0.00,300.20,0.00,9725.37,,9725.37,2014,,Mendocino College,""
JESSICA RODRIGUEZ,Short Term Temp,9716.50,0.00,0.00,0.00,9716.50,,9716.50,2014,,Mendocino College,""
JONATHAN WEBB,Adjunct Instructor,9427.97,0.00,114.53,0.00,9542.50,,9542.50,2014,,Mendocino College,""
MARIUS SMITH,Adjunct Instructor,8437.00,0.00,140.38,728.30,8577.38,,9305.68,2014,,Mendocino College,""
EMILY HASHEMIAN,Adjunct Instructor,8464.63,0.00,92.98,742.67,8557.61,,9300.28,2014,,Mendocino College,""
MARIA ESPINOZA,Short Term Temp,9291.00,0.00,0.00,0.00,9291.00,,9291.00,2014,,Mendocino College,""
WALTER WATERBURY,Adjunct Instructor,8187.69,0.00,310.05,735.04,8497.74,,9232.78,2014,,Mendocino College,""
SUSAN CORDELL,Adjunct Instructor,9180.78,0.00,16.87,0.00,9197.65,,9197.65,2014,,Mendocino College,""
DEBORAH ARRINGTON,Adjunct Instructor,7938.00,0.00,1154.01,0.00,9092.01,,9092.01,2014,,Mendocino College,""
DAWNA CORNETT,Adjunct Instructor,8740.53,0.00,132.72,0.00,8873.25,,8873.25,2014,,Mendocino College,""
CHERYL BLAKE,Adjunct Instructor,7982.89,0.00,86.03,689.50,8068.92,,8758.42,2014,,Mendocino College,""
JEFF SOLOMON,Adjunct Instructor,8379.42,0.00,240.00,0.00,8619.42,,8619.42,2014,,Mendocino College,""
MICHAEL RIEDELL,Adjunct Instructor,6111.43,0.00,1760.00,698.98,7871.43,,8570.41,2014,,Mendocino College,""
FRITZIE LYN VILLEGAS,Adjunct Instructor,7795.68,0.00,0.00,692.26,7795.68,,8487.94,2014,,Mendocino College,""
DENISE HATT,Student Employee,8349.01,0.00,0.00,0.00,8349.01,,8349.01,2014,,Mendocino College,""
CAROL MCKAY,Adjunct Instructor,7386.56,0.00,258.63,650.66,7645.19,,8295.85,2014,,Mendocino College,""
JEREMY JERNIGAN,Adjunct Instructor,7868.54,0.00,370.88,0.00,8239.42,,8239.42,2014,,Mendocino College,""
KATHLYNE ADAMS,Adjunct Instructor,6814.80,0.00,702.86,620.20,7517.66,,8137.86,2014,,Mendocino College,""
DIANNA CHIABOTTI,Adjunct Instructor,7273.84,0.00,70.78,643.08,7344.62,,7987.70,2014,,Mendocino College,""
DANIEL BUFFALO,Adjunct Instructor,7841.08,0.00,96.19,0.00,7937.27,,7937.27,2014,,Mendocino College,""
PAULA GRAY,Adjunct Instructor,7723.91,0.00,198.50,0.00,7922.41,,7922.41,2014,,Mendocino College,""
JOEL SHURA,Adjunct Instructor,7669.98,0.00,190.08,0.00,7860.06,,7860.06,2014,,Mendocino College,""
PHYLLIS HARLEY,Short Term Temp,7776.00,0.00,0.00,0.00,7776.00,,7776.00,2014,,Mendocino College,""
CHRISTINE PRICE,Adjunct Instructor,7470.54,0.00,191.20,0.00,7661.74,,7661.74,2014,,Mendocino College,""
BRADLEY KAMMER,Adjunct Instructor,6953.38,0.00,89.96,600.44,7043.34,,7643.78,2014,,Mendocino College,""
CAITLIN FORCHINI,Adjunct Instructor,6869.44,0.00,81.88,603.84,6951.32,,7555.16,2014,,Mendocino College,""
ANDREA CHASE,Adjunct Instructor,6865.58,0.00,110.75,575.52,6976.33,,7551.85,2014,,Mendocino College,""
JOYCE BOGHOSIAN,Adjunct Instructor,7459.20,0.00,68.32,0.00,7527.52,,7527.52,2014,,Mendocino College,""
NOEL WOODHOUSE,Adjunct Instructor,6732.90,0.00,172.97,594.32,6905.87,,7500.19,2014,,Mendocino College,""
SUZANNE KIDWELL,Adjunct Instructor,6512.11,0.00,270.08,579.82,6782.19,,7362.01,2014,,Mendocino College,""
KAREN MANGAN,Adjunct Instructor,7240.63,0.00,0.00,0.00,7240.63,,7240.63,2014,,Mendocino College,""
JOHN CHUNG,Adjunct Instructor,6412.00,0.00,740.30,0.00,7152.30,,7152.30,2014,,Mendocino College,""
DUSTIN MEINECKE,Short Term Temp,7042.75,0.00,0.00,0.00,7042.75,,7042.75,2014,,Mendocino College,""
DAVID SMITH,Adjunct Instructor,6346.23,0.00,147.80,535.75,6494.03,,7029.78,2014,,Mendocino College,""
ANTONIA PARTRIDGE,Adjunct Instructor,6862.68,0.00,134.64,0.00,6997.32,,6997.32,2014,,Mendocino College,""
NAOMI RHODES,Adjunct Instructor,5821.90,0.00,1118.96,0.00,6940.86,,6940.86,2014,,Mendocino College,""
ROSEMARY BECK,Adjunct Instructor,6674.44,0.00,50.05,0.00,6724.49,,6724.49,2014,,Mendocino College,""
STEPHEN O'MARA,Adjunct Instructor,6580.69,0.00,129.85,0.00,6710.54,,6710.54,2014,,Mendocino College,""
SAMUEL SAUCEDO,Short Term Temp,6673.99,0.00,0.00,0.00,6673.99,,6673.99,2014,,Mendocino College,""
SAVANNA ANDERSON,Adjunct Instructor,5039.02,0.00,1586.21,0.00,6625.23,,6625.23,2014,,Mendocino College,""
SUSAN SAMOTA,Adjunct Instructor,6504.22,0.00,90.27,0.00,6594.49,,6594.49,2014,,Mendocino College,""
NANCY VEIGA,Adjunct Instructor,5554.44,0.00,535.11,502.39,6089.55,,6591.94,2014,,Mendocino College,""
JILLIAN ANDERSON-RANO,Student Employee,6463.51,0.00,0.00,0.00,6463.51,,6463.51,2014,,Mendocino College,""
KENNETH KAUFFMAN,Adjunct Instructor,6301.34,0.00,133.75,0.00,6435.09,,6435.09,2014,,Mendocino College,""
CLIFFORD JOHNSON,Adjunct Instructor,6096.94,0.00,123.52,0.00,6220.46,,6220.46,2014,,Mendocino College,""
LORRAINE EASTER,Adjunct Instructor,6030.26,0.00,127.77,0.00,6158.03,,6158.03,2014,,Mendocino College,""
JASON DAVIS,Adjunct Instructor,5818.25,0.00,240.03,0.00,6058.28,,6058.28,2014,,Mendocino College,""
EDWARD HAYNES,BOARD OF TRUSTEES,1200.00,0.00,0.00,4856.28,1200.00,,6056.28,2014,,Mendocino College,""
KATHERINE BROWN,Adjunct Instructor,4503.52,0.00,1046.62,492.84,5550.14,,6042.98,2014,,Mendocino College,""
DAVID ANDERSON,Adjunct Instructor,5832.57,0.00,131.14,0.00,5963.71,,5963.71,2014,,Mendocino College,""
GEORGE SPINAS,Adjunct Instructor,5400.00,0.00,97.15,453.51,5497.15,,5950.66,2014,,Mendocino College,""
EVAMARIE EAQUINTO,Short Term Temp,5925.00,0.00,0.00,0.00,5925.00,,5925.00,2014,,Mendocino College,""
DIANA RATLIFF,Short Term Temp,5885.00,0.00,0.00,0.00,5885.00,,5885.00,2014,,Mendocino College,""
CHRIS INEICH,Adjunct Instructor,5719.68,0.00,147.00,0.00,5866.68,,5866.68,2014,,Mendocino College,""
NAYELI CASTANEDA,Short Term Temp,5854.38,0.00,0.00,0.00,5854.38,,5854.38,2014,,Mendocino College,""
CARRIN BLYTH,Adjunct Instructor,5219.13,0.00,152.46,443.18,5371.59,,5814.77,2014,,Mendocino College,""
KEVIN LEAL,Student Employee,5812.00,0.00,0.00,0.00,5812.00,,5812.00,2014,,Mendocino College,""
CRAIG BACH,Adjunct Instructor,5768.29,0.00,0.00,0.00,5768.29,,5768.29,2014,,Mendocino College,""
CAROLYN STEWART,Adjunct Instructor,5659.72,0.00,106.03,0.00,5765.75,,5765.75,2014,,Mendocino College,""
MARTIN LIPMAN,Adjunct Instructor,5536.43,0.00,131.14,0.00,5667.57,,5667.57,2014,,Mendocino College,""
ANN MAGLINTE,Adjunct Instructor,5155.71,0.00,0.00,457.83,5155.71,,5613.54,2014,,Mendocino College,""
MICHAEL BAZZANI,Adjunct Instructor,5058.11,0.00,0.00,445.46,5058.11,,5503.57,2014,,Mendocino College,""
VALERIE WARDA,Adjunct Instructor,4968.00,0.00,113.80,419.25,5081.80,,5501.05,2014,,Mendocino College,""
AVELINO MACIAS,Short Term Temp,5494.00,0.00,0.00,0.00,5494.00,,5494.00,2014,,Mendocino College,""
JENNI WINDSOR,Adjunct Instructor,5012.52,0.00,0.00,445.11,5012.52,,5457.63,2014,,Mendocino College,""
KIRK THOMSEN,Adjunct Instructor,5289.84,0.00,134.66,0.00,5424.50,,5424.50,2014,,Mendocino College,""
MICHAEL MADIGAN,Adjunct Instructor,4431.00,0.00,540.30,441.44,4971.30,,5412.74,2014,,Mendocino College,""
LILY WOLL,Adjunct Instructor,4872.53,0.00,112.64,411.27,4985.17,,5396.44,2014,,Mendocino College,""
RICHARD JORDAN,Adjunct Instructor,5189.22,0.00,200.00,0.00,5389.22,,5389.22,2014,,Mendocino College,""
RICHARD SILSBEE,Adjunct Instructor,5198.66,0.00,133.61,0.00,5332.27,,5332.27,2014,,Mendocino College,""
CAROLE KENDALL,Adjunct Instructor,5153.28,0.00,123.49,0.00,5276.77,,5276.77,2014,,Mendocino College,""
JANITA HANSEN,Short Term Temp,5275.00,0.00,0.00,0.00,5275.00,,5275.00,2014,,Mendocino College,""
BETH GREENE,Adjunct Instructor,5177.13,0.00,0.00,0.00,5177.13,,5177.13,2014,,Mendocino College,""
DIANA DOMINGUEZ,Adjunct Instructor,4509.41,0.00,0.00,400.43,4509.41,,4909.84,2014,,Mendocino College,""
JUSTINE BREEDEN,Student Employee,4849.00,0.00,0.00,0.00,4849.00,,4849.00,2014,,Mendocino College,""
NEIL PETTERSEN,Adjunct Instructor,4344.46,0.00,111.65,367.62,4456.11,,4823.73,2014,,Mendocino College,""
AMETHYST RAYBEE,Short Term Temp,4780.00,0.00,0.00,0.00,4780.00,,4780.00,2014,,Mendocino College,""
EZRA POST,Adjunct Instructor,4241.46,0.00,84.34,357.68,4325.80,,4683.48,2014,,Mendocino College,""
JOEL CLARK,BOARD OF TRUSTEES,1200.00,0.00,0.00,3450.00,1200.00,,4650.00,2014,,Mendocino College,""
KIRSTEN TURNER,Adjunct Instructor,3672.00,0.00,644.42,314.87,4316.42,,4631.29,2014,,Mendocino College,""
TYRRELL ESPY,Short Term Temp,4420.00,0.00,200.91,0.00,4620.91,,4620.91,2014,,Mendocino College,""
NZINGA WOODS,Adjunct Instructor,4145.39,0.00,101.11,351.68,4246.50,,4598.18,2014,,Mendocino College,""
LAWRENCE SCHWARTZ III,Adjunct Instructor,3358.30,0.00,874.77,322.63,4233.07,,4555.70,2014,,Mendocino College,""
LUCY KYNE,Adjunct Instructor,4114.81,0.00,64.18,352.50,4178.99,,4531.49,2014,,Mendocino College,""
LYNNE ALARIE,Adjunct Instructor,4320.10,0.00,111.03,0.00,4431.13,,4431.13,2014,,Mendocino College,""
TRENT TAYLOR,Adjunct Instructor,4331.33,0.00,86.13,0.00,4417.46,,4417.46,2014,,Mendocino College,""
SUSAN ERA,Adjunct Instructor,4057.87,0.00,309.94,0.00,4367.81,,4367.81,2014,,Mendocino College,""
CHRISTINE BOYD,Adjunct Instructor,3848.84,0.00,90.78,344.62,3939.62,,4284.24,2014,,Mendocino College,""
JOSEPH ATHERTON,Director of Fiscal Services,3823.82,0.00,0.00,450.10,3823.82,,4273.92,2014,,Mendocino College,""
DAVID GECK,BOARD OF TRUSTEES,1100.00,0.00,0.00,3162.50,1100.00,,4262.50,2014,,Mendocino College,""
BRIANNA NATHANIEL,Adjunct Instructor,3821.57,0.00,102.52,330.93,3924.09,,4255.02,2014,,Mendocino College,""
CANDI WHITMAN,Short Term Temp,4087.50,0.00,0.00,0.00,4087.50,,4087.50,2014,,Mendocino College,""
JONATHAN DOOLEY,Short Term Temp,4080.25,0.00,0.00,0.00,4080.25,,4080.25,2014,,Mendocino College,""
