Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Rangel,"Assistant Professor, IT",74732.05,0.00,9592.40,27755.83,84324.45,,112080.28,2017,,Kern Community College District,""
Ramon Puga,Operations Manager,69186.72,0.00,15671.45,26892.23,84858.17,,111750.40,2017,,Kern Community College District,""
Ronnie A Knabe,"Assoc Professor, Nursing",83742.00,0.00,300.00,27622.79,84042.00,,111664.79,2017,,Kern Community College District,""
Bill R Garrett,Plant Engineer,81163.32,1695.76,0.00,28772.53,82859.08,,111631.61,2017,,Kern Community College District,""
Jessica M Wojtysiak,"Assist Prof, Acad Dev",76337.10,0.00,7522.50,27709.41,83859.60,,111569.01,2017,,Kern Community College District,""
Michelle Miller-Galaz,Dir_Grants_Resources Dev,85754.47,0.00,0.00,25664.27,85754.47,,111418.74,2017,,Kern Community College District,""
Alex D Gomez,"Assoc Prof, Culinary Arts",77032.40,0.00,5948.70,28113.45,82981.10,,111094.55,2017,,Kern Community College District,""
Dana Tusaw,Systems Administrator,81163.32,0.00,885.28,28772.55,82048.60,,110821.15,2017,,Kern Community College District,""
Candy Carrizales,Database Administrator I,81163.32,751.53,0.00,28657.52,81914.85,,110572.37,2017,,Kern Community College District,""
Laura E Peet,"Assoc Prof, English",74738.65,0.00,8071.20,27622.90,82809.85,,110432.75,2017,,Kern Community College District,""
Mark L Lathrop,Plant Engineer,81163.32,0.00,535.62,28643.54,81698.94,,110342.48,2017,,Kern Community College District,""
Patricia Serrato,"Associate Prof, Counselor",82495.10,0.00,0.00,27769.30,82495.10,,110264.40,2017,,Kern Community College District,""
Janice K Green,70692 ASL B1,84083.10,0.00,2162.40,23935.16,86245.50,,110180.66,2017,,Kern Community College District,""
Patricia M Smith,"Asst Prof, Admin Justice",77888.65,0.00,4523.70,27582.03,82412.35,,109994.38,2017,,Kern Community College District,""
Elizabeth L Keele,"Asst Prof, Psych Tech",71137.35,0.00,11550.60,27294.17,82687.95,,109982.12,2017,,Kern Community College District,""
Ayan U Hill,"Asst Prof, Health Info Tech",71137.35,0.00,10876.80,27424.21,82014.15,,109438.36,2017,,Kern Community College District,""
Richard M Casagrande,Educational Trainer,81163.32,0.00,0.00,27666.95,81163.32,,108830.27,2017,,Kern Community College District,""
Margaret H Stidham,Laboratory/Safety Technician,80161.32,0.00,0.00,28607.20,80161.32,,108768.52,2017,,Kern Community College District,""
Zenaida F Tutop,Accounting Coordinator,80161.32,0.00,0.00,28607.18,80161.32,,108768.50,2017,,Kern Community College District,""
Lucy S Perez-Dykes,Educational Advisor,80161.32,0.00,0.00,28607.16,80161.32,,108768.48,2017,,Kern Community College District,""
Patrick R Ferree,Systems Administrator,79183.74,0.00,1089.93,28461.83,80273.67,,108735.50,2017,,Kern Community College District,""
Vivian C Baker,"Associate Professor, Child Dev",78522.35,0.00,2520.00,27556.99,81042.35,,108599.34,2017,,Kern Community College District,""
Timothy W Heasley,"Assoc Prof, Music",82637.10,0.00,82.50,25740.31,82719.60,,108459.91,2017,,Kern Community College District,""
Marco A Sifuentes,Public Safety Officer II,61094.52,20245.27,1343.81,25615.52,82683.60,,108299.12,2017,,Kern Community College District,""
Mary M Hart,"Assoc Professor, Academic Dev",79725.85,0.00,660.00,27670.25,80385.85,,108056.10,2017,,Kern Community College District,""
Faith Bradham,"Asst Prof, Librarian",77097.85,0.00,3360.00,27564.32,80457.85,,108022.17,2017,,Kern Community College District,""
Keith T Potter,Web Developer,79183.74,0.00,0.00,28461.84,79183.74,,107645.58,2017,,Kern Community College District,""
Hibba M Ashraf,"Assoc Prof, Biology",74738.65,0.00,5328.00,27378.74,80066.65,,107445.39,2017,,Kern Community College District,""
Virginia M Duran,Human Resources Specialist,78065.94,0.00,961.25,28286.26,79027.19,,107313.45,2017,,Kern Community College District,""
Carol E Brown,"Admin. Asst., President",78729.88,0.00,0.00,28255.24,78729.88,,106985.12,2017,,Kern Community College District,""
Debra A Vaughn,"Asst Prof, Nursing/Sim Coor",66192.20,0.00,12868.20,27542.15,79060.40,,106602.55,2017,,Kern Community College District,""
Terri L Didway,"Assoc Professor, Nursing",74738.65,0.00,4557.00,27035.91,79295.65,,106331.56,2017,,Kern Community College District,""
Michelle D Begendik,Deaf Services Coord/Advisor,78095.62,0.00,0.00,28182.46,78095.62,,106278.08,2017,,Kern Community College District,""
Nicole R Hernandez,"Asst Professor, Nursing",73871.47,0.00,6300.00,26031.08,80171.47,,106202.55,2017,,Kern Community College District,""
Joseph C White,Web Developer,77252.40,0.00,0.00,28029.57,77252.40,,105281.97,2017,,Kern Community College District,""
Andrea R Tumblin,"Assoc Prof, Mathematics",74738.65,0.00,3361.20,27114.45,78099.85,,105214.30,2017,,Kern Community College District,""
Victoria L Simmons,"Vice Chancellor, HR - INTERIM",84286.50,0.00,0.00,20275.33,84286.50,,104561.83,2017,,Kern Community College District,""
Terry L Bady,"Assoc Professor, Nursing",74840.65,0.00,2968.20,26716.56,77808.85,,104525.41,2017,,Kern Community College District,""
Michael J Barrett,Systems Support Spec II,76172.69,479.96,0.00,27493.11,76652.65,,104145.76,2017,,Kern Community College District,""
Eric Sabella,Food Services Manager,76161.90,0.00,0.00,27963.35,76161.90,,104125.25,2017,,Kern Community College District,""
Milena M Lilles,"Assoc Prof, Biology",65319.55,0.00,11340.90,27397.20,76660.45,,104057.65,2017,,Kern Community College District,""
Jennifer K Serratt,"Admin. Asst., President",75967.92,0.00,0.00,27956.91,75967.92,,103924.83,2017,,Kern Community College District,""
Shae A Flores,"Associate Professor, Nursing",73564.40,0.00,3151.20,27092.52,76715.60,,103808.12,2017,,Kern Community College District,""
Katherine O Ganster,"Asst Prof, Biology",71137.35,0.00,5756.80,26752.92,76894.15,,103647.07,2017,,Kern Community College District,""
Savanna Andrasian,"Assoc Prof, English",76400.55,0.00,0.00,26840.17,76400.55,,103240.72,2017,,Kern Community College District,""
Marlis K Brownfield,College Nurse,75368.22,0.00,0.00,27862.71,75368.22,,103230.93,2017,,Kern Community College District,""
Jennifer R Dunn,Enterprise Res Plan Analyst I,75368.22,0.00,0.00,27733.73,75368.22,,103101.95,2017,,Kern Community College District,""
Victoria K Coffee,Job Development Specialist,74736.75,0.00,362.78,27768.28,75099.53,,102867.81,2017,,Kern Community College District,""
Veronica Lucas,"Assoc Prof, Counselor",76350.65,0.00,0.00,26392.80,76350.65,,102743.45,2017,,Kern Community College District,""
Karen C Snow,Institutional Research Analyst,73529.94,0.00,981.30,27445.15,74511.24,,101956.39,2017,,Kern Community College District,""
Michael J Medeiros,Athletic Trainer,62658.92,11675.20,1956.54,25576.42,76290.66,,101867.08,2017,,Kern Community College District,""
Patrick S Lefler,Systems Administrator,71736.48,0.00,1085.13,28595.18,72821.61,,101416.79,2017,,Kern Community College District,""
Tim R Noel,Skilled Craftsworker,72341.28,1423.38,355.85,27251.21,74120.51,,101371.72,2017,,Kern Community College District,""
Kenneth J Taylor,WAN Engineer,70883.61,0.00,3082.80,27165.93,73966.41,,101132.34,2017,,Kern Community College District,""
Jessica P Krall,Child Dev Ctr Prgrm Mgr,74304.30,0.00,0.00,26801.66,74304.30,,101105.96,2017,,Kern Community College District,""
Cammie Ehret-Stevens,Purchasing Coordinator/Analyst,73529.94,0.00,0.00,27445.13,73529.94,,100975.07,2017,,Kern Community College District,""
Catherine W Jones,"Assoc Prorf, Industrial Safety",71137.35,0.00,3376.20,26260.15,74513.55,,100773.70,2017,,Kern Community College District,""
Justin K Kelley,Network Engineer,71736.48,0.00,1353.29,27478.96,73089.77,,100568.73,2017,,Kern Community College District,""
Angela Y Williams,Financial Aid Technician,73674.66,0.00,0.00,26876.68,73674.66,,100551.34,2017,,Kern Community College District,""
Angela K Bono,"Assoc Prof, Communication",72248.50,0.00,4375.20,23890.53,76623.70,,100514.23,2017,,Kern Community College District,""
Matthew A Jones,"Asst Prof, Instrl Design Tech",69724.77,0.00,3795.00,26908.46,73519.77,,100428.23,2017,,Kern Community College District,""
Evette M Lara,Educational Advisor,71736.48,0.00,1200.00,27478.93,72936.48,,100415.41,2017,,Kern Community College District,""
Denise A Taylor,Educational Services Asst.,72689.28,0.00,0.00,27442.17,72689.28,,100131.45,2017,,Kern Community College District,""
Yvonne M Armendariz,"Program Manager, Basic Skills",72260.34,0.00,459.84,27375.23,72720.18,,100095.41,2017,,Kern Community College District,""
Alexandro Castro,Institutional Research Analyst,71736.48,740.88,314.24,27292.55,72791.60,,100084.15,2017,,Kern Community College District,""
Mitchell J Barter,Painter,72622.08,0.00,0.00,27424.25,72622.08,,100046.33,2017,,Kern Community College District,""
Cynthia Munoz,Administrative Assistant,72622.08,0.00,0.00,27424.23,72622.08,,100046.31,2017,,Kern Community College District,""
Isaac Sanchez,"Asst Professor, English",71402.05,0.00,2175.00,26273.95,73577.05,,99851.00,2017,,Kern Community College District,""
Jacelyn M Hill,"Asst Prof, Radiologic Tech",71137.35,0.00,2100.00,26547.14,73237.35,,99784.49,2017,,Kern Community College District,""
Gustavo A Enriquez-Fernandez,Stdt Success Program Manager,72307.32,0.00,0.00,27382.18,72307.32,,99689.50,2017,,Kern Community College District,""
Richard N Miles,"Asst Prof, Computer Sci",73187.10,0.00,0.00,26501.70,73187.10,,99688.80,2017,,Kern Community College District,""
Jennifer M Curtis,"Admin. Asst., President",72307.32,0.00,0.00,27380.74,72307.32,,99688.06,2017,,Kern Community College District,""
Christopher Leithiser,Systems Support Spec I,72622.08,209.50,0.00,26818.25,72831.58,,99649.83,2017,,Kern Community College District,""
Josefa Guillen,Educational Advisor,61858.20,12035.94,0.00,25741.71,73894.14,,99635.85,2017,,Kern Community College District,""
Harlan G Hunter,"Asst Prof, Criminal Justice",72915.75,0.00,0.00,26503.05,72915.75,,99418.80,2017,,Kern Community College District,""
Debra B Strong,College Nurse,72037.97,0.00,0.00,27331.36,72037.97,,99369.33,2017,,Kern Community College District,""
Jesus R Oropeza,Adjunct,77553.72,0.00,5119.20,16691.98,82672.92,,99364.90,2017,,Kern Community College District,""
June A Charles,Administrative Assistant,71736.48,204.38,0.00,27292.56,71940.86,,99233.42,2017,,Kern Community College District,""
Jesus M Cardenas,Educational Advisor,71736.48,0.00,153.29,27292.58,71889.77,,99182.35,2017,,Kern Community College District,""
Rafaela T Cisneros,Accounting Coordinator,71736.48,0.00,0.00,27292.57,71736.48,,99029.05,2017,,Kern Community College District,""
Pamela K Childress,Administrative Assistant,71736.48,0.00,0.00,27163.56,71736.48,,98900.04,2017,,Kern Community College District,""
Dinorah Castro,"Asst Prof, Counselor",69281.82,439.75,1768.02,27220.77,71489.59,,98710.36,2017,,Kern Community College District,""
Talita S Pruett,"Asst Prof, Communication",71137.35,0.00,1470.00,25930.29,72607.35,,98537.64,2017,,Kern Community College District,""
Ana M Ceballos,"Associate Prof, Counselor COF",89266.30,0.00,0.00,8644.60,89266.30,,97910.90,2017,,Kern Community College District,""
Neeley R Hatridge,"Assist Prof, Communication",71137.35,0.00,435.00,26304.37,71572.35,,97876.72,2017,,Kern Community College District,""
Michael McClenic,Program Manager-Prob & E A,70543.74,0.00,0.00,27105.30,70543.74,,97649.04,2017,,Kern Community College District,""
Melissa S Ysais,"Asst Prof, Child Dev",71137.35,0.00,300.00,26029.39,71437.35,,97466.74,2017,,Kern Community College District,""
Stig Jantz,Educational Advisor,63404.64,8083.23,0.00,25855.48,71487.87,,97343.35,2017,,Kern Community College District,""
Jana P Durham,Business Services Assistant,69521.62,0.00,760.96,26993.04,70282.58,,97275.62,2017,,Kern Community College District,""
Jaclyn B Krause,"Asst Prof, ASL",71137.35,0.00,0.00,26118.11,71137.35,,97255.46,2017,,Kern Community College District,""
Karen L Pryor,Systems Support Spec I,69986.88,0.00,180.00,27017.87,70166.88,,97184.75,2017,,Kern Community College District,""
Chelsea A Esquibias,"Program Director, Inmate Educa",70126.04,0.00,0.00,26921.30,70126.04,,97047.34,2017,,Kern Community College District,""
Levern Butler,Systems Support Spec I,69986.88,0.00,0.00,27017.87,69986.88,,97004.75,2017,,Kern Community College District,""
Justin P Witt,Educational Media Design Spec,69986.88,0.00,99.70,26888.87,70086.58,,96975.45,2017,,Kern Community College District,""
Antonio G Alfaro,Adjunct Counselor - EOPS,69299.16,0.00,267.48,26918.17,69566.64,,96484.81,2017,,Kern Community College District,""
Sheila J Shearer,"Coordinator, Risk Mgmt & Safet",69122.88,0.00,0.00,26746.24,69122.88,,95869.12,2017,,Kern Community College District,""
David L Hensley,"Professor, Music",73853.70,0.00,5551.20,16461.72,79404.90,,95866.62,2017,,Kern Community College District,""
Ashlea N Wagner Ward,Prog Mgr-Outreach/Sch Relation,68823.18,0.00,0.00,26835.18,68823.18,,95658.36,2017,,Kern Community College District,""
Don L Brady,"Asst Prof, Fire Tech",68077.05,0.00,1500.00,25868.83,69577.05,,95445.88,2017,,Kern Community College District,""
Judy L Fallert,Instruction Office Specialist,68279.88,0.00,0.00,26749.85,68279.88,,95029.73,2017,,Kern Community College District,""
Yadira M Guerrero,"Program Manager, Engineering",67144.56,0.00,0.00,27719.64,67144.56,,94864.20,2017,,Kern Community College District,""
Eileen G Pierce,Stdt Success Program Manager,68823.18,0.00,0.00,26007.11,68823.18,,94830.29,2017,,Kern Community College District,""
Martin Ramirez,Facilities Electrician,60349.50,8166.93,715.15,25504.85,69231.58,,94736.43,2017,,Kern Community College District,""
Susan J McQuerrey,"Professor, ESL, Red Wkld 60%",63964.92,0.00,0.00,30711.84,63964.92,,94676.76,2017,,Kern Community College District,""
Anna M Meyer,Payroll Specialist,67457.46,0.00,569.37,26498.60,68026.83,,94525.43,2017,,Kern Community College District,""
Dominica Rivera-Dominguez,Educational Advisor,66884.10,0.00,437.70,26519.41,67321.80,,93841.21,2017,,Kern Community College District,""
Lisa R Kent,Program Manager,67144.56,0.00,0.00,26571.65,67144.56,,93716.21,2017,,Kern Community College District,""
Elmer E Aguilar,"Program Manager, SSSP",67144.56,0.00,0.00,26571.65,67144.56,,93716.21,2017,,Kern Community College District,""
Raquel A Lopez,Program Manager-Equity,67144.56,0.00,0.00,26571.64,67144.56,,93716.20,2017,,Kern Community College District,""
Manuel L DeLosSantos,Media Specialist,66614.46,667.82,0.00,26359.39,67282.28,,93641.67,2017,,Kern Community College District,""
Martin F Perez,Program Manager - CCPT2,67144.56,0.00,0.00,26442.66,67144.56,,93587.22,2017,,Kern Community College District,""
Noelia Citialin,"Asst Prof, Nursing",66952.50,0.00,0.00,26400.73,66952.50,,93353.23,2017,,Kern Community College District,""
Claire N Lahorgue,"Assistant Prof, Mathematics",67861.40,0.00,2520.00,22786.92,70381.40,,93168.32,2017,,Kern Community College District,""
Anna M Gonzalez,Human Resources Specialist,63180.24,0.00,3540.04,25953.49,66720.28,,92673.77,2017,,Kern Community College District,""
Lisa J Williams,Adjunct,66132.65,0.00,2317.20,24190.79,68449.85,,92640.64,2017,,Kern Community College District,""
Gina M Hunter,Financial Aid Technician,65792.04,0.00,367.72,26352.66,66159.76,,92512.42,2017,,Kern Community College District,""
Laura A Lorigo,Auxiliary Svs Mgr/Analyst,69584.79,0.00,412.21,22461.11,69997.00,,92458.11,2017,,Kern Community College District,""
Marsha L Eggman,"Professor, Rad Tech",61099.14,0.00,11865.60,19432.06,72964.74,,92396.80,2017,,Kern Community College District,""
Dennis B Spencer,Electronics Technician,61858.20,44.06,4715.32,25612.69,66617.58,,92230.27,2017,,Kern Community College District,""
Kimberly A Blackwell,Educational Advisor (FH),65684.64,0.00,332.12,26199.06,66016.76,,92215.82,2017,,Kern Community College District,""
John M Ortega,Financial Aid Technician,65792.04,0.00,0.00,26352.63,65792.04,,92144.67,2017,,Kern Community College District,""
Linda O Allday,Academic Services Assistant,64989.72,0.00,842.48,26104.36,65832.20,,91936.56,2017,,Kern Community College District,""
Sylvia M Sotomayor,Web Content Editor,64989.72,694.35,92.58,26104.34,65776.65,,91880.99,2017,,Kern Community College District,""
Jimmy D Smith,Skilled Craftsworker,63463.68,243.18,2161.67,25993.74,65868.53,,91862.27,2017,,Kern Community College District,""
Pamela A Gomez,Educational Advisor,64989.72,0.00,671.20,26104.34,65660.92,,91765.26,2017,,Kern Community College District,""
Janice E Halopoff,Admissions and Records Tech II,64989.72,0.00,416.61,26219.36,65406.33,,91625.69,2017,,Kern Community College District,""
Rochelle M Sutton,Financial Aid Technician,64989.72,0.00,630.11,25627.32,65619.83,,91247.15,2017,,Kern Community College District,""
Kimberly A Crews,Administrative Assistant,64989.72,0.00,0.00,26233.35,64989.72,,91223.07,2017,,Kern Community College District,""
Jennie E Brisson,Human Resources Assistant,64989.72,0.00,0.00,26233.34,64989.72,,91223.06,2017,,Kern Community College District,""
Annette M Nix,Administrative Secretary,64989.72,0.00,0.00,26233.33,64989.72,,91223.05,2017,,Kern Community College District,""
Rudy M Gutierrez,Job Development Specialist,64989.72,0.00,0.00,26233.32,64989.72,,91223.04,2017,,Kern Community College District,""
Heather K Skibinski,Financial Aid Technician,64989.72,0.00,34.72,26104.33,65024.44,,91128.77,2017,,Kern Community College District,""
Debra M Anderson,Educational Advisor,60349.50,3118.01,1246.56,25375.84,64714.07,,90089.91,2017,,Kern Community College District,""
Don C Birdwell,Building Facility Manager,66048.27,0.00,0.00,23824.00,66048.27,,89872.27,2017,,Kern Community College District,""
Mary L Barnes,"Admin. Asst., Human Resources",63514.57,0.00,0.00,26007.88,63514.57,,89522.45,2017,,Kern Community College District,""
Ernestina Chamberlain,Academic Services Assistant,61858.20,0.00,1670.95,25741.67,63529.15,,89270.82,2017,,Kern Community College District,""
Freddie Rodriguez,Public Safety Officer II,54673.62,9180.74,767.15,24613.78,64621.51,,89235.29,2017,,Kern Community College District,""
Edwin J Barton,"Professor, English",67096.00,0.00,6331.20,15679.44,73427.20,,89106.64,2017,,Kern Community College District,""
Anna V Laven,"Program Manager, Dual Enr",64097.85,0.00,0.00,24703.63,64097.85,,88801.48,2017,,Kern Community College District,""
Abraham Castillo,Educational Advisor,60349.50,815.11,1457.91,25562.23,62622.52,,88184.75,2017,,Kern Community College District,""
Daniel G Johnson,"Professor, Auto Tech",58604.35,0.00,14700.00,14680.50,73304.35,,87984.85,2017,,Kern Community College District,""
Candace L Cornett,Financial Aid Technician,61858.20,0.00,313.92,25741.69,62172.12,,87913.81,2017,,Kern Community College District,""
Matt W Bentley,Adjunct,77430.00,0.00,0.00,10366.23,77430.00,,87796.23,2017,,Kern Community College District,""
Paul D Kuttig,Systems Support Spec II,61858.20,0.00,88.12,25741.67,61946.32,,87687.99,2017,,Kern Community College District,""
Christine L Abbott,"Professor, English",65881.90,0.00,6051.20,15749.60,71933.10,,87682.70,2017,,Kern Community College District,""
Jeffrey W Stambook,"Assoc Prof, Counselor",72440.45,0.00,933.60,14264.62,73374.05,,87638.67,2017,,Kern Community College District,""
BillyJean Cabunoc,Educational Advisor,61858.20,0.00,0.00,25741.67,61858.20,,87599.87,2017,,Kern Community College District,""
Norma A Macias,Adjunct,77250.00,0.00,0.00,10300.27,77250.00,,87550.27,2017,,Kern Community College District,""
Kara M Tolbert,"College Campus Manager,Cont Ed",61419.22,0.00,0.00,25675.70,61419.22,,87094.92,2017,,Kern Community College District,""
Julia A Gonzalez,Accounting Technician II,61094.52,286.39,0.00,25615.57,61380.91,,86996.48,2017,,Kern Community College District,""
Kristin C Hanle,College Campus Manager - EK,61403.77,0.00,0.00,25541.36,61403.77,,86945.13,2017,,Kern Community College District,""
Rachell A Morehouse,Custodial Svcs Eve Assist Supv,61771.20,0.00,0.00,25122.07,61771.20,,86893.27,2017,,Kern Community College District,""
Jo A Acosta,Educational Advisor,60349.50,704.95,220.30,25504.83,61274.75,,86779.58,2017,,Kern Community College District,""
Leticia Alvarez,Accounting Technician II,61094.52,0.00,0.00,25615.57,61094.52,,86710.09,2017,,Kern Community College District,""
Kevin M Kerwin,Accounting Coordinator (COF),58877.52,1053.13,1224.54,25144.76,61155.19,,86299.95,2017,,Kern Community College District,""
Errin M Arcos,Adjunct,76172.40,0.00,0.00,10114.49,76172.40,,86286.89,2017,,Kern Community College District,""
Patricia M Ramirez,Educational Advisor,58877.52,596.11,1414.30,25273.76,60887.93,,86161.69,2017,,Kern Community College District,""
Pearl X Urena,Educational Advisor,60349.50,85.97,214.92,25504.86,60650.39,,86155.25,2017,,Kern Community College District,""
David L Webb,Plumber,58877.52,555.65,1379.18,25273.73,60812.35,,86086.08,2017,,Kern Community College District,""
Stephanie M Goin,Payroll Specialist,60386.22,225.67,0.00,25393.86,60611.89,,86005.75,2017,,Kern Community College District,""
Jessica C Shadrick,Adjunct,75792.60,0.00,0.00,10084.54,75792.60,,85877.14,2017,,Kern Community College District,""
Daniel S Chavarria,Systems Support Analyst,60349.50,0.00,0.00,25504.85,60349.50,,85854.35,2017,,Kern Community College District,""
Shanell R Tyus,Program Manager-Stdt Success,60329.19,0.00,0.00,25418.76,60329.19,,85747.95,2017,,Kern Community College District,""
Jason P Mattheus,Public Safety Officer II,51265.78,10053.08,0.00,24141.51,61318.86,,85460.37,2017,,Kern Community College District,""
Juan G Torres,Site Operations Coordinator I,54673.62,0.00,5337.10,25209.61,60010.72,,85220.33,2017,,Kern Community College District,""
Manuel A Muralles,Educational Advisor,58877.52,1006.46,0.00,25273.75,59883.98,,85157.73,2017,,Kern Community College District,""
Julian J West,Educational Advisor,57441.42,2593.91,0.00,25048.30,60035.33,,85083.63,2017,,Kern Community College District,""
Anja Goebel,Athletic Trainer,59779.25,0.00,0.00,25220.90,59779.25,,85000.15,2017,,Kern Community College District,""
Leticia Cabrera-Mendoza,Child Dev Ctr Site Supervisor,58977.69,0.00,1229.55,24764.41,60207.24,,84971.65,2017,,Kern Community College District,""
Pedro L Ramirez-Juarez,Educational Advisor,57441.42,2475.27,0.00,25048.30,59916.69,,84964.99,2017,,Kern Community College District,""
Judy L Ahl,Information Services Coord,59677.20,0.00,0.00,25264.27,59677.20,,84941.47,2017,,Kern Community College District,""
Monika H Scott,Communications & Mrktg Mgr,59482.68,0.00,0.00,25385.34,59482.68,,84868.02,2017,,Kern Community College District,""
Enrique L Heredia,Accounting Coordinator,57826.47,1897.62,0.00,25100.20,59724.09,,84824.29,2017,,Kern Community College District,""
Stephanie A Baltazar,Program Manager- Job Placement,58044.61,0.00,1200.00,25378.08,59244.61,,84622.69,2017,,Kern Community College District,""
Armando C Trujillo,Educ Advisor-Vet RC/Student,58877.52,401.54,0.00,25273.78,59279.06,,84552.84,2017,,Kern Community College District,""
Connie Garza Singh,Financial Aid Technician,58877.52,0.00,0.00,25273.77,58877.52,,84151.29,2017,,Kern Community College District,""
Ying Vang,Systems Support Specialist I,58877.52,0.00,0.00,25273.76,58877.52,,84151.28,2017,,Kern Community College District,""
Venessa M Reyes,Educational Advisor,58877.52,125.81,0.00,25144.75,59003.33,,84148.08,2017,,Kern Community College District,""
Crystal R Leffler,Administrative Secretary,58877.52,0.00,83.87,25144.73,58961.39,,84106.12,2017,,Kern Community College District,""
Carol F Thornburg,Administrative Secretary,58877.52,0.00,0.00,25144.74,58877.52,,84022.26,2017,,Kern Community College District,""
Kelvin Abaa,"Prof, Engineering-Petroleum",59623.88,0.00,4501.20,19767.05,64125.08,,83892.13,2017,,Kern Community College District,""
Marina Mancera,Child Dev Ctr Site Supervisor,58298.76,0.00,0.00,25182.91,58298.76,,83481.67,2017,,Kern Community College District,""
Joyce A Kirst,"Professor, LDS",65881.90,0.00,2100.00,15454.35,67981.90,,83436.25,2017,,Kern Community College District,""
Michael H Einhaus,"Professor, Philosophy",52517.85,0.00,0.00,30790.35,52517.85,,83308.20,2017,,Kern Community College District,""
Samantha N Sousa,Web Content Editor,56778.08,0.00,969.17,24959.15,57747.25,,82706.40,2017,,Kern Community College District,""
Matthew E Rodriguez,Public Safety Officer II,44159.97,14351.18,1259.23,22823.55,59770.38,,82593.93,2017,,Kern Community College District,""
Caroline P Sanderson,College Campus Manager-ESCC,57974.05,0.00,0.00,24524.43,57974.05,,82498.48,2017,,Kern Community College District,""
Sherri L Windish,Office Supervisor,57441.42,0.00,0.00,25048.32,57441.42,,82489.74,2017,,Kern Community College District,""
Katherine M Figueroa,Educational Advisor,57441.42,0.00,0.00,25048.29,57441.42,,82489.71,2017,,Kern Community College District,""
Jodie M Logan,Administrative Assistant,57441.42,0.00,0.00,25048.28,57441.42,,82489.70,2017,,Kern Community College District,""
Christine A Okialda,Ed. Advisor-Adult Ed/SS,57441.42,0.00,0.00,25048.28,57441.42,,82489.70,2017,,Kern Community College District,""
Concepcion Duenas Rojo Oropeza,Educ Advisor-Stud Succ & Supp,57319.53,0.00,0.00,25028.17,57319.53,,82347.70,2017,,Kern Community College District,""
Katherine R Pluta,Dean of Instruction,61296.06,0.00,4500.00,16220.36,65796.06,,82016.42,2017,,Kern Community College District,""
Cheryl A Moncier,Executive Secretary,56732.28,0.00,0.00,24802.20,56732.28,,81534.48,2017,,Kern Community College District,""
Melisse Herring,Teaching Assistant,56638.61,0.00,0.00,24779.03,56638.61,,81417.64,2017,,Kern Community College District,""
Terri N Hack,72567 COUN C101,60502.44,0.00,795.70,19821.63,61298.14,,81119.77,2017,,Kern Community College District,""
Francisco C Tinoco,HVAC/R Technician,56040.42,245.48,0.00,24828.33,56285.90,,81114.23,2017,,Kern Community College District,""
Raymond J Grant,Public Safety Officer I,39661.38,18721.72,115.84,22568.19,58498.94,,81067.13,2017,,Kern Community College District,""
William E Velasquez,Systems Support Specialist I,56040.42,0.00,0.00,24828.33,56040.42,,80868.75,2017,,Kern Community College District,""
Angela V Craft,Executive Secretary,56040.42,0.00,0.00,24828.30,56040.42,,80868.72,2017,,Kern Community College District,""
Somaly Boles,"Manager, Financial Information",54673.62,1351.28,0.00,24613.77,56024.90,,80638.67,2017,,Kern Community College District,""
Eddie W Ledbetter,Systems Support Spec II,53340.12,798.15,1673.55,24404.41,55811.82,,80216.23,2017,,Kern Community College District,""
Jacqueline C Stoner,Adjunct,70182.00,0.00,540.00,9397.66,70722.00,,80119.66,2017,,Kern Community College District,""
Julianne Maikai,Alternative Media Specialist,54673.62,0.00,700.96,24613.74,55374.58,,79988.32,2017,,Kern Community College District,""
Gilbert M Merjil,Groundsworker II,47726.88,6335.98,2238.18,23389.33,56301.04,,79690.37,2017,,Kern Community College District,""
April C Naill,Educational Advisor (FH),53910.48,0.00,1283.87,24302.31,55194.35,,79496.66,2017,,Kern Community College District,""
Donald E Seymour,Teaching Assistant,54673.62,0.00,77.88,24613.75,54751.50,,79365.25,2017,,Kern Community College District,""
Bernadette I Martinez,Office Supervisor,54673.62,0.00,0.00,24613.75,54673.62,,79287.37,2017,,Kern Community College District,""
Leticia V Sanchez,Adjunct,61083.05,0.00,2100.00,16082.02,63183.05,,79265.07,2017,,Kern Community College District,""
Reese M Weltman,Program Manager - Prof Devlp,57211.04,0.00,0.00,22046.69,57211.04,,79257.73,2017,,Kern Community College District,""
Paula G Suorez,"Director, ACCESS Programs",61041.60,0.00,2000.00,16185.84,63041.60,,79227.44,2017,,Kern Community College District,""
Kevin D Ganger,Theater Technician,54673.62,0.00,0.00,24484.76,54673.62,,79158.38,2017,,Kern Community College District,""
Ian Onizuka,"Associate Prof, Mathematics",51444.05,0.00,11551.20,16128.93,62995.25,,79124.18,2017,,Kern Community College District,""
Isaac Vannasone,"Associate Prof, Mathematics",55897.95,0.00,7665.00,15383.27,63562.95,,78946.22,2017,,Kern Community College District,""
Katrina N Marquez,Alternative Media Specialist,54673.62,0.00,0.00,24077.98,54673.62,,78751.60,2017,,Kern Community College District,""
Kathryn A Bachman,"Director, Outreach Services",53340.12,94.98,831.75,24275.39,54266.85,,78542.24,2017,,Kern Community College District,""
