Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carmona Laura E,Senior Office Specialist,47252.78,0.00,1659.00,27136.40,48911.78,,76048.18,2015,,Laguna Beach,FT
Gonzalez Jorge L,Maintenance Worker II,54094.62,1065.88,650.63,19823.41,55811.13,,75634.54,2015,,Laguna Beach,FT
Jacobs Ryan,Maintenance Worker I,54094.66,0.00,1074.00,20023.54,55168.66,,75192.20,2015,,Laguna Beach,FT
Fugate Adam J,Firefighter,49959.68,11227.97,0.00,12561.80,61187.65,,73749.45,2015,,Laguna Beach,PT
Butterfield Joy L,Police Officer,47174.88,2782.04,3259.22,19201.55,53216.14,,72417.69,2015,,Laguna Beach,PT
O'Connell Henry D,Bus Driver,52046.35,528.02,0.00,19427.11,52574.37,,72001.48,2015,,Laguna Beach,PT
La Tendresse Mindy A,Senior Permit Aide,47146.17,22.99,5249.51,17568.66,52418.67,,69987.33,2015,,Laguna Beach,FT
Grace Matthew L,Recurrent Hourly Lifeguard,50894.61,3160.18,120.12,15545.04,54174.91,,69719.95,2015,,Laguna Beach,PT
Milroy Mathew J,Maintenance Worker I,40873.92,818.09,116.00,27134.35,41808.01,,68942.36,2015,,Laguna Beach,FT
Elgas Debbie L,Senior Permit Aide,49174.70,2748.86,365.92,16579.57,52289.48,,68869.05,2015,,Laguna Beach,FT
Hallett Ryan M,Administrative Analyst,47951.44,2133.18,105.30,17858.75,50189.92,,68048.67,2015,,Laguna Beach,PT
Mancilla Brenda J,Records Specialist,41826.48,164.10,3514.34,20400.07,45504.92,,65904.99,2015,,Laguna Beach,FT
Morris Todd F,Senior Building Inspector,47174.77,0.00,3512.53,10532.70,50687.30,,61220.00,2015,,Laguna Beach,PT
Ashton Cornelius J,Police Officer,41146.36,770.49,2054.65,17034.89,43971.50,,61006.39,2015,,Laguna Beach,PT
Belton JaNelle A,Records Specialist,40574.76,1138.41,2197.54,16925.52,43910.71,,60836.23,2015,,Laguna Beach,FT
Cantrell Thomas J,Recurrent Hourly Lifeguard,43401.74,4210.24,0.00,11937.54,47611.98,,59549.52,2015,,Laguna Beach,PT
Cupp Adam T,Administrative Analyst,42138.99,279.63,0.00,16507.29,42418.62,,58925.91,2015,,Laguna Beach,PT
Vifquain-Drake Brandon M,Police Officer,42320.49,383.41,261.16,15663.50,42965.06,,58628.56,2015,,Laguna Beach,PT
Walton Craig L,Maintenance Worker I,39072.33,0.00,0.00,19457.77,39072.33,,58530.10,2015,,Laguna Beach,FT
Edwards Quentin D,Maintenance Worker,34004.04,414.42,1316.39,20997.39,35734.85,,56732.24,2015,,Laguna Beach,PT
Mackinen Traci A.,Senior Office Specialist,32938.63,1562.41,2706.65,19332.00,37207.69,,56539.69,2015,,Laguna Beach,PT
Ibarra Robert,Maintenance Worker I,40246.46,0.00,0.00,15824.53,40246.46,,56070.99,2015,,Laguna Beach,FT
Brissinger Ashley L,Senior Office Specialist,36545.94,0.00,5479.79,9272.36,42025.73,,51298.09,2015,,Laguna Beach,FT
Mansilla Carlos,Maintenance Worker,31828.63,3989.44,0.00,12191.50,35818.07,,48009.57,2015,,Laguna Beach,PT
Dominguez Christian D,Associate Planner,35507.04,0.00,0.00,12326.28,35507.04,,47833.32,2015,,Laguna Beach,PT
Laser Lana M,Dispatcher,34908.12,250.48,222.65,12349.75,35381.25,,47731.00,2015,,Laguna Beach,PT
Alaniz-Flejter Monique,Associate Planner,30649.81,0.00,0.00,14811.84,30649.81,,45461.65,2015,,Laguna Beach,PT
Santos-Guinto Alpha J,Public Works Technician,31290.42,0.00,0.00,13567.92,31290.42,,44858.34,2015,,Laguna Beach,PT
Byfield Samantha M,Administrative Assistant,32664.95,357.16,0.00,11457.04,33022.11,,44479.15,2015,,Laguna Beach,PT
Rockward Dexter B,Bus Driver III,36785.21,5778.52,0.00,1596.10,42563.73,,44159.83,2015,,Laguna Beach,PT
Milot Kyle D,Police Officer,31090.38,0.00,0.00,11979.19,31090.38,,43069.57,2015,,Laguna Beach,PT
Larson Lance W,Community Services Officer II,29880.78,10105.68,0.00,1499.48,39986.46,,41485.94,2015,,Laguna Beach,PT
Mielcarski Howard J,Laborer IV,35142.10,4521.94,0.00,1487.39,39664.04,,41151.43,2015,,Laguna Beach,FT
King Cathy J,Senior Personnel Specialist,23742.06,0.00,6515.75,9086.75,30257.81,,39344.56,2015,,Laguna Beach,PT
Braun Alexis A,Recreation Supervisor,36389.70,0.00,0.00,2729.30,36389.70,,39119.00,2015,,Laguna Beach,PT
Ago Fatmir,Bus Driver III,29554.84,2843.89,2672.22,3900.88,35070.95,,38971.83,2015,,Laguna Beach,PT
Spratt Thomas J,Police Officer,27901.09,1174.83,0.00,9179.27,29075.92,,38255.19,2015,,Laguna Beach,PT
Diaz Alejandro,Police Recruit,31847.30,1832.50,0.00,3785.28,33679.80,,37465.08,2015,,Laguna Beach,PT
Becerra Aureliano,Jailer,35591.72,403.41,88.11,1349.84,36083.24,,37433.08,2015,,Laguna Beach,FT
Maraj Michelle M,Police Officer,27421.71,73.45,5182.39,4094.99,32677.55,,36772.54,2015,,Laguna Beach,PT
Goodwin Ronald T,Police Recruit,31153.11,2061.56,66.01,2491.14,33280.68,,35771.82,2015,,Laguna Beach,PT
Buhagiar Kristin N,Recreation Supervisor,18857.98,2475.11,6933.79,7217.64,28266.88,,35484.52,2015,,Laguna Beach,PT
Cervantes Jose L,Laborer III,30051.81,3989.00,0.00,1276.53,34040.81,,35317.34,2015,,Laguna Beach,FT
Thomas Michael J,Parking and Transit Technician,32342.99,977.49,0.00,1249.53,33320.48,,34570.01,2015,,Laguna Beach,PT
Corona Rosendo G,Code Enforcement Officer,26619.66,386.92,182.76,5985.36,27189.34,,33174.70,2015,,Laguna Beach,PT
Miranda Ines E,Bus Driver II,28695.16,2214.26,0.00,1159.12,30909.42,,32068.54,2015,,Laguna Beach,PT
Meyer Matthew R,Jailer,28678.77,1625.39,66.01,1136.42,30370.17,,31506.59,2015,,Laguna Beach,PT
Nguyen Brian H,Laborer IV,29813.14,153.72,0.00,1123.74,29966.86,,31090.60,2015,,Laguna Beach,FT
Rochelle Phil,Bus Driver II,28884.90,819.09,0.00,1113.90,29703.99,,30817.89,2015,,Laguna Beach,PT
Nava Jonathan,Jailer,28732.19,624.71,0.00,1100.89,29356.90,,30457.79,2015,,Laguna Beach,PT
Morgan Ian M,Administrative Assistant,21030.12,565.79,341.43,7727.63,21937.34,,29664.97,2015,,Laguna Beach,PT
Diaz Humberto E,Bus Driver II,26460.10,1915.79,0.00,1064.12,28375.89,,29440.01,2015,,Laguna Beach,PT
Paul Workman,Police Chief,29368.51,0.00,0.00,0.00,29368.51,,29368.51,2015,,Laguna Beach,PT
Manchan Scott E,Transit Supervisor,22046.17,0.00,1775.07,4569.27,23821.24,,28390.51,2015,,Laguna Beach,PT
Elvie Balderrama,Personnel Services/Risk Manager,24666.52,0.00,0.00,493.33,24666.52,,25159.85,2015,,Laguna Beach,PT
Reinsch Steven J,Ocean Lifeguard II,21427.44,2356.81,0.00,891.90,23784.25,,24676.15,2015,,Laguna Beach,PT
Coldiron Roger L,Pool Manager,16662.94,966.45,144.68,6632.33,17774.07,,24406.40,2015,,Laguna Beach,PT
Templeton Christina K,City Engineer,18221.27,0.00,696.74,5187.05,18918.01,,24105.06,2015,,Laguna Beach,PT
Campbell Sean T,Laborer IV,21592.04,1232.56,0.00,855.94,22824.60,,23680.54,2015,,Laguna Beach,PT
Chapman Jennifer A,Digital Communication Coordinator,21983.52,0.00,0.00,824.36,21983.52,,22807.88,2015,,Laguna Beach,PT
Valdez Georgina,Bus Driver II,16722.01,5107.45,0.00,818.60,21829.46,,22648.06,2015,,Laguna Beach,PT
Powley Leslie D,Ocean Lifeguard III,20622.89,1118.35,0.00,815.32,21741.24,,22556.56,2015,,Laguna Beach,PT
Cortez Jesus M,Bus Driver II,19786.96,1834.60,0.00,810.81,21621.56,,22432.37,2015,,Laguna Beach,PT
Thomas Jena M,Transit Supervisor,18110.14,3450.70,0.00,808.52,21560.84,,22369.36,2015,,Laguna Beach,PT
Lerario Nicholas A,Ocean Lifeguard I,19536.02,1694.15,0.00,796.15,21230.17,,22026.32,2015,,Laguna Beach,PT
Steiner Kyle S,Police Recruit,14425.93,0.00,897.27,5395.56,15323.20,,20718.76,2015,,Laguna Beach,PT
Lardie Raymond P,Fire Prevention Officer,19250.40,0.00,0.00,722.02,19250.40,,19972.42,2015,,Laguna Beach,PT
Bond Jack P,Marine Safety Dispatcher,17984.91,1130.79,0.00,716.85,19115.70,,19832.55,2015,,Laguna Beach,PT
Hummel Carol R,Bus Driver II,16043.59,2651.56,0.00,701.04,18695.15,,19396.19,2015,,Laguna Beach,PT
Guest Michael S,Ocean Lifeguard III,15776.80,2867.97,0.00,699.21,18644.77,,19343.98,2015,,Laguna Beach,PT
Beeler Albert J,Aquatics Supervisor,18575.16,0.00,0.00,696.55,18575.16,,19271.71,2015,,Laguna Beach,PT
Greenwood Pamela J,Bus Driver II,18047.95,460.41,0.00,694.06,18508.36,,19202.42,2015,,Laguna Beach,PT
Samuelson Taylor S,Office Specialist,18490.71,0.00,0.00,693.40,18490.71,,19184.11,2015,,Laguna Beach,PT
Torres Sara R,Bus Driver III,17113.02,1189.14,0.00,686.34,18302.16,,18988.50,2015,,Laguna Beach,PT
Gutierrez Grace,Bus Driver II,16038.94,2075.44,0.00,679.27,18114.38,,18793.65,2015,,Laguna Beach,PT
Doran Tierney C,Community Services Coordinator,16322.97,1612.65,0.00,672.60,17935.62,,18608.22,2015,,Laguna Beach,PT
Mariscal Jose L,Bus Driver II,16547.97,1110.60,0.00,662.19,17658.57,,18320.76,2015,,Laguna Beach,PT
Avila Jose,Bus Driver II,15881.61,1665.90,0.00,658.05,17547.51,,18205.56,2015,,Laguna Beach,PT
Holub Christopher M,Animal Services Officer,13233.02,0.00,0.00,4934.99,13233.02,,18168.01,2015,,Laguna Beach,PT
Gutierrez Tom,Bus Driver II,15705.76,1513.19,0.00,645.71,17218.95,,17864.66,2015,,Laguna Beach,PT
Walker Matthew C,Ocean Lifeguard II,15363.14,1702.74,0.00,639.99,17065.88,,17705.87,2015,,Laguna Beach,PT
Carter Charles,Police Officer,12945.71,712.32,65.37,3941.14,13723.40,,17664.54,2015,,Laguna Beach,PT
Gonzalez Louis M,Maintenance Lead Worker,11618.53,475.30,0.00,4832.78,12093.83,,16926.61,2015,,Laguna Beach,PT
Munson Ronald E,Community Services Officer II,13553.47,2558.05,0.00,604.20,16111.52,,16715.72,2015,,Laguna Beach,PT
McGill Brian T,Laborer III,15527.45,558.08,0.00,603.21,16085.53,,16688.74,2015,,Laguna Beach,PT
Uanno Sharon A,Bus Driver II,15539.22,0.00,0.00,582.73,15539.22,,16121.95,2015,,Laguna Beach,PT
Hansen Matthew S,Ocean Lifeguard I,13275.60,2251.08,0.00,582.26,15526.68,,16108.94,2015,,Laguna Beach,PT
Hoff Andrew J,Ocean Lifeguard I,13443.03,2066.28,0.00,581.62,15509.31,,16090.93,2015,,Laguna Beach,PT
Hwe Robert,Laborer III,15258.16,0.00,0.00,572.19,15258.16,,15830.35,2015,,Laguna Beach,PT
Noyola Juan L,Bus Driver II,14736.80,163.50,0.00,558.78,14900.30,,15459.08,2015,,Laguna Beach,PT
Carranza Clemente A,Bus Driver III,14495.13,0.00,0.00,543.59,14495.13,,15038.72,2015,,Laguna Beach,PT
Dilworth Alexandra P,Senior Pool Lifeguard,14485.68,0.00,0.00,543.23,14485.68,,15028.91,2015,,Laguna Beach,PT
Crowley Julia C,Ocean Lifeguard II,12631.17,1842.24,0.00,542.76,14473.41,,15016.17,2015,,Laguna Beach,PT
Howard Robert B,Bus Driver II,13035.65,1334.25,0.00,538.87,14369.90,,14908.77,2015,,Laguna Beach,PT
Johnson James D,Kennel Aide II,14319.99,0.00,0.00,537.02,14319.99,,14857.01,2015,,Laguna Beach,PT
Bennett Deborah A,Bus Driver III,14091.67,193.46,0.00,535.66,14285.13,,14820.79,2015,,Laguna Beach,PT
Bergen Douglas F,Kennel Aide II,13783.14,0.00,0.00,516.87,13783.14,,14300.01,2015,,Laguna Beach,PT
Mandala Sanny,Laborer III,13657.31,0.00,0.00,512.14,13657.31,,14169.45,2015,,Laguna Beach,PT
Ochoa Tina C,Bus Driver II,12714.83,859.51,0.00,509.00,13574.34,,14083.34,2015,,Laguna Beach,PT
Murrillo Arturo,Bus Driver I,13339.99,0.00,0.00,500.24,13339.99,,13840.23,2015,,Laguna Beach,PT
Matthews Marshall M,Bus Driver II,13169.69,79.81,0.00,496.84,13249.50,,13746.34,2015,,Laguna Beach,PT
Yuhas Tanner L,Ocean Lifeguard I,11547.42,1535.67,0.00,490.62,13083.09,,13573.71,2015,,Laguna Beach,PT
Engelmann Scott C,Office Specialist,8411.51,1174.98,0.00,3946.65,9586.49,,13533.14,2015,,Laguna Beach,PT
Mathot Jean Philip C,Ocean Lifeguard III,11832.61,1172.44,0.00,487.71,13005.05,,13492.76,2015,,Laguna Beach,PT
Dunn Casey A,Ocean Lifeguard II,12020.72,958.57,0.00,486.70,12979.29,,13465.99,2015,,Laguna Beach,PT
Ramirez Gary X,Jailer,11471.03,1423.79,0.00,483.58,12894.82,,13378.40,2015,,Laguna Beach,PT
Barnett Megan A,Ocean Lifeguard I,11311.56,1316.93,0.00,473.56,12628.49,,13102.05,2015,,Laguna Beach,PT
Renner Thomas J,Ocean Lifeguard II,10722.02,1662.51,0.00,464.44,12384.53,,12848.97,2015,,Laguna Beach,PT
Bartels David B,Ocean Lifeguard I,11842.67,325.52,0.00,456.32,12168.19,,12624.51,2015,,Laguna Beach,PT
Wroniak Thomas R,Bus Driver II,12110.19,55.53,0.00,456.21,12165.72,,12621.93,2015,,Laguna Beach,PT
Cerami Jesse,Ocean Lifeguard II,11684.13,374.44,0.00,452.18,12058.57,,12510.75,2015,,Laguna Beach,PT
Colloty Wyatt R,Ocean Lifeguard I,10363.65,1580.91,0.00,447.91,11944.56,,12392.47,2015,,Laguna Beach,PT
Brunner David A,Ocean Lifeguard II,10614.38,1273.74,0.00,445.78,11888.12,,12333.90,2015,,Laguna Beach,PT
Mais Steven A,Ocean Lifeguard II,10941.85,883.68,0.00,443.46,11825.53,,12268.99,2015,,Laguna Beach,PT
Sanchez Alberto G,Bus Driver II,10207.05,1587.76,0.00,442.30,11794.81,,12237.11,2015,,Laguna Beach,PT
Arana Blanca E,Bus Driver III,11127.93,661.80,0.00,442.10,11789.73,,12231.83,2015,,Laguna Beach,PT
Alvarez Elizabeth G,Bus Driver II,10490.57,1186.96,0.00,437.93,11677.53,,12115.46,2015,,Laguna Beach,PT
Poching Kenison L,Bus Driver II,10750.83,533.70,0.00,423.17,11284.53,,11707.70,2015,,Laguna Beach,PT
Dick Michael W,Ocean Lifeguard I,10795.69,473.14,0.00,422.59,11268.83,,11691.42,2015,,Laguna Beach,PT
Ortega Nestor,Maintenance Worker,9730.88,147.37,0.00,1754.17,9878.25,,11632.42,2015,,Laguna Beach,PT
Iseman Toni,City Council Member,8987.94,0.00,959.92,1628.64,9947.86,,11576.50,2015,,Laguna Beach,PT
McCormick Timothy G,Ocean Lifeguard I,9626.70,1100.79,0.00,402.29,10727.49,,11129.78,2015,,Laguna Beach,PT
Hagedorn Mark A,Bus Driver II,10481.30,187.41,0.00,400.07,10668.71,,11068.78,2015,,Laguna Beach,PT
Tellez Martin,Community Beach Patrol,9211.18,1427.64,0.00,398.98,10638.82,,11037.80,2015,,Laguna Beach,PT
Ure Stephen D,Ocean Lifeguard I,9652.01,919.93,0.00,396.44,10571.94,,10968.38,2015,,Laguna Beach,PT
Weber Breanna T,Pool Lifeguard,10521.42,0.00,0.00,394.56,10521.42,,10915.98,2015,,Laguna Beach,PT
Berglas Brock C,Ocean Lifeguard I,9048.10,1429.42,0.00,392.90,10477.52,,10870.42,2015,,Laguna Beach,PT
Brodowski Dane K,Ocean Lifeguard I,10197.11,190.26,0.00,389.55,10387.37,,10776.92,2015,,Laguna Beach,PT
Nguyen Bryan T,Administrative Intern,10077.21,0.00,0.00,377.89,10077.21,,10455.10,2015,,Laguna Beach,PT
Cervantes Carlos I,Bus Driver II,9229.30,789.52,0.00,375.70,10018.82,,10394.52,2015,,Laguna Beach,PT
Doran Dane M,Ocean Lifeguard I,8462.04,1481.31,0.00,372.88,9943.35,,10316.23,2015,,Laguna Beach,PT
Boyd Kelly H,City Council Member,8987.94,0.00,959.92,336.96,9947.86,,10284.82,2015,,Laguna Beach,PT
Dicterow Steve,City Council Member,8987.94,0.00,959.92,336.96,9947.86,,10284.82,2015,,Laguna Beach,PT
Zur Schmiede Robert M,City Council Member (Mayor),8987.94,0.00,959.92,336.96,9947.86,,10284.82,2015,,Laguna Beach,PT
Whalen Robert J,City Council Member,8987.94,0.00,959.92,336.96,9947.86,,10284.82,2015,,Laguna Beach,PT
Head Corrin M,Transit Supervisor,9623.33,245.55,0.00,370.09,9868.88,,10238.97,2015,,Laguna Beach,PT
Chapman Michael D,Ocean Lifeguard I,9005.64,774.63,0.00,366.75,9780.27,,10147.02,2015,,Laguna Beach,PT
McCormick Allison L,Ocean Lifeguard I,9116.82,537.80,0.00,362.06,9654.62,,10016.68,2015,,Laguna Beach,PT
Flores Yuseth,Bus Driver II,8459.10,1180.01,0.00,361.49,9639.11,,10000.60,2015,,Laguna Beach,PT
Roberts Christopher J,Police Recruit,8117.86,233.22,343.24,1186.94,8694.32,,9881.26,2015,,Laguna Beach,PT
Solomon Corey M,Ocean Lifeguard I,8675.40,788.22,0.00,354.89,9463.62,,9818.51,2015,,Laguna Beach,PT
Gomez Bartolo M,Bus Driver II,8093.52,1346.61,0.00,354.02,9440.13,,9794.15,2015,,Laguna Beach,PT
Olswang Arthur W,Bus Driver II,9297.80,0.00,0.00,348.69,9297.80,,9646.49,2015,,Laguna Beach,PT
Cruz Ceasar G,Bus Driver II,8637.16,503.58,0.00,342.78,9140.74,,9483.52,2015,,Laguna Beach,PT
Brodowski Kole D,Ocean Lifeguard I,8340.18,706.68,0.00,339.25,9046.86,,9386.11,2015,,Laguna Beach,PT
Harvey Michael A,Ocean Lifeguard I,8812.29,84.92,0.00,333.63,8897.21,,9230.84,2015,,Laguna Beach,PT
Krone Taylor E,Pool Lifeguard,8853.54,0.00,0.00,332.01,8853.54,,9185.55,2015,,Laguna Beach,PT
Gomez Jose S,Community Beach Patrol,7273.76,1429.74,0.00,326.39,8703.50,,9029.89,2015,,Laguna Beach,PT
Bravo Guadalupe,Bus Driver II,7825.47,853.23,0.00,325.44,8678.70,,9004.14,2015,,Laguna Beach,PT
George Tristan R,Lifeguard Trainee,7765.20,765.90,0.00,319.93,8531.10,,8851.03,2015,,Laguna Beach,PT
Nunez Rosa M,Bus Driver II,6705.25,1811.66,0.00,319.39,8516.91,,8836.30,2015,,Laguna Beach,PT
Gregory Luc A,Ocean Lifeguard I,8222.40,217.44,0.00,316.50,8439.84,,8756.34,2015,,Laguna Beach,PT
Benjamin Jonathan R,Ocean Lifeguard I,8068.38,258.21,0.00,312.25,8326.59,,8638.84,2015,,Laguna Beach,PT
Proctor Jack C,Ocean Lifeguard I,8063.40,217.44,0.00,310.53,8280.84,,8591.37,2015,,Laguna Beach,PT
Lopez Gerardo A,Bus Driver II,8175.00,0.00,0.00,306.58,8175.00,,8481.58,2015,,Laguna Beach,PT
Surface Douglas R,Maintenance Worker II,3201.86,0.00,72.38,5067.64,3274.24,,8341.88,2015,,Laguna Beach,PT
Hunerdosse David G,Bus Driver III,7674.96,358.21,0.00,301.25,8033.17,,8334.42,2015,,Laguna Beach,PT
Mehlenbacher Jenna R,Senior Pool Lifeguard,7967.12,15.62,0.00,299.36,7982.74,,8282.10,2015,,Laguna Beach,PT
Arana Jose M,Bus Driver II,7306.83,527.54,0.00,293.78,7834.37,,8128.15,2015,,Laguna Beach,PT
Lear Jacob M,Lifeguard Trainee,7358.20,399.60,0.00,290.93,7757.80,,8048.73,2015,,Laguna Beach,PT
McConnell Nathan K,Ocean Lifeguard I,7301.97,443.74,0.00,290.47,7745.71,,8036.18,2015,,Laguna Beach,PT
Gonzalez Margie H,Bus Driver II,7632.51,85.94,0.00,289.46,7718.45,,8007.91,2015,,Laguna Beach,PT
Taherian Nick A,Lifeguard Trainee,6825.40,865.80,0.00,288.42,7691.20,,7979.62,2015,,Laguna Beach,PT
Irvine Jeffrey D,Jailer,7675.36,0.00,0.00,287.83,7675.36,,7963.19,2015,,Laguna Beach,PT
Luna Juan C,Bus Driver II,7390.52,263.50,0.00,287.03,7654.02,,7941.05,2015,,Laguna Beach,PT
Norcross Joshua S,Ocean Lifeguard I,7637.58,0.00,0.00,286.41,7637.58,,7923.99,2015,,Laguna Beach,PT
Rothman Jesse,Ocean Lifeguard I,7177.25,336.29,0.00,281.76,7513.54,,7795.30,2015,,Laguna Beach,PT
Caliger Jacob B,Rookie Lifeguard,6951.20,499.50,0.00,279.40,7450.70,,7730.10,2015,,Laguna Beach,PT
Cole Blake R,Lifeguard Trainee,7284.20,155.40,0.00,278.99,7439.60,,7718.59,2015,,Laguna Beach,PT
Arana Juan M,Bus Driver II,7047.69,347.06,0.00,277.30,7394.75,,7672.05,2015,,Laguna Beach,PT
Espinoza Angelica L,Bus Driver II,7163.48,137.34,0.00,273.79,7300.82,,7574.61,2015,,Laguna Beach,PT
Leading Matthew A,Police Aide,6383.84,900.47,0.00,273.16,7284.31,,7557.47,2015,,Laguna Beach,PT
Weik Tyler M,Ocean Lifeguard I,7119.93,68.27,0.00,269.56,7188.20,,7457.76,2015,,Laguna Beach,PT
Carpenter Cody A,Police Aide,6640.51,506.39,0.00,268.01,7146.90,,7414.91,2015,,Laguna Beach,PT
Gorman Trevor N,Ocean Lifeguard I,6990.80,111.00,0.00,266.33,7101.80,,7368.13,2015,,Laguna Beach,PT
Winter Luke C,Lifeguard Trainee,6914.20,166.50,0.00,265.53,7080.70,,7346.23,2015,,Laguna Beach,PT
Paniagua Julia M,Bus Driver II,6720.16,246.84,0.00,261.27,6967.00,,7228.27,2015,,Laguna Beach,PT
Wellsfry Grace E,Lifeguard Trainee,6714.40,210.90,0.00,259.70,6925.30,,7185.00,2015,,Laguna Beach,PT
Nguyen Kevin C,Community Beach Patrol,6327.36,588.12,0.00,259.32,6915.48,,7174.80,2015,,Laguna Beach,PT
Schreiber Kenneth L,Community Services Coordinator,6878.68,0.00,0.00,257.95,6878.68,,7136.63,2015,,Laguna Beach,PT
Phan Jonathan B,Rookie Lifeguard,6744.00,88.80,0.00,256.23,6832.80,,7089.03,2015,,Laguna Beach,PT
Hunt Nathan R,Lifeguard Trainee,6766.20,44.40,0.00,255.41,6810.60,,7066.01,2015,,Laguna Beach,PT
White IV Charles H,Ocean Lifeguard I,6450.72,353.34,0.00,255.16,6804.06,,7059.22,2015,,Laguna Beach,PT
Ross Nicholas C,Rookie Lifeguard,6381.40,421.80,0.00,255.13,6803.20,,7058.33,2015,,Laguna Beach,PT
DeGroote Reid CT,Ocean Lifeguard I,6581.40,204.80,0.00,254.49,6786.20,,7040.69,2015,,Laguna Beach,PT
Greenwald Talia R,Rookie Lifeguard,6695.17,68.28,0.00,253.62,6763.45,,7017.07,2015,,Laguna Beach,PT
Nielson Penn F,Lifeguard Trainee,6455.40,288.60,0.00,252.91,6744.00,,6996.91,2015,,Laguna Beach,PT
Hale Faith A,Ocean Lifeguard I,6432.60,231.03,0.00,249.88,6663.63,,6913.51,2015,,Laguna Beach,PT
Hauer Camron A,Ocean Lifeguard I,6582.44,69.34,0.00,249.44,6651.78,,6901.22,2015,,Laguna Beach,PT
Levine Zachary M,Lifeguard Trainee,6289.40,333.00,0.00,248.37,6622.40,,6870.77,2015,,Laguna Beach,PT
Infantino Anthony J,Bus Driver II,6621.96,0.00,0.00,248.32,6621.96,,6870.28,2015,,Laguna Beach,PT
Patterson Robert M,Ocean Lifeguard I,6593.40,0.00,0.00,247.25,6593.40,,6840.65,2015,,Laguna Beach,PT
Medina Claudia,Bus Driver II,6269.72,288.52,0.00,245.93,6558.24,,6804.17,2015,,Laguna Beach,PT
Johnson Madeline P,Ocean Lifeguard I,6088.32,462.06,0.00,245.65,6550.38,,6796.03,2015,,Laguna Beach,PT
Saloga Charles N,Bus Driver II,6520.16,0.00,0.00,244.52,6520.16,,6764.68,2015,,Laguna Beach,PT
Valdes Margret M,Office Specialist,6094.86,327.27,0.00,240.83,6422.13,,6662.96,2015,,Laguna Beach,PT
Johnson Jeffrey L,Ocean Lifeguard I,6328.85,0.00,0.00,237.32,6328.85,,6566.17,2015,,Laguna Beach,PT
Mariscal Cindy,Community Services Coordinator,6281.59,0.00,0.00,235.54,6281.59,,6517.13,2015,,Laguna Beach,PT
Garau Christopher A,Ocean Lifeguard I,6229.20,27.18,0.00,234.61,6256.38,,6490.99,2015,,Laguna Beach,PT
Zuziak Cameron J,Ocean Lifeguard I,6167.37,82.67,0.00,234.38,6250.04,,6484.42,2015,,Laguna Beach,PT
Belenyesi Ildiko,Bus Driver II,5426.66,822.59,0.00,234.34,6249.25,,6483.59,2015,,Laguna Beach,PT
Niculae Nathan A,Lifeguard Trainee,6090.76,147.92,0.00,233.95,6238.68,,6472.63,2015,,Laguna Beach,PT
Himler Madison A,Lifeguard Trainee,6085.40,133.20,0.00,233.20,6218.60,,6451.80,2015,,Laguna Beach,PT
Hogan William C,Ocean Lifeguard I,5680.62,475.65,0.00,230.87,6156.27,,6387.14,2015,,Laguna Beach,PT
Murillo Rafael M,Bus Driver II,5955.59,111.06,0.00,227.50,6066.65,,6294.15,2015,,Laguna Beach,PT
Kothlow Erin E,Rookie Lifeguard,5944.26,102.41,0.00,226.75,6046.67,,6273.42,2015,,Laguna Beach,PT
Mesa James P,Bus Driver II,5644.94,339.47,0.00,224.41,5984.41,,6208.82,2015,,Laguna Beach,PT
Ridge Nicholas J,Lifeguard Trainee,5592.20,344.10,0.00,222.61,5936.30,,6158.91,2015,,Laguna Beach,PT
Hauer Connor A,Ocean Lifeguard I,5526.60,407.70,0.00,222.53,5934.30,,6156.83,2015,,Laguna Beach,PT
Rivera Andrew M,Police Aide,5492.74,380.17,0.00,220.21,5872.91,,6093.12,2015,,Laguna Beach,PT
Vega Sylvia L,Bus Driver II,5423.43,409.54,0.00,218.72,5832.97,,6051.69,2015,,Laguna Beach,PT
McGill Michael P,Ocean Lifeguard I,5563.70,259.46,0.00,218.37,5823.16,,6041.53,2015,,Laguna Beach,PT
Covarrubias Edward A,Bus Driver II,5426.66,380.60,0.00,217.79,5807.26,,6025.05,2015,,Laguna Beach,PT
Liddicoat Scott F,Ocean Lifeguard III,5627.70,116.55,0.00,215.42,5744.25,,5959.67,2015,,Laguna Beach,PT
Arancivia Samuel,Bus Driver II,5680.39,49.11,0.00,214.88,5729.50,,5944.38,2015,,Laguna Beach,PT
Weiland Daniel W,Ocean Lifeguard I,5562.84,108.72,0.00,212.69,5671.56,,5884.25,2015,,Laguna Beach,PT
Ryan McKenna A,Pool Lifeguard,5654.12,0.00,0.00,212.00,5654.12,,5866.12,2015,,Laguna Beach,PT
Ramirez Peirce I,Laborer III,5585.05,0.00,0.00,209.44,5585.05,,5794.49,2015,,Laguna Beach,PT
Arizpe Jasmin,Bus Driver II,5451.21,0.00,0.00,204.43,5451.21,,5655.64,2015,,Laguna Beach,PT
Taschner John B,Lifeguard Trainee,5360.20,44.40,0.00,202.69,5404.60,,5607.29,2015,,Laguna Beach,PT
Sandoval Lisa R,Bus Driver II,5205.66,165.75,0.00,201.42,5371.41,,5572.83,2015,,Laguna Beach,PT
Garcia Patricia G,Bus Driver II,4914.41,430.36,0.00,200.43,5344.77,,5545.20,2015,,Laguna Beach,PT
