Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria D Sanders,Communication Dispatcher,38691.23,2266.30,1552.34,18050.59,42509.87,,60560.46,2017,,Porterville,FT
Steven D Walker,CSO I,39618.00,154.69,1279.00,19507.43,41051.69,,60559.12,2017,,Porterville,FT
Joyce R Hodges,CSO I,39618.00,0.00,1279.00,19507.43,40897.00,,60404.43,2017,,Porterville,FT
Vickie S Ratta,Administrative Assistant,40130.60,0.00,433.20,19804.84,40563.80,,60368.64,2017,,Porterville,FT
Maria G Medina,Account Clerk II,39263.04,0.00,1638.71,19241.87,40901.75,,60143.62,2017,,Porterville,FT
Kenton W Bartlett,Water Utility Worker I,37132.20,1640.83,1118.32,19922.58,39891.35,,59813.93,2017,,Porterville,FT
Edith A Cousens,Account Clerk II,39335.04,320.81,420.48,19241.87,40076.33,,59318.20,2017,,Porterville,FT
Christina S Tank,Administrative Assistant,39393.76,0.00,433.20,19139.08,39826.96,,58966.04,2017,,Porterville,FT
Annamarie Olson,Library Assistant,39263.04,0.00,420.48,19241.87,39683.52,,58925.39,2017,,Porterville,FT
Yuriko Fernandez,Clerical Assistant III,37734.50,285.12,636.66,20074.42,38656.28,,58730.70,2017,,Porterville,FT
Irene Anaya,Account Clerk II,38195.04,0.00,1229.08,19241.87,39424.12,,58665.99,2017,,Porterville,FT
Daniel Lenahan,Field Service Worker I,32375.28,1296.50,7106.54,17867.28,40778.32,,58645.60,2017,,Porterville,FT
John R Morrison,Field Service Worker II,34210.98,3613.34,678.42,20122.47,38502.74,,58625.21,2017,,Porterville,FT
Eric Recendez,Parks Maintenance Wrkr II,38798.72,0.00,476.44,19322.77,39275.16,,58597.93,2017,,Porterville,FT
Sandra D Farnsworth,Library Assistant,38783.04,0.00,497.28,19166.15,39280.32,,58446.47,2017,,Porterville,FT
Donna D Silvas,Library Assistant,38783.04,0.00,471.68,19166.15,39254.72,,58420.87,2017,,Porterville,FT
Alexander P Pollock,Library Assistant,38783.04,0.00,420.48,19166.15,39203.52,,58369.67,2017,,Porterville,FT
Salvador J Briones,Water Utility Worker I,35624.96,746.50,1942.61,19684.04,38314.07,,57998.11,2017,,Porterville,FT
Bertha Martinez-Yarbrough,Clerical Assistant II,37263.84,375.08,1400.21,18919.24,39039.13,,57958.37,2017,,Porterville,FT
Cynthia A Breashears,Records Clerk,36193.32,28.57,916.28,20407.99,37138.17,,57546.16,2017,,Porterville,FT
Diana F Azevedo,Records Clerk,35878.32,201.41,1049.41,20407.99,37129.14,,57537.13,2017,,Porterville,FT
Chad N Maddox,Field Service Worker II,33993.78,3027.03,388.32,20055.84,37409.13,,57464.97,2017,,Porterville,FT
Christina A Carrillo,Clerical Assistant II,36219.84,0.00,1220.68,18919.24,37440.52,,56359.76,2017,,Porterville,FT
Andrew C Martinez,Police Officer,39443.23,2869.45,0.00,13719.64,42312.68,,56032.32,2017,,Porterville,PT
Andre F Labonte,Field Service Worker I,34423.92,1307.33,369.48,19564.03,36100.73,,55664.76,2017,,Porterville,FT
Christian K Manss,Water Utility Worker II,31658.74,3744.98,2478.12,17770.97,37881.84,,55652.81,2017,,Porterville,PT
Kimberly R Owen,Records Clerk,34687.49,0.00,876.92,19906.81,35564.41,,55471.22,2017,,Porterville,FT
Lori B Yarbrough,Clerical Assistant II,34699.35,331.26,618.17,19443.54,35648.78,,55092.32,2017,,Porterville,FT
Briana C Spry,Clerical Assistant II,35106.54,0.00,362.16,19568.34,35468.70,,55037.04,2017,,Porterville,FT
Aileen M Andrews,Library Assistant,35059.50,0.00,362.16,19547.55,35421.66,,54969.21,2017,,Porterville,FT
Terry Mendez,Clerical Assistant II,35607.84,0.00,400.08,18843.63,36007.92,,54851.55,2017,,Porterville,FT
Rodrigo Carrillo,Parks Maintenance Wrkr I,34031.68,79.94,369.48,19452.14,34481.10,,53933.24,2017,,Porterville,FT
Oratha Khamphoui,Meter Reader (p/t),33940.07,247.05,110.00,19471.73,34297.12,,53768.85,2017,,Porterville,FT
Maria D Castro,Clerical Assistant II,34662.72,0.00,380.64,18687.53,35043.36,,53730.89,2017,,Porterville,FT
Veronica Lorta,Library Assistant,32707.50,0.00,362.16,19547.55,33069.66,,52617.21,2017,,Porterville,FT
Jerry M Magana,Parks Maintenance Wrkr I,33764.83,84.01,388.32,18237.31,34237.16,,52474.47,2017,,Porterville,FT
Citlali Valladarez,Library Assistant,32384.13,0.00,362.16,19485.14,32746.29,,52231.43,2017,,Porterville,FT
Vincent S Madrigal,Parks Maintenance Wrkr I,31356.22,712.75,351.60,19301.91,32420.57,,51722.48,2017,,Porterville,FT
Jennifer L Rutledge,Police Officer,26756.96,743.25,12918.00,10744.53,40418.21,,51162.74,2017,,Porterville,PT
Alvaro Espinoza,Parks Maintenance Wrkr I,32948.78,0.00,588.32,17113.84,33537.10,,50650.94,2017,,Porterville,FT
Glen A Hall,Battalion Chief of Ops,35394.12,0.00,4649.43,10241.22,40043.55,,50284.77,2017,,Porterville,PT
Branlee S Vath,WWTF Operator II,27867.03,3335.98,1800.00,15964.92,33003.01,,48967.93,2017,,Porterville,PT
Cale D Hosfeldt,Firefighter,31341.66,4644.50,2275.95,10701.84,38262.11,,48963.95,2017,,Porterville,PT
Gilberto Simental,Field Service Worker II,30294.74,980.14,388.32,15724.99,31663.20,,47388.19,2017,,Porterville,PT
Griselda Hurtado,Account Clerk II,27959.74,91.41,1979.24,15962.80,30030.39,,45993.19,2017,,Porterville,PT
Gale A Labonte,Secretary,25757.40,0.00,4396.90,13529.07,30154.30,,43683.37,2017,,Porterville,PT
Travis L Sweeden,Field Service Worker II,24615.47,1095.03,388.32,12132.11,26098.82,,38230.93,2017,,Porterville,PT
Deborah R Arthur,Live Release Coordinator,23323.83,0.00,1825.50,12993.67,25149.33,,38143.00,2017,,Porterville,PT
Herbert R Thornburg,Parks Maintenance Aide,21277.76,0.00,0.00,16814.59,21277.76,,38092.35,2017,,Porterville,PT
Logan A Couch,Assistant Engineer,26855.24,0.00,595.68,7353.36,27450.92,,34804.28,2017,,Porterville,PT
Deprese N Dollison,Parks Maintenance Aide,16682.72,0.00,0.00,15919.84,16682.72,,32602.56,2017,,Porterville,PT
Angelica M Madrigal Sandoval,Clerical Assistant I,20782.00,0.00,312.00,10072.41,21094.00,,31166.41,2017,,Porterville,PT
Bryan P Searle,WWTF Operator Trainee,18295.58,448.62,305.88,11221.66,19050.08,,30271.74,2017,,Porterville,PT
Ryan M Ward,Planning Technician,18039.35,0.00,939.61,10924.20,18978.96,,29903.16,2017,,Porterville,PT
Daniel W Harris,WWTF Operator II,19898.97,1070.82,1224.04,6981.26,22193.83,,29175.09,2017,,Porterville,PT
Elliott Martinez-Ruiz,Police Officer,20799.91,0.00,0.00,6201.54,20799.91,,27001.45,2017,,Porterville,PT
Jordan T Sauceda,Parks Maintenance Aide,21786.85,0.00,0.00,4331.01,21786.85,,26117.86,2017,,Porterville,PT
Marvin A Santizo,Reserve Firefighter,22312.82,400.35,1163.04,0.00,23876.21,,23876.21,2017,,Porterville,PT
Fernando J Gabriel-Moraga,Clerical Assistant I,19429.08,0.00,312.00,2339.88,19741.08,,22080.96,2017,,Porterville,PT
Victor Macario,Afterschool Site Supervisor,18208.19,0.00,0.00,3621.75,18208.19,,21829.94,2017,,Porterville,PT
Miguel A Castillo Jr,Afterschool Site Supervisor,21508.92,0.00,0.00,0.00,21508.92,,21508.92,2017,,Porterville,PT
Margaret L Moraga,Afterschool Site Supervisor,21498.50,0.00,0.00,0.00,21498.50,,21498.50,2017,,Porterville,PT
Joseph E Mitchell,Reserve Firefighter,17599.11,11.96,3803.04,0.00,21414.11,,21414.11,2017,,Porterville,PT
Lupita Ceballos,Afterschool Site Supervisor,20970.40,0.00,0.00,0.00,20970.40,,20970.40,2017,,Porterville,PT
Michael S Hernandez,Public Works Inspector I,15964.45,0.00,533.65,4264.48,16498.10,,20762.58,2017,,Porterville,PT
Efren Ramirez,Afterschool Site Supervisor,20473.59,0.00,0.00,0.00,20473.59,,20473.59,2017,,Porterville,PT
Thelma A Thompson,Afterschool Site Supervisor,19472.34,0.00,0.00,0.00,19472.34,,19472.34,2017,,Porterville,PT
Rubi Pacheco,Afterschool Site Supervisor,18594.79,0.00,0.00,0.00,18594.79,,18594.79,2017,,Porterville,PT
Leticia L Macias,Afterschool Site Supervisor,18231.79,0.00,0.00,0.00,18231.79,,18231.79,2017,,Porterville,PT
Rosanne Huston,Afterschool Site Supervisor,18086.09,0.00,0.00,0.00,18086.09,,18086.09,2017,,Porterville,PT
John A Benas,Police Officer (p/t),18060.00,0.00,18.00,0.00,18078.00,,18078.00,2017,,Porterville,PT
Alberto Alcaraz,CSO I (p/t),17309.68,50.71,490.00,0.00,17850.39,,17850.39,2017,,Porterville,PT
Danielle L Dowdy,Afterschool Site Supervisor,17758.56,0.00,0.00,0.00,17758.56,,17758.56,2017,,Porterville,PT
Jose D Becerra,Afterschool Site Supervisor,17717.02,0.00,0.00,0.00,17717.02,,17717.02,2017,,Porterville,PT
Jose A Valencia,Firefighter,9316.60,844.90,3620.40,3863.65,13781.90,,17645.55,2017,,Porterville,PT
Kelly L Dohnke,Comm Dispatcher (p/t),14411.21,265.65,98.56,2551.24,14775.42,,17326.66,2017,,Porterville,PT
Kelsie R Sprague,Engineering Specialist I,12941.10,0.00,412.20,3896.31,13353.30,,17249.61,2017,,Porterville,PT
Kristen L Olson,Afterschool Site Supervisor,17186.28,0.00,0.00,0.00,17186.28,,17186.28,2017,,Porterville,PT
Dempsie Sharlene M,Communication Dispatcher,8391.29,0.00,1883.25,5554.84,10274.54,,15829.38,2017,,Porterville,PT
Adriana Medrano,Recreation Leader III,15336.00,0.00,0.00,0.00,15336.00,,15336.00,2017,,Porterville,PT
Antonette M Zamora,Afterschool Assistant III,14941.11,0.00,0.00,0.00,14941.11,,14941.11,2017,,Porterville,PT
Jenefer O Rodriguez,Afterschool Site Supervisor,14832.65,0.00,0.00,0.00,14832.65,,14832.65,2017,,Porterville,PT
Eric Ruelas,Recreation Leader II,14627.29,0.00,0.00,0.00,14627.29,,14627.29,2017,,Porterville,PT
Adriana N Gomez,Afterschool Site Assistant,14578.32,0.00,0.00,0.00,14578.32,,14578.32,2017,,Porterville,PT
Sonia Aguilar-Vega,Recreation Leader III,14436.26,0.00,0.00,0.00,14436.26,,14436.26,2017,,Porterville,PT
Melinda D Rios,Communication Dispatcher,10839.78,378.83,436.88,2643.60,11655.49,,14299.09,2017,,Porterville,PT
Judith A May,Clerical Assistant II (p/t),14145.71,0.00,0.00,0.00,14145.71,,14145.71,2017,,Porterville,PT
Adelaida J Arroyo,Afterschool Site Supervisor,14128.34,0.00,0.00,0.00,14128.34,,14128.34,2017,,Porterville,PT
Pamela J Loverin,Recreation Leader III,11783.83,0.00,0.00,2328.29,11783.83,,14112.12,2017,,Porterville,PT
Arturo Armenta,Water Utility Worker I,9603.50,513.45,351.60,3620.24,10468.55,,14088.79,2017,,Porterville,PT
Juan M Gomez,Reserve Firefighter,11147.82,0.00,2940.00,0.00,14087.82,,14087.82,2017,,Porterville,PT
Bryan Styles,Dep PW Dir/FS Manager,7288.07,0.00,3748.22,2924.27,11036.29,,13960.56,2017,,Porterville,PT
Jocelyne R Castaneda,Afterschool Assistant III,13802.32,0.00,0.00,0.00,13802.32,,13802.32,2017,,Porterville,PT
Shamakh H Saleh,Reserve Firefighter,12094.90,23.93,1475.76,0.00,13594.59,,13594.59,2017,,Porterville,PT
Amanda R Corbit,CSO I (p/t),11427.09,0.00,0.00,2096.06,11427.09,,13523.15,2017,,Porterville,PT
Laura G Cerda,Afterschool Site Assistant,13478.40,0.00,0.00,0.00,13478.40,,13478.40,2017,,Porterville,PT
Rocio Vega,Afterschool Site Assistant,13420.94,0.00,0.00,0.00,13420.94,,13420.94,2017,,Porterville,PT
Francisco J Garcia,Police Officer,4059.67,0.00,7783.21,1562.55,11842.88,,13405.43,2017,,Porterville,PT
Vickie R Pollock,Afterschool Assistant III,13398.90,0.00,0.00,0.00,13398.90,,13398.90,2017,,Porterville,PT
Freddie B Jones,Afterschool Site Assistant,12870.90,0.00,0.00,0.00,12870.90,,12870.90,2017,,Porterville,PT
Sandra N Gonzalez,Afterschool Site Assistant,12657.60,0.00,0.00,0.00,12657.60,,12657.60,2017,,Porterville,PT
Jesus J Gonzelez,Afterschool Assistant III,12507.80,0.00,0.00,0.00,12507.80,,12507.80,2017,,Porterville,PT
Elizabeth I Dowling,Afterschool Site Assistant,12228.90,0.00,0.00,0.00,12228.90,,12228.90,2017,,Porterville,PT
Elisa C Ortega,Afterschool Site Assistant,12167.82,0.00,0.00,0.00,12167.82,,12167.82,2017,,Porterville,PT
Melissa Lopez,Afterschool Site Assistant,11812.90,0.00,0.00,0.00,11812.90,,11812.90,2017,,Porterville,PT
Justin W Colbert,Field Service Worker I (p/t),11166.87,542.68,0.00,0.00,11709.55,,11709.55,2017,,Porterville,PT
Jose P Andrade Lemus,Recreation Leader III,11655.01,0.00,0.00,0.00,11655.01,,11655.01,2017,,Porterville,PT
Teresa Alvarado,Recreation Leader III,11611.29,0.00,0.00,0.00,11611.29,,11611.29,2017,,Porterville,PT
Erasto Carmona,Recreation Leader I,11530.04,0.00,0.00,0.00,11530.04,,11530.04,2017,,Porterville,PT
Maria E Mendoza,Afterschool Assistant III,11518.74,0.00,0.00,0.00,11518.74,,11518.74,2017,,Porterville,PT
Jennifer Martinez-Cerda,Afterschool Site Assistant,11390.97,0.00,0.00,0.00,11390.97,,11390.97,2017,,Porterville,PT
Jacqueline Palafox,Afterschool Site Assistant,11111.33,0.00,0.00,0.00,11111.33,,11111.33,2017,,Porterville,PT
Valeria A Figueroa,Afterschool Site Assistant,11055.97,0.00,0.00,0.00,11055.97,,11055.97,2017,,Porterville,PT
Jasmine Maldonado,Recreation Leader I,10925.25,0.00,0.00,0.00,10925.25,,10925.25,2017,,Porterville,PT
Alma D Guzman,Library Assistant (p/t),9053.64,0.00,0.00,1699.74,9053.64,,10753.38,2017,,Porterville,PT
Sherman So,Afterschool Assistant III,10715.54,0.00,0.00,0.00,10715.54,,10715.54,2017,,Porterville,PT
Antonia M Reyes,Afterschool Assistant III,10500.27,0.00,0.00,0.00,10500.27,,10500.27,2017,,Porterville,PT
Deisy G Sacido-Gamboa,Afterschool Assistant III,10447.20,0.00,0.00,0.00,10447.20,,10447.20,2017,,Porterville,PT
Kristy Cervantes,Afterschool Site Assistant,10417.24,0.00,0.00,0.00,10417.24,,10417.24,2017,,Porterville,PT
Ramona E Hernandez Alvarez,Afterschool Assistant III,10389.26,0.00,0.00,0.00,10389.26,,10389.26,2017,,Porterville,PT
Alfie M Guillermo,Field Service Worker I (p/t),9952.90,385.90,0.00,0.00,10338.80,,10338.80,2017,,Porterville,PT
Lectoria C Silva,Afterschool Assistant III,10334.59,0.00,0.00,0.00,10334.59,,10334.59,2017,,Porterville,PT
Jan E Bowen,Associate Engineer,6219.17,0.00,576.91,3437.24,6796.08,,10233.32,2017,,Porterville,PT
Tenesha D Sanchez,Afterschool Site Assistant,10129.42,0.00,0.00,0.00,10129.42,,10129.42,2017,,Porterville,PT
Ramos Perez Nancy,Library Aide,9996.94,0.00,0.00,0.00,9996.94,,9996.94,2017,,Porterville,PT
Gloria R Sandoval,Afterschool Assistant III,9853.82,0.00,0.00,0.00,9853.82,,9853.82,2017,,Porterville,PT
Freddy A Rodriguez Franco,Parks Maintenance Aide,9820.50,0.00,0.00,0.00,9820.50,,9820.50,2017,,Porterville,PT
Michelle R Hull,Recreation Leader III,9805.94,0.00,0.00,0.00,9805.94,,9805.94,2017,,Porterville,PT
Arlen R Woods Jr,Afterschool Assistant III,9784.17,0.00,0.00,0.00,9784.17,,9784.17,2017,,Porterville,PT
Theresa A Acosta,Afterschool Assistant III,9759.18,0.00,0.00,0.00,9759.18,,9759.18,2017,,Porterville,PT
Alondra Tapia,Afterschool Assistant III,9674.22,0.00,0.00,0.00,9674.22,,9674.22,2017,,Porterville,PT
Heather R Raymond Huerta,Asst Zalud House Curator,9640.25,0.00,0.00,0.00,9640.25,,9640.25,2017,,Porterville,PT
Xavier A Martinez,Afterschool Assistant III,9636.36,0.00,0.00,0.00,9636.36,,9636.36,2017,,Porterville,PT
Cecilia Prado,Afterschool Site Assistant,9631.67,0.00,0.00,0.00,9631.67,,9631.67,2017,,Porterville,PT
Nathaniel S Rodgers,Afterschool Assistant III,9544.59,0.00,0.00,0.00,9544.59,,9544.59,2017,,Porterville,PT
Ashley N Cruz,Recreation Leader II,9540.39,0.00,0.00,0.00,9540.39,,9540.39,2017,,Porterville,PT
Belen Uriostegui,Library Aide,9528.91,0.00,0.00,0.00,9528.91,,9528.91,2017,,Porterville,PT
Lacey A Landeros,Afterschool Assistant III,7935.93,0.00,0.00,1572.73,7935.93,,9508.66,2017,,Porterville,PT
Cindy Torres,Afterschool Assistant III,9497.94,0.00,0.00,0.00,9497.94,,9497.94,2017,,Porterville,PT
Mason M Anthony,Afterschool Assistant III,9471.79,0.00,0.00,0.00,9471.79,,9471.79,2017,,Porterville,PT
Reyna C Montero,Afterschool Assistant III,9422.21,0.00,0.00,0.00,9422.21,,9422.21,2017,,Porterville,PT
Martin Velasco Jr,Afterschool Assistant III,9389.09,0.00,0.00,0.00,9389.09,,9389.09,2017,,Porterville,PT
Brenda Martinez-Estrada,Afterschool Assistant III,9356.50,0.00,0.00,0.00,9356.50,,9356.50,2017,,Porterville,PT
Beatriz Martinez,Afterschool Assistant III,9316.78,0.00,0.00,0.00,9316.78,,9316.78,2017,,Porterville,PT
Justin A Rice,Afterschool Assistant III,9315.88,0.00,0.00,0.00,9315.88,,9315.88,2017,,Porterville,PT
Isabella Rosales,Afterschool Assistant III,9289.57,0.00,0.00,0.00,9289.57,,9289.57,2017,,Porterville,PT
Sadie A Whitten,Afterschool Assistant III,9239.81,0.00,0.00,0.00,9239.81,,9239.81,2017,,Porterville,PT
Jessica Andrade,Afterschool Assistant III,9209.76,0.00,0.00,0.00,9209.76,,9209.76,2017,,Porterville,PT
Krystal C Metheney,Afterschool Assistant III,9146.08,0.00,0.00,0.00,9146.08,,9146.08,2017,,Porterville,PT
Heather N Williams,Afterschool Assistant III,9004.89,0.00,0.00,0.00,9004.89,,9004.89,2017,,Porterville,PT
Carolina C Gamboa,Account Clerk I (p/t),6680.86,6.21,0.00,2239.20,6687.07,,8926.27,2017,,Porterville,PT
Karen J Dever,Library Aide (p/t),8917.17,0.00,0.00,0.00,8917.17,,8917.17,2017,,Porterville,PT
Lisset Romero,Afterschool Site Assistant,8916.97,0.00,0.00,0.00,8916.97,,8916.97,2017,,Porterville,PT
Sabrena R Rodriguez,Afterschool Assistant III,8916.37,0.00,0.00,0.00,8916.37,,8916.37,2017,,Porterville,PT
Valeria Reyes,Afterschool Assistant III,8871.23,0.00,0.00,0.00,8871.23,,8871.23,2017,,Porterville,PT
Mitchell A Maltezo,Afterschool Assistant III,8864.52,0.00,0.00,0.00,8864.52,,8864.52,2017,,Porterville,PT
Crystal A Guerrero,Afterschool Assistant III,8825.32,0.00,0.00,0.00,8825.32,,8825.32,2017,,Porterville,PT
Antonia L Escalera,Afterschool Assistant III,8797.32,0.00,0.00,0.00,8797.32,,8797.32,2017,,Porterville,PT
Celeste M Hernandez,Afterschool Assistant III,8782.64,0.00,0.00,0.00,8782.64,,8782.64,2017,,Porterville,PT
David Arias Molina,Afterschool Assistant III,8745.34,0.00,0.00,0.00,8745.34,,8745.34,2017,,Porterville,PT
Olivia N Fernandez,Afterschool Assistant III,8680.17,0.00,0.00,0.00,8680.17,,8680.17,2017,,Porterville,PT
Jacqueline Ceballos,Library Aide,8679.98,0.00,0.00,0.00,8679.98,,8679.98,2017,,Porterville,PT
Corinna R Perez,Afterschool Assistant III,8645.75,0.00,0.00,0.00,8645.75,,8645.75,2017,,Porterville,PT
Mark A Hernandez,Afterschool Assistant III,8644.56,0.00,0.00,0.00,8644.56,,8644.56,2017,,Porterville,PT
Lisette R Oseguera,Afterschool Assistant III,8589.82,0.00,0.00,0.00,8589.82,,8589.82,2017,,Porterville,PT
Adam D Melecio Martinez,Recreation Leader II,8508.44,0.00,0.00,0.00,8508.44,,8508.44,2017,,Porterville,PT
Ruben Patino Iii,Afterschool Assistant III,8505.85,0.00,0.00,0.00,8505.85,,8505.85,2017,,Porterville,PT
Connie S Tapia,Afterschool Assistant III,8499.63,0.00,0.00,0.00,8499.63,,8499.63,2017,,Porterville,PT
Jacob M Martinez,Afterschool Assistant III,8410.68,0.00,0.00,0.00,8410.68,,8410.68,2017,,Porterville,PT
Alexis K Ortega-Winter,Afterschool Assistant III,8362.25,0.00,0.00,0.00,8362.25,,8362.25,2017,,Porterville,PT
Alexis J Lopez Ramos,Afterschool Assistant III,8357.65,0.00,0.00,0.00,8357.65,,8357.65,2017,,Porterville,PT
Dylan C Jones,Afterschool Assistant III,8345.62,0.00,0.00,0.00,8345.62,,8345.62,2017,,Porterville,PT
Maricela Torres,Afterschool Assistant III,8289.39,0.00,0.00,0.00,8289.39,,8289.39,2017,,Porterville,PT
Cecilia G Rodriguez,Afterschool Assistant III,8269.49,0.00,0.00,0.00,8269.49,,8269.49,2017,,Porterville,PT
Erin N Bueno,Afterschool Assistant III,8243.33,0.00,0.00,0.00,8243.33,,8243.33,2017,,Porterville,PT
Saydies A Navarro,Afterschool Assistant III,8237.65,0.00,0.00,0.00,8237.65,,8237.65,2017,,Porterville,PT
Andrew Espinosa,Afterschool Assistant III,8198.45,0.00,0.00,0.00,8198.45,,8198.45,2017,,Porterville,PT
Gerardo Hernandez-Terrazas,Recreation Leader I,8180.43,0.00,0.00,0.00,8180.43,,8180.43,2017,,Porterville,PT
Maria G Andrade,Afterschool Assistant III,8179.30,0.00,0.00,0.00,8179.30,,8179.30,2017,,Porterville,PT
Brandee F Valdez,Afterschool Site Assistant,8142.51,0.00,0.00,0.00,8142.51,,8142.51,2017,,Porterville,PT
Steven L Garbett,Police Officer,3752.76,358.74,2004.26,2010.69,6115.76,,8126.45,2017,,Porterville,PT
Alondra G Gonzalez,Afterschool Assistant III,8082.89,0.00,0.00,0.00,8082.89,,8082.89,2017,,Porterville,PT
Stephanie J Buenrostro,Afterschool Assistant III,8049.39,0.00,0.00,0.00,8049.39,,8049.39,2017,,Porterville,PT
Erica Emigdio,Library Aide (p/t),7969.55,0.00,0.00,0.00,7969.55,,7969.55,2017,,Porterville,PT
Kellie V Davis,Recreation Leader I,7945.21,0.00,0.00,0.00,7945.21,,7945.21,2017,,Porterville,PT
Sophia N Anaya,Library Aide (p/t),7926.31,0.00,0.00,0.00,7926.31,,7926.31,2017,,Porterville,PT
Elena G Orrantia,Afterschool Assistant II,7908.48,0.00,0.00,0.00,7908.48,,7908.48,2017,,Porterville,PT
Lauren G Minter,Afterschool Assistant III,7854.99,0.00,0.00,0.00,7854.99,,7854.99,2017,,Porterville,PT
Damaris Delgado Rodriguez,Afterschool Assistant III,7827.87,0.00,0.00,0.00,7827.87,,7827.87,2017,,Porterville,PT
Rafaela Arispe,Afterschool Assistant III,7769.83,0.00,0.00,0.00,7769.83,,7769.83,2017,,Porterville,PT
Darion L Vigueria,Afterschool Assistant III,7731.77,0.00,0.00,0.00,7731.77,,7731.77,2017,,Porterville,PT
Karina M Galindo,Library Aide (p/t),7638.79,0.00,0.00,0.00,7638.79,,7638.79,2017,,Porterville,PT
Jason R Watson,Afterschool Assistant III,6273.21,0.00,0.00,1304.65,6273.21,,7577.86,2017,,Porterville,PT
Aldo Ornelas,Afterschool Assistant III,7547.97,0.00,0.00,0.00,7547.97,,7547.97,2017,,Porterville,PT
Maria Andrade,Afterschool Assistant III,7488.88,0.00,0.00,0.00,7488.88,,7488.88,2017,,Porterville,PT
Brian J Caballero,Recreation Leader II,7376.25,0.00,0.00,0.00,7376.25,,7376.25,2017,,Porterville,PT
Rosanne Willett,Afterschool Assistant III,5734.80,0.00,0.00,1622.61,5734.80,,7357.41,2017,,Porterville,PT
Jesia R Romero,Afterschool Assistant II,7260.93,0.00,0.00,0.00,7260.93,,7260.93,2017,,Porterville,PT
Jennifer G Ramos-Quevedo,Afterschool Assistant III,7144.70,0.00,0.00,0.00,7144.70,,7144.70,2017,,Porterville,PT
Marisa M Ortiz,Library Aide,6105.13,0.00,0.00,1036.70,6105.13,,7141.83,2017,,Porterville,PT
Cyana C Chavez,Afterschool Assistant III,7078.55,0.00,0.00,0.00,7078.55,,7078.55,2017,,Porterville,PT
Aracely Madrigal,Afterschool Assistant III,7050.34,0.00,0.00,0.00,7050.34,,7050.34,2017,,Porterville,PT
Tamera E Anzivino,Library Aide,7014.54,0.00,0.00,0.00,7014.54,,7014.54,2017,,Porterville,PT
Marlen Aguilar,Recreation Leader I,6928.45,0.00,0.00,0.00,6928.45,,6928.45,2017,,Porterville,PT
Celestino Roddriguez Iii,Animal Ctrl Shelter Tech,6825.00,0.00,0.00,0.00,6825.00,,6825.00,2017,,Porterville,PT
Rebeca H Guerrero,Afterschool Site Assistant,6781.71,0.00,0.00,0.00,6781.71,,6781.71,2017,,Porterville,PT
Leslie J Samano,Afterschool Assistant III,6723.82,0.00,0.00,0.00,6723.82,,6723.82,2017,,Porterville,PT
Timothy W Hurt,Afterschool Assistant III,6714.49,0.00,0.00,0.00,6714.49,,6714.49,2017,,Porterville,PT
Cindy Hernandez,Afterschool Assistant III,6658.16,0.00,0.00,0.00,6658.16,,6658.16,2017,,Porterville,PT
Rocio Chavez,Afterschool Assistant III,6599.76,0.00,0.00,0.00,6599.76,,6599.76,2017,,Porterville,PT
Justine K Rayburn,Recreation Leader II,6571.30,0.00,0.00,0.00,6571.30,,6571.30,2017,,Porterville,PT
Clemente Madrigal,Afterschool Assistant III,6538.87,0.00,0.00,0.00,6538.87,,6538.87,2017,,Porterville,PT
Brian C Rangel,Afterschool Assistant III,6511.45,0.00,0.00,0.00,6511.45,,6511.45,2017,,Porterville,PT
Jose M Noriega,Afterschool Assistant III,6504.39,0.00,0.00,0.00,6504.39,,6504.39,2017,,Porterville,PT
Rosalie F Madrigal,Afterschool Assistant III,6489.54,0.00,0.00,0.00,6489.54,,6489.54,2017,,Porterville,PT
David I Sanchez,Afterschool Site Assistant,5309.91,0.00,0.00,1021.12,5309.91,,6331.03,2017,,Porterville,PT
Karen Arroyo,Afterschool Assistant III,6321.60,0.00,0.00,0.00,6321.60,,6321.60,2017,,Porterville,PT
Maira A Saldivar,Afterschool Assistant III,6219.87,0.00,0.00,0.00,6219.87,,6219.87,2017,,Porterville,PT
Maria R Magana,Afterschool Assistant II,6142.25,0.00,0.00,0.00,6142.25,,6142.25,2017,,Porterville,PT
Mariya L Duran,Afterschool Assistant III,6123.59,0.00,0.00,0.00,6123.59,,6123.59,2017,,Porterville,PT
Amanda G Bertoldo,Recreation Leader I,6081.50,0.00,0.00,0.00,6081.50,,6081.50,2017,,Porterville,PT
Kimberly A Della,Library Aide,6038.02,0.00,0.00,0.00,6038.02,,6038.02,2017,,Porterville,PT
Lynne L Benadom,Asfterschool Assistant III,6002.30,0.00,0.00,0.00,6002.30,,6002.30,2017,,Porterville,PT
Elizabeth S Salazar Lopez,Afterschool Assistant III,5996.08,0.00,0.00,0.00,5996.08,,5996.08,2017,,Porterville,PT
Gladis Reyes,Afterschool Assistant III,5990.15,0.00,0.00,0.00,5990.15,,5990.15,2017,,Porterville,PT
Jessica Flores,Afterschool Assistant III,5909.11,0.00,0.00,0.00,5909.11,,5909.11,2017,,Porterville,PT
Bryanna D Guerrero,Afterschool Assistant III,5849.91,0.00,0.00,0.00,5849.91,,5849.91,2017,,Porterville,PT
