Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin E Murdock,WATER SERVICE WORKER I,69463.00,222.31,1320.06,32026.29,71005.37,,103031.66,2015,,Brentwood,FT
Katherin S Germann,ADMINISTRATIVE SUPERVISOR,76616.55,280.16,8023.44,17287.54,84920.15,,102207.69,2015,,Brentwood,FT
Christine S Pollock,ADMINISTRATIVE SECRETARY,69923.96,0.00,0.00,32153.08,69923.96,,102077.04,2015,,Brentwood,FT
Ronald W Stanley,COMMUNITY SERVICE OFFICER I,62764.18,6128.60,2023.24,31073.31,70916.02,,101989.33,2015,,Brentwood,FT
Lynnette R Dansie,POLICE RECORDS CLERK II,66798.38,58.83,1284.38,31583.51,68141.59,,99725.10,2015,,Brentwood,FT
Michael D Bergman,INFORMATION SYSTEM TECHNICIAN,67221.04,716.37,0.00,31648.81,67937.41,,99586.22,2015,,Brentwood,FT
Jason R Coll,PARK/MAINTENANCE SUPERVISOR,72112.21,0.00,3343.10,23005.28,75455.31,,98460.59,2015,,Brentwood,FT
Derek L Awa,PARK/MAINTENANCE WORKER II,67360.63,0.00,0.00,30797.37,67360.63,,98158.00,2015,,Brentwood,FT
Donna M Thomas,ACCOUNTING TECHNICIAN,73903.69,82.16,0.00,23957.51,73985.85,,97943.36,2015,,Brentwood,FT
Tony E Belo,STREET SWEEPER OPERATOR,73319.67,218.87,402.80,23949.71,73941.34,,97891.05,2015,,Brentwood,FT
Jamie Bertero,SOLID WASTE EQUIPMENT OP II,69596.81,2676.33,0.00,25537.33,72273.14,,97810.47,2015,,Brentwood,FT
Sabrina Dominguez,ACCOUNTING ASSISTANT II,63587.09,47.22,3081.09,31013.00,66715.40,,97728.40,2015,,Brentwood,FT
Ilonka M Inerbichler,POLICE OFFICER,65045.74,3949.23,4803.48,22899.34,73798.45,,96697.79,2015,,Brentwood,PT
Linda M Stadlbauer,ADMINSTRATIVE ASSISTANT II,68767.44,0.00,2644.80,23962.75,71412.24,,95374.99,2015,,Brentwood,FT
Leonor Godinez,ACCOUNTING SPECIALIST,55913.52,1116.10,26565.57,11755.83,83595.19,,95351.02,2015,,Brentwood,PT
Monica L Raposa,ADMINISTRATIVE ASSISTANT II,60402.86,2098.46,2323.18,29490.89,64824.50,,94315.39,2015,,Brentwood,FT
Janet L Kurz,ADMINISTRATIVE SECRETARY,68454.25,2338.96,8023.44,14817.84,78816.65,,93634.49,2015,,Brentwood,FT
Jameson D Lozano,WATER DISTRIBUTION WORKER I,68250.31,440.85,8373.44,16008.04,77064.60,,93072.64,2015,,Brentwood,FT
Helena D Pfeifer,ADMINSTRATIVE ASSISTANT II,60402.90,0.00,2323.18,30300.84,62726.08,,93026.92,2015,,Brentwood,FT
Michelle D Inglis,ADMINSTRATIVE ASSISTANT II,60402.90,0.00,2323.18,30266.27,62726.08,,92992.35,2015,,Brentwood,FT
Victoria Laganowsky,POLICE RECORDS CLERK II,66554.44,362.77,11083.22,14907.88,78000.43,,92908.31,2015,,Brentwood,FT
Jennifer M Schultz,ADMINSTRATIVE ASSISTANT II,60402.94,0.00,1742.67,30311.11,62145.61,,92456.72,2015,,Brentwood,FT
Lisa N Youngblood,ACCOUNTING TECHNICIAN,62152.71,0.70,0.00,29790.47,62153.41,,91943.88,2015,,Brentwood,FT
Susan Barry,RECREATION SUPERVISOR,46912.18,0.00,21934.19,22662.22,68846.37,,91508.59,2015,,Brentwood,PT
Jacqueline E Hussain,POLICE RECORDS CLERK II,66554.48,0.00,8523.44,15748.48,75077.92,,90826.40,2015,,Brentwood,FT
Kimberly M Wallace,ADMINSTRATIVE ASSISTANT II,61216.80,0.00,0.00,29578.43,61216.80,,90795.23,2015,,Brentwood,FT
Janis Walker,ADMINSTRATIVE ASSISTANT II,60402.85,0.00,0.00,29850.93,60402.85,,90253.78,2015,,Brentwood,FT
Christina K Harper,ACCOUNTING ASSISTANT II,59206.20,308.78,0.00,30025.10,59514.98,,89540.08,2015,,Brentwood,FT
Amy A Williams,ACCOUNTING ASSISTANT I,58366.71,500.11,1350.09,28975.80,60216.91,,89192.71,2015,,Brentwood,FT
Jacob J Lozano,WATER SERVICE WORKER I,57616.23,2116.36,0.00,28150.61,59732.59,,87883.20,2015,,Brentwood,FT
Brian W Hines,STREET MAINTENANCE WORKER II,62852.77,0.00,8023.44,14954.86,70876.21,,85831.07,2015,,Brentwood,FT
Meredith A Nahm,ADMINISTRATIVE SECRETARY,61357.47,0.00,9316.86,14633.81,70674.33,,85308.14,2015,,Brentwood,FT
Tatia L Elliott,ACCOUNTING ASSISTANT II,55505.62,196.13,0.00,29353.81,55701.75,,85055.56,2015,,Brentwood,FT
Troy D Jacquez,WASTEWATER TRTMT PLANT OP ASST,60985.40,1449.17,8034.56,14577.37,70469.13,,85046.50,2015,,Brentwood,FT
Cydrice R Debray,ADMINISTRATIVE ASSISTANT II,61084.89,1424.35,8023.44,14501.07,70532.68,,85033.75,2015,,Brentwood,FT
Joseph E Castillo,STREET MAINTENANCE WORKER I,54726.49,228.44,0.00,29198.72,54954.93,,84153.65,2015,,Brentwood,FT
April L Brown,ADMINSTRATIVE ASSISTANT II,60402.90,0.00,8023.44,14482.32,68426.34,,82908.66,2015,,Brentwood,FT
Rainbow R La Munyon,ADMINISTRATIVE ASSISTANT II,60402.87,0.00,8023.44,14474.62,68426.31,,82900.93,2015,,Brentwood,FT
Elaine Y Mcgurk,ADMINSTRATIVE ASSISTANT II,60402.72,0.00,8034.44,14402.27,68437.16,,82839.43,2015,,Brentwood,FT
Jaylene K Walker,POLICE RECORDS CLERK II,58211.63,0.00,8523.44,14156.41,66735.07,,80891.48,2015,,Brentwood,FT
Elizabeth R Doria,ACCOUNTING ASSISTANT I,52076.71,172.89,0.00,28635.80,52249.60,,80885.40,2015,,Brentwood,FT
Corina L Ramon,ACCOUNTING TECHNICIAN,51261.02,10.74,824.28,28649.46,52096.04,,80745.50,2015,,Brentwood,PT
Jason S Langlois,PARK/MAINTENANCE WORKER I,54958.88,1400.70,2771.68,20476.37,59131.26,,79607.63,2015,,Brentwood,FT
Nicole R Jacobs,ADMINISTRATIVE ASSISTANT II,57388.22,0.00,8023.44,13905.20,65411.66,,79316.86,2015,,Brentwood,FT
Barry W Margesson,PARK/MAINTENANCE SUPERVISOR,46326.22,0.00,15077.91,17537.60,61404.13,,78941.73,2015,,Brentwood,PT
Lori D Deeff,ADMINISTRATIVE ASSISTANT II,56983.38,0.00,6.28,21385.80,56989.66,,78375.46,2015,,Brentwood,FT
Wade A Gomes,POLICE LIAISON LEVEL I,75662.43,0.00,0.00,1097.11,75662.43,,76759.54,2015,,Brentwood,PT
Joseph Garcia,POLICE OFFICER,46660.94,4847.03,6984.38,17862.56,58492.35,,76354.91,2015,,Brentwood,PT
David V Newman,SOLID WASTE EQUIPMENT OP I,52370.40,2613.58,0.00,20068.01,54983.98,,75051.99,2015,,Brentwood,FT
Amanda M Blanchard,ACCOUNTING ASSISTANT II,53256.65,0.00,8023.44,13153.40,61280.09,,74433.49,2015,,Brentwood,FT
Victor R Mendoza,STREET MAINTENANCE WORKER II,57378.64,730.87,3600.00,12133.50,61709.51,,73843.01,2015,,Brentwood,FT
Edie Keller,ADMINISTRATIVE SUPERVISOR,45556.90,0.00,0.00,27781.85,45556.90,,73338.75,2015,,Brentwood,PT
Mary E Whinihan-Flann,ACCOUNTING TECHNICIAN,42509.39,200.47,20690.58,9278.10,63400.44,,72678.54,2015,,Brentwood,PT
Stephanie D Butler,ADMINISTRATIVE ASSISTANT I,51760.61,0.00,0.00,19802.15,51760.61,,71562.76,2015,,Brentwood,FT
Allyssa M Sheffield,COMMUNITY SERVICE OFFICER I,51057.30,1386.99,5869.12,11252.64,58313.41,,69566.05,2015,,Brentwood,FT
Tracie J Cacciatore,ACCOUNTING SPECIALIST,47434.59,0.00,0.00,21223.13,47434.59,,68657.72,2015,,Brentwood,PT
David R Buzzard,POLICE OFFICER,43074.18,1812.62,4832.01,10103.99,49718.81,,59822.80,2015,,Brentwood,PT
Sheila M Ogden,POLICE RECORDS CLERK I,44227.70,0.00,3095.83,10267.84,47323.53,,57591.37,2015,,Brentwood,FT
Benjamin M Keisic,RECREATION COORDINATOR,46263.37,0.00,1800.00,8900.00,48063.37,,56963.37,2015,,Brentwood,FT
Michele Landini,ACCOUNTANT II,42505.32,0.00,2317.41,11373.48,44822.73,,56196.21,2015,,Brentwood,PT
Carmen M Olivencia,ADMINISTRATIVE ASSISTANT II,29738.25,23.23,2362.60,17743.23,32124.08,,49867.31,2015,,Brentwood,PT
Mario L Gonzalez,STREET MAINTENANCE WORKER I,31621.56,633.17,0.00,15067.81,32254.73,,47322.54,2015,,Brentwood,PT
Deborah M Szasz,ACCOUNTING TECHNICIAN,32885.30,0.00,0.00,13951.36,32885.30,,46836.66,2015,,Brentwood,PT
Estevan V Hernandez,PARK/MAINTENANCE WORKER I,30958.48,152.68,41.36,9683.85,31152.52,,40836.37,2015,,Brentwood,PT
Jacob M Burton,STREET MAINTENANCE WORKER I,30805.20,0.00,1800.00,6719.92,32605.20,,39325.12,2015,,Brentwood,PT
Cassi L Mccray,POLICE RECORDS CLERK I,28464.07,37.98,2070.83,6673.13,30572.88,,37246.01,2015,,Brentwood,PT
Anthony J Chilelli,COMMUNITY SERVICE OFFICER I,22814.35,137.75,4638.47,9293.77,27590.57,,36884.34,2015,,Brentwood,PT
Patricia D Meyer,MANAGEMENT ANALYST,32419.01,0.00,0.00,470.06,32419.01,,32889.07,2015,,Brentwood,PT
Anthony H Oerlemans,SERGEANT,6823.63,1027.89,17795.43,6556.41,25646.95,,32203.36,2015,,Brentwood,PT
Erick A Stonebarger,CITY COUNCIL,11271.12,0.00,0.00,20746.09,11271.12,,32017.21,2015,,Brentwood,PT
Joel Bryant,CITY COUNCIL,11271.12,0.00,0.00,20658.96,11271.12,,31930.08,2015,,Brentwood,PT
Mallika Ramachandran,ASSISTANT DIR PW/ENGINEERING,22421.87,0.00,795.33,7975.18,23217.20,,31192.38,2015,,Brentwood,PT
Steve Barr,CITY COUNCIL,11271.12,0.00,0.00,19875.65,11271.12,,31146.77,2015,,Brentwood,PT
Lisa M Rodriguez,ADMINISTRATIVE ASSISTANT II,22218.37,0.00,1387.50,5092.59,23605.87,,28698.46,2015,,Brentwood,PT
Halden C Broaders,SOLID WASTE RELIEF DRIVER,25621.97,909.74,0.00,2029.68,26531.71,,28561.39,2015,,Brentwood,PT
Robert Taylor,MAYOR,15612.03,0.00,0.00,12825.86,15612.03,,28437.89,2015,,Brentwood,PT
Karla A Strock,POLICE ASSISTANT,23875.98,0.00,0.00,1826.53,23875.98,,25702.51,2015,,Brentwood,PT
Brandon S Koehne,SOLID WASTE RELIEF DRIVER,23176.98,607.51,0.00,1819.54,23784.49,,25604.03,2015,,Brentwood,PT
Fatu P Aumua,SOLID WASTE RELIEF DRIVER,21616.34,1504.39,0.00,1768.71,23120.73,,24889.44,2015,,Brentwood,PT
Gene B Clare,CITY COUNCIL,11271.12,0.00,0.00,12518.84,11271.12,,23789.96,2015,,Brentwood,PT
Ann M Stayton,ADMINISTRATIVE SUPERVISOR,15529.82,0.00,0.00,6352.35,15529.82,,21882.17,2015,,Brentwood,PT
Ryan Brannan,SENIOR PARK/RECREATION LEADER,16681.95,0.00,0.00,1276.19,16681.95,,17958.14,2015,,Brentwood,PT
Clifford D Rezentes,SOLID WASTE RELIEF DRIVER,16803.32,682.04,0.00,253.54,17485.36,,17738.90,2015,,Brentwood,PT
Stacey A Dempsey,RECREATION COORDINATOR,13112.83,0.00,0.00,4309.50,13112.83,,17422.33,2015,,Brentwood,PT
Lorie N Rethage,POLICE LIAISON LEVEL I,14532.86,246.07,0.00,1130.53,14778.93,,15909.46,2015,,Brentwood,PT
Joanne M Joaquin,PARK/RECREATION LEADER,14715.45,0.00,0.00,1125.71,14715.45,,15841.16,2015,,Brentwood,PT
Edward P Ortman,SOLID WASTE RELIEF DRIVER,13877.99,686.56,0.00,1114.21,14564.55,,15678.76,2015,,Brentwood,PT
Christophor E Lopes,PARK/MAINTENANCE WORKER I,11576.59,0.00,0.00,3884.94,11576.59,,15461.53,2015,,Brentwood,PT
James J Brannan,SENIOR PARK/RECREATION LEADER,14058.55,19.82,0.00,1076.96,14078.37,,15155.33,2015,,Brentwood,PT
Michael E Brown,SKATE PARK SUPERVISOR,13389.51,0.00,0.00,1024.31,13389.51,,14413.82,2015,,Brentwood,PT
Jenaro Martinez,SKATE PARK SUPERVISOR,13120.50,0.00,0.00,1003.72,13120.50,,14124.22,2015,,Brentwood,PT
Kyle R Lewis,PARK/RECREATION LEADER,12859.54,153.37,0.00,995.52,13012.91,,14008.43,2015,,Brentwood,PT
Donald J Longanecker,SENIOR PARK/RECREATION LEADER,12609.44,0.00,0.00,964.62,12609.44,,13574.06,2015,,Brentwood,PT
Peter A Guitron,PARK/RECREATION LEADER,11397.16,0.00,0.00,871.86,11397.16,,12269.02,2015,,Brentwood,PT
Brianna R Rice,ASSISTANT POOL MANAGER,10940.18,91.73,0.00,843.94,11031.91,,11875.85,2015,,Brentwood,PT
Kimberly E Colburn,ACCOUNTING SPECIALIST,8678.09,0.00,0.00,2622.66,8678.09,,11300.75,2015,,Brentwood,PT
Kyle A Miller,SENIOR LIFEGUARD,10172.24,0.00,0.00,778.18,10172.24,,10950.42,2015,,Brentwood,PT
Dalton A Chamberlain,SENIOR LIFEGUARD,9964.08,0.00,0.00,762.24,9964.08,,10726.32,2015,,Brentwood,PT
Jaylyn M Fiallos,ASSISTANT POOL MANAGER,9833.55,0.00,0.00,752.26,9833.55,,10585.81,2015,,Brentwood,PT
Darin L Verduzco,PARK/RECREATION ASSISTANT,9785.19,0.00,0.00,748.56,9785.19,,10533.75,2015,,Brentwood,PT
Noah D Chesnut,SENIOR LIFEGUARD,9511.54,0.00,0.00,727.64,9511.54,,10239.18,2015,,Brentwood,PT
Robbie L Myers,PARK/RECREATION LEADER,9436.78,0.00,0.00,721.89,9436.78,,10158.67,2015,,Brentwood,PT
Sean P Drummond,SENIOR LIFEGUARD,8990.16,0.00,0.00,687.73,8990.16,,9677.89,2015,,Brentwood,PT
Jessica L Norris,ASSISTANT POOL MANAGER,8825.03,0.00,0.00,675.10,8825.03,,9500.13,2015,,Brentwood,PT
Tyler W Russell,LIFEGUARD,8722.64,0.00,0.00,667.28,8722.64,,9389.92,2015,,Brentwood,PT
Ricky M Arias,PARK/RECREATION ASSISTANT,8600.19,0.00,0.00,657.91,8600.19,,9258.10,2015,,Brentwood,PT
Arianna M Rodriguez,SENIOR LIFEGUARD,8396.06,0.00,0.00,642.31,8396.06,,9038.37,2015,,Brentwood,PT
Marcus A Bettencourt,PARK/RECREATION LEADER,8288.21,0.00,0.00,634.05,8288.21,,8922.26,2015,,Brentwood,PT
Gersom A Rodriguez,PARK/RECREATION LEADER,8175.09,0.00,0.00,625.39,8175.09,,8800.48,2015,,Brentwood,PT
Jesus Arroyo,PARK/RECREATION LEADER,7968.97,0.00,0.00,609.63,7968.97,,8578.60,2015,,Brentwood,PT
Jolie A Travers,SENIOR LIFEGUARD,7669.08,0.00,0.00,586.67,7669.08,,8255.75,2015,,Brentwood,PT
Tyler J Guenette,SENIOR LIFEGUARD,7512.32,0.00,0.00,574.68,7512.32,,8087.00,2015,,Brentwood,PT
David I Hall,PARK/RECREATION LEADER,7458.77,0.00,0.00,570.61,7458.77,,8029.38,2015,,Brentwood,PT
John M Rovai,PARK/RECREATION ASSISTANT,7421.62,0.00,0.00,567.75,7421.62,,7989.37,2015,,Brentwood,PT
Jessica C Axelrod,LIFEGUARD,6528.63,0.00,0.00,499.45,6528.63,,7028.08,2015,,Brentwood,PT
Alfonso Minero,SOLID WASTE RELIEF DRIVER,6344.74,166.46,0.00,498.11,6511.20,,7009.31,2015,,Brentwood,PT
Ashlan A Parker,LIFEGUARD,6091.22,0.00,0.00,466.00,6091.22,,6557.22,2015,,Brentwood,PT
Michael R Longanecker,PARK/RECREATION LEADER,5629.82,0.00,0.00,430.68,5629.82,,6060.50,2015,,Brentwood,PT
Carlos Alcazar,PARK/RECREATION LEADER,5568.07,0.00,0.00,425.96,5568.07,,5994.03,2015,,Brentwood,PT
Taren S Thomas,POLICE ASSISTANT,5361.15,0.00,0.00,410.12,5361.15,,5771.27,2015,,Brentwood,PT
David D Lim,POLICE OFFICER,1493.53,470.50,1962.30,1797.86,3926.33,,5724.19,2015,,Brentwood,PT
Esther Y Nelson,PARK/RECREATION LEADER,5253.91,0.00,0.00,401.92,5253.91,,5655.83,2015,,Brentwood,PT
Matthew A Guerrero,LIFEGUARD,5230.26,0.00,0.00,400.08,5230.26,,5630.34,2015,,Brentwood,PT
Megan G O'farrell,LIFEGUARD,5130.30,0.00,0.00,392.48,5130.30,,5522.78,2015,,Brentwood,PT
Laura A Schelbert,ADMINISTRATIVE SUPERVISOR,0.00,0.00,55.86,5250.80,55.86,,5306.66,2015,,Brentwood,PT
Kevin J Kirk,LIFEGUARD,4840.70,0.00,0.00,370.32,4840.70,,5211.02,2015,,Brentwood,PT
Sara M St Clair,LIFEGUARD,4699.71,0.00,0.00,359.53,4699.71,,5059.24,2015,,Brentwood,PT
Benjamin N Kahn,PARK/RECREATION AIDE,4605.75,0.00,0.00,352.36,4605.75,,4958.11,2015,,Brentwood,PT
Marco A Zapata,PARK/RECREATION AIDE,4509.00,0.00,0.00,344.94,4509.00,,4853.94,2015,,Brentwood,PT
Melissa K Mueller,SENIOR LIFEGUARD,4323.96,0.00,0.00,330.78,4323.96,,4654.74,2015,,Brentwood,PT
Zachary M Looney,PARK/RECREATION ASSISTANT,4166.54,0.00,0.00,318.74,4166.54,,4485.28,2015,,Brentwood,PT
Miriam I Perez,LIFEGUARD,4151.39,0.00,0.00,317.59,4151.39,,4468.98,2015,,Brentwood,PT
Zachery C Smith,LIFEGUARD,4059.05,0.00,0.00,310.52,4059.05,,4369.57,2015,,Brentwood,PT
Tonya M Cordua,PARK/RECREATION LEADER,3916.60,0.00,0.00,299.62,3916.60,,4216.22,2015,,Brentwood,PT
Brandon T Mcdaniel,LIFEGUARD,3774.67,0.00,0.00,288.77,3774.67,,4063.44,2015,,Brentwood,PT
Olivia J Addison,LIFEGUARD,3749.04,0.00,0.00,286.79,3749.04,,4035.83,2015,,Brentwood,PT
Zachary T Jimenez,PARK/RECREATION LEADER,3662.02,0.00,0.00,280.16,3662.02,,3942.18,2015,,Brentwood,PT
Conor T Barnes,LIFEGUARD,3618.34,0.00,0.00,276.81,3618.34,,3895.15,2015,,Brentwood,PT
Rachel K Ruzich,PARK/RECREATION AIDE,3602.25,0.00,0.00,275.56,3602.25,,3877.81,2015,,Brentwood,PT
Megan A Olson,ASSISTANT POOL MANAGER,3580.41,0.00,0.00,273.91,3580.41,,3854.32,2015,,Brentwood,PT
Madeleine C Ridl,LIFEGUARD,3546.66,0.00,0.00,271.31,3546.66,,3817.97,2015,,Brentwood,PT
Christina M Brekelmans,PARK/RECREATION LEADER,3506.76,0.00,0.00,268.27,3506.76,,3775.03,2015,,Brentwood,PT
Kaurie D Engle,SENIOR LIFEGUARD,3498.79,0.00,0.00,267.66,3498.79,,3766.45,2015,,Brentwood,PT
Daniel J Martin,LIFEGUARD,3441.48,0.00,0.00,263.26,3441.48,,3704.74,2015,,Brentwood,PT
Gage T Smith,PARK/RECREATION AIDE,3289.50,0.00,0.00,251.65,3289.50,,3541.15,2015,,Brentwood,PT
Kaitlyn R Vella,LIFEGUARD,3185.29,0.00,0.00,243.68,3185.29,,3428.97,2015,,Brentwood,PT
Austin M Vella,SENIOR LIFEGUARD,3037.41,0.00,0.00,232.36,3037.41,,3269.77,2015,,Brentwood,PT
Keyvon D Silva,LIFEGUARD,3016.15,0.00,0.00,230.72,3016.15,,3246.87,2015,,Brentwood,PT
Nicholas A Gash,LIFEGUARD,3002.04,0.00,0.00,229.66,3002.04,,3231.70,2015,,Brentwood,PT
Benjamin R Custodio,SENIOR LIFEGUARD,2993.08,0.00,0.00,228.98,2993.08,,3222.06,2015,,Brentwood,PT
Diva D Santiago,PARK/RECREATION LEADER,2978.95,0.00,0.00,227.89,2978.95,,3206.84,2015,,Brentwood,PT
Hanah K Ingle,LIFEGUARD,2939.24,0.00,0.00,224.84,2939.24,,3164.08,2015,,Brentwood,PT
Muretta J Polhlopek,SENIOR LIFEGUARD,2794.92,0.00,0.00,213.81,2794.92,,3008.73,2015,,Brentwood,PT
Zachary E Furtado,PARK/RECREATION LEADER,2788.86,0.00,0.00,213.36,2788.86,,3002.22,2015,,Brentwood,PT
Timothy I Drake,LIFEGUARD,2777.86,0.00,0.00,212.51,2777.86,,2990.37,2015,,Brentwood,PT
Jesse J Walters,LIFEGUARD,2739.33,0.00,0.00,209.57,2739.33,,2948.90,2015,,Brentwood,PT
Natasia M Tiller,LIFEGUARD,2713.77,0.00,0.00,207.59,2713.77,,2921.36,2015,,Brentwood,PT
Sicily T Calderon,SKATE PARK SUPERVISOR,2705.69,0.00,0.00,206.98,2705.69,,2912.67,2015,,Brentwood,PT
Adam J Ellis,LIFEGUARD,2659.97,0.00,0.00,203.48,2659.97,,2863.45,2015,,Brentwood,PT
Bryan A Boettcher,LIFEGUARD,2657.33,0.00,0.00,203.30,2657.33,,2860.63,2015,,Brentwood,PT
Alanna B Sparks,LIFEGUARD,2539.54,0.00,0.00,194.28,2539.54,,2733.82,2015,,Brentwood,PT
Jacinto L Suarez,LIFEGUARD,2495.94,0.00,0.00,190.93,2495.94,,2686.87,2015,,Brentwood,PT
Francisco J Cortez,SKATE PARK SUPERVISOR,2481.55,0.00,0.00,189.84,2481.55,,2671.39,2015,,Brentwood,PT
Sabrina Barton,PARK/RECREATION ASSISTANT,2441.16,0.00,0.00,186.73,2441.16,,2627.89,2015,,Brentwood,PT
Claudette M Naturel-Staton,PLANNING COMMISSION,2400.00,0.00,0.00,183.60,2400.00,,2583.60,2015,,Brentwood,PT
John D Fink,PLANNING COMMISSION,2400.00,0.00,0.00,183.60,2400.00,,2583.60,2015,,Brentwood,PT
Lance S Crannell,PLANNING COMMISSION,2400.00,0.00,0.00,183.60,2400.00,,2583.60,2015,,Brentwood,PT
Joseph G Weber,PLANNING COMMISSION,2400.00,0.00,0.00,183.60,2400.00,,2583.60,2015,,Brentwood,PT
Dirk M Zeigler,PLANNING COMMISSION,2400.00,0.00,0.00,183.60,2400.00,,2583.60,2015,,Brentwood,PT
Robert L Hunsinger,LIFEGUARD,2375.52,0.00,0.00,181.71,2375.52,,2557.23,2015,,Brentwood,PT
Justin T Heck,PARK/RECREATION AIDE,2373.75,0.00,0.00,181.59,2373.75,,2555.34,2015,,Brentwood,PT
Tyler R Hilsenbeck,PARK/RECREATION AIDE,2358.00,0.00,0.00,180.39,2358.00,,2538.39,2015,,Brentwood,PT
John M Moore,LIFEGUARD,2216.63,0.00,0.00,169.57,2216.63,,2386.20,2015,,Brentwood,PT
Alaina M Halter,SWIM INSTRUCTOR,2198.95,0.00,0.00,168.21,2198.95,,2367.16,2015,,Brentwood,PT
Annie M Moser,SWIM INSTRUCTOR,2158.52,0.00,0.00,165.13,2158.52,,2323.65,2015,,Brentwood,PT
Tyus B Pettis,LIFEGUARD,2109.02,0.00,0.00,161.35,2109.02,,2270.37,2015,,Brentwood,PT
Abigail A Ott-Bales,PARK/RECREATION LEADER,2102.83,0.00,0.00,160.88,2102.83,,2263.71,2015,,Brentwood,PT
Timothy R Mccarthy,PARK/RECREATION ASSISTANT,2100.56,0.00,0.00,160.70,2100.56,,2261.26,2015,,Brentwood,PT
Nikolay V Deryabin,LIFEGUARD,2088.46,0.00,0.00,159.77,2088.46,,2248.23,2015,,Brentwood,PT
Connor S Mullins,LIFEGUARD,2065.42,0.00,0.00,158.01,2065.42,,2223.43,2015,,Brentwood,PT
Alejandra L Hinojosa,LIFEGUARD,2016.79,0.00,0.00,154.28,2016.79,,2171.07,2015,,Brentwood,PT
Isabella P Trezza,LIFEGUARD,1998.80,0.00,0.00,152.93,1998.80,,2151.73,2015,,Brentwood,PT
Patrick J Harrigan,PARK/RECREATION LEADER,1997.85,0.00,0.00,152.85,1997.85,,2150.70,2015,,Brentwood,PT
Matthew D D'amico,LIFEGUARD,1985.97,0.00,0.00,151.93,1985.97,,2137.90,2015,,Brentwood,PT
Krista L Volta,LIFEGUARD,1939.83,0.00,0.00,148.40,1939.83,,2088.23,2015,,Brentwood,PT
Brea M O'boyle,LIFEGUARD,1868.13,0.00,0.00,142.90,1868.13,,2011.03,2015,,Brentwood,PT
Logan A Overly,PARK/RECREATION LEADER,1856.96,0.00,0.00,142.05,1856.96,,1999.01,2015,,Brentwood,PT
Kiara J Towse,SWIM INSTRUCTOR,1855.76,0.00,0.00,141.97,1855.76,,1997.73,2015,,Brentwood,PT
Colby M Goodwin,PARK/RECREATION ASSISTANT,1792.26,0.00,0.00,137.11,1792.26,,1929.37,2015,,Brentwood,PT
Natalie M Grones,SWIM INSTRUCTOR,1778.91,0.00,0.00,136.08,1778.91,,1914.99,2015,,Brentwood,PT
Rachel A Wolter,SWIM INSTRUCTOR,1762.42,0.00,0.00,134.83,1762.42,,1897.25,2015,,Brentwood,PT
Amanda N Longanecker,PARK/RECREATION LEADER,1750.17,0.00,0.00,133.89,1750.17,,1884.06,2015,,Brentwood,PT
Mathew E Sahagun,LIFEGUARD,1747.67,0.00,0.00,133.71,1747.67,,1881.38,2015,,Brentwood,PT
Danielle M Rymer,PARK/RECREATION AIDE,1676.25,0.00,0.00,128.23,1676.25,,1804.48,2015,,Brentwood,PT
Alexandra M Brown,LIFEGUARD,1647.74,0.00,0.00,126.05,1647.74,,1773.79,2015,,Brentwood,PT
Rebecca M Snyder,PARK/RECREATION AIDE,1640.25,0.00,0.00,125.49,1640.25,,1765.74,2015,,Brentwood,PT
Jack B Olender,SWIM INSTRUCTOR,1640.19,0.00,0.00,125.46,1640.19,,1765.65,2015,,Brentwood,PT
Chase J Bosman,LIFEGUARD,1606.77,0.00,0.00,122.92,1606.77,,1729.69,2015,,Brentwood,PT
Michael Joseph R Bereciarte,LIFEGUARD,1532.42,0.00,0.00,117.23,1532.42,,1649.65,2015,,Brentwood,PT
Danielle E Drake,PARK/RECREATION AIDE,1395.00,0.00,0.00,106.71,1395.00,,1501.71,2015,,Brentwood,PT
Cameron E Toth,SWIM INSTRUCTOR,1284.78,0.00,0.00,98.28,1284.78,,1383.06,2015,,Brentwood,PT
Christopher M Tapia,LIFEGUARD,1263.37,0.00,0.00,96.64,1263.37,,1360.01,2015,,Brentwood,PT
Richard H Griek,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,91.92,1200.00,,1291.92,2015,,Brentwood,PT
Blythe A Lind,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,91.92,1200.00,,1291.92,2015,,Brentwood,PT
Alyssa D Madden,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,91.92,1200.00,,1291.92,2015,,Brentwood,PT
Sandra K Myers,PARKS & RECREATION COMMISSION,1200.00,0.00,0.00,91.92,1200.00,,1291.92,2015,,Brentwood,PT
Andrew D Olender,SWIM INSTRUCTOR WITH WSI,1195.39,0.00,0.00,91.44,1195.39,,1286.83,2015,,Brentwood,PT
Jacob R Sandy,PARK/RECREATION LEADER,1112.85,0.00,0.00,85.14,1112.85,,1197.99,2015,,Brentwood,PT
Andrew D Carrero,PARK/RECREATION AIDE,909.00,0.00,0.00,69.54,909.00,,978.54,2015,,Brentwood,PT
Alan T Isaac-Hotchkiss,PARK/RECREATION LEADER,892.86,0.00,0.00,68.30,892.86,,961.16,2015,,Brentwood,PT
