Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond C Woo,BUS OPERATOR,85686.66,3543.04,800.00,46312.81,90029.70,,136342.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Krystalyn A Oleary,DISPATCHER 1,73126.73,22918.49,550.00,39720.95,96595.22,,136316.17,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph E Tedrick,BUS OPERATOR,75889.83,13609.04,300.00,46358.98,89798.87,,136157.85,2012,,Golden Gate Bridge Highway and Transportation District,""
Lewis E Emerson,COMMUNICATIONS ELECTRONIC TECHNICIAN,92352.00,505.54,657.02,42561.90,93514.56,,136076.46,2012,,Golden Gate Bridge Highway and Transportation District,""
Nolan D Mccoy,BUS OPERATOR,81579.04,23636.11,385.16,30472.51,105600.31,,136072.82,2012,,Golden Gate Bridge Highway and Transportation District,""
Johnny B Winata,BUS OPERATOR,66446.85,22387.53,919.77,46308.42,89754.15,,136062.57,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert  Gelardi,BRIDGE SERGEANT,85317.97,3321.39,4367.44,42457.52,93006.80,,135464.32,2012,,Golden Gate Bridge Highway and Transportation District,""
Sidney L Thomas,MECHANIC FERRY DAY,76234.72,5010.70,4614.78,49383.64,85860.20,,135243.84,2012,,Golden Gate Bridge Highway and Transportation District,""
Leo J Plurad,BUS OPERATOR,73119.64,20593.50,900.82,40526.52,94613.96,,135140.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Gregg J Montarano,ELECTRICIAN,82879.97,3363.96,5192.63,43689.53,91436.56,,135126.09,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul J Bankston,IRONWORKER,82803.68,1593.07,658.56,50067.67,85055.31,,135122.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Kenric  Lee,BUS OPERATOR,73189.27,29022.59,2605.59,30251.43,104817.45,,135068.88,2012,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey  Sylvester,CHIEF OPERATING ENGINEER,87268.80,0.00,500.00,47237.90,87768.80,,135006.70,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas P Territo,BUS OPERATOR,80872.80,7189.65,800.00,46112.43,88862.45,,134974.88,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael  Hill,BUS OPERATOR,77286.62,10237.45,1279.05,46073.64,88803.12,,134876.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Victoria T Ng,ACCOUNTANT,84279.00,0.00,0.00,50310.04,84279.00,,134589.04,2012,,Golden Gate Bridge Highway and Transportation District,""
Hung K Lee,ACCOUNTANT,84279.00,0.00,0.00,50310.04,84279.00,,134589.04,2012,,Golden Gate Bridge Highway and Transportation District,""
Von Sau  Hoang,BUS OPERATOR,53425.40,34111.87,752.40,46099.98,88289.67,,134389.65,2012,,Golden Gate Bridge Highway and Transportation District,""
Anthony Rovidel U Tecson,BUS OPERATOR,73435.29,14579.64,223.19,46112.55,88238.12,,134350.67,2012,,Golden Gate Bridge Highway and Transportation District,""
Philip  Gray Jr.,BUS OPERATOR,75950.16,13374.59,997.07,43830.54,90321.82,,134152.36,2012,,Golden Gate Bridge Highway and Transportation District,""
Gregory N Mcculloch,VESSEL MASTER IN CHARGE,76572.24,15874.82,2634.01,39061.57,95081.07,,134142.64,2012,,Golden Gate Bridge Highway and Transportation District,""
David B Raisanen,MECHANIC BUS SWING,76864.40,5837.60,9850.32,41305.21,92552.32,,133857.53,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael E Gardner,BUS OPERATOR,78050.35,7548.90,2411.42,45706.60,88010.67,,133717.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Stephen M Trombley,BUS OPERATOR,79870.71,14383.42,873.08,38496.68,95127.21,,133623.89,2012,,Golden Gate Bridge Highway and Transportation District,""
Cassidy L Bennett,"TRANSPORTATION SUPERVISOR, STUDENT TRAINING",99622.88,0.00,50.00,33841.10,99672.88,,133513.98,2012,,Golden Gate Bridge Highway and Transportation District,""
James J Cantrell,MECHANIC BUS DAY,77156.96,5755.29,1469.24,49046.72,84381.49,,133428.21,2012,,Golden Gate Bridge Highway and Transportation District,""
John C Maxwell,BUS OPERATOR,91332.47,2849.10,599.04,38492.65,94780.61,,133273.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Steven  Thang,IRONWORKER,83116.80,2726.43,961.20,46458.31,86804.43,,133262.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Chris E Rardin,MECHANIC BUS SWING,77166.40,1277.12,8553.20,45806.43,86996.72,,132803.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Chad  Allan,PAINTER,93164.80,710.08,303.26,38597.00,94178.14,,132775.14,2012,,Golden Gate Bridge Highway and Transportation District,""
David J Denning,"ENVIRONMENTAL, HEALTH & SAFETY SPECIALIST",89918.40,0.00,0.00,42717.10,89918.40,,132635.50,2012,,Golden Gate Bridge Highway and Transportation District,""
Nelson  Yee,MECHANIC BUS GRAVE,59338.97,4059.20,26059.37,42782.77,89457.54,,132240.31,2012,,Golden Gate Bridge Highway and Transportation District,""
Johnny L Bartch Jr.,BRIDGE SERGEANT,83834.31,2972.26,7799.57,37533.81,94606.14,,132139.95,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel  Gomez,BRIDGE SERGEANT,85163.23,5520.74,8874.64,32449.34,99558.61,,132007.95,2012,,Golden Gate Bridge Highway and Transportation District,""
Dave P Powell,MECH FERRY GRAVE,76451.08,5987.15,12468.94,36989.81,94907.17,,131896.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Joab F Hamilton,BUS OPERATOR,69845.41,21577.27,369.60,40085.10,91792.28,,131877.38,2012,,Golden Gate Bridge Highway and Transportation District,""
David S May,BUS OPERATOR,66531.60,24028.48,1096.52,39975.97,91656.60,,131632.57,2012,,Golden Gate Bridge Highway and Transportation District,""
Wan  Chan,BUS OPERATOR,75005.18,22022.37,623.44,33979.48,97650.99,,131630.47,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael E Schulze,MECHANIC BUILDING & MAINTENANCE,77147.53,4673.31,830.00,48910.35,82650.84,,131561.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Jacinto V Sandoval,BUS OPERATOR,74544.00,10592.71,776.31,45632.40,85913.02,,131545.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Jacob J Rubio,PAINTER,88180.00,0.00,823.98,42508.22,89003.98,,131512.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Raymond A Santiago,SENIOR PLANNER,88822.50,0.00,0.00,42485.70,88822.50,,131308.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey  Simson,MECHANIC BUS GRAVE,76543.52,7581.60,12055.09,35099.66,96180.21,,131279.87,2012,,Golden Gate Bridge Highway and Transportation District,""
Cortez  Phenix,BUS OPERATOR,76054.59,8829.16,782.08,45606.68,85665.83,,131272.51,2012,,Golden Gate Bridge Highway and Transportation District,""
David E Gilbertson,MAINTENANCE TRAINER BUS,84868.84,3125.74,1375.21,41869.32,89369.79,,131239.11,2012,,Golden Gate Bridge Highway and Transportation District,""
Douglas P Michener,DISPATCHER 1,64870.51,24062.97,772.74,41497.03,89706.22,,131203.25,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael R Lesesne,BUS OPERATOR,79804.80,8878.41,2162.38,40301.11,90845.59,,131146.70,2012,,Golden Gate Bridge Highway and Transportation District,""
William P San Gregory,CHIEF BRIDGE SERVICE OPERATOR,73353.92,7563.75,4712.64,45178.95,85630.31,,130809.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Wilfred M Owens,BUS OPERATOR,75312.24,9409.72,448.21,45568.79,85170.17,,130738.96,2012,,Golden Gate Bridge Highway and Transportation District,""
Elizabeth  Gomez,BRIDGE SERGEANT,85105.21,7207.00,6477.60,31933.58,98789.81,,130723.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Julio C Reyes,BUS OPERATOR,82253.82,8249.54,300.00,39915.33,90803.36,,130718.69,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard J Driscoll,BUDGET PROGRAM ANALYST,94228.42,0.00,0.00,36356.99,94228.42,,130585.41,2012,,Golden Gate Bridge Highway and Transportation District,""
Kin R Sanford,MECHANIC BUS GRAVE,77166.40,13346.04,12808.88,27260.38,103321.32,,130581.70,2012,,Golden Gate Bridge Highway and Transportation District,""
Carmel E O'hara,"ADMINISTRATOR, PAYROLL",94204.54,0.00,0.00,36351.86,94204.54,,130556.40,2012,,Golden Gate Bridge Highway and Transportation District,""
Joanne M Leone,BUDGET PROGRAM ANALYST,94204.50,0.00,0.00,36351.85,94204.50,,130556.35,2012,,Golden Gate Bridge Highway and Transportation District,""
Elizabeth I Eells,SENIOR BOARD ANALYST,94204.50,0.00,0.00,36351.85,94204.50,,130556.35,2012,,Golden Gate Bridge Highway and Transportation District,""
Alberto  Melendez,BUS OPERATOR,71858.36,11636.80,1567.58,45446.41,85062.74,,130509.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Kevin M Milliken,PAINTER,88300.68,0.00,367.87,41776.63,88668.55,,130445.18,2012,,Golden Gate Bridge Highway and Transportation District,""
Aaron P Kozlowski,OPERATING ENGINEER,80091.20,0.00,708.22,49575.48,80799.42,,130374.90,2012,,Golden Gate Bridge Highway and Transportation District,""
Vincent A Dedoro Jr.,PAINTER,93164.80,976.36,71.20,36147.49,94212.36,,130359.85,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul S Mcclelland,MECHANIC BUS SWING,77147.52,4040.22,7549.59,41535.45,88737.33,,130272.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Wei  Liu,BUS OPERATOR,72917.32,16627.91,938.10,39774.59,90483.33,,130257.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Donald  Larrabure,MECHANIC BUS GRAVE,73882.15,2724.16,11862.70,41730.52,88469.01,,130199.53,2012,,Golden Gate Bridge Highway and Transportation District,""
Wendell E Mcreynolds,BUS OPERATOR,83113.29,8502.17,525.00,38043.74,92140.46,,130184.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Abel  Munoz,BUS OPERATOR,74636.39,9010.93,1074.16,45444.60,84721.48,,130166.08,2012,,Golden Gate Bridge Highway and Transportation District,""
Gary  Burry,BUS OPERATOR,77380.96,20118.06,3286.57,29163.13,100785.59,,129948.72,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul W Linder,BRIDGE LIEUTENANT,79664.03,1592.91,6750.64,41826.20,88007.58,,129833.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Zena A Tselassie,BUS OPERATOR,74702.31,9282.05,331.71,45417.89,84316.07,,129733.96,2012,,Golden Gate Bridge Highway and Transportation District,""
Kevin F Collins,BUS OPERATOR,76001.47,14515.84,1242.44,37931.19,91759.75,,129690.94,2012,,Golden Gate Bridge Highway and Transportation District,""
Barrett W Young,BUS OPERATOR,75061.78,8840.88,372.27,45410.82,84274.93,,129685.75,2012,,Golden Gate Bridge Highway and Transportation District,""
Ernest C Wendt,MECHANIC FERRY LEAD SWING,80350.40,3833.39,9611.90,35861.50,93795.69,,129657.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Dan  Locke,BUS OPERATOR,82085.46,9236.48,300.00,37993.38,91621.94,,129615.32,2012,,Golden Gate Bridge Highway and Transportation District,""
Brien G Duarte,BUS OPERATOR,75500.67,8397.89,300.00,45397.71,84198.56,,129596.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Gerardo L Munsayac,SENIOR ENGINEERING DESIGN TECHNICIAN,82711.20,0.00,500.00,46276.11,83211.20,,129487.31,2012,,Golden Gate Bridge Highway and Transportation District,""
Redgy C Hibbard,PAINTER,93164.80,0.00,115.60,36157.02,93280.40,,129437.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert T Kaufman,BUS OPERATOR,65063.42,34580.74,1104.74,28685.60,100748.90,,129434.50,2012,,Golden Gate Bridge Highway and Transportation District,""
Eleanor S Hernandez,"ACCTING ANALYST, CAPITAL & GRANT PROGRAMS",93155.56,0.00,0.00,36126.63,93155.56,,129282.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Ronald E Krudop,MECHANIC BUS GRAVE,77166.40,4296.11,12400.40,35304.85,93862.91,,129167.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Ka W Chan,BUS OPERATOR,76794.04,6281.71,683.12,45279.30,83758.87,,129038.17,2012,,Golden Gate Bridge Highway and Transportation District,""
Patricia E Burgos,BUS OPERATOR,75887.57,6741.82,917.76,45179.82,83547.15,,128726.97,2012,,Golden Gate Bridge Highway and Transportation District,""
Rick A Henderson,BUS OPERATOR,73527.98,25085.11,651.68,29342.13,99264.77,,128606.90,2012,,Golden Gate Bridge Highway and Transportation District,""
Georgia B Wright,SENIOR SYSTEMS ADMINISTRATOR,92611.20,427.36,500.00,35017.20,93538.56,,128555.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Deborah B Williams,BUS OPERATOR,76231.38,22284.41,717.17,29322.61,99232.96,,128555.57,2012,,Golden Gate Bridge Highway and Transportation District,""
Wayne D Bergstrom,BUS OPERATOR,79696.88,10654.01,550.00,37594.53,90900.89,,128495.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Steven D Safford,BUS OPERATOR,74970.37,7728.98,394.95,45208.16,83094.30,,128302.46,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian J Keith,MECHANIC BUS GRAVE,67980.80,6248.48,13799.78,40262.74,88029.06,,128291.80,2012,,Golden Gate Bridge Highway and Transportation District,""
Alfonso A Herrera,BUS OPERATOR,78599.32,15892.62,300.00,33488.73,94791.94,,128280.67,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert  Mcgee,PAINTER,85181.50,0.00,778.13,41884.98,85959.63,,127844.61,2012,,Golden Gate Bridge Highway and Transportation District,""
Craig D Campbell,BUS OPERATOR,76926.01,5237.82,550.00,45099.94,82713.83,,127813.77,2012,,Golden Gate Bridge Highway and Transportation District,""
Misael M Monter-Primera,BUS OPERATOR,74887.24,7408.96,372.50,45135.14,82668.70,,127803.84,2012,,Golden Gate Bridge Highway and Transportation District,""
Melanie A Sanborn,MARKETING & COMMUNICATION SPECIALIST,85916.00,0.00,0.00,41883.05,85916.00,,127799.05,2012,,Golden Gate Bridge Highway and Transportation District,""
Greg A Wyrsch,BUS OPERATOR,75020.68,7305.89,300.00,45127.91,82626.57,,127754.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Andrew A Tarantino,MECHANIC BUILDING & MAINTENANCE,77034.28,3810.26,1581.89,45238.65,82426.43,,127665.08,2012,,Golden Gate Bridge Highway and Transportation District,""
Frankie J Ford,IRONWORKER,83116.80,1878.72,1146.87,41521.87,86142.39,,127664.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Andrew D Crichton,TRANSPORATION FIELD SUPERVISOR,76930.16,638.49,992.48,48922.83,78561.13,,127483.96,2012,,Golden Gate Bridge Highway and Transportation District,""
David  Petticrew,BUS OPERATOR,80079.94,7558.57,300.00,39423.64,87938.51,,127362.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Victor M Vallejos,BUS OPERATOR,78132.89,8954.41,864.57,39351.98,87951.87,,127303.85,2012,,Golden Gate Bridge Highway and Transportation District,""
Hung V Lam,MECHANIC BUS DAY,77166.40,2368.96,2298.48,45415.99,81833.84,,127249.83,2012,,Golden Gate Bridge Highway and Transportation District,""
Hector  De La Torre,BUS OPERATOR,71419.44,15697.76,619.33,39346.04,87736.53,,127082.57,2012,,Golden Gate Bridge Highway and Transportation District,""
Vincent W Moy,SENIOR BUYER,94204.50,0.00,0.00,32697.55,94204.50,,126902.05,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard G Ditullio,"ANALYST, ELECTRONIC REVENUE COLLECTION",94204.50,0.00,0.00,32697.55,94204.50,,126902.05,2012,,Golden Gate Bridge Highway and Transportation District,""
Sherry L Cargile,"CASUAL SUPERVISOR, FERRY OPERATIONS",52549.91,19119.24,16861.83,38360.69,88530.98,,126891.67,2012,,Golden Gate Bridge Highway and Transportation District,""
John D Harper,MECHANIC AUTOMOTIVE,77147.53,0.00,830.00,48910.35,77977.53,,126887.88,2012,,Golden Gate Bridge Highway and Transportation District,""
Harvey A Katz,ACCESS AND COMPLIANCE PLANNER,55782.40,0.00,38746.41,32156.69,94528.81,,126685.50,2012,,Golden Gate Bridge Highway and Transportation District,""
Ronnie L Small,BUS OPERATOR,79803.83,7131.62,325.21,39307.22,87260.66,,126567.88,2012,,Golden Gate Bridge Highway and Transportation District,""
Tomasz S Klys,SENIOR SYSTEMS ADMINISTRATOR,93176.80,262.86,500.00,32585.57,93939.66,,126525.23,2012,,Golden Gate Bridge Highway and Transportation District,""
Bryan S Giroux,BUS OPERATOR,72232.27,10350.09,425.06,43361.95,83007.42,,126369.37,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark  Hanus,BUS OPERATOR,72629.02,7869.95,896.91,44830.77,81395.88,,126226.65,2012,,Golden Gate Bridge Highway and Transportation District,""
Wayne S Reed,IRONWORKER,83116.80,440.33,1079.23,41507.83,84636.36,,126144.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Stephen R Goins,CHIEF MECHANIC BODY & FACILITY,88986.40,4515.16,830.00,31701.22,94331.56,,126032.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph W Leong,SYSTEMS ADMINISTRATOR-PC SUPPORT,78760.00,1285.35,500.00,45442.30,80545.35,,125987.65,2012,,Golden Gate Bridge Highway and Transportation District,""
Mesfin T Abebe,BUS OPERATOR,74165.38,6596.74,300.00,44859.36,81062.12,,125921.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Matthew K Corbett,BUS OPERATOR,78641.36,7405.26,698.32,39175.82,86744.94,,125920.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Judith L De Martini,"SUPERVISOR, FERRY OPERATIONS",59925.45,13673.89,9027.18,43244.19,82626.52,,125870.71,2012,,Golden Gate Bridge Highway and Transportation District,""
Ana M Araya,ASSISTANT PAYROLL ADMINISTRATOR,79959.63,0.00,50.00,45592.48,80009.63,,125602.11,2012,,Golden Gate Bridge Highway and Transportation District,""
Joao Vicente M Fonseca,BUS OPERATOR,74352.40,6105.93,300.00,44807.20,80758.33,,125565.53,2012,,Golden Gate Bridge Highway and Transportation District,""
Manuel S Murillo,IRONWORKER,83116.80,203.60,617.52,41411.15,83937.92,,125349.07,2012,,Golden Gate Bridge Highway and Transportation District,""
Kathryn L Mitchell,"ADMINISTRATOR, HR",79554.65,0.00,0.00,45504.02,79554.65,,125058.67,2012,,Golden Gate Bridge Highway and Transportation District,""
Stephen A Harris,IRONWORKER,83116.80,0.00,510.62,41388.44,83627.42,,125015.86,2012,,Golden Gate Bridge Highway and Transportation District,""
Shinyu  Sanada,BUS OPERATOR,76463.11,7945.93,1670.43,38894.40,86079.47,,124973.87,2012,,Golden Gate Bridge Highway and Transportation District,""
Raymond  Garibaldi,MECHANIC FERRY DAY,70070.83,4082.17,2851.60,47710.04,77004.60,,124714.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Roberto  Castro,BUS OPERATOR,66411.24,13128.80,410.02,44668.47,79950.06,,124618.53,2012,,Golden Gate Bridge Highway and Transportation District,""
Henry  Hernandez,BUS OPERATOR,79341.63,7620.47,550.00,37105.56,87512.10,,124617.66,2012,,Golden Gate Bridge Highway and Transportation District,""
Edwin G Amoranto,BUS OPERATOR,71907.21,7547.97,386.14,44649.76,79841.32,,124491.08,2012,,Golden Gate Bridge Highway and Transportation District,""
Vaughn W Randolph,IRONWORKER,83116.80,0.00,524.42,40722.52,83641.22,,124363.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Adam C Nuyens,MECHANIC BUS LEAD DAY,80693.50,1853.45,917.68,40890.72,83464.63,,124355.35,2012,,Golden Gate Bridge Highway and Transportation District,""
Gary D Forkes,MECHANIC BUILDING & MAINTENANCE,77166.40,6025.73,1492.46,39604.62,84684.59,,124289.21,2012,,Golden Gate Bridge Highway and Transportation District,""
Vicki  Stewart-Heard,BUS OPERATOR,81390.66,9275.30,731.11,32833.06,91397.07,,124230.13,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel B Lafragiola,BUS OPERATOR,84678.88,5910.64,800.00,32818.87,91389.52,,124208.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Manuel  Pacheco,BUS OPERATOR,75579.77,7757.19,673.55,40072.87,84010.51,,124083.38,2012,,Golden Gate Bridge Highway and Transportation District,""
Timothy E Magee,HELP DESK,74977.60,0.00,500.00,48452.39,75477.60,,123929.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Mario  Territo,OPERATING ENGINEER,80091.20,2750.33,862.88,40196.55,83704.41,,123900.96,2012,,Golden Gate Bridge Highway and Transportation District,""
Marco A Echegoya Santana,BUS OPERATOR,68440.71,28195.81,303.75,26900.60,96940.27,,123840.87,2012,,Golden Gate Bridge Highway and Transportation District,""
Leoncio D Sayo,BUS OPERATOR,72331.67,12187.27,300.00,38888.12,84818.94,,123707.06,2012,,Golden Gate Bridge Highway and Transportation District,""
William W Owens,PUSHER IRONWORKER,91067.20,0.00,500.00,32138.48,91567.20,,123705.68,2012,,Golden Gate Bridge Highway and Transportation District,""
Patrick A Depalma,BUS OPERATOR,73721.26,4465.41,800.00,44417.25,78986.67,,123403.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Walter K Kita,ELECTRICIAN,90560.16,1773.45,1602.14,29424.27,93935.75,,123360.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael  Dito,AUTOMOTIVE PAINTER,77043.71,604.00,830.00,44831.95,78477.71,,123309.66,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard S Smith,ASSOCIATE STEEL INSPECTOR,87494.40,0.00,500.00,35040.80,87994.40,,123035.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Lamberto  Sayo,BUS OPERATOR,77125.73,6719.09,300.00,38772.40,84144.82,,122917.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Amon A Cage,PAINTER,93164.80,0.00,71.20,29651.65,93236.00,,122887.65,2012,,Golden Gate Bridge Highway and Transportation District,""
Matthew K Hacker,IRONWORKER,76228.16,875.48,752.17,44926.00,77855.81,,122781.81,2012,,Golden Gate Bridge Highway and Transportation District,""
Melissa R Brown,SENIOR SPECIALIST FOR APPLICATION SUPPORT,94204.60,0.00,0.00,28212.03,94204.60,,122416.63,2012,,Golden Gate Bridge Highway and Transportation District,""
Becky L Myers,"ADMINISTRATOR, BUS OPERATIONS",94204.41,0.00,0.00,28212.01,94204.41,,122416.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Joyce E Manning,BUS OPERATOR,77394.44,10815.40,2393.70,31700.34,90603.54,,122303.88,2012,,Golden Gate Bridge Highway and Transportation District,""
James R Secchitano,BRIDGE SERVICE SUPERVISOR,66662.56,6012.99,6239.24,43181.69,78914.79,,122096.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Laura A Pagliari,BUS OPERATOR,85070.86,8161.66,353.78,28410.31,93586.30,,121996.61,2012,,Golden Gate Bridge Highway and Transportation District,""
Christopher J Hawkins,BUS OPERATOR,73143.78,9552.72,550.00,38575.29,83246.50,,121821.79,2012,,Golden Gate Bridge Highway and Transportation District,""
Latonya N Gabriel,DISPATCHER 1,70366.08,26935.42,500.00,23700.87,97801.50,,121502.37,2012,,Golden Gate Bridge Highway and Transportation District,""
Randy R Monte,MECHANIC FERRY DAY,76234.72,8568.55,2083.00,34590.83,86886.27,,121477.10,2012,,Golden Gate Bridge Highway and Transportation District,""
Huntly N Maury,BUS OPERATOR,72544.46,7150.38,1210.31,40570.88,80905.15,,121476.03,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Valadez,MECHANIC FERRY SWING,75934.56,8098.33,4253.84,33045.15,88286.73,,121331.88,2012,,Golden Gate Bridge Highway and Transportation District,""
Rosa  Maldonado,"SUPERVISOR, VAULT",64311.20,0.00,23908.11,33112.31,88219.31,,121331.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Edgar R Tovar,OPERATING ENGINEER,80091.20,301.04,783.95,40139.34,81176.19,,121315.53,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert F Cooper Jr.,IRONWORKER,83116.80,1105.71,945.10,36141.91,85167.61,,121309.52,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark R Jayne,MECHANIC BUS DAY,77166.40,2972.96,1004.46,40165.57,81143.82,,121309.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Robin R Roberts,PAINTER,72622.10,0.00,204.40,48424.29,72826.50,,121250.79,2012,,Golden Gate Bridge Highway and Transportation District,""
David  Swift,BUS OPERATOR,82897.58,8071.36,2214.85,28012.58,93183.79,,121196.37,2012,,Golden Gate Bridge Highway and Transportation District,""
Darren D Mcveigh,PUSHER IRONWORKER,91067.20,1973.84,500.00,27652.94,93541.04,,121193.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Matthew X Smith,MECHANIC BUS SWING,76870.32,697.42,8854.96,34492.07,86422.70,,120914.77,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael G Naklicki,HOUSE PAINTER,82326.40,0.00,3745.92,34639.65,86072.32,,120711.97,2012,,Golden Gate Bridge Highway and Transportation District,""
Norberto  Chavez,BUS OPERATOR,60794.62,20045.89,1563.91,38258.91,82404.42,,120663.33,2012,,Golden Gate Bridge Highway and Transportation District,""
Samuel C Moore,VESSEL MASTER,80293.92,7963.00,2063.12,30340.50,90320.04,,120660.54,2012,,Golden Gate Bridge Highway and Transportation District,""
Charles R Harris,"OFFICE MANAGER, ENGINEERING",72735.05,0.00,0.00,47873.85,72735.05,,120608.90,2012,,Golden Gate Bridge Highway and Transportation District,""
Melvin  Threadgill,BUS OPERATOR,72953.07,14360.90,927.41,32364.33,88241.38,,120605.71,2012,,Golden Gate Bridge Highway and Transportation District,""
Jarod D Reed,MECHANIC BUS DAY,77147.53,1899.51,1252.76,40260.39,80299.80,,120560.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Debra Ann  Vilce,BUS OPERATOR,62148.40,21510.49,83.13,36679.40,83742.02,,120421.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Peter  Verescak,MECHANIC BUS DAY,77138.09,1776.64,1227.69,40207.09,80142.42,,120349.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Barton  Hackworth,VESSEL MASTER,79688.16,2747.84,2568.30,35293.75,85004.30,,120298.05,2012,,Golden Gate Bridge Highway and Transportation District,""
Stephen L Telesmanic,BUS OPERATOR,75368.60,5755.14,659.93,38367.11,81783.67,,120150.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Joshua  Small,BRIDGE PATROL OFFICER,62619.64,1076.25,13824.76,42622.78,77520.65,,120143.43,2012,,Golden Gate Bridge Highway and Transportation District,""
Alan  Sensier,MECHANIC BUS SWING,77166.40,1303.04,9799.36,31852.46,88268.80,,120121.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Harold W Woodson Jr.,BUS OPERATOR,80980.80,10725.65,250.00,28139.12,91956.45,,120095.57,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark S Hamilton Jr.,BUS OPERATOR,83279.34,7944.28,800.00,28056.25,92023.62,,120079.87,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard C Williams,MECHANIC HEAVY DUTY BRIDGE,76749.40,2782.92,500.00,40034.62,80032.32,,120066.94,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael L Gilstrap,BUS OPERATOR,59893.70,20867.23,817.92,38332.00,81578.85,,119910.85,2012,,Golden Gate Bridge Highway and Transportation District,""
