Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SAECHAO BELINDA M,Program Assist II,49504.26,0.00,1738.57,18778.80,51242.83,,70021.63,2014,,Hartnell College,""
CAPULONG MARIO M,Custodian,36701.52,0.00,2752.62,30486.18,39454.14,,69940.32,2014,,Hartnell College,""
SANCHEZ LOURDES T,Admin Assist III,48259.50,0.00,3398.71,18214.93,51658.21,,69873.14,2014,,Hartnell College,""
"MARBLE-GOMEZ, ANDREA",HRIS-Specialist,56137.34,0.00,256.80,12808.23,56394.14,,69202.37,2014,,Hartnell College,""
MCGRATH RICHARD G,Grounds Equipment Operator,41459.04,0.00,2072.94,25567.20,43531.98,,69099.18,2014,,Hartnell College,""
AGUILAR JOSE D,Custodian,36701.52,0.00,1835.10,30315.36,38536.62,,68851.98,2014,,Hartnell College,""
STUART KEITH,Custodian,36701.52,0.00,1835.10,30315.36,38536.62,,68851.98,2014,,Hartnell College,""
GONZALEZ-C CATALINA,Admin Assist I,41679.00,0.00,810.83,25323.48,42489.83,,67813.31,2014,,Hartnell College,""
LIPOWSKI MAREK,Instructional Associate (Toolroom),45972.64,0.00,3194.62,18392.45,49167.26,,67559.71,2014,,Hartnell College,""
RAMIREZ ALICIA,Admin Assist III,47855.51,0.00,938.75,18332.73,48794.26,,67126.99,2014,,Hartnell College,""
ZAVALA LAURA H,Program Assist I,50106.06,411.84,512.67,15142.99,51030.57,,66173.56,2014,,Hartnell College,""
DAIROKUNO RICHARD Y,Instructional Technology Tech,43162.68,4335.05,839.54,17833.24,48337.27,,66170.51,2014,,Hartnell College,""
"DIAZ, SERGIO",Counselor,11461.60,0.00,49344.13,5195.48,60805.73,,66001.21,2014,,Hartnell College,""
BUMMER ANGELO L,Instructor,37926.63,0.00,10255.68,17462.28,48182.31,,65644.59,2014,,Hartnell College,""
GUTIERREZ ALEJANDRA S,Instructor,55446.97,0.00,0.00,9781.23,55446.97,,65228.20,2014,,Hartnell College,""
"LARK, LAURA",Instructional Technology Tech,44174.08,0.00,0.00,20904.41,44174.08,,65078.49,2014,,Hartnell College,""
MENDEZ PATRICK L,Accounting Assistant,45932.52,205.77,893.33,17956.90,47031.62,,64988.52,2014,,Hartnell College,""
RIVERA BETTY H,Library Services Specialist,50098.97,0.00,4452.28,10099.93,54551.25,,64651.18,2014,,Hartnell College,""
"BRAVO, GABRIEL",Counselor,27072.36,0.00,27982.80,9593.02,55055.16,,64648.18,2014,,Hartnell College,""
MARGARITO CONCEPCION R,Custodian,36701.52,0.00,2752.62,24807.15,39454.14,,64261.29,2014,,Hartnell College,""
"PACHECO, SAMUEL",Instructor,24498.92,0.00,26462.78,12283.24,50961.70,,63244.94,2014,,Hartnell College,""
MILLAN-VOSSLER SILVIA,Instructor,45207.89,0.00,2699.60,15303.78,47907.49,,63211.27,2014,,Hartnell College,""
FLORES GLORIA V,Food Service Lead Worker,31248.66,0.00,2343.67,29373.35,33592.33,,62965.68,2014,,Hartnell College,""
HENRY DAWN D,Admin Assist II,43263.51,0.00,807.58,17447.18,44071.09,,61518.27,2014,,Hartnell College,""
PYLE DEBRA L,Program Assist I,43269.95,0.00,409.05,17373.90,43679.00,,61052.90,2014,,Hartnell College,""
JONES DAVID L,Custodian,36701.52,4560.41,2752.62,16641.38,44014.55,,60655.93,2014,,Hartnell College,""
WILSON JR. TONY E,Library Technician,42011.64,1436.29,2054.38,14206.77,45502.31,,59709.08,2014,,Hartnell College,""
"SANCHEZ, SARA",College Pathways Coordinator,43243.05,0.00,0.00,16348.42,43243.05,,59591.47,2014,,Hartnell College,""
VALLES ANA C,Fin Aid Technician,40834.42,0.00,830.83,17018.93,41665.25,,58684.18,2014,,Hartnell College,""
JOHNSON LANGSTON S,Institutional Research Analyst,38128.10,0.00,7529.58,12589.31,45657.68,,58246.99,2014,,Hartnell College,""
DERICHSWEILER SUSAN L,Professional Expert,52436.00,0.00,0.00,5703.18,52436.00,,58139.18,2014,,Hartnell College,""
HASHIMOTO PHYLLIS K,Admin Assist I,38213.52,0.00,2691.15,16888.13,40904.67,,57792.80,2014,,Hartnell College,""
STUART KENNETH J,Custodian,36701.52,0.00,3670.20,16812.02,40371.72,,57183.74,2014,,Hartnell College,""
BINNING LINDA,Custodian,36701.52,0.00,3670.20,16812.02,40371.72,,57183.74,2014,,Hartnell College,""
"JIMENEZ, HORTENCIA",Instructor,24906.20,0.00,20390.24,11797.48,45296.44,,57093.92,2014,,Hartnell College,""
ARROYO MARGARITA G,Food Service Worker,26430.66,0.00,1974.46,28408.06,28405.12,,56813.18,2014,,Hartnell College,""
"EDEN, DOUGLAS B",Instructor,49423.44,0.00,0.00,7386.57,49423.44,,56810.01,2014,,Hartnell College,""
REITER RICHARD G,Custodian,36701.52,107.51,2752.62,16657.14,39561.65,,56218.79,2014,,Hartnell College,""
ENRIQUEZ LUCIA M,Food Service Worker,26430.66,0.00,1316.30,28285.54,27746.96,,56032.50,2014,,Hartnell College,""
ZAMORA  JR LEVY NINO S,Instructor,34632.85,0.00,12021.58,9264.51,46654.43,,55918.94,2014,,Hartnell College,""
GRAINGER BENJAMIN J,Fin Aid Technician,38763.56,0.00,1122.09,15433.83,39885.65,,55319.48,2014,,Hartnell College,""
ZAMORA YESENIA,Fin Aid Technician,37384.55,0.00,753.33,16359.85,38137.88,,54497.73,2014,,Hartnell College,""
CINTRON NANCY,Custodian,33570.61,1620.29,1835.10,15884.96,37026.00,,52910.96,2014,,Hartnell College,""
LOPEZ ELIZABETH R,Enrollment Services Specialist,27556.10,0.00,2075.80,20603.27,29631.90,,50235.17,2014,,Hartnell College,""
"ZAVALA, CRISTINA",Administrative Assistant,29700.40,0.00,0.00,20161.53,29700.40,,49861.93,2014,,Hartnell College,""
GUTIERREZ RICHARD D,Custodian,33148.12,275.66,1657.38,12801.59,35081.16,,47882.75,2014,,Hartnell College,""
GRANT WADE,Institutional Research Analyst,31563.87,0.00,0.00,14868.50,31563.87,,46432.37,2014,,Hartnell College,""
RODRIGUEZ ANTONIO L,Custodian,18350.88,0.00,0.00,26585.54,18350.88,,44936.42,2014,,Hartnell College,""
"BRANDT, EMILY",Instructor,34545.44,0.00,0.00,9001.68,34545.44,,43547.12,2014,,Hartnell College,""
"YAHDI, MOHAMMAD",Instructor,31762.20,0.00,2358.72,8755.42,34120.92,,42876.34,2014,,Hartnell College,""
PEDERSEN CHRISTINE M,Professional Expert,42350.00,0.00,0.00,0.00,42350.00,,42350.00,2014,,Hartnell College,""
VENEGAS JOANNE,Admin Assist I,34165.96,245.20,608.13,6441.54,35019.29,,41460.83,2014,,Hartnell College,""
SUAREZ IMELDA B,Enrollment Services Specialist,34185.34,0.00,623.13,6476.73,34808.47,,41285.20,2014,,Hartnell College,""
ARREGUIN DE SALINAS ROSA I,Admin Assist III,30102.03,0.00,500.21,10167.65,30602.24,,40769.89,2014,,Hartnell College,""
MENA JULIA A,Admin Assist I,33640.14,0.00,654.38,6381.02,34294.52,,40675.54,2014,,Hartnell College,""
WESTFALL MARTA C,Admin Assist I,33640.14,0.00,654.38,6381.02,34294.52,,40675.54,2014,,Hartnell College,""
CABRERA GUADALUPE,Food Service Worker,14266.98,0.00,85.38,25792.75,14352.36,,40145.11,2014,,Hartnell College,""
CRANE STANLEY R,Professional Expert,34905.00,0.00,5100.00,0.00,40005.00,,40005.00,2014,,Hartnell College,""
KREYCHE ANDREW J,Planiterium Coordinator,32268.81,235.95,579.69,6156.38,33084.45,,39240.83,2014,,Hartnell College,""
"GLAZIER, MARNIE",Instructor,27845.44,0.00,0.00,10523.20,27845.44,,38368.64,2014,,Hartnell College,""
LOPEZ ANGELITA Q,Admin Assist I,31019.90,0.00,1437.74,5880.01,32457.64,,38337.65,2014,,Hartnell College,""
CARACCIOLI CAROLE G,A&R Technician,30807.87,0.00,1378.37,5988.74,32186.24,,38174.98,2014,,Hartnell College,""
"WARD, ROBERT",Instructor,27845.44,0.00,7682.72,2472.68,35528.16,,38000.84,2014,,Hartnell College,""
PERKINS BRANDY K,Admin Assist II,31729.64,0.00,0.00,5533.95,31729.64,,37263.59,2014,,Hartnell College,""
"FLORES, JACQUELINE A",Admin Assistant,17330.08,0.00,0.00,18722.62,17330.08,,36052.70,2014,,Hartnell College,""
QUINTERO PABLO L,Athletic Equpment Attendant,18755.88,0.00,3389.94,10879.85,22145.82,,33025.67,2014,,Hartnell College,""
"PASQUALE, NICHOLAS",Instructor,24498.92,0.00,2358.72,5515.38,26857.64,,32373.02,2014,,Hartnell College,""
MORENO ALEJANDRA S,Assesement Tech,22557.47,2520.49,1438.68,4936.68,26516.64,,31453.32,2014,,Hartnell College,""
MACEIRA DIANA L,Assesement Tech,24759.08,408.41,1028.47,4526.43,26195.96,,30722.39,2014,,Hartnell College,""
RODRIGUEZ ARIANA,Assessment Testing Coordinator,21986.37,1742.83,483.07,6456.26,24212.27,,30668.53,2014,,Hartnell College,""
MC NEILL FLOYD P,Professional Expert,30240.00,0.00,0.00,0.00,30240.00,,30240.00,2014,,Hartnell College,""
WUNSCH BARBARA E,Professional Expert,26880.00,0.00,0.00,3064.90,26880.00,,29944.90,2014,,Hartnell College,""
WOOD DUSTIN R,Instructional Operations Specialist,15423.75,0.00,6737.20,7470.24,22160.95,,29631.19,2014,,Hartnell College,""
MORENO TERESA,Program Assist I,21050.56,0.00,4924.21,3575.93,25974.77,,29550.70,2014,,Hartnell College,""
MARIN MARIA,Instructional Associate (Arts),7173.75,0.00,18483.27,2785.54,25657.02,,28442.56,2014,,Hartnell College,""
GREENE EVETTE C,Professional Expert,27433.00,0.00,0.00,0.00,27433.00,,27433.00,2014,,Hartnell College,""
LEPINE ELISA,Professional Expert,23884.01,0.00,0.00,2512.07,23884.01,,26396.08,2014,,Hartnell College,""
GONZALEZ ELIA A,Board Vice President,2880.00,0.00,0.00,23121.94,2880.00,,26001.94,2014,,Hartnell College,""
PEREZ CARISSA M,Sci Lab Technician,15538.44,0.00,6535.34,3721.34,22073.78,,25795.12,2014,,Hartnell College,""
ASECNCIO LORENZO E,Professional Expert,25420.00,0.00,0.00,0.00,25420.00,,25420.00,2014,,Hartnell College,""
SCHLOTTHAUER MARIA,Program Assist I,18954.11,0.00,2809.30,3233.57,21763.41,,24996.98,2014,,Hartnell College,""
QUITEVIS TED,Instructional Associate (Arts),13930.70,0.00,1660.39,8981.98,15591.09,,24573.07,2014,,Hartnell College,""
DIAZ EVA,Admin Assist I,19855.40,187.00,306.80,3755.37,20349.20,,24104.57,2014,,Hartnell College,""
NAVARRO MONICA M,A&R Technician,19624.77,0.00,342.08,3714.76,19966.85,,23681.61,2014,,Hartnell College,""
GUERRERO PEREZ MARIA N,Professional Expert,20952.31,0.00,0.00,2433.90,20952.31,,23386.21,2014,,Hartnell College,""
PERKINS BRANDY K,Program Assist I,0.00,0.00,0.00,23121.91,0.00,,23121.91,2014,,Hartnell College,""
RIVERA BETTY H,Senior Library Technician,0.00,0.00,0.00,23121.91,0.00,,23121.91,2014,,Hartnell College,""
"ICHIKAWA, RODNEY T",Athletic Equpment Attendant,16109.60,0.00,0.00,5699.42,16109.60,,21809.02,2014,,Hartnell College,""
BOYCE JESSICA L,Professional Expert,21079.50,0.00,0.00,0.00,21079.50,,21079.50,2014,,Hartnell College,""
PRUNEDA DEMETRIO V,Board Member,2880.00,0.00,0.00,18130.60,2880.00,,21010.60,2014,,Hartnell College,""
"CHRISTOPHER, MICHELLE",Sci Lab Technician,15942.49,0.00,0.00,4918.82,15942.49,,20861.31,2014,,Hartnell College,""
ARPS KIRSTEN K,Professional Expert,20595.00,0.00,0.00,0.00,20595.00,,20595.00,2014,,Hartnell College,""
MONTEMAYOR RAYMOND M,Board Member,2880.00,0.00,0.00,17447.50,2880.00,,20327.50,2014,,Hartnell College,""
HALL JASON J,Professional Expert,19720.00,0.00,0.00,0.00,19720.00,,19720.00,2014,,Hartnell College,""
ENGLEHORN JOHN T,Professional Expert,2000.00,0.00,17010.00,0.00,19010.00,,19010.00,2014,,Hartnell College,""
LEDESMA JUAN,Professional Expert,18953.00,0.00,0.00,0.00,18953.00,,18953.00,2014,,Hartnell College,""
DE LEON MARIA N,Admin Assist III,8774.59,1090.02,1391.25,7586.24,11255.86,,18842.10,2014,,Hartnell College,""
FRAZIER RYAN,Instructional Technology Tech,14195.05,184.80,1753.87,2578.80,16133.72,,18712.52,2014,,Hartnell College,""
GOMEZ MAYRA L,Professional Expert,18458.00,0.00,0.00,0.00,18458.00,,18458.00,2014,,Hartnell College,""
SPEELMAN LUANA J,Professional Expert,0.00,0.00,18375.00,0.00,18375.00,,18375.00,2014,,Hartnell College,""
CONTRERAS YESENIA R,Professional Expert,18300.37,0.00,0.00,0.00,18300.37,,18300.37,2014,,Hartnell College,""
REHBERG MARYANNE L,Professional Expert,15814.00,0.00,0.00,1817.34,15814.00,,17631.34,2014,,Hartnell College,""
"JIMENEZ, MIRIANA",Admin Assist II,8229.11,0.00,7605.75,1073.65,15834.86,,16908.51,2014,,Hartnell College,""
ALVAREZ FRENANDEZ MARIO,Libraray Tech,13926.68,0.00,440.57,2458.14,14367.25,,16825.39,2014,,Hartnell College,""
ROQUE-JIMENEZ CRYSTAL,Student Worker,16377.50,0.00,0.00,0.00,16377.50,,16377.50,2014,,Hartnell College,""
MARTINEZ ROSAURA B,Professional Expert,16293.50,0.00,0.00,0.00,16293.50,,16293.50,2014,,Hartnell College,""
JOHNSON CARLA C,Program Manager,0.00,0.00,14361.08,1671.40,14361.08,,16032.48,2014,,Hartnell College,""
FLORES ELVIA C,Professional Expert,15810.00,0.00,0.00,0.00,15810.00,,15810.00,2014,,Hartnell College,""
ZUNIGA MIGUEL M,Professional Expert,14115.00,0.00,0.00,1635.99,14115.00,,15750.99,2014,,Hartnell College,""
LEMUS MARISELA M,Professional Expert,14931.00,0.00,0.00,0.00,14931.00,,14931.00,2014,,Hartnell College,""
VILETA CYRUS A,Professional Expert,13837.50,0.00,0.00,0.00,13837.50,,13837.50,2014,,Hartnell College,""
"RUANO, ERICA",Accounting Assistant,11627.54,0.00,0.00,1899.82,11627.54,,13527.36,2014,,Hartnell College,""
MAUPIN DANIELLE N,Professional Expert,0.00,0.00,13500.00,0.00,13500.00,,13500.00,2014,,Hartnell College,""
MARTINEZ ARTURO,Professional Expert,0.00,0.00,13275.00,0.00,13275.00,,13275.00,2014,,Hartnell College,""
LOPEZ SALVADORA,Student Worker,13193.64,0.00,0.00,0.00,13193.64,,13193.64,2014,,Hartnell College,""
"BLACK, MEAGHAN J",Sci Lab Technician,8553.73,0.00,0.00,4336.94,8553.73,,12890.67,2014,,Hartnell College,""
HELM JAMES T,Professional Expert,12517.50,0.00,0.00,0.00,12517.50,,12517.50,2014,,Hartnell College,""
LOPEZ JESSICA,Professional Expert,11085.00,0.00,0.00,1288.79,11085.00,,12373.79,2014,,Hartnell College,""
KELSEY DIANE,Professional Expert,0.00,0.00,12240.00,0.00,12240.00,,12240.00,2014,,Hartnell College,""
FREEMAN WILLIAM J,Board Member,2880.00,0.00,0.00,9277.14,2880.00,,12157.14,2014,,Hartnell College,""
PADILLA-CHAVEZ ERICA,Board Member,2880.00,0.00,0.00,9277.14,2880.00,,12157.14,2014,,Hartnell College,""
DEPAUW CANDICE S,Board President,2880.00,0.00,0.00,9277.14,2880.00,,12157.14,2014,,Hartnell College,""
MOCKUS JEFFREY S,Professional Expert,0.00,0.00,11550.00,0.00,11550.00,,11550.00,2014,,Hartnell College,""
PINEDA JOHN,Student Worker,11062.05,0.00,230.72,0.00,11292.77,,11292.77,2014,,Hartnell College,""
NIDUAZA MEZAIRAH M,Student Worker,10938.95,0.00,0.00,0.00,10938.95,,10938.95,2014,,Hartnell College,""
WHITE SHERRI G,Professional Expert,10320.00,0.00,0.00,0.00,10320.00,,10320.00,2014,,Hartnell College,""
HERNANDEZ GABRIEL I,Student Worker,10151.71,0.00,0.00,0.00,10151.71,,10151.71,2014,,Hartnell College,""
RAMIREZ JOYCE,Professional Expert,10150.00,0.00,0.00,0.00,10150.00,,10150.00,2014,,Hartnell College,""
URIBE MARIA JAQUELINE,Professional Expert,9002.00,0.00,0.00,1030.01,9002.00,,10032.01,2014,,Hartnell College,""
GOMEZ ANGELICA M,Student Worker,9958.78,0.00,0.00,0.00,9958.78,,9958.78,2014,,Hartnell College,""
OLIVERA ROSALIA,Student Worker,9808.69,0.00,0.00,0.00,9808.69,,9808.69,2014,,Hartnell College,""
"MCCREESH III, PATRICK",Sci Lab Technician,8032.77,28.10,0.00,1642.91,8060.87,,9703.78,2014,,Hartnell College,""
COLTER CAROLE G,Professional Expert,9695.00,0.00,0.00,0.00,9695.00,,9695.00,2014,,Hartnell College,""
GIBSON MICHAEL,Professional Expert,9607.50,0.00,0.00,0.00,9607.50,,9607.50,2014,,Hartnell College,""
CASTRO JUAN,Professional Expert,9568.90,0.00,0.00,0.00,9568.90,,9568.90,2014,,Hartnell College,""
MARTINEZ MAYRA C,Professional Expert,9431.37,0.00,0.00,0.00,9431.37,,9431.37,2014,,Hartnell College,""
VALVERDE IRENE,Professional Expert,9390.00,0.00,0.00,0.00,9390.00,,9390.00,2014,,Hartnell College,""
PADILLA VANESSA,Student Worker,9386.10,0.00,0.00,0.00,9386.10,,9386.10,2014,,Hartnell College,""
DONOHUE PATRICIA J,Board Member,0.00,0.00,0.00,9277.14,0.00,,9277.14,2014,,Hartnell College,""
SAVALA KRISTINE S,Student Worker,8935.49,0.00,0.00,0.00,8935.49,,8935.49,2014,,Hartnell College,""
RUIS CASSANDRA M,Professional Expert,8812.44,0.00,0.00,0.00,8812.44,,8812.44,2014,,Hartnell College,""
PERALES SUSANA,Professional Expert,8473.33,0.00,0.00,0.00,8473.33,,8473.33,2014,,Hartnell College,""
SANTANA BARRAGAN MARIA M,Student Worker,8441.02,0.00,0.00,0.00,8441.02,,8441.02,2014,,Hartnell College,""
EDEZA SANCHEZ JESUS,Student Worker,8285.87,0.00,0.00,0.00,8285.87,,8285.87,2014,,Hartnell College,""
MENDOZA-WENGER VIOLETA,Professional Expert,8260.00,0.00,0.00,0.00,8260.00,,8260.00,2014,,Hartnell College,""
HERNANDEZ ARIANA,Professional Expert,8242.94,0.00,0.00,0.00,8242.94,,8242.94,2014,,Hartnell College,""
GREEN RICHARD D,Professional Expert,0.00,0.00,8200.00,0.00,8200.00,,8200.00,2014,,Hartnell College,""
"ROTH, MORGAN",Sci Lab Technician,6916.90,0.00,0.00,1281.10,6916.90,,8198.00,2014,,Hartnell College,""
ARIAS GARCIA JUDITH G,Professional Expert,8185.22,0.00,0.00,0.00,8185.22,,8185.22,2014,,Hartnell College,""
BROOKS ANGEL L,Student Worker,8091.47,0.00,0.00,0.00,8091.47,,8091.47,2014,,Hartnell College,""
BRAVO RUBEN,Student Worker,8068.40,0.00,0.00,0.00,8068.40,,8068.40,2014,,Hartnell College,""
SMITH NORMA L,Professional Expert,8000.00,0.00,0.00,0.00,8000.00,,8000.00,2014,,Hartnell College,""
"BENAVIDES, VICTORIA",Student Worker,7878.32,0.00,0.00,0.00,7878.32,,7878.32,2014,,Hartnell College,""
GARCIA PATRICIA,Professional Expert,0.00,0.00,7812.11,0.00,7812.11,,7812.11,2014,,Hartnell College,""
LUCIDO PETER A,Professional Expert,7686.00,0.00,0.00,0.00,7686.00,,7686.00,2014,,Hartnell College,""
TALAVERA ALICE J,Professional Expert,7150.00,0.00,0.00,0.00,7150.00,,7150.00,2014,,Hartnell College,""
MEYERS JINNY M,Professional Expert,7125.00,0.00,0.00,0.00,7125.00,,7125.00,2014,,Hartnell College,""
BROWN BONNIE J,Professional Expert,7120.00,0.00,0.00,0.00,7120.00,,7120.00,2014,,Hartnell College,""
AYAAY MARIVIC E,Student Worker,7015.02,0.00,0.00,0.00,7015.02,,7015.02,2014,,Hartnell College,""
AYALA ANGEL V,Professional Expert,7006.00,0.00,0.00,0.00,7006.00,,7006.00,2014,,Hartnell College,""
AYALA STEVEN A,Professional Expert,7006.00,0.00,0.00,0.00,7006.00,,7006.00,2014,,Hartnell College,""
ROUCH VANESSA,Professional Expert,6940.00,0.00,0.00,0.00,6940.00,,6940.00,2014,,Hartnell College,""
"MENDEZ, ANTHONY",Student Worker,6939.26,0.00,0.00,0.00,6939.26,,6939.26,2014,,Hartnell College,""
"BLANCAS, FLOR",Student Worker,6900.79,0.00,0.00,0.00,6900.79,,6900.79,2014,,Hartnell College,""
LOPEZ MENDOZA IVAN,Professional Expert,6880.10,0.00,0.00,0.00,6880.10,,6880.10,2014,,Hartnell College,""
CHASE MICHAEL D,Student Worker,6869.20,0.00,0.00,0.00,6869.20,,6869.20,2014,,Hartnell College,""
MARTINEZ CYNTHIA,Student Worker,6842.08,0.00,0.00,0.00,6842.08,,6842.08,2014,,Hartnell College,""
LAZARO JIMENEZ GABRIELA,Student Worker,6802.61,0.00,0.00,0.00,6802.61,,6802.61,2014,,Hartnell College,""
TREJO ROBERTO S,Professional Expert,6771.00,0.00,0.00,0.00,6771.00,,6771.00,2014,,Hartnell College,""
ACEVEDO LUIS A,Professional Expert,6720.00,0.00,0.00,0.00,6720.00,,6720.00,2014,,Hartnell College,""
JAIMES JUANA D,Professional Expert,6712.00,0.00,0.00,0.00,6712.00,,6712.00,2014,,Hartnell College,""
BETANCOURT JESSIE R,Student Worker,6617.04,0.00,0.00,0.00,6617.04,,6617.04,2014,,Hartnell College,""
"HERNANDEZ, BLANCA",Student Worker,6559.99,0.00,0.00,0.00,6559.99,,6559.99,2014,,Hartnell College,""
GOMEZ BARRERA CLAUDIA R,Student Worker,6482.74,0.00,0.00,0.00,6482.74,,6482.74,2014,,Hartnell College,""
SANCHEZ LETICIA E,Professional Expert,5730.00,0.00,0.00,662.69,5730.00,,6392.69,2014,,Hartnell College,""
GUTIERREZ ANTHONY J,Professional Expert,6371.84,0.00,0.00,0.00,6371.84,,6371.84,2014,,Hartnell College,""
CASTOR CUETO ERNESTO,Professional Expert,6371.84,0.00,0.00,0.00,6371.84,,6371.84,2014,,Hartnell College,""
TIRADO CARMINA P,Student Worker,6020.77,0.00,0.00,0.00,6020.77,,6020.77,2014,,Hartnell College,""
JIMENEZ ERNESTO M,Professional Expert,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2014,,Hartnell College,""
ESPINO JOHN,Professional Expert,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2014,,Hartnell College,""
GACAYAN JACQUELINE E,Student Worker,5984.44,0.00,0.00,0.00,5984.44,,5984.44,2014,,Hartnell College,""
ESCALERA JENNIFER,Student Worker,5967.90,0.00,0.00,0.00,5967.90,,5967.90,2014,,Hartnell College,""
JULIUS JUDY L,Student Worker,5929.22,0.00,0.00,0.00,5929.22,,5929.22,2014,,Hartnell College,""
LANCASTER LESLIE,Professional Expert,0.00,0.00,5925.00,0.00,5925.00,,5925.00,2014,,Hartnell College,""
HERRIER JASON E,Professional Expert,5760.50,0.00,0.00,0.00,5760.50,,5760.50,2014,,Hartnell College,""
LOPEZ-PINA MONICA,Student Worker,5747.14,0.00,0.00,0.00,5747.14,,5747.14,2014,,Hartnell College,""
VERDUZCO JESUS,Student Worker,5743.63,0.00,0.00,0.00,5743.63,,5743.63,2014,,Hartnell College,""
"RODRIGUEZ, MIRANDA",Student Worker,5676.68,0.00,0.00,0.00,5676.68,,5676.68,2014,,Hartnell College,""
"ROACH, AMBER",Professional Expert,5640.00,0.00,0.00,0.00,5640.00,,5640.00,2014,,Hartnell College,""
QUIROZ LAURA,Student Worker,5633.62,0.00,0.00,0.00,5633.62,,5633.62,2014,,Hartnell College,""
MALAGON VILLAGOMEZ MANUEL,Student Worker,5620.07,0.00,0.00,0.00,5620.07,,5620.07,2014,,Hartnell College,""
CASTILLO ANTHONY,Student Worker,5598.18,0.00,0.00,0.00,5598.18,,5598.18,2014,,Hartnell College,""
GARCILAZO KAREN,Student Worker,5578.42,0.00,0.00,0.00,5578.42,,5578.42,2014,,Hartnell College,""
NGUYEN TRUC B,Student Worker,5544.02,0.00,0.00,0.00,5544.02,,5544.02,2014,,Hartnell College,""
PEREZ CHRISTOPHER,Student Worker,5534.57,0.00,0.00,0.00,5534.57,,5534.57,2014,,Hartnell College,""
SANCHEZ FLORES STEFANNIE,Student Worker,5398.38,0.00,0.00,0.00,5398.38,,5398.38,2014,,Hartnell College,""
TORRES EDWARD M,Professional Expert,5375.00,0.00,0.00,0.00,5375.00,,5375.00,2014,,Hartnell College,""
"FITZPATRICK, JACQUELYNN",Professional Expert,4765.75,0.00,0.00,555.13,4765.75,,5320.88,2014,,Hartnell College,""
STARKS JULIANE,Professional Expert,0.00,0.00,5250.00,0.00,5250.00,,5250.00,2014,,Hartnell College,""
ANTONIO EDY I,Student Worker,5206.90,0.00,0.00,0.00,5206.90,,5206.90,2014,,Hartnell College,""
TORRES ARIEL P,Student Worker,5180.84,0.00,0.00,0.00,5180.84,,5180.84,2014,,Hartnell College,""
ECHEVARRIA RUBEN,Professional Expert,5106.00,0.00,0.00,0.00,5106.00,,5106.00,2014,,Hartnell College,""
DAMON MARTA D,Professional Expert,4580.00,0.00,0.00,523.80,4580.00,,5103.80,2014,,Hartnell College,""
HAMZEH AMBER,Professional Expert,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2014,,Hartnell College,""
GALAVIZ ALEXSANDRIA R,Student Worker,4981.61,0.00,0.00,0.00,4981.61,,4981.61,2014,,Hartnell College,""
"KNIGHT, JESSE J",Student Worker,4953.52,0.00,0.00,0.00,4953.52,,4953.52,2014,,Hartnell College,""
"SPARKS, RYAN",Student Worker,4846.13,0.00,0.00,0.00,4846.13,,4846.13,2014,,Hartnell College,""
MERCADO AMBAR,Instructional Associate (AG),3375.72,0.00,0.00,1423.31,3375.72,,4799.03,2014,,Hartnell College,""
REYES SAMANTHA B,Student Worker,4718.39,0.00,0.00,0.00,4718.39,,4718.39,2014,,Hartnell College,""
"COFFER, SHAWNA",Student Worker,4711.25,0.00,0.00,0.00,4711.25,,4711.25,2014,,Hartnell College,""
LEE LIANA,Professional Expert,4690.00,0.00,0.00,0.00,4690.00,,4690.00,2014,,Hartnell College,""
"ALEJO, BRIANA",Student Worker,4615.50,0.00,0.00,0.00,4615.50,,4615.50,2014,,Hartnell College,""
PEREZ GABRIELA G,Student Worker,4595.72,0.00,0.00,0.00,4595.72,,4595.72,2014,,Hartnell College,""
HATCH JACLYN R,Student Worker,4590.00,0.00,0.00,0.00,4590.00,,4590.00,2014,,Hartnell College,""
SCHNEIDER NIELS,Student Worker,4546.25,0.00,0.00,0.00,4546.25,,4546.25,2014,,Hartnell College,""
"BRAUNHUT, EDWARD",Professional Expert,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2014,,Hartnell College,""
TREMENTOZZI DONNA M,Professional Expert,4442.00,0.00,0.00,0.00,4442.00,,4442.00,2014,,Hartnell College,""
RAMIREZ LISSET A,Student Worker,4439.30,0.00,0.00,0.00,4439.30,,4439.30,2014,,Hartnell College,""
TREMENTOZZI CHARLES J,Professional Expert,4322.00,0.00,0.00,0.00,4322.00,,4322.00,2014,,Hartnell College,""
"SANCHEZ ANGUIANO, MARIA E",Student Worker,4304.73,0.00,0.00,0.00,4304.73,,4304.73,2014,,Hartnell College,""
JIMENEZ GENOVEVA,Professional Expert,4238.00,0.00,0.00,0.00,4238.00,,4238.00,2014,,Hartnell College,""
MORALES ELIZABETH,Student Worker,4220.64,0.00,0.00,0.00,4220.64,,4220.64,2014,,Hartnell College,""
ARROYO-LOZANO GUADALUPE,Student Worker,4198.69,0.00,0.00,0.00,4198.69,,4198.69,2014,,Hartnell College,""
CESPEDES HOWARD,Professional Expert,0.00,0.00,4100.00,0.00,4100.00,,4100.00,2014,,Hartnell College,""
