employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Mc Tigue, John",CHIEF DEPUTY DISTRIC,CONTRA COSTA COUNTY,117389.88,,0.00,117389.88,28.58,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gwiazdon, Alan J","",SAN RAMON VALLEY FIRE DISTRICT,117133.08,,0.00,117133.08,24.17,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lamm, Willis",FIRE CAPTAIN-MORAGA/,MORAGA-ORINDA FIRE DISTRICT,117125.60,,0.00,117125.60,28.67,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Armario, Donald L","",SAN RAMON VALLEY FIRE DISTRICT,117124.32,,0.00,117124.32,25.92,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Araki, Michael",DIRECTOR OF PHARMACY,CONTRA COSTA COUNTY,117092.24,,0.00,117092.24,28.67,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Zelis, Karen D",SR DEPUTY DISTRICT A,CONTRA COSTA COUNTY,117083.76,,0.00,117083.76,28.75,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Conger, Thomas P.",SERGEANT,CONTRA COSTA COUNTY,116907.04,,0.00,116907.04,25.83,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bouchet, Donald",AUDITOR-CONTROLLER,CONTRA COSTA COUNTY,116788.92,,0.00,116788.92,31.67,1991,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Suta, Joseph",ASSESSOR,CONTRA COSTA COUNTY,116744.84,,0.00,116744.84,31.17,1987,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Martin, Leo E.",DEPUTY SHERIFF-56 HO,CONTRA COSTA COUNTY,116653.04,,0.00,116653.04,25.92,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bailey, Christopher Jon",FIRE CAPTAIN - SP. D,SAN RAMON VALLEY FIRE DISTRICT,0.00,,116584.60,116584.60,46.76,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Varady, Estate of Dale B.","","",116553.20,,0.00,116553.20,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Suyat, Gloria M",CHARGE NURSE,CONTRA COSTA COUNTY,116490.88,,0.00,116490.88,31.00,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lendrum, Earl Cecil",ASSISTANT COUNTY PRO,CONTRA COSTA COUNTY,116471.80,,0.00,116471.80,34.58,1987,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Benike, Bruce A.",HAZARDOUS MATRLS SPE,CONTRA COSTA COUNTY,116448.36,,0.00,116448.36,26.17,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Swicegood, Joseph","CHIEF, VALUATION",CONTRA COSTA COUNTY,116349.96,,0.00,116349.96,36.00,1991,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"O Brien, David P",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,116182.96,,0.00,116182.96,26.13,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rodrigues, Ernest",DEPUTY SHERIFF-4 HO,CONTRA COSTA COUNTY,115951.08,,0.00,115951.08,23.58,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Steinhoff, Daniel P",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,115857.48,,0.00,115857.48,25.47,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Fulwider, John",SERGEANT,CONTRA COSTA COUNTY,0.00,,115675.44,115675.44,29.42,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Jessen, Gregory",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,115642.40,,0.00,115642.40,27.99,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Martin, Ronald L",FIRE TRAINING CHIEF,CCC FIRE PROTECTION DISTRICT,115600.32,,0.00,115600.32,20.08,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gray, Thomas M",DEPUTY PUBLIC DEFEND,CONTRA COSTA COUNTY,115565.40,,0.00,115565.40,27.17,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Schorr, Richard A.",DEFAULT JOB CODE,CONTRA COSTA COUNTY,115561.24,,0.00,115561.24,23.50,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lopez, Marcia S.",DIRECTOR OF PHARMACY,CONTRA COSTA COUNTY,115398.04,,0.00,115398.04,30.00,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kubicek, Wally","","",115048.12,,0.00,115048.12,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Agnew, Robert",SENIOR CIVIL ENGINEE,CONTRA COSTA COUNTY,114999.88,,0.00,114999.88,37.00,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hubbard, Michael L",LIEUTENANT,CONTRA COSTA COUNTY,114987.56,,0.00,114987.56,24.92,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Reed, Louise F",DEPUTY PUBLIC DEFEND,CONTRA COSTA COUNTY,114970.08,,0.00,114970.08,28.58,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"King, Peter D.",ENGINEER-PARMDC MRG/,MORAGA-ORINDA FIRE DISTRICT,114892.68,,0.00,114892.68,25.25,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Christie, Frank",FIRE CAPTAIN,CONTRA COSTA COUNTY,114888.04,,0.00,114888.04,33.08,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rounsaville, Jean",ADMINISTRATIVE SVCS,CONTRA COSTA COUNTY,114834.04,,0.00,114834.04,37.33,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Chapot, Suzanne",CHIEF ASST PUBLIC DE,CONTRA COSTA COUNTY,114751.40,,0.00,114751.40,25.50,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"James Jr., Richard G.",DEPUTY SHERIFF-4 HO,CONTRA COSTA COUNTY,114735.44,,0.00,114735.44,29.75,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Peebles, Larry D",FIRE CAPTAIN,CONTRA COSTA COUNTY,0.00,,114722.56,114722.56,32.33,1994,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brower, Adela S",SR SOC SVC INFO SYS,CONTRA COSTA COUNTY,114701.48,,0.00,114701.48,37.92,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ballenger, Willard",ASSISTANT COUNTY CLE,CONTRA COSTA COUNTY,114631.36,,0.00,114631.36,37.50,1987,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gray, Arthur H",DEPUTY SHERIFF,CONTRA COSTA COUNTY,114628.04,,0.00,114628.04,33.17,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Devlin, Eileen",SHERIFF'S CHF OF MGN,CONTRA COSTA COUNTY,114623.72,,0.00,114623.72,32.67,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Vosper, Robert",SERGEANT,CONTRA COSTA COUNTY,114599.44,,0.00,114599.44,26.17,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hoffman, Curtis",DEP DISTRICT ATTORNE,CONTRA COSTA COUNTY,114483.04,,0.00,114483.04,28.92,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Halverson, Gloria C",EHS DIVISION MANAGER,CONTRA COSTA COUNTY,114365.72,,0.00,114365.72,33.50,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bava, Stephen R.",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,0.00,,114288.60,114288.60,31.42,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Katz, Lawrence",COURT COMMISSIONER-E,SUPERIOR COURTS,114274.56,,0.00,114274.56,30.67,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Phipps, Kevin",SR FIREFIGHTER-SPEC,SAN RAMON VALLEY FIRE DISTRICT,114118.12,,0.00,114118.12,28.17,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Capra, Robert J.",FIREFIGHTER/56 HOUR,CCC FIRE PROTECTION DISTRICT,114090.48,,0.00,114090.48,30.42,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Burks, Lyle",ENGINEERING TECHNICI,CONTRA COSTA COUNTY,114080.72,,0.00,114080.72,40.50,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rhoades, Robert E",ASSISTANT FIRE CHIEF,CONTRA COSTA COUNTY,113954.32,,0.00,113954.32,27.50,1985,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bright, Jeffrey L",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,0.00,,113624.72,113624.72,0.00,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Snodgrass, Floyd",SERGEANT,CONTRA COSTA COUNTY,113616.40,,0.00,113616.40,32.50,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cox, Robert J.",FIRE CAPTAIN,MORAGA FIRE DISTRICT,113577.04,,0.00,113577.04,26.50,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Clark, Dan",DEPUTY PUBLIC DEFEND,CONTRA COSTA COUNTY,113568.32,,0.00,113568.32,28.00,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hinkson, Robert Nelson","",CENTRAL CONTRA COSTA SANITARY DISTRICT,113546.60,,0.00,113546.60,32.00,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mathews, Alan E",Engineer,MORAGA-ORINDA FIRE DISTRICT,113515.52,,0.00,113515.52,27.91,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stillwagon, Franklin",FIRE CAPTAIN,CONTRA COSTA COUNTY,0.00,,113514.80,113514.80,32.08,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Daley, Kevin M",SERGEANT,CONTRA COSTA COUNTY,113417.40,,0.00,113417.40,26.58,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nixon, Carol S",PROBATION MANAGER,CONTRA COSTA COUNTY,113371.84,,0.00,113371.84,27.04,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sparvoli, Sharon C",SERGEANT,CONTRA COSTA COUNTY,113255.12,,0.00,113255.12,27.25,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gallagher, James",HAZARDOUS MATERIALS,CONTRA COSTA COUNTY,113168.60,,0.00,113168.60,23.75,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stanley, Roger",FIRE CAPTAIN,CONTRA COSTA COUNTY,0.00,,113144.48,113144.48,30.08,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carpenter, James",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,113143.80,,0.00,113143.80,28.00,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kennett, Jon",FIRE CAPTAIN-MORAGA/,MORAGA-ORINDA FIRE DISTRICT,0.00,,113096.12,113096.12,25.83,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bell, Roy A.",CHIEF FIRE INSPECTOR,CONTRA COSTA COUNTY,112915.52,,0.00,112915.52,26.42,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Shoemake, Duanne",FIRE CAPTAIN,CONTRA COSTA COUNTY,112809.64,,0.00,112809.64,27.37,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hildebrand, Janet",DEPUTY CO LIBRARIAN-,CONTRA COSTA COUNTY,112758.00,,0.00,112758.00,33.58,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bergamini, Irene",PROBATION MANAGER,CONTRA COSTA COUNTY,112753.92,,0.00,112753.92,24.58,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Thomas, William J.",CHIEF DEPUTY PROBATI,CONTRA COSTA COUNTY,112665.12,,0.00,112665.12,33.83,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Davis, Robert L",FIRE MARSHAL,CCC FIRE PROTECTION DISTRICT,112647.24,,0.00,112647.24,22.89,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Egan, Thomas J",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,0.00,,112606.12,112606.12,29.08,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Poole, Surry",LIEUTENANT,CONTRA COSTA COUNTY,112591.56,,0.00,112591.56,24.58,1991,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Johnson, Kenneth E","",SAN RAMON VALLEY FIRE DISTRICT,112480.84,,0.00,112480.84,21.89,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ascatigno, Frank",SUPERVISING APPRAISE,CONTRA COSTA COUNTY,112446.52,,0.00,112446.52,38.33,1994,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Capra, Karen L.","","",112407.52,,0.00,112407.52,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Harvey, Christopher J.",FIREFIGHTER/56 HOUR,CCC FIRE PROTECTION DISTRICT,112334.08,,0.00,112334.08,28.58,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Friedman, Ednah B",ADULT/OLDR ADULT PR,CONTRA COSTA COUNTY,112229.88,,0.00,112229.88,33.41,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Zimmerman, Sally",EXEMPT MEDICAL STAFF,CONTRA COSTA COUNTY,112214.52,,0.00,112214.52,14.82,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Davi, Anthony",BN CHF-RFPD,CONTRA COSTA COUNTY,112115.56,,0.00,112115.56,20.75,1994,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Zahn, Charles A",PRINCIPAL PLANNER-LE,CONTRA COSTA COUNTY,112097.88,,0.00,112097.88,29.42,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stevens, Ronald S",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,112069.80,,0.00,112069.80,27.67,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Webb, Timothy J.",FIRE PREVENTION CAPT,CCC FIRE PROTECTION DISTRICT,112050.36,,0.00,112050.36,25.00,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stralovich, Catherine S",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,112021.72,,0.00,112021.72,23.83,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dias, Judith D",ORG & STAFF DEVELOP,CONTRA COSTA COUNTY,111994.68,,0.00,111994.68,35.23,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kerekes, Barnabas",SUPERVISING CIVIL EN,CONTRA COSTA COUNTY,111924.36,,0.00,111924.36,33.17,1994,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Walker, Jack W.",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,0.00,,111921.48,111921.48,24.33,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Davis, Ronald",FIRE CAPTAIN,CONTRA COSTA COUNTY,111702.12,,0.00,111702.12,31.25,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Begell, Richard",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,111676.36,,0.00,111676.36,31.08,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Seidman, Jack",SERGEANT,CONTRA COSTA COUNTY,111632.96,,0.00,111632.96,26.75,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Billeci, Jeffrey J",SERGEANT,CONTRA COSTA COUNTY,111590.88,,0.00,111590.88,26.74,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Morton, David R",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,0.00,,111588.12,111588.12,25.29,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Byroads, James",SERGEANT,CONTRA COSTA COUNTY,111309.64,,0.00,111309.64,27.17,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Card, Deborah",PUBLIC HLTH NURSE PR,CONTRA COSTA COUNTY,111231.36,,0.00,111231.36,32.42,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Weikel, Mark M",SERGEANT,CONTRA COSTA COUNTY,111228.60,,0.00,111228.60,26.00,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Fawell, Sean I",ASST SHERIFF-EXEMPT,CONTRA COSTA COUNTY,111218.15,,0.00,111218.15,23.33,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Roemer, George J.",DIR OF JUSTICE SYST,CONTRA COSTA COUNTY,111191.28,,0.00,111191.28,25.34,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Anderson, Kevin G",SERGEANT,CONTRA COSTA COUNTY,111189.60,,0.00,111189.60,25.42,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Wells, Jeffrey H",SERGEANT,CONTRA COSTA COUNTY,111174.12,,0.00,111174.12,27.17,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gaffney, Charles",FIRE CAPTAIN,CONTRA COSTA COUNTY,111083.12,,0.00,111083.12,28.75,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Garbarino, Allen J.",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,0.00,,111001.60,111001.60,27.00,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Costa, Steven A",DEPUTY SHERIFF,CONTRA COSTA COUNTY,110995.88,,0.00,110995.88,30.42,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cesca, Michael J",DEPUTY SHERIFF-4 HO,CONTRA COSTA COUNTY,110989.68,,0.00,110989.68,28.67,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Silva, Victoria J",HUMAN RESOURCES MGMT,CONTRA COSTA COUNTY,110952.00,,0.00,110952.00,35.20,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tipton, Stanley F.",FIRE CAPTAIN,CONTRA COSTA COUNTY,0.00,,110879.88,110879.88,29.58,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Riordan, Daniel P.",PROBATION SUPERVISOR,CONTRA COSTA COUNTY,110844.44,,0.00,110844.44,31.67,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dillon, Duayne J",ASST SHERIFF (CHF EX,CONTRA COSTA COUNTY,110774.48,,0.00,110774.48,23.17,1983,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Washburn, Oliver",DEPUTY SHERIFF-4 HO,CONTRA COSTA COUNTY,110341.40,,0.00,110341.40,27.92,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Loop, Craig J",PROPERTY TAX BUS SYS,CONTRA COSTA COUNTY,110332.36,,0.00,110332.36,33.58,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Butler, David G",FIRE CAPTAIN - SP. D,SAN RAMON VALLEY FIRE DISTRICT,110285.60,,0.00,110285.60,23.25,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Thompson, Deborah L",INFORMATION SYSTEMS,CONTRA COSTA COUNTY,110276.16,,0.00,110276.16,11.62,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Souza, William J",SENIOR FIRE INSPECTO,CONTRA COSTA COUNTY,110270.32,,0.00,110270.32,32.00,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Snell, John M.",DEPUTY SHERIFF,CONTRA COSTA COUNTY,110217.16,,0.00,110217.16,32.83,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Katchmar, Warren T","",CENTRAL CONTRA COSTA SANITARY DISTRICT,110198.32,,0.00,110198.32,33.00,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hebel, Jeffrey B",LIEUTENANT,CONTRA COSTA COUNTY,110194.40,,0.00,110194.40,20.83,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Jornlin, Robert",COUNTY WELFARE DIREC,CONTRA COSTA COUNTY,110146.80,,0.00,110146.80,22.50,1987,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nicholson, Charles S",HAZARDOUS MATERIALS,CONTRA COSTA COUNTY,110125.00,,0.00,110125.00,18.79,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Clark, Gary E",SERGEANT,CONTRA COSTA COUNTY,110115.08,,0.00,110115.08,26.50,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Soughayer, Mohammed",PROPERTY TAX BUS SYS,CONTRA COSTA COUNTY,110053.48,,0.00,110053.48,31.08,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Orr, John E",FIRE CAPTAIN-56 HOUR,CCC FIRE PROTECTION DISTRICT,0.00,,109951.56,109951.56,47.39,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Motter, Forrest",SERGEANT,CONTRA COSTA COUNTY,109669.84,,0.00,109669.84,32.67,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Grossi, Gemma Sue",CHIEF DEPUTY PROBATI,CONTRA COSTA COUNTY,109538.60,,0.00,109538.60,17.25,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ryan, Donald H",DEPUTY SHERIFF,CONTRA COSTA COUNTY,109505.44,,0.00,109505.44,28.75,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Evans, David H",FIRE CHIEF GROUP II,ORINDA FIRE,109464.80,,0.00,109464.80,22.17,1992,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mikovich, Mark M",FIRE CAPTAIN - SP. D,RODEO-HERCULES FIRE PROTECTION DISTRICT,109439.52,,0.00,109439.52,27.67,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nelson, Robert J",FIRE CAPTAIN,ORINDA FIRE,109423.92,,0.00,109423.92,30.17,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lewis, Billy J",FIRE CAPTAIN,CONTRA COSTA COUNTY,0.00,,109314.08,109314.08,28.75,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hallock Iii, William",FIRE CAPTAIN - SP. D,SAN RAMON VALLEY FIRE DISTRICT,109301.00,,0.00,109301.00,24.25,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Parrish, Brian",CAPTAIN,SAN RAMON VALLEY FIRE DISTRICT,0.00,,109283.26,109283.26,25.92,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Quontamatteo, Michael J",Engineer,MORAGA-ORINDA FIRE DISTRICT,109241.16,,0.00,109241.16,28.60,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brown, Gary E",DIRECTOR OF REVENUE,CONTRA COSTA COUNTY,109224.48,,0.00,109224.48,36.33,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hisey, Byron",SERGEANT,CONTRA COSTA COUNTY,109182.28,,0.00,109182.28,31.67,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Considine, Steven","",CENTRAL CONTRA COSTA SANITARY DISTRICT,109091.28,,0.00,109091.28,31.83,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Schulze, Alan T",ADMINISTRATIVE SERVI,CONTRA COSTA COUNTY,109046.68,,0.00,109046.68,29.92,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hickey, Joseph M.",FIREFIGHTER/56 HOUR,CCC FIRE PROTECTION DISTRICT,108914.72,,0.00,108914.72,25.00,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Allen, David A","",CENTRAL CONTRA COSTA SANITARY DISTRICT,108836.40,,0.00,108836.40,30.42,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Larch, Robert S.",SERGEANT,CONTRA COSTA COUNTY,108714.20,,0.00,108714.20,31.25,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dodd, John B.",SERGEANT,CONTRA COSTA COUNTY,108690.84,,0.00,108690.84,26.50,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Libbey, James H",COURT COMMISSIONER-E,CONTRA COSTA COUNTY,108604.08,,0.00,108604.08,28.25,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Beadle, Susanne",ADMINISTRATIVE SVCS,CONTRA COSTA COUNTY,108589.16,,0.00,108589.16,34.67,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dillard, William L.",DEPUTY SHERIFF,CONTRA COSTA COUNTY,108522.43,,0.00,108522.43,27.25,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Than, Ba T",PLANT OPERATIONS DIV,CENTRAL CONTRA COSTA SANITARY DISTRICT,108519.26,,0.00,108519.26,24.92,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Morrow, Barbara",AGING & ADULT SVCS S,CONTRA COSTA COUNTY,108481.76,,0.00,108481.76,37.92,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lusareta, Jeffrey P","",SAN RAMON VALLEY FIRE DISTRICT,108437.28,,0.00,108437.28,26.00,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tye, Timothy N.",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,0.00,,108421.44,108421.44,27.25,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Johnson, Terry Lee",DEPUTY SHERIFF-4 HO,CONTRA COSTA COUNTY,108299.24,,0.00,108299.24,27.17,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hartsock, Bernard T.",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,0.00,,108244.76,108244.76,28.83,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tompkins, Janet",SOCIAL SERVICE DIVIS,CONTRA COSTA COUNTY,108168.08,,0.00,108168.08,30.25,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Fuhrman, Michael J.",FIREFIGHTER/56 HOUR,CCC FIRE PROTECTION DISTRICT,108158.32,,0.00,108158.32,28.58,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cullen, John",COUNTY ADMINISTRATOR,CONTRA COSTA COUNTY,108111.92,,0.00,108111.92,13.00,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Toovey, Vincent E",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,108086.28,,0.00,108086.28,27.42,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Johnson, James E",FIRE ENGINEER/56 HOU,CCC FIRE PROTECTION DISTRICT,0.00,,108040.40,108040.40,31.42,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kirkhorn, Linda",M/H PROGRAM CHIEF,CONTRA COSTA COUNTY,107939.68,,0.00,107939.68,29.82,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Campisi, Michael",DEPUTY SHERIFF,CONTRA COSTA COUNTY,107805.76,,0.00,107805.76,25.67,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
