Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Hui,Senior Technologist,144455.20,0.00,2500.00,69561.37,146955.20,,216516.57,2017,,Palo Alto,""
John Preston,Fire Fighter EMT,106542.56,44127.84,8865.58,56415.52,159535.98,,215951.50,2017,,Palo Alto,""
John Bauer,Overhead Underground Trou,121073.62,28118.26,4030.04,62643.15,153221.92,,215865.07,2017,,Palo Alto,""
Christopher Mosko,Fire Appratus Op EMT,113669.92,30843.35,5496.45,65106.79,150009.72,,215116.51,2017,,Palo Alto,""
Myriena Stokes,Manager Revenue Collectio,144684.80,0.00,8175.20,62217.89,152860.00,,215077.89,2017,,Palo Alto,""
Manuel Macias,Fire Fighter EMT,113032.57,14423.22,5457.50,81906.65,132913.29,,214819.94,2017,,Palo Alto,""
Dagmar Poffenroth,Senior Technologist,136780.80,0.00,10548.40,67294.88,147329.20,,214624.08,2017,,Palo Alto,""
Kevin Walsh,Opr Prmdc-12.5 EMT,106986.88,22674.34,5524.03,79167.75,135185.25,,214353.00,2017,,Palo Alto,""
Paul Kaku,Senior Technologist,134014.40,0.00,13699.57,66474.97,147713.97,,214188.94,2017,,Palo Alto,""
Taha Fattah,Business Analyst,137304.52,395.36,9887.28,66229.83,147587.16,,213816.99,2017,,Palo Alto,""
Joshua Waldorph,Police Officer-Inter,116442.05,21925.59,14838.66,60608.34,153206.30,,213814.64,2017,,Palo Alto,""
Jose Jovel,Senior Engineer - U,135085.61,0.00,8154.50,70491.78,143240.11,,213731.89,2017,,Palo Alto,""
Douglas Vanbibber,Police Officer-Adv,118265.79,3265.98,9786.78,82314.85,131318.55,,213633.40,2017,,Palo Alto,""
Brian Tognozzi,Fire Appratus Op EMT,115012.02,24683.35,6887.10,66897.29,146582.47,,213479.76,2017,,Palo Alto,""
Frank Alvarado,Utilities Supervisor,139911.23,1000.00,7921.60,64579.17,148832.83,,213412.00,2017,,Palo Alto,""
Anthony Enerio,Manager Customer Service,132402.40,0.00,10119.60,70671.71,142522.00,,213193.71,2017,,Palo Alto,""
George Pons,Police Officer-Inter-Bili,118602.25,5081.74,4439.67,84567.62,128123.66,,212691.28,2017,,Palo Alto,""
Kenneth Boyd,Utilities Supervisor,139557.62,0.00,8254.40,64599.39,147812.02,,212411.41,2017,,Palo Alto,""
Ryan Brennan,Police Agent/Adv,118611.29,10940.37,14980.59,67703.93,144532.25,,212236.18,2017,,Palo Alto,""
Alfred Santana,Lineper/Cable Spl,117543.47,25036.86,8831.25,60431.80,151411.58,,211843.38,2017,,Palo Alto,""
Silvia Santos,Senior Engineer - U,147409.60,0.00,2500.00,61251.30,149909.60,,211160.90,2017,,Palo Alto,""
Richard Baptist,Utilities Supervisor,141793.38,740.00,2500.00,65836.77,145033.38,,210870.15,2017,,Palo Alto,""
Cecilia Melgar,Police Officer-Inter,120223.85,2016.86,3886.47,84633.98,126127.18,,210761.16,2017,,Palo Alto,""
James Stack,Senior Resources Planner,151309.61,0.00,11771.28,47480.81,163080.89,,210561.70,2017,,Palo Alto,""
Jose Dino,Senior Technologist,135751.23,0.00,7798.86,66990.51,143550.09,,210540.60,2017,,Palo Alto,""
Charles Keniston,Senior Resources Planner,135004.52,805.59,10542.57,63991.37,146352.68,,210344.05,2017,,Palo Alto,""
Christopher Caravalho,Manager Information Techn,137312.59,0.00,6681.82,66282.00,143994.41,,210276.41,2017,,Palo Alto,""
Sumy Nair,Senior Business Analyst -,144919.24,0.00,11602.52,53181.28,156521.76,,209703.04,2017,,Palo Alto,""
Anna Vuong,Sr. Business Analyst,132402.40,0.00,6977.20,69717.26,139379.60,,209096.86,2017,,Palo Alto,""
Kevin Crachian,Senior Technologist,133036.80,0.00,15038.00,60556.84,148074.80,,208631.64,2017,,Palo Alto,""
Monica Padilla,Senior Resources Planner,140506.40,0.00,4527.96,63407.16,145034.36,,208441.52,2017,,Palo Alto,""
Brian Furtado,Business Analyst,135079.38,0.00,6390.20,66785.79,141469.58,,208255.37,2017,,Palo Alto,""
Elena Suzuki,Sr Planner,128311.56,4829.59,11439.85,63527.54,144581.00,,208108.54,2017,,Palo Alto,""
Waleep Burrell,Lineper/Cable Spl,115467.84,30674.11,845.13,60868.29,146987.08,,207855.37,2017,,Palo Alto,""
Raymond Chin,SCADA Technologist,131254.40,29614.06,5368.30,40641.72,166236.76,,206878.48,2017,,Palo Alto,""
Khalil Tannous,Police Officer-Inter,114796.88,17944.17,6770.75,67174.00,139511.80,,206685.80,2017,,Palo Alto,""
Kevin Mullarkey,Police Officer-Inter,115725.28,9207.04,4777.77,76773.04,129710.09,,206483.13,2017,,Palo Alto,""
Sandra Lee,Assistant City Attorney,157657.52,0.00,3003.76,44559.94,160661.28,,205221.22,2017,,Palo Alto,""
Jesus Cruz,Util Syst Oper,108053.32,30287.88,17949.88,48914.03,156291.08,,205205.11,2017,,Palo Alto,""
Tommy Yandell,Fire Fighter EMT,108032.69,11532.24,5457.50,79598.70,125022.43,,204621.13,2017,,Palo Alto,""
Raveen Maan,"Manager, Utilities Credit",133702.40,0.00,7964.00,62871.57,141666.40,,204537.97,2017,,Palo Alto,""
Gopal Jagannath,Supervising Electric Proj,137758.40,0.00,8268.53,58397.38,146026.93,,204424.31,2017,,Palo Alto,""
Bonnie Yoffe-Sharp,Veterinarian,126725.35,0.00,14524.00,63101.77,141249.35,,204351.12,2017,,Palo Alto,""
Paul Harper,Manager Budget,147938.40,0.00,10815.94,45576.71,158754.34,,204331.05,2017,,Palo Alto,""
Nichole Single,F Fgh Prmdc-12.5 EMT,118323.60,0.00,18807.78,66917.24,137131.38,,204048.62,2017,,Palo Alto,""
John Kimbrough,Senior Technologist,131892.80,0.00,7472.00,64635.89,139364.80,,204000.69,2017,,Palo Alto,""
Tuan Vu,Technologist,133657.60,3655.49,0.00,66366.14,137313.09,,203679.23,2017,,Palo Alto,""
Mary Figone,Senior Management Analyst,130468.02,0.00,7484.14,65426.89,137952.16,,203379.05,2017,,Palo Alto,""
Todd Henderson,Senior Technologist,139335.72,0.00,2372.62,61621.18,141708.34,,203329.52,2017,,Palo Alto,""
James Fleming,Mgr Util Telecomm,133775.20,0.00,12025.76,57240.24,145800.96,,203041.20,2017,,Palo Alto,""
Jazmin LeBlanc,Senior Management Analyst,134648.80,0.00,3054.00,65331.39,137702.80,,203034.19,2017,,Palo Alto,""
Kirk Paige,Senior Technologist,129459.20,0.00,8045.60,65128.61,137504.80,,202633.41,2017,,Palo Alto,""
Michael Northup,Fire Appratus Op EMT,113669.93,19806.01,9243.81,59637.91,142719.75,,202357.66,2017,,Palo Alto,""
Michael Dougherty,Senior Management Analyst,134460.16,0.00,3004.03,64576.45,137464.19,,202040.64,2017,,Palo Alto,""
Thai Nguyen,Senior Technologist,122772.00,0.00,17166.00,61938.23,139938.00,,201876.23,2017,,Palo Alto,""
Padmakar Chaobal,Senior Engineer,146494.45,0.00,2212.00,53142.97,148706.45,,201849.42,2017,,Palo Alto,""
Leticia Rodriguez,Utilities Supervisor,130176.81,140.00,2500.00,69021.10,132816.81,,201837.91,2017,,Palo Alto,""
Samuel Rincon,Utilities Supervisor,135814.40,0.00,1718.46,64286.19,137532.86,,201819.05,2017,,Palo Alto,""
Jasen Strickland,Utilities Supervisor,137488.00,620.00,2680.00,60410.62,140788.00,,201198.62,2017,,Palo Alto,""
Sheavounda Walker,Public Safety Dispatcher,117987.62,26379.10,1292.64,55236.20,145659.36,,200895.56,2017,,Palo Alto,""
Jason Solis,Police Officer-Inter,108178.90,156.86,13196.27,79274.17,121532.03,,200806.20,2017,,Palo Alto,""
Michael Lau,Senior Technologist,131414.40,0.00,3349.34,65706.57,134763.74,,200470.31,2017,,Palo Alto,""
Mark Chase,Public Safety Communicati,119973.88,22476.04,2051.27,55870.51,144501.19,,200371.70,2017,,Palo Alto,""
Nicholas Raisch,Manager Employee Relation,145828.80,0.00,2500.00,51943.03,148328.80,,200271.83,2017,,Palo Alto,""
Beth Minor,City Clerk,143977.60,0.00,2883.00,52398.91,146860.60,,199259.51,2017,,Palo Alto,""
Steve Harvit,Lineper/Cable Spl-L,123027.60,18629.59,235.20,56776.91,141892.39,,198669.30,2017,,Palo Alto,""
Paula Borges Fujimoto,Manager Environmental Con,130426.40,0.00,2500.00,65416.57,132926.40,,198342.97,2017,,Palo Alto,""
Sushma Tappetla,Sr. Business Analyst,131944.84,0.00,3813.22,62458.61,135758.06,,198216.67,2017,,Palo Alto,""
Karin North,Manager Watershed Protect,145267.21,0.00,7251.73,45669.78,152518.94,,198188.72,2017,,Palo Alto,""
Frank Lee,Senior Management Analyst,124227.20,0.00,11608.40,62329.20,135835.60,,198164.80,2017,,Palo Alto,""
Bruce Lesch,Manager Utilities Program,131726.40,0.00,7592.00,58708.35,139318.40,,198026.75,2017,,Palo Alto,""
Peter Jensen,Landscape Architect Park,127202.41,0.00,10252.79,60258.81,137455.20,,197714.01,2017,,Palo Alto,""
Irene Silipin,Senior Management Analyst,130516.80,0.00,2746.16,64192.39,133262.96,,197455.35,2017,,Palo Alto,""
John Montenero,Chief Procurement Officer,145620.80,0.00,5908.08,45811.60,151528.88,,197340.48,2017,,Palo Alto,""
Jodie Gerhardt,Manager Planning,129927.20,0.00,3418.30,63991.51,133345.50,,197337.01,2017,,Palo Alto,""
Parag Kumar,Senior Technologist,132371.20,0.00,2500.00,62397.34,134871.20,,197268.54,2017,,Palo Alto,""
Rafael Rius,Traffic Engineering Lead,131043.24,0.00,1698.03,64341.14,132741.27,,197082.41,2017,,Palo Alto,""
David Inouye,Util Comp Tech,113074.21,23440.19,53.02,60291.73,136567.42,,196859.15,2017,,Palo Alto,""
John Clum,Public Safety Dispatcher,109793.28,17529.72,10359.97,58235.97,137682.97,,195918.94,2017,,Palo Alto,""
Amber Cameron,Senior Management Analyst,141107.20,0.00,2500.00,52025.99,143607.20,,195633.19,2017,,Palo Alto,""
Diem-Oanh Nguyen,Senior Performance Audito,137467.21,0.00,7640.80,50460.64,145108.01,,195568.65,2017,,Palo Alto,""
Houman Boussina,Senior Performance Audito,131112.89,0.00,15270.20,48588.60,146383.09,,194971.69,2017,,Palo Alto,""
John Zalac,Police Officer-Adv,100428.07,13787.43,3933.51,76594.58,118149.01,,194743.59,2017,,Palo Alto,""
Oliver Contreras,Util Install/Rep,93999.14,31682.39,15611.30,53429.04,141292.83,,194721.87,2017,,Palo Alto,""
David Tchang,Police Officer-Inter,113440.23,10325.54,4777.77,66080.13,128543.54,,194623.67,2017,,Palo Alto,""
Chris Brickner,Substation Electrician,115500.46,17900.92,0.00,61004.90,133401.38,,194406.28,2017,,Palo Alto,""
Nelson Primeaux,Lineper/Cable Spl-L,124630.73,12350.74,178.17,57246.28,137159.64,,194405.92,2017,,Palo Alto,""
Stephanie Haynes,Public Safety Dispatcher,97274.32,41725.80,913.60,54384.73,139913.72,,194298.45,2017,,Palo Alto,""
Steven Guagliardo,Principal Management Anls,140187.20,0.00,2560.58,51307.47,142747.78,,194055.25,2017,,Palo Alto,""
Donna Hartman,Senior Management Analyst,132038.40,0.00,2500.00,59404.77,134538.40,,193943.17,2017,,Palo Alto,""
Scott Nowels,Metering Technician,110567.28,30983.97,0.00,52136.87,141551.25,,193688.12,2017,,Palo Alto,""
Max Garcia,Fire Fighter EMT,96623.04,15489.75,6707.05,74651.94,118819.84,,193471.78,2017,,Palo Alto,""
Kris Chat,Assistant Manager WQCP,138662.32,0.00,11342.48,42835.69,150004.80,,192840.49,2017,,Palo Alto,""
Todd Carlsen,Utilities Supervisor,142300.28,0.00,5908.08,44619.62,148208.36,,192827.98,2017,,Palo Alto,""
Sherry Nikzat,Senior Management Analyst,137852.00,0.00,11343.28,43520.05,149195.28,,192715.33,2017,,Palo Alto,""
Gabriel Quintero,Fire Fighter EMT,104320.16,20212.35,5387.98,62125.41,129920.49,,192045.90,2017,,Palo Alto,""
Romel Antonio,Senior Engineer - U,136843.29,0.00,11670.28,43199.40,148513.57,,191712.97,2017,,Palo Alto,""
Ignacio Paez-Rincon,Sr Operator Wqc,107959.64,21482.58,4484.70,57599.75,133926.92,,191526.67,2017,,Palo Alto,""
Dion Martinez,Senior Technologist,128648.00,0.00,5273.25,57478.24,133921.25,,191399.49,2017,,Palo Alto,""
Young Tran,Project Engineer - S,124547.20,0.00,2732.57,63665.46,127279.77,,190945.23,2017,,Palo Alto,""
Angelica Jimenez,Manager Employee Benefits,133858.40,0.00,5907.42,50894.29,139765.82,,190660.11,2017,,Palo Alto,""
Albert Yang,Senior Deputy City Attorn,138122.39,0.00,2500.00,49937.07,140622.39,,190559.46,2017,,Palo Alto,""
Stacy Lavelle,Senior Management Analyst,126183.23,0.00,7519.20,56740.77,133702.43,,190443.20,2017,,Palo Alto,""
Daniel Ortiz,Police Officer-Inter,111797.68,8602.52,4646.89,65291.65,125047.09,,190338.74,2017,,Palo Alto,""
Russ Reich,Manager Planning,129927.21,0.00,11864.73,48246.53,141791.94,,190038.47,2017,,Palo Alto,""
Dennis Huebner,Manager Maintenance Opera,136895.20,0.00,2830.00,50299.35,139725.20,,190024.55,2017,,Palo Alto,""
Samantha Bialorucki,Manager Laboratory Servic,139744.84,0.00,5908.08,44068.00,145652.92,,189720.92,2017,,Palo Alto,""
Raul Silva,Facilities Maint-L,103321.62,30025.13,0.00,56239.45,133346.75,,189586.20,2017,,Palo Alto,""
Pedro Ruano,Elec Undgd Inspec,91885.75,43641.96,1042.56,52807.55,136570.27,,189377.82,2017,,Palo Alto,""
Roland Rivera,Business Analyst,133657.60,1241.13,5070.40,49343.46,139969.13,,189312.59,2017,,Palo Alto,""
Jacqueline Sze,Senior Accountant,119412.82,0.00,7725.60,62168.58,127138.42,,189307.00,2017,,Palo Alto,""
Joon Oh Jun,Police Officer-Inter,110551.26,9272.45,4764.73,64694.88,124588.44,,189283.32,2017,,Palo Alto,""
Jessie Deschamps,Senior Management Analyst,128107.21,0.00,2500.00,58252.15,130607.21,,188859.36,2017,,Palo Alto,""
Filiberto Castro,Util Install/Rep,91706.45,29142.45,15268.53,52553.10,136117.43,,188670.53,2017,,Palo Alto,""
Minka Van Der Zwaag,Manager Human Services,126609.62,0.00,4178.25,57800.24,130787.87,,188588.11,2017,,Palo Alto,""
Raul Juarez,Manager Fleet,126588.80,0.00,4886.00,56869.54,131474.80,,188344.34,2017,,Palo Alto,""
Doug Brees,Business Analyst,133657.60,395.36,3907.20,49818.67,137960.16,,187778.83,2017,,Palo Alto,""
Hung Nguyen,Project Engineer,119008.47,0.00,7997.55,60613.17,127006.02,,187619.19,2017,,Palo Alto,""
An Le,Project Engineer,124547.20,0.00,539.64,62451.26,125086.84,,187538.10,2017,,Palo Alto,""
Rajeev Hada,Project Engineer,124547.20,0.00,0.00,62448.15,124547.20,,186995.35,2017,,Palo Alto,""
Michel Jeremias,Senior Engineer,133629.60,0.00,3769.00,49334.26,137398.60,,186732.86,2017,,Palo Alto,""
Karen Kienzle,Manager Community Service,123541.60,0.00,7192.79,55962.85,130734.39,,186697.24,2017,,Palo Alto,""
Philip Ciralsky,Project Engineer,124547.20,0.00,5463.24,56252.59,130010.44,,186263.03,2017,,Palo Alto,""
Gene Lindsey Jr,Substation Electrician,113373.65,13661.76,0.00,59153.66,127035.41,,186189.07,2017,,Palo Alto,""
Denis Huegle,Supervisor Inspection and,123042.40,0.00,7232.40,55821.41,130274.80,,186096.21,2017,,Palo Alto,""
Mai Ngo,Business Analyst - S,133657.60,0.00,2740.00,49697.37,136397.60,,186094.97,2017,,Palo Alto,""
Patricia Wong,Public Safety Dispatcher,104405.73,22836.56,2274.96,56507.60,129517.25,,186024.85,2017,,Palo Alto,""
Darija Borkovic,Project Engineer,123735.64,0.00,0.00,62230.61,123735.64,,185966.25,2017,,Palo Alto,""
Christopher Conde,Police Officer-Inter,102656.86,387.22,21964.05,60762.11,125008.13,,185770.24,2017,,Palo Alto,""
Tonia Edehomon,Senior Technologist,120717.05,0.00,2500.00,62552.21,123217.05,,185769.26,2017,,Palo Alto,""
Sherrie Wong,Senior Management Analyst,126328.80,0.00,2596.87,56796.71,128925.67,,185722.38,2017,,Palo Alto,""
Rosemary Morse,Manager Development Cente,126713.60,0.00,10684.88,48105.74,137398.48,,185504.22,2017,,Palo Alto,""
Jayant Mishra,Substation Electrician Le,121303.24,2181.73,0.00,61493.72,123484.97,,184978.69,2017,,Palo Alto,""
Lindsay Moore,Public Safety Dispatcher,101933.01,26415.35,702.15,55770.95,129050.51,,184821.46,2017,,Palo Alto,""
Nelson Gonzalez,Util Fld Svcs Rep,98514.37,28514.74,1300.00,56026.14,128329.11,,184355.25,2017,,Palo Alto,""
Isaac Armenta,Street Light Traffic Sign,104004.68,21650.66,7372.08,51104.26,133027.42,,184131.68,2017,,Palo Alto,""
Martha Walters,Business Analyst,133657.60,385.50,0.00,49818.77,134043.10,,183861.87,2017,,Palo Alto,""
Maria Lagman,Senior Accountant,119787.22,0.00,2997.76,61062.43,122784.98,,183847.41,2017,,Palo Alto,""
Hari Thapa,Substation Electrician,114282.25,9107.54,988.02,59428.05,124377.81,,183805.86,2017,,Palo Alto,""
Daniel Mendoza,Utl Install Repair Lead-W,103524.25,28562.57,1020.09,50086.23,133106.91,,183193.14,2017,,Palo Alto,""
Kenneth Green,Fire Captain EMT,89836.02,10.57,30982.66,62218.18,120829.25,,183047.43,2017,,Palo Alto,""
Melissa Kirkland,Public Safety Dispatcher,102660.99,18761.20,5469.72,55982.54,126891.91,,182874.45,2017,,Palo Alto,""
Marco Torres,Water Sys Oper II,87738.34,29412.06,12721.87,52787.35,129872.27,,182659.62,2017,,Palo Alto,""
Thomas Kapushinski,Project Engineer,124547.20,268.56,0.00,57179.25,124815.76,,181995.01,2017,,Palo Alto,""
James Stuart Jr,Manager Environmental Con,117936.00,0.00,17966.56,45947.94,135902.56,,181850.50,2017,,Palo Alto,""
Carlton Black,Supervisor WQCP Operation,118358.32,0.00,2500.00,60635.89,120858.32,,181494.21,2017,,Palo Alto,""
Ian Johnson,Police Officer-Inter,107960.65,6266.50,12237.73,54598.79,126464.88,,181063.67,2017,,Palo Alto,""
Henry Richards III,Lineper/Cable Spl,117611.39,2100.11,1127.20,59779.09,120838.70,,180617.79,2017,,Palo Alto,""
Oscar Godinez,Manager Maintenance Opera,113328.80,0.00,8057.00,59149.23,121385.80,,180535.03,2017,,Palo Alto,""
Stephanie Douglas,Superintendent Recreation,116344.80,0.00,2835.00,61249.11,119179.80,,180428.91,2017,,Palo Alto,""
Nathaniel Rainey,Office of Emergency Servi,132662.40,0.00,5638.08,41977.39,138300.48,,180277.87,2017,,Palo Alto,""
Catherine Elvert,Mgr Communications,125528.00,0.00,7555.38,47102.40,133083.38,,180185.78,2017,,Palo Alto,""
Dave Dockter,Planning Arborist - S,114914.37,0.00,10194.11,55061.87,125108.48,,180170.35,2017,,Palo Alto,""
James Ernest Wadleigh,Manager Maintenance Opera,115440.00,0.00,4352.00,59773.07,119792.00,,179565.07,2017,,Palo Alto,""
Rui Silva,Business Analyst,133657.60,0.00,3408.08,42270.13,137065.68,,179335.81,2017,,Palo Alto,""
Tuan Nguyen,Project Engineer,118322.45,0.00,0.00,60612.28,118322.45,,178934.73,2017,,Palo Alto,""
Manuel Martinez,Util Fld Svcs Rep,94334.07,31900.25,0.00,52615.94,126234.32,,178850.26,2017,,Palo Alto,""
Darci Vargas,Public Safety Dispatcher,97723.40,23121.65,3380.32,54528.16,124225.37,,178753.53,2017,,Palo Alto,""
Clare Campbell,Sr Planner,118103.20,0.00,0.00,60518.66,118103.20,,178621.86,2017,,Palo Alto,""
Joshua Wallace,Utility Key Account Rep -,105724.00,11958.52,2500.00,58078.80,120182.52,,178261.32,2017,,Palo Alto,""
Yolanda Franco-Clausen,Police Officer-Inter,96824.74,5748.68,6912.41,68749.96,109485.83,,178235.79,2017,,Palo Alto,""
Charles Muir,Manager Environmental Con,130811.20,0.00,5908.08,41400.78,136719.28,,178120.06,2017,,Palo Alto,""
Todd Seeley,Manager Maintenance Opera,109550.17,0.00,10372.00,58032.07,119922.17,,177954.24,2017,,Palo Alto,""
Narine Dass,WQC Plt Oper II,96139.21,25339.15,2231.64,54089.06,123710.00,,177799.06,2017,,Palo Alto,""
Josefino Gonzales,Power Engr,122837.60,0.00,0.00,54724.27,122837.60,,177561.87,2017,,Palo Alto,""
Victor Farisato,Util Key Acct Rep,105787.94,9680.00,10057.74,51635.73,125525.68,,177161.41,2017,,Palo Alto,""
Eloiza Murillo-Garcia,Sr Planner,118103.26,0.00,3747.26,55238.78,121850.52,,177089.30,2017,,Palo Alto,""
Brian Saulus,Cathodic Tech,112823.23,535.00,4232.69,59033.93,117590.92,,176624.85,2017,,Palo Alto,""
David Cordova,Sr Water Sys Oper,98893.61,20657.60,958.88,56084.80,120510.09,,176594.89,2017,,Palo Alto,""
Juan Valle,Police Officer-Adv-Biling,97666.08,8201.61,4142.54,66540.26,110010.23,,176550.49,2017,,Palo Alto,""
Kyle Mau,Metering Technician,111608.50,8812.17,0.00,55685.51,120420.67,,176106.18,2017,,Palo Alto,""
Brian Ward,Util Key Acct Rep,105724.02,10539.28,1383.48,58073.56,117646.78,,175720.34,2017,,Palo Alto,""
Jimmy Chen,Project Manager,112632.00,0.00,2553.48,60151.74,115185.48,,175337.22,2017,,Palo Alto,""
Jennifer Cioffi,Project Engineer,115430.41,0.00,0.00,59721.39,115430.41,,175151.80,2017,,Palo Alto,""
Robert Longwell,Police Officer-Inter,106051.63,1770.87,11925.91,55356.66,119748.41,,175105.07,2017,,Palo Alto,""
Dinaa Alcocer,Management Analyst,113412.01,0.00,2500.00,59173.86,115912.01,,175085.87,2017,,Palo Alto,""
Louis Luong,Electrician-Lead,103775.22,13372.26,0.00,57569.14,117147.48,,174716.62,2017,,Palo Alto,""
Jayanthan Sivarajah,Senior Technologist,115352.61,0.00,2323.71,56963.45,117676.32,,174639.77,2017,,Palo Alto,""
Jessica Mullan,Senior Deputy City Attorn,110978.59,0.00,7997.83,55324.00,118976.42,,174300.42,2017,,Palo Alto,""
Carolynn Bissett,Contracts Administrator,115689.62,0.00,3631.80,54573.03,119321.42,,173894.45,2017,,Palo Alto,""
Kathleen Whitley,Management Analyst,107978.64,0.00,7077.40,58781.80,115056.04,,173837.84,2017,,Palo Alto,""
Louis Tinsley,Substation Electrician,113373.65,7429.11,0.00,52955.03,120802.76,,173757.79,2017,,Palo Alto,""
Miguel Chacon,Superintendent Community,105949.86,0.00,10836.00,56968.07,116785.86,,173753.93,2017,,Palo Alto,""
Jose Vigil,Util Fld Svcs Rep,95416.68,23167.45,918.32,53888.39,119502.45,,173390.84,2017,,Palo Alto,""
Fernando Martinez,Street Light Traffic Sign,103914.41,12855.12,0.00,56358.55,116769.53,,173128.08,2017,,Palo Alto,""
Karen McAdams,Public Safety Program Man,123541.60,0.00,2500.00,46828.24,126041.60,,172869.84,2017,,Palo Alto,""
Mary Cheryl Gloner,Senior Management Analyst,125184.82,0.00,820.00,46810.63,126004.82,,172815.45,2017,,Palo Alto,""
Rocelyn Fernando,Senior Accountant,116043.22,0.00,2966.05,53782.15,119009.27,,172791.42,2017,,Palo Alto,""
Samantha Engelage,Senior Engineer,113596.80,4848.54,1221.65,53041.16,119666.99,,172708.15,2017,,Palo Alto,""
Maurice Ruyter,Facilities Maint-L,106571.25,14047.49,0.00,51914.37,120618.74,,172533.11,2017,,Palo Alto,""
Michael Olsen,Sr Operator Wqc,105944.37,13148.01,1416.17,51723.01,120508.55,,172231.56,2017,,Palo Alto,""
John Aikin,Manager Community Service,120854.02,0.00,4992.60,46044.03,125846.62,,171890.65,2017,,Palo Alto,""
Julie Weiss,Project Manager,110697.60,0.00,27454.64,33733.76,138152.24,,171886.00,2017,,Palo Alto,""
Ryan Johnson,Street Light Traffic Sign,111626.08,1566.21,0.00,58511.09,113192.29,,171703.38,2017,,Palo Alto,""
Shahla Yazdy,Project Engineer,124547.20,0.00,0.00,47086.79,124547.20,,171633.99,2017,,Palo Alto,""
Murdo Nicolson,Project Manager,107751.32,0.00,4981.09,58702.84,112732.41,,171435.25,2017,,Palo Alto,""
Pedro Zalbidea,Sr Mech,100874.24,11741.88,16902.12,41795.87,129518.24,,171314.11,2017,,Palo Alto,""
Corey Walpole,Supervisor WQCP Operation,115578.64,0.00,10396.08,45289.95,125974.72,,171264.67,2017,,Palo Alto,""
Thomas Hejza,Sr Operator Wqc,106531.22,6225.93,0.00,58370.57,112757.15,,171127.72,2017,,Palo Alto,""
Terrance Mc Mahon,Asst Fleet Mgr,101732.80,0.00,12146.20,56936.08,113879.00,,170815.08,2017,,Palo Alto,""
Charles Risen,Facilities Maint-L,108496.84,4456.17,10860.58,46768.71,123813.59,,170582.30,2017,,Palo Alto,""
Jitendra Kulkarni,Manager Information Techn,115851.24,0.00,500.00,54199.22,116351.24,,170550.46,2017,,Palo Alto,""
Adam Howard,Manager Community Service,107702.40,0.00,5145.00,57486.21,112847.40,,170333.61,2017,,Palo Alto,""
Mark Ribeiro,Manager Community Service,105897.48,0.00,6188.00,58166.95,112085.48,,170252.43,2017,,Palo Alto,""
Elise DeMarzo,Manager Community Service,105934.40,0.00,6109.16,58177.75,112043.56,,170221.31,2017,,Palo Alto,""
Daniel Ercolini,Utilities Engineer Estima,111215.84,336.20,0.00,58541.18,111552.04,,170093.22,2017,,Palo Alto,""
Gina Magliocco,Senior Management Analyst,108607.20,0.00,2500.00,58967.65,111107.20,,170074.85,2017,,Palo Alto,""
Joseph Luttrell,Public Safety Dispatcher,92355.65,22956.96,7994.28,46663.33,123306.89,,169970.22,2017,,Palo Alto,""
Julius Guay,Util Engr Estimator,89277.88,30633.39,0.00,49442.12,119911.27,,169353.39,2017,,Palo Alto,""
Marieke Gaboury,Theater Specialist,92427.20,26226.45,3094.00,47580.71,121747.65,,169328.36,2017,,Palo Alto,""
Robert Dunbar,Bldg Inspector Spec,102612.80,1271.92,8022.88,57047.09,111907.60,,168954.69,2017,,Palo Alto,""
Richard Lizama,HEO/Installer Repairer,91581.34,27891.20,898.35,48402.82,120370.89,,168773.71,2017,,Palo Alto,""
Abel Silva,Sr Util Field Svc Rep,109311.99,1350.07,0.00,57963.20,110662.06,,168625.26,2017,,Palo Alto,""
Megha Bansal,Project Engineer,124547.20,0.00,4467.40,39569.42,129014.60,,168584.02,2017,,Palo Alto,""
Steve Banks,Manager Maintenance Opera,104912.82,0.00,24956.50,38697.65,129869.32,,168566.97,2017,,Palo Alto,""
Teresita Alcalde,Accountant,100890.40,1221.28,10867.50,55476.39,112979.18,,168455.57,2017,,Palo Alto,""
Vanda Morrow-McCauley,Senior Human Resources Ad,116386.41,0.00,7518.40,44242.39,123904.81,,168147.20,2017,,Palo Alto,""
Marina Ezrina,Engineer,109932.80,0.00,0.00,58172.25,109932.80,,168105.05,2017,,Palo Alto,""
John Nguy,Engineer,109932.80,0.00,0.00,58172.22,109932.80,,168105.02,2017,,Palo Alto,""
Mark Briseno,Street Light Traffic Sign,111198.40,1523.93,2120.80,53167.32,114843.13,,168010.45,2017,,Palo Alto,""
James Luckey,Manager Community Service,116178.40,0.00,6890.40,44625.10,123068.80,,167693.90,2017,,Palo Alto,""
Yuki Matsuura,Senior Performance Audito,118809.61,0.00,10686.88,37881.42,129496.49,,167377.91,2017,,Palo Alto,""
Yahui Shang,Business Analyst,124321.16,0.00,3508.08,39378.14,127829.24,,167207.38,2017,,Palo Alto,""
Juan Esprio,Lineper/Cable Spl,89596.02,21351.64,2736.99,53324.02,113684.65,,167008.67,2017,,Palo Alto,""
Jim Amores,Engineer,109932.80,0.00,4214.40,52861.39,114147.20,,167008.59,2017,,Palo Alto,""
