Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen Pentecost,Data Entry Asst - Xtra Help,13422.00,0.00,0.00,0.00,13422.00,,13422.00,2018,,Citrus Heights,PT
Trevor Eldred,Police Officer,11951.00,0.00,258.00,1040.00,12209.00,,13249.00,2018,,Citrus Heights,PT
Daisy Ayala Serrato,Community Svcs Officer - Xtra,13236.00,0.00,0.00,0.00,13236.00,,13236.00,2018,,Citrus Heights,PT
David Strickland,Building Inspector I,11304.00,0.00,900.00,934.00,12204.00,,13138.00,2018,,Citrus Heights,PT
Bishop Bastien,Police Officer - R1 Trainee-Xtra,13096.00,0.00,0.00,0.00,13096.00,,13096.00,2018,,Citrus Heights,PT
Miguel Garcia,Facility Attendant,13008.00,0.00,0.00,0.00,13008.00,,13008.00,2018,,Citrus Heights,PT
James Schumann,Police Officer - Reserve Ii-Xtra,12754.00,80.00,0.00,0.00,12834.00,,12834.00,2018,,Citrus Heights,PT
Mary Marconi,Community Services Officer Ii,5250.00,0.00,7209.00,214.00,12459.00,,12673.00,2018,,Citrus Heights,PT
Spencer Greenlee,Police Officer - Reserve Ii-Xtra,11698.00,0.00,0.00,0.00,11698.00,,11698.00,2018,,Citrus Heights,PT
Kendahl Smallwood,Office Assistant,10550.00,0.00,0.00,0.00,10550.00,,10550.00,2018,,Citrus Heights,PT
Kyle Neely,Police Officer,9378.00,0.00,429.00,697.00,9807.00,,10504.00,2018,,Citrus Heights,PT
Alina Gritsko,Facility Attendant,9959.00,0.00,0.00,0.00,9959.00,,9959.00,2018,,Citrus Heights,PT
Zachary Powers,Community Svcs Officer - Xtra,9735.00,0.00,0.00,0.00,9735.00,,9735.00,2018,,Citrus Heights,PT
Lea Olesen,Data Entry Asst - Xtra Help,9716.00,0.00,0.00,0.00,9716.00,,9716.00,2018,,Citrus Heights,PT
Bronson Chapman,Facility Attendant,9303.00,0.00,0.00,0.00,9303.00,,9303.00,2018,,Citrus Heights,PT
Jason Thorn,Management Intern - Extra Help,8528.00,0.00,0.00,0.00,8528.00,,8528.00,2018,,Citrus Heights,PT
Chase Fathy,Community Svcs Officer - Xtra,8247.00,0.00,0.00,0.00,8247.00,,8247.00,2018,,Citrus Heights,PT
Patricia German,Accounting Technician,2375.00,0.00,2121.00,3520.00,4496.00,,8016.00,2018,,Citrus Heights,PT
Mark Morita,Facility Attendant,7228.00,0.00,0.00,0.00,7228.00,,7228.00,2018,,Citrus Heights,PT
Blanca Ramirez,Facility Attendant,6998.00,0.00,0.00,0.00,6998.00,,6998.00,2018,,Citrus Heights,PT
Ramzey Alam,Police Officer - Reserve Ii-Xtra,5215.00,0.00,0.00,627.00,5215.00,,5842.00,2018,,Citrus Heights,PT
John Standley,Fleet Technician,4527.00,0.00,300.00,396.00,4827.00,,5223.00,2018,,Citrus Heights,PT
Ahmed Alismail,Junior Engineering Aide,4717.00,0.00,0.00,0.00,4717.00,,4717.00,2018,,Citrus Heights,PT
Solehah Salim,Management Intern - Extra Help,4712.00,0.00,0.00,0.00,4712.00,,4712.00,2018,,Citrus Heights,PT
Andrey Kalenyuk,Police Officer - Reserve Ii-Xtra,4142.00,0.00,0.00,0.00,4142.00,,4142.00,2018,,Citrus Heights,PT
Ilona Gritsko,Facility Aide,3896.00,0.00,0.00,0.00,3896.00,,3896.00,2018,,Citrus Heights,PT
Linda Taylor,Facility Aide,3752.00,0.00,0.00,0.00,3752.00,,3752.00,2018,,Citrus Heights,PT
William Niethammer,Police Officer - Reserve I-Xtra,2751.00,0.00,0.00,0.00,2751.00,,2751.00,2018,,Citrus Heights,PT
Gloria Blair,Administrative Technician,1062.00,0.00,1389.00,163.00,2451.00,,2614.00,2018,,Citrus Heights,PT
Nichol Hickland,Facility Aide,2340.00,0.00,0.00,152.00,2340.00,,2492.00,2018,,Citrus Heights,PT
Catherine Bartos,Facility Attendant,2173.00,0.00,0.00,0.00,2173.00,,2173.00,2018,,Citrus Heights,PT
Tiffany Trinh,Management Intern - Extra Help,1833.00,0.00,0.00,0.00,1833.00,,1833.00,2018,,Citrus Heights,PT
Devin Stephens,Police Officer - Reserve Ii-Xtra,1583.00,0.00,0.00,189.00,1583.00,,1772.00,2018,,Citrus Heights,PT
Kiaya Charlton-Grant,Facility Attendant,1655.00,0.00,0.00,0.00,1655.00,,1655.00,2018,,Citrus Heights,PT
Ashley Brackett,Police Officer - Reserve Ii-Xtra,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2018,,Citrus Heights,PT
Sam Hernandez,Police Officer - R1 Trainee-Xtra,875.00,0.00,0.00,0.00,875.00,,875.00,2018,,Citrus Heights,PT
Ami Tilmann,Facility Attendant,761.00,0.00,0.00,52.00,761.00,,813.00,2018,,Citrus Heights,PT
Tami Mccormick,Facility Attendant,748.00,0.00,0.00,0.00,748.00,,748.00,2018,,Citrus Heights,PT
John Wade,Facility Aide,576.00,0.00,0.00,0.00,576.00,,576.00,2018,,Citrus Heights,PT
Leslie Soule,Facility Attendant,496.00,0.00,0.00,0.00,496.00,,496.00,2018,,Citrus Heights,PT
Melissa Martinez,Facility Attendant,183.00,0.00,0.00,0.00,183.00,,183.00,2018,,Citrus Heights,PT
Karen Parra,Facility Attendant,98.00,0.00,0.00,0.00,98.00,,98.00,2018,,Citrus Heights,PT
