Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary M Cervantes,Bus Ser Dir-Napa/Sonoma Sbdc,57895.84,0.00,0.00,5192.02,57895.84,,63087.86,2013,,Napa Valley College,""
Vicki J Tevlin,"Secretary III, Intruction",45477.00,0.00,0.00,17393.06,45477.00,,62870.06,2013,,Napa Valley College,""
Amanda J Frost,"Secretary III, Financial Aid",45351.67,0.00,87.34,17386.35,45439.01,,62825.36,2013,,Napa Valley College,""
Angelica N Torres,Admissions & Records Specialist,51111.01,0.00,0.00,11695.52,51111.01,,62806.53,2013,,Napa Valley College,""
Quy C Vu,Custodian II,45020.00,453.88,0.00,17315.43,45473.88,,62789.31,2013,,Napa Valley College,""
Leticia  Naranjo,Admissions & Records Technician,45477.00,0.00,0.00,16677.50,45477.00,,62154.50,2013,,Napa Valley College,""
Mark E Osten,Accompanist,34122.75,0.00,14084.13,13862.65,48206.88,,62069.53,2013,,Napa Valley College,""
Ian W Holbrook,Warehouse/Operations Tech,44353.00,811.83,0.00,16487.01,45164.83,,61651.84,2013,,Napa Valley College,""
Michele T Villante,"Admin Asst, Upper Valley Campus",43240.54,0.00,0.00,17933.13,43240.54,,61173.67,2013,,Napa Valley College,""
Marian J Wouters,"Secretary III, Admissions & Records",42882.00,0.00,0.00,17668.72,42882.00,,60550.72,2013,,Napa Valley College,""
Sandra K Ross,"Secretary I, Learning Resources",44048.00,0.00,0.00,16434.87,44048.00,,60482.87,2013,,Napa Valley College,""
Angelina L Pineda,Child Care Spec II,37009.69,0.00,0.00,23469.56,37009.69,,60479.25,2013,,Napa Valley College,""
Joe A Azevedo,Custodian II,41834.00,695.28,0.00,17490.80,42529.28,,60020.08,2013,,Napa Valley College,""
James E Calhoun,Welding Shop Technician,48519.04,0.00,289.60,11163.82,48808.64,,59972.46,2013,,Napa Valley College,""
Victoria V Tharp,"Instl Asst IV, WRIT",38970.74,0.00,0.00,20809.40,38970.74,,59780.14,2013,,Napa Valley College,""
Michael V Rayford,Custodian III,41955.13,868.10,0.00,16795.22,42823.23,,59618.45,2013,,Napa Valley College,""
Evangeline R Pare,Acct Clerk III,44208.28,0.00,0.00,14858.25,44208.28,,59066.53,2013,,Napa Valley College,""
Debra K Beechtree,Custodian II,41834.00,361.44,0.00,16774.64,42195.44,,58970.08,2013,,Napa Valley College,""
Marilyn L King,Bookstore Rec Clerk,41956.00,188.81,0.00,16795.32,42144.81,,58940.13,2013,,Napa Valley College,""
Eugene V Rualo,Custodian II,43926.00,0.00,0.00,14929.26,43926.00,,58855.26,2013,,Napa Valley College,""
Geverson M Mattei,Custodian II,41834.00,0.00,0.00,16774.64,41834.00,,58608.64,2013,,Napa Valley College,""
Lars P Christianson,Custodian II,41834.00,301.20,0.00,16050.04,42135.20,,58185.24,2013,,Napa Valley College,""
Michael E Cross,Custodian II,41752.00,0.00,0.00,16045.15,41752.00,,57797.15,2013,,Napa Valley College,""
Natalie M Bradley,"Counselor, Workability",39521.44,0.00,4038.44,13625.59,43559.88,,57185.47,2013,,Napa Valley College,""
F. Oscar  Gopar Zavaleta,Custodian II,39246.59,240.96,0.00,17051.77,39487.55,,56539.32,2013,,Napa Valley College,""
Nancy W Chaplin,"Coordinator, Sim Lab",37899.65,0.00,0.00,18581.02,37899.65,,56480.67,2013,,Napa Valley College,""
Jorge  Topete,Groundskeeper,39839.00,14.34,0.00,16615.01,39853.34,,56468.35,2013,,Napa Valley College,""
Scott A Watts,Groundskeeper,39839.00,0.00,0.00,16435.97,39839.00,,56274.97,2013,,Napa Valley College,""
Sandra L Buckley,"Instructor, Nursing",47026.56,0.00,0.00,8771.58,47026.56,,55798.14,2013,,Napa Valley College,""
Hubert L Crawford,Custodian II,45020.00,0.00,0.00,10249.54,45020.00,,55269.54,2013,,Napa Valley College,""
Brooke E Jackson,"Instl Asst II, Criminal Jusitice",37322.24,0.00,266.00,16053.88,37588.24,,53642.12,2013,,Napa Valley College,""
Susan E Brinson,"Admin Asst, Facilities/Risk Management",28521.00,0.00,12330.16,12515.11,40851.16,,53366.27,2013,,Napa Valley College,""
Michael E Derby,"Instructor, Psych Tech",40979.75,0.00,0.00,9302.82,40979.75,,50282.57,2013,,Napa Valley College,""
Lois J Whitmer,Sim Center Tech,29586.25,0.00,456.42,18452.55,30042.67,,48495.22,2013,,Napa Valley College,""
Mark W Covington,"Coor, In-Service/Corrections",45977.67,0.00,0.00,141.09,45977.67,,46118.76,2013,,Napa Valley College,""
Cari E Roughley,"Secretary III, Instruction",34155.21,0.00,0.00,11941.75,34155.21,,46096.96,2013,,Napa Valley College,""
Jacqueline M Limtiaco,Business Office Clerk,32844.00,0.00,0.00,11963.73,32844.00,,44807.73,2013,,Napa Valley College,""
Deborah A Hollibush,Bookstore Cashier,34181.18,0.00,0.00,8003.26,34181.18,,42184.44,2013,,Napa Valley College,""
Gregory S Rose,Adjunct Instructor,41063.23,0.00,0.00,0.00,41063.23,,41063.23,2013,,Napa Valley College,""
Michelle K Burhorn,"Program Specialist, Child Development Center",21341.54,458.85,4494.00,13313.88,26294.39,,39608.27,2013,,Napa Valley College,""
Robert R Harris,"Associate Dean, PE & Athletics",34045.00,0.00,250.00,5174.20,34295.00,,39469.20,2013,,Napa Valley College,""
Nancy M McEnery,PT Librarian,36346.58,0.00,0.00,2980.96,36346.58,,39327.54,2013,,Napa Valley College,""
Robert R Denton,Adjunct Instructor,39207.43,0.00,0.00,0.00,39207.43,,39207.43,2013,,Napa Valley College,""
Gurpreet B Singh,Printing Svcs Technician,26913.00,464.38,2424.35,8976.80,29801.73,,38778.53,2013,,Napa Valley College,""
Jerry A Somerville,Counselor,34459.38,0.00,2901.93,0.00,37361.31,,37361.31,2013,,Napa Valley College,""
James C Carter,Science Lab Assistant,33304.00,0.00,0.00,3707.06,33304.00,,37011.06,2013,,Napa Valley College,""
Leslie J Carroll,Adjunct Instructor,34139.98,0.00,0.00,2862.07,34139.98,,37002.05,2013,,Napa Valley College,""
James L Wiechers,Adjunct Instructor,36484.14,0.00,0.00,51.00,36484.14,,36535.14,2013,,Napa Valley College,""
Loretta S Carr,"Instl Asst IV, WRIT",26185.65,0.00,0.00,9980.09,26185.65,,36165.74,2013,,Napa Valley College,""
Jeannette  McClendon,Counselor/Instructor,28229.60,0.00,253.68,7112.75,28483.28,,35596.03,2013,,Napa Valley College,""
Carrie L Masten,"Instructor, Psychology",26030.40,0.00,2753.68,6522.26,28784.08,,35306.34,2013,,Napa Valley College,""
Iris J Dunkle,"Instructor, English",26030.40,0.00,5248.11,3737.56,31278.51,,35016.07,2013,,Napa Valley College,""
Lauren K Lee,"Secretary IV, PE",30923.85,0.00,0.00,3354.70,30923.85,,34278.55,2013,,Napa Valley College,""
Kelly L Van Winden,Adjunct Instructor,30483.69,0.00,0.00,3316.56,30483.69,,33800.25,2013,,Napa Valley College,""
Austin E Delacruz,"Instructor, Respiratory Therapy",29850.44,0.00,0.00,3895.72,29850.44,,33746.16,2013,,Napa Valley College,""
Margaret A Chutz,Asst Chef/Culinary Teacher,25999.50,0.00,866.82,6628.34,26866.32,,33494.66,2013,,Napa Valley College,""
Penny R Krohn,"Admin Asst, CMPL",29681.23,47.06,0.00,3300.11,29728.29,,33028.40,2013,,Napa Valley College,""
Lori  Barron,"Instl Asst IV, WRIT",27296.91,0.00,0.00,5417.11,27296.91,,32714.02,2013,,Napa Valley College,""
Kelly E Dunn,"Instl Asst IV, Photography",22805.43,0.00,0.00,8780.00,22805.43,,31585.43,2013,,Napa Valley College,""
Benjamin J Quesada,Coordinator of Student Life,29577.11,0.00,0.00,1984.60,29577.11,,31561.71,2013,,Napa Valley College,""
Reed C Davis,Adjunct Counselor,31093.95,0.00,0.00,51.00,31093.95,,31144.95,2013,,Napa Valley College,""
Vincent L Shaw,Adjunct Instructor,30798.17,0.00,0.00,7.08,30798.17,,30805.25,2013,,Napa Valley College,""
William A Miller,Adjunct Instructor,28310.96,0.00,0.00,2079.20,28310.96,,30390.16,2013,,Napa Valley College,""
Jennifer M Ruygt,Adjunct Instructor,30248.80,0.00,0.00,7.08,30248.80,,30255.88,2013,,Napa Valley College,""
Ana P Petero,Adjunct Instructor,27454.71,0.00,0.00,2316.03,27454.71,,29770.74,2013,,Napa Valley College,""
Carlene  Coury,Adjunct Instructor,27374.55,0.00,0.00,2309.40,27374.55,,29683.95,2013,,Napa Valley College,""
Luther A Roy,Machine Tool Shop Technician,23377.04,0.00,425.68,5733.04,23802.72,,29535.76,2013,,Napa Valley College,""
Maureen E Dolan,"Instl Asst IV, WRIT",21725.50,0.00,0.00,7782.59,21725.50,,29508.09,2013,,Napa Valley College,""
Brad L Engeldinger,Adjunct Instructor,27142.27,0.00,0.00,2238.03,27142.27,,29380.30,2013,,Napa Valley College,""
Arren M Molina-Gassen,Adjunct Instructor,29045.40,0.00,0.00,40.02,29045.40,,29085.42,2013,,Napa Valley College,""
Aaron K Hakenen,Adjunct Instructor,28838.72,0.00,0.00,0.00,28838.72,,28838.72,2013,,Napa Valley College,""
Domingo G Soria,Adjunct Instructor,26518.91,0.00,0.00,2227.84,26518.91,,28746.75,2013,,Napa Valley College,""
James T MacMullen,Adjunct Instructor,26472.72,0.00,0.00,2235.01,26472.72,,28707.73,2013,,Napa Valley College,""
Anne E Cook,"Instl Lab Tech, Math",20672.76,0.00,0.00,8010.20,20672.76,,28682.96,2013,,Napa Valley College,""
Nathan R Beem,Notetaker,27195.25,81.45,0.00,1022.88,27276.70,,28299.58,2013,,Napa Valley College,""
Jennifer L Irby,Front House Coord unres,27245.14,0.00,0.00,1021.71,27245.14,,28266.85,2013,,Napa Valley College,""
Melissa A Bartholomew,Athletic Trainer,16008.79,0.00,6798.51,5380.13,22807.30,,28187.43,2013,,Napa Valley College,""
Robert L Kruljac,Adjunct Instructor,27637.99,0.00,0.00,40.02,27637.99,,27678.01,2013,,Napa Valley College,""
Everardo  Hernandez,Custodian/UVC,20917.00,210.84,582.32,5938.83,21710.16,,27648.99,2013,,Napa Valley College,""
Alysia D Thomas,Adjunct Instructor,25482.25,0.00,0.00,2153.27,25482.25,,27635.52,2013,,Napa Valley College,""
Carol J Newkirk,Adjunct Instructor,25150.50,0.00,0.00,2218.83,25150.50,,27369.33,2013,,Napa Valley College,""
Timothy H Mulligan,Adjunct Instructor,27306.99,0.00,0.00,51.00,27306.99,,27357.99,2013,,Napa Valley College,""
Susan M Deicke,Adjunct Instructor,27153.12,0.00,0.00,56.49,27153.12,,27209.61,2013,,Napa Valley College,""
John K Nunez,Adjunct Instructor,27112.97,0.00,0.00,0.00,27112.97,,27112.97,2013,,Napa Valley College,""
Arthur M Pena,Noncredit Instructor,25157.03,0.00,0.00,1927.83,25157.03,,27084.86,2013,,Napa Valley College,""
Nicole M Ballere-Callnan,"Instl Asst II, Ceramics",18168.12,0.00,0.00,8842.51,18168.12,,27010.63,2013,,Napa Valley College,""
Kristine L Hannum,"Secretary I, Transfer Ctr",18830.62,0.00,28.67,8109.95,18859.29,,26969.24,2013,,Napa Valley College,""
Timothy D Holtslag,"Instl Asst III, Theater",22258.00,0.00,0.00,4583.66,22258.00,,26841.66,2013,,Napa Valley College,""
Carolynne  Gamble,SBDC Advisor,25545.90,0.00,0.00,957.98,25545.90,,26503.88,2013,,Napa Valley College,""
Linda L Mallett,Adjunct Instructor,26139.75,0.00,0.00,51.00,26139.75,,26190.75,2013,,Napa Valley College,""
Irene  Avina,Custodian I,24429.60,0.00,0.00,1760.37,24429.60,,26189.97,2013,,Napa Valley College,""
Heather A Piazza,Adjunct Instructor,25963.93,0.00,0.00,30.10,25963.93,,25994.03,2013,,Napa Valley College,""
Sherry L Melton,Bookstore Manager,25574.00,0.00,0.00,0.00,25574.00,,25574.00,2013,,Napa Valley College,""
Martha A Elizalde de Pereira,Adjunct Instructor,23484.17,0.00,0.00,1977.45,23484.17,,25461.62,2013,,Napa Valley College,""
Kenneth V Cerreta,Adjunct Instructor,25247.61,0.00,0.00,40.02,25247.61,,25287.63,2013,,Napa Valley College,""
Tony E Morris,CJT RTO,25038.72,0.00,0.00,0.00,25038.72,,25038.72,2013,,Napa Valley College,""
Mark W Covington,"Coor, In-Service/Corrections",19449.00,0.00,0.00,5418.50,19449.00,,24867.50,2013,,Napa Valley College,""
Melissa A Bartholomew,Athletic Trainer,23764.62,0.00,0.00,1080.95,23764.62,,24845.57,2013,,Napa Valley College,""
Ana I Garcia,Custodian I,22687.20,0.00,0.00,2142.09,22687.20,,24829.29,2013,,Napa Valley College,""
Tracey F Johnson,Adjunct Instructor,22850.17,0.00,0.00,1885.15,22850.17,,24735.32,2013,,Napa Valley College,""
Donna C Rudolph,Adjunct Instructor,22471.16,0.00,0.00,1893.88,22471.16,,24365.04,2013,,Napa Valley College,""
Bruce C Clymer,Adjunct Instructor,23976.07,0.00,0.00,51.00,23976.07,,24027.07,2013,,Napa Valley College,""
Randy W Smith,Adjunct Instructor,21837.77,0.00,0.00,1841.64,21837.77,,23679.41,2013,,Napa Valley College,""
Maria C Ramirez,Child Care Asst,21596.43,31.54,0.00,2045.73,21627.97,,23673.70,2013,,Napa Valley College,""
Thomas A Dowd,EMS Coordinator,21210.00,0.00,0.00,2423.95,21210.00,,23633.95,2013,,Napa Valley College,""
Marco J Gonzalez,Adjunct Instructor,21608.91,0.00,0.00,1833.73,21608.91,,23442.64,2013,,Napa Valley College,""
Evelyn M Lutz,Noncredit Instructor,23432.15,0.00,0.00,0.00,23432.15,,23432.15,2013,,Napa Valley College,""
John P Vogelpohl,Adjunct Instructor,21645.44,0.00,0.00,1688.14,21645.44,,23333.58,2013,,Napa Valley College,""
Mary C Nielsen-Berruezo,Adjunct Instructor,21493.14,0.00,0.00,1813.21,21493.14,,23306.35,2013,,Napa Valley College,""
Margaret A Chutz,Asst Chef/Culinary Teacher,21813.33,0.00,0.00,1413.17,21813.33,,23226.50,2013,,Napa Valley College,""
Allahno D Hughes,S Scanner,21383.69,0.00,0.00,1766.69,21383.69,,23150.38,2013,,Napa Valley College,""
Noah P Morris,Job Placement Specialist,21871.92,236.88,0.00,829.09,22108.80,,22937.89,2013,,Napa Valley College,""
Gabriel D Peralez,"Secretary II, COUN",21782.45,0.00,0.00,816.84,21782.45,,22599.29,2013,,Napa Valley College,""
Luma  Sheet,Adjunct Instructor,22557.61,0.00,0.00,40.02,22557.61,,22597.63,2013,,Napa Valley College,""
Gale  McReynolds,Adjunct Instructor,20678.12,0.00,0.00,1756.92,20678.12,,22435.04,2013,,Napa Valley College,""
Kristen M Ward,Adjunct Instructor,22431.55,0.00,0.00,0.00,22431.55,,22431.55,2013,,Napa Valley College,""
Barbara K Brock,"Project Coordinator, Nursing",13372.00,0.00,3756.72,5297.26,17128.72,,22425.98,2013,,Napa Valley College,""
Ksenia D Owens,Adjunct Instructor,22316.68,0.00,0.00,40.02,22316.68,,22356.70,2013,,Napa Valley College,""
Rose E Brakesman,"Insructional Asst. III, DLS",17577.03,0.00,280.07,4366.94,17857.10,,22224.04,2013,,Napa Valley College,""
John W Mercer,"Dean, Health Occupations & PE/Athletics",17100.26,0.00,500.00,4544.37,17600.26,,22144.63,2013,,Napa Valley College,""
Ruth M Morikone,Adjunct Instructor,22045.10,0.00,0.00,51.00,22045.10,,22096.10,2013,,Napa Valley College,""
Haidee K Winter,Adjunct Instructor,22044.55,0.00,0.00,0.00,22044.55,,22044.55,2013,,Napa Valley College,""
Jon C Breaw,Adjunct Instructor,20106.11,0.00,0.00,1698.79,20106.11,,21804.90,2013,,Napa Valley College,""
Katherine R Valenzuela,Adjunct Instructor,21769.87,0.00,0.00,0.00,21769.87,,21769.87,2013,,Napa Valley College,""
Deborah A Donahower,Noncredit Instructor,20955.00,0.00,0.00,785.83,20955.00,,21740.83,2013,,Napa Valley College,""
Albert J Bagos,Adjunct Instructor,19836.73,0.00,0.00,1687.52,19836.73,,21524.25,2013,,Napa Valley College,""
Allison J Watkins,Adjunct Instructor,21392.35,0.00,0.00,51.00,21392.35,,21443.35,2013,,Napa Valley College,""
Michael L Wells,Adjunct Instructor,21410.34,0.00,0.00,0.00,21410.34,,21410.34,2013,,Napa Valley College,""
Andrew  McConnell,Adjunct Instructor,21275.30,0.00,0.00,40.02,21275.30,,21315.32,2013,,Napa Valley College,""
Michelle  Beuttel,Adjunct Instructor,19579.55,0.00,0.00,1615.30,19579.55,,21194.85,2013,,Napa Valley College,""
Wendy A Clark,Adjunct Instructor,21113.79,0.00,0.00,40.02,21113.79,,21153.81,2013,,Napa Valley College,""
Mkormik T Hamilton,"Secretary III, ARAH",18730.44,0.00,0.00,2140.13,18730.44,,20870.57,2013,,Napa Valley College,""
Marie E Bianco,SBDC Advisor,19802.94,0.00,0.00,742.62,19802.94,,20545.56,2013,,Napa Valley College,""
Donald J Schneider,CJT Scenario Evaluator,20170.08,0.00,0.00,359.72,20170.08,,20529.80,2013,,Napa Valley College,""
Alba N Madrigal,S Clerk Dispatcher,18327.29,0.00,0.00,2030.64,18327.29,,20357.93,2013,,Napa Valley College,""
Amado F Ramirez,Police Officer,19465.94,152.09,0.00,735.68,19618.03,,20353.71,2013,,Napa Valley College,""
Sharon M Lynch,Adjunct Instructor,20170.60,0.00,0.00,40.02,20170.60,,20210.62,2013,,Napa Valley College,""
Shelley A Gavitte,Adjunct Instructor,20109.45,0.00,0.00,0.00,20109.45,,20109.45,2013,,Napa Valley College,""
Mazdak  Khamda,Adjunct Instructor,20042.93,0.00,0.00,40.02,20042.93,,20082.95,2013,,Napa Valley College,""
Ronald A Harrow,Adjunct Instructor,20039.36,0.00,0.00,40.02,20039.36,,20079.38,2013,,Napa Valley College,""
Erica  Lindgren,Adjunct Instructor,18444.61,0.00,0.00,1561.70,18444.61,,20006.31,2013,,Napa Valley College,""
James B Kisiel III,"Secretary II, CMPL",19010.06,0.00,0.00,712.88,19010.06,,19722.94,2013,,Napa Valley College,""
Kourosh  Raeen,Adjunct Instructor,19666.18,0.00,0.00,40.02,19666.18,,19706.20,2013,,Napa Valley College,""
Danielle S Cain,Adjunct Instructor,19442.49,0.00,0.00,40.02,19442.49,,19482.51,2013,,Napa Valley College,""
Michelle L Mitchell-Dinkins,Staff Assistant II,18006.78,0.00,0.00,1337.07,18006.78,,19343.85,2013,,Napa Valley College,""
Paula A Murry-Walker,"Secretary II, UVC",17337.20,23.36,0.00,1898.50,17360.56,,19259.06,2013,,Napa Valley College,""
Stephani K Stephenson,Adjunct Instructor,17559.13,0.00,0.00,1488.64,17559.13,,19047.77,2013,,Napa Valley College,""
Jayne A Smithson,Adjunct Instructor,17274.60,0.00,0.00,1425.16,17274.60,,18699.76,2013,,Napa Valley College,""
Peter T Allen,Adjunct Instructor,18611.54,0.00,0.00,51.00,18611.54,,18662.54,2013,,Napa Valley College,""
Bruce A Riddell,Adjunct Instructor,18474.75,0.00,0.00,40.02,18474.75,,18514.77,2013,,Napa Valley College,""
Lavonne D Slaton,Adjunct Instructor,18341.36,0.00,0.00,0.00,18341.36,,18341.36,2013,,Napa Valley College,""
Chris J Fioritto,Adjunct Instructor,16464.27,0.00,0.00,1387.33,16464.27,,17851.60,2013,,Napa Valley College,""
Barbara A Benson,"Secretary III, LNSV",15803.28,0.00,0.00,1805.43,15803.28,,17608.71,2013,,Napa Valley College,""
Anne-Marie  McEligot,Adjunct Instructor,17279.91,0.00,0.00,51.00,17279.91,,17330.91,2013,,Napa Valley College,""
Emily R Cosby,Adjunct Instructor,17121.96,0.00,0.00,29.04,17121.96,,17151.00,2013,,Napa Valley College,""
Mike  Kiraly,Adjunct Instructor,17083.16,0.00,0.00,51.00,17083.16,,17134.16,2013,,Napa Valley College,""
Robin N Royer,Adjunct Instructor,15573.27,0.00,0.00,1335.77,15573.27,,16909.04,2013,,Napa Valley College,""
Thomas  Muscatine,Adjunct Instructor,16333.74,0.00,0.00,433.14,16333.74,,16766.88,2013,,Napa Valley College,""
Brian A Larsen,Adjunct Instructor,16746.14,0.00,0.00,7.08,16746.14,,16753.22,2013,,Napa Valley College,""
Courtney R Kiser,Child Care Aide,14770.05,0.00,0.00,1687.58,14770.05,,16457.63,2013,,Napa Valley College,""
Casey L Jones,S Lab Assistant,15814.40,0.00,0.00,593.03,15814.40,,16407.43,2013,,Napa Valley College,""
Tyler A Kyle,Adjunct Instructor,15108.77,0.00,0.00,1275.51,15108.77,,16384.28,2013,,Napa Valley College,""
Heather J Lim,Child Care Aid II,15726.25,0.00,0.00,589.73,15726.25,,16315.98,2013,,Napa Valley College,""
Hector D Brambila,Student Svcs Special,16295.37,0.00,0.00,0.00,16295.37,,16295.37,2013,,Napa Valley College,""
Adam  Wadenius,Adjunct Instructor,14915.76,0.00,0.00,1281.56,14915.76,,16197.32,2013,,Napa Valley College,""
Kathleen H Lucier,Adjunct Instructor,16090.91,0.00,0.00,45.51,16090.91,,16136.42,2013,,Napa Valley College,""
Gurpreet B Singh,Printing Svcs Technician,14311.26,166.41,0.00,1633.92,14477.67,,16111.59,2013,,Napa Valley College,""
Bruce T Brown,Adjunct Instructor,16007.79,0.00,0.00,40.02,16007.79,,16047.81,2013,,Napa Valley College,""
Afaf I Asfour,Adjunct Instructor,15780.36,0.00,0.00,0.00,15780.36,,15780.36,2013,,Napa Valley College,""
Martha A Navarro,Child Care Asst,14160.61,0.00,0.00,1618.28,14160.61,,15778.89,2013,,Napa Valley College,""
Dennis R Ladd,Adjunct Instructor,14516.83,0.00,0.00,1237.65,14516.83,,15754.48,2013,,Napa Valley College,""
Shannon  Difilippo,"Secretary II, UVC",14666.95,70.07,0.00,1010.28,14737.02,,15747.30,2013,,Napa Valley College,""
Lakin  Khan,Adjunct Instructor,15745.63,0.00,0.00,0.00,15745.63,,15745.63,2013,,Napa Valley College,""
John  Dicochea,Adjunct Instructor,15578.29,0.00,0.00,0.00,15578.29,,15578.29,2013,,Napa Valley College,""
Kathleen E Hickey,Adjunct Instructor,15350.13,0.00,0.00,51.00,15350.13,,15401.13,2013,,Napa Valley College,""
Bradley K Williams,Adjunct Instructor,15337.58,0.00,0.00,32.94,15337.58,,15370.52,2013,,Napa Valley College,""
Mani  Subramanian,Adjunct Instructor,14128.70,0.00,0.00,1205.63,14128.70,,15334.33,2013,,Napa Valley College,""
Theresa F Meyer,Noncredit Instructor,14739.63,0.00,0.00,552.73,14739.63,,15292.36,2013,,Napa Valley College,""
Christopher M Burditt,Adjunct Instructor,15249.60,0.00,0.00,29.04,15249.60,,15278.64,2013,,Napa Valley College,""
Harry A Cadelago,Adjunct Instructor,15231.15,0.00,0.00,40.02,15231.15,,15271.17,2013,,Napa Valley College,""
Zenia H Laxa,Adjunct Instructor,15200.94,0.00,0.00,40.02,15200.94,,15240.96,2013,,Napa Valley College,""
Sonya L Wright,S Staff Assistant I,13590.96,59.23,0.00,1552.04,13650.19,,15202.23,2013,,Napa Valley College,""
Carlos  Hagedorn,Adjunct Instructor,15144.12,0.00,0.00,51.00,15144.12,,15195.12,2013,,Napa Valley College,""
Krista K Garcia,Fee Split Teacher,14640.84,0.00,0.00,414.04,14640.84,,15054.88,2013,,Napa Valley College,""
Christopher J Arns,Adjunct Instructor,14977.53,0.00,0.00,0.00,14977.53,,14977.53,2013,,Napa Valley College,""
Robert J Toering,SBDC Advisor,14259.50,0.00,0.00,534.75,14259.50,,14794.25,2013,,Napa Valley College,""
Jason D Wharton,Adjunct Instructor,13568.66,0.00,0.00,970.68,13568.66,,14539.34,2013,,Napa Valley College,""
LaDawn L Meade,Adjunct Instructor,13395.92,0.00,0.00,1105.14,13395.92,,14501.06,2013,,Napa Valley College,""
Lynn M Harold,Adjunct Instructor,13333.92,0.00,0.00,1140.06,13333.92,,14473.98,2013,,Napa Valley College,""
Irma O Lopez,Financial Aid Technician,14459.20,0.00,0.00,0.00,14459.20,,14459.20,2013,,Napa Valley College,""
Peter J Holland,Adjunct Instructor,13277.07,0.00,0.00,1129.90,13277.07,,14406.97,2013,,Napa Valley College,""
Paula A Murry-Walker,"Adminstrative Asst, Upper Valley Campus",8770.80,0.00,1984.78,3634.86,10755.58,,14390.44,2013,,Napa Valley College,""
Andrew M Duncan,Adjunct Instructor,13027.09,0.00,0.00,1068.27,13027.09,,14095.36,2013,,Napa Valley College,""
Charlie J Spruill,Adjunct Instructor,13934.31,0.00,0.00,0.00,13934.31,,13934.31,2013,,Napa Valley College,""
Susan M Edwards,Adjunct Instructor,12817.48,0.00,0.00,1086.47,12817.48,,13903.95,2013,,Napa Valley College,""
Justin F Simonelli,Media Svcs Tech I,13252.18,25.95,0.00,497.94,13278.13,,13776.07,2013,,Napa Valley College,""
Fayez A El Giheny,Adjunct Instructor,12644.46,0.00,0.00,1083.17,12644.46,,13727.63,2013,,Napa Valley College,""
Maureen  Eckert,SBDC Advisor,13110.00,0.00,0.00,491.64,13110.00,,13601.64,2013,,Napa Valley College,""
Dana B Krider,Adjunct Instructor,12466.22,0.00,0.00,1057.51,12466.22,,13523.73,2013,,Napa Valley College,""
James B Snook,Supervising Custodian,10412.05,0.00,0.00,3068.07,10412.05,,13480.12,2013,,Napa Valley College,""
James L Kasper,Adjunct Instructor,13475.30,0.00,0.00,0.00,13475.30,,13475.30,2013,,Napa Valley College,""
John J DeGaetano,SBDC Advisor,12958.00,0.00,0.00,485.93,12958.00,,13443.93,2013,,Napa Valley College,""
Gary P Stutler,Adjunct Instructor,13409.76,0.00,0.00,29.04,13409.76,,13438.80,2013,,Napa Valley College,""
Jerry Ann  Jinnett,SBDC Advisor,12866.04,0.00,0.00,482.47,12866.04,,13348.51,2013,,Napa Valley College,""
Mark P Heims,Noncredit Instructor,12328.15,0.00,0.00,1017.09,12328.15,,13345.24,2013,,Napa Valley College,""
Bruce D Ketron,Board Member,2678.40,0.00,0.00,10479.60,2678.40,,13158.00,2013,,Napa Valley College,""
Keith  Baldanza,"Instl Asst III, SME",11783.10,0.00,0.00,1345.98,11783.10,,13129.08,2013,,Napa Valley College,""
Alta L Quackenbush,Adjunct Instructor,12097.25,0.00,0.00,1010.61,12097.25,,13107.86,2013,,Napa Valley College,""
Dalila  Hernandez-Ramirez,Adjunct Instructor,12161.35,0.00,0.00,910.31,12161.35,,13071.66,2013,,Napa Valley College,""
Norieleen Mae G Defiesta,"Cashier, Bookstore",11502.21,162.57,0.00,1314.24,11664.78,,12979.02,2013,,Napa Valley College,""
Marie E Torkelson,Adjunct Instructor,12866.76,0.00,0.00,40.02,12866.76,,12906.78,2013,,Napa Valley College,""
Steven P Simpkins,Adjunct Instructor,12855.53,0.00,0.00,0.00,12855.53,,12855.53,2013,,Napa Valley College,""
Raymond H Kimball,SBDC Advisor,12335.56,0.00,0.00,462.61,12335.56,,12798.17,2013,,Napa Valley College,""
Heather E Ryder,"Food Service Asst, Cafe",12270.68,0.00,0.00,460.15,12270.68,,12730.83,2013,,Napa Valley College,""
Jon R Duff,Adjunct Instructor,12693.25,0.00,0.00,34.53,12693.25,,12727.78,2013,,Napa Valley College,""
Concepcion  Rodriguez,S Child Care Aid I,11404.76,0.00,0.00,1302.95,11404.76,,12707.71,2013,,Napa Valley College,""
Aida  Gamez,Adjunct Instructor,11670.13,0.00,0.00,962.77,11670.13,,12632.90,2013,,Napa Valley College,""
Ashley E Reed,Child Care Spec I,9242.98,0.00,0.00,3379.18,9242.98,,12622.16,2013,,Napa Valley College,""
Carmen  Hernandez,Child Care Asst,11302.57,0.00,0.00,1291.50,11302.57,,12594.07,2013,,Napa Valley College,""
Benjamin J Quesada,Coordinator of Student Life,6130.10,0.00,3962.88,2405.98,10092.98,,12498.96,2013,,Napa Valley College,""
Sandra J Curtis,Clinical Lab Specialist,11925.27,0.00,0.00,447.20,11925.27,,12372.47,2013,,Napa Valley College,""
