Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GUTIERREZ, TERESA O",PART TIME - PB&R - CHILD CARE,13137.03,0.00,0.00,401.92,13137.03,,13538.95,2011,,Pacifica,""
"GREEN, TINA T",PART TIME - PB&R - CHILD CARE,11599.00,0.00,0.00,416.78,11599.00,,12015.78,2011,,Pacifica,""
"BARTOLI, ROBERTO J",PART TIME - PLANNING/BUILDING,11555.00,0.00,0.00,391.39,11555.00,,11946.39,2011,,Pacifica,""
"LOEWER, JENNIFER L",PART TIME - PB&R - CHILD CARE,11587.00,0.00,0.00,347.67,11587.00,,11934.67,2011,,Pacifica,""
"DEVLIN, KRISTA R",PART TIME-PB&R-CC-REC PRESHOOL,11211.19,0.00,0.00,410.06,11211.19,,11621.25,2011,,Pacifica,""
"ADAMS, KIMBERLEY",PART TIME - PB&R - CHILD CARE,11239.25,0.00,0.00,359.89,11239.25,,11599.14,2011,,Pacifica,""
"SANGIMINO, KATHLEEN J",PART TIME - PB&R - CHILD CARE,11070.50,0.00,0.00,353.33,11070.50,,11423.83,2011,,Pacifica,""
"MASCHMEIER, ROBERT A",PART TIME - PB&R - CHILD CARE,10942.75,0.00,0.00,338.41,10942.75,,11281.16,2011,,Pacifica,""
"ROMERO, LESLIE J",PART TIME - PB&R - AQUATICS,10887.06,0.00,0.00,337.40,10887.06,,11224.46,2011,,Pacifica,""
"MCDERMOTT, KAELA P",PART TIME - PB&R - CHILD CARE,10748.66,0.00,0.00,370.81,10748.66,,11119.47,2011,,Pacifica,""
"THEISEN, JANET M",PART TIME - PB&R - CHILD CARE,10727.75,0.00,0.00,343.63,10727.75,,11071.38,2011,,Pacifica,""
"VILLEGAS, ROSA",PART TIME - PB&R - CHILD CARE,10686.50,0.00,0.00,340.79,10686.50,,11027.29,2011,,Pacifica,""
"SMITH, MAUREEN A",PART TIME - PB&R - CHILD CARE,10537.50,0.00,0.00,353.26,10537.50,,10890.76,2011,,Pacifica,""
"KRUMM, DAVID",PART TIME - PB&R - SENIORS,10459.26,0.00,0.00,354.51,10459.26,,10813.77,2011,,Pacifica,""
"COOPERHILL, HEATHER H",PART TIME - PB&R - CHILD CARE,10424.50,0.00,0.00,375.89,10424.50,,10800.39,2011,,Pacifica,""
"KRUMM, ELAINE I",PART TIME - PB&R - CHILD CARE,10428.00,0.00,0.00,332.96,10428.00,,10760.96,2011,,Pacifica,""
"AGUIRRE, ALEXIS R",PART TIME - PB&R - CHILD CARE,10221.25,0.00,0.00,321.22,10221.25,,10542.47,2011,,Pacifica,""
"RODRIGUEZ, KIMBERLY A",PART TIME - PB&R - CHILD CARE,10186.14,0.00,0.00,343.99,10186.14,,10530.13,2011,,Pacifica,""
"CASTANEDA, IRIS",PART TIME - PB&R - CHILD CARE,9959.63,0.00,0.00,333.47,9959.63,,10293.10,2011,,Pacifica,""
"CARDOZA, KATHLEEN M",PART TIME - PB&R - CHILD CARE,8791.25,0.00,0.00,1239.13,8791.25,,10030.38,2011,,Pacifica,""
"PICETTI, KATRINA D",PART TIME - PB&R - CHILD CARE,9657.50,0.00,0.00,306.30,9657.50,,9963.80,2011,,Pacifica,""
"MAFFEI, BONNIE",PART TIME - PB&R - CHILD CARE,9471.01,0.00,0.00,286.43,9471.01,,9757.44,2011,,Pacifica,""
"WALLICK, ANGELA L",PART TIME - PB&R - CHILD CARE,9440.00,0.00,0.00,295.70,9440.00,,9735.70,2011,,Pacifica,""
"LUM, STEPHANIE N",PART TIME - PB&R - RECREATION,9274.94,0.00,0.00,293.37,9274.94,,9568.31,2011,,Pacifica,""
"MORRISS, DANIEL N",PART TIME - PB&R - RECREATION,9050.16,0.00,0.00,283.83,9050.16,,9333.99,2011,,Pacifica,""
"NOTMEYER, KAYLA I",PART TIME - PB&R - CHILD CARE,8961.75,0.00,0.00,297.11,8961.75,,9258.86,2011,,Pacifica,""
"WARREN, LENA J",PART TIME - PB&R - AQUATICS,8967.24,0.00,0.00,188.87,8967.24,,9156.11,2011,,Pacifica,""
"WALSH, TARA S",PART TIME - PB&R - CHILD CARE,8829.00,0.00,0.00,280.52,8829.00,,9109.52,2011,,Pacifica,""
"OSTELLO, ERIN C",PART TIME - PB&R - CHILD CARE,8755.00,0.00,0.00,283.80,8755.00,,9038.80,2011,,Pacifica,""
"STOFAN, GLORIA A",PART TIME - PB&R - CHILD CARE,8392.00,0.00,0.00,244.25,8392.00,,8636.25,2011,,Pacifica,""
"ANDERSON, TERRI",PART TIME-PB&R-CC-REC PRESHOOL,8206.25,0.00,0.00,250.09,8206.25,,8456.34,2011,,Pacifica,""
"CARRANZA, MAGDA C",PART TIME - PB&R - AQUATICS,8236.84,0.00,0.00,140.32,8236.84,,8377.16,2011,,Pacifica,""
"MACEDO, DANIELLE M",PART TIME - PB&R - CHILD CARE,8059.50,0.00,0.00,263.20,8059.50,,8322.70,2011,,Pacifica,""
"GILDERSLEEVE, JEAN C",PART TIME - PB&R - SENIORS,8055.00,0.00,0.00,153.74,8055.00,,8208.74,2011,,Pacifica,""
"BEEBEE, ROSE",PART TIME - PB&R - SENIORS,7292.75,0.00,0.00,342.05,7292.75,,7634.80,2011,,Pacifica,""
"XUEREB, JONATHAN S",PART TIME - PB&R - RECREATION,7085.25,0.00,0.00,269.14,7085.25,,7354.39,2011,,Pacifica,""
"WOO, ELENA D",PART TIME - PB&R - AQUATICS,7067.32,0.00,0.00,235.32,7067.32,,7302.64,2011,,Pacifica,""
"MEDINA, BARBARA J",PART TIME - PLANNING/BUILDING,6775.00,0.00,0.00,208.19,6775.00,,6983.19,2011,,Pacifica,""
"SMITH, COURTNEY L",PART TIME - PB&R - AQUATICS,6714.00,0.00,0.00,166.42,6714.00,,6880.42,2011,,Pacifica,""
"WILSON, MIRELLA C",PART TIME - PB&R - SENIORS,6531.00,0.00,0.00,278.85,6531.00,,6809.85,2011,,Pacifica,""
"TUCKER, ALISON A",PART TIME - PB&R - AQUATICS,6133.88,0.00,0.00,218.70,6133.88,,6352.58,2011,,Pacifica,""
"REED, DENISE M",PART TIME - PB&R - RECREATION,6112.18,0.00,0.00,196.07,6112.18,,6308.25,2011,,Pacifica,""
"PEACOCK, BRENDA A",PART TIME - PB&R - SENIORS,5464.00,0.00,0.00,778.81,5464.00,,6242.81,2011,,Pacifica,""
"DIAZ, GIANNA M",PART TIME - PB&R - RECREATION,6063.75,0.00,0.00,143.10,6063.75,,6206.85,2011,,Pacifica,""
"SONG, PETER",PART TIME - PB&R - AQUATICS,5378.97,0.00,0.00,759.91,5378.97,,6138.88,2011,,Pacifica,""
"POGORELSKIN, TESSA",PART TIME - PB&R - CHILD CARE,5829.75,0.00,0.00,231.86,5829.75,,6061.61,2011,,Pacifica,""
"O'BRIEN, KATHLEEN",PART TIME - PB&R - RECREATION,5876.77,0.00,0.00,142.27,5876.77,,6019.04,2011,,Pacifica,""
"MURRAY, SHANNON M",PART TIME - PB&R - CHILD CARE,5778.50,0.00,0.00,229.52,5778.50,,6008.02,2011,,Pacifica,""
"XUEREB, MARIO J",PART TIME - PB&R - RECREATION,5665.18,0.00,0.00,206.24,5665.18,,5871.42,2011,,Pacifica,""
"SOULETTE, HALIE",PART TIME - PB&R - CHILD CARE,5552.50,0.00,0.00,260.44,5552.50,,5812.94,2011,,Pacifica,""
"LUM, SHAWNA R",PART TIME - PB&R - RECREATION,5412.41,0.00,0.00,197.22,5412.41,,5609.63,2011,,Pacifica,""
"GRASSO, VALERIE",PART TIME - PB&R - CHILD CARE,5282.75,0.00,0.00,247.75,5282.75,,5530.50,2011,,Pacifica,""
"BRAGUINE, JEANNE C.",PART-TIME KITCHEN ASSISTANT,5412.00,0.00,0.00,92.72,5412.00,,5504.72,2011,,Pacifica,""
"REED, TERESA M",PART TIME - PB&R - RECREATION,5318.78,0.00,0.00,147.04,5318.78,,5465.82,2011,,Pacifica,""
"VALENCIA, REBECCA",PART TIME - PB&R - CHILD CARE,5121.00,0.00,0.00,231.89,5121.00,,5352.89,2011,,Pacifica,""
"GENESTE, JONATHAN R",PART TIME - PB&R - AQUATICS,4867.26,0.00,0.00,133.10,4867.26,,5000.36,2011,,Pacifica,""
"MORENO, SARAH L",PART TIME - PB&R - CHILD CARE,4920.00,0.00,0.00,71.34,4920.00,,4991.34,2011,,Pacifica,""
"BARRIER, JOSHUA T",POLICE OFFICER,2856.46,0.00,1069.23,1010.83,3925.69,,4936.52,2011,,Pacifica,""
"BERTRAM, RACHAEL A",PART TIME - PB&R - CHILD CARE,4826.25,0.00,0.00,69.98,4826.25,,4896.23,2011,,Pacifica,""
"PETERSEN, LILIANA",PART TIME - FINANCE,4607.40,0.00,0.00,99.97,4607.40,,4707.37,2011,,Pacifica,""
"ARRUABARRENA, LESLIE",PART TIME - PB&R - CHILD CARE,4403.75,0.00,0.00,206.56,4403.75,,4610.31,2011,,Pacifica,""
"ZUPANCIC, JUSTIN L",PART TIME - PB&R - RECREATION,4354.04,0.00,0.00,86.24,4354.04,,4440.28,2011,,Pacifica,""
"SAM, JONATHAN A",PART TIME - PB&R - RECREATION,3978.02,0.00,0.00,89.95,3978.02,,4067.97,2011,,Pacifica,""
"GERMANO, KYLE C",PART TIME - PB&R - AQUATICS,3878.36,0.00,0.00,173.28,3878.36,,4051.64,2011,,Pacifica,""
"CAMPBELL, CRISTAL M",PART TIME - PB&R - RECREATION,3833.90,0.00,0.00,148.39,3833.90,,3982.29,2011,,Pacifica,""
"SAM, JUSTIN T",PART TIME - PB&R - RECREATION,3805.89,0.00,0.00,85.46,3805.89,,3891.35,2011,,Pacifica,""
"HILLARD, ANNETTE",PART TIME - PB&R - CHILD CARE,3778.50,0.00,0.00,54.79,3778.50,,3833.29,2011,,Pacifica,""
"BARCLAY-SAXON, SAMANTHA",PART TIME - PB&R - AQUATICS,3570.47,0.00,0.00,141.52,3570.47,,3711.99,2011,,Pacifica,""
"HENSELYN, SABRINA",PART TIME - PB&R - CHILD CARE,3480.75,0.00,0.00,163.27,3480.75,,3644.02,2011,,Pacifica,""
"PATTERSON, KELLY L",PART TIME - PB&R - AQUATICS,3453.22,0.00,0.00,96.49,3453.22,,3549.71,2011,,Pacifica,""
"LEMCKE, JENNIFER",PART TIME - PB&R - CHILD CARE,3360.00,0.00,0.00,157.59,3360.00,,3517.59,2011,,Pacifica,""
"SCOBIE, DONNELL R",PART TIME - PB&R - AQUATICS,3373.52,0.00,0.00,101.85,3373.52,,3475.37,2011,,Pacifica,""
"HOWARD, RANDI R",PART TIME - PB&R - CHILD CARE,3410.00,0.00,0.00,49.45,3410.00,,3459.45,2011,,Pacifica,""
"MCLENNAN, BROOKE",PART TIME - PB&R - RECREATION,3287.41,0.00,0.00,93.75,3287.41,,3381.16,2011,,Pacifica,""
"FEDERICO, NICHOLAS",PART TIME - PB&R - AQUATICS,3139.10,0.00,0.00,102.67,3139.10,,3241.77,2011,,Pacifica,""
"TORRES, MELWYN S",PART TIME - PB&R - CHILD CARE,2526.00,0.00,0.00,365.67,2526.00,,2891.67,2011,,Pacifica,""
"HAWKINS-COLLINS, DANIEL R",PART TIME - PB&R - AQUATICS,2700.01,0.00,0.00,108.74,2700.01,,2808.75,2011,,Pacifica,""
"ELLIOTT, SHANNON I",PART TIME - PB&R - CHILD CARE,2556.75,0.00,0.00,62.60,2556.75,,2619.35,2011,,Pacifica,""
"KNACK, WAYNE C",PART TIME - PB&R - SENIORS,2478.00,0.00,0.00,83.56,2478.00,,2561.56,2011,,Pacifica,""
"CROSSFIELD, MOLLY F",PART TIME - PB&R - RECREATION,2423.51,0.00,0.00,50.73,2423.51,,2474.24,2011,,Pacifica,""
"REYES, RICARDO",PART TIME - PB&R - AQUATICS,2400.49,0.00,0.00,72.72,2400.49,,2473.21,2011,,Pacifica,""
"SMITH, GENEVIEVE A",PART TIME - PB&R - RECREATION,2388.51,0.00,0.00,55.63,2388.51,,2444.14,2011,,Pacifica,""
"SMITH, MARTIN",PART TIME - PB&R - AQUATICS,2300.65,0.00,0.00,38.54,2300.65,,2339.19,2011,,Pacifica,""
"HOAG, STEPHANIE L",PART TIME - PB&R - AQUATICS,2292.40,0.00,0.00,38.24,2292.40,,2330.64,2011,,Pacifica,""
"PARQUE JR, JAMES A",PART TIME - PB&R - CHILD CARE,2295.00,0.00,0.00,33.28,2295.00,,2328.28,2011,,Pacifica,""
"SAMPSON, BRIANNE M",PART TIME - PB&R - AQUATICS,2218.53,0.00,0.00,104.05,2218.53,,2322.58,2011,,Pacifica,""
"LOTTI, ASHLEY R",PART TIME - PB&R - AQUATICS,2230.10,0.00,0.00,73.72,2230.10,,2303.82,2011,,Pacifica,""
"MADONICH, LEAH D",PART TIME - PB&R - RECREATION,2257.50,0.00,0.00,32.73,2257.50,,2290.23,2011,,Pacifica,""
"PRINCE, DEAN M",PART TIME - PB&R - CHILD CARE,2065.25,0.00,0.00,29.96,2065.25,,2095.21,2011,,Pacifica,""
"SOUTHARD, ERIC J",PART TIME - PB&R - AQUATICS,1855.02,0.00,0.00,33.69,1855.02,,1888.71,2011,,Pacifica,""
"COEN JR, WILLIAM G",PART TIME - PB&R - AQUATICS,1835.34,0.00,0.00,41.23,1835.34,,1876.57,2011,,Pacifica,""
"ZARUBIN, MICHAEL E",PART TIME - PB&R - RECREATION,1765.33,0.00,0.00,52.67,1765.33,,1818.00,2011,,Pacifica,""
"GUERRA, CHRISTINA A",PART TIME - PB&R - AQUATICS,1693.16,0.00,0.00,31.50,1693.16,,1724.66,2011,,Pacifica,""
"YOUNG, BEVERLY",PUBLIC SAFETY DISPATCHER,1680.00,0.00,0.00,36.47,1680.00,,1716.47,2011,,Pacifica,""
"FOGARTY, MICHELLE",PART TIME - POLICE,1680.00,0.00,0.00,29.55,1680.00,,1709.55,2011,,Pacifica,""
"BARNES, BRITTANY",PART TIME - PB&R - CHILD CARE,1573.00,0.00,0.00,73.77,1573.00,,1646.77,2011,,Pacifica,""
"ZYGAREWICZ, IVAN",PART TIME - PB&R - RECREATION,1564.03,0.00,0.00,73.35,1564.03,,1637.38,2011,,Pacifica,""
"PHIPPS, BRIDGET",PART TIME - PB&R - AQUATICS,1525.31,0.00,0.00,71.54,1525.31,,1596.85,2011,,Pacifica,""
"CHOU, SEAN C",PART TIME - PB&R - AQUATICS,1487.54,0.00,0.00,60.42,1487.54,,1547.96,2011,,Pacifica,""
"RUCHAMES, ERIC L",PART TIME - POLICE,1425.00,0.00,0.00,122.14,1425.00,,1547.14,2011,,Pacifica,""
"ALLISON, JESSICA L",PART TIME - PB&R - RECREATION,1484.70,0.00,0.00,45.79,1484.70,,1530.49,2011,,Pacifica,""
"GRIMALDI, FATIMA E",PART TIME - PB&R - CHILD CARE,1288.00,0.00,0.00,60.42,1288.00,,1348.42,2011,,Pacifica,""
"CHOU, SARA E",PART TIME - PB&R - AQUATICS,1267.52,0.00,0.00,49.97,1267.52,,1317.49,2011,,Pacifica,""
"O'CAIN, SUSAN",PART TIME - PB&R - CHILD CARE,1215.50,0.00,0.00,57.00,1215.50,,1272.50,2011,,Pacifica,""
"LEAVER, AMY K",PART TIME - PB&R - CHILD CARE,1090.00,0.00,0.00,15.80,1090.00,,1105.80,2011,,Pacifica,""
"HOAG, BLAISE M",PART TIME - PB&R - AQUATICS,1052.25,0.00,0.00,17.92,1052.25,,1070.17,2011,,Pacifica,""
"ESPONILLA, SERENO O",PART TIME - PB&R - AQUATICS,1012.83,0.00,0.00,23.20,1012.83,,1036.03,2011,,Pacifica,""
"SZETO, ALWIN S",PART TIME - PB&R - AQUATICS,1004.07,0.00,0.00,27.07,1004.07,,1031.14,2011,,Pacifica,""
"PARQUE, KAREN L",PART TIME - PB&R - SENIORS,945.00,0.00,0.00,13.71,945.00,,958.71,2011,,Pacifica,""
"DE JESUS, NOEMI",PART TIME - PB&R - AQUATICS,927.50,0.00,0.00,24.79,927.50,,952.29,2011,,Pacifica,""
"FARMER, ELYSSA A",PART TIME - PB&R - AQUATICS,893.58,0.00,0.00,19.63,893.58,,913.21,2011,,Pacifica,""
"GERMANO, KRISTINA M",PART TIME - PB&R - AQUATICS,866.12,0.00,0.00,35.55,866.12,,901.67,2011,,Pacifica,""
"HAFFNER, GABRIEL",PART TIME - PB&R - RECREATION,835.63,0.00,0.00,17.14,835.63,,852.77,2011,,Pacifica,""
"PEREZ, SHERRYL-ANNE C",PART TIME - PB&R - RECREATION,833.00,0.00,0.00,12.08,833.00,,845.08,2011,,Pacifica,""
"LEAVER, JEREMY D",PART TIME - PB&R - AQUATICS,798.46,0.00,0.00,22.85,798.46,,821.31,2011,,Pacifica,""
"JACKSON, TANESHA L.",PART TIME - PB&R - CHILD CARE,757.25,0.00,0.00,35.51,757.25,,792.76,2011,,Pacifica,""
"STEVENSON, NICOLE M",PART TIME - PB&R - RECREATION,775.63,0.00,0.00,11.25,775.63,,786.88,2011,,Pacifica,""
"SMITHSON, CHARLES",PART TIME - PB&R - AQUATICS,725.38,0.00,0.00,33.44,725.38,,758.82,2011,,Pacifica,""
"MADRIZ, EMILY",PART TIME - PB&R - AQUATICS,704.39,0.00,0.00,22.32,704.39,,726.71,2011,,Pacifica,""
"LAWEE, SHANNON",PART TIME - PB&R - AQUATICS,610.34,0.00,0.00,28.61,610.34,,638.95,2011,,Pacifica,""
"FOGARTY, BRIAN P",PART TIME - PB&R - AQUATICS,582.57,0.00,0.00,18.24,582.57,,600.81,2011,,Pacifica,""
"DOUGLAS, ROBERT L",PART TIME - PB&R - RECREATION,575.88,0.00,0.00,8.34,575.88,,584.22,2011,,Pacifica,""
"PARRES, JAIME",PART TIME - PB&R - RECREATION,470.00,0.00,0.00,22.05,470.00,,492.05,2011,,Pacifica,""
"GATLEY, MEGAN M",PART TIME - PB&R - AQUATICS,432.38,0.00,0.00,13.86,432.38,,446.24,2011,,Pacifica,""
"GRESH, PAMELA E",PART TIME - PB&R - AQUATICS,419.33,0.00,0.00,11.79,419.33,,431.12,2011,,Pacifica,""
"SANCHEZ, ELIZABETH",PART TIME - PB&R - RECREATION,160.00,0.00,0.00,6.55,160.00,,166.55,2011,,Pacifica,""
"BAUER-DOMURAT, VERONICA",PART TIME - PB&R - RECREATION,126.75,0.00,0.00,4.37,126.75,,131.12,2011,,Pacifica,""
"CRABTREE, MICHAEL",PLANNING DIRECTOR,0.00,0.00,0.00,120.00,0.00,,120.00,2011,,Pacifica,""
"KANE, ALEXANDER B",PART TIME - PB&R - AQUATICS,100.00,0.00,0.00,1.45,100.00,,101.45,2011,,Pacifica,""
"PLANK, KAELA R",PART TIME - PB&R - RECREATION,59.50,0.00,0.00,2.79,59.50,,62.29,2011,,Pacifica,""
"SIMPSON, MELISSA L",PART TIME - PB&R - AQUATICS,30.63,0.00,0.00,1.43,30.63,,32.06,2011,,Pacifica,""
"MEYER, JESSICA",PART TIME - PB&R - AQUATICS,17.06,0.00,0.00,0.80,17.06,,17.86,2011,,Pacifica,""
