Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eli Vidales,Electrician'S Assistant,44255.00,4750.00,2093.00,19396.00,51098.00,,70494.00,2014,,Woodland,FT
Kevin Cooper,Utility Maint Work Ii,36679.00,2557.00,2215.00,28864.00,41451.00,,70315.00,2014,,Woodland,FT
David Zaragoza,Facility Maint Worker Iii,46911.00,1884.00,8285.00,12928.00,57080.00,,70008.00,2014,,Woodland,FT
Timothy Fragoso,Maintenance Worker Iii,48902.00,2122.00,5052.00,13677.00,56076.00,,69753.00,2014,,Woodland,FT
Marshall Echols,Conservation Coordinator,53356.00,575.00,1620.00,14130.00,55551.00,,69681.00,2014,,Woodland,FT
Richard Doyle,Equipment Service Worker,39138.00,0.00,200.00,30173.00,39338.00,,69511.00,2014,,Woodland,FT
Andrew Cital,Utility Maint Work Iii,48672.00,374.00,7090.00,13257.00,56136.00,,69393.00,2014,,Woodland,FT
Chris Contreras,Maintenance Worker Ii,37647.00,1127.00,766.00,28686.00,39540.00,,68226.00,2014,,Woodland,FT
Rosie Ledesma,Conservation Coordinator,52130.00,0.00,1852.00,14169.00,53982.00,,68151.00,2014,,Woodland,FT
Donald Borofsky,Park Maintenance Work Ii,44854.00,594.00,600.00,21781.00,46048.00,,67829.00,2014,,Woodland,FT
Aaron Armstrong,Maintenance Worker I,41513.00,92.00,550.00,25068.00,42155.00,,67223.00,2014,,Woodland,FT
Linda Schaupp,Comm Dev Tech Ii,52636.00,0.00,400.00,14125.00,53036.00,,67161.00,2014,,Woodland,FT
Florentino Vargas Jr,Utility Maint Work III,48654.00,1255.00,3374.00,13567.00,53283.00,,66850.00,2014,,Woodland,FT
Craig Contreras,Utility Maint Work I,39956.00,815.00,4221.00,21746.00,44992.00,,66738.00,2014,,Woodland,FT
Theresa Perez,Sr Police Records Special,46194.00,0.00,8753.00,11558.00,54947.00,,66505.00,2014,,Woodland,FT
Eric Medrano,Utility Maint Work Ii,46522.00,764.00,6655.00,12441.00,53941.00,,66382.00,2014,,Woodland,FT
Cathy Haynie,Administrative Supervisor,50318.00,85.00,2346.00,13519.00,52749.00,,66268.00,2014,,Woodland,FT
Scott Pester,Utility Maint Work I,39551.00,0.00,280.00,25737.00,39831.00,,65568.00,2014,,Woodland,FT
Victor Garcia,Equipment Mechanic Light,46522.00,0.00,6344.00,12550.00,52866.00,,65416.00,2014,,Woodland,FT
Robert Wheeler,Utility Maint Work Ii,46550.00,3023.00,2894.00,12441.00,52467.00,,64908.00,2014,,Woodland,FT
Lyssa Gomez,Police Officer-Base Only,40225.00,1466.00,920.00,22235.00,42611.00,,64846.00,2014,,Woodland,PT
Corey Paulson,Utility Maint Work Iii,48667.00,938.00,1949.00,13005.00,51554.00,,64559.00,2014,,Woodland,FT
Javier Ramirez,Utility Maint Work Ii,46533.00,1987.00,2578.00,12538.00,51098.00,,63636.00,2014,,Woodland,FT
Josue Cardenas,Equipment Mechanic Heavy,43514.00,0.00,0.00,17975.00,43514.00,,61489.00,2014,,Woodland,FT
Annelisa Gebhard,Librarian I,45584.00,0.00,4860.00,10883.00,50444.00,,61327.00,2014,,Woodland,PT
Jan Cearley,Finance Specialist,46522.00,212.00,1090.00,12429.00,47824.00,,60253.00,2014,,Woodland,FT
Andrew Tharp,Maintenance Worker I,39574.00,970.00,9133.00,10535.00,49677.00,,60212.00,2014,,Woodland,FT
Ilda Moreno,Administrative Clerk Ii,37252.00,1763.00,2181.00,18950.00,41196.00,,60146.00,2014,,Woodland,FT
Francisco Ledesma,Utility Maint Work Ii,43057.00,30.00,5443.00,11527.00,48530.00,,60057.00,2014,,Woodland,FT
Scott Martin,Equipment Mechanic Heavy,47614.00,0.00,57.00,11392.00,47671.00,,59063.00,2014,,Woodland,FT
Susan Parker,Administrative Clerk Iii,41220.00,0.00,5383.00,11092.00,46603.00,,57695.00,2014,,Woodland,FT
Dana Levine,Library Tech Assistant Ii,38183.00,0.00,541.00,18762.00,38724.00,,57486.00,2014,,Woodland,FT
Jeran Ulrich,Administrative Clerk Ii,32341.00,0.00,0.00,23764.00,32341.00,,56105.00,2014,,Woodland,FT
Zachary Matlock,Env Compliance Inspect I,29988.00,223.00,419.00,23331.00,30630.00,,53961.00,2014,,Woodland,PT
Angela Weeks,Env Compliance Inspect I,42149.00,0.00,407.00,11317.00,42556.00,,53873.00,2014,,Woodland,FT
Mark Lopes,Utility Maint Work Ii,39593.00,2074.00,1131.00,10601.00,42798.00,,53399.00,2014,,Woodland,FT
Terrance Beaulieu,Sr Utilities Maint Wkr Water,29800.00,4165.00,2420.00,16581.00,36385.00,,52966.00,2014,,Woodland,PT
Phillip Lovejoy,Equipment Service Clerk,37252.00,0.00,5396.00,10065.00,42648.00,,52713.00,2014,,Woodland,FT
Debbie Flemmer,Administrative Clerk I,37252.00,13.00,4860.00,9919.00,42125.00,,52044.00,2014,,Woodland,FT
James Carr,Code Compliance Office Ii,37863.00,0.00,3240.00,9162.00,41103.00,,50265.00,2014,,Woodland,PT
Brian Graham,Utility Maint Work Ii,35938.00,2812.00,2697.00,8570.00,41447.00,,50017.00,2014,,Woodland,FT
Elizabeth Torres,Administrative Clerk Iii,33827.00,57.00,5510.00,8592.00,39394.00,,47986.00,2014,,Woodland,PT
Karie Quam,Finance Clerk Ii,35760.00,0.00,0.00,8583.00,35760.00,,44343.00,2014,,Woodland,FT
Russell Vellines,Ind Electrical/Elect Tech,29510.00,378.00,4407.00,7587.00,34295.00,,41882.00,2014,,Woodland,PT
Jonathan Santos,Water/Waste Instr Tech,27852.00,46.00,3026.00,10937.00,30924.00,,41861.00,2014,,Woodland,PT
Kyle Konze,Police Officer-Base Only,24701.00,4635.00,140.00,11100.00,29476.00,,40576.00,2014,,Woodland,PT
Laura Quintana,Administrative Clerk Ii,29799.00,68.00,1800.00,7585.00,31667.00,,39252.00,2014,,Woodland,PT
Ryan Eads,Police Officer-Base Only,24621.00,2480.00,0.00,11100.00,27101.00,,38201.00,2014,,Woodland,PT
Reece Ulrich,Electrician'S Assistant,28601.00,700.00,1670.00,3622.00,30971.00,,34593.00,2014,,Woodland,PT
Warren Newman,Ind Elect/Electronics Tech,32383.00,146.00,0.00,0.00,32529.00,,32529.00,2014,,Woodland,PT
Cathy England,Sr Police Records Special,16968.00,1117.00,6204.00,3987.00,24289.00,,28276.00,2014,,Woodland,PT
Clifford La Bonte,Water Pol Con Op In Train,28201.00,0.00,0.00,0.00,28201.00,,28201.00,2014,,Woodland,PT
Stephanie Frank,Administrative Secretary,15245.00,0.00,7138.00,3899.00,22383.00,,26282.00,2014,,Woodland,PT
Trina Camping,Literacy Coordinator,26034.00,0.00,0.00,0.00,26034.00,,26034.00,2014,,Woodland,PT
Matthew Schacherbauer,It Technician I,24463.00,0.00,0.00,0.00,24463.00,,24463.00,2014,,Woodland,PT
Joanne Felkins,Community Service Officer,22563.00,0.00,0.00,0.00,22563.00,,22563.00,2014,,Woodland,PT
Shelley Quinonez,Police Records Specialist,15859.00,0.00,1620.00,4748.00,17479.00,,22227.00,2014,,Woodland,PT
William Marble,City Council,3420.00,0.00,0.00,17872.00,3420.00,,21292.00,2014,,Woodland,PT
Mickael Preciado,Maintenance Worker I,20697.00,0.00,0.00,0.00,20697.00,,20697.00,2014,,Woodland,PT
Kelly Baugus,Community Service Officer,20534.00,0.00,0.00,0.00,20534.00,,20534.00,2014,,Woodland,PT
Sean Lowrey,Is Tech I,19039.00,0.00,0.00,0.00,19039.00,,19039.00,2014,,Woodland,PT
Wayne Blanchard,Conservation Coordinator,18860.00,0.00,0.00,0.00,18860.00,,18860.00,2014,,Woodland,PT
Michael Felos Jr.,Lab Tech I,18734.00,0.00,0.00,0.00,18734.00,,18734.00,2014,,Woodland,PT
Kenny Marten,Utility Maint I,18166.00,25.00,0.00,0.00,18191.00,,18191.00,2014,,Woodland,PT
Marlin Sage,Maintenance Worker Ii,17053.00,0.00,0.00,0.00,17053.00,,17053.00,2014,,Woodland,PT
Alma Molinari,Administrative Clerk Iii,16633.00,0.00,0.00,0.00,16633.00,,16633.00,2014,,Woodland,PT
Michael Zendejas,Maintenance Worker I,16537.00,0.00,0.00,0.00,16537.00,,16537.00,2014,,Woodland,PT
Stephanie Collier,Recreation Coordinator,11519.00,0.00,0.00,4883.00,11519.00,,16402.00,2014,,Woodland,PT
Hugo Rodriguez,Intern,16288.00,0.00,0.00,0.00,16288.00,,16288.00,2014,,Woodland,PT
Don Warnke,Park Maintenance Wrk I,16189.00,0.00,0.00,0.00,16189.00,,16189.00,2014,,Woodland,PT
Casey Ziegler,Park Maintenance Wrk I,16013.00,0.00,0.00,0.00,16013.00,,16013.00,2014,,Woodland,PT
Jeremy Gonzales,Utility Maint Work I,9077.00,626.00,0.00,5502.00,9703.00,,15205.00,2014,,Woodland,PT
Ignacio Ayala,Maintenance Worker Ii,15087.00,0.00,0.00,0.00,15087.00,,15087.00,2014,,Woodland,PT
Raymond Bautista,Intern,15059.00,0.00,0.00,0.00,15059.00,,15059.00,2014,,Woodland,PT
James Nofziger,Park Maintenance Wrk I,14971.00,0.00,0.00,0.00,14971.00,,14971.00,2014,,Woodland,PT
Isaac Zendejas,Intern,14902.00,0.00,0.00,0.00,14902.00,,14902.00,2014,,Woodland,PT
Douglas Baxter,Principal Civil Engineer,14735.00,0.00,0.00,0.00,14735.00,,14735.00,2014,,Woodland,PT
Breann Polen,Intern,14606.00,0.00,0.00,0.00,14606.00,,14606.00,2014,,Woodland,PT
Joe Martinez,Tree Trimmer I,14171.00,0.00,0.00,0.00,14171.00,,14171.00,2014,,Woodland,PT
Jenna Kinser,Recreation Coordinator,13642.00,0.00,0.00,395.00,13642.00,,14037.00,2014,,Woodland,PT
Noland Harris,Park Maintenance Wrk I,14022.00,0.00,0.00,0.00,14022.00,,14022.00,2014,,Woodland,PT
Evan Sanders,Utility Maint I,13969.00,0.00,0.00,0.00,13969.00,,13969.00,2014,,Woodland,PT
Andrea Looney,Administrative Clerk Ii,13946.00,0.00,0.00,0.00,13946.00,,13946.00,2014,,Woodland,PT
James Jenkins,Park Maintenance Wrk I,13866.00,0.00,0.00,0.00,13866.00,,13866.00,2014,,Woodland,PT
Ryan Ginyard,Intern,13783.00,0.00,0.00,0.00,13783.00,,13783.00,2014,,Woodland,PT
Samantha Nofer,Library Tech Assistant I,13579.00,0.00,0.00,0.00,13579.00,,13579.00,2014,,Woodland,PT
Melinda Boyd,Library Tech Assistant I,13519.00,0.00,0.00,0.00,13519.00,,13519.00,2014,,Woodland,PT
Brandon Baker,Park Maintenance Wrk I,13451.00,0.00,0.00,0.00,13451.00,,13451.00,2014,,Woodland,PT
Brandon Lockwood,Intern,13365.00,0.00,0.00,0.00,13365.00,,13365.00,2014,,Woodland,PT
Jacob Echavarria,Intern,12928.00,0.00,0.00,0.00,12928.00,,12928.00,2014,,Woodland,PT
Nelson Hernandez,Intern,12768.00,43.00,0.00,0.00,12811.00,,12811.00,2014,,Woodland,PT
Margaret Stephens,Administrative Clerk Ii,12720.00,0.00,0.00,0.00,12720.00,,12720.00,2014,,Woodland,PT
Brandon Vidales,Maintenance Worker I,12593.00,0.00,0.00,0.00,12593.00,,12593.00,2014,,Woodland,PT
Susan Peterson,Library Tech Assistant Ii,11577.00,0.00,0.00,0.00,11577.00,,11577.00,2014,,Woodland,PT
Patrick Newman,Maintenance Worker I,11477.00,0.00,0.00,0.00,11477.00,,11477.00,2014,,Woodland,PT
Santos Garcia,Park Maintenance Wrk I,11230.00,0.00,0.00,0.00,11230.00,,11230.00,2014,,Woodland,PT
Tyson Frenn,Recreation Coordinator,10974.00,0.00,0.00,0.00,10974.00,,10974.00,2014,,Woodland,PT
Silvia De Soto,Library Tech Assistant Ii,10683.00,0.00,0.00,0.00,10683.00,,10683.00,2014,,Woodland,PT
Silviano Vargas,Park Maintenance Wrk I,10070.00,0.00,0.00,0.00,10070.00,,10070.00,2014,,Woodland,PT
Paula Crum,Special Program Coordin,9835.00,0.00,0.00,0.00,9835.00,,9835.00,2014,,Woodland,PT
John Macfarlane,Park Maintenance Wrk I,9831.00,0.00,0.00,0.00,9831.00,,9831.00,2014,,Woodland,PT
Brenda Westall,Library Tech Assistant Ii,9612.00,0.00,0.00,0.00,9612.00,,9612.00,2014,,Woodland,PT
Silvia Kearney,Library Page,9594.00,0.00,0.00,0.00,9594.00,,9594.00,2014,,Woodland,PT
Reynaldo Gonzalez Jr,Intern,9576.00,0.00,0.00,0.00,9576.00,,9576.00,2014,,Woodland,PT
Rodrigo Ceja,Utility Maint Work I,7030.00,0.00,810.00,1714.00,7840.00,,9554.00,2014,,Woodland,PT
Sean Denny,City Council,3000.00,0.00,4050.00,2384.00,7050.00,,9434.00,2014,,Woodland,PT
Glen Uno,Library Page,8962.00,0.00,0.00,0.00,8962.00,,8962.00,2014,,Woodland,PT
James Hilliard,City Council,3000.00,0.00,4860.00,976.00,7860.00,,8836.00,2014,,Woodland,PT
Hannah Sheets,Activity Manager,8836.00,0.00,0.00,0.00,8836.00,,8836.00,2014,,Woodland,PT
Jason Banuelos,Intern,8404.00,0.00,0.00,0.00,8404.00,,8404.00,2014,,Woodland,PT
Matthew Preciado,Intern,8194.00,0.00,0.00,0.00,8194.00,,8194.00,2014,,Woodland,PT
Laurel Blakeman,Library Page,8186.00,0.00,0.00,0.00,8186.00,,8186.00,2014,,Woodland,PT
Thomas Stallard,City Council - Mayor,3000.00,0.00,4860.00,0.00,7860.00,,7860.00,2014,,Woodland,PT
Shawn Reynolds,Intern,7275.00,0.00,0.00,0.00,7275.00,,7275.00,2014,,Woodland,PT
Justin Kindelt,Maintenance Worker I,7062.00,0.00,0.00,0.00,7062.00,,7062.00,2014,,Woodland,PT
Kayleigh Loth,Pool Manager,6893.00,17.00,0.00,0.00,6910.00,,6910.00,2014,,Woodland,PT
Erin Jones,Aid/Lifeguard,6898.00,0.00,0.00,0.00,6898.00,,6898.00,2014,,Woodland,PT
Maricela Higgins,Community Service Officer,6795.00,0.00,0.00,0.00,6795.00,,6795.00,2014,,Woodland,PT
Curtis Barfield,Maintenance Worker I,6578.00,0.00,0.00,0.00,6578.00,,6578.00,2014,,Woodland,PT
Gary Henderson,Intern,6455.00,0.00,0.00,0.00,6455.00,,6455.00,2014,,Woodland,PT
Adam Castelan,Intern,6334.00,0.00,0.00,0.00,6334.00,,6334.00,2014,,Woodland,PT
Michael Noble,Activity Manager,6296.00,0.00,0.00,0.00,6296.00,,6296.00,2014,,Woodland,PT
Annalie Contreras,Aid/Lifeguard,5775.00,77.00,0.00,0.00,5852.00,,5852.00,2014,,Woodland,PT
Robert Wheeler,Intern,5700.00,0.00,0.00,0.00,5700.00,,5700.00,2014,,Woodland,PT
Angel Barajas,City Council,1500.00,0.00,0.00,4088.00,1500.00,,5588.00,2014,,Woodland,PT
Marlin Davies,City Council,1500.00,0.00,3390.00,503.00,4890.00,,5393.00,2014,,Woodland,PT
Jacquelyn Mckinney,Librarian I,5393.00,0.00,0.00,0.00,5393.00,,5393.00,2014,,Woodland,PT
Erin Martinez,Activity Manager,5209.00,0.00,0.00,0.00,5209.00,,5209.00,2014,,Woodland,PT
Daniel Richards,Library Page,4875.00,0.00,0.00,0.00,4875.00,,4875.00,2014,,Woodland,PT
Anthony Freeman,Intern,4845.00,0.00,0.00,0.00,4845.00,,4845.00,2014,,Woodland,PT
Mark Miller,Intern,4713.00,0.00,0.00,0.00,4713.00,,4713.00,2014,,Woodland,PT
Raymond Pickering Jr,Park Maintenance Wrk I,4615.00,0.00,0.00,0.00,4615.00,,4615.00,2014,,Woodland,PT
Elizabeth Vaage,Administrative Clerk Ii,3675.00,0.00,0.00,915.00,3675.00,,4590.00,2014,,Woodland,PT
Alexander Morach,Pool Manager,4541.00,0.00,0.00,0.00,4541.00,,4541.00,2014,,Woodland,PT
Matt Nofziger,Park Maintenance Wrk I,4391.00,0.00,0.00,0.00,4391.00,,4391.00,2014,,Woodland,PT
Randolph Bonino,Pool Manager,4297.00,0.00,0.00,0.00,4297.00,,4297.00,2014,,Woodland,PT
Daniel Smith,Utility Maint Work I,3217.00,0.00,0.00,801.00,3217.00,,4018.00,2014,,Woodland,PT
Shannan Bonino,Pool Manager,3838.00,0.00,0.00,0.00,3838.00,,3838.00,2014,,Woodland,PT
Willard Miller,Recreation Facility Aide,3785.00,0.00,0.00,0.00,3785.00,,3785.00,2014,,Woodland,PT
Sonya Tillman,Aid/Lifeguard,3685.00,0.00,0.00,0.00,3685.00,,3685.00,2014,,Woodland,PT
Christian Kliewer,Activity Leader Ii,3653.00,0.00,0.00,0.00,3653.00,,3653.00,2014,,Woodland,PT
Cynthia Jimenez,Special Program Coordin,3597.00,0.00,0.00,0.00,3597.00,,3597.00,2014,,Woodland,PT
Kendra Morley,Aid/Lifeguard,3555.00,31.00,0.00,0.00,3586.00,,3586.00,2014,,Woodland,PT
Monique Cardenas,Activity Manager,3521.00,0.00,0.00,0.00,3521.00,,3521.00,2014,,Woodland,PT
John-Charles Roeckl-Navazio,Intern,3491.00,0.00,0.00,0.00,3491.00,,3491.00,2014,,Woodland,PT
Marialuiza Sanchez,Administrative Clerk I,3413.00,0.00,0.00,0.00,3413.00,,3413.00,2014,,Woodland,PT
Michelle Park,Lifeguard/Instructor,3405.00,0.00,0.00,0.00,3405.00,,3405.00,2014,,Woodland,PT
Sydney Mckay,Lifeguard/Instructor,3298.00,73.00,0.00,0.00,3371.00,,3371.00,2014,,Woodland,PT
Lorenzo Hernandez,Intern,3362.00,0.00,0.00,0.00,3362.00,,3362.00,2014,,Woodland,PT
Susan Vannucci,Retired Annuitant,3303.00,0.00,0.00,0.00,3303.00,,3303.00,2014,,Woodland,PT
Angela Fan,Lifeguard/Instructor,3266.00,0.00,0.00,0.00,3266.00,,3266.00,2014,,Woodland,PT
Andy Fan,Pool Manager,3214.00,8.00,0.00,0.00,3222.00,,3222.00,2014,,Woodland,PT
Michelle Southard,Library Tech Assistant I,3211.00,0.00,0.00,0.00,3211.00,,3211.00,2014,,Woodland,PT
Tyler Bonino,Pool Manager,3127.00,0.00,0.00,0.00,3127.00,,3127.00,2014,,Woodland,PT
Rebecca Utterback,Library Page,3051.00,0.00,0.00,0.00,3051.00,,3051.00,2014,,Woodland,PT
Aaron Rome,Activity Manager,3032.00,0.00,0.00,0.00,3032.00,,3032.00,2014,,Woodland,PT
Emma O'malley,Aid/Lifeguard,3018.00,0.00,0.00,0.00,3018.00,,3018.00,2014,,Woodland,PT
Maximiano Ramirez,Intern,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2014,,Woodland,PT
Theresa Baker,Library Page,2994.00,0.00,0.00,0.00,2994.00,,2994.00,2014,,Woodland,PT
Matthew Curteman,Aid/Lifeguard,2906.00,0.00,0.00,0.00,2906.00,,2906.00,2014,,Woodland,PT
Annemarie Morach,Lifeguard/Instructor,2747.00,73.00,0.00,0.00,2820.00,,2820.00,2014,,Woodland,PT
Trevor Hargadon,Activity Leader I,2797.00,0.00,0.00,0.00,2797.00,,2797.00,2014,,Woodland,PT
Mary Park,Lifeguard/Instructor,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2014,,Woodland,PT
Briana Chavez,Activity Leader I,2682.00,0.00,0.00,0.00,2682.00,,2682.00,2014,,Woodland,PT
Bridget Linney,Lifeguard/Instructor,2578.00,80.00,0.00,0.00,2658.00,,2658.00,2014,,Woodland,PT
Anna Blake,Pool Manager,2604.00,25.00,0.00,0.00,2629.00,,2629.00,2014,,Woodland,PT
Madalyn Munoz,Aid/Lifeguard,2587.00,7.00,0.00,0.00,2594.00,,2594.00,2014,,Woodland,PT
George Scheppler,Park Maintenance Worker Ii,2582.00,0.00,0.00,0.00,2582.00,,2582.00,2014,,Woodland,PT
Andrew Walton,Activity Leader I,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2014,,Woodland,PT
Alexis Tovar,Aid/Lifeguard,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2014,,Woodland,PT
Thomas England,Aid/Lifeguard,2524.00,0.00,0.00,0.00,2524.00,,2524.00,2014,,Woodland,PT
Dwayne Straub,Park Maintenance Wrk I,2440.00,0.00,0.00,0.00,2440.00,,2440.00,2014,,Woodland,PT
Mariah Cardenas,Activity Leader I,2433.00,0.00,0.00,0.00,2433.00,,2433.00,2014,,Woodland,PT
Stephanie Beckley,Library Tech Assistant I,2431.00,0.00,0.00,0.00,2431.00,,2431.00,2014,,Woodland,PT
Abigail Berke,Library Page,2424.00,0.00,0.00,0.00,2424.00,,2424.00,2014,,Woodland,PT
Ryan Payne,Lifeguard/Instructor,2333.00,75.00,0.00,0.00,2408.00,,2408.00,2014,,Woodland,PT
Laurissa Neri,Aid/Lifeguard,2386.00,0.00,0.00,0.00,2386.00,,2386.00,2014,,Woodland,PT
Chase Avalos,Lifeguard/Instructor,2349.00,0.00,0.00,0.00,2349.00,,2349.00,2014,,Woodland,PT
Skylar Allen,Aid/Lifeguard,2286.00,0.00,0.00,0.00,2286.00,,2286.00,2014,,Woodland,PT
Eric Livingston,Aid/Lifeguard,2259.00,0.00,0.00,0.00,2259.00,,2259.00,2014,,Woodland,PT
Trevor Engel,Library Page,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2014,,Woodland,PT
Patrick Kearney,Library Page,2248.00,0.00,0.00,0.00,2248.00,,2248.00,2014,,Woodland,PT
Nancy Farley,Special Program Coordin,2213.00,0.00,0.00,0.00,2213.00,,2213.00,2014,,Woodland,PT
Kelsey Mclagan,Aid/Lifeguard,2212.00,0.00,0.00,0.00,2212.00,,2212.00,2014,,Woodland,PT
Evan Jones,Lifeguard/Instructor,2186.00,0.00,0.00,0.00,2186.00,,2186.00,2014,,Woodland,PT
Drew Thomsen,Pool Manager,2164.00,0.00,0.00,0.00,2164.00,,2164.00,2014,,Woodland,PT
Logan Linney,Pool Manager,2155.00,0.00,0.00,0.00,2155.00,,2155.00,2014,,Woodland,PT
Sarah Gatie,Activity Leader I,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2014,,Woodland,PT
Ava Woodard,Special Program Coordin,2082.00,0.00,0.00,0.00,2082.00,,2082.00,2014,,Woodland,PT
Eloy Urias,Aid/Lifeguard,2061.00,0.00,0.00,0.00,2061.00,,2061.00,2014,,Woodland,PT
Carson Jones,Lifeguard/Instructor,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2014,,Woodland,PT
David Ergas,Special Program Coordin,1962.00,0.00,0.00,0.00,1962.00,,1962.00,2014,,Woodland,PT
Hannah Capozziello,Activity Leader I,1952.00,0.00,0.00,0.00,1952.00,,1952.00,2014,,Woodland,PT
Isabel Barichievich,Lifeguard/Instructor,1933.00,0.00,0.00,0.00,1933.00,,1933.00,2014,,Woodland,PT
Jazmin Garcia,Activity Leader Ii,1932.00,0.00,0.00,0.00,1932.00,,1932.00,2014,,Woodland,PT
Pamela Nofer,Library Page,1866.00,0.00,0.00,0.00,1866.00,,1866.00,2014,,Woodland,PT
Ryan Cain,Activity Leader Ii,1843.00,0.00,0.00,0.00,1843.00,,1843.00,2014,,Woodland,PT
Tyler Bair,Park Maintenance Wrk I,1822.00,0.00,0.00,0.00,1822.00,,1822.00,2014,,Woodland,PT
Carol Beckham,Librarian I,1803.00,0.00,0.00,0.00,1803.00,,1803.00,2014,,Woodland,PT
Natalya Usachenko,Aid/Lifeguard,1802.00,0.00,0.00,0.00,1802.00,,1802.00,2014,,Woodland,PT
Abigail Craig,Library Tech Assistant I,1789.00,0.00,0.00,0.00,1789.00,,1789.00,2014,,Woodland,PT
Lindsey Miguel,Intern,1762.00,0.00,0.00,0.00,1762.00,,1762.00,2014,,Woodland,PT
Allison Blake,Aid/Lifeguard,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2014,,Woodland,PT
Patrick Marr,Activity Leader I,1736.00,0.00,0.00,0.00,1736.00,,1736.00,2014,,Woodland,PT
Joshua Torres,Activity Leader I,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2014,,Woodland,PT
Taylor Payne,Lifeguard/Instructor,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2014,,Woodland,PT
Eliani Erickson,Aid/Lifeguard,1691.00,0.00,0.00,0.00,1691.00,,1691.00,2014,,Woodland,PT
Alexandra Martin,Aid/Lifeguard,1679.00,0.00,0.00,0.00,1679.00,,1679.00,2014,,Woodland,PT
Noemi Garcia,Activity Leader Ii,1663.00,0.00,0.00,0.00,1663.00,,1663.00,2014,,Woodland,PT
Laura Michel,Special Program Coordin,1606.00,0.00,0.00,0.00,1606.00,,1606.00,2014,,Woodland,PT
Evelyn Fuentes-Cuevas,Library Page,1562.00,0.00,0.00,0.00,1562.00,,1562.00,2014,,Woodland,PT
Jordan Holmes,Aid/Lifeguard,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2014,,Woodland,PT
Alan Davies,Activity Leader I,1510.00,0.00,0.00,0.00,1510.00,,1510.00,2014,,Woodland,PT
Geoffrey Klein,Maintenance Worker I,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2014,,Woodland,PT
Alicia Zuniga,Literacy Coordinator,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2014,,Woodland,PT
Shane Myers,Aid/Lifeguard,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2014,,Woodland,PT
Caitlin Nichols,Special Program Coordin,1371.00,0.00,0.00,0.00,1371.00,,1371.00,2014,,Woodland,PT
Adrianne Dahl,Activity Leader I,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2014,,Woodland,PT
Ricardo Soto,Library Page,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2014,,Woodland,PT
Cody Mccallum,Lifeguard/Instructor,1340.00,0.00,0.00,0.00,1340.00,,1340.00,2014,,Woodland,PT
Chandler Holloway,Activity Leader I,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2014,,Woodland,PT
Charles Plank,Intern,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2014,,Woodland,PT
Jennifer Morrissey-Myatt,Librarian I,1251.00,0.00,0.00,0.00,1251.00,,1251.00,2014,,Woodland,PT
Scott Naab,Activity Manager,1217.00,0.00,0.00,0.00,1217.00,,1217.00,2014,,Woodland,PT
Kasidee Pascoe,Activity Leader Ii,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2014,,Woodland,PT
Kerryn Fleeman,Administrative Clerk Ii,782.00,0.00,27.00,195.00,809.00,,1004.00,2014,,Woodland,PT
Jesus Cardenas Jr,Activity Leader I,934.00,0.00,0.00,0.00,934.00,,934.00,2014,,Woodland,PT
Shari Mannering,Special Program Coordin,864.00,0.00,0.00,0.00,864.00,,864.00,2014,,Woodland,PT
Dale Phillips,Community Services Officer,806.00,0.00,0.00,0.00,806.00,,806.00,2014,,Woodland,PT
John Armus,Recreation Facility Aide,738.00,0.00,0.00,0.00,738.00,,738.00,2014,,Woodland,PT
Enedina Moreno,Activity Manager,546.00,0.00,0.00,0.00,546.00,,546.00,2014,,Woodland,PT
Pedro Gutierrez Ii,Lifeguard/Instructor,435.00,0.00,0.00,0.00,435.00,,435.00,2014,,Woodland,PT
Teresa Camarena,Recreation Facility Aide,427.00,0.00,0.00,0.00,427.00,,427.00,2014,,Woodland,PT
Samuel Marquez,Activity Leader I,406.00,0.00,0.00,0.00,406.00,,406.00,2014,,Woodland,PT
Sarah Turner,Information Systems Specialist,366.00,0.00,0.00,0.00,366.00,,366.00,2014,,Woodland,PT
Darrell Hubert Jr,Intern,335.00,0.00,0.00,0.00,335.00,,335.00,2014,,Woodland,PT
Daniela Gonzalez,Activity Leader I,334.00,0.00,0.00,0.00,334.00,,334.00,2014,,Woodland,PT
