Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald Huyck,Senior Sanitation Worker,39121.86,2662.00,843.14,19086.00,42627.00,,61713.00,2012,,Lompoc,""
Sean O'Neil,Senior Tree Trimmer,34944.59,228.00,693.41,25841.00,35866.00,,61707.00,2012,,Lompoc,""
Patriece Barritt,Senior Sanitation Worker,34124.00,1380.00,0.00,25982.00,35504.00,,61486.00,2012,,Lompoc,""
David Peterson,Landfill Coodinator,34955.79,2541.00,600.21,23116.00,38097.00,,61213.00,2012,,Lompoc,""
Donald Limoli,Equipment Mechanic,41802.00,0.00,0.00,19400.00,41802.00,,61202.00,2012,,Lompoc,""
Brian Townsend,Household Hazardous Waste Technician,33953.00,2576.00,0.00,24564.00,36529.00,,61093.00,2012,,Lompoc,""
Sherril Wood,Lead Tree Trimmer,41274.00,0.00,0.00,19510.00,41274.00,,60784.00,2012,,Lompoc,""
Seferino Pantoja,Senior Sanitation Worker,36299.00,1046.00,0.00,23424.00,37345.00,,60769.00,2012,,Lompoc,""
Mark Fabing,Senior Tree Trimmer,34032.00,282.00,0.00,26320.00,34314.00,,60634.00,2012,,Lompoc,""
Scott Rouleau,Senior Sanitation Worker,40168.00,1729.00,0.00,18665.00,41897.00,,60562.00,2012,,Lompoc,""
Angelito Tabin,Senior Buiding Maintenance Worker,33982.00,713.00,0.00,25582.00,34695.00,,60277.00,2012,,Lompoc,""
Juan Moreno,Senior Maintenance Worker,32362.00,1851.00,0.00,25577.00,34213.00,,59790.00,2012,,Lompoc,""
Susan Sitzler,Accounting Technician,40458.90,0.00,348.10,18969.00,40807.00,,59776.00,2012,,Lompoc,""
Alan Erland,Utility SCADA Network Analyst,40237.00,0.00,0.00,19385.00,40237.00,,59622.00,2012,,Lompoc,""
Sheila Davis,Office Staff Assistant II,31910.00,3203.00,0.00,24015.00,35113.00,,59128.00,2012,,Lompoc,""
Leo Ramirez,Senior Buiding Maintenance Worker,33182.00,420.00,0.00,25517.00,33602.00,,59119.00,2012,,Lompoc,""
Karen Poggione,Office Staff Assistant IV,33549.00,0.00,0.00,25510.00,33549.00,,59059.00,2012,,Lompoc,""
Garry Cox,Customer Service Worker II,39569.00,0.00,0.00,19355.00,39569.00,,58924.00,2012,,Lompoc,""
Gary Silbaugh,Wastewater Collection Worker,34797.71,1839.00,59.29,22221.00,36696.00,,58917.00,2012,,Lompoc,""
Jennifer Scouten,Office Staff Assistant III,34390.00,84.00,0.00,24322.00,34474.00,,58796.00,2012,,Lompoc,""
Arthur Stine,Lead Street Maintenance Worker,41831.00,589.00,0.00,16253.00,42420.00,,58673.00,2012,,Lompoc,""
Patricia Munoz,Grant Records Technician,39052.47,0.00,65.53,19297.00,39118.00,,58415.00,2012,,Lompoc,""
Molly Gerald,Library Director,2392.60,0.00,20093.40,35809.00,22486.00,,58295.00,2012,,Lompoc,""
Adan Elizalde,Heavy Equipment Mechanic,39065.00,541.00,0.00,18575.00,39606.00,,58181.00,2012,,Lompoc,""
Lesa Larson,Office Staff Assistant IV,32515.00,0.00,0.00,25549.00,32515.00,,58064.00,2012,,Lompoc,""
Monique Wales,P/T General (Prof./Supv.),55801.00,0.00,0.00,2209.00,55801.00,,58010.00,2012,,Lompoc,""
Fernando Calderon,Senior Parks Maintenance Worker,32305.00,160.00,0.00,25456.00,32465.00,,57921.00,2012,,Lompoc,""
Susan Carrillo,Development Services Assistant II,32371.00,0.00,0.00,25362.00,32371.00,,57733.00,2012,,Lompoc,""
Victoria Johnson,Office Staff Assistant III,35081.00,1020.00,0.00,21598.00,36101.00,,57699.00,2012,,Lompoc,""
John Cox Jr,Landfill Coodinator,37171.00,2006.00,0.00,18479.00,39177.00,,57656.00,2012,,Lompoc,""
Adrienne Boyd,Buyer/Purchasing Assistant,38097.00,0.00,0.00,19419.00,38097.00,,57516.00,2012,,Lompoc,""
Christine Jeszeck,Collection Accounts Coordinator,34261.00,532.00,0.00,22691.00,34793.00,,57484.00,2012,,Lompoc,""
Adam Fabela,Library Computer Technician,42612.00,0.00,0.00,14843.00,42612.00,,57455.00,2012,,Lompoc,""
Gale Greer,Heavy Equipment Operator,35623.53,1113.00,240.47,20463.00,36977.00,,57440.00,2012,,Lompoc,""
Kelly Didrickson,Senior Parks Maintenance Worker,31344.90,751.00,225.10,25055.00,32321.00,,57376.00,2012,,Lompoc,""
Theresa Luna,Office Staff Assistant IV,38365.32,0.00,821.68,18169.00,39187.00,,57356.00,2012,,Lompoc,""
Olga Howren,Tree Trimmer,34817.00,0.00,0.00,22438.00,34817.00,,57255.00,2012,,Lompoc,""
Ronald Stassi,P/T General (Executive),54818.62,0.00,982.38,1366.00,55801.00,,57167.00,2012,,Lompoc,""
Johnny Gonzales,Printer and Web Technician,38523.93,0.00,169.07,18465.00,38693.00,,57158.00,2012,,Lompoc,""
William Kalin,Senior Maintenance Worker,33214.20,575.00,768.80,22560.00,34558.00,,57118.00,2012,,Lompoc,""
Angela Wynne,Office Staff Assistant IV,38232.98,3324.00,986.02,14278.00,42543.00,,56821.00,2012,,Lompoc,""
Jason Rupe,Senior Parks Maintenance Worker,37237.35,800.00,760.65,17962.00,38798.00,,56760.00,2012,,Lompoc,""
Scott Murtagh,Water Plant Operator I,55799.68,0.00,1.32,926.00,55801.00,,56727.00,2012,,Lompoc,""
Lawrence Wilks,Senior Maintenance Worker,33788.20,0.00,118.80,22710.00,33907.00,,56617.00,2012,,Lompoc,""
Zesar Bedolla,Landfill Coodinator,37387.00,800.00,0.00,18409.00,38187.00,,56596.00,2012,,Lompoc,""
Leonard Arellanes,Senior Parks Maintenance Worker,33941.00,0.00,0.00,22588.00,33941.00,,56529.00,2012,,Lompoc,""
Carol Smith,P/T General (Prof./Supv.),43279.00,0.00,12522.00,725.00,55801.00,,56526.00,2012,,Lompoc,""
Dinah Lockhart,Community Development Program Manager,25162.58,0.00,12934.42,18427.00,38097.00,,56524.00,2012,,Lompoc,""
Lori Lardizabal,Office Staff Assistant III,34754.94,28.00,149.06,21545.00,34932.00,,56477.00,2012,,Lompoc,""
Scott Long,Senior Sanitation Worker,33444.00,358.00,0.00,22571.00,33802.00,,56373.00,2012,,Lompoc,""
Robert Wardell,P/T General (Technician),55801.00,0.00,0.00,547.00,55801.00,,56348.00,2012,,Lompoc,""
Mark Ujano,P/T General (Technician),55801.00,0.00,0.00,534.00,55801.00,,56335.00,2012,,Lompoc,""
David Schneider,Park Ranger,37536.00,687.00,0.00,18077.00,38223.00,,56300.00,2012,,Lompoc,""
Jay Boudreaux,Community Services Officer,34191.00,3138.00,1000.00,17918.00,38329.00,,56247.00,2012,,Lompoc,""
Leslie Tanner Jr,Wastewater Plant Operator II,52222.00,0.00,555.00,3419.00,52777.00,,56196.00,2012,,Lompoc,""
Paul Hill,P/T General (Technician),55801.00,0.00,0.00,168.00,55801.00,,55969.00,2012,,Lompoc,""
Jose Lopez,Senior Parks Maintenance Worker,37455.00,488.00,0.00,18019.00,37943.00,,55962.00,2012,,Lompoc,""
Levi Foltz,P/T General (Technician),55801.00,0.00,0.00,39.00,55801.00,,55840.00,2012,,Lompoc,""
Sandra Bailey,Community Services Officer,40203.00,0.00,1000.00,14588.00,41203.00,,55791.00,2012,,Lompoc,""
Eric Wells,Parks Maintenance Specialist,41842.00,0.00,0.00,13727.00,41842.00,,55569.00,2012,,Lompoc,""
Jeffrey Ploof,Landfill Attendent,40574.00,1521.00,0.00,13457.00,42095.00,,55552.00,2012,,Lompoc,""
Ismael Carpio,Customer Service Worker II,40183.00,0.00,0.00,15354.00,40183.00,,55537.00,2012,,Lompoc,""
David Eccles,Computer Operator,37631.00,0.00,466.00,17416.00,38097.00,,55513.00,2012,,Lompoc,""
Tracy Tripp,Maintenance Worker,30156.27,1106.00,235.73,23781.00,31498.00,,55279.00,2012,,Lompoc,""
Ricky Williams,Senior Maintenance Worker,36963.00,148.00,0.00,18040.00,37111.00,,55151.00,2012,,Lompoc,""
Lee Edie,Librarian Administrative Aide,34770.27,0.00,1329.73,19018.00,36100.00,,55118.00,2012,,Lompoc,""
Deborah Oliver,Office Staff Assistant II,34406.24,7450.00,709.76,12479.00,42566.00,,55045.00,2012,,Lompoc,""
Angelica Jimenez,Office Staff Assistant III,30261.00,0.00,0.00,24771.00,30261.00,,55032.00,2012,,Lompoc,""
Chelsea Terrusa,Landfill Coodinator,30378.00,400.00,0.00,23935.00,30778.00,,54713.00,2012,,Lompoc,""
Juan Stephens,Custodian,31126.00,0.00,0.00,23503.00,31126.00,,54629.00,2012,,Lompoc,""
Daniel McCaffrey,Parks and Recreation Director,0.00,0.00,54245.38,352.00,54245.38,,54597.38,2012,,Lompoc,""
Mark Burmester,Electrical/Mechanical Tech II,44602.50,0.00,116.50,9420.00,44719.00,,54139.00,2012,,Lompoc,""
Wendy Nesby,Office Staff Assistant IV,39981.00,62.00,0.00,13815.00,40043.00,,53858.00,2012,,Lompoc,""
Sheri Matthews,Office Staff Assistant III,29305.94,28.00,149.06,24316.00,29483.00,,53799.00,2012,,Lompoc,""
Dorine Fabing,Payroll Technician,35601.68,2323.00,870.32,14987.00,38795.00,,53782.00,2012,,Lompoc,""
Evelyn Mayorga,Office Staff Assistant III,29355.00,0.00,0.00,24382.00,29355.00,,53737.00,2012,,Lompoc,""
Joyce Moiha,Office Staff Assistant III,31413.00,0.00,0.00,21676.00,31413.00,,53089.00,2012,,Lompoc,""
Cherridah Weigel,Development Services Assistant I,28544.00,0.00,0.00,23969.00,28544.00,,52513.00,2012,,Lompoc,""
Dennis Chastain,Park Ranger,30612.00,278.00,8000.00,13492.00,38890.00,,52382.00,2012,,Lompoc,""
Connie Berroteran,Office Staff Assistant III,34939.00,0.00,0.00,17285.00,34939.00,,52224.00,2012,,Lompoc,""
Ruth Poorbaugh,Senior Account Clerk,35214.00,0.00,0.00,16950.00,35214.00,,52164.00,2012,,Lompoc,""
Evelyn Elliott,Senior Treasury Clerk,38784.14,0.00,0.86,13139.00,38785.00,,51924.00,2012,,Lompoc,""
Alice Riggs,Senior Custodian,30538.00,0.00,0.00,21210.00,30538.00,,51748.00,2012,,Lompoc,""
Ronald Hutchins,Reserve Police Officer I,0.00,12891.00,26411.03,12385.00,39302.03,,51687.03,2012,,Lompoc,""
Edward Munoz Jr,Senior Sanitation Worker,31826.00,1172.00,0.00,18656.00,32998.00,,51654.00,2012,,Lompoc,""
John Terrones,Landfill Coodinator,24394.55,736.00,1280.45,25131.00,26411.00,,51542.00,2012,,Lompoc,""
Karen Niemi,Office Staff Assistant III,33001.00,1307.00,0.00,17071.00,34308.00,,51379.00,2012,,Lompoc,""
Elizabeth Chapman,Library Clerk III,34035.00,0.00,0.00,17279.00,34035.00,,51314.00,2012,,Lompoc,""
Jose Ruiz,Park Ranger,31021.00,2363.00,5600.00,12120.00,38984.00,,51104.00,2012,,Lompoc,""
Todd Smith,Senior Maintenance Worker,31014.00,0.00,0.00,19974.00,31014.00,,50988.00,2012,,Lompoc,""
Konang Sumaryadi,Sanitation Worker,28486.35,864.00,575.65,20900.00,29926.00,,50826.00,2012,,Lompoc,""
Sam Fast,Buiding Maintenance Worker,33544.94,0.00,145.06,16668.00,33690.00,,50358.00,2012,,Lompoc,""
Amabelle Apolinario,HR Staff Assistant - Confid.,36805.00,0.00,0.00,13137.00,36805.00,,49942.00,2012,,Lompoc,""
Christina Chill,Library Literacy Coordinator,28833.00,0.00,0.00,20544.00,28833.00,,49377.00,2012,,Lompoc,""
Kevin Crowell,Fire Fighter (56 hrs/wk),20374.00,16917.00,750.00,10971.00,38041.00,,49012.00,2012,,Lompoc,""
Teresa Dimora,Development Services Assistant I,36663.00,0.00,0.00,12053.00,36663.00,,48716.00,2012,,Lompoc,""
Saul Orozco,Sanitation Worker,34578.20,1823.00,690.80,11547.00,37092.00,,48639.00,2012,,Lompoc,""
Johanna Kinard,Office Staff Assistant III,36522.04,0.00,141.96,11905.00,36664.00,,48569.00,2012,,Lompoc,""
David Gonzalez,Sanitation Worker,30774.00,1949.00,0.00,15720.00,32723.00,,48443.00,2012,,Lompoc,""
Lesa Keasler,Intermediate Treasury Clerk,31213.00,224.00,0.00,16196.00,31437.00,,47633.00,2012,,Lompoc,""
Frances Gonzales,Intermediate Treasury Clerk,31333.00,0.00,0.00,16267.00,31333.00,,47600.00,2012,,Lompoc,""
Alex Lepper,Park Ranger,34692.00,822.00,0.00,11367.00,35514.00,,46881.00,2012,,Lompoc,""
Jason Billips,Water Plant Operator I,35071.00,312.00,0.00,11490.00,35383.00,,46873.00,2012,,Lompoc,""
Taua Taua,Sanitation Worker,34831.00,102.00,0.00,11931.00,34933.00,,46864.00,2012,,Lompoc,""
Dwayne Fuggs,Senior Water Distribution Operator,25581.00,583.00,6834.00,13815.00,32998.00,,46813.00,2012,,Lompoc,""
Brandy Flint,Intermediate Treasury Clerk,34302.00,114.00,0.00,11895.00,34416.00,,46311.00,2012,,Lompoc,""
Jodi Billgren-brutosky,Community Services Officer,36191.00,583.00,1323.00,8038.00,38097.00,,46135.00,2012,,Lompoc,""
Filiberto Ramirez,Sanitation Worker,33028.00,1451.00,0.00,11006.00,34479.00,,45485.00,2012,,Lompoc,""
Jesus Pasallo,Computer Operator/Programmer,32990.00,0.00,0.00,11932.00,32990.00,,44922.00,2012,,Lompoc,""
Kenechi Agbodike,Wireless Service Tech,31635.00,0.00,36.12,11222.00,31671.12,,42893.12,2012,,Lompoc,""
Diane Najera,Office Staff Assistant III,30163.94,0.00,149.06,12479.00,30313.00,,42792.00,2012,,Lompoc,""
Kevin Cody,Warehouser,27569.00,240.00,0.00,14873.00,27809.00,,42682.00,2012,,Lompoc,""
Gustavo Lopez,Maintenance Worker,24608.28,403.00,596.72,16001.00,25608.00,,41609.00,2012,,Lompoc,""
Christopher Morlan,Maintenance Worker,30830.00,629.00,0.00,10101.00,31459.00,,41560.00,2012,,Lompoc,""
John Heter,Senior Water Distribution Operator,22591.00,0.00,0.00,18609.00,22591.00,,41200.00,2012,,Lompoc,""
Dean Albro,Accounting Supervisor,31925.00,0.00,0.00,7962.00,31925.00,,39887.00,2012,,Lompoc,""
Beverly Wise,Senior Account Clerk,25943.17,0.00,229.83,13501.00,26173.00,,39674.00,2012,,Lompoc,""
Danielle Morgan,Treasury Clerk,25816.00,10.00,0.00,13455.00,25826.00,,39281.00,2012,,Lompoc,""
Clemente Chavoya,Senior Sanitation Worker,30538.00,0.00,0.00,8725.00,30538.00,,39263.00,2012,,Lompoc,""
Mark Trexler,Wastewater Plant Operator II,28458.00,0.00,0.00,9911.00,28458.00,,38369.00,2012,,Lompoc,""
William Smith,PEG Production Specialist,20337.26,0.00,170.74,16756.00,20508.00,,37264.00,2012,,Lompoc,""
Thomas Gilbert,Information Systems Manager,36529.00,0.00,0.00,699.00,36529.00,,37228.00,2012,,Lompoc,""
Jennifer Garbiso,Office Staff Assistant II,22879.54,0.00,106.46,12353.00,22986.00,,35339.00,2012,,Lompoc,""
Barbara Cooper,Library Assistant I,13275.00,0.00,9211.00,12044.00,22486.00,,34530.00,2012,,Lompoc,""
Travis Border,Electrical Line Worker,21329.00,6023.00,0.00,7048.00,27352.00,,34400.00,2012,,Lompoc,""
Lisa Garcia,Custodian,22008.00,0.00,0.00,12024.00,22008.00,,34032.00,2012,,Lompoc,""
Marisa Villarreal,Treasury Clerk,24147.00,16.00,0.00,9050.00,24163.00,,33213.00,2012,,Lompoc,""
Jonathan Bailey,Reserve Police Officer I,0.00,5804.00,11667.24,15281.00,17471.24,,32752.24,2012,,Lompoc,""
Donna Stewart,P/T Recreation Sports Specialist,10964.00,0.00,0.00,19500.00,10964.00,,30464.00,2012,,Lompoc,""
Edward Benhart,Landfill Coodinator,22788.00,130.00,0.00,7462.00,22918.00,,30380.00,2012,,Lompoc,""
Darrell Thomas,Custodian,22193.00,43.00,0.00,7611.00,22236.00,,29847.00,2012,,Lompoc,""
Sean Allen,Police Jailer,21989.00,2279.00,166.67,2471.00,24434.67,,26905.67,2012,,Lompoc,""
Bruce Willems,Electrical Line Worker,14242.70,349.00,65.30,11187.00,14657.00,,25844.00,2012,,Lompoc,""
Harry Heidt,Reserve Police Officer I,22801.00,0.00,1000.00,860.00,23801.00,,24661.00,2012,,Lompoc,""
Carole Yeaw,Utility Billing Supervisor,0.00,0.00,1910.45,22748.00,1910.45,,24658.45,2012,,Lompoc,""
Stacy Brigman,Library Clerk III,20518.00,0.00,0.00,3579.00,20518.00,,24097.00,2012,,Lompoc,""
Jessica Fox,Office Staff Assistant I,19176.38,0.00,83.62,4584.00,19260.00,,23844.00,2012,,Lompoc,""
Paul Larson,Maintenance Worker Trainee,19650.00,81.00,0.00,3900.00,19731.00,,23631.00,2012,,Lompoc,""
Milton Baldwin,Reserve Police Officer I,21455.00,0.00,1000.00,812.00,22455.00,,23267.00,2012,,Lompoc,""
Jenny Geer,Library Page,22486.00,0.00,0.00,132.00,22486.00,,22618.00,2012,,Lompoc,""
Rachel Frank,Library Page,22486.00,0.00,0.00,54.00,22486.00,,22540.00,2012,,Lompoc,""
Oscar Medina,Library Page,22486.00,0.00,0.00,44.00,22486.00,,22530.00,2012,,Lompoc,""
Matthew Weir,Library Page,22486.00,0.00,0.00,32.00,22486.00,,22518.00,2012,,Lompoc,""
David Blackburn,Community Services Officer,20855.00,0.00,100.00,757.00,20955.00,,21712.00,2012,,Lompoc,""
John Linn,City Mayor,5629.02,0.00,3298.98,12467.00,8928.00,,21395.00,2012,,Lompoc,""
Danual Solorio,Apprentice Electrical Line Worker,6126.00,715.00,0.00,13919.00,6841.00,,20760.00,2012,,Lompoc,""
Victoria Smith,Community Services Officer,19328.00,0.00,100.00,702.00,19428.00,,20130.00,2012,,Lompoc,""
Amadeo Segura,P/T General (Skilled Craft),18927.00,123.00,0.00,689.00,19050.00,,19739.00,2012,,Lompoc,""
Bryan Findlay,Police Officer,0.00,3947.00,2260.97,13414.00,6207.97,,19621.97,2012,,Lompoc,""
Cynthia Mclain,Office Staff Assistant II,13330.00,0.00,0.00,4346.00,13330.00,,17676.00,2012,,Lompoc,""
Robert Miller,P/T General (Prof./Supv.),15103.00,0.00,0.00,546.00,15103.00,,15649.00,2012,,Lompoc,""
Ernesto Lemus Jr,Maintenance Worker Trainee,10134.00,0.00,0.00,4616.00,10134.00,,14750.00,2012,,Lompoc,""
Torey Dunn,Police Officer,0.00,4080.00,1143.32,9237.00,5223.32,,14460.32,2012,,Lompoc,""
Caronda Jones,Office Staff Assistant II,0.00,0.00,0.00,14421.00,0.00,,14421.00,2012,,Lompoc,""
Cecilia Martner,City Council Member,8805.00,0.00,2134.96,2847.00,10939.96,,13786.96,2012,,Lompoc,""
Ashley Costa,City Council Member,4527.04,0.00,2134.96,7064.00,6662.00,,13726.00,2012,,Lompoc,""
Michael Miller,Police Officer,8189.00,764.00,1000.00,3756.00,9953.00,,13709.00,2012,,Lompoc,""
Rosalinda Ray,Custodian,12518.00,0.00,0.00,452.00,12518.00,,12970.00,2012,,Lompoc,""
Tamara Turner,Library Clerk II,12167.00,0.00,0.00,440.00,12167.00,,12607.00,2012,,Lompoc,""
Yesenia Medina-Herrera,Library Assistant I,12139.00,0.00,0.00,439.00,12139.00,,12578.00,2012,,Lompoc,""
Christopher Lauer,Library Assistant I,12052.00,0.00,0.00,436.00,12052.00,,12488.00,2012,,Lompoc,""
Dirk Starbuck,City Council Member,7200.04,0.00,2134.96,2966.00,9335.00,,12301.00,2012,,Lompoc,""
Katherine Merrill,Library Clerk II,11860.00,0.00,0.00,429.00,11860.00,,12289.00,2012,,Lompoc,""
Manny Rodriguez,P/T General (Manual),11812.00,0.00,0.00,427.00,11812.00,,12239.00,2012,,Lompoc,""
Domonique Pena torres,P/T General (Technician),11728.00,24.00,0.00,425.00,11752.00,,12177.00,2012,,Lompoc,""
Cheryl Uyeda,Library Clerk I,11352.00,0.00,0.00,410.00,11352.00,,11762.00,2012,,Lompoc,""
Robert Lingl,City Council Member,6670.04,0.00,2134.96,2847.00,8805.00,,11652.00,2012,,Lompoc,""
Judith Baker,PEG Production Technician,10774.00,0.00,0.00,389.00,10774.00,,11163.00,2012,,Lompoc,""
Kathy Hefferman,Police Activities League (PAL) Coord.,10544.00,0.00,0.00,381.00,10544.00,,10925.00,2012,,Lompoc,""
Gabriel Lara,P/T Recreation (Building Attendant I),10501.00,0.00,0.00,380.00,10501.00,,10881.00,2012,,Lompoc,""
Sandra Hedrick,Library Page,8525.00,0.00,0.00,2223.00,8525.00,,10748.00,2012,,Lompoc,""
Michelle Sandoval,P/T Recreation (Water Safety Instructor),10211.00,0.00,0.00,369.00,10211.00,,10580.00,2012,,Lompoc,""
Kelly Dzitko,P/T General (Non-Manual),9838.00,0.00,0.00,356.00,9838.00,,10194.00,2012,,Lompoc,""
Lisa Hernandez,Custodian,9534.00,0.00,0.00,345.00,9534.00,,9879.00,2012,,Lompoc,""
Donn Adolfo,Computer Operator/Programmer,6807.00,0.00,0.00,2857.00,6807.00,,9664.00,2012,,Lompoc,""
Aleca-rae Eccles,P/T Recreation Recreation Leader,9272.00,0.00,0.00,335.00,9272.00,,9607.00,2012,,Lompoc,""
Judy Hernandez,Custodian,9216.00,0.00,0.00,333.00,9216.00,,9549.00,2012,,Lompoc,""
Ursula Cuthbert,Library Clerk I,8708.84,0.00,507.16,333.00,9216.00,,9549.00,2012,,Lompoc,""
Serena Zuares,P/T Recreation (Lifeguard),9210.00,0.00,0.00,333.00,9210.00,,9543.00,2012,,Lompoc,""
Teresa Smith,Library Clerk I,9076.00,0.00,0.00,328.00,9076.00,,9404.00,2012,,Lompoc,""
Melissa Resendiz,P/T Recreation (Pool Clerk),9043.00,0.00,0.00,0.00,9043.00,,9043.00,2012,,Lompoc,""
Rosita Guerrero,P/T Recreation (Building Attendant I),8665.00,0.00,0.00,313.00,8665.00,,8978.00,2012,,Lompoc,""
Maricruz Palacios,P/T Recreation (Building Attendant I),8633.00,0.00,0.00,312.00,8633.00,,8945.00,2012,,Lompoc,""
Kyle Martin,P/T Recreation (Lifeguard),8557.00,0.00,0.00,309.00,8557.00,,8866.00,2012,,Lompoc,""
Bulmaro Carranza,P/T Recreation (Building Attendant I),8407.00,84.00,0.00,307.00,8491.00,,8798.00,2012,,Lompoc,""
Alfredo Trejo,Library Custodian,8441.00,0.00,0.00,305.00,8441.00,,8746.00,2012,,Lompoc,""
Caitlin Oliver,P/T General (Non-Manual),8416.00,0.00,0.00,304.00,8416.00,,8720.00,2012,,Lompoc,""
Patrick Strong,P/T General (Non-Manual),7961.00,0.00,0.00,618.00,7961.00,,8579.00,2012,,Lompoc,""
Barbara Krupenas,Library Clerk I,8156.00,0.00,0.00,295.00,8156.00,,8451.00,2012,,Lompoc,""
Michael Ostrander,P/T Recreation (Lifeguard),8137.00,0.00,0.00,294.00,8137.00,,8431.00,2012,,Lompoc,""
Anthony Taylor,P/T Recreation (Lifeguard),8031.00,0.00,0.00,290.00,8031.00,,8321.00,2012,,Lompoc,""
Terrance Wutzke,Wireless Service Tech,5944.00,0.00,0.00,2376.00,5944.00,,8320.00,2012,,Lompoc,""
Miguel Garza Jr,P/T Recreation (Building Attendant I),6952.16,0.00,1006.84,288.00,7959.00,,8247.00,2012,,Lompoc,""
Theresa Ramos Hernandez,Warehouser,3320.32,0.00,1506.68,3235.00,4827.00,,8062.00,2012,,Lompoc,""
Karen Odom,Library Custodian,7576.00,0.00,0.00,274.00,7576.00,,7850.00,2012,,Lompoc,""
Joanna Zepeda,P/T Recreation Recreation Leader,7347.00,0.00,0.00,266.00,7347.00,,7613.00,2012,,Lompoc,""
Maria Parker,Library Clerk I,7126.00,0.00,0.00,258.00,7126.00,,7384.00,2012,,Lompoc,""
Rosalia Razo,Library Clerk I,6828.00,0.00,0.00,247.00,6828.00,,7075.00,2012,,Lompoc,""
Ian Sadecki,Fire Fighter (Light Duty - 40 hrs/wk),3727.00,167.00,750.00,2340.00,4644.00,,6984.00,2012,,Lompoc,""
Rebecca Riley,P/T Recreation (Lifeguard),6738.00,0.00,0.00,244.00,6738.00,,6982.00,2012,,Lompoc,""
Destiny Morris,P/T Recreation (Lifeguard),6726.00,0.00,0.00,243.00,6726.00,,6969.00,2012,,Lompoc,""
Catherine Rudolph,Library Assistant I,6574.00,0.00,0.00,238.00,6574.00,,6812.00,2012,,Lompoc,""
James Bulger,Fire Fighter (Light Duty - 40 hrs/wk),4155.00,167.00,750.00,1739.00,5072.00,,6811.00,2012,,Lompoc,""
Kyle Ochoa,Fire Fighter (Light Duty - 40 hrs/wk),4165.00,167.00,750.00,1539.00,5082.00,,6621.00,2012,,Lompoc,""
Kaitlyn Ogan,P/T Recreation (Lifeguard),6388.00,0.00,0.00,231.00,6388.00,,6619.00,2012,,Lompoc,""
Slow Weighill,P/T General (Manual),6318.00,0.00,0.00,228.00,6318.00,,6546.00,2012,,Lompoc,""
Robert Macias,P/T Recreation (Lifeguard),6231.00,0.00,0.00,225.00,6231.00,,6456.00,2012,,Lompoc,""
Nicholas Barcelona,P/T Recreation (Building Attendant I),6190.00,0.00,0.00,224.00,6190.00,,6414.00,2012,,Lompoc,""
Joseph Cerny,Library Clerk I,6090.00,0.00,0.00,220.00,6090.00,,6310.00,2012,,Lompoc,""
Nina Taylor,Librarian I,6074.00,0.00,0.00,220.00,6074.00,,6294.00,2012,,Lompoc,""
Patricia Phillips,Library Assistant I,4930.00,0.00,0.00,1245.00,4930.00,,6175.00,2012,,Lompoc,""
Christopher Alvarado,P/T Recreation (Building Attendant I),5957.00,0.00,0.00,215.00,5957.00,,6172.00,2012,,Lompoc,""
Lawrence Moiha,P/T General (Manual),5771.00,0.00,0.00,209.00,5771.00,,5980.00,2012,,Lompoc,""
Kate Busarow-Tracy,Library Clerk I,5669.00,0.00,0.00,205.00,5669.00,,5874.00,2012,,Lompoc,""
Jasmine Valladolid,Library Page,5641.00,0.00,0.00,204.00,5641.00,,5845.00,2012,,Lompoc,""
Hillary Murphy,P/T Recreation (Pool Clerk),5622.00,0.00,0.00,203.00,5622.00,,5825.00,2012,,Lompoc,""
Naopao Vang,Library Clerk I,5453.00,0.00,0.00,197.00,5453.00,,5650.00,2012,,Lompoc,""
Jesus Solorio,Electrical Line Worker,1976.00,52.00,744.00,2509.00,2772.00,,5281.00,2012,,Lompoc,""
Frances Blackburn,Library Clerk I,5093.00,0.00,0.00,184.00,5093.00,,5277.00,2012,,Lompoc,""
Luiz Regalado,P/T Recreation (Non-Manual),4986.00,0.00,0.00,180.00,4986.00,,5166.00,2012,,Lompoc,""
Myles Holmlund,P/T Recreation (Lifeguard),4949.00,0.00,0.00,179.00,4949.00,,5128.00,2012,,Lompoc,""
Derek Baca,P/T Recreation (Building Attendant I),4926.00,0.00,0.00,178.00,4926.00,,5104.00,2012,,Lompoc,""
Ramona Guzman,P/T Recreation (Non-Manual),4843.00,0.00,0.00,175.00,4843.00,,5018.00,2012,,Lompoc,""
Letha Pena,Library Clerk III,4829.00,0.00,0.00,175.00,4829.00,,5004.00,2012,,Lompoc,""
Zachary Kinsey,P/T Recreation (Building Attendant I),4739.00,0.00,0.00,171.00,4739.00,,4910.00,2012,,Lompoc,""
Sue Goranson,P/T Recreation Sports Scorekeepr/Attendnt,4651.00,0.00,0.00,168.00,4651.00,,4819.00,2012,,Lompoc,""
Ammatine Dove,Crossing Guard (Police),4631.00,0.00,0.00,167.00,4631.00,,4798.00,2012,,Lompoc,""
Lisha Avila,Crossing Guard (Police),4623.00,0.00,0.00,167.00,4623.00,,4790.00,2012,,Lompoc,""
Ladonna Emerson,Crossing Guard (Police),4615.00,0.00,0.00,167.00,4615.00,,4782.00,2012,,Lompoc,""
