Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert P Judge,Fire Engineer,90958.19,54304.24,37070.59,41870.86,182333.02,17078.92,241282.80,2017,,Sacramento Metropolitan Fire District,FT
Kevin R Henson,Fire Engineer,93238.32,56176.52,23193.14,52445.20,172607.98,16188.51,241241.69,2017,,Sacramento Metropolitan Fire District,FT
James L Mandes Iii,Fire Captain,88972.32,24955.04,44084.78,61919.63,158012.14,21188.79,241120.56,2017,,Sacramento Metropolitan Fire District,FT
Charles J Barsdale Jr.,Fire Supervising Investigator,104363.94,48168.38,31934.16,37711.75,184466.48,18913.98,241092.21,2017,,Sacramento Metropolitan Fire District,FT
James D Flint,Fire Captain,90862.96,62650.51,19476.98,51853.79,172990.45,15876.39,240720.63,2017,,Sacramento Metropolitan Fire District,FT
Matthew Randazzo,Firefighter,84330.00,58250.59,26341.89,55415.87,168922.48,15946.18,240284.53,2017,,Sacramento Metropolitan Fire District,FT
Steven R Oberlander,Firefighter,74796.06,89430.94,21998.97,39267.35,186225.97,14753.12,240246.44,2017,,Sacramento Metropolitan Fire District,FT
Jordan W Oakes,Fire Captain,90862.96,58416.10,19629.58,55419.01,168908.64,15283.41,239611.06,2017,,Sacramento Metropolitan Fire District,FT
Parker C Wilbourn,Fire Captain,90862.96,57113.48,23959.74,51738.26,171936.18,15815.42,239489.86,2017,,Sacramento Metropolitan Fire District,FT
Derik V Oakes,Fire Captain,104363.94,29650.62,28901.05,57231.25,162915.61,19240.74,239387.60,2017,,Sacramento Metropolitan Fire District,FT
Riaz D Ali,Fire Engineer,88774.26,53654.93,26724.19,53373.09,169153.38,16678.22,239204.69,2017,,Sacramento Metropolitan Fire District,FT
Dustin J Mcnab,Firefighter,81129.59,57931.96,32536.57,51477.47,171598.12,15677.78,238753.37,2017,,Sacramento Metropolitan Fire District,FT
Craig A Von Chance-Stutler,Fire Engineer,93238.32,46466.22,45190.50,35174.58,184895.04,18456.95,238526.57,2017,,Sacramento Metropolitan Fire District,FT
Bryce E Mitchell,Fire Captain,104363.94,50219.23,22936.10,42616.71,177519.27,17472.55,237608.53,2017,,Sacramento Metropolitan Fire District,FT
Matthew G Mcgrew,Fire Captain,54166.43,53027.15,73254.02,41776.90,180447.60,15030.94,237255.44,2017,,Sacramento Metropolitan Fire District,PT
Matthew B Owston,Fire Captain,94056.09,50693.55,23430.47,52571.45,168180.11,16255.14,237006.70,2017,,Sacramento Metropolitan Fire District,FT
Keith M Danel,Fire Engineer,81959.76,56900.26,23952.85,57883.41,162812.87,14666.11,235362.39,2017,,Sacramento Metropolitan Fire District,FT
Michelle A Eidam,Fire Captain,104363.94,18806.75,29285.59,63232.35,152456.28,19407.02,235095.65,2017,,Sacramento Metropolitan Fire District,FT
Shawn K Daly,Fire Captain,104363.94,25534.73,28986.17,56755.68,158884.84,18463.43,234103.95,2017,,Sacramento Metropolitan Fire District,FT
Julian Sahaydak,Fire Engineer,83330.76,55255.21,24031.69,55882.37,162617.66,15539.74,234039.77,2017,,Sacramento Metropolitan Fire District,FT
Shannon T Chamberlin,Fire Engineer,87458.24,62435.66,26926.48,40580.68,176820.38,16338.37,233739.43,2017,,Sacramento Metropolitan Fire District,FT
Steve S Thorns,Firefighter,84330.00,65529.10,19881.86,49410.02,169740.96,14586.65,233737.63,2017,,Sacramento Metropolitan Fire District,FT
Sean A Scollard,Firefighter,79927.28,58052.69,25153.96,55346.41,163133.93,15245.10,233725.44,2017,,Sacramento Metropolitan Fire District,FT
Travis D Pointer,Fire Engineer,93238.32,49488.82,20819.84,53142.68,163546.98,16556.62,233246.28,2017,,Sacramento Metropolitan Fire District,FT
Matthew D Crooks,Fire Engineer,90363.54,56427.00,34868.16,34228.85,181658.70,17052.76,232940.31,2017,,Sacramento Metropolitan Fire District,FT
Kyle D Senior,Fire Engineer,93238.32,35163.71,31631.82,55242.64,160033.85,17234.72,232511.21,2017,,Sacramento Metropolitan Fire District,FT
Jeffrey D Conzatti,Fire Engineer,91319.60,44245.60,26639.26,53229.59,162204.46,16602.49,232036.54,2017,,Sacramento Metropolitan Fire District,FT
Robert J Bruce,Fire Captain,95572.32,0.00,43468.59,70706.12,139040.91,21433.49,231180.52,2017,,Sacramento Metropolitan Fire District,FT
Jeffrey D Incerty,Fire Captain,95359.87,33671.26,30229.05,54485.98,159260.18,17265.57,231011.73,2017,,Sacramento Metropolitan Fire District,FT
Alexander G Trevino,Fire Captain,104363.94,27400.93,24279.74,56283.71,156044.61,18628.49,230956.81,2017,,Sacramento Metropolitan Fire District,FT
Jeffrey M Dornbush,Firefighter,69254.38,57466.19,39876.13,49720.02,166596.70,14544.74,230861.46,2017,,Sacramento Metropolitan Fire District,FT
Ryan M Ross,Fire Engineer,93238.32,35196.59,31740.35,53414.55,160175.26,17226.42,230816.23,2017,,Sacramento Metropolitan Fire District,FT
Greg A Redman,Fire Engineer,93238.32,40702.14,26643.23,53314.26,160583.69,16647.17,230545.12,2017,,Sacramento Metropolitan Fire District,FT
Jason P Cahill,Fire Captain,103363.14,28912.56,23787.14,56371.20,156062.84,17763.86,230197.90,2017,,Sacramento Metropolitan Fire District,FT
Dustin R Rodriques,Fire Captain,83324.51,55313.27,26068.38,50115.37,164706.16,14958.91,229780.44,2017,,Sacramento Metropolitan Fire District,FT
William R Vanderwerker Iii,Firefighter,84330.00,41865.93,28609.23,56972.82,154805.16,16103.46,227881.44,2017,,Sacramento Metropolitan Fire District,FT
Chris A Allen,Firefighter,84330.00,45134.93,30351.59,52000.21,159816.52,15953.66,227770.39,2017,,Sacramento Metropolitan Fire District,FT
James B Lee,Fire Engineer,93238.32,39567.89,21387.02,56700.07,154193.23,15959.51,226852.81,2017,,Sacramento Metropolitan Fire District,FT
Eric J Gravin,Firefighter,84330.00,33760.59,33507.56,58296.31,151598.15,16801.95,226696.41,2017,,Sacramento Metropolitan Fire District,FT
Brandon L Andersen,Fire Engineer,85000.13,56586.21,21599.30,47960.77,163185.64,15420.46,226566.87,2017,,Sacramento Metropolitan Fire District,FT
Eric M Berg,Fire Engineer,93238.32,44714.49,19838.21,52443.39,157791.02,15690.90,225925.31,2017,,Sacramento Metropolitan Fire District,FT
James L Beil,Fire Engineer,89491.09,30847.79,27987.91,59625.25,148326.79,17503.32,225455.36,2017,,Sacramento Metropolitan Fire District,FT
Kevin W Summers,Fire Engineer,93238.32,42597.40,20901.71,52802.69,156737.43,15879.18,225419.30,2017,,Sacramento Metropolitan Fire District,FT
Amerik C Hayden,Fire Captain,103538.20,3744.39,38366.87,60127.30,145649.46,19552.28,225329.04,2017,,Sacramento Metropolitan Fire District,FT
Steven L Harrington,Fire Captain,83748.33,48840.09,26157.26,51274.60,158745.68,15072.70,225092.98,2017,,Sacramento Metropolitan Fire District,FT
Tom C Koscielny,Fire Captain,97047.65,28616.33,35561.46,45571.44,161225.44,18080.19,224877.07,2017,,Sacramento Metropolitan Fire District,FT
Aaron L Volle,Fire Engineer,87458.24,58228.75,22316.85,40982.63,168003.84,15658.38,224644.85,2017,,Sacramento Metropolitan Fire District,FT
Dat H Pham,Fire Engineer,81959.76,67160.90,23313.47,37738.35,172434.13,14339.74,224512.22,2017,,Sacramento Metropolitan Fire District,FT
Kenneth J Harrington,Fire Engineer,93238.32,50459.06,15237.58,49298.81,158934.96,15054.27,223288.04,2017,,Sacramento Metropolitan Fire District,FT
Tim J Eisert,Fire Engineer,77867.68,57865.43,18609.97,52599.48,154343.08,16269.94,223212.50,2017,,Sacramento Metropolitan Fire District,FT
Mathew R Roseberry,Director of Information Technology,140516.34,0.00,24621.40,43103.70,165137.74,14935.18,223176.62,2017,,Sacramento Metropolitan Fire District,FT
Jeffrey G Sjolin,Fire Engineer,93238.32,29219.86,29319.35,53965.04,151777.53,16990.63,222733.20,2017,,Sacramento Metropolitan Fire District,FT
Clinton M Alexander,Fire Engineer,87341.79,47628.33,27109.66,45420.28,162079.78,15017.80,222517.86,2017,,Sacramento Metropolitan Fire District,FT
Mark D Nunez,Fire Captain,104363.94,23137.85,20606.84,56212.23,148108.63,17678.61,221999.47,2017,,Sacramento Metropolitan Fire District,FT
Thomas M Dunne,Firefighter,84330.00,47138.08,21161.52,54292.66,152629.60,14688.97,221611.23,2017,,Sacramento Metropolitan Fire District,FT
Paul R Ferrin,Fire Captain,104363.94,10915.02,26097.25,61553.02,141376.21,18520.73,221449.96,2017,,Sacramento Metropolitan Fire District,FT
Mark D Schreck,Fire Engineer,82645.67,39942.71,25336.20,57046.54,147924.58,16154.15,221125.27,2017,,Sacramento Metropolitan Fire District,FT
Treffin J Loris,Fire Engineer,93238.32,49634.03,20972.90,41149.93,163845.25,15746.67,220741.85,2017,,Sacramento Metropolitan Fire District,FT
Bryan M Dupertuis,Fire Captain,95359.87,33191.68,26522.66,48804.13,155074.21,16696.72,220575.06,2017,,Sacramento Metropolitan Fire District,FT
Tyler T Smith,Fire Engineer,93238.32,29869.48,36184.99,43275.41,159292.79,17808.90,220377.10,2017,,Sacramento Metropolitan Fire District,FT
James T Pritchard,Fire Captain,95535.98,24618.30,25313.01,56965.93,145467.29,17493.92,219927.14,2017,,Sacramento Metropolitan Fire District,FT
Michael D Bonham Ii,Firefighter,79927.28,44942.92,25201.39,54851.50,150071.59,14983.90,219906.99,2017,,Sacramento Metropolitan Fire District,FT
Joel C Greenfield,Fire Engineer,89211.58,48117.47,16706.06,50386.57,154035.11,15363.31,219784.99,2017,,Sacramento Metropolitan Fire District,FT
Kevin M Coleman,Fire Engineer,89211.58,29722.45,30819.49,53224.03,149753.52,16599.55,219577.10,2017,,Sacramento Metropolitan Fire District,FT
Catherine A Bacoch,Firefighter,84330.00,31242.67,30926.10,56902.24,146498.77,16078.00,219479.01,2017,,Sacramento Metropolitan Fire District,FT
Michael J Dejong,Firefighter,84330.00,37021.70,25069.72,56606.10,146421.42,15909.92,218937.44,2017,,Sacramento Metropolitan Fire District,FT
Brenden B Brown,Fire Engineer,93238.32,17685.20,29750.89,60293.84,140674.41,17856.18,218824.43,2017,,Sacramento Metropolitan Fire District,FT
Matthew T Sammons,Firefighter,79927.28,50002.09,21952.65,52566.39,151882.02,14202.17,218650.58,2017,,Sacramento Metropolitan Fire District,FT
Dru C Mcdonald,Fire Engineer,93238.32,42882.09,19862.00,46842.94,155982.41,15672.96,218498.31,2017,,Sacramento Metropolitan Fire District,FT
Russell R Gardner,Fire Captain,87896.40,38244.54,24666.37,51262.98,150807.31,15564.58,217634.87,2017,,Sacramento Metropolitan Fire District,FT
Richard F Turner,Firefighter,84330.00,43801.07,21408.86,53319.69,149539.93,14175.47,217035.09,2017,,Sacramento Metropolitan Fire District,FT
Jonathan P Hull,Fire Engineer,87458.24,45050.29,16091.41,53696.96,148599.94,14374.58,216671.48,2017,,Sacramento Metropolitan Fire District,FT
Anthony A Kastros,Battalion Chief,84562.32,4362.22,35948.83,67785.66,124873.37,23786.66,216445.69,2017,,Sacramento Metropolitan Fire District,PT
Owen M Thomas,Firefighter,78487.70,47241.84,25354.37,50073.79,151083.91,14936.97,216094.67,2017,,Sacramento Metropolitan Fire District,FT
Joshua B Larson,Fire Engineer,87458.24,49307.08,19733.52,44802.25,156498.84,14584.67,215885.76,2017,,Sacramento Metropolitan Fire District,FT
Michael J Martin,Fire Engineer,91543.33,34559.80,16373.02,56745.02,142476.15,15983.23,215204.40,2017,,Sacramento Metropolitan Fire District,FT
David J Farrell,Firefighter,84330.00,36274.30,24186.88,55202.64,144791.18,15169.22,215163.04,2017,,Sacramento Metropolitan Fire District,FT
David L Reed,Fire Engineer,93238.32,31784.00,18491.54,56026.88,143513.86,15604.23,215144.97,2017,,Sacramento Metropolitan Fire District,FT
Joseph R Schmitt,Firefighter,74796.06,52774.31,20866.65,52679.19,148437.02,13837.43,214953.64,2017,,Sacramento Metropolitan Fire District,FT
Jeremy J Crawford,Fire Engineer,93238.32,16644.72,29360.90,58559.12,139243.94,17082.15,214885.21,2017,,Sacramento Metropolitan Fire District,FT
Timothy D Barnes,Fire Engineer,93238.32,27924.98,23052.06,54043.11,144215.36,16533.83,214792.30,2017,,Sacramento Metropolitan Fire District,FT
Luke F Sweeters,Firefighter,79927.28,43425.44,21499.57,54439.90,144852.29,14766.67,214058.86,2017,,Sacramento Metropolitan Fire District,FT
Tom Chen,Fire Engineer,93238.32,20425.01,30584.22,52988.16,144247.55,16475.07,213710.78,2017,,Sacramento Metropolitan Fire District,FT
Thomas Degrace,Firefighter,74796.06,60911.94,21010.42,43100.28,156718.42,13011.92,212830.62,2017,,Sacramento Metropolitan Fire District,FT
Michael S Morris,Fire Engineer,93238.32,23480.23,25952.19,53161.53,142670.74,16566.57,212398.84,2017,,Sacramento Metropolitan Fire District,FT
Carl F Jewell,Firefighter,84330.00,26995.16,34472.95,50808.36,145798.11,15324.65,211931.12,2017,,Sacramento Metropolitan Fire District,FT
James D Doyle,Firefighter,81129.59,47033.25,20139.53,48383.62,148302.37,14044.95,210730.94,2017,,Sacramento Metropolitan Fire District,FT
Holly K Wagner,Fire Engineer,93238.32,14526.00,26002.51,59337.55,133766.83,17351.48,210455.86,2017,,Sacramento Metropolitan Fire District,FT
Jason B Carroll,Fire Captain,99122.90,26607.93,13609.03,53714.79,139339.86,16360.55,209415.20,2017,,Sacramento Metropolitan Fire District,FT
Christopher T Hicks,Fire Engineer,93238.32,12297.67,29576.54,56440.58,135112.53,17810.91,209364.02,2017,,Sacramento Metropolitan Fire District,FT
Brian D Kinsel,Firefighter,81129.59,37301.54,24165.93,51337.64,142597.06,15185.59,209120.29,2017,,Sacramento Metropolitan Fire District,FT
John S Reeves,Fire Engineer,93238.32,12114.57,27805.38,58837.30,133158.27,17087.47,209083.04,2017,,Sacramento Metropolitan Fire District,FT
Matthew L Rust,Fire Engineer,89056.23,32329.86,20064.59,51718.14,141450.68,15827.87,208996.69,2017,,Sacramento Metropolitan Fire District,FT
Scott E Shield,Fire Engineer,74415.25,51455.83,22376.32,45371.92,148247.40,14885.32,208504.64,2017,,Sacramento Metropolitan Fire District,FT
Bart J Meyer,Fire Captain,94815.02,3868.81,32562.70,57740.35,131246.53,18983.11,207969.99,2017,,Sacramento Metropolitan Fire District,FT
Roy E Rud,Fire Engineer,91455.91,17585.27,21872.97,60637.79,130914.15,16119.78,207671.72,2017,,Sacramento Metropolitan Fire District,FT
Caylan L Clark,Firefighter,76696.14,49623.68,15373.81,51972.87,141693.63,13464.66,207131.16,2017,,Sacramento Metropolitan Fire District,FT
Timothy G Mcnew,Firefighter,81129.59,40901.09,28176.79,41139.56,150207.47,15677.78,207024.81,2017,,Sacramento Metropolitan Fire District,FT
Paul B Isaacson,Firefighter,82707.58,34671.53,25145.07,49573.38,142524.18,14672.87,206770.43,2017,,Sacramento Metropolitan Fire District,FT
Taylor Edwards,Firefighter,71224.52,57397.04,19276.93,45941.81,147898.49,12756.25,206596.55,2017,,Sacramento Metropolitan Fire District,FT
Adam F Shapley,Firefighter,78487.70,38546.73,22595.19,52946.16,139629.62,13990.11,206565.89,2017,,Sacramento Metropolitan Fire District,FT
Matthew R Cole,Fire Captain,91555.22,18384.68,23192.27,55524.42,133132.17,17825.40,206481.99,2017,,Sacramento Metropolitan Fire District,FT
Michael J Gildone,Firefighter,74796.06,49759.66,15986.80,51351.77,140542.52,14542.75,206437.04,2017,,Sacramento Metropolitan Fire District,FT
Tyler Williamson,Firefighter,71224.52,55638.07,17554.48,47362.90,144417.07,13618.63,205398.60,2017,,Sacramento Metropolitan Fire District,FT
Chris A Manos,Fire Engineer,93238.32,23212.97,35088.92,34284.54,151540.21,17082.15,202906.90,2017,,Sacramento Metropolitan Fire District,FT
Jonathan K Squaglia,Fire Engineer,93238.32,12709.98,25462.32,53708.96,131410.62,16855.48,201975.06,2017,,Sacramento Metropolitan Fire District,FT
Daniel H Martinez,Firefighter,83472.04,22664.29,26835.76,53389.17,132972.09,15475.78,201837.04,2017,,Sacramento Metropolitan Fire District,FT
Steven D Johnson,Fire Investigator II,93238.32,26138.70,13121.56,54164.69,132498.58,14621.43,201284.70,2017,,Sacramento Metropolitan Fire District,FT
Christopher J Aiello,Firefighter,81129.59,40095.81,19023.26,47047.48,140248.66,13866.10,201162.24,2017,,Sacramento Metropolitan Fire District,FT
Gregory M Green,Firefighter,74796.06,45714.88,16106.12,50151.47,136617.06,14287.38,201055.91,2017,,Sacramento Metropolitan Fire District,FT
Brian L Currie,Fire Captain,86364.89,25630.80,20031.39,54304.63,132027.08,14695.28,201026.99,2017,,Sacramento Metropolitan Fire District,FT
Casey L Carlile,Firefighter,74796.06,38761.84,21552.27,50630.52,135110.17,15242.57,200983.26,2017,,Sacramento Metropolitan Fire District,FT
Ryan L Maerklen,Fire Engineer,93238.32,13524.86,21282.73,56725.42,128045.91,15972.89,200744.22,2017,,Sacramento Metropolitan Fire District,FT
Harold J Kendrick,Fire Engineer,93238.32,13156.37,21387.02,56700.07,127781.71,15959.51,200441.29,2017,,Sacramento Metropolitan Fire District,FT
Ron A Phillips,Fire Engineer,56256.95,52525.81,21745.42,52815.54,130528.18,16910.28,200254.00,2017,,Sacramento Metropolitan Fire District,PT
Darrell J Sullivan,Fire Engineer,75189.69,33773.60,23682.69,51957.97,132645.98,15643.73,200247.68,2017,,Sacramento Metropolitan Fire District,FT
Ryan A Mahan,Firefighter,71224.52,67832.75,16345.83,32214.60,155403.10,11982.68,199600.38,2017,,Sacramento Metropolitan Fire District,FT
Casey S Roseman,Fire Engineer,74415.25,44408.10,19512.75,48294.60,138336.10,12929.28,199559.98,2017,,Sacramento Metropolitan Fire District,FT
Anthony D Hird,Firefighter,74796.06,43341.09,17250.88,49644.90,135388.03,14212.60,199245.53,2017,,Sacramento Metropolitan Fire District,FT
Craig T Blevins,Fire Captain,83324.51,29005.79,19524.48,52981.21,131854.78,14126.54,198962.53,2017,,Sacramento Metropolitan Fire District,FT
David M Sinclair,Firefighter,79927.28,30287.25,23058.79,50095.10,133273.32,14948.21,198316.63,2017,,Sacramento Metropolitan Fire District,FT
Richard C Maloney,CQI Manager,115328.46,0.00,33846.03,35954.84,149174.49,13153.47,198282.80,2017,,Sacramento Metropolitan Fire District,FT
Thomas F Niklewski,Fire Engineer,93238.32,5956.31,24266.99,58045.73,123461.62,16669.70,198177.05,2017,,Sacramento Metropolitan Fire District,FT
Nathaniel A Hofford,Firefighter,74796.06,43340.29,28312.40,37591.54,146448.75,13994.77,198035.06,2017,,Sacramento Metropolitan Fire District,FT
James D Lyda,Firefighter,82604.44,24065.12,25366.78,50704.35,132036.34,15269.75,198010.44,2017,,Sacramento Metropolitan Fire District,FT
Trevor W Gordon,Firefighter,76696.14,44657.20,22277.30,39572.99,143630.64,14311.70,197515.33,2017,,Sacramento Metropolitan Fire District,FT
Erik D Paulsen,Firefighter,78487.70,35055.74,21947.46,47965.43,135490.90,13836.03,197292.36,2017,,Sacramento Metropolitan Fire District,FT
Christopher M Neiss,Firefighter,78093.81,22577.36,28924.14,51574.08,129595.31,15740.55,196909.94,2017,,Sacramento Metropolitan Fire District,FT
Neil J Weitzel,Fire Captain,83748.33,25179.34,23490.71,49640.51,132418.38,14708.30,196767.19,2017,,Sacramento Metropolitan Fire District,FT
Roger D Hart Jr.,Firefighter,84330.00,10669.92,29250.59,56504.51,124250.51,15986.01,196741.03,2017,,Sacramento Metropolitan Fire District,FT
Mark E Griffin,Firefighter,84330.00,14256.87,28752.31,52870.96,127339.18,16413.22,196623.36,2017,,Sacramento Metropolitan Fire District,FT
Jacob A Buzzetta,Fire Engineer,78094.53,31081.22,21182.17,50679.65,130357.92,15263.33,196300.90,2017,,Sacramento Metropolitan Fire District,FT
Derrick W Sheetz,Firefighter,66516.39,43734.92,35780.93,33435.93,146032.24,16634.28,196102.45,2017,,Sacramento Metropolitan Fire District,FT
Timothy L White,Firefighter,84330.00,15618.82,25280.94,55399.15,125229.76,15272.93,195901.84,2017,,Sacramento Metropolitan Fire District,FT
Wendell Jeffrey Miller,Fire Engineer,85000.13,43560.93,17021.76,36113.34,145582.82,14040.30,195736.46,2017,,Sacramento Metropolitan Fire District,FT
Troy N Thompson,Firefighter,84330.00,18800.99,21522.69,55417.38,124653.68,15282.55,195353.61,2017,,Sacramento Metropolitan Fire District,FT
Kevin E Osen,Fire Engineer,93238.32,20827.18,31278.65,33307.63,145344.15,16566.57,195218.35,2017,,Sacramento Metropolitan Fire District,FT
Phillip J Hart,Firefighter,82590.39,11397.37,29398.89,55283.72,123386.65,16050.83,194721.20,2017,,Sacramento Metropolitan Fire District,FT
Kiegon R List,Firefighter,69694.14,44182.34,20533.45,46035.00,134409.93,14225.47,194670.40,2017,,Sacramento Metropolitan Fire District,FT
Michael A Hambrick,Fire Supervising Inspector,101964.18,0.00,23666.91,52666.26,125631.09,16305.18,194602.53,2017,,Sacramento Metropolitan Fire District,FT
Aaron D Todd,Firefighter,81129.59,26397.38,24085.07,48331.29,131612.04,14543.65,194486.98,2017,,Sacramento Metropolitan Fire District,FT
Blake A Carlile,Firefighter,66363.12,51778.62,15911.23,47043.55,134052.97,13337.71,194434.23,2017,,Sacramento Metropolitan Fire District,FT
Marcus C Lewis,Firefighter,71224.52,57560.70,16159.42,35666.08,144944.64,13804.25,194414.97,2017,,Sacramento Metropolitan Fire District,FT
David C Monical,Firefighter,71224.52,41644.19,19431.24,47717.37,132299.95,14219.64,194236.96,2017,,Sacramento Metropolitan Fire District,FT
James L Mrozinski,Fire Engineer,93238.32,19515.63,15876.01,50433.57,128629.96,15126.85,194190.38,2017,,Sacramento Metropolitan Fire District,FT
Melisa Maddux,Human Resource Manager,117022.98,0.00,17042.20,47031.41,134065.18,12931.30,194027.89,2017,,Sacramento Metropolitan Fire District,FT
Michael J Magee,Fire Inspector II,92515.57,16072.16,15029.89,55078.90,123617.62,15105.80,193802.32,2017,,Sacramento Metropolitan Fire District,FT
Jack D Boan Jr.,Fire Engineer,84760.03,9611.61,24857.22,58600.15,119228.86,15044.38,192873.39,2017,,Sacramento Metropolitan Fire District,FT
Robert A Martin,Firefighter,84330.00,12812.25,25384.71,53982.48,122526.96,16050.83,192560.27,2017,,Sacramento Metropolitan Fire District,FT
Amy M Nygren,Fire Supervising Inspector,104402.04,0.00,16535.20,54318.60,120937.24,17177.23,192433.07,2017,,Sacramento Metropolitan Fire District,FT
Michael D Gaub,Firefighter,71224.52,41845.19,20848.75,45674.11,133918.46,12626.76,192219.33,2017,,Sacramento Metropolitan Fire District,FT
Rebecca M Cordova,Fire Engineer,93238.32,18402.28,24063.66,40231.63,135704.26,16154.15,192090.04,2017,,Sacramento Metropolitan Fire District,FT
Dustin E Smith,Fire Engineer,77564.15,33782.97,14905.16,50844.19,126252.28,14664.76,191761.23,2017,,Sacramento Metropolitan Fire District,FT
Ryan P Pulis,Firefighter,70122.08,21554.53,26790.40,56962.02,118467.01,16097.76,191526.79,2017,,Sacramento Metropolitan Fire District,FT
Casey R Zanni,Firefighter,68061.70,47834.75,13672.71,49246.55,129569.16,12690.22,191505.93,2017,,Sacramento Metropolitan Fire District,FT
Zachary H Taylor,Fire Engineer,93238.32,7027.90,19351.02,54872.57,119617.24,16377.42,190867.23,2017,,Sacramento Metropolitan Fire District,FT
Joshua R Snider,Fire Engineer,85162.91,17716.40,22637.31,49592.55,125516.62,15586.87,190696.04,2017,,Sacramento Metropolitan Fire District,FT
Justin R Frey,Firefighter,71224.52,43568.90,21022.17,41567.83,135815.59,12877.65,190261.07,2017,,Sacramento Metropolitan Fire District,FT
Kyle T Hagerty,Fire Engineer,81959.76,33329.40,22357.63,38258.41,137646.79,14220.63,190125.83,2017,,Sacramento Metropolitan Fire District,FT
Stephen G Perry,Fire Captain,83748.33,16807.25,25087.82,49331.19,125643.40,14820.99,189795.58,2017,,Sacramento Metropolitan Fire District,FT
Bryce D Beverage,Firefighter,78487.70,22942.27,25188.28,48771.61,126618.25,14261.51,189651.37,2017,,Sacramento Metropolitan Fire District,FT
Brett M Randle,Firefighter,76696.14,38595.33,23079.28,36809.71,138370.75,14348.18,189528.64,2017,,Sacramento Metropolitan Fire District,FT
Aaron T Lindquist,Firefighter,76696.14,29574.58,21275.13,47737.66,127545.85,14230.35,189513.86,2017,,Sacramento Metropolitan Fire District,FT
Benjamin D Cargile,Fire Captain,74097.39,25601.43,21544.65,52138.09,121243.47,16038.22,189419.78,2017,,Sacramento Metropolitan Fire District,PT
Brian J Anderson,Firefighter,73203.93,43989.47,22394.72,35855.46,139588.12,13904.20,189347.78,2017,,Sacramento Metropolitan Fire District,FT
Micah H Anderson,Fire Engineer,81959.76,24956.58,19996.19,48222.03,126912.53,13959.67,189094.23,2017,,Sacramento Metropolitan Fire District,FT
Ryan P Jeremica,Firefighter,78487.70,28772.57,16243.02,51882.68,123503.29,13417.06,188803.03,2017,,Sacramento Metropolitan Fire District,FT
Kenneth A Greenberg,Fire Engineer,30741.28,22917.26,100506.58,24843.51,154165.12,9285.91,188294.54,2017,,Sacramento Metropolitan Fire District,PT
Bryan P Walsh,Firefighter,78984.69,11281.86,29028.97,51924.08,119295.52,16439.80,187659.40,2017,,Sacramento Metropolitan Fire District,FT
Sean H Schumacher,Firefighter,74796.06,33843.08,25122.18,38451.19,133761.32,15214.50,187427.01,2017,,Sacramento Metropolitan Fire District,FT
Kevin W Gresham,Firefighter,65088.41,37653.26,16324.70,54753.08,119066.37,13507.55,187327.00,2017,,Sacramento Metropolitan Fire District,FT
Steven M Cormier,Fire Captain,52748.34,18677.32,56795.82,43469.48,128221.48,15455.98,187146.94,2017,,Sacramento Metropolitan Fire District,PT
Brandon M Richardson,Firefighter,76696.14,25042.29,21088.60,50021.09,122827.03,14230.36,187078.48,2017,,Sacramento Metropolitan Fire District,FT
Brent W Barsdale,Fire Engineer,86458.35,8398.82,21266.23,55547.93,116123.40,15374.53,187045.86,2017,,Sacramento Metropolitan Fire District,FT
Christopher  M Gregory,Firefighter,67385.62,45765.32,17641.55,44245.02,130792.49,11860.75,186898.26,2017,,Sacramento Metropolitan Fire District,FT
Maurio R Martinez,Fire Engineer,83330.76,24790.24,15530.19,49031.48,123651.19,13696.29,186378.96,2017,,Sacramento Metropolitan Fire District,FT
David A Sutton,Firefighter,65901.70,44512.98,18969.30,44429.01,129383.98,11957.85,185770.84,2017,,Sacramento Metropolitan Fire District,FT
Jason R Stoops,Fire Engineer,81959.76,30583.67,22519.80,36457.11,135063.23,14221.73,185742.07,2017,,Sacramento Metropolitan Fire District,FT
Jason C Hounihan,Firefighter,84330.00,20653.61,26319.13,38895.76,131302.74,15243.18,185441.68,2017,,Sacramento Metropolitan Fire District,FT
Montie L Vanlandingham,Chief Pilot,114704.04,0.00,9501.29,43887.53,124205.33,17318.94,185411.80,2017,,Sacramento Metropolitan Fire District,FT
Shea Pursell,Fleet Manager,108653.09,0.00,23401.07,40316.30,132054.16,12983.65,185354.11,2017,,Sacramento Metropolitan Fire District,FT
Kevin D Thompson,Fire Captain,42496.19,38252.77,52419.46,37742.87,133168.42,14326.13,185237.42,2017,,Sacramento Metropolitan Fire District,PT
Douglas M Shehan,Fire Engineer,73063.09,29850.32,18641.08,50800.61,121554.49,12857.77,185212.87,2017,,Sacramento Metropolitan Fire District,FT
Aaron C Jauregui,Firefighter,66363.12,45244.52,16413.54,44183.63,128021.18,12865.73,185070.54,2017,,Sacramento Metropolitan Fire District,FT
Jaden D Fitts,Fire Engineer,87458.24,20489.62,16878.81,45410.73,124826.67,14374.58,184611.98,2017,,Sacramento Metropolitan Fire District,FT
Mark I Guseynov,Fire Engineer,83330.76,17702.63,14667.18,54661.20,115700.57,14221.59,184583.36,2017,,Sacramento Metropolitan Fire District,FT
