Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicholas Espinoza,Water Utility Apprentice,19580.00,768.00,180.00,0.00,20528.00,,20528.00,2015,,Santa Fe Springs,PT
Michael P. Salas,Public Works Aide,18493.00,1695.00,143.00,0.00,20331.00,,20331.00,2015,,Santa Fe Springs,PT
Javien Loya,Public Works Aide,18853.00,1320.00,140.00,0.00,20313.00,,20313.00,2015,,Santa Fe Springs,PT
Anthony Guthrie,Public Works Aide,20042.00,15.00,208.00,0.00,20265.00,,20265.00,2015,,Santa Fe Springs,PT
Steven B. Rickert Jr.,Police Services Officer Apprentice,19629.00,0.00,240.00,0.00,19869.00,,19869.00,2015,,Santa Fe Springs,PT
Crystal B. Monte,Community Services Lead II,19736.00,0.00,0.00,0.00,19736.00,,19736.00,2015,,Santa Fe Springs,PT
Laura Martinez,Child Care Teacher I,19691.00,0.00,0.00,0.00,19691.00,,19691.00,2015,,Santa Fe Springs,PT
Molly R. Ferrell,Police Services Clerk,19167.00,0.00,0.00,0.00,19167.00,,19167.00,2015,,Santa Fe Springs,PT
Brian T. Butkiewicz,Police Services Officer Apprentice,18782.00,0.00,243.00,0.00,19025.00,,19025.00,2015,,Santa Fe Springs,PT
Stephen M. Mejia,Police Services Officer Apprentice,18908.00,0.00,0.00,0.00,18908.00,,18908.00,2015,,Santa Fe Springs,PT
Edwin P. Vargas,Community Services Lead III,18135.00,473.00,0.00,0.00,18608.00,,18608.00,2015,,Santa Fe Springs,PT
Gabriel Bernal,Police Services Officer Apprentice,18255.00,0.00,0.00,0.00,18255.00,,18255.00,2015,,Santa Fe Springs,PT
Christopher Gonzales,Community Services Lead II,17635.00,0.00,163.00,0.00,17798.00,,17798.00,2015,,Santa Fe Springs,PT
Andrew A. Christiansen,Police Services Officer Apprentice,17594.00,0.00,0.00,0.00,17594.00,,17594.00,2015,,Santa Fe Springs,PT
Katherine N. Lozano,Child Care Teacher I,17522.00,0.00,0.00,0.00,17522.00,,17522.00,2015,,Santa Fe Springs,PT
Madeleine B. Pineda,Finance Office Aide,17219.00,0.00,0.00,0.00,17219.00,,17219.00,2015,,Santa Fe Springs,PT
Alexander L. Garcia,Public Works Aide,16924.00,268.00,0.00,0.00,17192.00,,17192.00,2015,,Santa Fe Springs,PT
Brenda A. Kaholokula,Community Services Lead II,11408.00,53.00,0.00,5414.00,11461.00,,16875.00,2015,,Santa Fe Springs,PT
Francisco V. Macias,Community Services Lead II,16715.00,0.00,0.00,0.00,16715.00,,16715.00,2015,,Santa Fe Springs,PT
Ludmila S. Garcia,Child Care Teacher I,16369.00,0.00,0.00,0.00,16369.00,,16369.00,2015,,Santa Fe Springs,PT
April Y. Zamora,Finance Office Aide,15757.00,0.00,0.00,0.00,15757.00,,15757.00,2015,,Santa Fe Springs,PT
Jorge A. Coria,Public Works Aide II,15611.00,84.00,0.00,0.00,15695.00,,15695.00,2015,,Santa Fe Springs,PT
Barbara E. Triolo,Community Services Lead II,15571.00,0.00,0.00,0.00,15571.00,,15571.00,2015,,Santa Fe Springs,PT
Jasmine E. Sanchez,Community Services Lead II,15010.00,427.00,0.00,0.00,15437.00,,15437.00,2015,,Santa Fe Springs,PT
Maria A. Rodriguez,Child Care Assistant Teacher,15326.00,0.00,0.00,0.00,15326.00,,15326.00,2015,,Santa Fe Springs,PT
Jose D. Ochoa,Community Services Lead I,15163.00,0.00,28.00,0.00,15191.00,,15191.00,2015,,Santa Fe Springs,PT
Joseph R. Saiza,Community Services Lead I,14829.00,360.00,0.00,0.00,15189.00,,15189.00,2015,,Santa Fe Springs,PT
Raelene R. Barraza,Community Services Lead II,15133.00,0.00,0.00,0.00,15133.00,,15133.00,2015,,Santa Fe Springs,PT
Annalis Flores,Library Information Desk Assistant,14902.00,0.00,0.00,0.00,14902.00,,14902.00,2015,,Santa Fe Springs,PT
Malissa C. Ruiz,Community Services Lead II,14723.00,17.00,0.00,0.00,14740.00,,14740.00,2015,,Santa Fe Springs,PT
Jasmine A. Rivera,Community Services Lead II,14655.00,0.00,0.00,0.00,14655.00,,14655.00,2015,,Santa Fe Springs,PT
Matthew J. Zamora,Community Services Lead II,14195.00,70.00,0.00,0.00,14265.00,,14265.00,2015,,Santa Fe Springs,PT
Gabriela Brito,Child Care Assistant Teacher,14128.00,0.00,0.00,0.00,14128.00,,14128.00,2015,,Santa Fe Springs,PT
Dylan M. Dixon,Police Services Officer Apprentice,14070.00,0.00,0.00,0.00,14070.00,,14070.00,2015,,Santa Fe Springs,PT
Briana N. Edwards,Child Care Assistant Teacher,14041.00,0.00,0.00,0.00,14041.00,,14041.00,2015,,Santa Fe Springs,PT
Jacob A. Espinoza,Community Services Lead I,13953.00,0.00,33.00,0.00,13986.00,,13986.00,2015,,Santa Fe Springs,PT
Rosario Vela,Food Service Aide,13805.00,0.00,0.00,0.00,13805.00,,13805.00,2015,,Santa Fe Springs,PT
Mary A. Cendana,Administrative Aide,13510.00,0.00,0.00,0.00,13510.00,,13510.00,2015,,Santa Fe Springs,PT
Wendy Pasillas,Community Services Lead I,13380.00,0.00,72.00,0.00,13452.00,,13452.00,2015,,Santa Fe Springs,PT
Karla E. Gudino,Child Care Assistant Teacher,13400.00,0.00,0.00,0.00,13400.00,,13400.00,2015,,Santa Fe Springs,PT
Edith L. Garcia,Community Services Lead I,13264.00,0.00,0.00,0.00,13264.00,,13264.00,2015,,Santa Fe Springs,PT
Abel S. Raygoza,Community Services Lead I,13226.00,0.00,0.00,0.00,13226.00,,13226.00,2015,,Santa Fe Springs,PT
Elizabeth A. Martinez,Finance Office Aide,13168.00,0.00,0.00,0.00,13168.00,,13168.00,2015,,Santa Fe Springs,PT
Raymundo Mendez,Community Services Lead I,13146.00,7.00,0.00,0.00,13153.00,,13153.00,2015,,Santa Fe Springs,PT
Daniella M. Rodriguez,Child Care Assistant Teacher,13118.00,0.00,0.00,0.00,13118.00,,13118.00,2015,,Santa Fe Springs,PT
Araceli M. Espinoza,Library Services Aide,13109.00,0.00,0.00,0.00,13109.00,,13109.00,2015,,Santa Fe Springs,PT
Rose M. Thomas,Instructor Lifeguard III,13094.00,0.00,0.00,0.00,13094.00,,13094.00,2015,,Santa Fe Springs,PT
Arcelia Martinez,Child Care Teacher I,13091.00,0.00,0.00,0.00,13091.00,,13091.00,2015,,Santa Fe Springs,PT
Vanneza Ponce,Warehouse Assistant,12737.00,148.00,0.00,0.00,12885.00,,12885.00,2015,,Santa Fe Springs,PT
Israel J. Sanchez,Community Services Lead I,12835.00,0.00,0.00,0.00,12835.00,,12835.00,2015,,Santa Fe Springs,PT
Nicholas A. Jackson,Community Services Lead II,12689.00,0.00,0.00,0.00,12689.00,,12689.00,2015,,Santa Fe Springs,PT
Christopher J. Simpson,Police Services Officer Apprentice,12292.00,0.00,240.00,0.00,12532.00,,12532.00,2015,,Santa Fe Springs,PT
Lauren M. Cecil,Library Services Aide,12107.00,0.00,0.00,0.00,12107.00,,12107.00,2015,,Santa Fe Springs,PT
Yardley Castellanos,Community Services Lead I,11964.00,0.00,0.00,0.00,11964.00,,11964.00,2015,,Santa Fe Springs,PT
Laura L. Leieritz,Library Information Desk Assistant,11826.00,0.00,0.00,0.00,11826.00,,11826.00,2015,,Santa Fe Springs,PT
Erika M. Valle,Office Aide,11818.00,0.00,0.00,0.00,11818.00,,11818.00,2015,,Santa Fe Springs,PT
Thalia Perez,Child Care Teacher I,11794.00,0.00,0.00,0.00,11794.00,,11794.00,2015,,Santa Fe Springs,PT
Alec C. Perez,Heritage Park Ranger,11675.00,0.00,0.00,0.00,11675.00,,11675.00,2015,,Santa Fe Springs,PT
Natalie V. Rodriguez,Child Care Assistant Teacher,11653.00,0.00,0.00,0.00,11653.00,,11653.00,2015,,Santa Fe Springs,PT
Serena Hernandez,Community Services Lead I,11577.00,0.00,0.00,0.00,11577.00,,11577.00,2015,,Santa Fe Springs,PT
Roberto Barela Jr.,Community Services Lead I,11439.00,0.00,0.00,0.00,11439.00,,11439.00,2015,,Santa Fe Springs,PT
Nicholas A. Balderas,Warehouse Assistant,9183.00,0.00,35.00,2168.00,9218.00,,11386.00,2015,,Santa Fe Springs,PT
Michael E. Iezza,Instructor Lifeguard I,11267.00,0.00,0.00,0.00,11267.00,,11267.00,2015,,Santa Fe Springs,PT
Johnny Hernandez,Water Utility Worker,5415.00,0.00,4388.00,1269.00,9803.00,,11072.00,2015,,Santa Fe Springs,PT
Julianne F. Rodriguez,Community Services Lead I,10803.00,0.00,0.00,0.00,10803.00,,10803.00,2015,,Santa Fe Springs,PT
Gabriel Colon,Heritage Park Ranger,10771.00,0.00,0.00,0.00,10771.00,,10771.00,2015,,Santa Fe Springs,PT
Fiama A. Velarde Souza,Community Services Lead I,10636.00,0.00,0.00,0.00,10636.00,,10636.00,2015,,Santa Fe Springs,PT
Lazaro Ramirez,Computer Technician,10601.00,0.00,0.00,0.00,10601.00,,10601.00,2015,,Santa Fe Springs,PT
Monic M. Sary,Administrative Aide,10596.00,0.00,0.00,0.00,10596.00,,10596.00,2015,,Santa Fe Springs,PT
David O. Calderon,Office Aide,10490.00,0.00,0.00,0.00,10490.00,,10490.00,2015,,Santa Fe Springs,PT
Frankie Aguayo,Computer Technician,10405.00,0.00,0.00,0.00,10405.00,,10405.00,2015,,Santa Fe Springs,PT
Paul J. Telles,Heritage Park Ranger,10255.00,87.00,0.00,0.00,10342.00,,10342.00,2015,,Santa Fe Springs,PT
Mike A. Ceballos Vasquez,Community Services Lead I,10281.00,15.00,0.00,0.00,10296.00,,10296.00,2015,,Santa Fe Springs,PT
Laurie A. Aguilar,Community Services Lead I,10114.00,0.00,0.00,0.00,10114.00,,10114.00,2015,,Santa Fe Springs,PT
Michael Natividad,Heritage Park Ranger,10096.00,0.00,0.00,0.00,10096.00,,10096.00,2015,,Santa Fe Springs,PT
Francie L. Morales,Child Care Assistant Teacher Substitute,9932.00,0.00,25.00,0.00,9957.00,,9957.00,2015,,Santa Fe Springs,PT
Janelle R. Garcia,Community Services Lead I,9899.00,0.00,0.00,0.00,9899.00,,9899.00,2015,,Santa Fe Springs,PT
Andrew C. Farmer,Community Services Lead I,9763.00,0.00,0.00,0.00,9763.00,,9763.00,2015,,Santa Fe Springs,PT
Tamra A. Cook,Recreation Specialist,435.00,0.00,9147.00,25.00,9582.00,,9607.00,2015,,Santa Fe Springs,PT
Daniel Zamora,Recreation Instructor,9410.00,0.00,0.00,0.00,9410.00,,9410.00,2015,,Santa Fe Springs,PT
Hairo R. Orozco,Instructor Lifeguard I,9311.00,0.00,0.00,0.00,9311.00,,9311.00,2015,,Santa Fe Springs,PT
Ashley B. Baltierra,Child Care Assistant Teacher,9288.00,0.00,0.00,0.00,9288.00,,9288.00,2015,,Santa Fe Springs,PT
Albert J. Hayes,Community Services Lead II,9231.00,0.00,0.00,0.00,9231.00,,9231.00,2015,,Santa Fe Springs,PT
Vishal E. Rattanchandani,Police Services Officer Apprentice,8789.00,0.00,0.00,0.00,8789.00,,8789.00,2015,,Santa Fe Springs,PT
Elijio Sandoval,Administrative Aide,8764.00,0.00,0.00,0.00,8764.00,,8764.00,2015,,Santa Fe Springs,PT
Cristina A. Casalou,Account Clerk III,8553.00,0.00,0.00,0.00,8553.00,,8553.00,2015,,Santa Fe Springs,PT
Izaiah R. Salinas,Community Services Lead I,8296.00,0.00,77.00,0.00,8373.00,,8373.00,2015,,Santa Fe Springs,PT
Miranda A. Burgsteiner,Community Services Lead I,8287.00,0.00,0.00,0.00,8287.00,,8287.00,2015,,Santa Fe Springs,PT
Miles L. Aiello,Instructor Lifeguard I,8271.00,0.00,0.00,0.00,8271.00,,8271.00,2015,,Santa Fe Springs,PT
Danina A. Rodriguez,Library Services Aide,8097.00,0.00,0.00,0.00,8097.00,,8097.00,2015,,Santa Fe Springs,PT
Demi Perez,Community Services Lead II,8071.00,0.00,0.00,0.00,8071.00,,8071.00,2015,,Santa Fe Springs,PT
Jacob R. Garza,Community Services Lead I,8070.00,0.00,0.00,0.00,8070.00,,8070.00,2015,,Santa Fe Springs,PT
Mayranellie Macias,Instructor Lifeguard II,7985.00,0.00,0.00,0.00,7985.00,,7985.00,2015,,Santa Fe Springs,PT
Amanda L. Flores,Community Services Lead I,7929.00,0.00,0.00,0.00,7929.00,,7929.00,2015,,Santa Fe Springs,PT
Natalia R. Ramirez,Instructor Lifeguard I,7760.00,0.00,0.00,0.00,7760.00,,7760.00,2015,,Santa Fe Springs,PT
Samantha M. Martinez,Child Care Assistant Teacher,7713.00,0.00,0.00,0.00,7713.00,,7713.00,2015,,Santa Fe Springs,PT
Yolanda Ramirez,Library Information Desk Assistant,7623.00,0.00,0.00,0.00,7623.00,,7623.00,2015,,Santa Fe Springs,PT
Christina M. Gonzalez,Recreation Instructor,7489.00,0.00,0.00,0.00,7489.00,,7489.00,2015,,Santa Fe Springs,PT
Adeana M. Rosas,Community Services Lead I,7362.00,0.00,0.00,0.00,7362.00,,7362.00,2015,,Santa Fe Springs,PT
Candice M. Ureta,Office Aide,7329.00,0.00,0.00,0.00,7329.00,,7329.00,2015,,Santa Fe Springs,PT
Anthony A. Brossin,Public Works Aide,7305.00,0.00,0.00,0.00,7305.00,,7305.00,2015,,Santa Fe Springs,PT
Felicianna M. Castillo,Recreation Instructor,7215.00,0.00,0.00,0.00,7215.00,,7215.00,2015,,Santa Fe Springs,PT
Antonio Arellano,Community Services Lead I,7040.00,0.00,0.00,0.00,7040.00,,7040.00,2015,,Santa Fe Springs,PT
Tylina R. Mendez,Community Services Lead II,6836.00,0.00,0.00,0.00,6836.00,,6836.00,2015,,Santa Fe Springs,PT
Gurdeep Kaur,Administrative Aide,6488.00,0.00,0.00,0.00,6488.00,,6488.00,2015,,Santa Fe Springs,PT
Kristin D. Muniz,Instructor Lifeguard II,6351.00,0.00,0.00,0.00,6351.00,,6351.00,2015,,Santa Fe Springs,PT
Alicia Perez Ververa,Library Information Desk Assistant,6320.00,0.00,0.00,0.00,6320.00,,6320.00,2015,,Santa Fe Springs,PT
Janet Franco,Community Services Lead I,6254.00,0.00,0.00,0.00,6254.00,,6254.00,2015,,Santa Fe Springs,PT
Victoria R. Ramirez,Instructor Lifeguard I,6168.00,0.00,0.00,0.00,6168.00,,6168.00,2015,,Santa Fe Springs,PT
Teddie N. Serna,Food Service Aide,6142.00,0.00,0.00,0.00,6142.00,,6142.00,2015,,Santa Fe Springs,PT
Wendy Ramos,Community Services Lead I,6110.00,0.00,0.00,0.00,6110.00,,6110.00,2015,,Santa Fe Springs,PT
Miriam E. Hernandez,Instructor Lifeguard I,6101.00,0.00,0.00,0.00,6101.00,,6101.00,2015,,Santa Fe Springs,PT
Anabel Garcia-Romo,Library Information Desk Assistant,6082.00,0.00,0.00,0.00,6082.00,,6082.00,2015,,Santa Fe Springs,PT
Christopher Y. Crisostomo,Heritage Park Ranger,5964.00,0.00,0.00,0.00,5964.00,,5964.00,2015,,Santa Fe Springs,PT
Melissa J. Wagner,Literacy Assistant,5897.00,0.00,0.00,0.00,5897.00,,5897.00,2015,,Santa Fe Springs,PT
Rianna R. Garcia,Instructor Lifeguard I,5890.00,0.00,0.00,0.00,5890.00,,5890.00,2015,,Santa Fe Springs,PT
Yovanna Rangel,Community Services Lead I,5754.00,0.00,0.00,0.00,5754.00,,5754.00,2015,,Santa Fe Springs,PT
Arieana G. Siccama,Community Services Lead I,5659.00,0.00,0.00,0.00,5659.00,,5659.00,2015,,Santa Fe Springs,PT
Danielle C. Kellett,Library Information Desk Assistant,5546.00,0.00,0.00,0.00,5546.00,,5546.00,2015,,Santa Fe Springs,PT
Gilbert A. Ruiz,Public Works Aide,4495.00,896.00,0.00,0.00,5391.00,,5391.00,2015,,Santa Fe Springs,PT
Kimberley Cobian,Literacy Intern,5375.00,0.00,0.00,0.00,5375.00,,5375.00,2015,,Santa Fe Springs,PT
Cindy Jaimes,Community Services Lead I,5355.00,0.00,0.00,0.00,5355.00,,5355.00,2015,,Santa Fe Springs,PT
Jacqueline Hernandez,Child Care Assistant Teacher,5229.00,0.00,0.00,0.00,5229.00,,5229.00,2015,,Santa Fe Springs,PT
Joslyn A. Villegas,Community Services Lead I,5176.00,0.00,0.00,0.00,5176.00,,5176.00,2015,,Santa Fe Springs,PT
Tonnitta R. Walsh,Community Services Lead I,5150.00,0.00,0.00,0.00,5150.00,,5150.00,2015,,Santa Fe Springs,PT
Vincente T. Velasco,Administrative Aide,5140.00,0.00,0.00,0.00,5140.00,,5140.00,2015,,Santa Fe Springs,PT
Valeria P. Allende,Instructor Lifeguard I,4725.00,0.00,388.00,0.00,5113.00,,5113.00,2015,,Santa Fe Springs,PT
Francisco J. Gomez,Recreation Instructor,5060.00,0.00,0.00,0.00,5060.00,,5060.00,2015,,Santa Fe Springs,PT
Sarah L. Martin,Child Care Assistant Teacher,5026.00,0.00,0.00,0.00,5026.00,,5026.00,2015,,Santa Fe Springs,PT
Jose Angel Zamora,City Council Member,543.00,0.00,0.00,4473.00,543.00,,5016.00,2015,,Santa Fe Springs,PT
Bryan Vasquez,Community Services Facility Worker,4993.00,0.00,0.00,0.00,4993.00,,4993.00,2015,,Santa Fe Springs,PT
Genevieve A. Duenas,Community Services Lead I,4941.00,0.00,0.00,0.00,4941.00,,4941.00,2015,,Santa Fe Springs,PT
Genevie Flores,Community Services Lead I,4810.00,0.00,0.00,0.00,4810.00,,4810.00,2015,,Santa Fe Springs,PT
Laura A. Rodriguez,Community Services Lead I,4691.00,0.00,0.00,0.00,4691.00,,4691.00,2015,,Santa Fe Springs,PT
David A. Cisneros,Community Services Lead I,4605.00,0.00,0.00,0.00,4605.00,,4605.00,2015,,Santa Fe Springs,PT
Margarita Y. Rodriguez,Community Services Lead I,4510.00,0.00,0.00,0.00,4510.00,,4510.00,2015,,Santa Fe Springs,PT
Faith N. Rowell,Instructor Lifeguard I,4480.00,0.00,0.00,0.00,4480.00,,4480.00,2015,,Santa Fe Springs,PT
Sabrina Marroquin,Community Services Lead I,4395.00,0.00,0.00,0.00,4395.00,,4395.00,2015,,Santa Fe Springs,PT
Lucila Davies,Instructor Lifeguard I,4330.00,0.00,0.00,0.00,4330.00,,4330.00,2015,,Santa Fe Springs,PT
Lillian Kim,Child Care Teacher I,4255.00,0.00,0.00,0.00,4255.00,,4255.00,2015,,Santa Fe Springs,PT
Cindy Guzman Delarocha,Office Aide,4231.00,0.00,0.00,0.00,4231.00,,4231.00,2015,,Santa Fe Springs,PT
Vicente J. Medina,Community Services Lead I,4197.00,0.00,0.00,0.00,4197.00,,4197.00,2015,,Santa Fe Springs,PT
Carina M. Barbosa,Child Care Assistant Teacher,4189.00,0.00,0.00,0.00,4189.00,,4189.00,2015,,Santa Fe Springs,PT
Joshua R. Arzola,Community Services Lead I,4008.00,0.00,0.00,0.00,4008.00,,4008.00,2015,,Santa Fe Springs,PT
Precious A. Venegas,Office Aide,3882.00,0.00,0.00,0.00,3882.00,,3882.00,2015,,Santa Fe Springs,PT
Edgar Valencia,Administrative Aide,3841.00,0.00,0.00,0.00,3841.00,,3841.00,2015,,Santa Fe Springs,PT
Irene Rodriguez,Community Services Lead I,3693.00,0.00,0.00,0.00,3693.00,,3693.00,2015,,Santa Fe Springs,PT
Barbara J. Piecarchik,Office Aide,3626.00,0.00,0.00,0.00,3626.00,,3626.00,2015,,Santa Fe Springs,PT
Jeremy P. Padrones,Community Services Lead I,3498.00,0.00,0.00,0.00,3498.00,,3498.00,2015,,Santa Fe Springs,PT
Mohammar E. Mairena,Community Services Lead I,3478.00,0.00,0.00,0.00,3478.00,,3478.00,2015,,Santa Fe Springs,PT
Ling W. Wong,Recreation Instructor,3439.00,0.00,0.00,0.00,3439.00,,3439.00,2015,,Santa Fe Springs,PT
Kerryann M. Cobos,Aquatics Aide,3352.00,0.00,0.00,0.00,3352.00,,3352.00,2015,,Santa Fe Springs,PT
Trent R. Beauchamp,Instructor Lifeguard I,3276.00,0.00,0.00,0.00,3276.00,,3276.00,2015,,Santa Fe Springs,PT
Lindsey N. Corona,Community Services Lead I,3247.00,0.00,0.00,0.00,3247.00,,3247.00,2015,,Santa Fe Springs,PT
Cindy A. Lucero,Office Aide,3226.00,0.00,0.00,0.00,3226.00,,3226.00,2015,,Santa Fe Springs,PT
Michelle M. Bedolla,Office Aide,3181.00,0.00,0.00,0.00,3181.00,,3181.00,2015,,Santa Fe Springs,PT
Geneva R. Ramirez,Office Aide,3069.00,0.00,0.00,0.00,3069.00,,3069.00,2015,,Santa Fe Springs,PT
Christopher A. Mancilla,Community Services Lead I,2815.00,0.00,0.00,0.00,2815.00,,2815.00,2015,,Santa Fe Springs,PT
Michael D. Hunt,Water Utility Apprentice,2701.00,0.00,0.00,0.00,2701.00,,2701.00,2015,,Santa Fe Springs,PT
Ciani S. Hernandez,Community Services Lead I,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2015,,Santa Fe Springs,PT
Cristina Mercado,Community Services Lead I,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2015,,Santa Fe Springs,PT
Joseph K. Dinh,Community Services Lead I,2289.00,0.00,0.00,0.00,2289.00,,2289.00,2015,,Santa Fe Springs,PT
Tyler Coyle,Instructor Lifeguard I,2073.00,0.00,0.00,0.00,2073.00,,2073.00,2015,,Santa Fe Springs,PT
Anthony Macedo,Community Services Lead I,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Santa Fe Springs,PT
John M. Mora,Recreation Instructor,1794.00,0.00,0.00,0.00,1794.00,,1794.00,2015,,Santa Fe Springs,PT
Lawren A. Gradilla,Community Services Lead I,1695.00,0.00,0.00,0.00,1695.00,,1695.00,2015,,Santa Fe Springs,PT
Samantha J. Quintanar,Instructor Lifeguard I,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2015,,Santa Fe Springs,PT
Marysol A. Sanchez,Recreation Instructor,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2015,,Santa Fe Springs,PT
Javier Gonzalez Jr.,Library Information Desk Assistant,1537.00,0.00,0.00,0.00,1537.00,,1537.00,2015,,Santa Fe Springs,PT
Anthony G. Olivarez,Community Services Lead I,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2015,,Santa Fe Springs,PT
Ricardo Partida,Public Works Aide,1259.00,0.00,0.00,0.00,1259.00,,1259.00,2015,,Santa Fe Springs,PT
James G. Ruiz,Public Works Aide,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2015,,Santa Fe Springs,PT
Selina R. Cardenas,Community Services Lead I,1103.00,0.00,0.00,0.00,1103.00,,1103.00,2015,,Santa Fe Springs,PT
Darrance G. Morgan,Community Services Facility Worker,1093.00,0.00,0.00,0.00,1093.00,,1093.00,2015,,Santa Fe Springs,PT
Christian A. Gonzalez,Public Works Aide,1009.00,0.00,0.00,0.00,1009.00,,1009.00,2015,,Santa Fe Springs,PT
Ruben Astorga,Public Works Aide,1009.00,0.00,0.00,0.00,1009.00,,1009.00,2015,,Santa Fe Springs,PT
Steve R. Koester,New Business Inspection Specialist,895.00,0.00,0.00,0.00,895.00,,895.00,2015,,Santa Fe Springs,PT
Joseph D. Tavera,Instructor Lifeguard I,779.00,0.00,0.00,0.00,779.00,,779.00,2015,,Santa Fe Springs,PT
Berenice Chavez,Community Services Lead I,777.00,0.00,0.00,0.00,777.00,,777.00,2015,,Santa Fe Springs,PT
Richard A. Davis,Warehouse Assistant,641.00,0.00,0.00,0.00,641.00,,641.00,2015,,Santa Fe Springs,PT
Rigoberto Jr Gomez,Community Services Lead I,598.00,0.00,0.00,0.00,598.00,,598.00,2015,,Santa Fe Springs,PT
Valerie G. Gonzales,Child Care Assistant Teacher,182.00,0.00,0.00,0.00,182.00,,182.00,2015,,Santa Fe Springs,PT
Siboney Ordaz,Community Services Lead I,116.00,0.00,0.00,0.00,116.00,,116.00,2015,,Santa Fe Springs,PT
Joseph A. Zaokopny,Heritage Park Ranger,112.00,0.00,0.00,0.00,112.00,,112.00,2015,,Santa Fe Springs,PT
Jessica Marquez,Child Care Teacher I,111.00,0.00,0.00,0.00,111.00,,111.00,2015,,Santa Fe Springs,PT
Darien R. Estrada,Child Care Teacher I,99.00,0.00,0.00,0.00,99.00,,99.00,2015,,Santa Fe Springs,PT
Shahob Mohammadi,Instructor Lifeguard II,76.00,0.00,0.00,0.00,76.00,,76.00,2015,,Santa Fe Springs,PT
Krystal Del Carmen,Community Services Lead I,24.00,0.00,0.00,0.00,24.00,,24.00,2015,,Santa Fe Springs,PT
