Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deines Belinda Ann Q,Assistant Planner,51319.40,0.00,0.00,21115.35,51319.40,,72434.75,2012,,Laguna Beach,""
Franz Ryan D,Maintenance Worker I,47071.43,3083.09,40.00,21508.90,50194.52,,71703.42,2012,,Laguna Beach,""
Roberts Donna M,Accounting Technician,51714.51,0.00,6593.16,13159.95,58307.67,,71467.62,2012,,Laguna Beach,""
Hernandez Natasha N,Community Services Officer I,44336.00,1383.63,642.27,23250.10,46361.90,,69612.00,2012,,Laguna Beach,""
Bogle Dennis,Building Official,50884.59,0.00,1185.19,17262.18,52069.78,,69331.96,2012,,Laguna Beach,""
Harris Tommy L,Custodian,46145.60,278.41,883.52,21734.52,47307.53,,69042.05,2012,,Laguna Beach,""
Barraza Erin R,Records Specialist,46386.36,52.53,6409.39,12393.32,52848.28,,65241.60,2012,,Laguna Beach,""
Grace Matthew L,Recurrent Hourly Lifeguard,48326.07,5865.80,120.12,10809.84,54311.99,,65121.83,2012,,Laguna Beach,""
O&#39; Connell Henry D,Bus Driver I,42470.48,697.32,2797.50,17574.39,45965.30,,63539.69,2012,,Laguna Beach,""
Winfield Ryan M,Recurrent Hourly Lifeguard,48614.67,3809.52,120.12,10659.92,52544.31,,63204.23,2012,,Laguna Beach,""
Jacobs Ryan,Maintenance Worker I,44822.88,317.79,0.00,17876.12,45140.67,,63016.79,2012,,Laguna Beach,""
Morgan Ian M,Administrative Office Specialist,42000.90,1900.63,1837.52,16784.81,45739.05,,62523.86,2012,,Laguna Beach,""
Bruner Elvia S,Senior Office Specialist,40345.36,66.26,2539.41,19489.06,42951.03,,62440.09,2012,,Laguna Beach,""
Lowry Travis C,Recurrent Hourly Lifeguard,46176.00,2402.60,120.12,10388.84,48698.72,,59087.56,2012,,Laguna Beach,""
Allison Calla F,Marine Protection Officer,39480.01,0.00,0.00,19565.00,39480.01,,59045.01,2012,,Laguna Beach,""
White Rebecca L,Police Officer,43196.12,423.16,256.70,14785.21,43875.98,,58661.19,2012,,Laguna Beach,""
Smiley Kristi A,Records Specialist,37153.44,0.00,1857.70,18760.32,39011.14,,57771.46,2012,,Laguna Beach,""
Youngker Beau A,Equipment Operator,34606.91,3064.95,102.81,18730.60,37774.67,,56505.27,2012,,Laguna Beach,""
Marquette Randall L,Maintenance Worker II,38264.36,312.48,1264.23,16146.10,39841.07,,55987.17,2012,,Laguna Beach,""
Holoman William C,Senior Water Quality Analyst,37635.00,0.00,2998.10,14798.75,40633.10,,55431.85,2012,,Laguna Beach,""
McGetrick Michael S,Maintenance Worker I,38546.69,0.00,191.18,16106.90,38737.87,,54844.77,2012,,Laguna Beach,""
Hicken Bradley C,Equipment Mechanic,32402.22,515.49,2818.50,18819.93,35736.21,,54556.14,2012,,Laguna Beach,""
Hefner Carl J,Building Official,37685.35,0.00,7206.37,9258.15,44891.72,,54149.87,2012,,Laguna Beach,""
Slowsky Patricia J,Senior Office Specialist,43482.47,0.00,0.00,10168.60,43482.47,,53651.07,2012,,Laguna Beach,""
Macias Eduardo E,Maintenance Worker I,35691.20,413.13,0.00,16863.47,36104.33,,52967.80,2012,,Laguna Beach,""
Ibarra Robert,Maintenance Worker I,35460.86,0.00,0.00,16944.04,35460.86,,52404.90,2012,,Laguna Beach,""
Ingebrigtsen Tracy L,Senior Water Quality Analyst,35848.10,0.00,0.00,14517.70,35848.10,,50365.80,2012,,Laguna Beach,""
Gonzalez Jorge L,Maintenance Worker I,34220.78,364.45,0.00,6950.34,34585.23,,41535.57,2012,,Laguna Beach,""
Butterfield Joy L,Records Specialist,31119.40,829.38,658.80,6531.02,32607.58,,39138.60,2012,,Laguna Beach,""
Mielcarski Howard J,Laborer IV,33963.74,3322.86,0.00,1398.22,37286.60,,38684.82,2012,,Laguna Beach,""
Irvine Jeffrey D,Jailer,35626.93,1474.03,0.00,0.00,37100.96,,37100.96,2012,,Laguna Beach,""
Searls Michael V,Maintenance Worker I,23141.68,1226.93,1124.82,10782.96,25493.43,,36276.39,2012,,Laguna Beach,""
Reyes Evelyn L,Jailer,34843.43,0.00,0.00,1306.62,34843.43,,36150.05,2012,,Laguna Beach,""
Ybarra Velma A,Office Specialist,22422.06,0.00,6538.72,5430.24,28960.78,,34391.02,2012,,Laguna Beach,""
Diaz Humberto E,Bus Driver II,31931.76,831.27,0.00,1228.63,32763.03,,33991.66,2012,,Laguna Beach,""
Rochelle Phil,Bus Driver II,31400.48,865.62,0.00,1209.99,32266.10,,33476.09,2012,,Laguna Beach,""
Uanno Sharon A,Bus Driver II,31661.54,398.46,0.00,1202.26,32060.00,,33262.26,2012,,Laguna Beach,""
McSorley Kim A,Office Specialist,30858.36,0.00,0.00,1157.19,30858.36,,32015.55,2012,,Laguna Beach,""
Cervantes Jose L,Laborer III,29713.11,898.50,0.00,1147.96,30611.61,,31759.57,2012,,Laguna Beach,""
Deal Tara J,Records Specialist,20337.25,583.90,1016.76,9804.00,21937.91,,31741.91,2012,,Laguna Beach,""
Toney Holly A,Senior Office Specialist,23355.17,0.00,0.00,6902.80,23355.17,,30257.97,2012,,Laguna Beach,""
Sandefur Thomas M,Associate Civil Engineer,23545.06,0.00,856.13,5644.00,24401.19,,30045.19,2012,,Laguna Beach,""
Dhalla Aamir M,Senior Office Specialist,17084.35,0.00,0.00,11783.34,17084.35,,28867.69,2012,,Laguna Beach,""
Tuper Cathy,Office Specialist,21196.55,28.61,1867.92,5197.77,23093.08,,28290.85,2012,,Laguna Beach,""
Smith Ryan C,Laborer IV,24857.73,0.00,0.00,932.19,24857.73,,25789.92,2012,,Laguna Beach,""
Ornelas Christopher E,Firefighter,18660.16,832.53,0.00,6267.28,19492.69,,25759.97,2012,,Laguna Beach,""
Nguyen Brian H,Laborer IV,24481.49,0.00,0.00,918.09,24481.49,,25399.58,2012,,Laguna Beach,""
Thomas Michael J,Assistant Recreation Supervisor,10183.03,0.00,0.00,10497.18,10183.03,,20680.21,2012,,Laguna Beach,""
Rockward Dexter B,Bus Driver II,12591.06,382.95,6799.87,741.52,19773.88,,20515.40,2012,,Laguna Beach,""
Reinsch Steven J,Ocean Lifeguard II,17736.69,1645.03,0.00,726.82,19381.72,,20108.54,2012,,Laguna Beach,""
Nichols Tressa,Senior Pool Lifeguard,19329.04,0.00,0.00,724.86,19329.04,,20053.90,2012,,Laguna Beach,""
Petri Patricia S,Records Specialist,12310.99,0.00,1122.15,6573.52,13433.14,,20006.66,2012,,Laguna Beach,""
Lardie Raymond P,Fire Prevention Officer,18961.20,0.00,0.00,711.05,18961.20,,19672.25,2012,,Laguna Beach,""
Daubert Mark J,Laborer III,18613.22,133.11,0.00,702.97,18746.33,,19449.30,2012,,Laguna Beach,""
Hogan Porter G,Ocean Lifeguard II,15907.96,1865.13,0.00,1391.28,17773.09,,19164.37,2012,,Laguna Beach,""
Chintala Adam M,Laborer IV,14427.46,3875.33,0.00,686.37,18302.79,,18989.16,2012,,Laguna Beach,""
Cantrell Thomas J,Ocean Lifeguard II,16814.12,1098.90,0.00,671.76,17913.02,,18584.78,2012,,Laguna Beach,""
Beeler Albert J,Senior Pool Lifeguard,17687.96,0.00,0.00,663.28,17687.96,,18351.24,2012,,Laguna Beach,""
Frimond Trevor W,Ocean Lifeguard II,16320.70,579.98,0.00,633.78,16900.68,,17534.46,2012,,Laguna Beach,""
Lee Michael L,Police Officer,16579.60,233.58,0.00,630.51,16813.18,,17443.69,2012,,Laguna Beach,""
Becerra Aureliano,Jailer,16039.16,0.00,0.00,601.46,16039.16,,16640.62,2012,,Laguna Beach,""
Ridder Mitchell R,Ocean Lifeguard I,15018.30,1007.34,0.00,600.97,16025.64,,16626.61,2012,,Laguna Beach,""
Dick Michael W,Ocean Lifeguard I,15476.34,401.63,0.00,595.43,15877.97,,16473.40,2012,,Laguna Beach,""
Johnson James D,Kennel Aide II,16150.70,0.00,0.00,0.00,16150.70,,16150.70,2012,,Laguna Beach,""
Morales Christina M,Office Specialist,15293.01,126.48,0.00,578.22,15419.49,,15997.71,2012,,Laguna Beach,""
Nourmohamadian Gina E,Ocean Lifeguard II,14458.68,656.30,0.00,566.82,15114.98,,15681.80,2012,,Laguna Beach,""
Dippel Michael S,Police Officer,10635.47,0.00,57.63,4709.43,10693.10,,15402.53,2012,,Laguna Beach,""
Bond Jack P,Ocean Lifeguard II,13437.37,763.86,0.00,532.54,14201.23,,14733.77,2012,,Laguna Beach,""
Sauls Garret L,Ocean Lifeguard II,13497.60,648.53,0.00,530.50,14146.13,,14676.63,2012,,Laguna Beach,""
Guest Michael S,Ocean Lifeguard III,11928.80,2110.40,0.00,526.49,14039.20,,14565.69,2012,,Laguna Beach,""
Mathot Jean Philip C,Ocean Lifeguard Supervisor,12421.83,1406.93,0.00,518.59,13828.76,,14347.35,2012,,Laguna Beach,""
Hwe Robert,Laborer III,14135.25,0.00,0.00,0.00,14135.25,,14135.25,2012,,Laguna Beach,""
Kazemian Mina,Senior Records Specialist,13594.59,0.00,0.00,509.80,13594.59,,14104.39,2012,,Laguna Beach,""
Gubala Tiffany M,Marine Safety Dispatcher,11352.11,824.19,288.04,467.41,12464.34,,12931.75,2012,,Laguna Beach,""
Gonzalez Anthony,Laborer III,11523.24,0.00,0.00,432.11,11523.24,,11955.35,2012,,Laguna Beach,""
Gilbert Jeffrey H,Ocean Lifeguard I,10837.45,671.56,0.00,431.58,11509.01,,11940.59,2012,,Laguna Beach,""
Walker Matthew C,Ocean Lifeguard I,10563.96,869.76,0.00,428.77,11433.72,,11862.49,2012,,Laguna Beach,""
Pike Chelsea E,Ocean Lifeguard I,10813.64,589.91,0.00,427.63,11403.55,,11831.18,2012,,Laguna Beach,""
Anderson Thomas R,Ocean Lifeguard I,10613.45,649.35,0.00,422.35,11262.80,,11685.15,2012,,Laguna Beach,""
Ure Stephen D,Ocean Lifeguard I,10356.99,718.41,0.00,415.33,11075.40,,11490.73,2012,,Laguna Beach,""
Olswang Arthur W,Bus Driver II,10853.38,0.00,0.00,406.99,10853.38,,11260.37,2012,,Laguna Beach,""
Hansen Matthew S,Ocean Lifeguard I,10359.54,579.67,0.00,223.73,10939.21,,11162.94,2012,,Laguna Beach,""
Fait Dylan J,Ocean Lifeguard I,10274.57,464.31,0.00,402.69,10738.88,,11141.57,2012,,Laguna Beach,""
Ochoa Nathan P,Ocean Lifeguard I,9730.44,992.07,0.00,402.10,10722.51,,11124.61,2012,,Laguna Beach,""
Carter Jarrod P,Dispatcher,10614.93,0.00,0.00,398.06,10614.93,,11012.99,2012,,Laguna Beach,""
Leone Dominic A,Ocean Lifeguard I,9825.85,646.80,0.00,392.73,10472.65,,10865.38,2012,,Laguna Beach,""
Warren Audrey C,Bus Driver III,8998.08,1425.06,0.00,390.87,10423.14,,10814.01,2012,,Laguna Beach,""
Dorr Rodgers B,Ocean Lifeguard I,9911.64,258.21,0.00,381.40,10169.85,,10551.25,2012,,Laguna Beach,""
Dunn Casey A,Ocean Lifeguard I,9369.39,573.56,0.00,372.87,9942.95,,10315.82,2012,,Laguna Beach,""
Miranda Ines E,Bus Driver II,9013.44,481.92,421.36,371.88,9916.72,,10288.60,2012,,Laguna Beach,""
McCormick Katie G,Ocean Lifeguard I,8427.32,1380.93,0.00,367.83,9808.25,,10176.08,2012,,Laguna Beach,""
Powley Leslie D,Ocean Lifeguard III,9668.11,72.15,0.00,365.26,9740.26,,10105.52,2012,,Laguna Beach,""
Bushyakanist Beau,Assistant Recreation Supervisor,9686.70,0.00,0.00,363.24,9686.70,,10049.94,2012,,Laguna Beach,""
Silva-Grizzle Kathryn M,Trolley Steward,1845.69,0.00,0.00,8103.21,1845.69,,9948.90,2012,,Laguna Beach,""
Arana Blanca E,Bus Driver III,8503.13,1005.71,0.00,356.60,9508.84,,9865.44,2012,,Laguna Beach,""
Stavron Chase W,Ocean Lifeguard I,8452.98,1005.66,0.00,354.71,9458.64,,9813.35,2012,,Laguna Beach,""
Meyer Matthew R,Jailer,9030.61,305.21,0.00,350.10,9335.82,,9685.92,2012,,Laguna Beach,""
Dunivin Sean M,Ocean Lifeguard I,8330.88,783.55,0.00,341.81,9114.43,,9456.24,2012,,Laguna Beach,""
Avila Jose,Bus Driver II,8711.16,350.37,0.00,339.81,9061.53,,9401.34,2012,,Laguna Beach,""
Brunner David A,Ocean Lifeguard I,7845.96,1100.79,0.00,335.50,8946.75,,9282.25,2012,,Laguna Beach,""
Iseman Toni,City Council Member,6719.96,0.00,959.92,1571.70,7679.88,,9251.58,2012,,Laguna Beach,""
Hunerdosse David G,Bus Driver III,8581.08,647.09,0.00,0.00,9228.17,,9228.17,2012,,Laguna Beach,""
Lewison Jeff M,Ocean Lifeguard I,8287.10,516.42,0.00,330.14,8803.52,,9133.66,2012,,Laguna Beach,""
Harvey Michael A,Ocean Lifeguard I,5653.44,312.57,0.00,3129.58,5966.01,,9095.59,2012,,Laguna Beach,""
Soto Rodriquez Juan C,Community Beach Patrol,7686.81,1073.75,0.00,328.52,8760.56,,9089.08,2012,,Laguna Beach,""
Zaccaro Gregory M,Ocean Lifeguard I,8500.92,229.73,0.00,327.40,8730.65,,9058.05,2012,,Laguna Beach,""
Milano William J,Ocean Lifeguard I,8603.02,110.95,0.00,326.78,8713.97,,9040.75,2012,,Laguna Beach,""
Shusko Alexander R,Ocean Lifeguard I,7845.96,842.58,0.00,325.84,8688.54,,9014.38,2012,,Laguna Beach,""
Gonzales Jordan M,Ocean Lifeguard I,8425.46,226.44,0.00,324.45,8651.90,,8976.35,2012,,Laguna Beach,""
Centeno Richard N,Bus Driver I,8606.63,0.00,0.00,322.74,8606.63,,8929.37,2012,,Laguna Beach,""
Robinson Jonathan D,Ocean Lifeguard I,7954.68,625.14,0.00,321.77,8579.82,,8901.59,2012,,Laguna Beach,""
Hoff Andrew J,Ocean Lifeguard I,8380.50,163.08,0.00,221.72,8543.58,,8765.30,2012,,Laguna Beach,""
Crowley Julia C,Ocean Lifeguard I,7521.62,688.35,0.00,307.88,8209.97,,8517.85,2012,,Laguna Beach,""
Boyce Jonathan W,Jailer,8427.20,0.00,0.00,0.00,8427.20,,8427.20,2012,,Laguna Beach,""
Perez Kerry,Recreation Specialist,6618.75,3.70,1441.06,302.37,8063.51,,8365.88,2012,,Laguna Beach,""
Chamberlin Sarah A,Ocean Lifeguard I,7478.44,428.23,0.00,296.50,7906.67,,8203.17,2012,,Laguna Beach,""
Lowen Bradley A,Community Beach Patrol,6516.07,1319.62,0.00,293.84,7835.69,,8129.53,2012,,Laguna Beach,""
Schreiber Kenneth L,Senior Recreation Supervisor,7784.90,0.00,0.00,291.92,7784.90,,8076.82,2012,,Laguna Beach,""
Lerario Nicholas A,Ocean Lifeguard I,7194.80,543.90,0.00,290.21,7738.70,,8028.91,2012,,Laguna Beach,""
Flores Yuseth,Bus Driver II,7293.16,175.21,255.35,289.65,7723.72,,8013.37,2012,,Laguna Beach,""
Ortiz Carlos V,Bus Driver II,7208.92,480.90,0.00,288.34,7689.82,,7978.16,2012,,Laguna Beach,""
Coleman Paul A,Community Beach Patrol,6997.98,678.42,0.00,287.87,7676.40,,7964.27,2012,,Laguna Beach,""
Pearson Elizabeth,City Council Member,6719.96,0.00,959.92,251.94,7679.88,,7931.82,2012,,Laguna Beach,""
Zaccaro Jeff T,Ocean Lifeguard I,7464.84,166.46,0.00,286.18,7631.30,,7917.48,2012,,Laguna Beach,""
Caris Kyle F,Ocean Lifeguard I,7367.15,249.62,0.00,285.63,7616.77,,7902.40,2012,,Laguna Beach,""
Hauer Camron A,Ocean Lifeguard I,6748.59,307.19,0.00,753.70,7055.78,,7809.48,2012,,Laguna Beach,""
Hill Gerrit J,Ocean Lifeguard I,6710.66,739.54,0.00,346.07,7450.20,,7796.27,2012,,Laguna Beach,""
Stephen Mark B,Ocean Lifeguard I,7374.84,108.72,0.00,280.65,7483.56,,7764.21,2012,,Laguna Beach,""
Boyd Kelly H,City Council Member,6719.96,0.00,959.92,0.00,7679.88,,7679.88,2012,,Laguna Beach,""
Liddicoat Scott F,Ocean Lifeguard III,6970.80,416.25,0.00,277.02,7387.05,,7664.07,2012,,Laguna Beach,""
Berglas Brock C,Ocean Lifeguard I,7266.12,108.72,0.00,276.57,7374.84,,7651.41,2012,,Laguna Beach,""
McCormick Shannon K,Ocean Lifeguard I,6921.84,407.70,0.00,274.87,7329.54,,7604.41,2012,,Laguna Beach,""
Alvarez Elizabeth G,Bus Driver II,6787.51,537.23,0.00,274.68,7324.74,,7599.42,2012,,Laguna Beach,""
Obregon Rosa L,Bus Driver II,6783.69,539.10,0.00,274.61,7322.79,,7597.40,2012,,Laguna Beach,""
Murillo Rafael M,Bus Driver II,6778.40,542.73,0.00,274.54,7321.13,,7595.67,2012,,Laguna Beach,""
Saeman Bryce C,Ocean Lifeguard I,7122.50,144.30,0.00,272.51,7266.80,,7539.31,2012,,Laguna Beach,""
McCormick Allison L,Ocean Lifeguard I,6951.70,304.03,0.00,272.10,7255.73,,7527.83,2012,,Laguna Beach,""
Daynes Garrett A,Ocean Lifeguard I,7136.70,81.54,0.00,270.69,7218.24,,7488.93,2012,,Laguna Beach,""
Rollinger Verna L,City Council Member,6332.27,0.00,904.54,237.41,7236.81,,7474.22,2012,,Laguna Beach,""
Nichols Curtis S,Recreation Specialist,7120.20,0.00,0.00,267.03,7120.20,,7387.23,2012,,Laguna Beach,""
Mais Steven A,Ocean Lifeguard I,6904.40,144.30,0.00,264.33,7048.70,,7313.03,2012,,Laguna Beach,""
Barnett Megan A,Ocean Lifeguard I,6768.80,250.31,0.00,263.22,7019.11,,7282.33,2012,,Laguna Beach,""
Casas Alfred R,Civilian Enforcement Officer,6835.51,139.50,0.00,261.58,6975.01,,7236.59,2012,,Laguna Beach,""
Carpenter Remon A,Bus Driver II,6888.32,0.00,0.00,258.30,6888.32,,7146.62,2012,,Laguna Beach,""
Cerami Jesse,Ocean Lifeguard I,6706.40,144.30,0.00,256.91,6850.70,,7107.61,2012,,Laguna Beach,""
Hagedorn Mark A,Bus Driver II,6622.68,226.71,0.00,256.86,6849.39,,7106.25,2012,,Laguna Beach,""
Gutierrez Tom,Bus Driver III,6802.10,0.00,0.00,255.09,6802.10,,7057.19,2012,,Laguna Beach,""
Kirkpatrick Kara C,Ocean Lifeguard I,6335.60,466.20,0.00,255.07,6801.80,,7056.87,2012,,Laguna Beach,""
Baum Nicholas S,Lifeguard Trainee,6534.40,255.30,0.00,254.62,6789.70,,7044.32,2012,,Laguna Beach,""
Walker Christine,Bus Driver II,6494.44,261.06,0.00,253.33,6755.50,,7008.83,2012,,Laguna Beach,""
Arana Jose M,Bus Driver II,6750.92,0.00,0.00,253.16,6750.92,,7004.08,2012,,Laguna Beach,""
"Salinas, Jr. Marco A",Community Beach Patrol,6141.43,561.96,0.00,251.39,6703.39,,6954.78,2012,,Laguna Beach,""
Arana Juan M,Bus Driver II,6695.96,0.00,0.00,251.10,6695.96,,6947.06,2012,,Laguna Beach,""
Shusko Jessica F,Rookie Lifeguard,6290.00,355.20,0.00,249.20,6645.20,,6894.40,2012,,Laguna Beach,""
Michelson Louis L,Senior Recreation Supervisor,6137.85,0.00,480.00,248.18,6617.85,,6866.03,2012,,Laguna Beach,""
Torres Sara R,Bus Driver III,6300.10,293.67,0.00,247.28,6593.77,,6841.05,2012,,Laguna Beach,""
Gomez Bartolo M,Bus Driver II,6494.44,75.57,0.00,246.38,6570.01,,6816.39,2012,,Laguna Beach,""
Wroniak Thomas R,Bus Driver II,6306.66,254.19,0.00,246.04,6560.85,,6806.89,2012,,Laguna Beach,""
Johnson Madeline P,Ocean Lifeguard I,6454.80,244.20,0.00,0.00,6699.00,,6699.00,2012,,Laguna Beach,""
King Robert R,Civilian Enforcement Officer,6280.32,116.25,0.00,239.88,6396.57,,6636.45,2012,,Laguna Beach,""
Navarro Jose G,Bus Driver II,5926.96,462.91,0.00,239.62,6389.87,,6629.49,2012,,Laguna Beach,""
Saloga Charles N,Bus Driver II,6347.88,0.00,0.00,238.05,6347.88,,6585.93,2012,,Laguna Beach,""
Welch Ryan C,Community Beach Patrol,5726.64,617.16,0.00,237.89,6343.80,,6581.69,2012,,Laguna Beach,""
Egly Jane H,City Council Member,6332.27,0.00,0.00,237.41,6332.27,,6569.68,2012,,Laguna Beach,""
Gutierrez Grace,Bus Driver II,6244.58,40.44,0.00,235.68,6285.02,,6520.70,2012,,Laguna Beach,""
McDonough James E,Lifeguard Trainee,6040.40,188.70,0.00,233.61,6229.10,,6462.71,2012,,Laguna Beach,""
Fader Travis B,Ocean Lifeguard I,6219.92,0.00,0.00,233.25,6219.92,,6453.17,2012,,Laguna Beach,""
Spezzaferri Mitchell R,Ocean Lifeguard I,5943.36,271.80,0.00,233.09,6215.16,,6448.25,2012,,Laguna Beach,""
Kazemian Seyed R,Pool Lifeguard,6207.77,0.00,0.00,232.80,6207.77,,6440.57,2012,,Laguna Beach,""
Hall Michael S,Police Captain,6152.21,0.00,0.00,230.71,6152.21,,6382.92,2012,,Laguna Beach,""
Renner Thomas J,Ocean Lifeguard I,5483.76,534.52,0.00,225.69,6018.28,,6243.97,2012,,Laguna Beach,""
Hummel Carol R,Bus Driver II,6146.36,34.35,0.00,0.00,6180.71,,6180.71,2012,,Laguna Beach,""
Nunez Rosa M,Bus Driver II,5834.92,0.00,0.00,218.80,5834.92,,6053.72,2012,,Laguna Beach,""
Walker Mary,Bus Driver II,5807.44,0.00,0.00,217.78,5807.44,,6025.22,2012,,Laguna Beach,""
Hooper Eric D,Ocean Lifeguard I,5092.51,250.31,0.00,605.68,5342.82,,5948.50,2012,,Laguna Beach,""
Dilworth Alexandra P,Pool Lifeguard,5704.23,0.00,0.00,213.92,5704.23,,5918.15,2012,,Laguna Beach,""
Infantino Anthony J,Bus Driver II,5912.78,0.00,0.00,0.00,5912.78,,5912.78,2012,,Laguna Beach,""
Gaspar Marcelo G,Bus Driver II,5596.76,89.31,0.00,213.22,5686.07,,5899.29,2012,,Laguna Beach,""
Howard Robert B,Bus Driver II,5459.82,242.34,0.00,194.26,5702.16,,5896.42,2012,,Laguna Beach,""
Davis Dawn M,Bus Driver II,5491.42,178.62,0.00,212.62,5670.04,,5882.66,2012,,Laguna Beach,""
Swanson Natasha J,Ocean Lifeguard I,5454.12,190.26,0.00,211.68,5644.38,,5856.06,2012,,Laguna Beach,""
DeTavis Austin J,Rookie Lifeguard,5454.00,111.00,0.00,208.70,5565.00,,5773.70,2012,,Laguna Beach,""
"Benner, IV Darl",Rookie Lifeguard,5491.00,66.60,0.00,208.41,5557.60,,5766.01,2012,,Laguna Beach,""
Manes Joshua S,Community Beach Patrol,5422.25,110.39,0.00,207.47,5532.64,,5740.11,2012,,Laguna Beach,""
O'Brien Devin E,Parking Services Officer,5461.74,8.72,0.00,205.14,5470.46,,5675.60,2012,,Laguna Beach,""
Mariscal Jose L,Bus Driver II,5111.28,295.41,0.00,202.76,5406.69,,5609.45,2012,,Laguna Beach,""
Perez Annalisa S,Bus Driver II,5386.53,0.00,0.00,202.00,5386.53,,5588.53,2012,,Laguna Beach,""
Michael Nader G,Bus Driver II,5095.28,248.56,0.00,200.40,5343.84,,5544.24,2012,,Laguna Beach,""
Tan Jessica W,Pool Lifeguard,5150.06,0.00,0.00,193.14,5150.06,,5343.20,2012,,Laguna Beach,""
Colloty Wyatt R,Ocean Lifeguard I,4684.80,432.90,0.00,191.93,5117.70,,5309.63,2012,,Laguna Beach,""
Sekella Gary L,Bus Driver II,5097.54,0.00,0.00,191.15,5097.54,,5288.69,2012,,Laguna Beach,""
Johnson-Reynolds Sean K,Assistant Recreation Supervisor,2060.78,0.00,3120.00,0.00,5180.78,,5180.78,2012,,Laguna Beach,""
Corman Barbara L,Kennel Aide I,4984.10,0.00,0.00,186.92,4984.10,,5171.02,2012,,Laguna Beach,""
Stoneberg Kimberly L,Bus Driver II,4983.04,0.00,0.00,186.87,4983.04,,5169.91,2012,,Laguna Beach,""
Magana Martha L,Bus Driver II,4914.80,0.00,0.00,184.30,4914.80,,5099.10,2012,,Laguna Beach,""
Garcia Patricia G,Bus Driver II,4882.28,0.00,0.00,183.08,4882.28,,5065.36,2012,,Laguna Beach,""
Canales Natalie E,Bus Driver II,4877.70,0.00,0.00,182.92,4877.70,,5060.62,2012,,Laguna Beach,""
Bostic Randall J,Bus Driver II,4860.36,0.00,0.00,182.26,4860.36,,5042.62,2012,,Laguna Beach,""
"Saeman, Jr. Terrence J",Ocean Lifeguard I,4817.40,0.00,0.00,180.65,4817.40,,4998.05,2012,,Laguna Beach,""
Bledsoe Dawn K,Bus Driver II,4569.20,180.20,0.00,178.11,4749.40,,4927.51,2012,,Laguna Beach,""
Alvarado Luis A,Bus Driver II,4746.81,0.00,0.00,178.03,4746.81,,4924.84,2012,,Laguna Beach,""
Vega Sylvia L,Bus Driver II,4575.42,0.00,0.00,171.57,4575.42,,4746.99,2012,,Laguna Beach,""
Graham Debra J,Bus Driver III,4567.65,0.00,0.00,171.30,4567.65,,4738.95,2012,,Laguna Beach,""
Paniagua Julia M,Bus Driver II,4196.37,366.61,0.00,171.11,4562.98,,4734.09,2012,,Laguna Beach,""
Joyce Alexander M,Recreation Specialist,4714.08,0.00,0.00,0.00,4714.08,,4714.08,2012,,Laguna Beach,""
Doran Dane M,Rookie Lifeguard,4532.25,0.00,0.00,169.96,4532.25,,4702.21,2012,,Laguna Beach,""
Sawyer Jazmin C,Bus Driver II,4442.60,0.00,0.00,166.61,4442.60,,4609.21,2012,,Laguna Beach,""
Treviso Scarlett,Senior Police Aide,4408.38,0.00,0.00,165.31,4408.38,,4573.69,2012,,Laguna Beach,""
Murillo Ruby Ann,Bus Driver II,4362.23,26.96,0.00,164.59,4389.19,,4553.78,2012,,Laguna Beach,""
Davis Martin A,Bus Driver II,4126.58,206.10,0.00,162.47,4332.68,,4495.15,2012,,Laguna Beach,""
Gray Maritza,Bus Driver II,4236.50,0.00,0.00,158.87,4236.50,,4395.37,2012,,Laguna Beach,""
Murrillo Arturo,Bus Driver II,4212.18,0.00,0.00,157.96,4212.18,,4370.14,2012,,Laguna Beach,""
Bennett Deborah A,Bus Driver II,4085.36,0.00,0.00,153.20,4085.36,,4238.56,2012,,Laguna Beach,""
Pantoja Raul,Bus Driver II,4026.52,43.50,0.00,152.62,4070.02,,4222.64,2012,,Laguna Beach,""
Moreno Pedro,Bus Driver II,4064.74,0.00,0.00,152.43,4064.74,,4217.17,2012,,Laguna Beach,""
Pichay Fred A,Senior Records Specialist,3828.50,0.00,0.00,143.62,3828.50,,3972.12,2012,,Laguna Beach,""
Rivera Andrew M,Recreation Specialist,3807.01,0.00,0.00,142.77,3807.01,,3949.78,2012,,Laguna Beach,""
Turner Elizabeth S,Bus Driver II,3805.85,0.00,0.00,142.72,3805.85,,3948.57,2012,,Laguna Beach,""
Sanchez Alberto G,Bus Driver II,3666.12,118.06,0.00,141.91,3784.18,,3926.09,2012,,Laguna Beach,""
Lopez Gerardo A,Bus Driver II,3734.10,0.00,0.00,140.03,3734.10,,3874.13,2012,,Laguna Beach,""
Cervantes Carlos I,Bus Driver II,3728.66,0.00,0.00,139.83,3728.66,,3868.49,2012,,Laguna Beach,""
O&#39;Brien Matthew K,Recreation Specialist,3716.76,0.00,0.00,139.39,3716.76,,3856.15,2012,,Laguna Beach,""
Ortiz Maria V,Bus Driver II,3661.97,0.00,0.00,137.33,3661.97,,3799.30,2012,,Laguna Beach,""
Espinoza Angelica L,Bus Driver II,3519.45,0.00,0.00,131.98,3519.45,,3651.43,2012,,Laguna Beach,""
Riegler Zach B,Ocean Lifeguard I,3254.97,221.88,0.00,130.39,3476.85,,3607.24,2012,,Laguna Beach,""
