Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristine Swan,Administrative Assistant,82462.08,1859.96,1083.51,22805.01,85405.55,10358.76,118569.32,2017,,Irvine Ranch Water District,""
Jason Ludw,Construction Inspector,71161.81,10408.23,1751.75,25973.82,83321.79,8947.78,118243.39,2017,,Irvine Ranch Water District,""
Craig M Irey,Senior Customer Service Field Technician,68067.90,14043.36,3284.58,24082.58,85395.84,8623.91,118102.33,2017,,Irvine Ranch Water District,""
Mitchell S Robi,Assistant Engineer,85990.39,0.00,4526.67,16586.94,90517.06,10972.90,118076.90,2017,,Irvine Ranch Water District,""
Alejandro Coria,Operator Ii,80218.06,5111.70,4048.46,18049.75,89378.22,10109.78,117537.75,2017,,Irvine Ranch Water District,""
Frank H Tessers,Water Maintenance Supervisor,72149.60,7921.50,7671.63,20700.35,87742.73,9008.69,117451.77,2017,,Irvine Ranch Water District,""
Margaret M Pulles,Executive Assistant,83561.60,1726.08,3952.17,17605.34,89239.85,10527.25,117372.44,2017,,Irvine Ranch Water District,""
Jorge Figueroa,Operator I,74209.61,2379.27,3374.34,27954.18,79963.22,9265.91,117183.31,2017,,Irvine Ranch Water District,""
Ricky Ruiz,Operator Ii,77861.65,11401.86,882.19,16073.98,90145.70,9753.12,115972.80,2017,,Irvine Ranch Water District,""
Maria Kristina Sarmiento Reppert,Scientist,74514.82,2966.33,287.65,28081.78,77768.80,9304.01,115154.59,2017,,Irvine Ranch Water District,""
Dawn M Jordan,Public Affairs Assistant,69216.76,9875.18,1302.15,25496.91,80394.09,8746.45,114637.45,2017,,Irvine Ranch Water District,""
Brett Wils,Vehicle And Equipment Maintenance Mechanic,72878.62,3630.57,3245.21,25485.59,79754.40,9099.71,114339.70,2017,,Irvine Ranch Water District,""
Michael Borowski,Instrumentation Technician,78588.55,9219.12,385.70,16095.45,88193.37,9812.66,114101.48,2017,,Irvine Ranch Water District,""
Jessie A Munc,Senior Buyer,81732.05,3948.26,3115.20,14040.04,88795.51,10361.25,113196.80,2017,,Irvine Ranch Water District,""
Steven M Tolerico,Water Maintenance Technician Ii,71276.68,4644.94,673.70,27526.65,76595.32,8899.71,113021.68,2017,,Irvine Ranch Water District,""
Hector A Sanchez,Senior Vehicle And Equipment Maint Mechanic,80628.80,4885.26,1215.74,15942.68,86729.80,10129.85,112802.33,2017,,Irvine Ranch Water District,""
Alex Carl,Electrical Technician,73600.80,6879.37,2321.87,19089.48,82802.04,9446.46,111337.98,2017,,Irvine Ranch Water District,""
Cody J Cariker,Construction Inspector,69915.28,4085.95,320.89,28170.88,74322.12,8729.71,111222.71,2017,,Irvine Ranch Water District,""
Scott C Nomura,Material Control Clerk Ii,65979.21,2447.47,7293.36,27213.99,75720.04,8238.25,111172.28,2017,,Irvine Ranch Water District,""
Alfonso Cald,Water Maintenance Technician Ii,61612.81,16737.47,3162.18,21670.25,81512.46,7693.06,110875.77,2017,,Irvine Ranch Water District,""
Susanne John,Gis Technician Iii,82733.11,0.00,1545.69,15528.66,84278.80,10330.16,110137.62,2017,,Irvine Ranch Water District,""
Carlos C Collazo,Water Maintenance Technician Iii,65101.94,8922.19,763.06,26489.83,74787.19,8128.71,109405.73,2017,,Irvine Ranch Water District,""
Nicholas Coleman,Water Maintenance Technician Ii,63478.10,14788.86,508.87,22390.61,78775.83,7925.96,109092.40,2017,,Irvine Ranch Water District,""
Brad L Garcia,Facilities Services Technician,74209.69,0.00,1420.99,23933.90,75630.68,9265.91,108830.49,2017,,Irvine Ranch Water District,""
Bryan S Chambers,Recycled Water Specialist,74209.67,0.00,1706.36,23140.63,75916.03,9265.91,108322.57,2017,,Irvine Ranch Water District,""
Allan Ruth,Collection Systems Technician I,55547.72,21041.44,833.55,23698.42,77422.71,6935.75,108056.88,2017,,Irvine Ranch Water District,""
Daniel O'Donnell,Recycled Water Specialist,73885.12,0.00,2012.24,22917.06,75897.36,9225.39,108039.81,2017,,Irvine Ranch Water District,""
Marie Bowe,Human Resources Analyst,72412.91,9253.63,1587.65,15277.40,83254.19,9197.64,107729.23,2017,,Irvine Ranch Water District,""
Rene F Bravo,Customer Service Field Technician,60882.80,11896.41,263.67,26696.75,73042.88,7601.90,107341.53,2017,,Irvine Ranch Water District,""
Jared Pennington,Maintenance Mechanic,65917.23,7577.44,2440.06,23118.85,75934.73,8230.51,107284.09,2017,,Irvine Ranch Water District,""
Wayne Sidl,Operator Iii,66935.78,5321.57,319.47,26309.21,72576.82,8357.70,107243.73,2017,,Irvine Ranch Water District,""
Adriel Gall,Water Maintenance Technician Ii,64492.02,6554.87,1908.00,26112.18,72954.89,8052.56,107119.63,2017,,Irvine Ranch Water District,""
Dorys Elizabeth Garc,Senior Purchasing Coordinator,67822.93,2550.88,744.58,27401.84,71118.39,8468.46,106988.69,2017,,Irvine Ranch Water District,""
Nicholas B Piza,Water Maintenance Technician Iii,62464.30,20796.88,1659.88,14128.20,84921.06,7916.18,106965.44,2017,,Irvine Ranch Water District,""
Eliberto Leal,Collection Systems Technician Ii,68263.57,124.78,1149.92,28764.20,69538.27,8523.47,106825.94,2017,,Irvine Ranch Water District,""
Randall R Ridenour,Water Maintenance Technician Ii,68936.97,705.92,554.95,27515.01,70197.84,8607.56,106320.41,2017,,Irvine Ranch Water District,""
Michael Kuli,Water Maintenance Technician I,57404.42,15852.40,494.92,25039.50,73751.74,7167.59,105958.83,2017,,Irvine Ranch Water District,""
Janice C Yuson,Senior Accounting Clerk,68935.88,0.00,546.17,27514.92,69482.05,8607.42,105604.39,2017,,Irvine Ranch Water District,""
Joshua E Amez,Operator Iii,63709.61,6298.88,934.76,26419.55,70943.25,7954.87,105317.67,2017,,Irvine Ranch Water District,""
Rafael Vazq,Operator Ii,69024.79,908.21,1789.72,24717.15,71722.72,8712.17,105152.04,2017,,Irvine Ranch Water District,""
Rosemary T Riddle,Customer Service Supervisor,62584.82,0.00,22306.33,12327.81,84891.15,7814.43,105033.39,2017,,Irvine Ranch Water District,""
Kevin D Walsh,Mechanical Services Supervisor,69739.91,3869.32,726.82,21563.57,74336.05,8707.82,104607.44,2017,,Irvine Ranch Water District,""
Robert C Estr,Water Maintenance Technician Ii,61899.88,10160.69,485.73,24292.20,72546.30,7728.90,104567.40,2017,,Irvine Ranch Water District,""
Ronald L Watkins,Customer Service Field Technician,62705.60,8427.94,2570.25,22804.19,73703.79,7829.50,104337.48,2017,,Irvine Ranch Water District,""
Robert L Ashby,Maintenance Mechanic,63816.06,9277.36,455.09,22535.42,73548.51,7968.16,104052.09,2017,,Irvine Ranch Water District,""
Robert E Denh,Graphic Design Specialist,75432.92,2384.53,1622.89,14959.63,79440.34,9552.97,103952.94,2017,,Irvine Ranch Water District,""
Juan Guzman,Water Maintenance Technician I,62705.66,9608.57,2041.84,21134.93,74356.07,7829.51,103320.51,2017,,Irvine Ranch Water District,""
Toni Marie Lync,Assistant Engineer,78618.46,0.00,551.04,14310.81,79169.50,9816.40,103296.71,2017,,Irvine Ranch Water District,""
Juan Garc,Water Efficiency Specialist,63082.18,4311.38,1485.06,26156.90,68878.62,8010.85,103046.37,2017,,Irvine Ranch Water District,""
Othniel Jr Rawl,Maintenance Mechanic,63915.73,4152.98,720.88,26223.65,68789.59,7980.61,102993.85,2017,,Irvine Ranch Water District,""
Anthony Zara,Operator Ii,68420.40,7008.85,308.15,18546.28,75737.40,8543.06,102826.74,2017,,Irvine Ranch Water District,""
Linda Oroz,Scientist,69198.40,36.99,2013.39,22661.78,71248.78,8733.86,102644.42,2017,,Irvine Ranch Water District,""
Evan Sera,Automation Technician,65571.88,13738.57,396.59,13911.29,79707.04,8187.38,101805.71,2017,,Irvine Ranch Water District,""
Dan Legault,Vehicle And Equipment Maintenance Mechanic,71605.08,4203.83,1871.17,14989.92,77680.08,8940.70,101610.70,2017,,Irvine Ranch Water District,""
Constantino Silva,Operator I,65446.41,0.00,911.53,26370.53,66357.94,8171.72,100900.19,2017,,Irvine Ranch Water District,""
Craig M Cascelli,Collection Systems Technician Ii,67136.77,116.29,1791.27,23253.77,69044.33,8382.79,100680.89,2017,,Irvine Ranch Water District,""
Damien J Mcbr,Facilities Services Technician,68054.28,7415.29,658.20,15140.72,76127.77,8497.35,99765.84,2017,,Irvine Ranch Water District,""
Michael A Chaney,Customer Service Field Technician,62705.60,12536.80,2416.39,14085.78,77658.79,7829.50,99574.07,2017,,Irvine Ranch Water District,""
Sheryl Pars,Senior Wetlands Specialist,72944.10,88.73,2802.09,14246.78,75834.92,9413.62,99495.32,2017,,Irvine Ranch Water District,""
Mike Bornhoff,Asset Maintenance Coordinator,67266.11,6161.69,1110.74,16357.73,74538.54,8398.94,99295.21,2017,,Irvine Ranch Water District,""
Benjamin A Reed,Accountant,69032.04,1808.96,926.20,18092.13,71767.20,8681.86,98541.19,2017,,Irvine Ranch Water District,""
Casey Hans,Construction Inspector,59886.67,9577.68,355.98,20982.45,69820.33,7477.54,98280.32,2017,,Irvine Ranch Water District,""
Rosa M Sandoval,Customer Service Specialist Iii,71944.00,142.45,1375.72,15578.50,73462.17,9057.93,98098.60,2017,,Irvine Ranch Water District,""
Hector R Nava,Gis Technician Ii,69304.45,3894.42,1284.98,14168.28,74483.85,8715.88,97368.01,2017,,Irvine Ranch Water District,""
Morgan Jone,Senior Maintenance Mechanic,61044.80,251.69,1481.74,26713.17,62778.23,7622.13,97113.53,2017,,Irvine Ranch Water District,""
Cheryl D Kelly,Public Affairs Specialist,47745.08,3914.30,24711.91,14336.65,76371.29,5976.97,96684.91,2017,,Irvine Ranch Water District,""
John Kall,Instrumentation Technician,71927.99,1099.69,334.24,14169.22,73361.92,8981.02,96512.16,2017,,Irvine Ranch Water District,""
Dominic Duff,Instrumentation Technician,71383.53,2452.63,286.41,13005.53,74122.57,8913.05,96041.15,2017,,Irvine Ranch Water District,""
"Nang Mwe,",Engineer,67885.02,0.00,299.79,19170.82,68184.81,8476.22,95831.85,2017,,Irvine Ranch Water District,""
Anthony A Rojas,Water Maintenance Technician I,64150.48,60.97,674.00,22719.78,64885.45,8009.92,95615.15,2017,,Irvine Ranch Water District,""
Braulio Gome,Water Maintenance Technician Ii,61809.20,9448.56,1598.90,14572.86,72856.66,7834.38,95263.90,2017,,Irvine Ranch Water District,""
Rhoda F Rill,Scientist,62716.04,121.33,273.94,24139.19,63111.31,7830.80,95081.30,2017,,Irvine Ranch Water District,""
Jessica Sant,Scientist,59129.10,4779.50,437.99,23332.80,64346.59,7382.94,95062.33,2017,,Irvine Ranch Water District,""
Richard P Torres,Collection Systems Technician Ii,69831.02,390.77,1128.31,14099.54,71350.10,8719.19,94168.83,2017,,Irvine Ranch Water District,""
Jeff N Graf,Maintenance Mechanic,68323.22,6856.01,1348.03,8691.86,76527.26,8530.92,93750.04,2017,,Irvine Ranch Water District,""
Jacob Brod,Scientist,70640.12,708.69,372.46,12772.72,71721.27,8820.23,93314.22,2017,,Irvine Ranch Water District,""
Jay A Egge,Facilities Services Technician,61920.96,2151.55,648.78,20847.85,64721.29,7731.53,93300.67,2017,,Irvine Ranch Water District,""
Lizbhet Reyes Aguirre,Development Services Specialist,53053.02,4760.80,726.39,27254.58,58540.21,6686.69,92481.48,2017,,Irvine Ranch Water District,""
Rusty Harlow,Water Maintenance Technician I,53340.44,5915.87,2214.26,24164.27,61470.57,6764.62,92399.46,2017,,Irvine Ranch Water District,""
Miguel Cade,Maintenance Mechanic,56665.61,2505.50,674.73,25377.74,59845.84,7075.34,92298.92,2017,,Irvine Ranch Water District,""
Edwin J Dillhoefer,Operator Iii,49152.41,14613.56,12219.78,10044.19,75985.75,6137.24,92167.18,2017,,Irvine Ranch Water District,""
Lauren Hatc,Cross Connection Control Specialist,58147.13,74.94,1827.76,24340.46,60049.83,7368.90,91759.19,2017,,Irvine Ranch Water District,""
Scott A Van Deusen,Collection Systems Technician Ii,59516.00,8000.75,1674.34,13261.10,69191.09,7551.65,90003.84,2017,,Irvine Ranch Water District,""
Rio Angela Del,Customer Service Specialist Iii,65485.28,901.15,777.74,14597.76,67164.17,8239.02,90000.95,2017,,Irvine Ranch Water District,""
Michael E Fites,Operator Ii,65539.20,218.36,1735.18,14166.33,67492.74,8337.90,89996.97,2017,,Irvine Ranch Water District,""
Jeremy Hart,Collection Systems Cctv Technician,57554.64,262.26,1865.72,22796.12,59682.62,7336.28,89815.02,2017,,Irvine Ranch Water District,""
Brenda Guzm,Customer Service Specialist Ii,55418.55,2284.11,501.08,24490.72,58203.74,6919.64,89614.10,2017,,Irvine Ranch Water District,""
Gretchen C Ronin,Human Resources Manager,61987.20,0.00,5319.98,13272.07,67307.18,7771.01,88350.26,2017,,Irvine Ranch Water District,""
Johnny T Vu,Customer Service Field Technician,57414.40,8284.48,1382.82,13583.97,67081.70,7231.27,87896.94,2017,,Irvine Ranch Water District,""
Tera L Rice,Customer Service Specialist Iii,57341.72,732.71,264.48,22024.91,58338.91,7159.76,87523.58,2017,,Irvine Ranch Water District,""
Amie Pham,Laboratory Analyst,55315.49,108.24,400.40,24348.36,55824.13,6906.77,87079.26,2017,,Irvine Ranch Water District,""
Tammy Norm,Senior Office Specialist,63512.20,0.00,1598.66,13579.75,65110.86,7992.64,86683.25,2017,,Irvine Ranch Water District,""
Mark S Sarabia,Operator Iii,45657.25,5577.75,4345.40,25161.52,55580.40,5700.83,86442.75,2017,,Irvine Ranch Water District,""
Joshua Leonard,Water Maintenance Technician I,62501.95,1545.03,373.10,14065.08,64420.08,7804.07,86289.23,2017,,Irvine Ranch Water District,""
Adam J Ston,Scientist,67946.09,1215.75,928.11,7556.33,70089.95,8483.84,86130.12,2017,,Irvine Ranch Water District,""
Jeffrey Jone,Senior Maintenance Mechanic,58420.41,0.00,1171.58,18564.91,59591.99,7294.44,85451.34,2017,,Irvine Ranch Water District,""
Shannon Gamb,Senior Accounting Clerk,61977.60,520.61,2357.45,12363.35,64855.66,7892.83,85111.84,2017,,Irvine Ranch Water District,""
Cresta Teyechea,Customer Service Specialist Ii,50985.85,3337.37,230.97,24161.52,54554.19,6366.16,85081.87,2017,,Irvine Ranch Water District,""
Terri L Isaacs,Human Resources Analyst,44064.04,2065.52,19969.21,12486.80,66098.77,5520.63,84106.20,2017,,Irvine Ranch Water District,""
Melody M Sees,Water Efficiency Specialist,59745.68,2622.71,423.96,13195.46,62792.35,7459.93,83447.74,2017,,Irvine Ranch Water District,""
Andrew R Brown,Customer Service Field Technician,58104.57,8629.77,1370.48,7800.63,68104.82,7379.87,83285.32,2017,,Irvine Ranch Water District,""
Dilcia E Gall,Development Services Specialist,50409.08,482.74,239.19,25692.50,51131.01,6294.14,83117.65,2017,,Irvine Ranch Water District,""
Matthew Janelli,Water Maintenance Technician I,49809.73,7877.75,161.64,18400.37,57849.12,6219.32,82468.81,2017,,Irvine Ranch Water District,""
Jessee J Hesc,Facilities Services Technician,58235.00,4315.85,948.96,11201.97,63499.81,7271.30,81973.08,2017,,Irvine Ranch Water District,""
Cody Trem,Maintenance Mechanic,56418.63,4601.64,179.89,13177.96,61200.16,7044.51,81422.63,2017,,Irvine Ranch Water District,""
Tyler Dill,Water Maintenance Technician I,48318.16,1517.94,195.23,24990.53,50031.33,6033.07,81054.93,2017,,Irvine Ranch Water District,""
Diana Marie Sand,Office Specialist,58361.60,187.65,1482.70,13644.31,60031.95,7287.10,80963.36,2017,,Irvine Ranch Water District,""
Yvonne Aranda Marg,Safety Assistant,53738.51,3714.04,687.48,15927.51,58140.03,6772.29,80839.83,2017,,Irvine Ranch Water District,""
Corte Gasp,Management Analyst,56842.12,0.00,356.38,16480.54,57198.50,7097.38,80776.42,2017,,Irvine Ranch Water District,""
Nylinne Nguy,Accounting Clerk,56101.26,2324.28,1722.57,13053.64,60148.11,7004.88,80206.63,2017,,Irvine Ranch Water District,""
Tyler Trig,Water Maintenance Technician Ii,51356.90,9467.52,394.61,11411.42,61219.03,6412.49,79042.94,2017,,Irvine Ranch Water District,""
Earl W Doyl,Operator Iii,38000.00,17199.22,5302.99,12622.83,60502.21,4744.73,77869.77,2017,,Irvine Ranch Water District,""
Monica Sang,Customer Service Specialist Ii,46736.76,746.47,153.14,24081.93,47636.37,5835.62,77553.92,2017,,Irvine Ranch Water District,""
Allan Pasc,Senior Water Efficiency Specialist,50598.12,1271.75,384.66,18628.37,52254.53,6317.75,77200.65,2017,,Irvine Ranch Water District,""
Hall Andrea T Hent,Human Resources Assistant,47572.85,290.49,1624.72,21440.27,49488.06,6002.45,76930.78,2017,,Irvine Ranch Water District,""
Megan A Reed,Customer Service Specialist Iii,53153.80,3148.95,322.53,13115.32,56625.28,6636.86,76377.46,2017,,Irvine Ranch Water District,""
Crystal Mart,Customer Service Specialist Iii,54534.24,248.40,689.04,13980.06,55471.68,6871.65,76323.39,2017,,Irvine Ranch Water District,""
Viet Quoc Nguyen,Applications Analyst,60119.02,0.00,253.08,8415.81,60372.10,7506.54,76294.45,2017,,Irvine Ranch Water District,""
Reynaldo Valencia,Water Maintenance Technician I,49803.75,9534.55,1223.88,9408.72,60562.18,6321.87,76292.77,2017,,Irvine Ranch Water District,""
Laura Gate,Development Services Specialist,45617.86,2853.74,291.24,20109.17,48762.84,5708.40,74580.41,2017,,Irvine Ranch Water District,""
Richard W Schulze,Collection Systems Technician I,60563.20,57.30,768.50,5373.28,61389.00,7562.00,74324.28,2017,,Irvine Ranch Water District,""
Maria Sanc,Customer Service Specialist Iii,50199.69,4319.43,894.41,12553.92,55413.53,6330.43,74297.88,2017,,Irvine Ranch Water District,""
Leon Sharon De L,Gis Technician I,55180.74,0.00,226.44,11994.94,55407.18,6889.95,74292.07,2017,,Irvine Ranch Water District,""
Shavonne Mays,Senior Water Efficiency Specialist,51591.05,1827.36,5331.77,9013.70,58750.18,6441.73,74205.61,2017,,Irvine Ranch Water District,""
Kendra A Bren,Customer Service Specialist I,52593.77,357.52,1450.56,13058.29,54401.85,6566.93,74027.07,2017,,Irvine Ranch Water District,""
Diego Mart,Metering Systems Technician Ii,49475.28,2707.13,3193.77,12095.15,55376.18,6294.35,73765.68,2017,,Irvine Ranch Water District,""
Joseph Baqu,Water Efficiency Specialist,55121.64,1469.05,141.17,9590.79,56731.86,6882.57,73205.22,2017,,Irvine Ranch Water District,""
John Fabr,Public Affairs Manager,52233.69,0.00,1057.72,13253.03,53291.41,6584.41,73128.85,2017,,Irvine Ranch Water District,""
Jennifer Russell Reye,Cross Connection Control Specialist,55778.73,300.30,248.44,8732.56,56327.47,6964.61,72024.64,2017,,Irvine Ranch Water District,""
Jonathan Faul,Support Specialist,51006.40,2185.56,138.75,12273.23,53330.71,6368.72,71972.66,2017,,Irvine Ranch Water District,""
Jeanne Medi,Customer Service Specialist Ii,48716.92,3955.11,140.58,12664.41,52812.61,6082.87,71559.89,2017,,Irvine Ranch Water District,""
Natalie N Castaneda,Senior Office Specialist,39905.33,0.00,9496.17,16616.04,49401.50,5188.74,71206.28,2017,,Irvine Ranch Water District,""
Robert K Fitzgerald,Collection Systems Technician Ii,34235.87,5700.14,15493.59,11069.92,55429.60,4274.74,70774.26,2017,,Irvine Ranch Water District,""
Matthew R Veeh,Public Affairs Manager,49059.78,0.00,3085.15,12364.15,52144.93,6135.13,70644.21,2017,,Irvine Ranch Water District,""
Courtney King,Customer Service Specialist I,40648.61,1757.33,99.77,21134.03,42505.71,5075.43,68715.17,2017,,Irvine Ranch Water District,""
Karina Pasi,Customer Service Specialist Ii,46098.42,2777.74,157.49,13918.48,49033.65,5755.91,68708.04,2017,,Irvine Ranch Water District,""
"Connie Ho,",Senior Public Affairs Specialist,52474.99,0.00,499.55,8830.49,52974.54,6592.76,68397.79,2017,,Irvine Ranch Water District,""
Shane Mart,Material Control Clerk Ii,48996.60,523.22,192.12,12562.79,49711.94,6117.78,68392.51,2017,,Irvine Ranch Water District,""
Isela J Cerv,Customer Service Specialist I,40052.43,134.22,223.37,22588.88,40410.02,5000.99,67999.89,2017,,Irvine Ranch Water District,""
Magdalena Trigueros,Payroll Administrator,37916.13,9806.32,2393.71,12744.11,50116.16,4734.25,67594.52,2017,,Irvine Ranch Water District,""
Chadd Mora,Operator I,41682.77,2866.78,340.94,16649.82,44890.49,5204.56,66744.87,2017,,Irvine Ranch Water District,""
Kyle Rich,Water Maintenance Technician I,46810.56,1920.18,102.30,12053.52,48833.04,5844.83,66731.39,2017,,Irvine Ranch Water District,""
Mariaelena Tera,Purchasing Coordinator,42113.66,277.68,585.68,17231.10,42977.02,5258.37,65466.49,2017,,Irvine Ranch Water District,""
Michael Mroc,Wetlands Specialist,54176.98,0.00,50.00,3879.34,54226.98,6764.60,64870.92,2017,,Irvine Ranch Water District,""
Jesus Arce,Operator I,47415.96,1186.46,1180.29,8717.63,49782.71,6030.07,64530.41,2017,,Irvine Ranch Water District,""
Osorio Eden Muno,Customer Service Field Technician,45181.61,8819.81,72.45,4423.39,54073.87,5641.44,64138.70,2017,,Irvine Ranch Water District,""
Justine A Fehs,Customer Service Specialist Ii,49653.63,159.92,681.97,6870.42,50495.52,6199.82,63565.76,2017,,Irvine Ranch Water District,""
Enrique Zane,Water Efficiency Analyst,51328.91,0.00,495.81,5029.13,51824.72,6440.21,63294.06,2017,,Irvine Ranch Water District,""
Lina Sant,Customer Service Specialist I,42903.99,3184.91,123.94,10778.08,46212.84,5357.05,62347.97,2017,,Irvine Ranch Water District,""
Franklin Jr Tessers,Mail Coordinator,33664.79,3182.02,3726.54,16059.74,40573.35,4203.43,60836.52,2017,,Irvine Ranch Water District,""
Lauren Gaut,Water Efficiency Specialist,50012.00,655.63,50.00,3581.11,50717.63,6244.57,60543.31,2017,,Irvine Ranch Water District,""
"Alfonso Iii Paz,",Operator Ii,31350.95,10625.13,7866.64,6221.46,49842.72,3914.51,59978.69,2017,,Irvine Ranch Water District,""
Leilani Brow,Office Specialist,46702.84,0.00,644.25,6606.41,47347.09,5893.81,59847.31,2017,,Irvine Ranch Water District,""
William P Hall,Cross Connection Control Specialist,28915.65,0.00,1706.79,24047.70,30622.44,3610.45,58280.59,2017,,Irvine Ranch Water District,""
Fernanda Gonz,Customer Service Specialist I,34809.85,0.00,111.23,17256.88,34921.08,4346.40,56524.36,2017,,Irvine Ranch Water District,""
Jacob Kana,Scientist,38344.34,115.39,949.40,12222.68,39409.13,4787.73,56419.54,2017,,Irvine Ranch Water District,""
Robert Toma,Automation Programmer,41197.68,0.00,321.38,9288.78,41519.06,5144.00,55951.84,2017,,Irvine Ranch Water District,""
Husai Maga,Water Maintenance Technician I,42992.38,2623.31,89.00,4519.44,45704.69,5368.09,55592.22,2017,,Irvine Ranch Water District,""
Linda Pere,Customer Service Specialist I,44305.08,7.88,134.89,4997.83,44447.85,5532.00,54977.68,2017,,Irvine Ranch Water District,""
"Andre Lai,",Gis Technician I,45667.88,0.00,50.00,3270.05,45717.88,5702.15,54690.08,2017,,Irvine Ranch Water District,""
Brandon C Stei,Customer Service Field Technician,43397.96,1177.86,272.06,4203.77,44847.88,5418.72,54470.37,2017,,Irvine Ranch Water District,""
Steven E Lama,Board Member,32370.00,0.00,0.00,17704.73,32370.00,4041.75,54116.48,2017,,Irvine Ranch Water District,""
Douglas J Rein,Board Member,29666.00,0.00,1992.00,18549.23,31658.00,3704.13,53911.36,2017,,Irvine Ranch Water District,""
John B With,Board Member,31018.00,0.00,0.00,18646.04,31018.00,3872.94,53536.98,2017,,Irvine Ranch Water District,""
Castro Earl De C,Utility Worker,40976.02,3960.73,104.00,2934.09,45040.75,5116.32,53091.16,2017,,Irvine Ranch Water District,""
Brandon Jose,Collection Systems Technician I,32871.89,2555.63,198.72,11830.82,35626.24,4104.42,51561.48,2017,,Irvine Ranch Water District,""
Christopher A Bleckert,Maintenance Mechanic,36175.77,3589.99,1125.43,6113.02,40891.19,4516.96,51521.17,2017,,Irvine Ranch Water District,""
Peer Swan,Board Member,28808.00,0.00,0.00,18487.80,28808.00,3597.01,50892.81,2017,,Irvine Ranch Water District,""
Natalie Pala,Water Resources Specialist,40165.60,1160.07,520.84,3076.94,41846.51,5046.35,49969.80,2017,,Irvine Ranch Water District,""
Jessey Cord,Operator Iii,37347.20,763.92,134.18,5845.39,38245.30,4663.23,48753.92,2017,,Irvine Ranch Water District,""
Kristopher Elli,Operator Iii,34529.62,573.00,2777.20,5993.50,37879.82,4311.41,48184.73,2017,,Irvine Ranch Water District,""
Mary Aileen Math,Board Member,31811.00,0.00,0.00,10499.87,31811.00,3971.97,46282.84,2017,,Irvine Ranch Water District,""
Jenna Oben,Assistant Engineer,37291.34,0.00,104.00,2670.25,37395.34,4656.25,44721.84,2017,,Irvine Ranch Water District,""
Chau Nguy,Purchasing Coordinator,32813.31,0.00,110.59,7399.30,32923.90,4097.12,44420.32,2017,,Irvine Ranch Water District,""
Kevin Rezaee,Automation Specialist,31600.84,131.67,155.01,8580.81,31887.52,3945.73,44414.06,2017,,Irvine Ranch Water District,""
Robert Hess,Operator Iii,30067.20,563.76,408.73,5951.17,31039.69,3754.23,40745.09,2017,,Irvine Ranch Water District,""
Janet Sile,Water Efficiency Specialist,29250.29,516.56,0.00,3823.47,29766.85,3652.23,37242.55,2017,,Irvine Ranch Water District,""
Morales Jonathan Alva,Utility Worker,28528.50,141.75,50.00,4303.78,28720.25,3562.10,36586.13,2017,,Irvine Ranch Water District,""
Enrique Degortari,Operator I,21444.42,0.00,1004.28,9429.10,22448.70,2677.58,34555.38,2017,,Irvine Ranch Water District,""
Armando Barb,Collection Systems Technician I,20240.00,327.75,162.68,9346.81,20730.43,2527.20,32604.44,2017,,Irvine Ranch Water District,""
Esther A Park,Accountant,27163.20,45.00,50.00,1945.02,27258.20,3391.63,32594.85,2017,,Irvine Ranch Water District,""
Phillip Parr,Water Efficiency Specialist,25295.06,19.87,0.00,1811.25,25314.93,3158.37,30284.55,2017,,Irvine Ranch Water District,""
Brandon Bowman,Collection Systems Technician I,17397.60,81.75,6595.62,3598.26,24074.97,2172.30,29845.53,2017,,Irvine Ranch Water District,""
Nicholas Cook,Water Maintenance Technician I,16456.00,3847.80,170.79,6930.51,20474.59,2054.71,29459.81,2017,,Irvine Ranch Water District,""
Luis Geni,Water Efficiency Specialist,23379.06,952.47,50.00,1674.06,24381.53,2919.14,28974.73,2017,,Irvine Ranch Water District,""
Lisa Srad,Senior Human Resources Analyst,20308.00,0.00,413.30,4490.05,20721.30,2535.68,27747.03,2017,,Irvine Ranch Water District,""
Morgan Brow,Student Intern,21809.91,0.00,50.00,1561.70,21859.91,2723.22,26144.83,2017,,Irvine Ranch Water District,""
Hemendra Rajg,Senior Applications Analyst,16586.72,0.00,572.62,4107.79,17159.34,2071.04,23338.17,2017,,Irvine Ranch Water District,""
Briana Pino,Development Services Specialist,19291.59,0.00,50.00,1381.37,19341.59,2408.77,23131.73,2017,,Irvine Ranch Water District,""
Brian Guzm,Student Intern,18250.82,168.00,50.00,1306.85,18468.82,2278.82,22054.49,2017,,Irvine Ranch Water District,""
Shirley Rodr,Customer Service Specialist Iii,14994.43,0.00,1046.64,3576.77,16041.07,1872.23,21490.07,2017,,Irvine Ranch Water District,""
Jonnathan Monr,Electrical Technician,15200.00,2023.50,79.58,2276.56,17303.08,1897.90,21477.54,2017,,Irvine Ranch Water District,""
Deidre East,Temporary Help,17586.45,112.50,0.00,1259.28,17698.95,2195.87,21154.10,2017,,Irvine Ranch Water District,""
Matthew Rosa,Student Intern Field,16032.73,0.00,50.00,1148.02,16082.73,2001.86,19232.61,2017,,Irvine Ranch Water District,""
Esperanza Cerv,Temporary Help,15588.75,135.00,0.00,1116.23,15723.75,1946.43,18786.41,2017,,Irvine Ranch Water District,""
