Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard A Pedrozo,Civil Engineer,127067.00,0.00,1893.79,0.00,128960.79,,128960.79,2017,,Los Angeles,FT
Kenneth A Snyder,Police Officer III,100206.00,21273.18,7480.20,0.00,128959.38,,128959.38,2017,,Los Angeles,FT
Loann N Pham,Fiscal Systems Specialist I,123738.00,706.56,4506.24,0.00,128950.80,,128950.80,2017,,Los Angeles,FT
Rafael R Mora,Police Detective I,108742.00,6645.29,13563.27,0.00,128950.56,,128950.56,2017,,Los Angeles,FT
James M Yoshida,Police Detective II,114848.00,6674.59,7426.60,0.00,128949.19,,128949.19,2017,,Los Angeles,FT
Roberto Ramirez,Port Police Officer III,94342.00,17090.21,17516.01,0.00,128948.22,,128948.22,2017,,Los Angeles,FT
Einstein G Yco,Instrument Mechanic - Airport,101627.00,17082.32,10232.22,0.00,128941.54,,128941.54,2017,,Los Angeles,FT
Michael E Nalborczyk,Police Officer III,100206.00,21349.65,7384.20,0.00,128939.85,,128939.85,2017,,Los Angeles,FT
Laurel J Soriano,Transportation Engineering Associate IV,119496.00,9441.60,0.00,0.00,128937.60,,128937.60,2017,,Los Angeles,FT
Gordon C Helper,Police Sergeant I,107654.00,10776.29,10494.28,0.00,128924.57,,128924.57,2017,,Los Angeles,FT
Pritpal S Jhaj,Sanitation Wastewater Manager I,128914.00,0.00,0.00,0.00,128914.00,,128914.00,2017,,Los Angeles,FT
Ernie Soto,Police Sergeant II,121245.00,136.64,7523.81,0.00,128905.45,,128905.45,2017,,Los Angeles,FT
Luis A Bravo,Police Detective II,114848.00,4404.45,9648.97,0.00,128901.42,,128901.42,2017,,Los Angeles,FT
Jon P Palos,Transportation Engineering Associate II,105040.00,23861.25,0.00,0.00,128901.25,,128901.25,2017,,Los Angeles,FT
Donna Enfiajian,Civil Engineering Associate IV,127067.00,458.18,1374.53,0.00,128899.71,,128899.71,2017,,Los Angeles,FT
Gustavo A Martinez,Police Detective II,107595.00,1704.77,19586.92,0.00,128886.69,,128886.69,2017,,Los Angeles,FT
Jaime A Contreras,Architect,127067.00,0.00,1817.92,0.00,128884.92,,128884.92,2017,,Los Angeles,FT
Juan B Cruz,Police Officer III,105284.00,12236.28,11364.55,0.00,128884.83,,128884.83,2017,,Los Angeles,FT
Kevin P Raines,Police Detective I,108261.00,14754.87,5867.31,0.00,128883.18,,128883.18,2017,,Los Angeles,FT
Anthony M Vasquez,Police Sergeant II,121245.00,493.88,7137.72,0.00,128876.60,,128876.60,2017,,Los Angeles,FT
Zelma A Higgs,Wastewater Treatment Operator II,100408.00,22479.85,5982.46,0.00,128870.31,,128870.31,2017,,Los Angeles,FT
Antoni Kaliniecki,Mechanical Engineering Associate III,116896.00,11970.60,0.00,0.00,128866.60,,128866.60,2017,,Los Angeles,FT
Sherwin C Antiporda,Police Officer II,97661.00,24123.78,7080.71,0.00,128865.49,,128865.49,2017,,Los Angeles,FT
Kerry D Young,Police Detective II,114848.00,4842.31,9169.80,0.00,128860.11,,128860.11,2017,,Los Angeles,FT
Gabriel E Martinez,Police Officer III,100206.00,20669.49,7984.20,0.00,128859.69,,128859.69,2017,,Los Angeles,FT
Tyson H Hamaoka,Police Officer III,100206.00,15745.30,12907.40,0.00,128858.70,,128858.70,2017,,Los Angeles,FT
Kathlene D Matthews,Police Sergeant II,121245.00,2140.75,5470.60,0.00,128856.35,,128856.35,2017,,Los Angeles,FT
Veronica Soto,Deputy City Attorney III,128854.00,0.00,0.00,0.00,128854.00,,128854.00,2017,,Los Angeles,FT
Michael T Mcdonough,Firefighter III,88688.00,5392.74,34771.77,0.00,128852.51,,128852.51,2017,,Los Angeles,FT
Jose L Viramontes,Police Detective II,114848.00,0.00,13998.77,0.00,128846.77,,128846.77,2017,,Los Angeles,FT
Douglas W Westphal,Police Officer II,92378.00,32171.41,4297.00,0.00,128846.41,,128846.41,2017,,Los Angeles,FT
Gerardo G Hernandez,Street Services Supervisor I,80390.00,47386.39,1067.81,0.00,128844.20,,128844.20,2017,,Los Angeles,FT
Erick C Chang,Building Mechanical Engineer I,128206.00,0.00,633.98,0.00,128839.98,,128839.98,2017,,Los Angeles,FT
Zoran Turudic,Senior Systems Analyst II,119349.00,7784.72,1704.00,0.00,128837.72,,128837.72,2017,,Los Angeles,FT
Luis E Interiano,Police Officer III,100206.00,22275.25,6355.46,0.00,128836.71,,128836.71,2017,,Los Angeles,FT
Richard L Boyle,Police Sergeant II,121245.00,2118.05,5470.60,0.00,128833.65,,128833.65,2017,,Los Angeles,FT
Natalie S Humpherys,Police Detective II,114848.00,9000.74,4983.40,0.00,128832.14,,128832.14,2017,,Los Angeles,FT
Howard M Picard,Programmer Analyst V,69362.00,0.00,59467.41,0.00,128829.41,,128829.41,2017,,Los Angeles,PT
Fernando A Avila,Police Detective II,114848.00,4447.93,9528.97,0.00,128824.90,,128824.90,2017,,Los Angeles,FT
James A Mcsorley,Police Detective II,114848.00,7839.50,6136.20,0.00,128823.70,,128823.70,2017,,Los Angeles,FT
Hector A Diaz,Police Officer III,105932.00,13133.83,9746.83,0.00,128812.66,,128812.66,2017,,Los Angeles,FT
Francisco J Guzman,Police Officer III,100206.00,24324.65,4280.66,0.00,128811.31,,128811.31,2017,,Los Angeles,FT
Courtney R Pearson,Police Officer III,97663.00,23762.52,7384.20,0.00,128809.72,,128809.72,2017,,Los Angeles,FT
Tamura R Fatherree,Civil Engineering Associate IV,127067.00,0.00,1741.07,0.00,128808.07,,128808.07,2017,,Los Angeles,FT
Neckole E Sterling,Police Sergeant II,121245.00,0.00,7551.30,0.00,128796.30,,128796.30,2017,,Los Angeles,FT
Christophe H Date,Transportation Engineering Associate III,116896.00,11296.20,600.00,0.00,128792.20,,128792.20,2017,,Los Angeles,FT
Robert A Yanez,Airport Police Sergeant I,111623.00,6212.93,10945.31,0.00,128781.24,,128781.24,2017,,Los Angeles,FT
Joseph B Lloyd,Police Sergeant II,116092.00,7666.87,5019.40,0.00,128778.27,,128778.27,2017,,Los Angeles,FT
Jose A Barragan,Police Detective II,114848.00,1184.34,12741.74,0.00,128774.08,,128774.08,2017,,Los Angeles,FT
Michael R Sharp,Port Electrical Mechanic,96493.00,8868.21,23412.54,0.00,128773.75,,128773.75,2017,,Los Angeles,FT
Jeffrey G Owen,Police Sergeant I,114848.00,8942.33,4983.40,0.00,128773.73,,128773.73,2017,,Los Angeles,FT
Christophe A Costley,Police Sergeant II,121245.00,0.00,7524.73,0.00,128769.73,,128769.73,2017,,Los Angeles,FT
Martin B Pinedo,Police Detective II,114848.00,0.00,13912.65,0.00,128760.65,,128760.65,2017,,Los Angeles,FT
Dee A Mc Kenna,Airport Superintendent of Operations III,111504.00,8359.67,8895.20,0.00,128758.87,,128758.87,2017,,Los Angeles,FT
Albert J Mendoza,Criminalist II,116917.00,11750.43,91.00,0.00,128758.43,,128758.43,2017,,Los Angeles,FT
Juan A Ceja,Police Officer III,105284.00,9443.88,14030.53,0.00,128758.41,,128758.41,2017,,Los Angeles,FT
Alexander J Freedman,Deputy City Attorney II,128758.00,0.00,0.00,0.00,128758.00,,128758.00,2017,,Los Angeles,FT
Ryan W Rycroft,Police Sergeant I,105914.00,12464.89,10379.07,0.00,128757.96,,128757.96,2017,,Los Angeles,FT
Vivian Lui,Civil Engineer,125886.00,0.00,2853.60,0.00,128739.60,,128739.60,2017,,Los Angeles,FT
Brandon M Alvarez,Police Officer II,91659.00,31886.65,5192.20,0.00,128737.85,,128737.85,2017,,Los Angeles,FT
Cynthia L Hockman,Veterinarian II,128731.00,0.00,0.00,0.00,128731.00,,128731.00,2017,,Los Angeles,FT
Marya N Mason,Police Sergeant I,114848.00,5447.88,8429.80,0.00,128725.68,,128725.68,2017,,Los Angeles,FT
Christophe A Mcwhorter,Firefighter III,87064.00,462.36,41198.48,0.00,128724.84,,128724.84,2017,,Los Angeles,FT
Arpad Bodolai,Senior Plumbing Inspector,98575.00,20761.99,9385.57,0.00,128722.56,,128722.56,2017,,Los Angeles,FT
Zoraya Guillermo,Police Officer II,92382.00,33996.58,2343.44,0.00,128722.02,,128722.02,2017,,Los Angeles,FT
Edward Han,Civil Engineer,125493.00,0.00,3227.03,0.00,128720.03,,128720.03,2017,,Los Angeles,FT
Norma R Kirkpatrick,Police Sergeant II,121245.00,2098.64,5370.60,0.00,128714.24,,128714.24,2017,,Los Angeles,FT
Amir Abolfazlian,Police Officer III,99695.00,19653.92,9358.17,0.00,128707.09,,128707.09,2017,,Los Angeles,FT
Gregorio R De La Rosa,Police Officer III,105284.00,11932.84,11485.10,0.00,128701.94,,128701.94,2017,,Los Angeles,FT
Timothy D Tyson,Street Tree Superintendent II,127434.00,0.00,1260.00,0.00,128694.00,,128694.00,2017,,Los Angeles,FT
Douglas W Panameno,Police Officer III,104090.00,9602.79,14996.37,0.00,128689.16,,128689.16,2017,,Los Angeles,FT
Akash B Udeshi,Police Sergeant I,104144.00,14437.56,10107.58,0.00,128689.14,,128689.14,2017,,Los Angeles,FT
John F Padilla,Police Officer III,97663.00,26570.93,4454.60,0.00,128688.53,,128688.53,2017,,Los Angeles,FT
Eric C Ramos,Survey Party Chief II,115040.00,8443.14,5200.00,0.00,128683.14,,128683.14,2017,,Los Angeles,FT
Michael P Beloud,Police Sergeant II,121245.00,1584.64,5842.73,0.00,128672.37,,128672.37,2017,,Los Angeles,FT
Long H Nguyen,Airport Police Officer II,91578.00,30867.15,6224.95,0.00,128670.10,,128670.10,2017,,Los Angeles,FT
Edward S Wasco,Street Lighting Electrician,86988.00,28613.30,13068.67,0.00,128669.97,,128669.97,2017,,Los Angeles,FT
George C Marentez,Police Detective II,115297.00,542.27,12828.94,0.00,128668.21,,128668.21,2017,,Los Angeles,FT
Manuel Perez,Senior Street Services Investigator II,105021.00,7176.11,16468.17,0.00,128665.28,,128665.28,2017,,Los Angeles,FT
Anchalee S Kane,Materials Testing Engineering Associate II,99179.00,27170.01,2316.14,0.00,128665.15,,128665.15,2017,,Los Angeles,FT
Ron D Miller,Equipment Operator,92959.00,32949.02,2756.33,0.00,128664.35,,128664.35,2017,,Los Angeles,FT
Masaki Imoto,Port Police Officer III,93343.00,9213.11,26107.34,0.00,128663.45,,128663.45,2017,,Los Angeles,FT
Raul E Pedroza,Police Sergeant I,114848.00,1870.82,11942.57,0.00,128661.39,,128661.39,2017,,Los Angeles,FT
Brett L Edwards,Wastewater Treatment Electrician II,96987.00,8988.84,22684.72,0.00,128660.56,,128660.56,2017,,Los Angeles,FT
Juan P Silva,Police Officer III,102492.00,16426.39,9709.56,0.00,128627.95,,128627.95,2017,,Los Angeles,FT
Marcelino S Del Rosario,Senior Construction Inspector - Airports,111822.00,1429.73,15364.95,0.00,128616.68,,128616.68,2017,,Los Angeles,FT
Robert W Banks,Senior Plumbing Inspector,99406.00,16989.08,12218.86,0.00,128613.94,,128613.94,2017,,Los Angeles,FT
Corazon G Lohr,Programmer Analyst V,126581.00,767.68,1262.31,0.00,128610.99,,128610.99,2017,,Los Angeles,FT
Rodolfo B Rocha,Police Officer II,94921.00,26782.54,6907.30,0.00,128610.84,,128610.84,2017,,Los Angeles,FT
Jonathan H Fink,Police Officer II,97251.00,15168.84,16183.31,0.00,128603.15,,128603.15,2017,,Los Angeles,FT
Dustin E Bulmer,Engineer of Fire Department,105246.00,13487.42,9869.69,0.00,128603.11,,128603.11,2017,,Los Angeles,FT
Jay B Mims,Police Sergeant I,105478.00,15272.97,7851.40,0.00,128602.37,,128602.37,2017,,Los Angeles,FT
Ann V Pickering,Police Sergeant II,121245.00,2005.60,5350.60,0.00,128601.20,,128601.20,2017,,Los Angeles,FT
Robert N Holme,Survey Party Chief II,115040.00,0.00,13553.53,0.00,128593.53,,128593.53,2017,,Los Angeles,FT
Yvette F Bentley,Senior Police Service Representative II,108295.00,3322.96,16973.49,0.00,128591.45,,128591.45,2017,,Los Angeles,FT
Luis Barrales,Building Mechanical Inspector,87867.00,27283.79,13439.21,0.00,128590.00,,128590.00,2017,,Los Angeles,FT
Salvador Ogaz,Police Sergeant I,112626.00,7127.39,8831.80,0.00,128585.19,,128585.19,2017,,Los Angeles,FT
John G Valdez,Police Sergeant I,114793.00,4863.83,8926.51,0.00,128583.34,,128583.34,2017,,Los Angeles,FT
Name Withheld Name Withheld,Police Sergeant II,121245.00,764.81,6573.52,0.00,128583.33,,128583.33,2017,,Los Angeles,FT
George L Bowens,Police Detective II,112794.00,8933.28,6850.94,0.00,128578.22,,128578.22,2017,,Los Angeles,FT
Marc A Madero,Police Detective I,108742.00,9185.58,10645.58,0.00,128573.16,,128573.16,2017,,Los Angeles,FT
Angela M Rivers,Police Detective III,125205.00,582.40,2774.81,0.00,128562.21,,128562.21,2017,,Los Angeles,FT
Sandy H Truong,Street Lighting Engineer,126936.00,1466.16,150.00,0.00,128552.16,,128552.16,2017,,Los Angeles,FT
Paris A Archundia,Police Officer II,94153.00,27508.90,6889.23,0.00,128551.13,,128551.13,2017,,Los Angeles,FT
Roosevelt Bagby,Principal Construction Inspector,125837.00,0.00,2714.11,0.00,128551.11,,128551.11,2017,,Los Angeles,FT
Stuart S Saxon,Airport Police Officer II,91775.00,32008.75,4766.80,0.00,128550.55,,128550.55,2017,,Los Angeles,FT
Kren L Malone,Division Librarian,128061.00,0.00,488.75,0.00,128549.75,,128549.75,2017,,Los Angeles,FT
Ronald L Traynor,Police Sergeant II,120676.00,0.00,7862.98,0.00,128538.98,,128538.98,2017,,Los Angeles,FT
Thomas E Poole,Police Officer II,97455.00,24009.30,7069.00,0.00,128533.30,,128533.30,2017,,Los Angeles,FT
Wilbur S Hare,Environmental Engineer,127067.00,0.00,1466.16,0.00,128533.16,,128533.16,2017,,Los Angeles,FT
Dale Williams,Civil Engineer,127067.00,1466.16,0.00,0.00,128533.16,,128533.16,2017,,Los Angeles,FT
Tony Y Soung,Airport Engineer I,128533.00,0.00,0.00,0.00,128533.00,,128533.00,2017,,Los Angeles,FT
Tyler E Izen,Special Investigator II,127333.00,0.00,1200.00,0.00,128533.00,,128533.00,2017,,Los Angeles,FT
Anne Marie J Yamzon,Senior Management Analyst II,128531.00,0.00,0.00,0.00,128531.00,,128531.00,2017,,Los Angeles,FT
Tiffany M Burke Williams,Senior Management Analyst II,128531.00,0.00,0.00,0.00,128531.00,,128531.00,2017,,Los Angeles,FT
Adam R Lid,Legislative Assistant II,125981.00,0.00,2547.45,0.00,128528.45,,128528.45,2017,,Los Angeles,FT
Jamal E Dawoudi,Police Officer II,97455.00,19516.23,11557.15,0.00,128528.38,,128528.38,2017,,Los Angeles,FT
Frank D Torres,Advance Practice Provider Correctional Care II,114469.00,7110.60,6945.78,0.00,128525.38,,128525.38,2017,,Los Angeles,FT
Paul M Devine,Police Detective III,112495.00,7888.44,8139.98,0.00,128523.42,,128523.42,2017,,Los Angeles,FT
Cindy H Miranda,Police Officer II,87550.00,37784.08,3187.40,0.00,128521.48,,128521.48,2017,,Los Angeles,FT
Braxton B Shaw,Police Officer III,97663.00,23473.95,7384.20,0.00,128521.15,,128521.15,2017,,Los Angeles,FT
Aaron C Dak,Engineer of Fire Department,95921.00,23877.96,8721.14,0.00,128520.10,,128520.10,2017,,Los Angeles,FT
Joseph Adragna,Police Officer II,94866.00,26585.83,7065.77,0.00,128517.60,,128517.60,2017,,Los Angeles,FT
Kathryn F Paschal,Police Officer III,102236.00,13386.78,12893.53,0.00,128516.31,,128516.31,2017,,Los Angeles,FT
Ninette U Toosbuy,Police Detective II,114348.00,4302.09,9865.36,0.00,128515.45,,128515.45,2017,,Los Angeles,FT
Jaime Zarate,Police Officer II,99035.00,16870.51,12608.75,0.00,128514.26,,128514.26,2017,,Los Angeles,FT
Benjamin P Reynolds,Principal Workers Compensation Analyst,125712.00,0.00,2799.36,0.00,128511.36,,128511.36,2017,,Los Angeles,FT
Michael J Mazzacano,Police Detective III,116590.00,3220.68,8690.68,0.00,128501.36,,128501.36,2017,,Los Angeles,FT
Julio C Estrada,Police Detective I,66135.00,4219.00,58146.12,0.00,128500.12,,128500.12,2017,,Los Angeles,PT
Karla I Ortiz,Airport Police Sergeant I,114465.00,2762.17,11258.00,0.00,128485.17,,128485.17,2017,,Los Angeles,FT
Marlo R Lopez Del Haro,Police Officer III,103231.00,20794.18,4459.95,0.00,128485.13,,128485.13,2017,,Los Angeles,FT
Devin J Whitsell,Engineer of Fire Department,98580.00,22386.52,7513.96,0.00,128480.48,,128480.48,2017,,Los Angeles,FT
Steven R Grimmer,Police Officer II,93115.00,11845.22,23512.89,0.00,128473.11,,128473.11,2017,,Los Angeles,FT
Janice M Hart,Police Sergeant II,121245.00,297.70,6927.03,0.00,128469.73,,128469.73,2017,,Los Angeles,FT
Carlito S Dagdagan,Principal Accountant II,118146.00,6641.22,3673.04,0.00,128460.26,,128460.26,2017,,Los Angeles,FT
Jennifer A Lam,Deputy City Attorney II,126652.00,0.00,1807.50,0.00,128459.50,,128459.50,2017,,Los Angeles,FT
Clinton J Perez,Police Sergeant I,102819.00,15187.84,10451.58,0.00,128458.42,,128458.42,2017,,Los Angeles,FT
Raymond A Hamel,Fire Captain II,28700.00,33534.76,66221.96,0.00,128456.72,,128456.72,2017,,Los Angeles,PT
James E Bender,Police Sergeant I,114848.00,2900.19,10699.24,0.00,128447.43,,128447.43,2017,,Los Angeles,FT
Matthew S Jacobs,Police Detective I,100779.00,22514.03,5144.20,0.00,128437.23,,128437.23,2017,,Los Angeles,FT
Carlos M Cativo,Firefighter III,74676.00,48120.29,5638.86,0.00,128435.15,,128435.15,2017,,Los Angeles,FT
Todd N Trulock,Police Sergeant II,121245.00,0.00,7188.22,0.00,128433.22,,128433.22,2017,,Los Angeles,FT
Carrie L Dooros,Police Officer III,105226.00,18573.46,4633.00,0.00,128432.46,,128432.46,2017,,Los Angeles,FT
Terry M Ruppel,Police Sergeant I,114848.00,4973.64,8609.80,0.00,128431.44,,128431.44,2017,,Los Angeles,FT
John S Kim,Police Detective II,114848.00,4234.13,9348.97,0.00,128431.10,,128431.10,2017,,Los Angeles,FT
Jose M Lozano,Street Lighting Electrician,86950.00,30411.10,11064.60,0.00,128425.70,,128425.70,2017,,Los Angeles,FT
Verneiza L Benwikere,Senior Personnel Analyst II,126797.00,0.00,1623.70,0.00,128420.70,,128420.70,2017,,Los Angeles,FT
Christina Chan,Programmer Analyst IV,116251.00,503.01,11666.22,0.00,128420.23,,128420.23,2017,,Los Angeles,FT
Tony C Lee,Architect,127067.00,0.00,1350.00,0.00,128417.00,,128417.00,2017,,Los Angeles,FT
Neil A Amundson,Police Officer II,96090.00,25459.89,6863.56,0.00,128413.45,,128413.45,2017,,Los Angeles,FT
Eloisa G Razon,Communications Engineer,127067.00,0.00,1335.94,0.00,128402.94,,128402.94,2017,,Los Angeles,FT
Harry Torikian,Communications Engineer,127067.00,733.08,600.00,0.00,128400.08,,128400.08,2017,,Los Angeles,FT
Michael A Chee,Senior Management Analyst II,126117.00,0.00,2280.38,0.00,128397.38,,128397.38,2017,,Los Angeles,FT
Norberto Guerra,Equipment Operator,91736.00,33725.51,2932.70,0.00,128394.21,,128394.21,2017,,Los Angeles,FT
Gilbert Sanchez,Police Sergeant I,114848.00,8256.99,5283.40,0.00,128388.39,,128388.39,2017,,Los Angeles,FT
Matthew S Sanchez,Fire Captain I,104392.00,12816.98,11177.25,0.00,128386.23,,128386.23,2017,,Los Angeles,PT
Srinivasan Rathinam,Firearms Examiner,124018.00,4366.79,0.00,0.00,128384.79,,128384.79,2017,,Los Angeles,FT
Sher S Shah,Financial Manager I,128384.00,0.00,0.00,0.00,128384.00,,128384.00,2017,,Los Angeles,FT
Steven D Morones,Materials Testing Engineering Associate II,98462.00,29776.12,142.82,0.00,128380.94,,128380.94,2017,,Los Angeles,FT
Juan D Chavez,Police Officer II,94921.00,26389.82,7069.00,0.00,128379.82,,128379.82,2017,,Los Angeles,FT
Mariet Ohanian,Civil Engineer,125886.00,0.00,2489.11,0.00,128375.11,,128375.11,2017,,Los Angeles,FT
David M Fatool,Police Officer II,96306.00,14461.70,17605.69,0.00,128373.39,,128373.39,2017,,Los Angeles,FT
Shafia A Mir,Senior Administrative Analyst II,122112.00,6256.85,0.00,0.00,128368.85,,128368.85,2017,,Los Angeles,FT
Judi A Stuart Lewis,Senior Systems Analyst I,116806.00,0.00,11560.83,0.00,128366.83,,128366.83,2017,,Los Angeles,FT
Andrew K Cromer,Principal Inspector,127125.00,0.00,1231.80,0.00,128356.80,,128356.80,2017,,Los Angeles,FT
Albert Servin,Structural Engineering Associate II,105040.00,22800.75,515.43,0.00,128356.18,,128356.18,2017,,Los Angeles,FT
Daniel K Robinson,Police Detective II,114848.00,6904.50,6597.80,0.00,128350.30,,128350.30,2017,,Los Angeles,FT
Hamid Madani,Civil Engineering Associate IV,127067.00,0.00,1282.89,0.00,128349.89,,128349.89,2017,,Los Angeles,FT
Tony J Wong,Senior Management Analyst I,116619.00,11716.33,0.00,0.00,128335.33,,128335.33,2017,,Los Angeles,FT
Michael Z Munjekovich,Police Sergeant I,100535.00,20496.91,7299.66,0.00,128331.57,,128331.57,2017,,Los Angeles,FT
Monica A Zielinski,Criminalist II,121763.00,6375.02,188.88,0.00,128326.90,,128326.90,2017,,Los Angeles,FT
Matthew Medina,Police Officer II,92378.00,33498.26,2449.00,0.00,128325.26,,128325.26,2017,,Los Angeles,FT
Timothy J Kevany,Police Detective II,114848.00,7312.18,6164.68,0.00,128324.86,,128324.86,2017,,Los Angeles,FT
Federico Valencia,Refuse Collection Truck Operator II,74086.00,46238.08,7992.04,0.00,128316.12,,128316.12,2017,,Los Angeles,FT
Gerald L Ballesteros,Police Officer III,105284.00,9829.61,13199.93,0.00,128313.54,,128313.54,2017,,Los Angeles,FT
Prashant L Konareddy,Civil Engineer,125493.00,0.00,2818.35,0.00,128311.35,,128311.35,2017,,Los Angeles,FT
Aaron H Shapiro,Police Sergeant I,108090.00,12194.05,8024.20,0.00,128308.25,,128308.25,2017,,Los Angeles,FT
Kevin M Cundiff,Equipment Operator,90785.00,34273.41,3248.55,0.00,128306.96,,128306.96,2017,,Los Angeles,FT
Cid P Camacho,Police Officer III,105284.00,12413.17,10601.74,0.00,128298.91,,128298.91,2017,,Los Angeles,FT
Jack A Richter,Police Sergeant I,115087.00,4184.56,9025.41,0.00,128296.97,,128296.97,2017,,Los Angeles,FT
Joel Guzman,Equipment Operator,93004.00,32533.63,2757.55,0.00,128295.18,,128295.18,2017,,Los Angeles,FT
Ramon A Ramirez,Police Officer II,92378.00,30694.44,5221.00,0.00,128293.44,,128293.44,2017,,Los Angeles,FT
Chad K Lewis,Police Sergeant I,111490.00,6245.20,10557.62,0.00,128292.82,,128292.82,2017,,Los Angeles,FT
Michael M Chavez,Police Officer III,100206.00,23631.49,4454.60,0.00,128292.09,,128292.09,2017,,Los Angeles,FT
Maria Lour T Quintos,Management Analyst,91789.00,35099.90,1401.40,0.00,128290.30,,128290.30,2017,,Los Angeles,FT
Richard Ramos,Police Officer III,102698.00,17963.03,7627.09,0.00,128288.12,,128288.12,2017,,Los Angeles,FT
Robert W Richardson,Airport Police Sergeant II,120685.00,1949.38,5651.03,0.00,128285.41,,128285.41,2017,,Los Angeles,FT
Valerian B Valenti,Police Sergeant II,113071.00,2803.10,12405.58,0.00,128279.68,,128279.68,2017,,Los Angeles,FT
Brandon J Bourgeois,Police Officer II,92378.00,32956.35,2941.63,0.00,128275.98,,128275.98,2017,,Los Angeles,FT
Rochelle M Cox,Finance Development Officer I,126138.00,0.00,2130.51,0.00,128268.51,,128268.51,2017,,Los Angeles,FT
Mark Shin,Senior Management Analyst II,128267.00,0.00,0.00,0.00,128267.00,,128267.00,2017,,Los Angeles,FT
Michael C Hunt,Transportation Engineer,127067.00,0.00,1200.00,0.00,128267.00,,128267.00,2017,,Los Angeles,FT
Claudia L Haskett,Environmental Engineer,127067.00,0.00,1200.00,0.00,128267.00,,128267.00,2017,,Los Angeles,FT
Easton R Forcier,Geotechnical Engineer II,128159.00,0.00,100.00,0.00,128259.00,,128259.00,2017,,Los Angeles,FT
Robert J Cosner,Police Officer III,104679.00,9892.22,13673.00,0.00,128244.22,,128244.22,2017,,Los Angeles,FT
Julio Banuelos,Senior Heavy Duty Equipment Mechanic,89350.00,32821.89,6064.24,0.00,128236.13,,128236.13,2017,,Los Angeles,FT
Rolando Serna,Programmer Analyst V,125237.00,0.00,2990.08,0.00,128227.08,,128227.08,2017,,Los Angeles,FT
Catherine L Berger,Airport Superintendent of Operations III,120110.00,0.00,8106.12,0.00,128216.12,,128216.12,2017,,Los Angeles,FT
James K Kwon,Police Detective III,121245.00,1314.66,5646.92,0.00,128206.58,,128206.58,2017,,Los Angeles,FT
Yandell L Bishop,Firefighter III,91839.00,22544.57,13814.65,0.00,128198.22,,128198.22,2017,,Los Angeles,FT
Rick O Colombia,Police Sergeant I,112929.00,3487.17,11774.31,0.00,128190.48,,128190.48,2017,,Los Angeles,FT
Antonio Muro,Management Analyst,98725.00,29459.65,0.00,0.00,128184.65,,128184.65,2017,,Los Angeles,FT
John R Willingham,Police Sergeant I,114848.00,4604.34,8729.80,0.00,128182.14,,128182.14,2017,,Los Angeles,FT
Norris D Davis,Airport Superintendent of Operations III,113884.00,7767.49,6519.16,0.00,128170.65,,128170.65,2017,,Los Angeles,FT
Sylvia M Whelan,Systems Analyst,79509.00,0.00,48661.22,0.00,128170.22,,128170.22,2017,,Los Angeles,FT
Crislyn V Mckerron,Senior Management Analyst II,128170.00,0.00,0.00,0.00,128170.00,,128170.00,2017,,Los Angeles,FT
Jesus M Zaragoza Nunez,Police Officer II,97455.00,24215.81,6496.42,0.00,128167.23,,128167.23,2017,,Los Angeles,FT
Rodolfo R Guevara,Transportation Engineer,127067.00,1099.62,0.00,0.00,128166.62,,128166.62,2017,,Los Angeles,FT
Cindy S Serrano,Principal Tax Compliance Officer,123010.00,3546.92,1597.95,0.00,128154.87,,128154.87,2017,,Los Angeles,FT
Elizabeth Felix,Police Officer III,100206.00,20536.74,7410.26,0.00,128153.00,,128153.00,2017,,Los Angeles,FT
Javier Ramirez,Police Officer III,97663.00,19783.52,10705.00,0.00,128151.52,,128151.52,2017,,Los Angeles,FT
Ramiro Munoz,Street Lighting Electrician,86999.00,30081.45,11069.90,0.00,128150.35,,128150.35,2017,,Los Angeles,FT
Omar A Vasquez,Airport Police Officer II,91483.00,27107.59,9559.18,0.00,128149.77,,128149.77,2017,,Los Angeles,FT
Yi F Lee,Senior Systems Analyst II,126949.00,0.00,1200.00,0.00,128149.00,,128149.00,2017,,Los Angeles,FT
Christophe Chavez,Police Detective I,107221.00,13143.22,7784.31,0.00,128148.53,,128148.53,2017,,Los Angeles,FT
William Price,Port Police Officer III,94204.00,22600.73,11338.63,0.00,128143.36,,128143.36,2017,,Los Angeles,FT
Erika Castellon,Police Officer III,100206.00,21189.16,6747.46,0.00,128142.62,,128142.62,2017,,Los Angeles,FT
Gloria Vazquez Fanning,Police Sergeant II,119962.00,2866.86,5312.12,0.00,128140.98,,128140.98,2017,,Los Angeles,FT
Jennifer Kong,Environmental Engineer,126674.00,1466.17,0.00,0.00,128140.17,,128140.17,2017,,Los Angeles,FT
Byron E Ruano,Transportation Engineering Associate III,110512.00,17019.00,608.09,0.00,128139.09,,128139.09,2017,,Los Angeles,FT
Ian Carney,Construction Inspector,89422.00,11710.56,26999.52,0.00,128132.08,,128132.08,2017,,Los Angeles,FT
Alvin F Dymally,Construction Inspector,90240.00,18065.98,19825.01,0.00,128130.99,,128130.99,2017,,Los Angeles,FT
David A Bender,Fireboat Mate,108784.00,2648.96,16692.46,0.00,128125.42,,128125.42,2017,,Los Angeles,FT
