Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Atrick Lex Legaspi,Inst Lab Tech I,47125.00,0.00,0.00,25705.00,47125.00,,72830.00,2017,,Cerritos College,""
Risten Towhid,Admin Secretary I,60086.00,0.00,4000.00,8739.00,64086.00,,72825.00,2017,,Cerritos College,""
Ebecca E. Rios,Admin Secretary I,56318.00,0.00,0.00,16373.00,56318.00,,72691.00,2017,,Cerritos College,""
Aria D. Isai,Admin Secretary Ii,55907.00,0.00,0.00,16775.00,55907.00,,72682.00,2017,,Cerritos College,""
Aniel Becerra,Gardener/Groundskeeper,47136.00,480.00,0.00,24858.00,47616.00,,72474.00,2017,,Cerritos College,""
Evin Butler,Custodian,54816.00,2939.00,0.00,14681.00,57755.00,,72436.00,2017,,Cerritos College,""
Srael Francisco Rosales,Teacher (Hrly),64044.00,0.00,0.00,8380.00,64044.00,,72424.00,2017,,Cerritos College,""
Lbert Fred Wilmovsky,Inst Lab Tech I,56094.00,0.00,0.00,16324.00,56094.00,,72418.00,2017,,Cerritos College,""
Onnie Ray Hawkins,Refuse Disposal Custodian,50000.00,1435.00,0.00,20924.00,51435.00,,72359.00,2017,,Cerritos College,""
Obin Jone Preece,Administrative Clerk Iii,56000.00,0.00,0.00,16310.00,56000.00,,72310.00,2017,,Cerritos College,""
Oai Phuong Thi Nguyen,Accounting Technician Iv,72262.00,0.00,0.00,0.00,72262.00,,72262.00,2017,,Cerritos College,""
Eleste Cisneros,Custodian,44276.00,285.00,0.00,27637.00,44561.00,,72198.00,2017,,Cerritos College,""
Rthur E. Morris,Gardener/Groundskeeper,50924.00,0.00,0.00,21261.00,50924.00,,72185.00,2017,,Cerritos College,""
Iffany Monique Avery,Inst Lab Tech Iii-Cosmeto,56694.00,0.00,0.00,15177.00,56694.00,,71871.00,2017,,Cerritos College,""
Ernie Valdez,Groundskeeper,48499.00,0.00,0.00,23370.00,48499.00,,71869.00,2017,,Cerritos College,""
Asmin M Sanchez-Viramontes,Administrative Clerk Ii,43118.00,0.00,0.00,28654.00,43118.00,,71772.00,2017,,Cerritos College,""
Ernando Jimenez,Teacher (Reg),62848.00,0.00,0.00,8806.00,62848.00,,71654.00,2017,,Cerritos College,""
Anet Sanderson,Teacher (Reg),56398.00,3240.00,0.00,11819.00,59638.00,,71457.00,2017,,Cerritos College,""
Iasarah Cesena Walsh,Counselor,59170.00,0.00,0.00,12225.00,59170.00,,71395.00,2017,,Cerritos College,""
Atherine Elizabeth Mishler,Program Assistant,55069.00,0.00,1300.00,14784.00,56369.00,,71153.00,2017,,Cerritos College,""
Ichelle Ann Wheatley,Campus Police Assistant,46368.00,0.00,0.00,24715.00,46368.00,,71083.00,2017,,Cerritos College,""
Essica Coronado Scheuermann,Program Assistant,47601.00,0.00,0.00,23273.00,47601.00,,70874.00,2017,,Cerritos College,""
Eborah Gail Buffington,Administrative Clerk Ii,49739.00,0.00,0.00,21088.00,49739.00,,70827.00,2017,,Cerritos College,""
Harles W. Griffin,Groundskeeper,53469.00,1325.00,0.00,15942.00,54794.00,,70736.00,2017,,Cerritos College,""
Ezar Montero,Inst Lab Tech Iii-Physics,55699.00,0.00,0.00,15033.00,55699.00,,70732.00,2017,,Cerritos College,""
Arisol Sanchez,Teacher (Hrly),62360.00,0.00,0.00,8248.00,62360.00,,70608.00,2017,,Cerritos College,""
Oshua C Tolen,Dispatcher-Campus Police,50794.00,5464.00,0.00,14321.00,56258.00,,70579.00,2017,,Cerritos College,""
Iriam M. Tolson,Administrative Clerk Ii,55353.00,0.00,0.00,14987.00,55353.00,,70340.00,2017,,Cerritos College,""
Artha Laura Ruiz,Administrative Clerk Ii,45423.00,0.00,331.00,24401.00,45754.00,,70155.00,2017,,Cerritos College,""
Aniel I. Mckinney,Custodian,55163.00,115.00,0.00,14729.00,55278.00,,70007.00,2017,,Cerritos College,""
Lvin Ubin Kim,Teacher (Hrly),61756.00,0.00,0.00,8134.00,61756.00,,69890.00,2017,,Cerritos College,""
Arlen Murray,Cdc Teacher (Ft),45535.00,0.00,0.00,24085.00,45535.00,,69620.00,2017,,Cerritos College,""
Ori Jill Thomas,Human Rsrces Tech I(Conf),54395.00,0.00,0.00,14843.00,54395.00,,69238.00,2017,,Cerritos College,""
Aulo Marcelo Teixeir Trovao,Custodian,41474.00,185.00,0.00,27267.00,41659.00,,68926.00,2017,,Cerritos College,""
Onda L. Gartrell,Administrative Clerk Iii,53968.00,0.00,0.00,14777.00,53968.00,,68745.00,2017,,Cerritos College,""
Ulio E. Monterrosa,Custodian,44087.00,0.00,0.00,24411.00,44087.00,,68498.00,2017,,Cerritos College,""
Stela Castillo,Custodian,53597.00,0.00,0.00,14729.00,53597.00,,68326.00,2017,,Cerritos College,""
Lfred C Rodriguez,Lead Custodian,55311.00,1017.00,4000.00,7838.00,60328.00,,68166.00,2017,,Cerritos College,""
Hristine Gerena Gregory,Teacher (Reg),50131.00,2219.00,0.00,15715.00,52350.00,,68065.00,2017,,Cerritos College,""
Anette Emily Mauinatu,Administrative Clerk Ii,47197.00,0.00,0.00,20714.00,47197.00,,67911.00,2017,,Cerritos College,""
Oreen M Pagano,Gameroom Assistant,53322.00,0.00,0.00,14467.00,53322.00,,67789.00,2017,,Cerritos College,""
Aitlin Laurie Mullins,Program Assistant,52043.00,0.00,0.00,15721.00,52043.00,,67764.00,2017,,Cerritos College,""
Ocio Gutierrez,Program Assistant,57129.00,1894.00,0.00,8323.00,59023.00,,67346.00,2017,,Cerritos College,""
Halisha Taleka Barnett,Administrative Clerk Iii,43640.00,0.00,0.00,23584.00,43640.00,,67224.00,2017,,Cerritos College,""
Onnie Mansell,Teacher (Hrly),59233.00,0.00,0.00,7972.00,59233.00,,67205.00,2017,,Cerritos College,""
Orge Lozano,Teacher (Hrly),58665.00,0.00,0.00,7848.00,58665.00,,66513.00,2017,,Cerritos College,""
Eter G Ryan,Groundskeeper,50924.00,0.00,0.00,15571.00,50924.00,,66495.00,2017,,Cerritos College,""
Na Maria Chavez-De Vasquez,Teacher (Hrly),65926.00,0.00,0.00,0.00,65926.00,,65926.00,2017,,Cerritos College,""
Eronica Cortez,Administrative Clerk I,51337.00,0.00,0.00,14400.00,51337.00,,65737.00,2017,,Cerritos College,""
Avier Ruiz,Lead Custodian,53231.00,693.00,4000.00,7759.00,57924.00,,65683.00,2017,,Cerritos College,""
Arahi Nino De Rivera,Financial Aid Technician,48800.00,839.00,0.00,15774.00,49639.00,,65413.00,2017,,Cerritos College,""
Ran To Chau,Budget Technician,50814.00,0.00,0.00,14286.00,50814.00,,65100.00,2017,,Cerritos College,""
Ophia Ivanna Valencia,Administrative Clerk Ii,41102.00,0.00,0.00,23976.00,41102.00,,65078.00,2017,,Cerritos College,""
Ary Kay Toumajian,Counselor (Hrly),57399.00,0.00,0.00,7664.00,57399.00,,65063.00,2017,,Cerritos College,""
Hanh Tri Trinh,Teacher (Reg),48455.00,0.00,0.00,16421.00,48455.00,,64876.00,2017,,Cerritos College,""
Anet Lynn Mitchell Lambert,Teacher (Reg),46609.00,1007.00,0.00,17076.00,47616.00,,64692.00,2017,,Cerritos College,""
Uinn Ngoc Doan,Program Assistant,50391.00,0.00,0.00,14276.00,50391.00,,64667.00,2017,,Cerritos College,""
Ori Jean Havrilla,Teacher (Hrly),58712.00,0.00,0.00,5937.00,58712.00,,64649.00,2017,,Cerritos College,""
Avid Garcia,Custodian,49547.00,422.00,0.00,14133.00,49969.00,,64102.00,2017,,Cerritos College,""
Lfred L. Rodriguez,Custodian,49561.00,0.00,0.00,14003.00,49561.00,,63564.00,2017,,Cerritos College,""
Laudia Cruz,Custodian,51879.00,0.00,4000.00,7525.00,55879.00,,63404.00,2017,,Cerritos College,""
Iffanie Lynn Laird,Teacher (Hrly),54044.00,1836.00,0.00,6864.00,55880.00,,62744.00,2017,,Cerritos College,""
Onique Amber Valencia,Program Assistant,48534.00,0.00,0.00,14003.00,48534.00,,62537.00,2017,,Cerritos College,""
Aniel Espinoza,Gardener/Groundskeeper,47499.00,0.00,0.00,14948.00,47499.00,,62447.00,2017,,Cerritos College,""
Atya De Los Rios,Teacher (Lts),52981.00,1815.00,0.00,7527.00,54796.00,,62323.00,2017,,Cerritos College,""
Omaira Leon,Job Placement Technician,44979.00,0.00,2600.00,14716.00,47579.00,,62295.00,2017,,Cerritos College,""
Atyana Victorovna Rivera,Cdc Teacher (Ft),47748.00,0.00,0.00,14120.00,47748.00,,61868.00,2017,,Cerritos College,""
Ictoria Vaja,Administrative Clerk Ii,46383.00,0.00,0.00,15388.00,46383.00,,61771.00,2017,,Cerritos College,""
Lijah Levy,Teacher (Hrly),54296.00,0.00,0.00,7283.00,54296.00,,61579.00,2017,,Cerritos College,""
Manda Maclean,Administrative Clerk Iii,34369.00,13454.00,2703.00,10892.00,50526.00,,61418.00,2017,,Cerritos College,""
Adia Benavidez,Disabled Stdnt Prgrm Asst,47483.00,0.00,0.00,13826.00,47483.00,,61309.00,2017,,Cerritos College,""
Ramaine Devin Peele,Custodian,39362.00,0.00,0.00,21919.00,39362.00,,61281.00,2017,,Cerritos College,""
Enise Fuentes Saucedo,Custodian,40583.00,624.00,0.00,19751.00,41207.00,,60958.00,2017,,Cerritos College,""
Aura A. Castro,Administrative Clerk Ii,46032.00,0.00,0.00,14853.00,46032.00,,60885.00,2017,,Cerritos College,""
Renda Yasmine Sierra,Program Assistant,49632.00,0.00,4000.00,7252.00,53632.00,,60884.00,2017,,Cerritos College,""
Ichael Vuong,Public Affairs Specialist,45548.00,313.00,2429.00,12347.00,48290.00,,60637.00,2017,,Cerritos College,""
Anessa Crystal Salas,Administrative Clerk Ii,40806.00,0.00,0.00,19782.00,40806.00,,60588.00,2017,,Cerritos College,""
Atthew B Dunn,Teacher (Reg),40521.00,3252.00,0.00,16522.00,43773.00,,60295.00,2017,,Cerritos College,""
Aul A. Bleak,Administrative Clerk Iii,45422.00,0.00,0.00,14765.00,45422.00,,60187.00,2017,,Cerritos College,""
Pril Young Shin,Disabled Stdnt Prgrm Asst,46429.00,0.00,0.00,13682.00,46429.00,,60111.00,2017,,Cerritos College,""
Enyetta Chante Mcmichael,Custodian,39335.00,0.00,0.00,20196.00,39335.00,,59531.00,2017,,Cerritos College,""
Ischel Diane Diaz,Administrative Clerk Ii,45304.00,0.00,0.00,13509.00,45304.00,,58813.00,2017,,Cerritos College,""
Racy Renee Van Herk,Teacher (Hrly),51804.00,0.00,0.00,6992.00,51804.00,,58796.00,2017,,Cerritos College,""
Haron Kaye Plump,Groundskeeper,47716.00,0.00,4000.00,6954.00,51716.00,,58670.00,2017,,Cerritos College,""
Rthur James W. Giddens Iii,Custodian,44410.00,720.00,0.00,13413.00,45130.00,,58543.00,2017,,Cerritos College,""
Yan James Goode,Teacher (Reg),51224.00,0.00,0.00,7169.00,51224.00,,58393.00,2017,,Cerritos College,""
Ebbie K Boudreau,Counselor (Hrly),51159.00,0.00,0.00,6845.00,51159.00,,58004.00,2017,,Cerritos College,""
Erry Steven Brooks,Counselor (Hrly),50927.00,0.00,0.00,6779.00,50927.00,,57706.00,2017,,Cerritos College,""
Ames A Mensah,Custodian,48604.00,1703.00,0.00,7082.00,50307.00,,57389.00,2017,,Cerritos College,""
Hristian M Brown,Teacher (Reg),47483.00,290.00,0.00,9484.00,47773.00,,57257.00,2017,,Cerritos College,""
Ryan J Ramos,Teacher (Hrly),49440.00,0.00,200.00,6706.00,49640.00,,56346.00,2017,,Cerritos College,""
Lbert J Allen,Teacher (Reg),41874.00,7236.00,0.00,7087.00,49110.00,,56197.00,2017,,Cerritos College,""
Anielle Marie Rogacion,Inst Lab Tech Ii-Culinary,42149.00,0.00,0.00,13912.00,42149.00,,56061.00,2017,,Cerritos College,""
Aizal Pedraza,Custodian,39326.00,145.00,0.00,16282.00,39471.00,,55753.00,2017,,Cerritos College,""
Aola A. Leguizamon,Admiss & Records Tech I,45002.00,0.00,4000.00,6540.00,49002.00,,55542.00,2017,,Cerritos College,""
Ayra Flores,Locker & Equipmnt Speclst,32283.00,0.00,0.00,22702.00,32283.00,,54985.00,2017,,Cerritos College,""
Atasha Mae Majano,Counselor (Hrly),49408.00,0.00,0.00,5291.00,49408.00,,54699.00,2017,,Cerritos College,""
Ilviano Gonzalez Jr,Custodian,39895.00,0.00,0.00,12945.00,39895.00,,52840.00,2017,,Cerritos College,""
Ernice Ann Embry,Counselor (Hrly),46462.00,0.00,0.00,6253.00,46462.00,,52715.00,2017,,Cerritos College,""
Ebra Gonzalez,Atelierista/Art Teacher,33920.00,0.00,0.00,18357.00,33920.00,,52277.00,2017,,Cerritos College,""
Orena Ortiz,Teacher (Hrly),45847.00,0.00,0.00,6248.00,45847.00,,52095.00,2017,,Cerritos College,""
Ark Andrew Gambala,Counselor (Hrly),45787.00,0.00,0.00,6094.00,45787.00,,51881.00,2017,,Cerritos College,""
Engel A. Bonilla Tercero,Custodian,41774.00,0.00,4000.00,6054.00,45774.00,,51828.00,2017,,Cerritos College,""
Lba Luz Sanchez,Cdc Food Service Speclst,29968.00,0.00,0.00,21589.00,29968.00,,51557.00,2017,,Cerritos College,""
Ancy Michelle Molina,Testing Technician,44839.00,0.00,0.00,6564.00,44839.00,,51403.00,2017,,Cerritos College,""
Aura A Monahan,Teacher (Lts),40298.00,0.00,0.00,10290.00,40298.00,,50588.00,2017,,Cerritos College,""
Ohn Dominic Jr. Gomez,Custodian,42605.00,1698.00,0.00,6200.00,44303.00,,50503.00,2017,,Cerritos College,""
Aria Del C. Lizarraga,Administrative Clerk Ii,34477.00,0.00,2535.00,13213.00,37012.00,,50225.00,2017,,Cerritos College,""
Ean M Rodriguez Salazar,Library Technical Clerk,38068.00,0.00,0.00,11480.00,38068.00,,49548.00,2017,,Cerritos College,""
Amon Franco,Counselor (Hrly),49499.00,0.00,0.00,0.00,49499.00,,49499.00,2017,,Cerritos College,""
Antiago Rios,Dispatcher-Campus Police,35766.00,7206.00,0.00,6241.00,42972.00,,49213.00,2017,,Cerritos College,""
Ichael Wayne Jackson,Teacher (Hrly),43327.00,0.00,0.00,5883.00,43327.00,,49210.00,2017,,Cerritos College,""
Aureen B. Crayton,Aide-Spec Interpret Crtfd,44411.00,830.00,0.00,2974.00,45241.00,,48215.00,2017,,Cerritos College,""
Ark Anthony Calderon,Custodian,38045.00,0.00,0.00,10037.00,38045.00,,48082.00,2017,,Cerritos College,""
Ichael Villalobos,Maintenance Mechanic,36819.00,0.00,2800.00,8449.00,39619.00,,48068.00,2017,,Cerritos College,""
Hris D. Kiger,Assc Dean Stdnt Hlth Serv,47988.00,0.00,0.00,0.00,47988.00,,47988.00,2017,,Cerritos College,""
Ndrea Bersaglieri,Teacher (Hrly),41759.00,0.00,0.00,5505.00,41759.00,,47264.00,2017,,Cerritos College,""
Aria Candelaria Ramos,Teacher (Hrly),41674.00,0.00,0.00,5517.00,41674.00,,47191.00,2017,,Cerritos College,""
Licia Rosas,Cdc Office Specialist,28532.00,0.00,0.00,18233.00,28532.00,,46765.00,2017,,Cerritos College,""
Udra M Graziano,Teacher (Reg),37143.00,0.00,0.00,8987.00,37143.00,,46130.00,2017,,Cerritos College,""
Ong Binh Nguyen,Teacher (Hrly),39964.00,0.00,0.00,5463.00,39964.00,,45427.00,2017,,Cerritos College,""
Elissa Michelle Ferguson,Teacher (Hrly),39322.00,0.00,0.00,5170.00,39322.00,,44492.00,2017,,Cerritos College,""
Ancy K Spradlin,Teacher (Hrly),40515.00,0.00,0.00,3661.00,40515.00,,44176.00,2017,,Cerritos College,""
Ancy Carol Buvinger,Dir Human Resources/Riskm,36377.00,0.00,0.00,7502.00,36377.00,,43879.00,2017,,Cerritos College,""
Mma Der-Mesropian,Teacher (Hrly),38476.00,0.00,0.00,5190.00,38476.00,,43666.00,2017,,Cerritos College,""
Iana Ramirez,Counselor (Hrly),38400.00,0.00,0.00,5039.00,38400.00,,43439.00,2017,,Cerritos College,""
Ada Ghaneian,Outdoor Class Coordinator,37794.00,0.00,0.00,5126.00,37794.00,,42920.00,2017,,Cerritos College,""
Ince Edward Vizcarra,Inst Lab Assistant,33899.00,0.00,4000.00,4941.00,37899.00,,42840.00,2017,,Cerritos College,""
Nna Christine Morrison,Teacher (Hrly),37737.00,0.00,0.00,5039.00,37737.00,,42776.00,2017,,Cerritos College,""
Rick L Bryant,Custodian,32001.00,0.00,0.00,10206.00,32001.00,,42207.00,2017,,Cerritos College,""
Dgar Maris-Gramajo,Teacher (Hrly),39776.00,0.00,0.00,2348.00,39776.00,,42124.00,2017,,Cerritos College,""
Ichard D. Cameron,Teacher (Reg),29310.00,0.00,0.00,12684.00,29310.00,,41994.00,2017,,Cerritos College,""
Indsay T Ludvigsen,Teacher (Hrly),36591.00,0.00,0.00,5053.00,36591.00,,41644.00,2017,,Cerritos College,""
Avier Garza,Teacher (Hrly),36422.00,0.00,0.00,4907.00,36422.00,,41329.00,2017,,Cerritos College,""
Annah Francisco Tsai,Nurse Practitioner,41325.00,0.00,0.00,0.00,41325.00,,41325.00,2017,,Cerritos College,""
Aria D Nunez,Teacher (Hrly),41134.00,0.00,0.00,0.00,41134.00,,41134.00,2017,,Cerritos College,""
Eena Scot Popiel De Cazaux,Cdc Teacher (Part-Time),23155.00,0.00,0.00,17889.00,23155.00,,41044.00,2017,,Cerritos College,""
Avid Rodarte,Counselor,33987.00,0.00,0.00,6980.00,33987.00,,40967.00,2017,,Cerritos College,""
Ason D Hultman,Teacher (Hrly),35994.00,0.00,0.00,4931.00,35994.00,,40925.00,2017,,Cerritos College,""
Oe B. Hunt,Groundskeeper,30368.00,0.00,19.00,10172.00,30387.00,,40559.00,2017,,Cerritos College,""
Oanna Alvarado,Counselor (Hrly),36955.00,0.00,0.00,3239.00,36955.00,,40194.00,2017,,Cerritos College,""
Iann Jo Dipietro-Fife,Teacher (Hrly),35419.00,0.00,0.00,4772.00,35419.00,,40191.00,2017,,Cerritos College,""
Ercedes Luna,Teacher (Hrly),36654.00,0.00,0.00,3455.00,36654.00,,40109.00,2017,,Cerritos College,""
Radley Allen Lock,Teacher (Hrly),38269.00,0.00,1800.00,0.00,40069.00,,40069.00,2017,,Cerritos College,""
Eon Janusz Waszak,Teacher (Hrly),35423.00,0.00,0.00,4645.00,35423.00,,40068.00,2017,,Cerritos College,""
Tto Cifuentes,Teacher (Hrly),35217.00,0.00,200.00,4636.00,35417.00,,40053.00,2017,,Cerritos College,""
Urora D. Segura,Counselor (Hrly),35270.00,0.00,0.00,4743.00,35270.00,,40013.00,2017,,Cerritos College,""
Arrett M. Fitzgerald,Teacher (Hrly),35959.00,0.00,0.00,3707.00,35959.00,,39666.00,2017,,Cerritos College,""
Hach Son Ho,Teacher (Hrly),34636.00,0.00,0.00,4548.00,34636.00,,39184.00,2017,,Cerritos College,""
Ichard Dale Vasilik,Teacher (Hrly),34343.00,0.00,0.00,4695.00,34343.00,,39038.00,2017,,Cerritos College,""
Ialisa Whitchurch Gaffaney,Teacher (Hrly),34301.00,0.00,0.00,4696.00,34301.00,,38997.00,2017,,Cerritos College,""
Anielle Marie Carney,Teacher (Hrly),34466.00,0.00,0.00,4514.00,34466.00,,38980.00,2017,,Cerritos College,""
Tacey Brianne Smith,Teacher (Hrly),34397.00,0.00,0.00,4481.00,34397.00,,38878.00,2017,,Cerritos College,""
Ary Ann Larson,Teacher (Hrly),33727.00,0.00,0.00,4592.00,33727.00,,38319.00,2017,,Cerritos College,""
Athleen D San Nicolas,Teacher (Hrly),33899.00,0.00,0.00,4353.00,33899.00,,38252.00,2017,,Cerritos College,""
Evin Makoto Takeuchi,Teacher (Hrly),38160.00,0.00,0.00,0.00,38160.00,,38160.00,2017,,Cerritos College,""
Iane Keenan,Teacher (Hrly),38021.00,0.00,0.00,0.00,38021.00,,38021.00,2017,,Cerritos College,""
Ector David Zamora,Teacher (Hrly),32830.00,0.00,600.00,4385.00,33430.00,,37815.00,2017,,Cerritos College,""
Hristine Elam,Teacher (Hrly),33200.00,0.00,0.00,4542.00,33200.00,,37742.00,2017,,Cerritos College,""
Usan E Mcnulty,Teacher (Hrly),37674.00,0.00,0.00,0.00,37674.00,,37674.00,2017,,Cerritos College,""
Riscilla Beth Bell,Teacher (Hrly),33266.00,0.00,0.00,4356.00,33266.00,,37622.00,2017,,Cerritos College,""
Enia Nichelle Penn,Counselor (Hrly),33138.00,0.00,0.00,4396.00,33138.00,,37534.00,2017,,Cerritos College,""
Ilfredo Flores,Teacher (Hrly),32914.00,0.00,0.00,4354.00,32914.00,,37268.00,2017,,Cerritos College,""
Arie Lynne Benson,Teacher (Hrly),32685.00,0.00,0.00,4409.00,32685.00,,37094.00,2017,,Cerritos College,""
Udy Chan,Teacher (Hrly),32723.00,0.00,0.00,4314.00,32723.00,,37037.00,2017,,Cerritos College,""
Ohn Edward Grady,Teacher (Hrly),32639.00,0.00,0.00,4324.00,32639.00,,36963.00,2017,,Cerritos College,""
Alerie Dee Buensuceso Cabag,Teacher (Hrly),32612.00,0.00,0.00,4351.00,32612.00,,36963.00,2017,,Cerritos College,""
Hrysna Channap Samel,Teacher (Hrly),32630.00,0.00,0.00,4296.00,32630.00,,36926.00,2017,,Cerritos College,""
Hally Lay,Curriculum Assistant,27369.00,1655.00,0.00,7653.00,29024.00,,36677.00,2017,,Cerritos College,""
Ark R Deering,Teacher (Hrly),32388.00,0.00,0.00,4258.00,32388.00,,36646.00,2017,,Cerritos College,""
Avid Hall,Teacher (Hrly),32170.00,0.00,0.00,4380.00,32170.00,,36550.00,2017,,Cerritos College,""
Osario Del Rocio Correa,Teacher (Hrly),32057.00,0.00,0.00,4313.00,32057.00,,36370.00,2017,,Cerritos College,""
Avid Perkins,Teacher (Hrly),32078.00,0.00,0.00,4275.00,32078.00,,36353.00,2017,,Cerritos College,""
Ehrdad Shirazi Bonakdar,Teacher (Hrly),32033.00,0.00,0.00,4260.00,32033.00,,36293.00,2017,,Cerritos College,""
Uan M. Gonzalez,Teacher (Hrly),32008.00,0.00,0.00,4208.00,32008.00,,36216.00,2017,,Cerritos College,""
Ichelle Rae Ysais,Teacher (Hrly),31810.00,0.00,0.00,4210.00,31810.00,,36020.00,2017,,Cerritos College,""
Cott Grant Hugenberger,Teacher (Hrly),31660.00,0.00,0.00,4263.00,31660.00,,35923.00,2017,,Cerritos College,""
Artin A Supple,Teacher (Hrly),32298.00,0.00,0.00,3362.00,32298.00,,35660.00,2017,,Cerritos College,""
Ose Juares Elarcosa Jr,Teacher (Hrly),31482.00,0.00,0.00,4149.00,31482.00,,35631.00,2017,,Cerritos College,""
On Jay Wyszpolski,Teacher (Hrly),31412.00,0.00,0.00,4177.00,31412.00,,35589.00,2017,,Cerritos College,""
Lorence Lorraine Resseguie,Cdc Teacher (Ft),31553.00,0.00,0.00,4012.00,31553.00,,35565.00,2017,,Cerritos College,""
Ey S Ysais,Teacher (Hrly),35518.00,0.00,0.00,0.00,35518.00,,35518.00,2017,,Cerritos College,""
Ohn Joseph Ciraulo,Teacher (Hrly),35418.00,0.00,0.00,0.00,35418.00,,35418.00,2017,,Cerritos College,""
Ancy M Tomaselli,Teacher (Hrly),35410.00,0.00,0.00,0.00,35410.00,,35410.00,2017,,Cerritos College,""
Nn Trang Nguyen,Teacher (Hrly),31200.00,0.00,0.00,4160.00,31200.00,,35360.00,2017,,Cerritos College,""
Obbi L Smart,Teacher (Hrly),31149.00,0.00,0.00,4054.00,31149.00,,35203.00,2017,,Cerritos College,""
Arisol Saucedo,Teacher (Hrly),30953.00,0.00,0.00,4132.00,30953.00,,35085.00,2017,,Cerritos College,""
Im M Simmons,Teacher (Hrly),30645.00,0.00,0.00,4083.00,30645.00,,34728.00,2017,,Cerritos College,""
Arold Robert Smith,Teacher (Hrly),30566.00,0.00,0.00,4107.00,30566.00,,34673.00,2017,,Cerritos College,""
Shley Taylor Redix,Research Analyst,28122.00,0.00,0.00,6535.00,28122.00,,34657.00,2017,,Cerritos College,""
Ruce L Russell,Librarian (Hourly),30419.00,0.00,0.00,4115.00,30419.00,,34534.00,2017,,Cerritos College,""
Aren Schwenkmeyer,Teacher (Hrly),30381.00,0.00,0.00,4095.00,30381.00,,34476.00,2017,,Cerritos College,""
Ike William Acheson,Teacher (Hrly),30300.00,0.00,0.00,4030.00,30300.00,,34330.00,2017,,Cerritos College,""
Bdel Magead Elbiali,Teacher (Hrly),30084.00,0.00,0.00,3992.00,30084.00,,34076.00,2017,,Cerritos College,""
Etitia E Deon,Teacher (Hrly),29982.00,0.00,0.00,4024.00,29982.00,,34006.00,2017,,Cerritos College,""
Arlos Y Sandoval,Teacher (Hrly),29931.00,0.00,0.00,4025.00,29931.00,,33956.00,2017,,Cerritos College,""
Llison M Fujii,Counselor (Hrly),29791.00,0.00,0.00,4011.00,29791.00,,33802.00,2017,,Cerritos College,""
Ubert C Huynh,Teacher (Hrly),29741.00,0.00,0.00,4025.00,29741.00,,33766.00,2017,,Cerritos College,""
Esley K Blake,Teacher (Hrly),29647.00,0.00,0.00,3988.00,29647.00,,33635.00,2017,,Cerritos College,""
Arolyne Roxana Iachetta,Teacher (Hrly),29825.00,0.00,0.00,3797.00,29825.00,,33622.00,2017,,Cerritos College,""
Yan T. Bodmer,Teacher (Hrly),29495.00,0.00,0.00,4023.00,29495.00,,33518.00,2017,,Cerritos College,""
Oelle Marie Falcis,Teacher (Hrly),29472.00,0.00,0.00,3987.00,29472.00,,33459.00,2017,,Cerritos College,""
Ukena F Taibjee,Librarian (Hourly),29434.00,0.00,0.00,3982.00,29434.00,,33416.00,2017,,Cerritos College,""
Olene Louise James,Teacher (Hrly),33336.00,0.00,0.00,0.00,33336.00,,33336.00,2017,,Cerritos College,""
Sther M. Wilson,Inst Lab Tech Iii-Cosmeto,29038.00,0.00,0.00,4236.00,29038.00,,33274.00,2017,,Cerritos College,""
Lda Maria Cardenas,Library Technical Speclst,24860.00,243.00,256.00,7896.00,25359.00,,33255.00,2017,,Cerritos College,""
Auline Sue Acosta,Teacher (Hrly),29202.00,0.00,0.00,3976.00,29202.00,,33178.00,2017,,Cerritos College,""
Ybil B Digiovanni,Teacher (Hrly),29233.00,0.00,0.00,3935.00,29233.00,,33168.00,2017,,Cerritos College,""
Ric Arthur Loya,Teacher (Hrly),29215.00,0.00,0.00,3887.00,29215.00,,33102.00,2017,,Cerritos College,""
Lan Jamka,Teacher (Hrly),29173.00,0.00,0.00,3907.00,29173.00,,33080.00,2017,,Cerritos College,""
Uze Huang,Teacher (Hrly),33031.00,0.00,0.00,0.00,33031.00,,33031.00,2017,,Cerritos College,""
Eanna Marie Quesada,Community Educ Specialist,32962.00,0.00,0.00,0.00,32962.00,,32962.00,2017,,Cerritos College,""
Izett Bobadilla,Counselor (Hrly),29468.00,0.00,0.00,3440.00,29468.00,,32908.00,2017,,Cerritos College,""
Ames S Krulic,Teacher (Hrly),32889.00,0.00,0.00,0.00,32889.00,,32889.00,2017,,Cerritos College,""
Eronica O Casillas,Counselor (Hrly),29073.00,0.00,0.00,3753.00,29073.00,,32826.00,2017,,Cerritos College,""
Ara M Wallace,Librarian (Hourly),28857.00,0.00,0.00,3886.00,28857.00,,32743.00,2017,,Cerritos College,""
Ariam Demiana Youssef,Teacher (Hrly),28640.00,0.00,0.00,3907.00,28640.00,,32547.00,2017,,Cerritos College,""
Himene M. Mata,Teacher (Hrly),28645.00,0.00,0.00,3893.00,28645.00,,32538.00,2017,,Cerritos College,""
Rian Patrick Walquist,Teacher (Hrly),28636.00,0.00,0.00,3868.00,28636.00,,32504.00,2017,,Cerritos College,""
Haron Gibson Fantroy,Teacher (Hrly),32455.00,0.00,0.00,0.00,32455.00,,32455.00,2017,,Cerritos College,""
