Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jo A Hougton,Library Assistant,40241.00,0.00,0.00,12937.00,40241.00,,53178.00,2014,,Porterville,FT
Judith A May,Clerical Assistant III,40241.00,0.00,0.00,12937.00,40241.00,,53178.00,2014,,Porterville,FT
Sandra D Farnsworth,Library Assistant,40241.00,0.00,0.00,12937.00,40241.00,,53178.00,2014,,Porterville,FT
Edith A Cousens,Account Clerk II,38599.00,0.00,0.00,14457.00,38599.00,,53056.00,2014,,Porterville,FT
Joyce R Hodges,Clerical Assistant III,37671.00,0.00,350.00,14557.00,38021.00,,52578.00,2014,,Porterville,FT
Gale A Labonte,Clerical Assistant II,38494.00,0.00,82.00,13987.00,38576.00,,52563.00,2014,,Porterville,FT
Benjamin M Mendoza,Community Service Officer I,37226.00,1949.00,700.00,12681.00,39875.00,,52556.00,2014,,Porterville,FT
Donna D Silvas,Library Assistant,38119.00,0.00,0.00,14362.00,38119.00,,52481.00,2014,,Porterville,FT
Alexander P Pollock,Library Assistant,38119.00,0.00,0.00,14362.00,38119.00,,52481.00,2014,,Porterville,FT
Travis J Brassfield,Water Utility Worker I,37856.00,303.00,0.00,14318.00,38159.00,,52477.00,2014,,Porterville,FT
Nino A Renzi,Information Tech Analyst I,37170.00,0.00,637.00,14177.00,37807.00,,51984.00,2014,,Porterville,PT
Fortino J Barrios,Meter Reader,33291.00,537.00,870.00,17259.90,34698.00,,51957.90,2014,,Porterville,PT
Yuliana M Andrade,Library Assistant,37456.18,0.00,107.95,14233.95,37564.13,,51798.08,2014,,Porterville,FT
Morton J Campbell IV,Police Officer,39453.00,2182.00,0.00,10062.00,41635.00,,51697.00,2014,,Porterville,PT
Christina A Carrillo,Clerical Assistant II,35477.00,0.00,0.00,16208.00,35477.00,,51685.00,2014,,Porterville,FT
Theodore L Penic,Library Assistant,38618.00,0.00,108.00,12619.00,38726.00,,51345.00,2014,,Porterville,FT
Jeff D Duke,WWTF Operator I,31825.00,1216.00,1315.00,16944.00,34356.00,,51300.00,2014,,Porterville,PT
Terry Mendez,Clerical Assistant II,34997.00,0.00,0.00,16113.00,34997.00,,51110.00,2014,,Porterville,FT
Bertha Martinez-Yarbrough,Clerical Assistant II,36647.00,360.00,0.00,14070.00,37007.00,,51077.00,2014,,Porterville,FT
Ryan D Smalling,Community Services Officer I,34227.00,1364.00,1079.00,13929.00,36670.00,,50599.00,2014,,Porterville,FT
Rowena C Jose,Clerical Assistant II,36167.00,360.00,0.00,13975.00,36527.00,,50502.00,2014,,Porterville,FT
Steven D Walker,Community Services Officer I,35628.00,0.00,624.00,14199.00,36252.00,,50451.00,2014,,Porterville,FT
Maria V Almanza,Clerical Assistant II,36166.00,0.00,0.00,13975.00,36166.00,,50141.00,2014,,Porterville,FT
Joshua C Maniss,Police Sergeant,35776.00,165.00,362.00,13751.00,36303.00,,50054.00,2014,,Porterville,PT
Armando V Verduzco,Water Utility Worker I,35657.00,574.00,163.00,13498.00,36394.00,,49892.00,2014,,Porterville,FT
Jerry M Magana,Parks Maintenance Wrkr I,33873.00,82.00,29.00,15891.00,33984.00,,49875.00,2014,,Porterville,FT
Eric Recendez,Parks Maintenance Wrkr I,33129.00,243.00,443.00,15806.00,33815.00,,49621.00,2014,,Porterville,FT
Philip A Henry,Chief Building Inspector,35884.00,0.00,0.00,13120.00,35884.00,,49004.00,2014,,Porterville,PT
Ana I Moreno,Communication Dispatcher,35550.00,838.00,0.00,12575.00,36388.00,,48963.00,2014,,Porterville,PT
Kevin R Kennedy,Parks Maintenance Worker II,34559.00,889.00,0.00,13206.00,35448.00,,48654.00,2014,,Porterville,PT
Nicholas A Oneal,Community Services Officer I,34174.00,670.00,350.00,13188.00,35194.00,,48382.00,2014,,Porterville,FT
Maria D Castro,Clerical Assistant II,31783.00,0.00,0.00,15489.00,31783.00,,47272.00,2014,,Porterville,PT
Jessica Bautista,Records Clerk,33101.00,0.00,0.00,12846.40,33101.00,,45947.40,2014,,Porterville,PT
Daniel Lenahan,Field Services Worker I,32010.00,1267.00,0.00,12587.00,33277.00,,45864.00,2014,,Porterville,PT
Mariko A Williams,Police Officer,29656.00,1420.00,1089.00,12420.00,32165.00,,44585.00,2014,,Porterville,PT
Griselda Hurtado,Account Clerk I,31548.00,0.00,451.00,12480.00,31999.00,,44479.00,2014,,Porterville,FT
Rodrigo Carrillo,Parks Maintenance Wrkr I,29800.00,0.00,292.00,12192.00,30092.00,,42284.00,2014,,Porterville,PT
Oratha Khampoui,Meter Reader (p/t),33113.00,589.00,120.00,7890.00,33822.00,,41712.00,2014,,Porterville,PT
Arthur H Demerath Jr,Leisure Services Coordinator,28010.00,0.00,0.00,13479.00,28010.00,,41489.00,2014,,Porterville,PT
Primitivo V Diaz,Police Officer,21255.00,4335.00,4946.00,8298.00,30536.00,,38834.00,2014,,Porterville,PT
Araceli Aguirre,Account Clerk II,27695.00,0.00,107.95,10818.55,27802.95,,38621.50,2014,,Porterville,PT
Denys D Thompson,Administrative Aide,27496.00,0.00,0.00,9932.00,27496.00,,37428.00,2014,,Porterville,PT
Ashley D Aandahl,Communication Dispatcher,23725.90,1115.85,3381.33,8284.14,28223.08,,36507.22,2014,,Porterville,PT
Alvaro Espinoza,Parks Maintenance Wrkr I,27050.00,216.00,63.00,9030.00,27329.00,,36359.00,2014,,Porterville,PT
Kimberly J McRae,Communication Dispatcher,26117.00,3238.00,43.00,6247.00,29398.00,,35645.00,2014,,Porterville,PT
Christopher A Leon,Engineering Specialist I,25179.00,0.00,0.00,10224.00,25179.00,,35403.00,2014,,Porterville,PT
Crystal Vang,Police Officer,24654.00,1191.00,0.00,5401.00,25845.00,,31246.00,2014,,Porterville,PT
Francisco J Garcia,Police Officer,21720.00,0.00,0.00,5064.00,21720.00,,26784.00,2014,,Porterville,PT
Kerry E Theriault,Associate Planner,19023.00,0.00,1817.00,5747.00,20840.00,,26587.00,2014,,Porterville,PT
Arturo Hernandez,Mechanic II,17073.00,2665.00,0.00,6447.00,19738.00,,26185.00,2014,,Porterville,PT
Richard Bady,Community Svc Officer II,16201.95,0.00,3558.00,3938.70,19759.95,,23698.65,2014,,Porterville,PT
Amy L Metzler,Communication Dispatcher,19733.00,723.00,0.00,1493.00,20456.00,,21949.00,2014,,Porterville,PT
Angelica Gonzalez-Fernandez,Police Officer,17180.00,68.00,0.00,4417.00,17248.00,,21665.00,2014,,Porterville,PT
Vincent S Madrigal,Parks Maintenance Aide,21189.00,142.00,0.00,0.00,21331.00,,21331.00,2014,,Porterville,PT
Jordan T Sauceda,Parks Maintenance Aide,21084.00,0.00,0.00,0.00,21084.00,,21084.00,2014,,Porterville,PT
Mark W Pledger,OHV Coordinator,20572.00,0.00,0.00,0.00,20572.00,,20572.00,2014,,Porterville,PT
Efren Ramirez,Afterschool Site Supervisor,18834.00,0.00,0.00,0.00,18834.00,,18834.00,2014,,Porterville,PT
Sally E Opinaldo-Reuter,Afterschool Site Supervisor,18443.00,0.00,0.00,0.00,18443.00,,18443.00,2014,,Porterville,PT
Andre F Labonte,Field Services Worker I,16882.00,1435.00,0.00,0.00,18317.00,,18317.00,2014,,Porterville,PT
Ashlee J Yocum,Afterschool Site Supervisor,17433.00,0.00,0.00,0.00,17433.00,,17433.00,2014,,Porterville,PT
Donna S Kellner,Afterschool Site Supervisor,17115.00,0.00,0.00,0.00,17115.00,,17115.00,2014,,Porterville,PT
Margaret L Moraga,Afterschool Site Supervisor,16954.00,0.00,0.00,0.00,16954.00,,16954.00,2014,,Porterville,PT
Herbert R Thornburg,Parks Maintenance Aide,16540.00,0.00,0.00,0.00,16540.00,,16540.00,2014,,Porterville,PT
Dale R Parrott,Field Services Worker II,16191.00,0.00,0.00,299.00,16191.00,,16490.00,2014,,Porterville,PT
Elbia C Graves,Records Clerk,11693.00,0.00,1264.00,3368.00,12957.00,,16325.00,2014,,Porterville,PT
Nathan T Delk,Project/Constr Manager,9240.00,0.00,4889.00,2191.00,14129.00,,16320.00,2014,,Porterville,PT
Rosanne Huston,Afterschool Site Supervisor,16191.00,0.00,0.00,0.00,16191.00,,16191.00,2014,,Porterville,PT
Thelma A Thompson,Afterschool Site Supervisor,16172.00,0.00,0.00,0.00,16172.00,,16172.00,2014,,Porterville,PT
Armando Perez,Community Services Officer I,12522.00,498.00,0.00,2890.00,13020.00,,15910.00,2014,,Porterville,PT
Pamela J Loverin,Recreation Leader III,12739.00,0.00,0.00,3033.00,12739.00,,15772.00,2014,,Porterville,PT
Abigail G Calderon,Records Clerk,12621.00,243.00,0.00,2851.00,12864.00,,15715.00,2014,,Porterville,PT
Melanie M Robertson,Afterschool Site Supervisor,15040.00,0.00,0.00,0.00,15040.00,,15040.00,2014,,Porterville,PT
Tommy V Sayarath,Public Education Officer,11249.00,0.00,816.00,2915.00,12065.00,,14980.00,2014,,Porterville,PT
Adriana Medrano,Recreation Leader III,14749.00,0.00,0.00,0.00,14749.00,,14749.00,2014,,Porterville,PT
Eliana Alvarado,Afterschool Site Supervisor,14590.26,0.00,0.00,0.00,14590.26,,14590.26,2014,,Porterville,PT
Victor Macario,Aferschool Site Supervisor,11619.00,0.00,0.00,2795.00,11619.00,,14414.00,2014,,Porterville,PT
Lupita Ceballos,Afterschool Site Supervisor,14248.00,0.00,0.00,0.00,14248.00,,14248.00,2014,,Porterville,PT
Jose A Valencia,Reserve Firefighter,14060.00,0.00,60.00,0.00,14120.00,,14120.00,2014,,Porterville,PT
Adriana N Arellano,Afterschool Site Supervisor,14054.56,0.00,0.00,0.00,14054.56,,14054.56,2014,,Porterville,PT
Alberto Alcaraz,Community Svcs Officer,13885.34,0.00,0.00,0.00,13885.34,,13885.34,2014,,Porterville,PT
Michael J Patterson,Parks Superintendent,10074.00,0.00,0.00,3071.00,10074.00,,13145.00,2014,,Porterville,PT
Sonia Aguilar-Vega,Afterschool Assistant III,13057.15,0.00,0.00,0.00,13057.15,,13057.15,2014,,Porterville,PT
Lisset Romero,Afterschool Assistant III,12854.00,0.00,0.00,0.00,12854.00,,12854.00,2014,,Porterville,PT
Rudy E Luquin,Planning Technician,9114.00,0.00,108.00,3391.00,9222.00,,12613.00,2014,,Porterville,PT
Kristy Cervantes,Afterschool Assistant III,12464.00,0.00,0.00,0.00,12464.00,,12464.00,2014,,Porterville,PT
Allegra J Fritz,Reserve Firefighter,12357.00,0.00,0.00,0.00,12357.00,,12357.00,2014,,Porterville,PT
Kelly L Dohnke,Communication Dispatcher,9491.00,508.00,0.00,2348.00,9999.00,,12347.00,2014,,Porterville,PT
Miguel A Castillo Jr,Aferschool Site Supervisor,12235.00,0.00,0.00,0.00,12235.00,,12235.00,2014,,Porterville,PT
Linda Wren,Recreation Leader III,9752.00,0.00,0.00,2320.00,9752.00,,12072.00,2014,,Porterville,PT
Joel Panduro Jr,Field Services Worker II,7988.00,582.00,175.00,3156.00,8745.00,,11901.00,2014,,Porterville,PT
Yolanda D Vasquez,Afterschool Assistant III,9552.00,0.00,0.00,2279.00,9552.00,,11831.00,2014,,Porterville,PT
Michael L McCool,Field Services Worker II,7455.00,1293.00,0.00,2981.00,8748.00,,11729.00,2014,,Porterville,PT
Fernando Avila,Reserve Firefighter,11349.00,0.00,300.00,0.00,11649.00,,11649.00,2014,,Porterville,PT
Scott D Cheney,Information Tech Analyst,7236.00,0.00,1900.00,2435.00,9136.00,,11571.00,2014,,Porterville,PT
Antonette M Zamora,Afterschool Assistant III,11534.00,0.00,0.00,0.00,11534.00,,11534.00,2014,,Porterville,PT
Brenda J Paredes,Afterschool Assistant III,11491.00,0.00,0.00,0.00,11491.00,,11491.00,2014,,Porterville,PT
Juan M Martinez,Reserve Firefighter,9483.00,0.00,1860.00,0.00,11343.00,,11343.00,2014,,Porterville,PT
Eric Ruelas,Recreation Leader II,11221.00,0.00,0.00,0.00,11221.00,,11221.00,2014,,Porterville,PT
Karina Ramos,Afterschool Assistant III,11110.00,0.00,0.00,0.00,11110.00,,11110.00,2014,,Porterville,PT
Risa N Worgan,Communication Dispatcher,6809.00,0.00,1589.00,2252.00,8398.00,,10650.00,2014,,Porterville,PT
Cody P Martin,Police Officer,7991.00,1023.00,220.00,1314.00,9234.00,,10548.00,2014,,Porterville,PT
Dane J Schrein,Field Services Worker II,6869.00,517.00,175.00,2981.00,7561.00,,10542.00,2014,,Porterville,PT
Jesus J Gonzalez,Afterschool Assistant III,10410.00,0.00,0.00,0.00,10410.00,,10410.00,2014,,Porterville,PT
Krystal A Watson,Afterschool Site Supervisor,8339.00,0.00,0.00,1922.00,8339.00,,10261.00,2014,,Porterville,PT
Vickie R Pollock,Afterschool Assistant III,10160.00,0.00,0.00,0.00,10160.00,,10160.00,2014,,Porterville,PT
Monica C Rojas,Afterschool Assistant III,9871.00,0.00,0.00,0.00,9871.00,,9871.00,2014,,Porterville,PT
Angel D Sanchez,Afterschool Assistant III,9738.00,0.00,0.00,0.00,9738.00,,9738.00,2014,,Porterville,PT
Michelle R Hull,Recreation Leader III,9729.00,0.00,0.00,0.00,9729.00,,9729.00,2014,,Porterville,PT
Rocio Chavez,Afterschool Assistant III,9710.00,0.00,0.00,0.00,9710.00,,9710.00,2014,,Porterville,PT
Samantha L Rafanan,Clerical Assistant (p/t),9574.00,0.00,0.00,0.00,9574.00,,9574.00,2014,,Porterville,PT
Rosanne Willitt,Afterschool Assistant III,7726.00,0.00,0.00,1844.00,7726.00,,9570.00,2014,,Porterville,PT
Manuel M Herrera,Reserve Firefighter,8514.00,0.00,900.00,0.00,9414.00,,9414.00,2014,,Porterville,PT
"L Schuler, Madison",Afterschool Assistant III,9344.00,0.00,0.00,0.00,9344.00,,9344.00,2014,,Porterville,PT
Jose D Becerra,Afterschool Assistant III,9207.19,0.00,0.00,0.00,9207.19,,9207.19,2014,,Porterville,PT
Sherman So,Afterschool Assistant III,9118.00,0.00,0.00,0.00,9118.00,,9118.00,2014,,Porterville,PT
Heather R Raymond Huerta,Asst Zalud House Curator,9080.00,0.00,0.00,0.00,9080.00,,9080.00,2014,,Porterville,PT
Abigail Viramontes,Afterschool Assistant III,8962.00,0.00,0.00,0.00,8962.00,,8962.00,2014,,Porterville,PT
Robert A Gonzalez,Afterschool Assistant III,8911.00,0.00,0.00,0.00,8911.00,,8911.00,2014,,Porterville,PT
Jacqueline Palafox,Afterschool Assistant III,8905.00,0.00,0.00,0.00,8905.00,,8905.00,2014,,Porterville,PT
Jacqueline N Castaneda,Afterschool Assistant III,8737.00,0.00,0.00,0.00,8737.00,,8737.00,2014,,Porterville,PT
Adriana N Gomez,Afterschool Assistant III,8715.00,0.00,0.00,0.00,8715.00,,8715.00,2014,,Porterville,PT
Leticia L Macias,Afterschool Assistant III,8710.00,0.00,0.00,0.00,8710.00,,8710.00,2014,,Porterville,PT
Priscilla V Mounixay,Afterschool Assistant III,8611.00,0.00,0.00,0.00,8611.00,,8611.00,2014,,Porterville,PT
Jennifer S Vollmer,Afterschool Site Supervisor,6930.00,0.00,0.00,1598.00,6930.00,,8528.00,2014,,Porterville,PT
Rafaela Arispe,Afterschool Assistant III,8504.86,0.00,0.00,0.00,8504.86,,8504.86,2014,,Porterville,PT
Michael A McKee,Library Aide,8341.00,0.00,0.00,0.00,8341.00,,8341.00,2014,,Porterville,PT
Matthew K Taylor,Engineering Specialist (p/t),8308.00,0.00,0.00,0.00,8308.00,,8308.00,2014,,Porterville,PT
Kyle R Ferguson,Afterschool Assistant III,8294.00,0.00,0.00,0.00,8294.00,,8294.00,2014,,Porterville,PT
Valeria Reyes,Afterschool Assistant III,8291.00,0.00,0.00,0.00,8291.00,,8291.00,2014,,Porterville,PT
Josefa Navarro,Recreation Leader II,8284.00,0.00,0.00,0.00,8284.00,,8284.00,2014,,Porterville,PT
Steven D White-Champagne,Library Aide,8243.00,0.00,0.00,0.00,8243.00,,8243.00,2014,,Porterville,PT
Steven G Reyes,Recreation Leader III,8241.00,0.00,0.00,0.00,8241.00,,8241.00,2014,,Porterville,PT
Bonny A Sourinhamath,Afterschool Assistant III,8176.00,0.00,0.00,0.00,8176.00,,8176.00,2014,,Porterville,PT
Cassandra Palafox,Afterschool Site Supervisor,8118.00,0.00,0.00,0.00,8118.00,,8118.00,2014,,Porterville,PT
Rocio Gonzalez,Afterschool Assistant III,8111.00,0.00,0.00,0.00,8111.00,,8111.00,2014,,Porterville,PT
Aileen M Andrews,Library Aide,8100.75,0.00,0.00,0.00,8100.75,,8100.75,2014,,Porterville,PT
Jaquiline K Ray,Afterschool Assistant III,8098.00,0.00,0.00,0.00,8098.00,,8098.00,2014,,Porterville,PT
Susan L Duke,Project Manager,8046.00,0.00,0.00,0.00,8046.00,,8046.00,2014,,Porterville,PT
Maria E Mendoza,Afterschool Assistant III,8032.00,0.00,0.00,0.00,8032.00,,8032.00,2014,,Porterville,PT
Amber Frisby,Afterschool Assistant III,7976.00,0.00,0.00,0.00,7976.00,,7976.00,2014,,Porterville,PT
Ashely N Loehner,Afterschool Assistant III,7900.00,0.00,0.00,0.00,7900.00,,7900.00,2014,,Porterville,PT
Deisy G Salcido-Gamboa,Afterschool Assistant III,7846.00,0.00,0.00,0.00,7846.00,,7846.00,2014,,Porterville,PT
Melissa Pompa,Afterschool Assistant III,7839.00,0.00,0.00,0.00,7839.00,,7839.00,2014,,Porterville,PT
William N Hughes,OHV Asst Coordinator,7648.00,137.00,0.00,0.00,7785.00,,7785.00,2014,,Porterville,PT
Amanda A Diaz,Afterschool Assistant III,7748.00,0.00,0.00,0.00,7748.00,,7748.00,2014,,Porterville,PT
Socorro I Gudino,Afterschool Assistant III,7717.00,0.00,0.00,0.00,7717.00,,7717.00,2014,,Porterville,PT
Mayra A Larios,Afterschool Assistant III,7634.00,0.00,0.00,0.00,7634.00,,7634.00,2014,,Porterville,PT
JamieLee A Gentry,Afterschool Assistant III,7599.00,0.00,0.00,0.00,7599.00,,7599.00,2014,,Porterville,PT
Adriana Mejia,Afterschool Assistant III,7562.00,0.00,0.00,0.00,7562.00,,7562.00,2014,,Porterville,PT
Nancy Ramos Perez,Library Aide,7488.00,0.00,0.00,0.00,7488.00,,7488.00,2014,,Porterville,PT
Gabriela Flores-Hernandez,Afterschool Assistant III,7465.00,0.00,0.00,0.00,7465.00,,7465.00,2014,,Porterville,PT
Anadeli A Madrigal,Afterschool Assistant III,7439.00,0.00,0.00,0.00,7439.00,,7439.00,2014,,Porterville,PT
Raquel E Lopez,Library Aide,7360.00,0.00,0.00,0.00,7360.00,,7360.00,2014,,Porterville,PT
Maria D Flores,Afterschool Assistant III,7356.00,0.00,0.00,0.00,7356.00,,7356.00,2014,,Porterville,PT
Citlali Rojas,Library Aide,7292.00,0.00,0.00,0.00,7292.00,,7292.00,2014,,Porterville,PT
Maria M Fernandez,Recreation Leader II,7217.00,0.00,0.00,0.00,7217.00,,7217.00,2014,,Porterville,PT
Adam D Melecio Martinez,Recreation Leader II,7216.00,0.00,0.00,0.00,7216.00,,7216.00,2014,,Porterville,PT
Daniela H Hernandez,Afterschool Assistant III,7187.00,0.00,0.00,0.00,7187.00,,7187.00,2014,,Porterville,PT
Melissa Lopez,Afterschool Assistant III,7181.00,0.00,0.00,0.00,7181.00,,7181.00,2014,,Porterville,PT
Ivy T Vollmer,Afterschool Assistant III,7163.00,0.00,0.00,0.00,7163.00,,7163.00,2014,,Porterville,PT
Karen Arroyo,Afterschool Assistant III,7143.59,0.00,0.00,0.00,7143.59,,7143.59,2014,,Porterville,PT
Kristen L Olson,Afterschool Assistant III,7118.00,0.00,0.00,0.00,7118.00,,7118.00,2014,,Porterville,PT
Fernando J Gabriel-Moraga Jr,Recreation Leader II,7083.00,0.00,0.00,0.00,7083.00,,7083.00,2014,,Porterville,PT
Iracema Fernandez,Recreation Leader II,7049.00,0.00,0.00,0.00,7049.00,,7049.00,2014,,Porterville,PT
Felipe Andrade,Afterschool Assistant III,7042.98,0.00,0.00,0.00,7042.98,,7042.98,2014,,Porterville,PT
Amanda R Rodriguez,Afterschool Assistant III,6984.00,0.00,0.00,0.00,6984.00,,6984.00,2014,,Porterville,PT
Mary F Valdez,Afterschool Assistant III,6980.00,0.00,0.00,0.00,6980.00,,6980.00,2014,,Porterville,PT
Luz M Reyes,Afterschool Assistant III,6907.00,0.00,0.00,0.00,6907.00,,6907.00,2014,,Porterville,PT
Reyna M Gonzalez,Afterschool Assistant III,6856.00,0.00,0.00,0.00,6856.00,,6856.00,2014,,Porterville,PT
Crystal A Martinez,Afterschool Assistant III,6838.00,0.00,0.00,0.00,6838.00,,6838.00,2014,,Porterville,PT
Oscar V Vargas,Afterschool Assistant III,6768.00,0.00,0.00,0.00,6768.00,,6768.00,2014,,Porterville,PT
Sara E McCarthy,Afterschool Assistant III,6746.00,0.00,0.00,0.00,6746.00,,6746.00,2014,,Porterville,PT
Michelle L Starkey,Afterschool Assistant III,6728.00,0.00,0.00,0.00,6728.00,,6728.00,2014,,Porterville,PT
Miranda M Corona,Afterschool Assistant III,6723.00,0.00,0.00,0.00,6723.00,,6723.00,2014,,Porterville,PT
Vanessa A Rodriguez,Afterschool Assistant III,6678.00,0.00,0.00,0.00,6678.00,,6678.00,2014,,Porterville,PT
Reggimel J Calo,Reserve Firefighter,6134.00,0.00,360.00,0.00,6494.00,,6494.00,2014,,Porterville,PT
Freddy A Rodriguez Franco,Parks Maintenance Aide,6280.00,0.00,0.00,0.00,6280.00,,6280.00,2014,,Porterville,PT
Dana M Newby,Afterschool Assistant III,6114.00,0.00,0.00,0.00,6114.00,,6114.00,2014,,Porterville,PT
Jenefer O Rodriguez,Afterschool Assistant III,6042.00,0.00,0.00,0.00,6042.00,,6042.00,2014,,Porterville,PT
Samantha V Medrano,Library Aide,5998.00,0.00,0.00,0.00,5998.00,,5998.00,2014,,Porterville,PT
Luzmayra J Morales,Afterschool Assistant III,5845.00,0.00,0.00,0.00,5845.00,,5845.00,2014,,Porterville,PT
Rosario Hernandez,Afterschool Assistant III,5843.00,0.00,0.00,0.00,5843.00,,5843.00,2014,,Porterville,PT
Debbie J Melvin,Afterschool Assistant III,4694.00,0.00,0.00,1117.00,4694.00,,5811.00,2014,,Porterville,PT
Francisco J Pacheco,Afterschool Assistant III,5807.00,0.00,0.00,0.00,5807.00,,5807.00,2014,,Porterville,PT
Victoria O Maldonado,Afterschool Assistant III,5782.00,0.00,0.00,0.00,5782.00,,5782.00,2014,,Porterville,PT
Lynea V Arreola,Afterschool Assistant III,5704.88,0.00,0.00,0.00,5704.88,,5704.88,2014,,Porterville,PT
Gladis Reyes,Afterschool Assistant III,5689.00,0.00,0.00,0.00,5689.00,,5689.00,2014,,Porterville,PT
Narciso Garcia Lopez,Afterschool Assistant III,5675.00,0.00,0.00,0.00,5675.00,,5675.00,2014,,Porterville,PT
Brenda Amigon-Perez,Afterschool Assistant III,5523.88,0.00,0.00,0.00,5523.88,,5523.88,2014,,Porterville,PT
Marlon N Gonzalez,Library Aide,5472.00,0.00,0.00,0.00,5472.00,,5472.00,2014,,Porterville,PT
Sarah M Merzoian,Afterschool Assistant III,5468.00,0.00,0.00,0.00,5468.00,,5468.00,2014,,Porterville,PT
Rocky Phapol,Afterschool Assistant II,5379.00,0.00,0.00,0.00,5379.00,,5379.00,2014,,Porterville,PT
Krystal L Sudano,Afterschool Assistant III,5351.00,0.00,0.00,0.00,5351.00,,5351.00,2014,,Porterville,PT
Cristel E Flores,Afterschool Assistant III,5339.00,0.00,0.00,0.00,5339.00,,5339.00,2014,,Porterville,PT
Kelly A Fournier,Pool Manager,5104.00,206.00,0.00,0.00,5310.00,,5310.00,2014,,Porterville,PT
Karen D Thompson,Recreation Leader III,5289.00,0.00,0.00,0.00,5289.00,,5289.00,2014,,Porterville,PT
Cindy G Camarena,Communication Dispatcher,5169.00,0.00,0.00,0.00,5169.00,,5169.00,2014,,Porterville,PT
Daisy C Alcantar,Library Aide,5092.25,0.00,0.00,0.00,5092.25,,5092.25,2014,,Porterville,PT
Mary C Guerra,Recreation Leader I,5079.00,0.00,0.00,0.00,5079.00,,5079.00,2014,,Porterville,PT
Brandon J Gonzalez,WWTF Operator Trainee,2628.00,0.00,1283.00,947.00,3911.00,,4858.00,2014,,Porterville,PT
Nicholas L Campos,Recreation Leader II,4830.00,0.00,0.00,0.00,4830.00,,4830.00,2014,,Porterville,PT
Aaron C Vollmer,Recreation Leader II,4807.00,0.00,0.00,0.00,4807.00,,4807.00,2014,,Porterville,PT
Danielle L Dowdy,Afterschool Assistant III,4719.00,0.00,0.00,0.00,4719.00,,4719.00,2014,,Porterville,PT
Robert M Campos,Afterschool Assistant III,4699.00,0.00,0.00,0.00,4699.00,,4699.00,2014,,Porterville,PT
Eduardo M Valencia,Recreation Leader II,4669.00,0.00,0.00,0.00,4669.00,,4669.00,2014,,Porterville,PT
Christopher L Rocha,Library Aide,4573.00,0.00,0.00,0.00,4573.00,,4573.00,2014,,Porterville,PT
Ivy H Quiling,Afterschool Assistant III,4491.00,0.00,0.00,0.00,4491.00,,4491.00,2014,,Porterville,PT
Kristina A Arellano,Library Aide,4463.17,0.00,0.00,0.00,4463.17,,4463.17,2014,,Porterville,PT
Quin S Johnson,Afterschool Assistant III,4439.00,0.00,0.00,0.00,4439.00,,4439.00,2014,,Porterville,PT
Brian J Caballero,Recreation Leader I,4297.00,0.00,0.00,0.00,4297.00,,4297.00,2014,,Porterville,PT
Dezirae Gonzalez,Recreation Leader I,4267.00,0.00,0.00,0.00,4267.00,,4267.00,2014,,Porterville,PT
David Gutierrez,Reserve Firefighter,3182.00,0.00,1020.00,0.00,4202.00,,4202.00,2014,,Porterville,PT
Denise L Marchant,City Planner,4161.00,0.00,0.00,0.00,4161.00,,4161.00,2014,,Porterville,PT
Jim R Pettit,Field Services Worker I,4152.00,0.00,0.00,0.00,4152.00,,4152.00,2014,,Porterville,PT
Flora E Vasquez,Afterschool Assistant III,4136.00,0.00,0.00,0.00,4136.00,,4136.00,2014,,Porterville,PT
Natalie Torres,Afterschool Assistant III,4107.00,0.00,0.00,0.00,4107.00,,4107.00,2014,,Porterville,PT
Joshua T Munoz,Reserve Firefighter,2356.00,0.00,1740.00,0.00,4096.00,,4096.00,2014,,Porterville,PT
Clarissa German,Afterschool Assistant III,4047.00,0.00,0.00,0.00,4047.00,,4047.00,2014,,Porterville,PT
Patricia Miranda,Afterschool Assistant III,4047.00,0.00,0.00,0.00,4047.00,,4047.00,2014,,Porterville,PT
Jasmine Maldonado,Recreation Leader I,4019.00,0.00,0.00,0.00,4019.00,,4019.00,2014,,Porterville,PT
Jesus Hernandez,Afterschool Assistant III,3936.00,0.00,0.00,0.00,3936.00,,3936.00,2014,,Porterville,PT
Natalie Guerrero,Afterschool Assistant III,3924.00,0.00,0.00,0.00,3924.00,,3924.00,2014,,Porterville,PT
Jordan A Howard,Assistant Pool Manager,3923.00,0.00,0.00,0.00,3923.00,,3923.00,2014,,Porterville,PT
Monica L Acevedo,Afterschool Assistant III,3819.49,0.00,0.00,0.00,3819.49,,3819.49,2014,,Porterville,PT
Cesar E Ramboyong,Afterschool Assistant III,3803.00,0.00,0.00,0.00,3803.00,,3803.00,2014,,Porterville,PT
Jennifer Gonzalez,Library Aide,3752.00,0.00,0.00,0.00,3752.00,,3752.00,2014,,Porterville,PT
Jocelyne R Castaneda,Afterschool Assistant III,3676.00,0.00,0.00,0.00,3676.00,,3676.00,2014,,Porterville,PT
Ruby Lemus,Library Aide,3622.00,0.00,0.00,0.00,3622.00,,3622.00,2014,,Porterville,PT
Jonathan W Pruitt,Water Utlity Worker I,2843.00,74.00,0.00,703.00,2917.00,,3620.00,2014,,Porterville,PT
