Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Stevenson,Sr Road Crew Supervisor,52780.00,4294.00,4925.00,45783.00,61999.00,,107782.00,2016,,Mendocino County,FT
Laura Cameron,Program Manager,56316.00,0.00,3988.00,47444.00,60304.00,,107748.00,2016,,Mendocino County,FT
John Griffith,Sr Program Manager,62896.00,4255.00,1000.00,39290.00,68151.00,,107441.00,2016,,Mendocino County,FT
Ruth Lincoln,Deputy Dir Public Hlth Nursing,77107.00,0.00,0.00,30238.00,77107.00,,107345.00,2016,,Mendocino County,FT
Izen Locatelli,Deputy Probation Officer Iii,54718.00,7969.00,7012.00,37511.00,69699.00,,107210.00,2016,,Mendocino County,FT
Leif Farr,Gis Coordinator,68950.00,0.00,1000.00,37103.00,69950.00,,107053.00,2016,,Mendocino County,FT
Daisy Alam,Social Worker Supervisor Ii,46992.00,28852.00,2373.00,28673.00,78217.00,,106890.00,2016,,Mendocino County,PT
Rachel Ebel-Elliott,Program Manager,63704.00,0.00,2982.00,39803.00,66686.00,,106489.00,2016,,Mendocino County,FT
Thomas Woodhouse,Supervisor,56606.00,0.00,12480.00,36979.00,69086.00,,106065.00,2016,,Mendocino County,FT
Robert Julian,Deputy Sheriff Coroner Ii 5%,44191.00,24516.00,1025.00,36059.00,69732.00,,105791.00,2016,,Mendocino County,PT
Cathleen White,Administrative Services Mgr Ii,69911.00,0.00,2343.00,33463.00,72254.00,,105717.00,2016,,Mendocino County,FT
Sarah Miles,Social Worker V,49296.00,16638.00,3528.00,36087.00,69462.00,,105549.00,2016,,Mendocino County,FT
Stan Conwell,Retirement Fin/Invest Officer,57876.00,0.00,4181.00,43469.00,62057.00,,105526.00,2016,,Mendocino County,FT
Valerie Cannon,Program Administrator,60180.00,0.00,2526.00,42795.00,62706.00,,105501.00,2016,,Mendocino County,FT
Clifford Landis,Mental Health Clinician Ii,59339.00,0.00,6000.00,40044.00,65339.00,,105383.00,2016,,Mendocino County,FT
Sergio Ochoa Pedroza,Deputy Sheriff Coroner I 5%,44095.00,23165.00,1000.00,37115.00,68260.00,,105375.00,2016,,Mendocino County,FT
Alex Johnston,Deputy Sheriff Coroner Ii,45068.00,20701.00,1498.00,38010.00,67267.00,,105277.00,2016,,Mendocino County,PT
Joan Ross,Social Worker V,55584.00,11293.00,7119.00,31262.00,73996.00,,105258.00,2016,,Mendocino County,FT
Barbara Moed,Sr Air Quality Specialist,62632.00,1811.00,1000.00,39753.00,65443.00,,105196.00,2016,,Mendocino County,FT
Martin Perez,Deputy Probation Officer Ii,45067.00,8619.00,5355.00,46135.00,59041.00,,105176.00,2016,,Mendocino County,FT
Sterling Long,Sr Road Crew Supervisor,55555.00,6570.00,4500.00,38421.00,66625.00,,105046.00,2016,,Mendocino County,FT
Maria Falkenberg,Social Worker V,58463.00,5868.00,7120.00,33507.00,71451.00,,104958.00,2016,,Mendocino County,FT
Chad Handy,Sr Road Crew Supervisor,51197.00,3813.00,6046.00,43840.00,61056.00,,104896.00,2016,,Mendocino County,FT
Carol Kelsey,Program Administrator,57855.00,0.00,7040.00,39984.00,64895.00,,104879.00,2016,,Mendocino County,FT
Greg Blake,Public Safety Dispatch Spv 5%,60887.00,5384.00,0.00,38569.00,66271.00,,104840.00,2016,,Mendocino County,FT
Mary Willeford,Administrative Services Mgr Ii,62375.00,0.00,1970.00,40187.00,64345.00,,104532.00,2016,,Mendocino County,FT
Gregory Foster,Network Systems Analyst Ii,57736.00,293.00,1000.00,45162.00,59029.00,,104191.00,2016,,Mendocino County,FT
Anthony Adams,Deputy Public Defender Iii,59649.00,0.00,3921.00,40510.00,63570.00,,104080.00,2016,,Mendocino County,FT
Robert Brumback,Program Administrator,58005.00,3714.00,2186.00,40051.00,63905.00,,103956.00,2016,,Mendocino County,FT
Lisa Larimer Burtis,Supervising Mh Clinician,59175.00,1736.00,1725.00,41054.00,62636.00,,103690.00,2016,,Mendocino County,FT
Scott Taubold,Mental Health Clinician Ii,60614.00,340.00,6000.00,36221.00,66954.00,,103175.00,2016,,Mendocino County,FT
Francis Mcgowan,Deputy Public Defender Iv,70880.00,0.00,3057.00,29133.00,73937.00,,103070.00,2016,,Mendocino County,FT
John Nugent,Social Worker V,56336.00,1770.00,6000.00,38941.00,64106.00,,103047.00,2016,,Mendocino County,FT
Anne Molgaard,Chief Operations Officer-Hhsa,73331.00,0.00,1972.00,27481.00,75303.00,,102784.00,2016,,Mendocino County,PT
David Mendez,Administrative Services Mgr I,61822.00,0.00,2200.00,38692.00,64022.00,,102714.00,2016,,Mendocino County,FT
Daniel Gjerde,Supervisor,59223.00,0.00,11980.00,31387.00,71203.00,,102590.00,2016,,Mendocino County,FT
Robert Laughton,Dept Info Systems Analyst,60711.00,0.00,1000.00,40686.00,61711.00,,102397.00,2016,,Mendocino County,FT
Patricia Black,Sr Department Analyst,56280.00,12313.00,2129.00,31496.00,70722.00,,102218.00,2016,,Mendocino County,FT
Sheri Ferguson,Super Juvenile Corr. Officer,47623.00,10384.00,5416.00,38554.00,63423.00,,101977.00,2016,,Mendocino County,FT
Joshua Rosenfeld,Deputy Dist Atty Iii,66001.00,0.00,1051.00,34682.00,67052.00,,101734.00,2016,,Mendocino County,FT
Katrina Bartolomie,Asst Clerk-Recorder Registrar,56827.00,0.00,4161.00,40564.00,60988.00,,101552.00,2016,,Mendocino County,FT
David Barrett,Acting Probation Division Mgr,53752.00,159.00,8762.00,38711.00,62673.00,,101384.00,2016,,Mendocino County,PT
Sharon Mccutcheon,Social Worker V,55723.00,11534.00,1027.00,33068.00,68284.00,,101352.00,2016,,Mendocino County,FT
Barbara Svendsen,Program Administrator,59036.00,4273.00,1000.00,36909.00,64309.00,,101218.00,2016,,Mendocino County,FT
Kristin Surges,Social Worker V,52824.00,4695.00,6000.00,37532.00,63519.00,,101051.00,2016,,Mendocino County,FT
Marcella Chandler,Staff Services Administrator,60582.00,5492.00,2210.00,32766.00,68284.00,,101050.00,2016,,Mendocino County,FT
Nicole Sichlinger,Corrections Deputy,41754.00,22691.00,1000.00,35527.00,65445.00,,100972.00,2016,,Mendocino County,FT
Debra Dockins,Staff Services Administrator,52440.00,650.00,1756.00,45998.00,54846.00,,100844.00,2016,,Mendocino County,FT
Heather Correll,Risk Analyst,63037.00,0.00,3997.00,33575.00,67034.00,,100609.00,2016,,Mendocino County,FT
Timothy Mitchell,Hr Analyst Ii,53372.00,0.00,2685.00,44529.00,56057.00,,100586.00,2016,,Mendocino County,FT
Joseph Scarfo,Mental Health Clinician Ii,61428.00,318.00,6000.00,32763.00,67746.00,,100509.00,2016,,Mendocino County,FT
Travis Forrester,Applications Devel/Analyst Ii,63721.00,207.00,2251.00,34213.00,66179.00,,100392.00,2016,,Mendocino County,FT
Kaitlyn Olson,Corrections Deputy 5%,45661.00,12646.00,1743.00,40239.00,60050.00,,100289.00,2016,,Mendocino County,FT
Edward Collins,Auditor,56325.00,0.00,3386.00,40430.00,59711.00,,100141.00,2016,,Mendocino County,FT
Lori Keiser,Public Safety Dispatch Spv 5%,57266.00,2394.00,3044.00,37195.00,62704.00,,99899.00,2016,,Mendocino County,FT
Debra Olvera,Staff Services Administrator,58648.00,4522.00,1000.00,35728.00,64170.00,,99898.00,2016,,Mendocino County,FT
Richard Harden,Mental Health Clinician Ii,61016.00,0.00,6000.00,32763.00,67016.00,,99779.00,2016,,Mendocino County,FT
Dawn Tipton,Deputy Probation Officer Ii,45131.00,3481.00,5132.00,46000.00,53744.00,,99744.00,2016,,Mendocino County,FT
William Johnson,Sr Road Crew Supervisor,52538.00,3344.00,6027.00,37782.00,61909.00,,99691.00,2016,,Mendocino County,FT
John Flammang,Sr Program Manager,64080.00,779.00,1000.00,33783.00,65859.00,,99642.00,2016,,Mendocino County,FT
Sandi Canaday,Program Administrator,51960.00,647.00,2130.00,44876.00,54737.00,,99613.00,2016,,Mendocino County,FT
Emma Saucedo,Hr Analyst Ii,59340.00,0.00,4965.00,35282.00,64305.00,,99587.00,2016,,Mendocino County,FT
Bethany Keech,Network Systems Analyst Ii,63921.00,651.00,1000.00,33964.00,65572.00,,99536.00,2016,,Mendocino County,FT
Warren Massie,Air Quality Specialist,56321.00,2140.00,1000.00,39551.00,59461.00,,99012.00,2016,,Mendocino County,FT
Kristina Bryce,Sr Program Manager,52319.00,5754.00,1156.00,39640.00,59229.00,,98869.00,2016,,Mendocino County,PT
Katherine Ford,Deputy Probation Officer Iii,48280.00,847.00,0.00,49714.00,49127.00,,98841.00,2016,,Mendocino County,FT
Arthur Davidson,Deputy Dir Aodp,63976.00,0.00,1141.00,33675.00,65117.00,,98792.00,2016,,Mendocino County,FT
Moneca Vargas,Deputy Probation Officer Ii,53594.00,282.00,5250.00,39640.00,59126.00,,98766.00,2016,,Mendocino County,FT
Ryan Breece,Juvenile Corrections Officer,40234.00,20954.00,7265.00,30038.00,68453.00,,98491.00,2016,,Mendocino County,FT
Trent James,Deputy Sheriff Coroner I,43852.00,16669.00,1000.00,36945.00,61521.00,,98466.00,2016,,Mendocino County,FT
David Regan,Applications Devel/Analyst Ii,63681.00,0.00,1000.00,33685.00,64681.00,,98366.00,2016,,Mendocino County,FT
Venus Hoaglen,Staff Services Administrator,59036.00,1252.00,1000.00,36909.00,61288.00,,98197.00,2016,,Mendocino County,FT
William Robison,Corrections Deputy,41515.00,15082.00,1552.00,40002.00,58149.00,,98151.00,2016,,Mendocino County,FT
Natasha Adams,Social Worker Supervisor I,59920.00,4670.00,6000.00,27505.00,70590.00,,98095.00,2016,,Mendocino County,FT
Damon Lebert,Deputy Probation Officer Ii,45356.00,631.00,5590.00,46258.00,51577.00,,97835.00,2016,,Mendocino County,FT
Caitlin Keane,Deputy Dist Atty Ii,63783.00,0.00,1625.00,32417.00,65408.00,,97825.00,2016,,Mendocino County,FT
Neil Pettersen,Social Worker Iii-Dif,49142.00,4495.00,7066.00,37120.00,60703.00,,97823.00,2016,,Mendocino County,FT
Omar Trouette,Juvenile Corrections Officer,35467.00,13938.00,6384.00,41807.00,55789.00,,97596.00,2016,,Mendocino County,FT
Cassie Quadrelli,Social Worker Supervisor Ii,52159.00,10602.00,3000.00,31611.00,65761.00,,97372.00,2016,,Mendocino County,FT
Kirk Ford,Environmental Health Spec Ii,56677.00,6933.00,1000.00,32511.00,64610.00,,97121.00,2016,,Mendocino County,FT
Timothy Hopkins,Sr Road Crew Supervisor,59639.00,1367.00,4800.00,31140.00,65806.00,,96946.00,2016,,Mendocino County,FT
Patrick Kinyon,Network Systems Analyst Ii,62141.00,279.00,1000.00,33134.00,63420.00,,96554.00,2016,,Mendocino County,FT
Dora Briley,Department Analyst Ii,57495.00,378.00,4198.00,34456.00,62071.00,,96527.00,2016,,Mendocino County,FT
Margaret Herold,Social Worker Iii-Dif,53838.00,12154.00,6000.00,24437.00,71992.00,,96429.00,2016,,Mendocino County,FT
Janet Folk,Super Juvenile Corr. Officer,43440.00,12605.00,6080.00,34261.00,62125.00,,96386.00,2016,,Mendocino County,FT
Sarah Dukett,Administrative Analyst Ii,60490.00,0.00,2265.00,33497.00,62755.00,,96252.00,2016,,Mendocino County,FT
Rachell Kidd,Public Defender Investigator,52167.00,0.00,8215.00,35865.00,60382.00,,96247.00,2016,,Mendocino County,FT
Randy Colson,Sr Program Specialist,53142.00,4756.00,2129.00,36135.00,60027.00,,96162.00,2016,,Mendocino County,FT
Sandra Plaza,Deputy Probation Officer Ii,47884.00,100.00,7830.00,39849.00,55814.00,,95663.00,2016,,Mendocino County,FT
Lindsey Coke,Social Worker Supervisor I,54039.00,2119.00,4144.00,35325.00,60302.00,,95627.00,2016,,Mendocino County,FT
Erik Barragan,Corrections Deputy 5%,43920.00,13672.00,1000.00,36993.00,58592.00,,95585.00,2016,,Mendocino County,FT
Douglas Anderson,Facility Project Specialist Ii,53795.00,57.00,1000.00,40723.00,54852.00,,95575.00,2016,,Mendocino County,FT
Susan Baldridge,Sr Public Health Nurse,12341.00,0.00,62813.00,20352.00,75154.00,,95506.00,2016,,Mendocino County,PT
Russell Ford,Cartographer Planner,50969.00,27.00,1826.00,42537.00,52822.00,,95359.00,2016,,Mendocino County,FT
Michael Oliphant,Sr Building Inspector,66317.00,0.00,1000.00,28026.00,67317.00,,95343.00,2016,,Mendocino County,FT
Edward Horrick,Sr Auditor-Appraiser,60312.00,0.00,2181.00,32656.00,62493.00,,95149.00,2016,,Mendocino County,FT
Yolanda Luque,Sr Program Specialist,57124.00,4176.00,2152.00,31491.00,63452.00,,94943.00,2016,,Mendocino County,FT
Cerre Knox,Program Specialist Ii,46289.00,5345.00,2143.00,40971.00,53777.00,,94748.00,2016,,Mendocino County,FT
Kathryn Cavness,Sr Department Analyst,59256.00,0.00,1000.00,34477.00,60256.00,,94733.00,2016,,Mendocino County,FT
Miriam Cabral,Social Worker Iii-Dif,51937.00,6056.00,6816.00,29682.00,64809.00,,94491.00,2016,,Mendocino County,FT
Joyce Jaynes,Public Safety Dispatcher 5%,46511.00,4178.00,2628.00,41141.00,53317.00,,94458.00,2016,,Mendocino County,FT
Dirk Larson,Real Property Appraiser Iii,47360.00,319.00,5448.00,40842.00,53127.00,,93969.00,2016,,Mendocino County,FT
Michael Rios,Public Safety Dispatcher 10%,39948.00,18844.00,0.00,35158.00,58792.00,,93950.00,2016,,Mendocino County,PT
Angeline Hamilton,Code Enforce Officer Ii,56988.00,0.00,6000.00,30897.00,62988.00,,93885.00,2016,,Mendocino County,FT
John Mccowen,Supervisor,59223.00,0.00,2580.00,32047.00,61803.00,,93850.00,2016,,Mendocino County,FT
Jenna Johnston,Corrections Deputy,41147.00,10953.00,0.00,41738.00,52100.00,,93838.00,2016,,Mendocino County,FT
Jo Quinci,Public Safety Dispatcher 8%,51727.00,13300.00,0.00,28458.00,65027.00,,93485.00,2016,,Mendocino County,FT
Michaela Barlow,Deputy Probation Officer Ii,49732.00,1134.00,7390.00,34975.00,58256.00,,93231.00,2016,,Mendocino County,FT
John Speka,Planner Iii,50727.00,0.00,14767.00,27706.00,65494.00,,93200.00,2016,,Mendocino County,FT
Kathryn Feigin,Sr Substance Abuse Counselor,49054.00,160.00,2120.00,41857.00,51334.00,,93191.00,2016,,Mendocino County,FT
Kristina Grogan,Staff Services Administrator,59130.00,0.00,1000.00,32984.00,60130.00,,93114.00,2016,,Mendocino County,FT
Jonathan Opet,Deputy Public Defender Ii,61657.00,0.00,1078.00,30374.00,62735.00,,93109.00,2016,,Mendocino County,FT
Marilynn Tuttle,Program Administrator,53515.00,678.00,0.00,38635.00,54193.00,,92828.00,2016,,Mendocino County,FT
William Kinser,Sr Planner,60684.00,0.00,1973.00,30041.00,62657.00,,92698.00,2016,,Mendocino County,FT
Julie Smallcomb,Super Juvenile Corr. Officer,40423.00,7521.00,5771.00,38723.00,53715.00,,92438.00,2016,,Mendocino County,FT
Gloria Nordyke,Sr Program Specialist,54191.00,1509.00,1000.00,35658.00,56700.00,,92358.00,2016,,Mendocino County,FT
Kathleen Perry,Right Of Way/Environ Agent,52318.00,0.00,2081.00,37701.00,54399.00,,92100.00,2016,,Mendocino County,FT
Daniele Shields,Social Worker Iii-Dif,52131.00,4423.00,6099.00,29353.00,62653.00,,92006.00,2016,,Mendocino County,FT
Michael Harrie,Agr Measure Stand Spclst Iii,52914.00,65.00,0.00,38793.00,52979.00,,91772.00,2016,,Mendocino County,FT
Donna Roberts Nash,Aqmd Program Coord,49200.00,7489.00,1000.00,34047.00,57689.00,,91736.00,2016,,Mendocino County,FT
Lindsay Peak,Deputy Public Defender Ii,60097.00,0.00,2143.00,29340.00,62240.00,,91580.00,2016,,Mendocino County,FT
Timothy Turner,Social Worker Supervisor I,36466.00,24077.00,1994.00,28988.00,62537.00,,91525.00,2016,,Mendocino County,PT
Christopher Gialdini,Sr Engineering Technician,48884.00,2084.00,1000.00,39283.00,51968.00,,91251.00,2016,,Mendocino County,FT
Heather Criss,Program Administrator,52284.00,890.00,0.00,38011.00,53174.00,,91185.00,2016,,Mendocino County,FT
Jeffrey Mckee,Juvenile Corrections Officer,36159.00,5842.00,6799.00,42043.00,48800.00,,90843.00,2016,,Mendocino County,FT
Robert Beltrami,Information Systems Tech Ii,55349.00,0.00,6000.00,29395.00,61349.00,,90744.00,2016,,Mendocino County,FT
Timothy Stoen,Deputy Dist Atty Iv,90542.00,0.00,0.00,0.00,90542.00,,90542.00,2016,,Mendocino County,FT
Chris Kier,Program Manager,53027.00,1603.00,1000.00,34760.00,55630.00,,90390.00,2016,,Mendocino County,PT
Deborah Worra,Sr Program Specialist,57579.00,777.00,1000.00,31019.00,59356.00,,90375.00,2016,,Mendocino County,FT
Penney Mahaffey,Chief Property Appraiser,56420.00,211.00,1000.00,32653.00,57631.00,,90284.00,2016,,Mendocino County,FT
Mark Duran,Deputy Probation Officer Ii,49442.00,1106.00,5590.00,34033.00,56138.00,,90171.00,2016,,Mendocino County,FT
Lisa Russo,Facility Project Specialist Ii,53928.00,407.00,1000.00,34779.00,55335.00,,90114.00,2016,,Mendocino County,FT
Zachary Larsen,Corrections Deputy,36584.00,17773.00,3726.00,32029.00,58083.00,,90112.00,2016,,Mendocino County,PT
Nori Dolan,Social Worker Iv,51821.00,6627.00,3000.00,28647.00,61448.00,,90095.00,2016,,Mendocino County,FT
Vincent Hawkins,Environmental Health Spec Ii,52075.00,0.00,1000.00,37018.00,53075.00,,90093.00,2016,,Mendocino County,FT
Pauline Rantala,Staff Srvcs Administrator-Conf,47122.00,3238.00,2793.00,36906.00,53153.00,,90059.00,2016,,Mendocino County,FT
Colleen Gorman,Sr Program Specialist,57579.00,381.00,1000.00,31019.00,58960.00,,89979.00,2016,,Mendocino County,FT
Lillian Cohn,Nurse Case Manager,47840.00,0.00,6000.00,36128.00,53840.00,,89968.00,2016,,Mendocino County,FT
Agustin Marin,Deputy Probation Officer Ii,50001.00,134.00,9602.00,30215.00,59737.00,,89952.00,2016,,Mendocino County,FT
Laura Vandewarker,Acting Staff Services Mgr Ii,49234.00,1155.00,1000.00,38516.00,51389.00,,89905.00,2016,,Mendocino County,PT
Timothy King,Deputy Probation Officer Iii,30485.00,3340.00,6530.00,49524.00,40355.00,,89879.00,2016,,Mendocino County,PT
Catherine Linville,Eligibility Supervisor,46472.00,5775.00,5466.00,32072.00,57713.00,,89785.00,2016,,Mendocino County,FT
Christina Griffith,Social Worker Supervisor Ii,50981.00,11348.00,1000.00,26367.00,63329.00,,89696.00,2016,,Mendocino County,FT
Jacquelene Otis,Social Worker Iii,48785.00,770.00,6994.00,33058.00,56549.00,,89607.00,2016,,Mendocino County,FT
Michael Gaspar,Deputy Probation Officer Ii,40400.00,13942.00,5328.00,29924.00,59670.00,,89594.00,2016,,Mendocino County,FT
Kathy Voorhees,Deputy Probation Officer Ii,48672.00,3061.00,3903.00,33931.00,55636.00,,89567.00,2016,,Mendocino County,FT
Alex Straessle,Engineer Ii,57378.00,0.00,1000.00,31140.00,58378.00,,89518.00,2016,,Mendocino County,FT
Richard Swanson,Building Inspector Iii,61989.00,207.00,1000.00,26226.00,63196.00,,89422.00,2016,,Mendocino County,FT
Susan Kamm,Deputy Probation Officer Ii,49442.00,253.00,5590.00,34033.00,55285.00,,89318.00,2016,,Mendocino County,FT
Marcella Runnings,Deputy Probation Officer Ii,48660.00,449.00,5940.00,34215.00,55049.00,,89264.00,2016,,Mendocino County,FT
Virginia Cliver,Juvenile Corrections Officer,40259.00,11447.00,7494.00,30030.00,59200.00,,89230.00,2016,,Mendocino County,FT
Anthony Rakes,Network Systems Analyst I,56943.00,285.00,1000.00,30974.00,58228.00,,89202.00,2016,,Mendocino County,FT
Timothy Pitchford,Deputy Public Defender Ii,59799.00,0.00,0.00,29341.00,59799.00,,89140.00,2016,,Mendocino County,FT
Leanna Lopez,Child Support Supervisor,46471.00,8373.00,2040.00,32109.00,56884.00,,88993.00,2016,,Mendocino County,FT
Megan Van Sant-Glass,Program Administrator,62259.00,193.00,37.00,26339.00,62489.00,,88828.00,2016,,Mendocino County,FT
Laura Stebbins,Sr Program Specialist,50782.00,0.00,1000.00,36868.00,51782.00,,88650.00,2016,,Mendocino County,FT
Derrick Lewis,Juvenile Corrections Officer,34691.00,26016.00,4238.00,23370.00,64945.00,,88315.00,2016,,Mendocino County,FT
Tina Tyler-O'shea,Sr Program Specialist,60934.00,0.00,989.00,26368.00,61923.00,,88291.00,2016,,Mendocino County,FT
Aaron Hult,Agr Measure Stand Spclst Iii,46511.00,0.00,1000.00,40393.00,47511.00,,87904.00,2016,,Mendocino County,FT
Amanda Scatena,Juvenile Corrections Officer,34903.00,4942.00,6232.00,41754.00,46077.00,,87831.00,2016,,Mendocino County,FT
Nicole French,Deputy Clerk Bos Ii - Conf,44877.00,3702.00,3919.00,35236.00,52498.00,,87734.00,2016,,Mendocino County,FT
Beverly Rae,Program Administrator,60960.00,0.00,340.00,26339.00,61300.00,,87639.00,2016,,Mendocino County,FT
Robert Morgan,Sr Engineering Technician,49636.00,748.00,1000.00,36128.00,51384.00,,87512.00,2016,,Mendocino County,FT
Teresa Baumeister,Social Worker Iii,48675.00,0.00,6000.00,32718.00,54675.00,,87393.00,2016,,Mendocino County,FT
Sarah Hardman,Public Safety Dispatcher 5%,52564.00,6612.00,204.00,27905.00,59380.00,,87285.00,2016,,Mendocino County,FT
Jeanette Kroppmann,Real Property Appraiser Ii,41703.00,820.00,5929.00,38760.00,48452.00,,87212.00,2016,,Mendocino County,FT
Katherine Fengler,Program Specialist Ii,49495.00,576.00,1000.00,36006.00,51071.00,,87077.00,2016,,Mendocino County,FT
Brandy Noriega,Deputy Probation Officer Ii,44664.00,6160.00,8679.00,27535.00,59503.00,,87038.00,2016,,Mendocino County,FT
Leslie De Lapo,Child Support Supervisor,44909.00,9245.00,1000.00,31676.00,55154.00,,86830.00,2016,,Mendocino County,FT
Kristy Pierce,Deputy Treasurer Tax Collector,46970.00,6522.00,1028.00,32212.00,54520.00,,86732.00,2016,,Mendocino County,FT
Jessica Gold,Eligibility Supervisor,40610.00,12378.00,4500.00,29229.00,57488.00,,86717.00,2016,,Mendocino County,FT
Jimmy Frame,Program Specialist Ii,49495.00,0.00,1000.00,36006.00,50495.00,,86501.00,2016,,Mendocino County,FT
Stephanie Jensen,Public Safety Dispatcher 3%,44074.00,18786.00,0.00,23386.00,62860.00,,86246.00,2016,,Mendocino County,FT
Meredyth Reinhard,Sr Program Specialist,54167.00,0.00,1000.00,31019.00,55167.00,,86186.00,2016,,Mendocino County,FT
David Brown,Real Property Appraiser Iii,51511.00,0.00,6000.00,28617.00,57511.00,,86128.00,2016,,Mendocino County,FT
Elizabeth Harmon,Information Systems Tech Ii,44390.00,248.00,6000.00,35461.00,50638.00,,86099.00,2016,,Mendocino County,FT
Devin Sibert,Public Safety Dispatcher,44396.00,12281.00,0.00,29335.00,56677.00,,86012.00,2016,,Mendocino County,FT
Laura Warren,Sr Program Manager,52481.00,0.00,2676.00,30782.00,55157.00,,85939.00,2016,,Mendocino County,PT
Jason Wise,Civil Engineer,50348.00,735.00,1000.00,33838.00,52083.00,,85921.00,2016,,Mendocino County,PT
Debora Luvisi,Social Worker Iii,49326.00,2503.00,6000.00,28079.00,57829.00,,85908.00,2016,,Mendocino County,FT
Mark Horrocks,Super Juvenile Corr. Officer,33460.00,9888.00,7710.00,34722.00,51058.00,,85780.00,2016,,Mendocino County,PT
Angelica Mendoza,Deputy Probation Officer Ii,40528.00,3553.00,7664.00,33966.00,51745.00,,85711.00,2016,,Mendocino County,FT
Jeronimo Alves,Applications Devel/Analyst I,56511.00,0.00,1000.00,28092.00,57511.00,,85603.00,2016,,Mendocino County,FT
Paula Burns-Heron,Social Worker Iii-Dif,45222.00,0.00,6000.00,34164.00,51222.00,,85386.00,2016,,Mendocino County,FT
Arlene Peterson,Program Manager,51000.00,0.00,6495.00,27890.00,57495.00,,85385.00,2016,,Mendocino County,PT
Sean Leslie,Sr Road Crew Supervisor,48566.00,1380.00,3000.00,32412.00,52946.00,,85358.00,2016,,Mendocino County,FT
Lily Caravello,Sr Program Specialist,59256.00,0.00,1000.00,25088.00,60256.00,,85344.00,2016,,Mendocino County,FT
Mary Marmon,Accountant-Conf,48304.00,0.00,5782.00,31156.00,54086.00,,85242.00,2016,,Mendocino County,FT
Gregory Hernandez,Mental Health Rehab Special,44539.00,2018.00,1005.00,37475.00,47562.00,,85037.00,2016,,Mendocino County,FT
Carmen Macias,Office Services Supervisor,42039.00,72.00,2846.00,40023.00,44957.00,,84980.00,2016,,Mendocino County,FT
Randall Goodman,Auditor-Appraiser,58965.00,0.00,1000.00,24967.00,59965.00,,84932.00,2016,,Mendocino County,FT
Nicholas Wharff,Information Systems Tech Ii,50372.00,129.00,6000.00,28128.00,56501.00,,84629.00,2016,,Mendocino County,FT
Deann Vau,Social Worker Iii,50521.00,0.00,6000.00,28079.00,56521.00,,84600.00,2016,,Mendocino County,FT
Cathy Harpe,Deputy Treasurer Tax Collector,51215.00,1652.00,3921.00,27570.00,56788.00,,84358.00,2016,,Mendocino County,FT
Khadananda Bhandari,Sr Program Specialist,45438.00,110.00,1099.00,37705.00,46647.00,,84352.00,2016,,Mendocino County,FT
De Cooke,Sr Substance Abuse Counselor,47809.00,0.00,0.00,36447.00,47809.00,,84256.00,2016,,Mendocino County,FT
Patricia Kelly,Legal Services Supervisor,40965.00,1914.00,2292.00,38834.00,45171.00,,84005.00,2016,,Mendocino County,PT
Elizabeth Popowski,Administrative Services Mgr I,54006.00,0.00,0.00,29992.00,54006.00,,83998.00,2016,,Mendocino County,FT
James Petrella,Employ & Training Worker Ii,45049.00,11552.00,1876.00,25461.00,58477.00,,83938.00,2016,,Mendocino County,FT
Richard Welsh,Asst District Attorney,54707.00,0.00,1000.00,28220.00,55707.00,,83927.00,2016,,Mendocino County,PT
Brett Stone,Corrections Deputy 5%,27814.00,869.00,5333.00,49857.00,34016.00,,83873.00,2016,,Mendocino County,PT
Cameron Smith,Social Worker Iii,36954.00,5174.00,4000.00,37713.00,46128.00,,83841.00,2016,,Mendocino County,PT
Robin Meloche,Sr Program Specialist,47385.00,98.00,1198.00,35145.00,48681.00,,83826.00,2016,,Mendocino County,FT
Elizabeth Ingels,Registered Nurse,42928.00,1837.00,5640.00,33366.00,50405.00,,83771.00,2016,,Mendocino County,FT
Juliana Cherry,Planner Iii,47949.00,0.00,1512.00,34075.00,49461.00,,83536.00,2016,,Mendocino County,FT
Brian Morimune,Deputy Dist Atty I,53383.00,0.00,1631.00,28483.00,55014.00,,83497.00,2016,,Mendocino County,FT
Samuel Porter,Deputy Dist Atty I,52709.00,0.00,2060.00,28454.00,54769.00,,83223.00,2016,,Mendocino County,FT
Sherry Chappell,Program Specialist Ii,53163.00,0.00,1293.00,28602.00,54456.00,,83058.00,2016,,Mendocino County,FT
Katie Ford,Program Specialist Ii - Conf,51872.00,0.00,1416.00,29759.00,53288.00,,83047.00,2016,,Mendocino County,FT
Julianna Chapman,Legal Services Supervisor-Conf,47252.00,1049.00,5811.00,28703.00,54112.00,,82815.00,2016,,Mendocino County,FT
Elva Mendoza,Legal Administrative Assistant,46998.00,0.00,3030.00,32730.00,50028.00,,82758.00,2016,,Mendocino County,FT
Laura Balows,Nurse Case Manager,50280.00,0.00,0.00,32305.00,50280.00,,82585.00,2016,,Mendocino County,FT
Jesse Vanvoorhis,Sr Program Specialist,52596.00,0.00,1000.00,28940.00,53596.00,,82536.00,2016,,Mendocino County,FT
Mariea Kubanis,Legal Secretary Ii - Conf,44181.00,0.00,3410.00,34838.00,47591.00,,82429.00,2016,,Mendocino County,FT
Mary Anne Long,Eligibility Supervisor,43221.00,3677.00,2000.00,33331.00,48898.00,,82229.00,2016,,Mendocino County,FT
