Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kyunghi Min,FT-Instruc-Fashion Design,105429.00,0.00,3600.00,17886.00,109029.00,,126915.00,2018,,West Valley Mission CCD,""
Randall J Wu,Facilities Project Analyst,103127.00,0.00,4600.00,19163.00,107727.00,,126890.00,2018,,West Valley Mission CCD,""
Rebecca L McConnell,Admin. Specialist (Career-Wkf),94319.00,1531.00,3702.00,27219.00,99552.00,,126771.00,2018,,West Valley Mission CCD,""
Michelle E Geary,W Art Inst FT,107798.00,0.00,1800.00,16837.00,109598.00,,126435.00,2018,,West Valley Mission CCD,""
Patrick Ryan Kapowich,Instr. Tech Technician (ETS),85520.00,529.00,0.00,40375.00,86049.00,,126424.00,2018,,West Valley Mission CCD,""
Cheryl S Massa,Admin. Assistant (A&R),82437.00,3459.00,1340.00,39127.00,87236.00,,126363.00,2018,,West Valley Mission CCD,""
Luan S Szeto,Info Tech Technician (Desktop),100776.00,0.00,6700.00,18616.00,107476.00,,126092.00,2018,,West Valley Mission CCD,""
Milani Vanessa Zepeda,Senior Executive Assistant,87537.00,0.00,2842.00,35616.00,90379.00,,125995.00,2018,,West Valley Mission CCD,""
Julie K Vu,Program Specialist (AANAPISI),84231.00,0.00,1420.00,40212.00,85651.00,,125863.00,2018,,West Valley Mission CCD,""
Norma L Moreno,Std. Enrl./Fin. Srvc. Rec. Spv,88403.00,249.00,1340.00,35452.00,89992.00,,125444.00,2018,,West Valley Mission CCD,""
Joanne L Cabanilla,FT-Instruc-Bioscience,92566.00,11182.00,4776.00,16855.00,108524.00,,125379.00,2018,,West Valley Mission CCD,""
Gaspar A Silveira,FT-Instruc-Kinesiology,94636.00,0.00,1500.00,28913.00,96136.00,,125049.00,2018,,West Valley Mission CCD,""
Loretta M Hampton,Admin. Specialist (CTE),84613.00,455.00,0.00,39707.00,85068.00,,124775.00,2018,,West Valley Mission CCD,""
Alejandro L Zavala,FT-Coun-EOPS/Care,94769.00,0.00,1818.00,28096.00,96587.00,,124683.00,2018,,West Valley Mission CCD,""
Tanya R Southworth,Admin. Specialist (DESP),83290.00,414.00,0.00,40443.00,83704.00,,124147.00,2018,,West Valley Mission CCD,""
Elizabeth A Bell,FT-Instruc-Bioscience,98682.00,0.00,2520.00,22933.00,101202.00,,124135.00,2018,,West Valley Mission CCD,""
Ricardo Russell Salinas,HVAC Mechanic,73366.00,12442.00,0.00,38323.00,85808.00,,124131.00,2018,,West Valley Mission CCD,""
Robert A Reed,FT-Instruc-Math,80633.00,0.00,14875.00,28558.00,95508.00,,124066.00,2018,,West Valley Mission CCD,""
Marie Frances Keith,"Supervisor, Catering Services",81749.00,0.00,0.00,42317.00,81749.00,,124066.00,2018,,West Valley Mission CCD,""
Susan M Rios,Admin. Specialist (Info Syst),94319.00,0.00,2859.00,26776.00,97178.00,,123954.00,2018,,West Valley Mission CCD,""
Paula J Flynn,Admin. Specialist (Lang Arts),94319.00,106.00,2260.00,27251.00,96685.00,,123936.00,2018,,West Valley Mission CCD,""
Nils D Michals,FT-Instruc-English,89879.00,7884.00,9100.00,17011.00,106863.00,,123874.00,2018,,West Valley Mission CCD,""
Jean A McIntosh,W FT Pre-Retir Reduced Wrkload,85665.00,0.00,0.00,38143.00,85665.00,,123808.00,2018,,West Valley Mission CCD,""
Melissa A Ceresa,Program Specialist (Veterans),77212.00,3716.00,3007.00,39806.00,83935.00,,123741.00,2018,,West Valley Mission CCD,""
Elli R Constantin,FT-Instruc-DSPS,84136.00,0.00,0.00,39493.00,84136.00,,123629.00,2018,,West Valley Mission CCD,""
Susan A Weiner,FT-Instruc-Chemistry,94636.00,0.00,330.00,27976.00,94966.00,,122942.00,2018,,West Valley Mission CCD,""
Linping Yu,Admin. Specialist (Off.Instr.),81123.00,1901.00,0.00,39619.00,83024.00,,122643.00,2018,,West Valley Mission CCD,""
Paulette Boudreaux,FT-Instruc-English,94636.00,0.00,0.00,27928.00,94636.00,,122564.00,2018,,West Valley Mission CCD,""
Ryan M Ng,HR Specialist II-Confidential,86396.00,1696.00,7549.00,26763.00,95641.00,,122404.00,2018,,West Valley Mission CCD,""
Priyanka Dinesh,M Counselor Student Srvs FT,88538.00,0.00,554.00,33138.00,89092.00,,122230.00,2018,,West Valley Mission CCD,""
Margaret I Juncker,FT-Instructor-English,89879.00,3301.00,0.00,28882.00,93180.00,,122062.00,2018,,West Valley Mission CCD,""
Patricia T Egusa,Management Asst. (Instruction),94319.00,0.00,512.00,26949.00,94831.00,,121780.00,2018,,West Valley Mission CCD,""
Maria Genina Gonzales,Management Asst. (Advancement),94319.00,0.00,500.00,26949.00,94819.00,,121768.00,2018,,West Valley Mission CCD,""
Teresa E Langworthy,Admin. Specialist (Soc Sci),94319.00,0.00,2197.00,25128.00,96516.00,,121644.00,2018,,West Valley Mission CCD,""
Saul Zendejas,Athletic Trainer,78692.00,16052.00,2436.00,24448.00,97180.00,,121628.00,2018,,West Valley Mission CCD,""
John Oneill,FT-Instruc-ESL,86633.00,0.00,0.00,34947.00,86633.00,,121580.00,2018,,West Valley Mission CCD,""
Nohemy Z Chavez,FT-Coun-Counseling/Puente,92661.00,0.00,603.00,28221.00,93264.00,,121485.00,2018,,West Valley Mission CCD,""
Jose M Martinez-Saldana,Dean (Student Services),89124.00,0.00,0.00,32239.00,89124.00,,121363.00,2018,,West Valley Mission CCD,""
Kathleen M Fitzgerald,Std. Enrl./Fin. Srvc. Rec. Spv,92807.00,261.00,500.00,27718.00,93568.00,,121286.00,2018,,West Valley Mission CCD,""
Daniel E Martinez,Maintenance Mechanic,76660.00,9339.00,1676.00,33566.00,87675.00,,121241.00,2018,,West Valley Mission CCD,""
Donna M Breckenridge,Management Asst. (Admin Srvcs),94319.00,0.00,0.00,26858.00,94319.00,,121177.00,2018,,West Valley Mission CCD,""
Laura A Lowry,FT-Instruc-Theater,87292.00,0.00,0.00,33832.00,87292.00,,121124.00,2018,,West Valley Mission CCD,""
Michelle L Zajac,FT-Instruc-Communicat Studies,86871.00,0.00,468.00,33705.00,87339.00,,121044.00,2018,,West Valley Mission CCD,""
Mitra J Fabian,FT-Instruc-Art,93250.00,0.00,720.00,26965.00,93970.00,,120935.00,2018,,West Valley Mission CCD,""
Melissa A Delos Reyes,Student Records Advisor,72156.00,8378.00,1000.00,38920.00,81534.00,,120454.00,2018,,West Valley Mission CCD,""
Patrice M Lasala,Program Assistant (Contr. Ed),70662.00,16285.00,1000.00,32436.00,87947.00,,120383.00,2018,,West Valley Mission CCD,""
Jasmine B Colon,W Librarian FT,78707.00,3176.00,0.00,38351.00,81883.00,,120234.00,2018,,West Valley Mission CCD,""
Milagros Calderon,"Supervisor, Payroll",86474.00,14944.00,3200.00,15542.00,104618.00,,120160.00,2018,,West Valley Mission CCD,""
Aleksandra Martin,Admin. Specialist (Sci-Math),83989.00,944.00,0.00,34988.00,84933.00,,119921.00,2018,,West Valley Mission CCD,""
Melissa Ann Stewart,Management Analyst (Instr.),79559.00,4335.00,2546.00,33233.00,86440.00,,119673.00,2018,,West Valley Mission CCD,""
Kelvin W Tran,Prog. Spec. (SSSP Data Valid),72156.00,2663.00,5712.00,39141.00,80531.00,,119672.00,2018,,West Valley Mission CCD,""
Connor K Keese,Prog. Supv. (Stud Outreach),91219.00,518.00,1806.00,26123.00,93543.00,,119666.00,2018,,West Valley Mission CCD,""
Susie Tong,Admin. Specialist (Trio),92018.00,0.00,883.00,26478.00,92901.00,,119379.00,2018,,West Valley Mission CCD,""
Danielle N Shaw,W English Inst FT,86234.00,6870.00,0.00,26123.00,93104.00,,119227.00,2018,,West Valley Mission CCD,""
Elizabeth M Pelayo,Admin. Assistant (Stud Dev),82437.00,1021.00,1835.00,33895.00,85293.00,,119188.00,2018,,West Valley Mission CCD,""
Cathy L Aimonetti,Admin. Assistant (Career-Wkf),82437.00,1474.00,1000.00,34225.00,84911.00,,119136.00,2018,,West Valley Mission CCD,""
Cigdem Bulut,FT-Instruc-Interior Design,98182.00,0.00,3600.00,16772.00,101782.00,,118554.00,2018,,West Valley Mission CCD,""
Christine Ritz,FT-Instruc-English,88731.00,1399.00,0.00,28304.00,90130.00,,118434.00,2018,,West Valley Mission CCD,""
Darcy Lynn Cabral,Foster/Kinship Care Trng Coord,90462.00,840.00,5538.00,21567.00,96840.00,,118407.00,2018,,West Valley Mission CCD,""
Donna Nguyen,Management Analyst (Comm-Tech),91839.00,0.00,0.00,26441.00,91839.00,,118280.00,2018,,West Valley Mission CCD,""
Felix A Sosa,Custodian,60894.00,16509.00,3400.00,37277.00,80803.00,,118080.00,2018,,West Valley Mission CCD,""
Prachi Samant,Human Resources Analyst II,78919.00,0.00,0.00,39047.00,78919.00,,117966.00,2018,,West Valley Mission CCD,""
Anita Louise Roman,Admin. Assistant (Appl Sci),82437.00,0.00,1060.00,34402.00,83497.00,,117899.00,2018,,West Valley Mission CCD,""
Kristen D Jackanich,FT-Instruc-Math,84136.00,0.00,0.00,33347.00,84136.00,,117483.00,2018,,West Valley Mission CCD,""
Hideo C Ikeda,W Counselor Trio FT,88154.00,9634.00,3600.00,15882.00,101388.00,,117270.00,2018,,West Valley Mission CCD,""
Behindokht Noormanesh,Financial Aid Advisor,72156.00,2464.00,1380.00,40914.00,76000.00,,116914.00,2018,,West Valley Mission CCD,""
Max Sklar,FT-Instruc-Math,87774.00,0.00,300.00,28146.00,88074.00,,116220.00,2018,,West Valley Mission CCD,""
Jennifer Y Tseng,M Accounting Inst FT,95956.00,0.00,4242.00,15052.00,100198.00,,115250.00,2018,,West Valley Mission CCD,""
Jose Luis G Herrera,Groundskeeper,66332.00,11223.00,1000.00,36627.00,78555.00,,115182.00,2018,,West Valley Mission CCD,""
Ngoclien Nguyen,Enrol. & Fin Srvc Adv (FinAid),72156.00,1283.00,3100.00,38635.00,76539.00,,115174.00,2018,,West Valley Mission CCD,""
Marsha A Oliver,FT-Instruc-Health Occupations,90033.00,0.00,1080.00,23992.00,91113.00,,115105.00,2018,,West Valley Mission CCD,""
Kevin D Brundage-Sears,Financial Analyst (Payroll),80533.00,9784.00,0.00,24554.00,90317.00,,114871.00,2018,,West Valley Mission CCD,""
Ryan William Guina Lao,Maintenance Mechanic,67716.00,4261.00,4873.00,37953.00,76850.00,,114803.00,2018,,West Valley Mission CCD,""
Jose G Sotelo,Custodian,60894.00,15661.00,1880.00,36356.00,78435.00,,114791.00,2018,,West Valley Mission CCD,""
Barbara J Upton,FT-Instruc-Philosophy,86067.00,0.00,485.00,27928.00,86552.00,,114480.00,2018,,West Valley Mission CCD,""
Barbara Verna Richardson,HR Specialist II-Confidential,78930.00,3512.00,6595.00,25351.00,89037.00,,114388.00,2018,,West Valley Mission CCD,""
Timothy F Morgan,W Admin Justice Inst FT,86871.00,7576.00,3600.00,16227.00,98047.00,,114274.00,2018,,West Valley Mission CCD,""
Daniel Mark Le Guen-Schmidt,"Executive Assistant, Assoc VC",81660.00,1517.00,2576.00,28419.00,85753.00,,114172.00,2018,,West Valley Mission CCD,""
Lynn B Kelly,Admin. Specialist (Business),94319.00,0.00,3600.00,16141.00,97919.00,,114060.00,2018,,West Valley Mission CCD,""
Thu D Pham,Groundskeeper,66332.00,15210.00,1000.00,31515.00,82542.00,,114057.00,2018,,West Valley Mission CCD,""
Jennifer Elizabeth Keh,Program Specialist (EOPS/CARE),73789.00,0.00,2430.00,37339.00,76219.00,,113558.00,2018,,West Valley Mission CCD,""
Rebecca M Hiller,FT-Instruc-Math,78053.00,3571.00,5951.00,25599.00,87575.00,,113174.00,2018,,West Valley Mission CCD,""
Medeina Larae O'Neal,"Dir, Student Health Services",81585.00,0.00,6963.00,24388.00,88548.00,,112936.00,2018,,West Valley Mission CCD,""
Fidelina Cruz,Custodian,60894.00,11820.00,3400.00,36791.00,76114.00,,112905.00,2018,,West Valley Mission CCD,""
Cher A Vinson,Financial Analyst (Admin Srvc),87560.00,5022.00,1340.00,18786.00,93922.00,,112708.00,2018,,West Valley Mission CCD,""
Esther J Archer Lakhani,Instr. Technician - Music,62103.00,14799.00,0.00,35579.00,76902.00,,112481.00,2018,,West Valley Mission CCD,""
Sonia R McVey,Management Asst. (Instruction),92132.00,0.00,4100.00,15892.00,96232.00,,112124.00,2018,,West Valley Mission CCD,""
Karen L Gee,FT-Instruc-Psychology,93507.00,0.00,3600.00,14656.00,97107.00,,111763.00,2018,,West Valley Mission CCD,""
Marie K Rancap,Enrol. & Fin Srvc Adv (FinAid),72156.00,945.00,500.00,38019.00,73601.00,,111620.00,2018,,West Valley Mission CCD,""
Nicole T Cuttler,FT-Instruc-English,89879.00,0.00,2822.00,18790.00,92701.00,,111491.00,2018,,West Valley Mission CCD,""
Sandra J Rice,Program Specialist (Hosp Mgmt),77041.00,0.00,1000.00,33401.00,78041.00,,111442.00,2018,,West Valley Mission CCD,""
Jouney Chong,Program Specialist (Int'l Stu),84231.00,0.00,500.00,26275.00,84731.00,,111006.00,2018,,West Valley Mission CCD,""
Hsiang Jen Hou,Research Analyst (Resrch-Plng),84925.00,128.00,202.00,25286.00,85255.00,,110541.00,2018,,West Valley Mission CCD,""
Lusyna Kim Narvaez,Office Coord. (HSI-STEM),64500.00,15025.00,4072.00,26810.00,83597.00,,110407.00,2018,,West Valley Mission CCD,""
Richard T Hawley,Groundskeeper,66332.00,5675.00,1000.00,37303.00,73007.00,,110310.00,2018,,West Valley Mission CCD,""
Brian Patrick Shively,Program Specialist  (Outreach),75019.00,2327.00,0.00,32813.00,77346.00,,110159.00,2018,,West Valley Mission CCD,""
Joanna Sobala,FT-Instruc-Economics,90127.00,0.00,4338.00,15659.00,94465.00,,110124.00,2018,,West Valley Mission CCD,""
Rose A Perez-Nelson,Admin. Specialist (Appl Sci),75211.00,0.00,0.00,34868.00,75211.00,,110079.00,2018,,West Valley Mission CCD,""
Tiina M Keller,FT-Instruc-Fashion Design,89879.00,0.00,3600.00,16594.00,93479.00,,110073.00,2018,,West Valley Mission CCD,""
Vida Sabouri,Senior Library Media Tech.,71291.00,0.00,0.00,38476.00,71291.00,,109767.00,2018,,West Valley Mission CCD,""
Armen A Zakarian,FT-Instruc/Head Coach -Kines,75371.00,0.00,1250.00,33110.00,76621.00,,109731.00,2018,,West Valley Mission CCD,""
Shoba L Singh,Admin. Specialist (Mrktng),86459.00,0.00,7010.00,16256.00,93469.00,,109725.00,2018,,West Valley Mission CCD,""
Julie A Meneses,Enrol. & Fin. Srvcs. Adv (A&R),72156.00,3109.00,1820.00,32626.00,77085.00,,109711.00,2018,,West Valley Mission CCD,""
Urias Antonio Garcia,M Counselor Student Srvs FT,83867.00,0.00,0.00,25672.00,83867.00,,109539.00,2018,,West Valley Mission CCD,""
Mina Jahanshahi,"Dean, Strong Workforce (Temp)",82040.00,0.00,9575.00,17844.00,91615.00,,109459.00,2018,,West Valley Mission CCD,""
Delia Gomez,Office Coordinator (CDC),75320.00,0.00,1000.00,33027.00,76320.00,,109347.00,2018,,West Valley Mission CCD,""
Glenn M Eldridge,FT-Instruc-Chemistry,81575.00,2803.00,9600.00,15109.00,93978.00,,109087.00,2018,,West Valley Mission CCD,""
Veronica B Degive,Financial Aid Sys. Specialist,63402.00,142.00,30476.00,14759.00,94020.00,,108779.00,2018,,West Valley Mission CCD,""
Rebecca D Juarez,Program Assistant (EOPS),65054.00,2343.00,4055.00,37175.00,71452.00,,108627.00,2018,,West Valley Mission CCD,""
Elvita G Bustamante,Student Records Advisor,72156.00,11133.00,1477.00,23535.00,84766.00,,108301.00,2018,,West Valley Mission CCD,""
Stephen Guinnane,Instr. Technician - Chemistry,70541.00,0.00,0.00,37657.00,70541.00,,108198.00,2018,,West Valley Mission CCD,""
Ellen S Goldman,Instr. Technician-ForLang/ESL,63612.00,6849.00,6041.00,31248.00,76502.00,,107750.00,2018,,West Valley Mission CCD,""
Kristal-Lyn G Dela Cruz,Management Asst. (Admin Srvcs),76459.00,7330.00,0.00,23874.00,83789.00,,107663.00,2018,,West Valley Mission CCD,""
Luis Portillo Sanchez,Management Analyst (Off Instr),87435.00,0.00,3876.00,16342.00,91311.00,,107653.00,2018,,West Valley Mission CCD,""
Kristin M Martin,Financial Aid Advisor,66293.00,4548.00,0.00,36804.00,70841.00,,107645.00,2018,,West Valley Mission CCD,""
Jeanette M Froelich,Financial Tech. (Accounting),75320.00,3930.00,2923.00,25148.00,82173.00,,107321.00,2018,,West Valley Mission CCD,""
Monet C Payton,Purchasing Assistant,69005.00,0.00,500.00,37796.00,69505.00,,107301.00,2018,,West Valley Mission CCD,""
Erica Morton-Starner,M English Inst FT,81575.00,0.00,0.00,25662.00,81575.00,,107237.00,2018,,West Valley Mission CCD,""
Jessica M Jaurequi,FT-Instruc-Learning Disability,78731.00,0.00,2413.00,26029.00,81144.00,,107173.00,2018,,West Valley Mission CCD,""
Daniel Colon,Maintenance Worker (Camp. Ctr),66332.00,3654.00,0.00,37122.00,69986.00,,107108.00,2018,,West Valley Mission CCD,""
Nancy G Cornejo,HR Specialist (Admin Srvcs),61963.00,0.00,15928.00,29073.00,77891.00,,106964.00,2018,,West Valley Mission CCD,""
Kerry L House,Senior Child Dev. Specialist,65996.00,0.00,1000.00,39826.00,66996.00,,106822.00,2018,,West Valley Mission CCD,""
Gladys F Simpson,Office Coordinator (DSPS),65566.00,0.00,1420.00,39781.00,66986.00,,106767.00,2018,,West Valley Mission CCD,""
Pertilla B Domingue,Admin. Assistant (Instruction),68530.00,0.00,1000.00,36909.00,69530.00,,106439.00,2018,,West Valley Mission CCD,""
Jhonaliza B Villanueva,Enrol. & Fin. Srvcs. Adv (A&R),63304.00,6147.00,0.00,36621.00,69451.00,,106072.00,2018,,West Valley Mission CCD,""
Lydia M Miranda,Program Assistant (Comm Ed),72156.00,0.00,1000.00,32668.00,73156.00,,105824.00,2018,,West Valley Mission CCD,""
Betty Dennys Pap,Financial Technician (Payroll),63060.00,9284.00,350.00,32356.00,72694.00,,105050.00,2018,,West Valley Mission CCD,""
Barbara A Mcmahon,Instr. Technician - Biology,70541.00,0.00,1842.00,32518.00,72383.00,,104901.00,2018,,West Valley Mission CCD,""
Matthew P Lojo,M Health Occ Inst FT,68052.00,5671.00,831.00,29813.00,74554.00,,104367.00,2018,,West Valley Mission CCD,""
Thanh K Truong,Groundskeeper,66332.00,4895.00,1000.00,31688.00,72227.00,,103915.00,2018,,West Valley Mission CCD,""
Nitha T Vasquez,Enro. & Fin Srvcs Adv. (A&R),72156.00,3587.00,3160.00,24696.00,78903.00,,103599.00,2018,,West Valley Mission CCD,""
Elena Karets,Student Records Advisor,65428.00,4427.00,420.00,33297.00,70275.00,,103572.00,2018,,West Valley Mission CCD,""
Alison J McGann,Research Analyst (AEBG),77639.00,0.00,2400.00,23361.00,80039.00,,103400.00,2018,,West Valley Mission CCD,""
Nini Reyes-Bolinger,Admin. Specialist (Fac. Bonds),73269.00,5634.00,0.00,24429.00,78903.00,,103332.00,2018,,West Valley Mission CCD,""
Phuong Tuyet Pham,Senior Child Dev. Specialist,64715.00,99.00,1111.00,36854.00,65925.00,,102779.00,2018,,West Valley Mission CCD,""
Doonu G Barife,Management Analyst (Curric.),78433.00,472.00,157.00,23700.00,79062.00,,102762.00,2018,,West Valley Mission CCD,""
Clarissa L Shivers,Nursing Program Technician,58641.00,21923.00,1000.00,20961.00,81564.00,,102525.00,2018,,West Valley Mission CCD,""
Michael D Crocker,Custodian,60894.00,6016.00,3400.00,31176.00,70310.00,,101486.00,2018,,West Valley Mission CCD,""
Xuan T Lu,Program Assistant (DSPS),72156.00,1396.00,3922.00,23888.00,77474.00,,101362.00,2018,,West Valley Mission CCD,""
Karen Lee Yoder,Athletic Director,76082.00,0.00,0.00,25223.00,76082.00,,101305.00,2018,,West Valley Mission CCD,""
Gabriel J Porrata-Vallejo,M Math Inst FT,68139.00,6320.00,1619.00,25065.00,76078.00,,101143.00,2018,,West Valley Mission CCD,""
Roberto Flores,Custodian,60894.00,0.00,3400.00,36618.00,64294.00,,100912.00,2018,,West Valley Mission CCD,""
Loretta A McMahon,Student Records Advisor,72156.00,4432.00,1000.00,23310.00,77588.00,,100898.00,2018,,West Valley Mission CCD,""
Mario Alberto Flores,Program Specialist (HSI-STEM),63616.00,0.00,0.00,37265.00,63616.00,,100881.00,2018,,West Valley Mission CCD,""
Pablo Salcedo Curiel,Custodian,60894.00,96.00,620.00,38877.00,61610.00,,100487.00,2018,,West Valley Mission CCD,""
MuWen Tan,Financial Asst. (Accounting),60832.00,1218.00,673.00,37749.00,62723.00,,100472.00,2018,,West Valley Mission CCD,""
Vincent E Ramirez,Custodian,60894.00,2942.00,3400.00,33173.00,67236.00,,100409.00,2018,,West Valley Mission CCD,""
Denise T Kast,Library Media Technician,67545.00,0.00,920.00,31872.00,68465.00,,100337.00,2018,,West Valley Mission CCD,""
Juan L Palomo,Custodian,60659.00,3479.00,0.00,35997.00,64138.00,,100135.00,2018,,West Valley Mission CCD,""
Marianna Alex Troy,Program Specialist (DSPS),63686.00,0.00,0.00,36433.00,63686.00,,100119.00,2018,,West Valley Mission CCD,""
Thienhuong N Smith,Food Services Technician,60650.00,0.00,500.00,38836.00,61150.00,,99986.00,2018,,West Valley Mission CCD,""
Nahid Shokrollahi,Library Media Technician,67545.00,0.00,553.00,31801.00,68098.00,,99899.00,2018,,West Valley Mission CCD,""
Jose L Sotelo,Custodian,60894.00,0.00,2380.00,36446.00,63274.00,,99720.00,2018,,West Valley Mission CCD,""
Christopher H Jackson,Instr. Tech Technician (DESP),75784.00,188.00,0.00,23659.00,75972.00,,99631.00,2018,,West Valley Mission CCD,""
Lisa Marie Willett,Enrol. & Fin. Srvcs. Adv (A&R),58690.00,5042.00,0.00,35851.00,63732.00,,99583.00,2018,,West Valley Mission CCD,""
Diemanh T Le,Enrol. & Fin Srvc Adv (FinAid),72156.00,1172.00,2260.00,23766.00,75588.00,,99354.00,2018,,West Valley Mission CCD,""
Elizabeth M Velez,Enrol. & Fin. Srvcs. Adv (A&R),66264.00,0.00,1468.00,31497.00,67732.00,,99229.00,2018,,West Valley Mission CCD,""
Neeti Mittal,W Math Inst FT,64748.00,3544.00,0.00,30871.00,68292.00,,99163.00,2018,,West Valley Mission CCD,""
John G Santos,M Kinesiology Lab PT,84522.00,0.00,1474.00,13130.00,85996.00,,99126.00,2018,,West Valley Mission CCD,""
Nicholas A Bertolucci,Athletic Operations Technician,71711.00,0.00,0.00,27280.00,71711.00,,98991.00,2018,,West Valley Mission CCD,""
Amy E Zsadanyi-Yale,W Theater  Inst PT,69507.00,7206.00,8915.00,13316.00,85628.00,,98944.00,2018,,West Valley Mission CCD,""
Miu P Ng Chiu,Custodian,60703.00,3519.00,3260.00,30883.00,67482.00,,98365.00,2018,,West Valley Mission CCD,""
Thuy D Pham,Parking Services Assistant,61515.00,0.00,420.00,36382.00,61935.00,,98317.00,2018,,West Valley Mission CCD,""
Raymond Ochoa,Custodian,60894.00,2404.00,3400.00,31003.00,66698.00,,97701.00,2018,,West Valley Mission CCD,""
Jorge L Urbina,Custodian,57780.00,1164.00,2400.00,36089.00,61344.00,,97433.00,2018,,West Valley Mission CCD,""
Shamiran Badalabdishoseparghan,Program Assistant (DESP),59378.00,135.00,980.00,36677.00,60493.00,,97170.00,2018,,West Valley Mission CCD,""
Bryant Hernandez,"Supervisor, Custodial Services",50041.00,2517.00,7569.00,37009.00,60127.00,,97136.00,2018,,West Valley Mission CCD,""
Rene A Dwyer,Financial Aid Advisor,72156.00,1151.00,500.00,23219.00,73807.00,,97026.00,2018,,West Valley Mission CCD,""
Karina I Valencia,Child Development Specialist,59358.00,0.00,1496.00,36039.00,60854.00,,96893.00,2018,,West Valley Mission CCD,""
Armando Jalpa,"Supervisor, Custodial Services",58106.00,0.00,11625.00,27037.00,69731.00,,96768.00,2018,,West Valley Mission CCD,""
Roehl M Galang,Financial Aid Advisor,72156.00,227.00,1000.00,23310.00,73383.00,,96693.00,2018,,West Valley Mission CCD,""
Monica Sain,Program Specialist (Adult Ed),72779.00,0.00,0.00,23309.00,72779.00,,96088.00,2018,,West Valley Mission CCD,""
Raiida Kaldani Thompson,Program Analyst (HSI-STEM),72263.00,0.00,0.00,23158.00,72263.00,,95421.00,2018,,West Valley Mission CCD,""
Rafael Soria,Groundskeeper,57820.00,1853.00,0.00,35692.00,59673.00,,95365.00,2018,,West Valley Mission CCD,""
Bruce W De Les Dernier,W Theater Inst PT,81882.00,0.00,900.00,12529.00,82782.00,,95311.00,2018,,West Valley Mission CCD,""
Chris I Bateh,Warehouse Services Clerk,62792.00,322.00,1000.00,30919.00,64114.00,,95033.00,2018,,West Valley Mission CCD,""
Larry S Handa,Faculty Generic Hourly,53755.00,0.00,21133.00,20005.00,74888.00,,94893.00,2018,,West Valley Mission CCD,""
Susan J Dale,Facilities Project Analyst,58309.00,1625.00,13593.00,21206.00,73527.00,,94733.00,2018,,West Valley Mission CCD,""
Sonia Nevarez,Financial Aid Advisor,61915.00,10612.00,695.00,21474.00,73222.00,,94696.00,2018,,West Valley Mission CCD,""
Gary A Lobach,Custodian,60894.00,0.00,1000.00,32769.00,61894.00,,94663.00,2018,,West Valley Mission CCD,""
Diego Espinoza,Program Analyst (STEM-Pipe),72549.00,0.00,2500.00,19163.00,75049.00,,94212.00,2018,,West Valley Mission CCD,""
Ana C Lobato,Enrol. & Fin. Srvcs. Adv (A&R),64732.00,1290.00,0.00,27946.00,66022.00,,93968.00,2018,,West Valley Mission CCD,""
Bruce E Tiernan,Custodian,59953.00,828.00,2400.00,30676.00,63181.00,,93857.00,2018,,West Valley Mission CCD,""
Lan T Nguyen,Child Development Specialist,59358.00,0.00,4105.00,30341.00,63463.00,,93804.00,2018,,West Valley Mission CCD,""
Kristen A Purdum,M Math Inst FT,71614.00,1934.00,6986.00,13035.00,80534.00,,93569.00,2018,,West Valley Mission CCD,""
Julie M Hoopes,Admin. Assistant (Counseling),57582.00,0.00,0.00,35655.00,57582.00,,93237.00,2018,,West Valley Mission CCD,""
Darlene A Specht,Office Coordinator (SHS),68890.00,0.00,1000.00,22681.00,69890.00,,92571.00,2018,,West Valley Mission CCD,""
Renee M Ruzicka,Library Media Technician,67545.00,0.00,2368.00,22571.00,69913.00,,92484.00,2018,,West Valley Mission CCD,""
Johanna Marie Hembry,Office Coord. (Basic Skills),61695.00,0.00,0.00,30738.00,61695.00,,92433.00,2018,,West Valley Mission CCD,""
Charles Edward Larson,Program Specialist (Intl Prog),64570.00,0.00,881.00,26915.00,65451.00,,92366.00,2018,,West Valley Mission CCD,""
Maria M Ochoa,Custodian,60894.00,96.00,500.00,30682.00,61490.00,,92172.00,2018,,West Valley Mission CCD,""
David J Lang,FT-Instruc-English,43810.00,0.00,10751.00,37174.00,54561.00,,91735.00,2018,,West Valley Mission CCD,""
Cravin Williams,Custodian,57203.00,0.00,3400.00,30999.00,60603.00,,91602.00,2018,,West Valley Mission CCD,""
Susan A Zeisler,M FT Pre-Retir Reduced Wrkload,71382.00,0.00,750.00,19410.00,72132.00,,91542.00,2018,,West Valley Mission CCD,""
Michelle R Carreiro,Library Media Technician,67545.00,0.00,920.00,22759.00,68465.00,,91224.00,2018,,West Valley Mission CCD,""
Kevin J Grzymala,M History Inst PT,78616.00,0.00,300.00,12035.00,78916.00,,90951.00,2018,,West Valley Mission CCD,""
Sondra L Ricar,W Humanities  Inst PT,78697.00,0.00,0.00,11951.00,78697.00,,90648.00,2018,,West Valley Mission CCD,""
Mark Pasion,M Sociology Inst PT,78616.00,0.00,0.00,12010.00,78616.00,,90626.00,2018,,West Valley Mission CCD,""
Nang S Lyo,Senior Child Dev. Specialist,63395.00,0.00,3600.00,23192.00,66995.00,,90187.00,2018,,West Valley Mission CCD,""
