employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Laird Sparks,Fire Engineer C,County Of Kern,90595.80,,,90595.80,32.31,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Terone Olarry,Sheriff's Sergeant C A,County Of Kern,90576.24,,,90576.24,26.41,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Moore,Fire Captain C,County Of Kern,90568.20,,,90568.20,30.33,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Glenn Spencer,Confidential Assistant Audito,County Of Kern,90552.72,,,90552.72,29.65,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
William Green,Fire Captain C,County Of Kern,90528.36,,,90528.36,31.20,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Fredrick Skidmore,Sheriff's Sergeant C A,County Of Kern,90316.44,,,90316.44,25.41,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Lawrence Jordan,Fire Captain C,County Of Kern,90313.32,,,90313.32,30.16,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Martha Leaheey,Assistant Program Director,County Of Kern,90230.40,,,90230.40,36.11,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Bill Williams,Senior Deputy Sheriff C A,County Of Kern,90152.04,,,90152.04,30.79,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Randolph Carpenter,Sheriff's Sergeant C A,County Of Kern,90134.04,,,90134.04,29.05,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Raymond Lopez,District Attorney's Investigat,County Of Kern,90052.56,,,90052.56,30.25,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Mckinley Mosley,District Attorney's Investigat,County Of Kern,90014.88,,,90014.88,28.25,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronald Taylor,Senior Deputy Sheriff C A,County Of Kern,89991.96,,,89991.96,28.59,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Eddie Dominguez,Employers' Training Resource D,County Of Kern,89961.60,,,89961.60,33.12,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
William Wonderly,Senior Deputy Sheriff C A,County Of Kern,89934.60,,,89934.60,31.44,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Kurt Poeschel,Senior Deputy Sheriff C A,County Of Kern,89842.56,,,89842.56,31.32,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Marlatt,Sheriff's Sergeant C A,County Of Kern,89719.08,,,89719.08,30.05,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Monina Viloria,Clinical Director Correctional,County Of Kern,89718.96,,,89718.96,24.19,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
William Keene,Sheriff's Sergeant C A,County Of Kern,89682.84,,,89682.84,25.39,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
James Houck,Fire Engineer C,County Of Kern,89680.32,,,89680.32,31.26,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Mitchell Van Wyk,Property Management Division Chief,County Of Kern,89677.44,,,89677.44,36.72,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Chanley,Fire Captain C,County Of Kern,89665.20,,,89665.20,31.09,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Dennis Walker,Fire Captain C,County Of Kern,89594.40,,,89594.40,30.95,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Horne,Fire Captain,County Of Kern,89565.12,,,89565.12,30.66,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Douglas Ely,Deputy Sheriff II C A,County Of Kern,89469.12,,,89469.12,29.14,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Mary Steele,Senior Personnel Analyst,County Of Kern,89397.48,,,89397.48,36.45,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
William Cooper,Fire Captain C,County Of Kern,89319.00,,,89319.00,32.28,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Anthony Plante,Fire Captain C,County Of Kern,89306.28,,,89306.28,27.33,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
James Mathis,Senior Deputy Sheriff C A,County Of Kern,89182.56,,,89182.56,35.89,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Mary Martin,Occupational Therapist Califor,County Of Kern,89151.48,,,89151.48,28.12,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Donna Magee,Engineer III,County Of Kern,89141.04,,,89141.04,30.17,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Augustus Bryant,Fire Captain C,County Of Kern,89012.64,,,89012.64,29.76,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Babatunde Jinadu,Director Of Public Health Serv,County Of Kern,88993.32,,,88993.32,21.73,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
John Lee,Sheriff's Sergeant C A,County Of Kern,88966.80,,,88966.80,26.77,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
James Larma,Supervising Public Defenders Investigator,County Of Kern,88902.48,,,88902.48,32.39,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Sturm,Fire Captain,County Of Kern,88781.52,,,88781.52,28.47,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Patricia Mc Coy,Court Manager,Superior Court,88702.20,,,88702.20,38.98,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Connie Lee,Utilization Review Nurse II,County Of Kern,88676.52,,,88676.52,25.07,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronald Phillips,Fire Captain C,County Of Kern,88664.40,,,88664.40,31.10,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Walter Williams,Sheriff's Commander C,County Of Kern,88661.40,,,88661.40,34.05,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Daniels,Sheriff's Sergeant C A,County Of Kern,88588.80,,,88588.80,27.98,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Joseph Linder,Sheriff's Sergeant C A,County Of Kern,88534.80,,,88534.80,28.10,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Craig Rennie,Sheriff's Sergeant C A,County Of Kern,88517.64,,,88517.64,26.39,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Price,Sheriff's Sergeant C A,County Of Kern,88485.00,,,88485.00,29.13,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Edwin Foster,Auditor Controller's Division Chief,County Of Kern,88437.96,,,88437.96,34.17,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Randy Turnage,Fire Engineer,County Of Kern,88430.16,,,88430.16,33.32,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Jack Davis,Sheriff's Sergeant C A,County Of Kern,88363.80,,,88363.80,28.82,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Jerry Shirley,Fire Engineer C,County Of Kern,88304.64,,,88304.64,32.88,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Steve Flores,Special Projects Manager,County Of Kern,88214.04,,,88214.04,31.74,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Patrick Shreffler,Fire Captain C,County Of Kern,88142.04,,,88142.04,31.26,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Raymond Cancio,Hospital Staff Nurse II,County Of Kern,88073.16,,,88073.16,26.08,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Richardson,Fire Engineer C,County Of Kern,87974.52,,,87974.52,34.05,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Karen Geye,Business Manager,County Of Kern,87922.08,,,87922.08,37.35,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Nancy Warnick,Senior Systems Analyst,County Of Kern,87761.04,,,87761.04,34.15,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Kurt Brassfield,Fire Engineer C,County Of Kern,87698.88,,,87698.88,34.09,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Dana Simpson,Fire Captain C,County Of Kern,87445.32,,,87445.32,33.29,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Frances Harris,Hospital Staff Nurse II,County Of Kern,87414.36,,,87414.36,25.64,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Nelson,Fire Battalion Chief C,County Of Kern,87397.32,,,87397.32,31.19,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Fred Hendryx,Fire Engineer C,County Of Kern,87303.00,,,87303.00,32.97,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
William Douglas,Employee Relations Officer,County Of Kern,87258.00,,,87258.00,22.19,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
William Cooper,Sheriff's Sergeant C A,County Of Kern,87204.84,,,87204.84,28.36,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Melvin Flud,Fire Captain C,County Of Kern,87199.20,,,87199.20,30.43,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Burke,Microbiology Specialist,County Of Kern,87121.68,,,87121.68,32.69,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Monica Tudor,Assistant Program Director,County Of Kern,87102.24,,,87102.24,34.92,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Roberta Papion,Facilities Manager,Superior Court,87097.92,,,87097.92,36.61,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Conner,Emergency Services Manager,County Of Kern,87092.04,,,87092.04,39.05,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Nickolas Kimberger,Fire Captain,County Of Kern,87084.24,,,87084.24,23.69,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Charlie Fivecoat,Sheriff's Commander C M,County Of Kern,87012.36,,,87012.36,24.46,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Guadalupe Perez,Probation Supervisor C A,County Of Kern,86985.36,,,86985.36,30.17,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Diane Koditek,Director Of Mental Health Serv,County Of Kern,86972.88,,,86972.88,21.77,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Jack Rutledge,Sheriff's Sergeant C A,County Of Kern,86878.80,,,86878.80,29.32,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Woods,Chief Deputy County Counsel,County Of Kern,86793.36,,,86793.36,20.75,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
William Parker,Fire Captain C,County Of Kern,86783.04,,,86783.04,33.16,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Fuller,Fire Captain C,County Of Kern,86768.76,,,86768.76,29.59,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Eva Garcia,Hospital Staff Nurse II C1,County Of Kern,86757.84,,,86757.84,27.14,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Ravi Goklaney,Psychiatrist III Mental Healt,County Of Kern,86569.68,,,86569.68,14.03,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
David Mccain,Probation Supervisor,County Of Kern,86555.76,,,86555.76,35.49,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Maixner,Fire Engineer C,County Of Kern,86551.80,,,86551.80,30.78,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
William Rickman,Fire Captain C,County Of Kern,86549.52,,,86549.52,38.50,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Steven Nearen,Physician's Assistant,County Of Kern,86478.36,,,86478.36,26.01,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Arlo Thompson,Construction Project Inspector III,County Of Kern,86443.20,,,86443.20,36.34,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Neil Bennett,Supervising Appraiser,County Of Kern,86423.04,,,86423.04,34.04,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Leon Petty,Fire Employee,County Of Kern,86393.16,,,86393.16,39.91,1988,2014,"",Kern County Employee's Retirement Association (KCERA)
Monte TRUE,Sheriff Employee,County Of Kern,86392.56,,,86392.56,33.97,1998,2014,"",Kern County Employee's Retirement Association (KCERA)
Joseph Johnson,Fire Captain,County Of Kern,86376.48,,,86376.48,32.90,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Rhea Strauser,Systems Analyst II,County Of Kern,86372.64,,,86372.64,34.56,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Grinnell Griffin,Senior Public Defender's Inves,County Of Kern,86361.48,,,86361.48,31.91,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
William Merritt,Sheriff's Commander C M,County Of Kern,86359.92,,,86359.92,30.55,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Norman Simon,Sheriff's Sergeant C A,County Of Kern,86322.96,,,86322.96,28.72,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Theodore Brown,Probation Employee,County Of Kern,86275.92,,,86275.92,40.15,1988,2014,"",Kern County Employee's Retirement Association (KCERA)
Donald Denney,Fire Engineer C,County Of Kern,86251.32,,,86251.32,33.59,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Ramiro Garcia,Deputy Sheriff II C A,County Of Kern,86230.68,,,86230.68,34.04,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Peter Pinto,Deputy Sheriff II C A,County Of Kern,86195.28,,,86195.28,31.13,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Jim Salim,Fire Captain C,County Of Kern,86120.28,,,86120.28,30.82,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Otto Kooren,Mental Health Unit Supervisor,County Of Kern,86114.88,,,86114.88,27.02,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Larry Trone,Fire Captain C,County Of Kern,86081.04,,,86081.04,29.97,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Valeriano Garcia,Deputy Sheriff II C A,County Of Kern,86004.48,,,86004.48,33.51,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
David Millington,Senior Deputy Sheriff C A,County Of Kern,85955.40,,,85955.40,39.02,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Tim Lillard,Fire Captain C,County Of Kern,85780.20,,,85780.20,26.91,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Pamela Bradford,Hospital Staff Nurse II,County Of Kern,85694.88,,,85694.88,25.63,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Javier Hernandez,Fire Engineer,County Of Kern,85669.08,,,85669.08,32.54,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Luis Monterroso,Fire Captain C,County Of Kern,85557.48,,,85557.48,25.70,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Dickson,Fire Captain C A,County Of Kern,85536.72,,,85536.72,27.60,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Walter Reed,Sheriff's Sergeant C A,County Of Kern,85528.68,,,85528.68,28.50,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Lackey,Fire Captain,County Of Kern,85469.40,,,85469.40,30.81,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
George Ribble,Kern County Water Agency Employee,Kern County Water Agency,85437.48,,,85437.48,31.73,1991,2014,"",Kern County Employee's Retirement Association (KCERA)
Carol Muse,Sheriff's Sergeant C A,County Of Kern,85424.04,,,85424.04,25.41,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Shirley Strickler,Clinical Director,County Of Kern,85400.40,,,85400.40,22.40,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Reynaldo Soto,Fire Captain C,County Of Kern,85353.60,,,85353.60,29.40,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Joseph Pineda,Fire Captain C,County Of Kern,85311.96,,,85311.96,30.01,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Roskam,Fire Captain C,County Of Kern,85304.40,,,85304.40,30.20,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Victoria Del Pellegrino,Deputy District Attorney V,County Of Kern,85237.32,,,85237.32,20.67,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Scott Burnett,Senior Deputy Sheriff C A,County Of Kern,85236.84,,,85236.84,30.33,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Stevenson,Sheriff's Sergeant C A,County Of Kern,85226.88,,,85226.88,26.04,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
David Kaus,Fire Engineer C,County Of Kern,85125.12,,,85125.12,33.83,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Tomas Arriaga,Fire Captain C,County Of Kern,85084.92,,,85084.92,29.89,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
David Begley,Sheriff's Sergeant C A,County Of Kern,85036.56,,,85036.56,27.53,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
John Hamilton,Deputy Public Defender IV,County Of Kern,84985.80,,,84985.80,23.53,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Kristie Coons,Assistant Director Of Librarie,County Of Kern,84951.84,,,84951.84,38.13,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Lechtreck,Fire Employee,County Of Kern,84826.56,,,84826.56,32.41,1977,2014,"",Kern County Employee's Retirement Association (KCERA)
Ralph Dransoff,Senior Deputy Sheriff C A,County Of Kern,84792.12,,,84792.12,29.25,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Lawrence Lopez,Senior Deputy Sheriff C A,County Of Kern,84714.24,,,84714.24,32.89,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Davis,Fire Captain C,County Of Kern,84673.92,,,84673.92,25.80,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
John Gibson,Assistant Probation Division D,County Of Kern,84670.92,,,84670.92,32.91,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Lyndia Sanford,Clinical Laboratory Scientist,County Of Kern,84637.68,,,84637.68,30.32,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Larry Parker,Fire Engineer C,County Of Kern,84618.48,,,84618.48,31.84,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Harwell,Systems Analyst II,County Of Kern,84568.92,,,84568.92,35.65,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
David Haynes,Chief Deputy Sheriff C,County Of Kern,84517.68,,,84517.68,31.03,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
William Aseltine,Senior Deputy Sheriff C A,County Of Kern,84439.68,,,84439.68,26.09,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Alex Alvarado,Fire Engineer C,County Of Kern,84438.96,,,84438.96,31.28,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Carl Guilford,Human Services Program Directo,County Of Kern,84272.28,,,84272.28,29.02,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Mccarthy,Fire Captain C,County Of Kern,84270.72,,,84270.72,29.74,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Fisher,Chief Deputy Sheriff C,County Of Kern,84250.32,,,84250.32,30.17,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Debra Stramler,Mental Health Unit Supervisor,County Of Kern,84204.60,,,84204.60,31.22,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Lavonne Jackson,Hospital Staff Nurse II,County Of Kern,84190.44,,,84190.44,24.34,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Arnold Smith,Senior Deputy Sheriff C A,County Of Kern,84180.96,,,84180.96,34.01,1999,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Baker,Sheriff's Commander C,County Of Kern,84110.64,,,84110.64,35.15,1990,2014,"",Kern County Employee's Retirement Association (KCERA)
Bill Jackson,Fire Engineer,County Of Kern,84015.72,,,84015.72,32.91,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
William Davis,Sheriff's Sergeant C A,County Of Kern,83964.72,,,83964.72,35.11,1998,2014,"",Kern County Employee's Retirement Association (KCERA)
David Crow,San Joaquin Valley Uapcd Employee,San Joaquin Valley Uapcd,83832.96,,,83832.96,14.11,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
John Leyendecker,Sheriff's Sergeant C A,County Of Kern,83815.68,,,83815.68,23.04,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Cleetis Armistead,Communications Employee,County Of Kern,83790.00,,,83790.00,38.29,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Bendel,Sheriff's Sergeant C A,County Of Kern,83781.60,,,83781.60,28.02,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Edwards,Agricultural Commissioner Coun,County Of Kern,83746.92,,,83746.92,38.40,1990,2014,"",Kern County Employee's Retirement Association (KCERA)
Teresa Norman,Public Health Nurse II,County Of Kern,83739.72,,,83739.72,26.30,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Custer,Fire Captain C,County Of Kern,83729.64,,,83729.64,29.26,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Santillan,Fire Engineer C,County Of Kern,83680.32,,,83680.32,31.93,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
John Bennett,Sheriff's Sergeant C A,County Of Kern,83624.04,,,83624.04,30.30,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Henry Prado,Pharmacist,County Of Kern,83586.84,,,83586.84,31.04,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathlyn Kline,Unknown,County Of Kern,83586.60,,,83586.60,33.23,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
George Cagle,Fire Captain C,County Of Kern,83577.48,,,83577.48,29.40,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Fellabaum,Deputy Sheriff II C A,County Of Kern,83505.00,,,83505.00,31.51,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Glenn Myers,Fire Captain C,County Of Kern,83489.88,,,83489.88,32.27,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Patrick Lantz,Sheriff's Sergeant C A,County Of Kern,83442.96,,,83442.96,27.48,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Randall Lewis,Fire Engineer C A,County Of Kern,83420.28,,,83420.28,29.22,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Eric Fennell,Senior Deputy Sheriff C A,County Of Kern,83397.00,,,83397.00,29.12,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Peace,Fire Engineer C,County Of Kern,83396.16,,,83396.16,33.19,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Jess Gillian,Chief District Attorney's Investigator,County Of Kern,83346.96,,,83346.96,30.02,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Susan Moore,Deputy Sheriff II C A,County Of Kern,83270.64,,,83270.64,31.39,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Dell Pearson,Fire Captain C,County Of Kern,83200.56,,,83200.56,27.94,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Paul Reyes,Engineer III,County Of Kern,83039.76,,,83039.76,45.63,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Tommie Wofford,Fire Captain C A,County Of Kern,83033.52,,,83033.52,26.49,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Vincent Cunningham,Equipment Maintenance Superint,County Of Kern,82799.40,,,82799.40,34.00,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Danny Downum,Fire Engineer C,County Of Kern,82773.36,,,82773.36,31.05,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
John Mcnally,Fire Captain C,County Of Kern,82767.12,,,82767.12,27.41,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Linda Wilbanks,Planner III,County Of Kern,82659.60,,,82659.60,33.27,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Diana Craig,Sheriff's Sergeant C A,County Of Kern,82649.64,,,82649.64,27.11,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Lorraine Hernandez,Hospital Staff Nurse II C2,County Of Kern,82527.48,,,82527.48,20.10,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
James Kessler,Fire Captain C,County Of Kern,82516.56,,,82516.56,33.03,1999,2014,"",Kern County Employee's Retirement Association (KCERA)
Wesley Burrow,Probation Supervisor,County Of Kern,82496.28,,,82496.28,38.80,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Katherine Burnett,Senior Deputy Sheriff C A,County Of Kern,82481.76,,,82481.76,27.06,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Milton Delano,Fire Engineer,County Of Kern,82433.28,,,82433.28,39.47,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathleen Sealy,Social Service Supervisor I,County Of Kern,82368.36,,,82368.36,33.95,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Carolyn Edwards,Clinical Director,County Of Kern,82326.24,,,82326.24,36.49,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Terry Persinger,Fire Captain C,County Of Kern,82286.28,,,82286.28,27.64,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Pasquini,Fire Engineer C,County Of Kern,82234.08,,,82234.08,30.82,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Jeffrey Van Andel,Fire Captain C,County Of Kern,82232.04,,,82232.04,25.01,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Moffitt,Solid Waste Ent Fund Employee,County Of Kern,82196.52,,,82196.52,33.33,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
John Money,Sheriff's Sergeant C A,County Of Kern,82179.72,,,82179.72,26.82,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Gregory Barrett,Fire Engineer C,County Of Kern,82151.28,,,82151.28,32.43,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
George Welch,Fire Captain C,County Of Kern,82071.00,,,82071.00,35.23,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
William Carter,Depart Of Human Services Employee,County Of Kern,82052.76,,,82052.76,23.38,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Douglas Mcafee,Engineer III,County Of Kern,82032.24,,,82032.24,31.04,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Glenn Nakashima,Fire Engineer C,County Of Kern,82008.84,,,82008.84,31.07,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Lori Falzarano,Public Health Nurse II,County Of Kern,82002.84,,,82002.84,25.60,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Royce Edmiaston,Engineer II,County Of Kern,82000.32,,,82000.32,31.32,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Jeffrey Hunt,Sheriff's Sergeant C A,County Of Kern,81959.16,,,81959.16,27.82,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Vetrice Mitchell,Sheriff's Detentions Lieutenan,County Of Kern,81954.12,,,81954.12,26.56,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Madsen,Fire Captain C,County Of Kern,81939.60,,,81939.60,28.93,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Ernest Nichols,Senior Auditor Appraiser,County Of Kern,81849.12,,,81849.12,32.78,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Eugene Brown,Senior Deputy Sheriff C A,County Of Kern,81798.24,,,81798.24,27.95,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Steven O'Connor,Hospital Human Resources Direc,County Of Kern,81786.48,,,81786.48,31.62,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Susan Lerude,Probation Division Director,County Of Kern,81726.36,,,81726.36,28.79,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Maldonado,Fire Engineer C,County Of Kern,81535.80,,,81535.80,30.93,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Henry Weldin,Fire Captain C,County Of Kern,81387.84,,,81387.84,28.03,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Jerry Griggs,Fire Captain C,County Of Kern,81315.60,,,81315.60,31.09,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
