Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Integrated Caseworker II,31010.00,0.00,0.00,13476.00,31010.00,,44486.00,2011,,Del Norte County,""
Not Provided,Account Clerk II,32050.00,0.00,0.00,12427.00,32050.00,,44477.00,2011,,Del Norte County,""
Not Provided,Vocational Assistant I,31686.00,0.00,0.00,12611.00,31686.00,,44297.00,2011,,Del Norte County,""
Not Provided,Employment Train Wkr II,30617.00,0.00,0.00,13666.00,30617.00,,44283.00,2011,,Del Norte County,""
Not Provided,Office Technician III,31083.00,0.00,0.00,13036.00,31083.00,,44119.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor I,28836.00,167.00,2192.00,12691.00,31195.00,,43886.00,2011,,Del Norte County,""
Not Provided,Equipment Mechanic II,29386.00,915.00,9.00,13435.00,30310.00,,43745.00,2011,,Del Norte County,""
Not Provided,Child Support Spec III,30354.00,0.00,0.00,13344.00,30354.00,,43698.00,2011,,Del Norte County,""
Not Provided,Office Technician III,30354.00,0.00,0.00,13344.00,30354.00,,43698.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III,29367.00,0.00,2403.00,11851.00,31770.00,,43621.00,2011,,Del Norte County,""
Not Provided,Road/Sign Maint Wkr III,29572.00,521.00,76.00,13245.00,30169.00,,43414.00,2011,,Del Norte County,""
Not Provided,Office Assistant I,30585.00,0.00,0.00,12789.00,30585.00,,43374.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer II,27100.00,1898.00,1248.00,13123.00,30246.00,,43369.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer I,26850.00,1872.00,1908.00,12617.00,30630.00,,43247.00,2011,,Del Norte County,""
Not Provided,Substance Abuse Spec I,30634.00,0.00,0.00,12487.00,30634.00,,43121.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor II,28138.00,812.00,1310.00,12797.00,30260.00,,43057.00,2011,,Del Norte County,""
Not Provided,Supervising Cook,28896.00,0.00,1082.00,12779.00,29978.00,,42757.00,2011,,Del Norte County,""
Not Provided,Agculture Aide II,29257.00,0.00,231.00,13190.00,29488.00,,42678.00,2011,,Del Norte County,""
Not Provided,Child Support Spec II,29870.00,0.00,63.00,12743.00,29933.00,,42676.00,2011,,Del Norte County,""
Not Provided,Employment Train Wkr I,30600.00,0.00,0.00,12030.00,30600.00,,42630.00,2011,,Del Norte County,""
Not Provided,Property Clerk III,28886.00,357.00,0.00,13359.00,29243.00,,42602.00,2011,,Del Norte County,""
Not Provided,Social Services Aide II,29748.00,0.00,0.00,12722.00,29748.00,,42470.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,30474.00,0.00,0.00,11951.00,30474.00,,42425.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker III,29708.00,0.00,0.00,12697.00,29708.00,,42405.00,2011,,Del Norte County,""
Not Provided,Office Technician II,29607.00,0.00,0.00,12743.00,29607.00,,42350.00,2011,,Del Norte County,""
Not Provided,Office Technician III,28785.00,0.00,0.00,13036.00,28785.00,,41821.00,2011,,Del Norte County,""
Not Provided,Correctional Officer I,25872.00,1689.00,2703.00,11553.00,30264.00,,41817.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,29126.00,0.00,0.00,12674.00,29126.00,,41800.00,2011,,Del Norte County,""
Not Provided,Juvenile CO Recruit,25356.00,2579.00,2475.00,11377.00,30410.00,,41787.00,2011,,Del Norte County,""
Not Provided,Asst Vets Serv Officer,29161.00,0.00,0.00,12604.00,29161.00,,41765.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker Sup,29003.00,0.00,0.00,12665.00,29003.00,,41668.00,2011,,Del Norte County,""
Not Provided,Social Services Aide II,29618.00,0.00,0.00,11790.00,29618.00,,41408.00,2011,,Del Norte County,""
Not Provided,Cook II,27761.00,50.00,1283.00,12311.00,29094.00,,41405.00,2011,,Del Norte County,""
Not Provided,Social Services Aide II,28776.00,0.00,0.00,12604.00,28776.00,,41380.00,2011,,Del Norte County,""
Not Provided,Legal Clerk III,28727.00,0.00,0.00,12604.00,28727.00,,41331.00,2011,,Del Norte County,""
Not Provided,Vict Wit Advocate Aid II,28393.00,59.00,134.00,12743.00,28586.00,,41329.00,2011,,Del Norte County,""
Not Provided,Juvenile CO Recruit,21973.00,7413.00,1160.00,10650.00,30546.00,,41196.00,2011,,Del Norte County,""
Not Provided,Equipment Mechanic II,27789.00,1207.00,114.00,11866.00,29110.00,,40976.00,2011,,Del Norte County,""
Not Provided,Secretary III,28673.00,0.00,0.00,12242.00,28673.00,,40915.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,28136.00,0.00,488.00,12275.00,28624.00,,40899.00,2011,,Del Norte County,""
Not Provided,Eligibility Worker I,29103.00,0.00,0.00,11726.00,29103.00,,40829.00,2011,,Del Norte County,""
Not Provided,Account Clerk III,28478.00,161.00,0.00,12123.00,28639.00,,40762.00,2011,,Del Norte County,""
Not Provided,Staff Services Analyst I,27913.00,0.00,0.00,12756.00,27913.00,,40669.00,2011,,Del Norte County,""
Not Provided,Employment Train Wkr II,28642.00,0.00,0.00,12023.00,28642.00,,40665.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,28944.00,0.00,0.00,11699.00,28944.00,,40643.00,2011,,Del Norte County,""
Not Provided,Legal Process CLerk II,27838.00,0.00,0.00,12693.00,27838.00,,40531.00,2011,,Del Norte County,""
Not Provided,Account Clerk II,27293.00,0.00,1093.00,12099.00,28386.00,,40485.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker I,27388.00,0.00,0.00,13042.00,27388.00,,40430.00,2011,,Del Norte County,""
Not Provided,Social Services Aide II,28694.00,0.00,8.00,11656.00,28702.00,,40358.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker III,27899.00,0.00,0.00,12437.00,27899.00,,40336.00,2011,,Del Norte County,""
Not Provided,Cook III,27066.00,5.00,1449.00,11787.00,28520.00,,40307.00,2011,,Del Norte County,""
Not Provided,Social Worker IV,26992.00,0.00,1812.00,11150.00,28804.00,,39954.00,2011,,Del Norte County,""
Not Provided,Road Maint Worker II,27649.00,867.00,29.00,11381.00,28545.00,,39926.00,2011,,Del Norte County,""
Not Provided,Office Assistant I,27742.00,0.00,0.00,12142.00,27742.00,,39884.00,2011,,Del Norte County,""
Not Provided,Supervising Cook,26554.00,717.00,1127.00,11474.00,28398.00,,39872.00,2011,,Del Norte County,""
Not Provided,Licensed Voc. Nurse I,27778.00,0.00,0.00,11832.00,27778.00,,39610.00,2011,,Del Norte County,""
Not Provided,Child Support Spec III,26373.00,0.00,65.00,13011.00,26438.00,,39449.00,2011,,Del Norte County,""
Not Provided,Building Maint Wkr I,27346.00,0.00,0.00,12084.00,27346.00,,39430.00,2011,,Del Norte County,""
Not Provided,Custodian II,26450.00,0.00,708.00,12205.00,27158.00,,39363.00,2011,,Del Norte County,""
Not Provided,Secretary III,26077.00,0.00,315.00,12926.00,26392.00,,39318.00,2011,,Del Norte County,""
Not Provided,Vocational Assistant I,27633.00,0.00,0.00,11483.00,27633.00,,39116.00,2011,,Del Norte County,""
Not Provided,Office Technician II,27093.00,0.00,0.00,11986.00,27093.00,,39079.00,2011,,Del Norte County,""
Not Provided,Custodian II,26876.00,0.00,0.00,12158.00,26876.00,,39034.00,2011,,Del Norte County,""
Not Provided,Asst. Auditor-Controller,26590.00,0.00,750.00,11668.00,27340.00,,39008.00,2011,,Del Norte County,""
Not Provided,Juvenile CO I,19387.00,6013.00,2443.00,11103.00,27843.00,,38946.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker Sup,26371.00,0.00,0.00,12552.00,26371.00,,38923.00,2011,,Del Norte County,""
Not Provided,Account Clerk I,27246.00,0.00,0.00,11669.00,27246.00,,38915.00,2011,,Del Norte County,""
Not Provided,Account Clerk III,27338.00,0.00,0.00,11503.00,27338.00,,38841.00,2011,,Del Norte County,""
Not Provided,Assistant Engineer,24788.00,0.00,0.00,13880.00,24788.00,,38668.00,2011,,Del Norte County,""
Not Provided,Medical Records Clerk III,26274.00,0.00,0.00,12332.00,26274.00,,38606.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,27150.00,0.00,0.00,11400.00,27150.00,,38550.00,2011,,Del Norte County,""
Not Provided,Account Clerk II,26290.00,0.00,0.00,12230.00,26290.00,,38520.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,26181.00,0.00,0.00,12332.00,26181.00,,38513.00,2011,,Del Norte County,""
Not Provided,Legal Process CLerk II,26900.00,0.00,0.00,11555.00,26900.00,,38455.00,2011,,Del Norte County,""
Not Provided,Road Maint Worker I,25118.00,426.00,8.00,12655.00,25552.00,,38207.00,2011,,Del Norte County,""
Not Provided,Social Worker III,22309.00,910.00,2563.00,12232.00,25782.00,,38014.00,2011,,Del Norte County,""
Not Provided,Animal Control Officer II,25258.00,680.00,0.00,12033.00,25938.00,,37971.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor I,24891.00,354.00,1313.00,11279.00,26558.00,,37837.00,2011,,Del Norte County,""
Not Provided,Custodian II,24647.00,0.00,568.00,12604.00,25215.00,,37819.00,2011,,Del Norte County,""
Not Provided,Office Assistant III,25803.00,0.00,0.00,11946.00,25803.00,,37749.00,2011,,Del Norte County,""
Not Provided,Envir Health Specialist,26964.00,0.00,0.00,10667.00,26964.00,,37631.00,2011,,Del Norte County,""
Not Provided,Eligibility Worker II,26329.00,0.00,0.00,11268.00,26329.00,,37597.00,2011,,Del Norte County,""
Not Provided,Legal Process CLerk II,25222.00,61.00,0.00,11946.00,25283.00,,37229.00,2011,,Del Norte County,""
Not Provided,Medical Records Clerk II,25473.00,0.00,0.00,11325.00,25473.00,,36798.00,2011,,Del Norte County,""
Not Provided,Account Clerk II,24805.00,0.00,0.00,11826.00,24805.00,,36631.00,2011,,Del Norte County,""
Not Provided,Office Assistant III,24342.00,0.00,0.00,12266.00,24342.00,,36608.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker I,26293.00,0.00,0.00,10207.00,26293.00,,36500.00,2011,,Del Norte County,""
Not Provided,Vocational Assistant II,24903.00,109.00,18.00,11209.00,25030.00,,36239.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor I,23001.00,881.00,1310.00,10929.00,25192.00,,36121.00,2011,,Del Norte County,""
Not Provided,Office Assistant III,24277.00,0.00,0.00,11705.00,24277.00,,35982.00,2011,,Del Norte County,""
Not Provided,Eligibility Worker II,23437.00,0.00,0.00,12205.00,23437.00,,35642.00,2011,,Del Norte County,""
Not Provided,Office Assistant III,24437.00,0.00,0.00,10955.00,24437.00,,35392.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor I,24973.00,0.00,0.00,10383.00,24973.00,,35356.00,2011,,Del Norte County,""
Not Provided,Public Health Officer,33682.00,0.00,1500.00,0.00,35182.00,,35182.00,2011,,Del Norte County,""
Not Provided,Property Appraiser Aide,23688.00,0.00,0.00,11487.00,23688.00,,35175.00,2011,,Del Norte County,""
Not Provided,Eligibility Worker I,24219.00,0.00,0.00,10923.00,24219.00,,35142.00,2011,,Del Norte County,""
Not Provided,Deputy LPS Conservator,23294.00,0.00,750.00,10965.00,24044.00,,35009.00,2011,,Del Norte County,""
Not Provided,Juvenile CO I,19224.00,4678.00,1057.00,10049.00,24959.00,,35008.00,2011,,Del Norte County,""
Not Provided,Account Clerk III,23361.00,0.00,0.00,11639.00,23361.00,,35000.00,2011,,Del Norte County,""
Not Provided,Social Worker I,23264.00,174.00,29.00,11414.00,23467.00,,34881.00,2011,,Del Norte County,""
Not Provided,Park Maint Worker I,23852.00,0.00,0.00,10859.00,23852.00,,34711.00,2011,,Del Norte County,""
Not Provided,Custodian I,23183.00,0.00,0.00,11466.00,23183.00,,34649.00,2011,,Del Norte County,""
Not Provided,Account Clerk I,23760.00,0.00,0.00,10864.00,23760.00,,34624.00,2011,,Del Norte County,""
Not Provided,Systems Support Spec Tr,23928.00,0.00,0.00,10382.00,23928.00,,34310.00,2011,,Del Norte County,""
Not Provided,Cook II,21862.00,689.00,970.00,10681.00,23521.00,,34202.00,2011,,Del Norte County,""
Not Provided,Road Maint Worker II,21613.00,1056.00,139.00,11347.00,22808.00,,34155.00,2011,,Del Norte County,""
Not Provided,Account Clerk II,22177.00,0.00,0.00,11826.00,22177.00,,34003.00,2011,,Del Norte County,""
Not Provided,Custodian I,22848.00,0.00,0.00,10847.00,22848.00,,33695.00,2011,,Del Norte County,""
Not Provided,Correctional Officer I,21184.00,282.00,1431.00,10485.00,22897.00,,33382.00,2011,,Del Norte County,""
Not Provided,Medical Records Clerk II,22237.00,0.00,0.00,11083.00,22237.00,,33320.00,2011,,Del Norte County,""
Not Provided,Social Worker IV,21849.00,81.00,188.00,11111.00,22118.00,,33229.00,2011,,Del Norte County,""
Not Provided,Vocational Assistant II,21996.00,53.00,0.00,10976.00,22049.00,,33025.00,2011,,Del Norte County,""
Not Provided,Office Assistant I,22792.00,0.00,0.00,9790.00,22792.00,,32582.00,2011,,Del Norte County,""
Not Provided,Staff Services Analyst I,21315.00,0.00,0.00,10519.00,21315.00,,31834.00,2011,,Del Norte County,""
Not Provided,Office Assistant I,21168.00,0.00,0.00,10417.00,21168.00,,31585.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,20753.00,0.00,0.00,10367.00,20753.00,,31120.00,2011,,Del Norte County,""
Not Provided,Custodian I,20270.00,0.00,0.00,10693.00,20270.00,,30963.00,2011,,Del Norte County,""
Not Provided,Office Assistant III,20103.00,0.00,0.00,10671.00,20103.00,,30774.00,2011,,Del Norte County,""
Not Provided,Juvenile CO I,20975.00,559.00,163.00,8777.00,21697.00,,30474.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,19711.00,0.00,0.00,10601.00,19711.00,,30312.00,2011,,Del Norte County,""
Not Provided,County Counsel,22634.00,0.00,58.00,7399.00,22692.00,,30091.00,2011,,Del Norte County,""
Not Provided,Cook I,17719.00,892.00,891.00,10432.00,19502.00,,29934.00,2011,,Del Norte County,""
Not Provided,Dispatcher III,15709.00,2677.00,1476.00,9580.00,19862.00,,29442.00,2011,,Del Norte County,""
Not Provided,Road Maintenance Wkr III,18252.00,0.00,0.00,11035.00,18252.00,,29287.00,2011,,Del Norte County,""
Not Provided,Shop/Road Foreman,17683.00,29.00,0.00,11272.00,17712.00,,28984.00,2011,,Del Norte County,""
Not Provided,Election Clerk III,17966.00,0.00,0.00,11009.00,17966.00,,28975.00,2011,,Del Norte County,""
Not Provided,Juvenile CO Recruit,13941.00,4213.00,932.00,9426.00,19086.00,,28512.00,2011,,Del Norte County,""
Not Provided,Correctional Officer Rec,15509.00,39.00,2299.00,9874.00,17847.00,,27721.00,2011,,Del Norte County,""
Not Provided,Vocational Assistant I,17447.00,0.00,0.00,9872.00,17447.00,,27319.00,2011,,Del Norte County,""
Not Provided,Senior Account Clerk,17246.00,0.00,0.00,9968.00,17246.00,,27214.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker III,16909.00,0.00,0.00,10187.00,16909.00,,27096.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor I,17232.00,0.00,192.00,9524.00,17424.00,,26948.00,2011,,Del Norte County,""
Not Provided,Office Assistant I,16661.00,0.00,0.00,10063.00,16661.00,,26724.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,16034.00,0.00,0.00,9906.00,16034.00,,25940.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,14906.00,0.00,0.00,10250.00,14906.00,,25156.00,2011,,Del Norte County,""
Not Provided,Juvenile CO I,15345.00,0.00,0.00,9739.00,15345.00,,25084.00,2011,,Del Norte County,""
Not Provided,Administrative Analyst II,14830.00,0.00,0.00,10034.00,14830.00,,24864.00,2011,,Del Norte County,""
Not Provided,Correctional Officer II,13713.00,252.00,1462.00,9354.00,15427.00,,24781.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,15169.00,0.00,0.00,8873.00,15169.00,,24042.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,13906.00,0.00,0.00,9960.00,13906.00,,23866.00,2011,,Del Norte County,""
Not Provided,Park Maint Worker I,15049.00,0.00,0.00,8651.00,15049.00,,23700.00,2011,,Del Norte County,""
Not Provided,Agculture Aide II,14303.00,0.00,0.00,9174.00,14303.00,,23477.00,2011,,Del Norte County,""
Not Provided,DA Investigator III,10457.00,912.00,1623.00,9976.00,12992.00,,22968.00,2011,,Del Norte County,""
Not Provided,Road Maint Worker II,12250.00,0.00,0.00,10490.00,12250.00,,22740.00,2011,,Del Norte County,""
Not Provided,Deputy DA II,13437.00,0.00,0.00,9297.00,13437.00,,22734.00,2011,,Del Norte County,""
Not Provided,Administrative Analyst II,13435.00,0.00,0.00,8894.00,13435.00,,22329.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor I,13684.00,0.00,0.00,8499.00,13684.00,,22183.00,2011,,Del Norte County,""
Not Provided,Legal Clerk I,12893.00,0.00,0.00,9114.00,12893.00,,22007.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker I,12572.00,0.00,0.00,9100.00,12572.00,,21672.00,2011,,Del Norte County,""
Not Provided,Juvenile CO Recruit,13874.00,0.00,0.00,7370.00,13874.00,,21244.00,2011,,Del Norte County,""
Not Provided,Road Maint Worker II,11802.00,133.00,0.00,9173.00,11935.00,,21108.00,2011,,Del Norte County,""
Not Provided,Legal Clerk I,11496.00,0.00,0.00,8918.00,11496.00,,20414.00,2011,,Del Norte County,""
Not Provided,Secretary I,10464.00,0.00,0.00,9750.00,10464.00,,20214.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,11109.00,0.00,0.00,8873.00,11109.00,,19982.00,2011,,Del Norte County,""
Not Provided,Staff Services Analyst II,10895.00,0.00,0.00,9050.00,10895.00,,19945.00,2011,,Del Norte County,""
Not Provided,Office Technician II,10970.00,0.00,0.00,8647.00,10970.00,,19617.00,2011,,Del Norte County,""
Not Provided,Administrative Analyst I,10235.00,0.00,0.00,8703.00,10235.00,,18938.00,2011,,Del Norte County,""
Not Provided,Legal Clerk III,9116.00,0.00,0.00,8447.00,9116.00,,17563.00,2011,,Del Norte County,""
Not Provided,Account Clerk II,8783.00,0.00,0.00,8380.00,8783.00,,17163.00,2011,,Del Norte County,""
Not Provided,Dispatcher III,8917.00,151.00,0.00,7479.00,9068.00,,16547.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,8015.00,0.00,991.00,7279.00,9006.00,,16285.00,2011,,Del Norte County,""
Not Provided,Juvenile CO Recruit,7794.00,0.00,0.00,8075.00,7794.00,,15869.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer I,6493.00,208.00,0.00,9091.00,6701.00,,15792.00,2011,,Del Norte County,""
Not Provided,Legal Clerk I,6913.00,0.00,0.00,8291.00,6913.00,,15204.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,7011.00,0.00,0.00,8170.00,7011.00,,15181.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker III,6829.00,0.00,0.00,8341.00,6829.00,,15170.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,6835.00,0.00,0.00,8238.00,6835.00,,15073.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker I,6460.00,0.00,0.00,8072.00,6460.00,,14532.00,2011,,Del Norte County,""
Not Provided,Vocational Assistant I,6209.00,0.00,0.00,8025.00,6209.00,,14234.00,2011,,Del Norte County,""
Not Provided,Administrative Analyst II,6069.00,0.00,0.00,7960.00,6069.00,,14029.00,2011,,Del Norte County,""
Not Provided,Correctional Officer I,5025.00,0.00,762.00,7924.00,5787.00,,13711.00,2011,,Del Norte County,""
Not Provided,Legal Clerk III,5629.00,0.00,0.00,7875.00,5629.00,,13504.00,2011,,Del Norte County,""
Not Provided,Supervising Juvenile CO,4527.00,0.00,443.00,7863.00,4970.00,,12833.00,2011,,Del Norte County,""
Not Provided,Social Worker IV,4961.00,0.00,0.00,7826.00,4961.00,,12787.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker I,4938.00,0.00,0.00,7776.00,4938.00,,12714.00,2011,,Del Norte County,""
Not Provided,Eligibility Worker I,4639.00,0.00,0.00,7767.00,4639.00,,12406.00,2011,,Del Norte County,""
Not Provided,Correctional Officer I,-6505.00,3751.00,2850.00,11629.00,96.00,,11725.00,2011,,Del Norte County,""
Not Provided,Administrative Analyst I,3579.00,0.00,0.00,7595.00,3579.00,,11174.00,2011,,Del Norte County,""
Not Provided,Mental Health Spec II,3528.00,0.00,0.00,7585.00,3528.00,,11113.00,2011,,Del Norte County,""
Not Provided,Administrative Analyst I,3281.00,0.00,0.00,7546.00,3281.00,,10827.00,2011,,Del Norte County,""
Not Provided,Sup Account Clerk I,2629.00,0.00,0.00,7471.00,2629.00,,10100.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,2460.00,0.00,0.00,7405.00,2460.00,,9865.00,2011,,Del Norte County,""
Not Provided,Senior Account Clerk,2418.00,0.00,11.00,7332.00,2429.00,,9761.00,2011,,Del Norte County,""
Not Provided,District Attorney,2247.00,0.00,58.00,7455.00,2305.00,,9760.00,2011,,Del Norte County,""
Not Provided,Park Maint Worker I,2279.00,0.00,0.00,7409.00,2279.00,,9688.00,2011,,Del Norte County,""
Not Provided,Building Inspector II,1947.00,0.00,0.00,7323.00,1947.00,,9270.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff I,1249.00,0.00,330.00,7428.00,1579.00,,9007.00,2011,,Del Norte County,""
Not Provided,Park Maint Worker I,1502.00,0.00,0.00,7232.00,1502.00,,8734.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,780.00,0.00,0.00,7127.00,780.00,,7907.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,641.00,0.00,0.00,7119.00,641.00,,7760.00,2011,,Del Norte County,""
Not Provided,Child Support Special I,82.00,0.00,0.00,7015.00,82.00,,7097.00,2011,,Del Norte County,""
