Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicholas L Austin,Information Technology Specialist,63735.61,11.64,15436.87,6282.03,79184.12,,85466.15,2018,,Chino,FT
Monica J Menendez,Police Officer,53204.31,2582.07,16003.76,13591.77,71790.14,,85381.91,2018,,Chino,PT
Guadalupe A Mendez,Administrative Secretary,59856.48,333.64,17066.83,8037.51,77256.95,,85294.46,2018,,Chino,FT
Judith Flores,Crime Analyst,63204.52,5139.88,4574.92,12303.37,72919.32,,85222.69,2018,,Chino,FT
Dorraine Ellis,Engineering Technician,56075.54,0.00,6258.15,22724.70,62333.69,,85058.39,2018,,Chino,FT
Christa G O'Donnell,Police Service Officer,55457.56,2316.82,13885.39,13329.40,71659.77,,84989.17,2018,,Chino,FT
Alicia M Rios,Accounting Technician,58675.61,2422.23,1766.95,21874.27,62864.79,,84739.06,2018,,Chino,FT
Ivan A Yerena,Water Distribution Operator,54847.63,6037.73,9490.49,14314.54,70375.85,,84690.39,2018,,Chino,FT
Gabriel Aquino,Water Distribution Operator,50326.16,14081.99,2018.85,18109.77,66427.00,,84536.77,2018,,Chino,FT
Amelia Amaro-Barron,Police Service Officer,52907.56,1210.25,22068.62,7883.84,76186.43,,84070.27,2018,,Chino,FT
Ernest D Rawson,Water Distribution Operator,52108.32,6548.13,3726.14,21485.23,62382.59,,83867.82,2018,,Chino,FT
Abraham L Lopez,Maintenance Lead Worker,55460.42,5797.73,16545.97,6030.85,77804.12,,83834.97,2018,,Chino,FT
Christopher Avalos,Code Compliance Inspector,62474.70,351.28,14705.20,6184.82,77531.18,,83716.00,2018,,Chino,FT
Marissa K Garcia,Accounting Technician,58457.60,222.54,3689.38,21244.48,62369.52,,83614.00,2018,,Chino,FT
Juan J Sanchez,Maintenance Worker,53506.58,3774.76,12892.73,13328.21,70174.07,,83502.28,2018,,Chino,FT
Martin Martinez,Building Maintenance Worker,52055.82,6971.76,10271.50,14131.71,69299.08,,83430.79,2018,,Chino,FT
Leonard M Gomez,Maintenance Worker,53506.58,2648.63,14069.32,13056.75,70224.53,,83281.28,2018,,Chino,FT
Ryan Nguyen,Equipment Mechanic,56827.40,4134.21,16077.18,6188.22,77038.79,,83227.01,2018,,Chino,FT
Patricia D Partida,Police Service Officer,55457.55,2082.67,13093.03,12158.19,70633.25,,82791.44,2018,,Chino,FT
Hilda A Miller,Administrative Secretary,59665.07,0.00,1145.38,21758.34,60810.45,,82568.79,2018,,Chino,FT
Adrian Copado,Maintenance Worker,52067.98,9121.95,16851.36,4508.46,78041.29,,82549.75,2018,,Chino,FT
Mayra A Pratt,Community Services Supervisor,58770.99,0.00,15913.54,7578.30,74684.53,,82262.83,2018,,Chino,FT
Denise M Torres,Administrative Secretary,59856.44,0.00,2846.94,19489.72,62703.38,,82193.10,2018,,Chino,FT
Marisela Huerta-Lopez,Planning Technician,58732.81,0.00,10065.67,13179.24,68798.48,,81977.72,2018,,Chino,FT
Michelle H Ogilby,Senior Police Records Technician,50759.10,3849.98,20495.03,6515.67,75104.11,,81619.78,2018,,Chino,FT
Tabitha M Aguilera,Engineering Technician,54142.59,1172.99,16439.19,9835.05,71754.77,,81589.82,2018,,Chino,FT
Margareth Jackson,Police Department Administrative Secretary,56082.94,1394.71,2791.25,21311.11,60268.90,,81580.01,2018,,Chino,FT
Rosalinda Olguin,Administrative Secretary,52993.74,2264.56,4048.45,21977.33,59306.75,,81284.08,2018,,Chino,FT
Cassandra Chinnis,Police Records Supervisor,44692.55,3081.79,14950.06,18223.95,62724.40,,80948.35,2018,,Chino,PT
Dulce Y Sotovasquez,Property And Evidence Technician,49853.24,437.72,8745.97,21864.26,59036.93,,80901.19,2018,,Chino,FT
Martin Soto-Bierge,Building Maintenance Worker,51091.05,5583.05,6826.41,17272.71,63500.51,,80773.22,2018,,Chino,FT
Susy Acosta,Police Service Officer,55457.53,784.60,17828.37,6503.39,74070.50,,80573.89,2018,,Chino,FT
Luis H Cruz,Maintenance Worker,53506.57,2351.08,19161.51,5404.11,75019.16,,80423.27,2018,,Chino,FT
Elizabeth Espinoza,Payroll Technician,58957.58,0.00,14263.68,7128.43,73221.26,,80349.69,2018,,Chino,FT
Theodore Moore,Maintenance Worker,53506.58,2452.08,3210.03,21097.45,59168.69,,80266.14,2018,,Chino,FT
Takanobu Nakawatase,Maintenance Worker,53506.57,2573.30,11250.80,12879.91,67330.67,,80210.58,2018,,Chino,FT
Brian Cortez,Water Distribution Operator,49642.33,6400.03,11344.54,12819.89,67386.90,,80206.79,2018,,Chino,FT
Josh M Vasquez,Customer Service Representative,53508.12,3529.95,4179.42,18613.80,61217.49,,79831.29,2018,,Chino,FT
Robin B Crowder,Community Services Coordinator,57651.47,11.64,5597.92,16486.75,63261.03,,79747.78,2018,,Chino,FT
Peter D Reinheimer,Public Works Inspector,47329.99,0.00,22653.08,9363.87,69983.07,,79346.94,2018,,Chino,PT
Robert W Noll,Building Maintenance Worker,50572.63,4066.57,3173.95,21376.31,57813.15,,79189.46,2018,,Chino,FT
John A Guzman,Maintenance Worker,53506.61,678.32,12066.41,12933.10,66251.34,,79184.44,2018,,Chino,FT
Elda B Torres,Police Records Technician,48337.56,4717.21,15473.55,9899.51,68528.32,,78427.83,2018,,Chino,FT
Kelly Witte,Police Records Technician,48337.56,6575.24,13907.67,9394.16,68820.47,,78214.63,2018,,Chino,FT
Amy C Avila,Crime Prevention/Community Outreach Specialist,58038.16,460.76,5752.92,13802.82,64251.84,,78054.66,2018,,Chino,FT
Mario Venegas,Maintenance Lead Worker,51902.82,1281.64,3412.42,21373.59,56596.88,,77970.47,2018,,Chino,FT
Ryan N Morais,Community Services Coordinator,56752.25,96.45,16118.96,4977.82,72967.66,,77945.48,2018,,Chino,FT
Nicholas D Bird,Police Officer,0.00,0.00,39681.60,38107.88,39681.60,,77789.48,2018,,Chino,PT
James R Montano,Water Quality Technician,47841.96,914.91,23370.08,4721.97,72126.95,,76848.92,2018,,Chino,PT
Jessica Chassagne,Management Aide,53463.01,0.00,826.94,21528.28,54289.95,,75818.23,2018,,Chino,FT
Valerie N Hernandez,Police Service Officer,47596.19,3200.01,12256.60,12427.84,63052.80,,75480.64,2018,,Chino,FT
Kimberly Mogg,Community Services Coordinator,52746.43,174.47,9328.76,13206.99,62249.66,,75456.65,2018,,Chino,FT
Maria I Fraser,Civil Engineering Manager,58445.48,0.00,360.51,16568.13,58805.99,,75374.12,2018,,Chino,PT
Brittney M Melo,Management Aide,53418.67,357.58,13110.40,8479.41,66886.65,,75366.06,2018,,Chino,FT
Fernando Pelaez,Public Safety Dispatcher I,47036.51,1759.54,5091.95,21139.00,53888.00,,75027.00,2018,,Chino,FT
Isaac Gayoso,Customer Service Representative,50752.35,853.98,2635.13,20711.19,54241.46,,74952.65,2018,,Chino,FT
Juan J Lopez,Storekeeper,50507.49,1906.68,1845.28,20675.56,54259.45,,74935.01,2018,,Chino,FT
Kyle Baas,Police Officer,50466.33,3073.03,1469.55,19727.56,55008.91,,74736.47,2018,,Chino,PT
Maria E Castellano,Account Clerk Ii,51185.57,200.91,15908.51,6128.58,67294.99,,73423.57,2018,,Chino,FT
Laura Duenas,Police Records Technician,47709.38,1394.04,11328.84,12963.46,60432.26,,73395.72,2018,,Chino,FT
Teresa Berglof,Secretary,47511.43,0.00,4504.21,20901.11,52015.64,,72916.75,2018,,Chino,FT
Amanda R Felix-Esquivel,Police Records Technician,48337.58,4170.04,15650.97,4674.69,68158.59,,72833.28,2018,,Chino,FT
Monica Gutierrez,Public Information Officer/Special Projects,44905.80,0.00,18013.45,9414.08,62919.25,,72333.33,2018,,Chino,PT
Martina A Orozco,Police Records Technician,48337.53,551.16,18731.45,4701.97,67620.14,,72322.11,2018,,Chino,FT
Joanna F Martinez,Account Clerk Ii,50585.60,0.00,15937.31,4678.92,66522.91,,71201.83,2018,,Chino,FT
Lynette Cruz,Account Clerk Ii,50078.77,557.12,5189.53,14625.31,55825.42,,70450.73,2018,,Chino,FT
Julio C Corona,Facilities Worker,48170.11,473.24,17151.61,4478.88,65794.96,,70273.84,2018,,Chino,FT
Yolanda L Gutierrez,Police Service Officer,44092.85,329.70,21112.41,4456.53,65534.96,,69991.49,2018,,Chino,FT
Francisco E Sotomayor,Assistant Public Works Services Manager,51929.29,0.00,10575.50,7003.86,62504.79,,69508.65,2018,,Chino,PT
Kathleen D Tran,Police Records Technician,48337.57,0.00,1687.49,18972.17,50025.06,,68997.23,2018,,Chino,FT
Linda M Abbott,Account Clerk Ii,46000.79,260.41,1035.38,21118.92,47296.58,,68415.50,2018,,Chino,FT
Michelle M Enciso,Clerk Typist Ii,45133.77,0.00,2850.03,20163.90,47983.80,,68147.70,2018,,Chino,FT
Manuel J Anaya,Facilities Worker,43962.02,1548.41,1165.66,20918.88,46676.09,,67594.97,2018,,Chino,FT
Anna M Yarrito,Clerk Typist Ii,44825.69,0.00,2280.62,20013.04,47106.31,,67119.35,2018,,Chino,FT
Lizbeth A Valdez,Clerk Typist Ii,43821.93,0.00,16583.32,6500.46,60405.25,,66905.71,2018,,Chino,FT
Jacqueline R Kashima,Police Records Technician,43834.07,1100.12,16723.92,3955.38,61658.11,,65613.49,2018,,Chino,FT
Andrea Garcia,Clerk Typist Ii,44321.89,0.00,17039.28,4142.72,61361.17,,65503.89,2018,,Chino,FT
Kathleen Elliott,Police Department Clerk Typist Ii,40941.85,337.82,3782.51,20341.82,45062.18,,65404.00,2018,,Chino,FT
Rebekah M Weber,Police Records Technician,41963.20,805.99,17759.97,4394.55,60529.16,,64923.71,2018,,Chino,FT
Charles Jones,Information Technology Analyst,40772.84,0.00,0.00,23715.01,40772.84,,64487.85,2018,,Chino,PT
Martha G Hernandez,Community Services Coordinator,46372.36,135.02,12992.78,4643.73,59500.16,,64143.89,2018,,Chino,FT
Julissa M Valverde-Alfaro,Clerk Typist Ii,44321.98,0.00,12719.94,6973.57,57041.92,,64015.49,2018,,Chino,FT
Marvin D Alvarez,Maintenance Worker,46568.20,1639.70,967.10,14728.28,49175.00,,63903.28,2018,,Chino,FT
Nicole A Hendricks,Community Services Coordinator,50767.26,0.00,4251.20,8512.14,55018.46,,63530.60,2018,,Chino,FT
Alexis Covarrubias,Public Safety Dispatcher Ii,35559.40,3424.42,2590.50,20681.55,41574.32,,62255.87,2018,,Chino,PT
Robert E Bodis,Assistant Public Works Services Manager,13267.04,0.00,46304.04,2453.71,59571.08,,62024.79,2018,,Chino,PT
Max Singletary,Maintenance Worker,42177.29,3636.63,7862.39,8114.79,53676.31,,61791.10,2018,,Chino,FT
Bartolome Biagtan,Facilities Worker,44116.17,738.28,2730.41,13998.97,47584.86,,61583.83,2018,,Chino,FT
Sarah A Velasco,Police Records Technician,36467.60,1577.10,16993.87,5531.06,55038.57,,60569.63,2018,,Chino,FT
Brett P Sua,Code Compliance Inspector,41165.40,170.29,3123.19,15036.87,44458.88,,59495.75,2018,,Chino,PT
Michelle M Luna,Clerk Typist Ii,35682.07,0.00,3262.76,20454.69,38944.83,,59399.52,2018,,Chino,FT
Tamatha A Dawson,Community Services Coordinator,50865.94,0.00,2348.28,5877.37,53214.22,,59091.59,2018,,Chino,FT
Ricardo Casillas,Maintenance Worker,42416.62,2570.64,4868.98,9162.95,49856.24,,59019.19,2018,,Chino,FT
Jamie D Kunka,Police Records Technician,34858.12,1136.90,2246.44,20685.38,38241.46,,58926.84,2018,,Chino,PT
Jason P Herron,"Information Technology Specialist, Part-Time",52576.59,0.00,0.00,5381.86,52576.59,,57958.45,2018,,Chino,FT
Ana Ordonez,Community Services Coordinator,53036.35,0.00,300.04,4591.61,53336.39,,57928.00,2018,,Chino,FT
Patrice A Fontenot,Account Clerk Iii,22788.09,0.00,26238.00,8511.38,49026.09,,57537.47,2018,,Chino,PT
Deborah Henry,Account Clerk Ii,42449.47,205.41,166.30,12783.43,42821.18,,55604.61,2018,,Chino,FT
Natalie M Caloca-Briones,"Community Services Coordinator, Part-Time",50297.19,0.00,0.00,4381.54,50297.19,,54678.73,2018,,Chino,FT
Kevin C Kline,Police Officer,5944.09,0.00,13665.93,33974.47,19610.02,,53584.49,2018,,Chino,PT
Janelle M Bower,"Accounting Technician, Part-Time",49331.23,0.00,0.00,4247.19,49331.23,,53578.42,2018,,Chino,FT
Fatima L Quinones Martinez,"Case Manager Ii, Part-Time",47798.21,0.00,300.04,4140.25,48098.25,,52238.50,2018,,Chino,FT
Amer Jakher,Director Of Public Works,39822.44,0.00,2129.01,10200.90,41951.45,,52152.35,2018,,Chino,PT
Daniel Parker,"Customer Service Representative, Part-Time",46602.91,1000.75,492.54,4044.50,48096.20,,52140.70,2018,,Chino,FT
Andrea K Fletcher,Police Service Officer,43482.62,936.77,2417.26,5095.24,46836.65,,51931.89,2018,,Chino,FT
Erika St Pierre,Police Department Clerk Typist Ii,39202.64,297.92,7679.99,4176.45,47180.55,,51357.00,2018,,Chino,FT
Dane A D'Antuono,"Community Services Coordinator, Part-Time",46748.36,0.00,0.00,4198.86,46748.36,,50947.22,2018,,Chino,FT
Brandon Fahey,Police Department Clerk Typist Ii,26756.76,297.88,13616.08,9852.30,40670.72,,50523.02,2018,,Chino,PT
Yvette Brewton,Account Clerk Ii,30299.62,105.38,302.73,18931.79,30707.73,,49639.52,2018,,Chino,PT
Jacob A Velasco,"Community Services Coordinator, Part-Time",44902.60,0.00,332.70,3912.15,45235.30,,49147.45,2018,,Chino,FT
Pedro Escobedo,"Maintenance Worker, Part-Time",43537.76,345.32,125.00,3748.98,44008.08,,47757.06,2018,,Chino,FT
Jessica M Cardenas,"Case Manager I, Part-Time",43288.34,0.00,300.04,3764.96,43588.38,,47353.34,2018,,Chino,FT
Jesse A Gutierrez,Corporal,0.00,0.00,30366.40,16806.91,30366.40,,47173.31,2018,,Chino,PT
Jennifer Tapia,"Case Manager I, Part-Time",42164.01,0.00,509.04,3673.15,42673.05,,46346.20,2018,,Chino,FT
Martin L Rodriguez,"Maintenance Worker, Part-Time",39710.59,750.81,125.00,5412.85,40586.40,,45999.25,2018,,Chino,PT
Yvette Virgen,"Account Clerk I, Part-Time",41527.40,90.48,374.14,3606.55,41992.02,,45598.57,2018,,Chino,FT
Brandon W Johnson,"Maintenance Worker, Part-Time",41457.70,0.00,446.66,2707.40,41904.36,,44611.76,2018,,Chino,FT
Eunice Ulloa,Mayor,15577.22,0.00,9245.72,19439.69,24822.94,,44262.63,2018,,Chino,PT
Steven H Perez,"Police Officer, Part-Time",40113.69,0.00,3936.67,0.00,44050.36,,44050.36,2018,,Chino,PT
Steven Galindo,"Community Services Coordinator, Part-Time",40242.88,0.00,83.30,3486.99,40326.18,,43813.17,2018,,Chino,PT
Josselyn Serrano,"Counselor Ii, Part-Time",39263.61,0.00,300.04,3407.24,39563.65,,42970.89,2018,,Chino,PT
Rebekah A Biedermann,"Public Safety Dispatcher Ii, Part-Time",24163.33,2429.92,13512.51,2614.82,40105.76,,42720.58,2018,,Chino,PT
Melanie R Perez,"Clerk Typist Ii, Part-Time",39257.64,0.00,0.00,3380.84,39257.64,,42638.48,2018,,Chino,FT
Earl C Elrod,City Council Member,15141.20,0.00,5999.76,21458.01,21140.96,,42598.97,2018,,Chino,PT
Ricardo Partida,"Maintenance Worker, Part-Time",37816.77,90.79,207.08,4289.40,38114.64,,42404.04,2018,,Chino,PT
Salvador Delacruz,"Maintenance Worker, Part-Time",38746.05,0.00,283.76,3351.97,39029.81,,42381.78,2018,,Chino,PT
Edward Zamora,"Case Manager I, Part-Time",38526.47,0.00,300.04,3355.37,38826.51,,42181.88,2018,,Chino,FT
Sandy L Anaya,"Case Manager I, Part-Time",38161.91,0.00,560.74,3332.88,38722.65,,42055.53,2018,,Chino,FT
Gary L George,City Council Member,15371.98,0.00,5999.76,20569.21,21371.74,,41940.95,2018,,Chino,PT
Jacqueline Guerrero,"Accounting Technician, Part-Time",38005.19,0.00,0.00,3273.11,38005.19,,41278.30,2018,,Chino,PT
Juan A Gomez,"Storekeeper Aide, Part-Time",37762.43,0.00,125.00,3264.03,37887.43,,41151.46,2018,,Chino,FT
Jamie N Klump,"Account Clerk Ii, Part-Time",37761.93,0.00,0.00,3252.71,37761.93,,41014.64,2018,,Chino,PT
Tom P Haughey,City Council Member,12771.98,0.00,9775.60,17682.17,22547.58,,40229.75,2018,,Chino,PT
Michelle L Meza,"Case Manager I, Part-Time",36368.29,0.00,373.36,3163.08,36741.65,,39904.73,2018,,Chino,FT
Paul Rodriguez,City Council Member,12771.98,0.00,5999.76,21124.45,18771.74,,39896.19,2018,,Chino,PT
Judith Martinez,"Case Manager I, Part-Time",36342.04,0.00,300.04,3155.37,36642.08,,39797.45,2018,,Chino,FT
Veronica S Perez,"Management Aide, Part-Time",36879.07,0.00,377.74,2488.77,37256.81,,39745.58,2018,,Chino,PT
Carly J Foehner,Crime Analyst,23543.90,0.00,12962.42,2806.90,36506.32,,39313.22,2018,,Chino,PT
Joshua D Munch,"Community Services Specialist, Part-Time",35506.55,0.00,0.00,3058.45,35506.55,,38565.00,2018,,Chino,FT
Jonathan O Garcia,"Maintenance Worker, Part-Time",34543.11,0.00,155.26,2981.15,34698.37,,37679.52,2018,,Chino,PT
Nikole Selevich,"Counselor Ii, Part-Time",34258.49,0.00,248.65,2985.75,34507.14,,37492.89,2018,,Chino,PT
Erika I Chavez,"Case Manager I, Part-Time",33777.25,0.00,300.04,3020.62,34077.29,,37097.91,2018,,Chino,PT
Thomas Hernandez,"Environmental Technician, Part-Time",34164.35,0.00,0.00,2927.61,34164.35,,37091.96,2018,,Chino,PT
John Diaz,"Maintenance Worker, Part-Time",35024.14,0.00,198.50,1738.13,35222.64,,36960.77,2018,,Chino,PT
Alex A Cisneros,Community Services Coordinator,30712.85,0.00,2268.42,2902.65,32981.27,,35883.92,2018,,Chino,PT
Natalie Aguirre,"Crime Prevention/Community Outreach Specialist, Part-Time",32515.16,0.00,345.76,2835.09,32860.92,,35696.01,2018,,Chino,PT
Vanessa Enriquez,"Case Manager I, Part-Time",32495.59,0.00,300.04,2824.37,32795.63,,35620.00,2018,,Chino,PT
Alyssa P Velasquez,"Community Services Specialist, Part-Time",31742.43,0.00,33.72,2735.91,31776.15,,34512.06,2018,,Chino,FT
Denise M Pohl,"Clerk Typist I, Part-Time",31629.77,0.00,0.00,2866.09,31629.77,,34495.86,2018,,Chino,FT
Drew M Jenkins,"Community Services Specialist, Part-Time",31241.40,0.00,0.00,2688.87,31241.40,,33930.27,2018,,Chino,FT
Justin A Gonzales,"Community Services Specialist, Part-Time",30831.31,0.00,0.00,2654.52,30831.31,,33485.83,2018,,Chino,FT
Maribel Gonzalez,"Counselor Ii, Part-Time",30387.82,0.00,508.36,1279.69,30896.18,,32175.87,2018,,Chino,PT
Glenn D Gooch,Maintenance Lead Worker,11991.21,0.00,18853.98,1152.30,30845.19,,31997.49,2018,,Chino,PT
Melissa G Garcia,Police Officer,1304.35,0.00,25933.25,4423.74,27237.60,,31661.34,2018,,Chino,PT
Celeste Campos,"Clerk Typist I, Part-Time",29026.04,0.00,45.23,2504.46,29071.27,,31575.73,2018,,Chino,PT
Brittany Zarcal,"Community Services Specialist, Part-Time",29059.58,0.00,0.00,2501.44,29059.58,,31561.02,2018,,Chino,PT
Christopher Magdosku,City Engineer,24990.01,0.00,874.67,5575.53,25864.68,,31440.21,2018,,Chino,PT
Norma L Arechiga,"Case Manager I, Part-Time",28267.93,0.00,577.23,2482.49,28845.16,,31327.65,2018,,Chino,PT
James L Olden,"Police Cadet, Part-Time",28405.91,0.00,304.76,2471.78,28710.67,,31182.45,2018,,Chino,FT
Diego Guillen,Associate Engineer,22773.24,0.00,3537.83,4265.96,26311.07,,30577.03,2018,,Chino,PT
Kevin Korcok,Water Distribution Lead Operator,20496.16,1472.85,5776.51,2641.75,27745.52,,30387.27,2018,,Chino,PT
Joseph Anaya,"Maintenance Worker, Part-Time",27516.92,0.00,125.00,2372.44,27641.92,,30014.36,2018,,Chino,PT
Tristan S Mkhitaryan,"Police Cadet, Part-Time",26945.29,0.00,667.48,2377.34,27612.77,,29990.11,2018,,Chino,FT
Kristin J White,"Clerk Typist I, Part-Time",27390.41,0.00,0.00,2359.42,27390.41,,29749.83,2018,,Chino,PT
Ingrid L Chavez,"Community Services Specialist, Part-Time",27006.17,0.00,300.04,2363.38,27306.21,,29669.59,2018,,Chino,PT
Pablo Gamez,"Maintenance Worker, Part-Time",29173.90,0.00,154.00,0.00,29327.90,,29327.90,2018,,Chino,PT
Lawanna P Clark,"Clerk Typist Ii, Part-Time",26379.35,0.00,462.93,2312.55,26842.28,,29154.83,2018,,Chino,PT
Stephani R Diaz,"Community Services Specialist, Part-Time",26471.82,0.00,300.04,2305.30,26771.86,,29077.16,2018,,Chino,PT
Ryan A Downs,"Police Service Officer, Part-Time",26155.01,0.00,411.74,2286.94,26566.75,,28853.69,2018,,Chino,PT
Edward Manougian,"Police Cadet, Part-Time",26405.05,0.00,70.20,2279.46,26475.25,,28754.71,2018,,Chino,FT
Andrea Juarez,"Community Services Specialist, Part-Time",26352.78,0.00,411.20,1788.63,26763.98,,28552.61,2018,,Chino,PT
Nicholas Gallardo,"Community Services Coordinator, Part-Time",26059.51,0.00,0.00,2436.36,26059.51,,28495.87,2018,,Chino,PT
Yraiza Zavalza,"Case Manager I, Part-Time",25977.40,0.00,253.88,2247.61,26231.28,,28478.89,2018,,Chino,PT
Margarita De Avila,"Clerk Typist Ii, Part-Time",25662.69,0.00,101.00,2218.12,25763.69,,27981.81,2018,,Chino,PT
Kele J Stahl,"Counselor Ii, Part-Time",27949.98,0.00,0.00,0.00,27949.98,,27949.98,2018,,Chino,PT
Maria T Bunds,"Clerk Typist Ii, Part-Time",25688.37,0.00,0.00,2212.00,25688.37,,27900.37,2018,,Chino,PT
Lori L Fritsch,"Community Services Specialist, Part-Time",25623.53,0.00,0.00,2218.88,25623.53,,27842.41,2018,,Chino,PT
Vanessa Cuellar,"Police Cadet, Part-Time",24990.17,0.00,596.06,2205.18,25586.23,,27791.41,2018,,Chino,PT
Lisa E Catanzaro,"Counselor Ii, Part-Time",27371.16,0.00,206.00,0.00,27577.16,,27577.16,2018,,Chino,PT
Tyrone J Bernard,"Community Services Specialist, Part-Time",24997.41,0.00,120.15,2165.14,25117.56,,27282.70,2018,,Chino,PT
Doris Tran,Police Records Technician,17073.66,154.75,854.76,9129.77,18083.17,,27212.94,2018,,Chino,PT
Mario Arroyo,"Community Services Specialist, Part-Time",24485.63,0.00,393.30,2154.19,24878.93,,27033.12,2018,,Chino,PT
Alissa J Hill,"Community Services Specialist, Part-Time",24729.41,0.00,98.75,2133.18,24828.16,,26961.34,2018,,Chino,PT
Lillian Nevarez,"Code Compliance Inspector, Part-Time",24461.92,0.00,284.86,2103.73,24746.78,,26850.51,2018,,Chino,PT
Taylor A Whitham,"Police Records Technician On-Call, Part-Time",24604.67,0.00,61.40,1583.70,24666.07,,26249.77,2018,,Chino,PT
Brianna L Bugarin,"Clerk Typist Ii, Part-Time",24412.37,0.00,112.40,1625.74,24524.77,,26150.51,2018,,Chino,PT
Kristal Guerra,"Community Services Specialist, Part-Time",23605.79,0.00,276.96,2058.28,23882.75,,25941.03,2018,,Chino,PT
Alejandra X Alvarez,"Community Services Specialist, Part-Time",23818.71,0.00,394.08,1716.92,24212.79,,25929.71,2018,,Chino,PT
Suzanne N Rodriguez,"Clerk Typist I, Part-Time",25674.17,0.00,240.30,0.00,25914.47,,25914.47,2018,,Chino,PT
Suede Jones,"Community Services Specialist, Part-Time",24243.73,0.00,300.04,1315.84,24543.77,,25859.61,2018,,Chino,PT
Cheryl Barthe,"Community Services Specialist, Part-Time",23679.97,0.00,0.00,2051.79,23679.97,,25731.76,2018,,Chino,PT
Nancy Luna,"Community Services Specialist, Part-Time",23346.65,0.00,300.04,1918.12,23646.69,,25564.81,2018,,Chino,PT
Diana C Delgado,"Community Services Specialist, Part-Time",23522.63,0.00,0.00,2038.89,23522.63,,25561.52,2018,,Chino,PT
Abraham Ortega,"Community Services Boxing Trainer, Part-Time",23125.67,0.00,300.04,2030.53,23425.71,,25456.24,2018,,Chino,PT
Ross Aragon Iv,Water Distribution Operator,17307.69,474.62,3280.54,4284.04,21062.85,,25346.89,2018,,Chino,PT
April Ponce,"Community Services Specialist, Part-Time",23398.93,0.00,105.80,1490.42,23504.73,,24995.15,2018,,Chino,PT
Virginia Meehan,"Clerk Typist I, Part-Time",22933.33,0.00,41.60,1978.10,22974.93,,24953.03,2018,,Chino,PT
Shana L Lopez,"Counselor Iii, Part-Time",24806.19,0.00,19.92,0.00,24826.11,,24826.11,2018,,Chino,PT
Devina Gonzalez,"Clerk Typist I, Part-Time",22512.36,0.00,242.34,1967.20,22754.70,,24721.90,2018,,Chino,PT
Yolanda Rios,Accounting Technician,16783.64,0.00,1027.68,6691.74,17811.32,,24503.06,2018,,Chino,PT
Linda Renfroe,"Counselor Iii, Part-Time",24079.84,0.00,0.00,0.00,24079.84,,24079.84,2018,,Chino,PT
Isabel Magdaleno,"Clerk Typist Ii, Part-Time",22018.76,0.00,0.00,1896.51,22018.76,,23915.27,2018,,Chino,PT
Mary Batista,"Clerical Aide, Part-Time",21933.17,0.00,57.72,1379.97,21990.89,,23370.86,2018,,Chino,PT
Jesse Sepulveda,"Community Services Specialist, Part-Time",21299.04,0.00,130.39,1849.20,21429.43,,23278.63,2018,,Chino,PT
Kristopher Arenas,"Community Services Specialist, Part-Time",21595.24,0.00,46.95,1545.16,21642.19,,23187.35,2018,,Chino,PT
James G Knox,"Information Technology Analyst, Part-Time",21138.52,0.00,0.00,1830.74,21138.52,,22969.26,2018,,Chino,PT
Eric Figueroa,"Facilities Worker, Part-Time",19087.79,0.00,334.00,3381.72,19421.79,,22803.51,2018,,Chino,PT
Kimberly M Vazquez,Accounting Technician,14624.83,0.00,0.00,7933.10,14624.83,,22557.93,2018,,Chino,PT
Yuriko Ruiz,Police Records Technician,13969.35,0.00,4127.07,4276.95,18096.42,,22373.37,2018,,Chino,PT
Landon Kern,Associate Engineer,4920.78,0.00,16552.26,805.18,21473.04,,22278.22,2018,,Chino,PT
Frank R Mena,Sergeant,9078.56,127.57,8205.80,4706.18,17411.93,,22118.11,2018,,Chino,PT
Richard D Brotman,"Counselor Iii, Part-Time",21207.03,0.00,0.00,0.00,21207.03,,21207.03,2018,,Chino,PT
Alex A Batres,"Management Intern, Part-Time",19093.04,0.00,333.67,1672.55,19426.71,,21099.26,2018,,Chino,PT
Lillian A Urena,"Community Services Leader, Part-Time",18924.29,0.00,300.04,1667.62,19224.33,,20891.95,2018,,Chino,PT
Deborah A Belanger,"Community Services Specialist, Part-Time",19217.46,0.00,0.00,1665.02,19217.46,,20882.48,2018,,Chino,PT
Mark I Kaylor,"Community Services Specialist, Part-Time",18727.93,0.00,300.04,1650.50,19027.97,,20678.47,2018,,Chino,PT
Lorenzo Lemus,"Community Services Specialist, Part-Time",19411.65,0.00,0.00,1107.12,19411.65,,20518.77,2018,,Chino,PT
Carol L Hahn,"Community Services Specialist, Part-Time",18845.09,0.00,0.00,1635.63,18845.09,,20480.72,2018,,Chino,PT
Stephanie D Winters,"Crime Analyst, Part-Time",20353.80,0.00,0.00,0.00,20353.80,,20353.80,2018,,Chino,PT
Justine Louie E Biagtan,"Community Services Leader, Part-Time",18518.07,0.00,0.00,1591.92,18518.07,,20109.99,2018,,Chino,PT
Miguel Casillas,"Maintenance Worker, Part-Time",19387.33,0.00,125.00,434.52,19512.33,,19946.85,2018,,Chino,PT
Jose Servin,Building Maintenance Worker,19415.72,96.44,125.00,0.00,19637.16,,19637.16,2018,,Chino,PT
