Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yesenia Knight,License Permit Technician,41679.00,0.00,6047.00,14498.00,47726.00,,62224.00,2016,,Hawthorne,PT
Angela Delgado,Parking Enforcement Officer Ii,41873.00,2981.00,5072.00,11083.00,49926.00,,61009.00,2016,,Hawthorne,FT
Michael Purcell,City Maintenance Worker,47151.00,0.00,62.00,11884.00,47213.00,,59097.00,2016,,Hawthorne,FT
Cristina Manley,Exec Aide To Chief Of Police,23371.00,6320.00,21558.00,7611.00,51249.00,,58860.00,2016,,Hawthorne,PT
Syed A. Shah,Parking Enforcement Officer Ii,42584.00,3056.00,1513.00,11256.00,47153.00,,58409.00,2016,,Hawthorne,FT
Daniel Mitsch,Survey Technician,46460.00,0.00,0.00,11924.00,46460.00,,58384.00,2016,,Hawthorne,PT
Gary Hernandez,Parking Enforcement Officer Ii,42203.00,2843.00,1360.00,11166.00,46406.00,,57572.00,2016,,Hawthorne,FT
Ebony Johnson,Senior Typist Clerk I,42301.00,169.00,0.00,14146.00,42470.00,,56616.00,2016,,Hawthorne,FT
Andrea Godoy,Police Officer,48344.00,1493.00,331.00,5937.00,50168.00,,56105.00,2016,,Hawthorne,PT
Catherine Khensovan,Clerk Typist,39626.00,0.00,2423.00,13256.00,42049.00,,55305.00,2016,,Hawthorne,FT
Khojimurod Yusupov,Housing Administrative Clerk I,39206.00,0.00,4799.00,10049.00,44005.00,,54054.00,2016,,Hawthorne,FT
Jevin Kaye,Accounting Supervisor,38310.00,309.00,5686.00,9371.00,44305.00,,53676.00,2016,,Hawthorne,PT
"Moctezuma, Moctezuma",Confidential Clerk,37674.00,0.00,5388.00,9979.00,43062.00,,53041.00,2016,,Hawthorne,FT
Russell W. Chappell,City Maintenance Worker,40167.00,62.00,243.00,10272.00,40472.00,,50744.00,2016,,Hawthorne,PT
Priscilla L. Carreras,Clerk Typist,39663.00,0.00,500.00,10303.00,40163.00,,50466.00,2016,,Hawthorne,FT
Christopher Wiley,Police Sergeant,29984.00,0.00,3941.00,15766.00,33925.00,,49691.00,2016,,Hawthorne,PT
Frank Miller,Police Officer,27470.00,0.00,6545.00,15003.00,34015.00,,49018.00,2016,,Hawthorne,PT
Emmanuel Alberto Ramirez,Parking Enforcement Officer Ii,38653.00,2396.00,440.00,7459.00,41489.00,,48948.00,2016,,Hawthorne,FT
"Fred C. Herringshaw, Jr.",Recreation Specialist,38911.00,0.00,0.00,9962.00,38911.00,,48873.00,2016,,Hawthorne,PT
Rebecca Sanchez,Executive Assistant,36154.00,235.00,650.00,9632.00,37039.00,,46671.00,2016,,Hawthorne,PT
Andrew Batstone,Police Officer,20770.00,0.00,13571.00,10356.00,34341.00,,44697.00,2016,,Hawthorne,PT
Steven J. Gonzalez,Npdes Maintenance Worker,31620.00,1004.00,2842.00,7847.00,35466.00,,43313.00,2016,,Hawthorne,PT
Alex A. Martinez,Code Enforcement Officer I,32620.00,218.00,825.00,8766.00,33663.00,,42429.00,2016,,Hawthorne,PT
Cynthia Rodarte,Sr Typist Clerk I,30461.00,0.00,1079.00,10199.00,31540.00,,41739.00,2016,,Hawthorne,PT
Philip M. Narayan,Buyer,30129.00,0.00,0.00,7764.00,30129.00,,37893.00,2016,,Hawthorne,PT
"Francisco Castillo, Jr.",Graphic Artist/Editor,29590.00,0.00,0.00,7586.00,29590.00,,37176.00,2016,,Hawthorne,PT
"Solares, Solares",Housing Clerk,29115.00,0.00,0.00,7519.00,29115.00,,36634.00,2016,,Hawthorne,PT
Diane Brown,Recreation Leader Iv,28917.00,0.00,0.00,7395.00,28917.00,,36312.00,2016,,Hawthorne,PT
Tarek Baya,Maintenance Worker I,28347.00,479.00,0.00,7301.00,28826.00,,36127.00,2016,,Hawthorne,PT
Katrina Wells,Recreation Leader Iv,28599.00,59.00,0.00,7330.00,28658.00,,35988.00,2016,,Hawthorne,PT
John M. Yoshida,Police Officer Recruit,31775.00,0.00,0.00,575.00,31775.00,,32350.00,2016,,Hawthorne,PT
Timothy F. Johnson,Background Investigator Ii,31587.00,0.00,0.00,0.00,31587.00,,31587.00,2016,,Hawthorne,PT
Clayton Taylor,Npdes Maintenance Worker,23980.00,226.00,930.00,6432.00,25136.00,,31568.00,2016,,Hawthorne,PT
Ernesto Giles,Video Specialist Ii,24915.00,0.00,0.00,6389.00,24915.00,,31304.00,2016,,Hawthorne,PT
Sandra L. Hobson,Police Records Technician,3648.00,0.00,25919.00,1306.00,29567.00,,30873.00,2016,,Hawthorne,PT
Wilbert Pereira,Police Officer,1908.00,382.00,27317.00,976.00,29607.00,,30583.00,2016,,Hawthorne,PT
Omaida Cristina Axume,Parking Enforcement Officer,27004.00,0.00,0.00,3538.00,27004.00,,30542.00,2016,,Hawthorne,PT
Debra Jakubowski,Clerk Typist - P/T,22695.00,0.00,0.00,5881.00,22695.00,,28576.00,2016,,Hawthorne,PT
Juan Carlo Cuevas,Parking Enforcement Officer,24599.00,30.00,0.00,3393.00,24629.00,,28022.00,2016,,Hawthorne,PT
Jace J. Tanaka,Police Officer,20552.00,1241.00,931.00,2634.00,22724.00,,25358.00,2016,,Hawthorne,PT
Matth Lauwers,Code Enforcement Officer,14602.00,0.00,5930.00,4712.00,20532.00,,25244.00,2016,,Hawthorne,PT
Narrion Thompson,Recreation Leader Iii,20052.00,0.00,0.00,5147.00,20052.00,,25199.00,2016,,Hawthorne,PT
Patricia Estrada,Office Clerk I,19634.00,0.00,0.00,5039.00,19634.00,,24673.00,2016,,Hawthorne,PT
Stacy J. Jefferson,Recreation Leader Iii,18652.00,0.00,0.00,4792.00,18652.00,,23444.00,2016,,Hawthorne,PT
Jesse Galan,Park Maintenance Aide,18049.00,0.00,0.00,4602.00,18049.00,,22651.00,2016,,Hawthorne,PT
Wyatt J. Barbour,Parking Enforcement Officer,22012.00,0.00,0.00,0.00,22012.00,,22012.00,2016,,Hawthorne,PT
Michelle D. Obeso-Theus,Acting Exec Assistant,16604.00,0.00,904.00,4062.00,17508.00,,21570.00,2016,,Hawthorne,PT
Brian James,Director Of Planning,16174.00,0.00,0.00,4256.00,16174.00,,20430.00,2016,,Hawthorne,PT
Athanasios G. Megas,Helicopter Pilot,19845.00,0.00,0.00,0.00,19845.00,,19845.00,2016,,Hawthorne,PT
Jennifer Naomi Valle,Parking Enforcement Officer,18620.00,0.00,0.00,0.00,18620.00,,18620.00,2016,,Hawthorne,PT
Sean Drury,Lifeguard,14468.00,0.00,0.00,3709.00,14468.00,,18177.00,2016,,Hawthorne,PT
Edward Sainz,Street Maintenance Aide,14509.00,0.00,0.00,3565.00,14509.00,,18074.00,2016,,Hawthorne,PT
Fei Feng,Finance Analyst,12689.00,0.00,738.00,3677.00,13427.00,,17104.00,2016,,Hawthorne,PT
Ruby G. Roberson,Office Clerk I,14806.00,0.00,0.00,2185.00,14806.00,,16991.00,2016,,Hawthorne,PT
Richard J. Monteverde,Background Investigator Ii,16170.00,0.00,0.00,0.00,16170.00,,16170.00,2016,,Hawthorne,PT
Krista Frias,Parking Enforcement Officer,15802.00,196.00,0.00,0.00,15998.00,,15998.00,2016,,Hawthorne,PT
Parvane Razzaghi,Office Clerk I,14316.00,0.00,0.00,1667.00,14316.00,,15983.00,2016,,Hawthorne,PT
Jorge Terrones,Lifeguard,15951.00,0.00,0.00,0.00,15951.00,,15951.00,2016,,Hawthorne,PT
Megan Fiore,Recreation Leader Ii,12077.00,0.00,655.00,3139.00,12732.00,,15871.00,2016,,Hawthorne,PT
Nina Aizpuru-Bartlett,Lifeguard,13861.00,0.00,1937.00,0.00,15798.00,,15798.00,2016,,Hawthorne,PT
Andrea Garecht,Associate Engineer,11789.00,0.00,0.00,2884.00,11789.00,,14673.00,2016,,Hawthorne,PT
Narmin Awad,Office Clerk I,14403.00,0.00,0.00,0.00,14403.00,,14403.00,2016,,Hawthorne,PT
Shanna L. Tanaka,Background Investigator Ii,14402.00,0.00,0.00,0.00,14402.00,,14402.00,2016,,Hawthorne,PT
Norbert  A. Huber,City Clerk,10415.00,0.00,0.00,3240.00,10415.00,,13655.00,2016,,Hawthorne,PT
Kevin Dicrisci,Street Maintenance Aide,13499.00,0.00,0.00,0.00,13499.00,,13499.00,2016,,Hawthorne,PT
Evelyn Diaz,Animal Control Officer,9616.00,0.00,450.00,3310.00,10066.00,,13376.00,2016,,Hawthorne,PT
Lesley David Patterson,City Treasurer,9643.00,0.00,0.00,2469.00,9643.00,,12112.00,2016,,Hawthorne,PT
Dean Aizpuru-Bartlett,Lifeguard,11066.00,0.00,789.00,0.00,11855.00,,11855.00,2016,,Hawthorne,PT
Nilo Michelin,City Council,8883.00,0.00,92.00,2417.00,8975.00,,11392.00,2016,,Hawthorne,PT
Angie Reyes English,City Council,8883.00,0.00,92.00,2417.00,8975.00,,11392.00,2016,,Hawthorne,PT
Alejandro T Vargas,City Council,8883.00,0.00,92.00,2417.00,8975.00,,11392.00,2016,,Hawthorne,PT
Yvette K Soto,Clerk Typist - P\T,10356.00,0.00,0.00,0.00,10356.00,,10356.00,2016,,Hawthorne,PT
Isela Briseno,Clerk Typist - P\T,10039.00,0.00,0.00,0.00,10039.00,,10039.00,2016,,Hawthorne,PT
Jennifer E. Avila,Producer,9936.00,0.00,0.00,0.00,9936.00,,9936.00,2016,,Hawthorne,PT
Olivia J. Valentine,City Council,7753.00,0.00,92.00,2076.00,7845.00,,9921.00,2016,,Hawthorne,PT
Paul Knapp,Video Specialist Ii,7802.00,0.00,0.00,1990.00,7802.00,,9792.00,2016,,Hawthorne,PT
Abigail Medina,Recreation Leader Ii,8538.00,0.00,1223.00,0.00,9761.00,,9761.00,2016,,Hawthorne,PT
Claudio B. Rabut,Senior Building Inspector,1294.00,0.00,7770.00,416.00,9064.00,,9480.00,2016,,Hawthorne,PT
Christopher Casillas,Street Maintenance Aide,8178.00,0.00,202.00,910.00,8380.00,,9290.00,2016,,Hawthorne,PT
Bernice Holiday,Office Clerk I,7413.00,0.00,0.00,1813.00,7413.00,,9226.00,2016,,Hawthorne,PT
Haidar Awad,City Council,7199.00,0.00,0.00,1842.00,7199.00,,9041.00,2016,,Hawthorne,PT
Paola Castillo,Lifeguard,7359.00,0.00,1192.00,0.00,8551.00,,8551.00,2016,,Hawthorne,PT
Joe Nakagawa,Police Reserve - I,8206.00,0.00,0.00,0.00,8206.00,,8206.00,2016,,Hawthorne,PT
Chi Tran,Recreation Leader Ii,8055.00,0.00,0.00,0.00,8055.00,,8055.00,2016,,Hawthorne,PT
Denisse De La Concha,Police Service Officer,5354.00,0.00,432.00,1877.00,5786.00,,7663.00,2016,,Hawthorne,PT
Jesse Galan,Recreation Leader Iii,5987.00,0.00,0.00,1563.00,5987.00,,7550.00,2016,,Hawthorne,PT
Zarina Khairzada,Reporter Ii,6937.00,0.00,0.00,0.00,6937.00,,6937.00,2016,,Hawthorne,PT
Victor Hugo Cobian,Parking Enforcement Officer,6517.00,0.00,0.00,0.00,6517.00,,6517.00,2016,,Hawthorne,PT
Alfredo Rodriguez,Video Specialist I,6365.00,0.00,0.00,0.00,6365.00,,6365.00,2016,,Hawthorne,PT
Luis Andrade,Senior Life Guard,4665.00,0.00,1663.00,0.00,6328.00,,6328.00,2016,,Hawthorne,PT
Sara Mccullough,Recreation Leader Ii,5613.00,0.00,0.00,0.00,5613.00,,5613.00,2016,,Hawthorne,PT
Azadeh Azad,Engineering Trainee,5612.00,0.00,0.00,0.00,5612.00,,5612.00,2016,,Hawthorne,PT
Donovan Green,Lifeguard,5588.00,0.00,0.00,0.00,5588.00,,5588.00,2016,,Hawthorne,PT
Eddie Sigala,City Maintenance Worker,1816.00,304.00,2698.00,639.00,4818.00,,5457.00,2016,,Hawthorne,PT
Martha E. Dicrisci,Building Permit Technician,1017.00,0.00,4008.00,355.00,5025.00,,5380.00,2016,,Hawthorne,PT
Juan Moreno,Lifeguard,4905.00,0.00,0.00,0.00,4905.00,,4905.00,2016,,Hawthorne,PT
Adrian Medina,Recreation Leader Ii,4854.00,0.00,0.00,0.00,4854.00,,4854.00,2016,,Hawthorne,PT
Jennifer C. Morales,Lifeguard,4849.00,0.00,0.00,0.00,4849.00,,4849.00,2016,,Hawthorne,PT
Liliana Urquizo,Lifeguard,4770.00,0.00,0.00,0.00,4770.00,,4770.00,2016,,Hawthorne,PT
Luie A. Godinez,Video Specialist I,4291.00,0.00,0.00,0.00,4291.00,,4291.00,2016,,Hawthorne,PT
Tony T. Long,Production Assistant,4255.00,0.00,0.00,0.00,4255.00,,4255.00,2016,,Hawthorne,PT
Julia I. F. Urquizo,Lifeguard,4090.00,0.00,154.00,0.00,4244.00,,4244.00,2016,,Hawthorne,PT
Bronson Mcfarlin,Lifeguard,4216.00,0.00,0.00,0.00,4216.00,,4216.00,2016,,Hawthorne,PT
Alliyah Garcia,Lifeguard,3953.00,0.00,0.00,0.00,3953.00,,3953.00,2016,,Hawthorne,PT
Emmanuel Hester,Recreation Leader Ii,3673.00,0.00,0.00,0.00,3673.00,,3673.00,2016,,Hawthorne,PT
Zoran R. Brankovic,Police Reserve - Ii,3663.00,0.00,0.00,0.00,3663.00,,3663.00,2016,,Hawthorne,PT
Jon S. Aceves,Lifeguard,3618.00,0.00,0.00,0.00,3618.00,,3618.00,2016,,Hawthorne,PT
Amarii Smith,Recreation Leader Ii,3465.00,0.00,0.00,0.00,3465.00,,3465.00,2016,,Hawthorne,PT
"Jr, Terrones Jr",Swimming Pool Aide,3320.00,0.00,0.00,0.00,3320.00,,3320.00,2016,,Hawthorne,PT
Gabriella K. Tecun,Lifeguard,3299.00,0.00,0.00,0.00,3299.00,,3299.00,2016,,Hawthorne,PT
Eduardo Flores,Recreation Leader Ii,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2016,,Hawthorne,PT
Angelica Lopez,Parking Enforcement Officer,3170.00,0.00,74.00,0.00,3244.00,,3244.00,2016,,Hawthorne,PT
Vanessa D. Escalante,Police Service Officer,1227.00,0.00,1205.00,791.00,2432.00,,3223.00,2016,,Hawthorne,PT
Alexandra B'llamas-Reynoso,Lifeguard,3185.00,0.00,0.00,0.00,3185.00,,3185.00,2016,,Hawthorne,PT
Jansyn Williams,Swimming Pool Aide,3170.00,0.00,0.00,0.00,3170.00,,3170.00,2016,,Hawthorne,PT
Dillon T. Mcfarlin,Lifeguard,3128.00,0.00,0.00,0.00,3128.00,,3128.00,2016,,Hawthorne,PT
Jesse D. Velez,Swimming Pool Aide,2945.00,0.00,0.00,0.00,2945.00,,2945.00,2016,,Hawthorne,PT
Duane Rush,Recreation Leader Ii,2823.00,0.00,0.00,0.00,2823.00,,2823.00,2016,,Hawthorne,PT
Alexis Evans,Recreation Leader Ii,2818.00,0.00,0.00,0.00,2818.00,,2818.00,2016,,Hawthorne,PT
Italo Calderon,Recreation Leader Ii,2756.00,0.00,0.00,0.00,2756.00,,2756.00,2016,,Hawthorne,PT
Jason Ramirez,Recreation Leader Ii,2733.00,0.00,0.00,0.00,2733.00,,2733.00,2016,,Hawthorne,PT
Loren Andrade,Swimming Pool Aide,2715.00,0.00,0.00,0.00,2715.00,,2715.00,2016,,Hawthorne,PT
Karla Guardado-Segura,Recreation Leader Ii,2677.00,0.00,0.00,0.00,2677.00,,2677.00,2016,,Hawthorne,PT
Alan Flores,Recreation Leader Ii,2674.00,0.00,0.00,0.00,2674.00,,2674.00,2016,,Hawthorne,PT
Ruth De Arcos,Recreation Leader Ii,2655.00,0.00,0.00,0.00,2655.00,,2655.00,2016,,Hawthorne,PT
Cosette Nikole Terrones,Swimming Pool Aide,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2016,,Hawthorne,PT
Kerry Lovett,Recreation Leader Ii,2576.00,0.00,0.00,0.00,2576.00,,2576.00,2016,,Hawthorne,PT
Angelica Rosa,Recreation Leader Ii,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2016,,Hawthorne,PT
Robyn Sykes,Facility Cashier,2326.00,0.00,236.00,0.00,2562.00,,2562.00,2016,,Hawthorne,PT
Leslie L. Perez,Recreation Leader Iii,2554.00,0.00,0.00,0.00,2554.00,,2554.00,2016,,Hawthorne,PT
Anthony James Luster,Police Officer Recruit,2244.00,0.00,0.00,287.00,2244.00,,2531.00,2016,,Hawthorne,PT
Steven  Anthony Mcintire,Police Officer,2244.00,0.00,0.00,287.00,2244.00,,2531.00,2016,,Hawthorne,PT
Escob Escob,Lifeguard,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2016,,Hawthorne,PT
Aubrey Harris,Swimming Pool Aide,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2016,,Hawthorne,PT
Demetta Harris,Facility Cashier,2435.00,0.00,0.00,0.00,2435.00,,2435.00,2016,,Hawthorne,PT
Regina C. Harris,Recreation Leader Ii,2418.00,0.00,0.00,0.00,2418.00,,2418.00,2016,,Hawthorne,PT
Robert Scott,Swimming Pool Aide,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2016,,Hawthorne,PT
Alan M. Weinreb,Police Reserve - Ii,2154.00,0.00,0.00,0.00,2154.00,,2154.00,2016,,Hawthorne,PT
Jacob W. Victorica,Lifeguard,2020.00,0.00,120.00,0.00,2140.00,,2140.00,2016,,Hawthorne,PT
Kienan A Taweil,Legal Intern P/T,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2016,,Hawthorne,PT
Michelle M. Dell,Swimming Pool Aide,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2016,,Hawthorne,PT
Kevin Dicrisci,Lifeguard,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2016,,Hawthorne,PT
Austin J. Monteilh,Lifeguard,1926.00,0.00,0.00,0.00,1926.00,,1926.00,2016,,Hawthorne,PT
Devell Deshazer,Video Specialist I,1912.00,0.00,0.00,0.00,1912.00,,1912.00,2016,,Hawthorne,PT
Bridgette Allison,Lifeguard,1869.00,0.00,0.00,0.00,1869.00,,1869.00,2016,,Hawthorne,PT
Kathle Mendoza,Production Assistant I,1783.00,0.00,0.00,0.00,1783.00,,1783.00,2016,,Hawthorne,PT
Rodrigo Luna - Jauregui,Legal Intern P/T,1769.00,0.00,0.00,0.00,1769.00,,1769.00,2016,,Hawthorne,PT
Daniel B'llamas-Reynoso,Swimming Pool Aide,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2016,,Hawthorne,PT
Evan A. Noorani,Production Assistant Ii,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2016,,Hawthorne,PT
Janet M Warnecke,Lifeguard,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2016,,Hawthorne,PT
Daniel Lindley,Production Assistant I,1541.00,0.00,0.00,0.00,1541.00,,1541.00,2016,,Hawthorne,PT
Evelyn Gonzalez,Parking Enforcement Officer,1409.00,0.00,49.00,0.00,1458.00,,1458.00,2016,,Hawthorne,PT
Anthony R. Byrnes,Helicopter Pilot,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2016,,Hawthorne,PT
Molly R. Nolan,Lifeguard,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2016,,Hawthorne,PT
Micaiah J. Scott,Swimming Pool Aide,1390.00,0.00,0.00,0.00,1390.00,,1390.00,2016,,Hawthorne,PT
Blake R. Wilderman,Swimming Pool Aide,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2016,,Hawthorne,PT
Alexandra Tecun,Swimming Pool Aide,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2016,,Hawthorne,PT
Gwendolyn Jones,Lifeguard,1315.00,0.00,0.00,0.00,1315.00,,1315.00,2016,,Hawthorne,PT
Breana Jacobs,Swimming Pool Aide,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2016,,Hawthorne,PT
Daniel Genuth,Swimming Pool Aide,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2016,,Hawthorne,PT
Peyvand Zohrabi,Legal Intern P/T,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2016,,Hawthorne,PT
Daniel J. Kelly,Swimming Pool Aide,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Hawthorne,PT
Kelley B Moody,Production Assistant I,1158.00,0.00,0.00,0.00,1158.00,,1158.00,2016,,Hawthorne,PT
Charles D. Bryant,Recreation Leader Iii,1114.00,0.00,0.00,0.00,1114.00,,1114.00,2016,,Hawthorne,PT
Kai  W. Cohen,Swimming Pool Aide,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2016,,Hawthorne,PT
Stephanie Alonzo,Recreation Leader Ii,990.00,0.00,0.00,0.00,990.00,,990.00,2016,,Hawthorne,PT
Stephen Janes,Video Specialist Ii,989.00,0.00,0.00,0.00,989.00,,989.00,2016,,Hawthorne,PT
Gary Anderson,Recreation Leader Iii,978.00,0.00,0.00,0.00,978.00,,978.00,2016,,Hawthorne,PT
Nicholas Allison,Swimming Pool Aide,850.00,0.00,0.00,0.00,850.00,,850.00,2016,,Hawthorne,PT
Armando Duarte,Parking Enforcement Officer,845.00,0.00,0.00,0.00,845.00,,845.00,2016,,Hawthorne,PT
Diego Campos,Parking Enforcement Officer,825.00,0.00,0.00,0.00,825.00,,825.00,2016,,Hawthorne,PT
Sarai Cuevas,Recreation Leader Ii,309.00,0.00,0.00,0.00,309.00,,309.00,2016,,Hawthorne,PT
Steven J. Robinson,Police Reserve - Ii,141.00,0.00,0.00,0.00,141.00,,141.00,2016,,Hawthorne,PT
