Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,PUBLIC SFTY OFFICER I-HR,43126.94,92.00,650.00,4156.00,43868.94,,48024.94,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,44334.81,533.21,0.00,3110.76,44868.02,,47978.78,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,42776.47,0.00,650.00,4156.00,43426.47,,47582.47,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,37188.06,0.00,0.00,10107.29,37188.06,,47295.35,2012,,Norwalk,""
Not Provided,COACH OPERATOR,34759.86,12.44,1118.40,10542.77,35890.70,,46433.47,2012,,Norwalk,""
Not Provided,RECREATION LEADER III-HR,41833.71,0.00,0.00,3699.48,41833.71,,45533.19,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,41665.79,0.00,650.00,3110.76,42315.79,,45426.55,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,39167.73,937.42,650.00,4156.00,40755.15,,44911.15,2012,,Norwalk,""
Not Provided,RECREATION LEADER III-HR,39843.65,0.00,650.00,4156.20,40493.65,,44649.85,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,40445.06,0.00,807.50,3110.76,41252.56,,44363.32,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER I,35418.11,0.00,1437.80,7485.25,36855.91,,44341.16,2012,,Norwalk,""
Not Provided,TRANS. OPERATIONS SUPV.,22225.62,0.00,15652.09,6438.02,37877.71,,44315.73,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,40029.79,107.27,0.00,4156.00,40137.06,,44293.06,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,38474.01,0.00,1571.54,4156.00,40045.55,,44201.55,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER III,13236.90,0.00,27098.51,3845.11,40335.41,,44180.52,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,37050.81,2308.59,650.00,4156.00,40009.40,,44165.40,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,39313.62,1677.18,0.00,3143.76,40990.80,,44134.56,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,39347.37,0.00,650.00,4135.08,39997.37,,44132.45,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT II,34066.99,0.00,5294.36,4741.98,39361.35,,44103.33,2012,,Norwalk,""
Not Provided,POOL MANAGER - HR,39796.22,0.00,0.00,4156.00,39796.22,,43952.22,2012,,Norwalk,""
Not Provided,RECREATION LEADER III-HR,39671.88,0.00,0.00,4156.20,39671.88,,43828.08,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,38174.30,1622.00,650.00,3147.53,40446.30,,43593.83,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,38668.67,1106.89,0.00,3111.00,39775.56,,42886.56,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,38999.87,706.29,0.00,3111.00,39706.16,,42817.16,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,37671.43,898.82,0.00,4222.20,38570.25,,42792.45,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,38154.26,289.72,0.00,4156.00,38443.98,,42599.98,2012,,Norwalk,""
Not Provided,PAYMENT SPECIALIST,33380.86,0.00,400.00,8078.34,33780.86,,41859.20,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,38076.38,401.50,0.00,3111.00,38477.88,,41588.88,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,40620.33,0.00,650.00,0.00,41270.33,,41270.33,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,39019.06,1096.66,0.00,350.76,40115.72,,40466.48,2012,,Norwalk,""
Not Provided,RECREATION LEADER III-HR,39107.45,0.00,650.00,350.76,39757.45,,40108.21,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,34852.25,0.00,650.00,4156.20,35502.25,,39658.45,2012,,Norwalk,""
Not Provided,TRANS. OPERATIONS SUPV.,33117.93,388.00,636.35,5054.45,34142.28,,39196.73,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER III,30167.18,0.00,0.00,8914.43,30167.18,,39081.61,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,34703.26,149.98,0.00,4156.20,34853.24,,39009.44,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,36516.96,873.21,0.00,1396.20,37390.17,,38786.37,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,37098.21,232.00,0.00,1396.20,37330.21,,38726.41,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,33786.85,25.62,650.00,4156.00,34462.47,,38618.47,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,37363.24,0.00,650.00,350.76,38013.24,,38364.00,2012,,Norwalk,""
Not Provided,PRODUCTION SPECIALIST-HR,36900.96,0.00,0.00,1396.20,36900.96,,38297.16,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,33423.81,0.00,650.00,4222.20,34073.81,,38296.01,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,34034.04,262.60,650.00,3111.00,34946.64,,38057.64,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,33855.23,143.62,650.00,3111.00,34648.85,,37759.85,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,34405.38,225.68,0.00,3110.76,34631.06,,37741.82,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,33208.50,526.71,650.00,3176.76,34385.21,,37561.97,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I,26097.60,0.00,0.00,11367.82,26097.60,,37465.42,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,32325.63,955.83,0.00,4172.70,33281.46,,37454.16,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,33926.72,346.57,0.00,3176.76,34273.29,,37450.05,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,32614.85,0.00,650.00,4156.00,33264.85,,37420.85,2012,,Norwalk,""
Not Provided,MAYOR,11470.88,0.00,11477.28,14047.94,22948.16,,36996.10,2012,,Norwalk,""
Not Provided,COUNCILMEMBER,11470.88,0.00,11477.28,14047.94,22948.16,,36996.10,2012,,Norwalk,""
Not Provided,ACCOUNT CLERK II,36223.41,0.00,650.00,0.00,36873.41,,36873.41,2012,,Norwalk,""
Not Provided,EQUIPMENT SERVICE WORKER,26162.61,0.00,1942.90,8699.46,28105.51,,36804.97,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,32449.83,75.00,0.00,3110.76,32524.83,,35635.59,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,31704.03,0.00,650.00,3110.76,32354.03,,35464.79,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,33085.51,313.00,0.00,1989.00,33398.51,,35387.51,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,31569.56,360.27,0.00,3111.00,31929.83,,35040.83,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,30490.49,336.87,0.00,4156.00,30827.36,,34983.36,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,23709.55,1462.33,8875.52,930.80,34047.40,,34978.20,2012,,Norwalk,""
Not Provided,EQUIPMENT SERVICE WORKER,24769.16,0.00,1737.99,8454.42,26507.15,,34961.57,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,31160.81,23.00,650.00,3110.76,31833.81,,34944.57,2012,,Norwalk,""
Not Provided,SENIOR PROGRAM AIDE-HR,34471.26,0.00,0.00,0.00,34471.26,,34471.26,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,29660.37,0.00,650.00,4156.00,30310.37,,34466.37,2012,,Norwalk,""
Not Provided,CHILD. DENTAL PGM CLK-HR,29312.74,0.00,650.00,4216.70,29962.74,,34179.44,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,30005.97,0.00,0.00,3633.48,30005.97,,33639.45,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,32804.68,0.00,650.00,0.00,33454.68,,33454.68,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,33370.21,0.00,0.00,0.00,33370.21,,33370.21,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,28894.89,34.34,0.00,4156.00,28929.23,,33085.23,2012,,Norwalk,""
Not Provided,DISPUTE RES. COORD.-HR,32375.33,0.00,650.00,0.00,33025.33,,33025.33,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,29741.64,0.00,0.00,3111.00,29741.64,,32852.64,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,29402.92,86.92,0.00,3111.00,29489.84,,32600.84,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,30797.49,57.95,0.00,1396.20,30855.44,,32251.64,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,28301.13,127.00,650.00,3111.00,29078.13,,32189.13,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,28676.75,333.17,0.00,3111.00,29009.92,,32120.92,2012,,Norwalk,""
Not Provided,ACCOUNT CLERK II,31775.49,0.00,0.00,232.70,31775.49,,32008.19,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,31924.31,0.00,0.00,0.00,31924.31,,31924.31,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,24312.32,18.00,5481.71,1814.61,29812.03,,31626.64,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,30244.15,731.00,650.00,0.00,31625.15,,31625.15,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,28486.82,0.00,0.00,3111.00,28486.82,,31597.82,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,30092.21,496.75,650.00,350.76,31238.96,,31589.72,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,29476.72,1002.28,650.00,0.00,31129.00,,31129.00,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,31004.45,0.00,0.00,0.00,31004.45,,31004.45,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,26614.88,0.00,0.00,4156.00,26614.88,,30770.88,2012,,Norwalk,""
Not Provided,SOCIAL SERVICE WORKER II,25774.82,0.00,150.00,4482.06,25924.82,,30406.88,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,28691.96,238.82,0.00,1396.20,28930.78,,30326.98,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,25931.77,0.00,0.00,4156.00,25931.77,,30087.77,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,29001.29,734.60,0.00,350.76,29735.89,,30086.65,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,28269.71,750.06,650.00,0.00,29669.77,,29669.77,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,25886.32,353.34,0.00,3111.00,26239.66,,29350.66,2012,,Norwalk,""
Not Provided,FAM.SELF-SUFFICIENCY COOR,24071.13,0.00,2753.26,2078.10,26824.39,,28902.49,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,28571.41,0.00,0.00,0.00,28571.41,,28571.41,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,26306.32,553.00,0.00,1429.20,26859.32,,28288.52,2012,,Norwalk,""
Not Provided,EQUIPMENT SVCS HELPER-HR,28012.11,0.00,0.00,0.00,28012.11,,28012.11,2012,,Norwalk,""
Not Provided,EQUIPMENT SERVICE WORKER,26243.92,0.00,1757.72,0.00,28001.64,,28001.64,2012,,Norwalk,""
Not Provided,QUALITY CONTROL SPECL-HR,27550.46,0.00,0.00,0.00,27550.46,,27550.46,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,26670.99,0.00,0.00,0.00,26670.99,,26670.99,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,26517.01,0.00,0.00,0.00,26517.01,,26517.01,2012,,Norwalk,""
Not Provided,COUNCILMEMBER,12370.88,0.00,11477.28,1959.96,23848.16,,25808.12,2012,,Norwalk,""
Not Provided,ELIGIBILITY WORKER-HR,24695.97,0.00,650.00,0.00,25345.97,,25345.97,2012,,Norwalk,""
Not Provided,VICE MAYOR,11242.66,0.00,11705.50,1959.96,22948.16,,24908.12,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,24807.66,0.00,0.00,0.00,24807.66,,24807.66,2012,,Norwalk,""
Not Provided,SR CODE COMPLIANCE INSPEC,12290.86,0.00,8857.21,3505.92,21148.07,,24653.99,2012,,Norwalk,""
Not Provided,RECREATION LEADER III-HR,23027.51,0.00,0.00,1610.00,23027.51,,24637.51,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,20318.79,0.00,0.00,4156.00,20318.79,,24474.79,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,19983.55,0.00,0.00,4156.20,19983.55,,24139.75,2012,,Norwalk,""
Not Provided,COUNCILMEMBER,11470.88,0.00,11477.28,1141.00,22948.16,,24089.16,2012,,Norwalk,""
Not Provided,COACH OPERATOR,10866.01,0.00,0.00,12005.26,10866.01,,22871.27,2012,,Norwalk,""
Not Provided,RECREATION LEADER III-HR,19121.04,0.00,1201.90,692.70,20322.94,,21015.64,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,19232.48,0.00,0.00,1388.10,19232.48,,20620.58,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,19827.34,0.00,650.00,0.00,20477.34,,20477.34,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,20384.41,0.00,0.00,0.00,20384.41,,20384.41,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,19922.80,75.12,0.00,0.00,19997.92,,19997.92,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,18195.71,0.00,0.00,1396.20,18195.71,,19591.91,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,19215.69,0.00,0.00,0.00,19215.69,,19215.69,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,19124.69,0.00,0.00,0.00,19124.69,,19124.69,2012,,Norwalk,""
Not Provided,TRANS. OPERATIONS SUPV.,13746.76,17.55,491.65,4839.42,14255.96,,19095.38,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,19044.98,0.00,0.00,0.00,19044.98,,19044.98,2012,,Norwalk,""
Not Provided,SOCIAL SVC WORKER I-HR,18501.16,0.00,522.08,0.00,19023.24,,19023.24,2012,,Norwalk,""
Not Provided,COACH OPERATOR,10615.55,0.00,0.00,7940.06,10615.55,,18555.61,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,18195.93,0.00,0.00,0.00,18195.93,,18195.93,2012,,Norwalk,""
Not Provided,SENIOR LIFEGUARD - HR,17301.69,0.00,0.00,0.00,17301.69,,17301.69,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,15301.95,0.00,0.00,1848.10,15301.95,,17150.05,2012,,Norwalk,""
Not Provided,ATHLETIC TRAINER - HR,17010.00,0.00,0.00,0.00,17010.00,,17010.00,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,12822.49,0.00,0.00,4156.00,12822.49,,16978.49,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,16694.88,0.00,0.00,0.00,16694.88,,16694.88,2012,,Norwalk,""
Not Provided,ATHLETIC TRAINER - HR,16539.60,0.00,0.00,0.00,16539.60,,16539.60,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,16444.69,0.00,0.00,0.00,16444.69,,16444.69,2012,,Norwalk,""
Not Provided,CODE COMPLIANCE INSPEC-HR,15650.54,0.00,792.56,0.00,16443.10,,16443.10,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,16355.30,0.00,0.00,0.00,16355.30,,16355.30,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,16288.08,0.00,0.00,0.00,16288.08,,16288.08,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,15532.77,0.00,650.00,0.00,16182.77,,16182.77,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,15961.69,214.57,0.00,0.00,16176.26,,16176.26,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,16033.89,0.00,0.00,0.00,16033.89,,16033.89,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,15855.73,0.00,0.00,0.00,15855.73,,15855.73,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,15804.73,0.00,0.00,0.00,15804.73,,15804.73,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,14904.88,0.00,650.00,0.00,15554.88,,15554.88,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,15509.61,0.00,0.00,0.00,15509.61,,15509.61,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,15269.86,0.00,0.00,0.00,15269.86,,15269.86,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,14503.04,0.00,650.00,0.00,15153.04,,15153.04,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,14887.89,0.00,0.00,0.00,14887.89,,14887.89,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,14638.96,180.14,0.00,0.00,14819.10,,14819.10,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,14654.36,0.00,0.00,0.00,14654.36,,14654.36,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,14506.32,0.00,0.00,0.00,14506.32,,14506.32,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,14455.36,0.00,0.00,0.00,14455.36,,14455.36,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,14250.98,0.00,0.00,0.00,14250.98,,14250.98,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,14043.05,0.00,0.00,0.00,14043.05,,14043.05,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,13882.66,0.00,0.00,0.00,13882.66,,13882.66,2012,,Norwalk,""
Not Provided,DIR. OF THE BAND-CONTRACT,13713.36,0.00,0.00,0.00,13713.36,,13713.36,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,13691.84,0.00,0.00,0.00,13691.84,,13691.84,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,13380.00,0.00,0.00,0.00,13380.00,,13380.00,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,13100.48,0.00,0.00,0.00,13100.48,,13100.48,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,9461.65,0.00,0.00,3577.63,9461.65,,13039.28,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,12644.89,0.00,0.00,0.00,12644.89,,12644.89,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,12620.89,0.00,0.00,0.00,12620.89,,12620.89,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,12463.58,0.00,0.00,0.00,12463.58,,12463.58,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,12342.87,0.00,0.00,0.00,12342.87,,12342.87,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,12310.23,0.00,0.00,0.00,12310.23,,12310.23,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,11880.39,0.00,0.00,0.00,11880.39,,11880.39,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,11749.26,0.00,0.00,0.00,11749.26,,11749.26,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT I - HR,11627.78,0.00,0.00,0.00,11627.78,,11627.78,2012,,Norwalk,""
Not Provided,PRODUCTION ASSISTANT - HR,11450.49,0.00,0.00,0.00,11450.49,,11450.49,2012,,Norwalk,""
Not Provided,CODE COMPLIANCE INSPEC-HR,10557.92,0.00,325.00,0.00,10882.92,,10882.92,2012,,Norwalk,""
Not Provided,HOUSING SPECIALIST I,213.83,0.00,9980.13,19.11,10193.96,,10213.07,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,9957.89,0.00,161.74,0.00,10119.63,,10119.63,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,10058.28,0.00,0.00,0.00,10058.28,,10058.28,2012,,Norwalk,""
Not Provided,CODE COMPLIANCE INSPEC-HR,9575.36,0.00,325.00,0.00,9900.36,,9900.36,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,5984.85,43.63,2760.20,1045.55,8788.68,,9834.23,2012,,Norwalk,""
Not Provided,SENIOR LIFEGUARD - HR,9641.78,0.00,0.00,0.00,9641.78,,9641.78,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,9604.71,0.00,0.00,0.00,9604.71,,9604.71,2012,,Norwalk,""
Not Provided,PRODUCTION ASSISTANT - HR,9484.20,0.00,0.00,0.00,9484.20,,9484.20,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,9399.61,0.00,0.00,0.00,9399.61,,9399.61,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,6557.72,48.00,1606.18,1039.05,8211.90,,9250.95,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,5814.53,0.00,3205.44,0.00,9019.97,,9019.97,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,9013.52,0.00,0.00,0.00,9013.52,,9013.52,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,8715.97,0.00,0.00,0.00,8715.97,,8715.97,2012,,Norwalk,""
Not Provided,HOUSING SPECIALIST I,7608.41,0.00,0.00,873.53,7608.41,,8481.94,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,8324.57,0.00,0.00,0.00,8324.57,,8324.57,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,7506.15,0.00,250.00,0.00,7756.15,,7756.15,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,7540.03,0.00,0.00,0.00,7540.03,,7540.03,2012,,Norwalk,""
Not Provided,MECHANIC,2130.12,0.00,0.00,5377.73,2130.12,,7507.85,2012,,Norwalk,""
Not Provided,SENIOR LIFEGUARD - HR,7431.70,0.00,0.00,0.00,7431.70,,7431.70,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,7269.77,0.00,0.00,0.00,7269.77,,7269.77,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,7110.33,0.00,0.00,0.00,7110.33,,7110.33,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,7053.15,26.49,0.00,0.00,7079.64,,7079.64,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,6235.88,0.00,0.00,0.00,6235.88,,6235.88,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,6159.99,0.00,69.46,0.00,6229.45,,6229.45,2012,,Norwalk,""
Not Provided,DRILL TEAM ADVISOR-CONTR.,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2012,,Norwalk,""
Not Provided,TALL FLAG ADVISOR-CONTR.,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2012,,Norwalk,""
Not Provided,EQUIPMENT SVCS HELPER-HR,5985.94,0.00,0.00,0.00,5985.94,,5985.94,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,5888.53,0.00,0.00,0.00,5888.53,,5888.53,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,5874.29,0.00,0.00,0.00,5874.29,,5874.29,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,5865.89,0.00,0.00,0.00,5865.89,,5865.89,2012,,Norwalk,""
Not Provided,EQUIPMENT SVCS HELPER-HR,5790.07,0.00,0.00,0.00,5790.07,,5790.07,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,5675.47,0.00,0.00,0.00,5675.47,,5675.47,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2244.23,0.00,3390.99,0.00,5635.22,,5635.22,2012,,Norwalk,""
Not Provided,STATION ATTENDANT - HR,469.33,0.00,5129.85,0.00,5599.18,,5599.18,2012,,Norwalk,""
Not Provided,EQUIPMENT SVCS HELPER-HR,5578.52,0.00,0.00,0.00,5578.52,,5578.52,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,5290.09,0.00,0.00,0.00,5290.09,,5290.09,2012,,Norwalk,""
Not Provided,DIR. OF THE BAND-CONTRACT,5208.32,0.00,0.00,0.00,5208.32,,5208.32,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,5108.31,0.00,0.00,0.00,5108.31,,5108.31,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,4958.31,0.00,0.00,0.00,4958.31,,4958.31,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,4765.78,0.00,0.00,0.00,4765.78,,4765.78,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,4431.04,0.00,88.53,0.00,4519.57,,4519.57,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,4517.29,0.00,0.00,0.00,4517.29,,4517.29,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,4504.10,0.00,0.00,0.00,4504.10,,4504.10,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,4416.12,0.00,0.00,0.00,4416.12,,4416.12,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3595.79,0.00,811.99,0.00,4407.78,,4407.78,2012,,Norwalk,""
Not Provided,SENIOR LIFEGUARD - HR,3903.98,0.00,361.10,0.00,4265.08,,4265.08,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,4235.28,0.00,0.00,0.00,4235.28,,4235.28,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,4171.65,0.00,0.00,0.00,4171.65,,4171.65,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,4111.31,0.00,0.00,0.00,4111.31,,4111.31,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,4072.94,0.00,0.00,0.00,4072.94,,4072.94,2012,,Norwalk,""
Not Provided,TRAFFIC SIGNAL TECH. I,0.00,0.00,3116.91,840.88,3116.91,,3957.79,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3953.71,0.00,0.00,0.00,3953.71,,3953.71,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3907.58,0.00,0.00,0.00,3907.58,,3907.58,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3737.08,0.00,0.00,0.00,3737.08,,3737.08,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,3708.50,0.00,0.00,0.00,3708.50,,3708.50,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,3689.92,0.00,0.00,0.00,3689.92,,3689.92,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3685.50,0.00,0.00,0.00,3685.50,,3685.50,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3632.68,0.00,0.00,0.00,3632.68,,3632.68,2012,,Norwalk,""
