Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Tinajero-Dowdle,Pt Rate,44935.48,0.00,149.16,3607.35,45084.64,,48691.99,2018,,La Habra,FT
Matthew Cerda,Water Svcs Tech Iii*,22292.52,10593.80,5778.47,9928.26,38664.79,,48593.05,2018,,La Habra,PT
Ceasar Gomez,Maint Laborer,32159.95,2277.91,1854.99,12268.75,36292.85,,48561.60,2018,,La Habra,FT
Aleida Zamorano,Head Start Teacher,35238.81,233.38,148.79,10099.37,35620.98,,45720.35,2018,,La Habra,FT
Ernestine Anchondo,Head Start Teacher,35380.69,104.69,95.93,10112.04,35581.31,,45693.35,2018,,La Habra,FT
Lizet Quiroz,Lead Teacher,32023.00,0.00,2286.61,10926.50,34309.61,,45236.11,2018,,La Habra,PT
Alexis Cornejo,Com Operator*,27965.67,0.00,3728.72,11340.07,31694.39,,43034.46,2018,,La Habra,PT
Vanessa Chavez,Com Prsrvtn Inspct*,28190.87,56.86,1393.94,13190.39,29641.67,,42832.06,2018,,La Habra,PT
Rosie Lucero-Ramos,Prop/Evidence Tech,32478.51,573.55,1355.43,7426.36,34407.49,,41833.85,2018,,La Habra,PT
Nicole Panza,Recreation Speclsts,28560.05,332.58,499.52,11687.90,29392.15,,41080.05,2018,,La Habra,FT
Ronald D Shanks,Senior Bldg Inspctr,25453.43,0.00,6030.48,9115.87,31483.91,,40599.78,2018,,La Habra,PT
Alejandra Magana Contreras,Head Start Teacher,32315.25,39.26,163.50,7655.73,32518.01,,40173.74,2018,,La Habra,FT
Wesley J Manning,Water Svc Tech I,23931.49,316.53,2379.53,13103.30,26627.55,,39730.85,2018,,La Habra,PT
Raquel Garcia,Pt Rate,36480.00,0.00,0.00,1872.03,36480.00,,38352.03,2018,,La Habra,PT
Yvonne Viramontes,Police Officer,17283.46,58.94,5917.06,14607.07,23259.46,,37866.53,2018,,La Habra,PT
Anne Nguyen,Assistant Planner*,25597.04,0.00,1207.25,10221.47,26804.29,,37025.76,2018,,La Habra,PT
Lisa Reckon,Pt Rate,33399.25,364.50,0.00,2694.44,33763.75,,36458.19,2018,,La Habra,PT
Josie Luna Anderson,Social Svcs Sprvsr,1791.18,0.00,32793.74,402.02,34584.92,,34986.94,2018,,La Habra,PT
David Gonzalez,Pt Rate,32368.00,0.00,0.00,2613.61,32368.00,,34981.61,2018,,La Habra,PT
James Cacioppo,Police Off. Trainee,20017.44,0.00,1535.57,13375.87,21553.01,,34928.88,2018,,La Habra,PT
Katherine Rojas,Jr Admin Aide Iii*,22886.82,0.00,1305.23,9837.33,24192.05,,34029.38,2018,,La Habra,PT
Josiah Coyle,Police Off. Trainee*,22799.01,0.00,1849.81,9048.01,24648.82,,33696.83,2018,,La Habra,PT
Andrew Meza,Building Inspector,21618.56,0.00,0.00,11749.20,21618.56,,33367.76,2018,,La Habra,PT
Andrea Lira,Clerk/Term Operator,21912.17,0.00,177.15,9870.01,22089.32,,31959.33,2018,,La Habra,PT
Maritza Sanchez,Pt Rate,28143.28,0.00,2.72,2275.44,28146.00,,30421.44,2018,,La Habra,PT
Diana Cabrera,Head Start Teacher,23694.34,107.41,0.00,5074.64,23801.75,,28876.39,2018,,La Habra,PT
Gina Bernardini,Pt Rate,24511.20,480.13,1298.76,2233.26,26290.09,,28523.35,2018,,La Habra,PT
James B Geer,Pt Rate,28489.88,0.00,0.00,0.00,28489.88,,28489.88,2018,,La Habra,PT
Anahi Molina,Professional,26239.00,0.00,0.00,2119.16,26239.00,,28358.16,2018,,La Habra,PT
Silvia Luque,Professional,25524.00,0.00,12.00,2060.46,25536.00,,27596.46,2018,,La Habra,PT
Jennifer Andrade,Professional,24923.71,0.00,63.17,2017.04,24986.88,,27003.92,2018,,La Habra,PT
Sindy Abzun,Head Start Teacher,21010.06,119.64,20.92,5114.26,21150.62,,26264.88,2018,,La Habra,PT
Kristy M Hernandez,Professional,24026.50,0.00,0.00,1939.90,24026.50,,25966.40,2018,,La Habra,PT
Jose Garcia Lopez,Professional,23536.00,168.00,0.00,1900.98,23704.00,,25604.98,2018,,La Habra,PT
Kristine Smith,Professional,23562.24,0.00,102.36,1911.54,23664.60,,25576.14,2018,,La Habra,PT
Cassandra Robles,Police Officer,16053.10,857.50,259.62,7150.96,17170.22,,24321.18,2018,,La Habra,PT
Karen Krouse,Police Officer,16053.10,857.50,259.62,7150.96,17170.22,,24321.18,2018,,La Habra,PT
Armida M Luna,Water Svcs Tech Iii,16294.32,40.89,1045.78,6720.24,17380.99,,24101.23,2018,,La Habra,PT
Christopher Serna,Police Officer,14933.12,3705.38,927.67,4318.84,19566.17,,23885.01,2018,,La Habra,PT
Michelle Hardy,Pt Rate,21504.81,0.00,0.00,1737.58,21504.81,,23242.39,2018,,La Habra,PT
Jessica Ackermann,Technical,20658.92,0.00,0.00,1668.18,20658.92,,22327.10,2018,,La Habra,PT
Lorena Altamirano,Technical,20471.06,0.00,103.39,1655.55,20574.45,,22230.00,2018,,La Habra,PT
Joshua E Goldmark,Pt Rate,22208.75,0.00,0.00,0.00,22208.75,,22208.75,2018,,La Habra,PT
Reta Black,Police Records Spec,501.64,0.00,20869.21,703.25,21370.85,,22074.10,2018,,La Habra,PT
David Case,Water Svcs Tech Ii,14614.56,517.59,0.00,6935.22,15132.15,,22067.37,2018,,La Habra,PT
Jacob Lujan,Technical,19885.53,273.38,0.00,1605.82,20158.91,,21764.73,2018,,La Habra,PT
Alma Romero,Technical,20115.14,0.00,0.00,1625.10,20115.14,,21740.24,2018,,La Habra,PT
Alma Gaspar,Technical,20115.15,0.00,0.00,1624.08,20115.15,,21739.23,2018,,La Habra,PT
Abigail Fox,Police Officer,14933.12,1344.65,734.23,4318.84,17012.00,,21330.84,2018,,La Habra,PT
Bonnie L Hart,Police Records Spec,1479.65,0.00,18564.17,698.40,20043.82,,20742.22,2018,,La Habra,PT
Raquel Ochoa,Technical,20530.69,0.00,154.01,0.00,20684.70,,20684.70,2018,,La Habra,PT
Ricardo Marquez,Laborer Skilled,18330.95,195.00,21.80,1480.86,18547.75,,20028.61,2018,,La Habra,PT
Diego G Minjarez Urena,Technical,18404.26,0.00,0.00,1143.22,18404.26,,19547.48,2018,,La Habra,PT
Janeira Marin,Laborer Skilled,17585.75,0.00,0.00,1421.25,17585.75,,19007.00,2018,,La Habra,PT
Maria E Alcala,Laborer Skilled,17524.74,0.00,0.00,1415.37,17524.74,,18940.11,2018,,La Habra,PT
Kevin M Wolett,Police Officer,10852.48,367.59,173.08,7353.15,11393.15,,18746.30,2018,,La Habra,PT
Noe Herrera,Technical,18603.00,0.00,0.00,0.00,18603.00,,18603.00,2018,,La Habra,PT
Luz E Herrera,Technical,17195.63,0.00,0.00,1387.79,17195.63,,18583.42,2018,,La Habra,PT
Joe Araiza,Technical,18444.00,0.00,0.00,0.00,18444.00,,18444.00,2018,,La Habra,PT
Thomas Baldizon,Professional,18000.00,0.00,0.00,0.00,18000.00,,18000.00,2018,,La Habra,PT
Maria Isabel Hernandez,Laborer Skilled,16650.10,0.00,0.00,1343.84,16650.10,,17993.94,2018,,La Habra,PT
Alondra Rodriguez Jimenez,Laborer Skilled,16227.25,0.00,0.00,1309.74,16227.25,,17536.99,2018,,La Habra,PT
Karen Guillen Flores,Laborer Skilled,16073.07,0.00,0.00,1297.95,16073.07,,17371.02,2018,,La Habra,PT
Martha Vallejo,Technical,16042.46,0.00,0.00,1295.34,16042.46,,17337.80,2018,,La Habra,PT
Kimberly Giron,Laborer Skilled,16168.61,138.00,0.00,1011.81,16306.61,,17318.42,2018,,La Habra,PT
Elizabeth Garcia,Laborer Skilled,15314.00,0.00,0.00,1234.35,15314.00,,16548.35,2018,,La Habra,PT
Maria E Cruz,Laborer Skilled,16540.83,0.00,0.00,0.00,16540.83,,16540.83,2018,,La Habra,PT
Brianna Retama,Technical,15559.92,0.00,0.00,813.52,15559.92,,16373.44,2018,,La Habra,PT
Kawkab Samira Chigri,Technical,15419.48,0.00,36.41,857.17,15455.89,,16313.06,2018,,La Habra,PT
Kassandra Aparicio,Laborer Unskilled,15009.00,0.00,0.00,1212.17,15009.00,,16221.17,2018,,La Habra,PT
Bryan Lopez,Technical,16191.50,0.00,0.00,0.00,16191.50,,16191.50,2018,,La Habra,PT
Nancy Rivera,Laborer Skilled,14979.75,0.00,0.00,1210.18,14979.75,,16189.93,2018,,La Habra,PT
Jeffrey J Love,Pt Rate,16104.83,0.00,0.00,0.00,16104.83,,16104.83,2018,,La Habra,PT
Anita Arroyo,Technical,14532.64,0.00,0.00,1172.47,14532.64,,15705.11,2018,,La Habra,PT
Maria Colette Amparano,Laborer Skilled,14410.10,0.00,0.00,1162.31,14410.10,,15572.41,2018,,La Habra,PT
Quintin Cervantes,Technical,15083.08,207.38,0.00,0.00,15290.46,,15290.46,2018,,La Habra,PT
Gloria Guerrero,Professional,14900.00,0.00,0.00,0.00,14900.00,,14900.00,2018,,La Habra,PT
Megan Martinez,Laborer Skilled,14108.63,0.00,0.00,602.98,14108.63,,14711.61,2018,,La Habra,PT
Joseph Gallardo,Professional,14043.81,352.79,0.00,0.00,14396.60,,14396.60,2018,,La Habra,PT
Frank Caudillo,Police Officer,5229.89,405.27,5096.15,3536.00,10731.31,,14267.31,2018,,La Habra,PT
Evangelina Marmolejo,Laborer Skilled,13104.28,0.00,0.00,1058.20,13104.28,,14162.48,2018,,La Habra,PT
Miriam L Quintero Gonzalez,Laborer Skilled,13079.22,0.00,12.57,1060.57,13091.79,,14152.36,2018,,La Habra,PT
Roxana Quinones,Technical,12797.50,0.00,0.00,1027.51,12797.50,,13825.01,2018,,La Habra,PT
Marie L Reyes,Laborer Unskilled,12675.76,0.00,0.00,1023.79,12675.76,,13699.55,2018,,La Habra,PT
Jessica Castillo,Laborer Unskilled,12612.00,0.00,0.00,1015.42,12612.00,,13627.42,2018,,La Habra,PT
Mayra Vega Mora,Laborer Unskilled,13255.63,0.00,0.00,0.00,13255.63,,13255.63,2018,,La Habra,PT
Donnie Reed Ii,Water Svcs Tech Ii,8583.41,43.50,356.68,3884.98,8983.59,,12868.57,2018,,La Habra,PT
Breanna Centeno,Laborer Unskilled,11687.00,0.00,0.00,941.52,11687.00,,12628.52,2018,,La Habra,PT
Maria A Bermudez,Laborer Skilled,11522.94,0.00,0.00,928.04,11522.94,,12450.98,2018,,La Habra,PT
Adrianne Gomez,Laborer Skilled,11442.75,0.00,0.00,923.78,11442.75,,12366.53,2018,,La Habra,PT
Isabel Garcia,Laborer Unskilled,11234.00,0.00,0.00,906.70,11234.00,,12140.70,2018,,La Habra,PT
Steven Sanchez,Laborer Skilled,11864.85,168.75,0.00,0.00,12033.60,,12033.60,2018,,La Habra,PT
Vanessa Aranda,Technical,11526.39,0.00,0.00,0.00,11526.39,,11526.39,2018,,La Habra,PT
Ashley Navarrette,Laborer Unskilled,10379.77,0.00,0.00,838.29,10379.77,,11218.06,2018,,La Habra,PT
Adan Luna,Laborer Skilled,10873.50,0.00,0.00,0.00,10873.50,,10873.50,2018,,La Habra,PT
Cumari Perkins,Water Svc Tech I*,7526.32,0.00,414.35,2749.25,7940.67,,10689.92,2018,,La Habra,PT
Haidee Margaret Dizon,Technical,10653.88,0.00,0.00,0.00,10653.88,,10653.88,2018,,La Habra,PT
Scott Christensen,Laborer Skilled,9720.91,0.00,11.50,783.05,9732.41,,10515.46,2018,,La Habra,PT
Blanca Morales-Martinez,Laborer Unskilled,9547.01,0.00,0.00,768.25,9547.01,,10315.26,2018,,La Habra,PT
Gloria Rivera,Laborer Skilled,7555.15,0.00,2115.61,603.51,9670.76,,10274.27,2018,,La Habra,PT
Heriberto Hernandez,Laborer Skilled,10223.11,0.00,0.00,0.00,10223.11,,10223.11,2018,,La Habra,PT
Ahida Cervantes De Castillo,Laborer Skilled,9369.75,0.00,0.00,748.46,9369.75,,10118.21,2018,,La Habra,PT
Michelle Savage,Water Svc Tech I*,4170.13,193.81,1757.92,3977.83,6121.86,,10099.69,2018,,La Habra,PT
Ira Karol Rodriguez,Technical,10096.61,0.00,0.00,0.00,10096.61,,10096.61,2018,,La Habra,PT
Melissa Carrizales,Laborer Skilled,9165.96,0.00,0.00,734.42,9165.96,,9900.38,2018,,La Habra,PT
Jennifer Tovar Cabrera,Laborer Unskilled,9410.63,0.00,0.00,411.99,9410.63,,9822.62,2018,,La Habra,PT
Diana M Espinoza Bailey,Laborer Unskilled,8757.63,0.00,0.00,707.46,8757.63,,9465.09,2018,,La Habra,PT
Janet Soria,Laborer Unskilled,8664.25,0.00,0.00,700.79,8664.25,,9365.04,2018,,La Habra,PT
Felipe Figueroa,Technical,8957.00,0.00,0.00,330.24,8957.00,,9287.24,2018,,La Habra,PT
Emery Vergara,Professional,8129.53,266.25,0.00,659.77,8395.78,,9055.55,2018,,La Habra,PT
Lynn Holmquist,Laborer Skilled,8246.57,0.00,0.00,658.75,8246.57,,8905.32,2018,,La Habra,PT
Isabel Camacho,Laborer Unskilled,8149.24,0.00,0.00,652.36,8149.24,,8801.60,2018,,La Habra,PT
Matthew T Mcgrane,Police Off. Trainee*,5848.81,0.00,130.58,2811.13,5979.39,,8790.52,2018,,La Habra,PT
Priscilla Rodriguez,Laborer Skilled,8488.05,156.00,32.70,0.00,8676.75,,8676.75,2018,,La Habra,PT
Brandon Davis,Technical,8572.75,0.00,0.00,0.00,8572.75,,8572.75,2018,,La Habra,PT
Ciara Clark,Laborer Skilled,8508.50,0.00,0.00,0.00,8508.50,,8508.50,2018,,La Habra,PT
Gloria Diaz,Laborer Skilled,8252.75,0.00,0.00,0.00,8252.75,,8252.75,2018,,La Habra,PT
Jesse Parra,Technical,8228.25,0.00,0.00,0.00,8228.25,,8228.25,2018,,La Habra,PT
Ryan Bernal,Water Svc Tech I*,4466.28,36.76,725.12,2995.85,5228.16,,8224.01,2018,,La Habra,PT
Sally Jacob,Laborer Unskilled,7519.02,0.00,0.00,651.82,7519.02,,8170.84,2018,,La Habra,PT
Denise Garcia,Laborer Skilled,8090.50,0.00,0.00,0.00,8090.50,,8090.50,2018,,La Habra,PT
Anais M Elizalde Mariscal,Laborer Skilled,8013.50,49.50,0.00,0.00,8063.00,,8063.00,2018,,La Habra,PT
Judy Castillo,Laborer Unskilled,7988.75,0.00,0.00,0.00,7988.75,,7988.75,2018,,La Habra,PT
James Vlietstra,Technical,7280.88,0.00,0.00,594.33,7280.88,,7875.21,2018,,La Habra,PT
Genesis Morales,Laborer Skilled,7182.45,0.00,0.00,577.37,7182.45,,7759.82,2018,,La Habra,PT
Martha Ramirez,Technical,7002.40,0.00,0.00,568.95,7002.40,,7571.35,2018,,La Habra,PT
Gisel Vera Barajas,Laborer Skilled,7536.87,0.00,0.00,0.00,7536.87,,7536.87,2018,,La Habra,PT
Janet Anderson,Laborer Unskilled,7485.50,0.00,0.00,0.00,7485.50,,7485.50,2018,,La Habra,PT
Nicole Rolbiecki,Laborer Skilled,6879.38,0.00,0.00,555.06,6879.38,,7434.44,2018,,La Habra,PT
Jailian Wright,Laborer Skilled,7279.25,0.00,0.00,0.00,7279.25,,7279.25,2018,,La Habra,PT
Almadina Sanchez,Laborer Unskilled,7257.25,0.00,0.00,0.00,7257.25,,7257.25,2018,,La Habra,PT
Michael Marshall,Laborer Skilled,6624.90,0.00,20.17,530.82,6645.07,,7175.89,2018,,La Habra,PT
Alejandro Dominguez-Duarte,Technical,7022.50,0.00,0.00,0.00,7022.50,,7022.50,2018,,La Habra,PT
Kiana Asato,Professional,6594.14,372.75,0.00,0.00,6966.89,,6966.89,2018,,La Habra,PT
Robyn Silva,Technical,6689.26,202.50,0.00,0.00,6891.76,,6891.76,2018,,La Habra,PT
Timothy Shaw,Mayor,6000.00,0.00,400.00,484.56,6400.00,,6884.56,2018,,La Habra,PT
Lorenzo Sanchez,Laborer Unskilled,6853.00,0.00,0.00,0.00,6853.00,,6853.00,2018,,La Habra,PT
Elsa Esquivias,Laborer Unskilled,6825.50,0.00,0.00,0.00,6825.50,,6825.50,2018,,La Habra,PT
Janet V West,Laborer Unskilled,6737.50,0.00,0.00,0.00,6737.50,,6737.50,2018,,La Habra,PT
Wolfgang M Knabe,Pt Rate,6417.38,286.13,0.00,0.00,6703.51,,6703.51,2018,,La Habra,PT
Robert Darlow,Laborer Unskilled,6671.50,0.00,0.00,0.00,6671.50,,6671.50,2018,,La Habra,PT
Lesley Guerrero,Laborer Skilled,6660.50,0.00,0.00,0.00,6660.50,,6660.50,2018,,La Habra,PT
Icela Cabrera,Clerk / Laborer,6564.25,0.00,0.00,0.00,6564.25,,6564.25,2018,,La Habra,PT
Charles Dickey,Laborer Unskilled,5967.50,0.00,0.00,481.63,5967.50,,6449.13,2018,,La Habra,PT
Thomas Beamish,City Council,6000.00,0.00,400.00,0.00,6400.00,,6400.00,2018,,La Habra,PT
James Gomez,City Council,6000.00,0.00,400.00,0.00,6400.00,,6400.00,2018,,La Habra,PT
Cynthia V Gulley,Pt Rate,5913.27,0.00,0.00,482.71,5913.27,,6395.98,2018,,La Habra,PT
Andrea Ayala,Laborer Skilled,6232.61,126.57,0.00,0.00,6359.18,,6359.18,2018,,La Habra,PT
Mike Blazey,City Council,6000.00,0.00,350.00,0.00,6350.00,,6350.00,2018,,La Habra,PT
Gloria Altamirano-Yanez,Laborer Unskilled,6319.50,0.00,0.00,0.00,6319.50,,6319.50,2018,,La Habra,PT
Larissa Rodriguez,Clerk / Laborer,6173.75,0.00,0.00,0.00,6173.75,,6173.75,2018,,La Habra,PT
Adriana Tavison,Laborer Unskilled,5698.00,0.00,0.00,459.10,5698.00,,6157.10,2018,,La Habra,PT
Damian Ventura,Laborer Skilled,5929.00,195.00,0.00,0.00,6124.00,,6124.00,2018,,La Habra,PT
Rose Espinoza,City Council,6000.00,0.00,60.00,0.00,6060.00,,6060.00,2018,,La Habra,PT
Briana Agallo,Laborer Skilled,5909.20,135.00,0.00,0.00,6044.20,,6044.20,2018,,La Habra,PT
Lydia Ramirez,Technical,5982.45,0.00,0.00,0.00,5982.45,,5982.45,2018,,La Habra,PT
Laura Aguilar Villagomez,Technical,5906.87,0.00,0.00,0.00,5906.87,,5906.87,2018,,La Habra,PT
Rebecca L Koch,Professional,5310.00,0.00,0.00,427.54,5310.00,,5737.54,2018,,La Habra,PT
Arlene Ventura,Clerk / Laborer,5667.75,0.00,0.00,0.00,5667.75,,5667.75,2018,,La Habra,PT
Bryanna Gomez,Laborer Skilled,5526.00,0.00,0.00,0.00,5526.00,,5526.00,2018,,La Habra,PT
Leo Centeno,Laborer Unskilled,5494.50,0.00,0.00,0.00,5494.50,,5494.50,2018,,La Habra,PT
Karen Gomez,Technical,5285.50,0.00,0.00,0.00,5285.50,,5285.50,2018,,La Habra,PT
Kimberly Laraba,Laborer Unskilled,5115.00,0.00,0.00,0.00,5115.00,,5115.00,2018,,La Habra,PT
Melissa Morice,Laborer Skilled,4977.50,0.00,0.00,0.00,4977.50,,4977.50,2018,,La Habra,PT
Nancy Jimenez,Clerk / Laborer,4807.00,0.00,0.00,0.00,4807.00,,4807.00,2018,,La Habra,PT
Selma Chigri,Laborer Skilled,4615.36,135.00,0.00,0.00,4750.36,,4750.36,2018,,La Habra,PT
Manjit Kaur Reyatt,Laborer Unskilled,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2018,,La Habra,PT
Rachel Moralez,Laborer Unskilled,4254.47,0.00,0.00,344.05,4254.47,,4598.52,2018,,La Habra,PT
Marcela Ramos,Technical,4241.25,0.00,0.00,338.81,4241.25,,4580.06,2018,,La Habra,PT
Travis Miller,Laborer Skilled,4027.54,506.26,0.00,0.00,4533.80,,4533.80,2018,,La Habra,PT
Michelle Fuentes,Clerk / Laborer,4504.50,0.00,0.00,0.00,4504.50,,4504.50,2018,,La Habra,PT
Cristina Cortez,Laborer Skilled,4485.00,0.00,0.00,0.00,4485.00,,4485.00,2018,,La Habra,PT
Lucrecia Martinez,Laborer Skilled,4467.96,0.00,0.00,0.00,4467.96,,4467.96,2018,,La Habra,PT
Maria Leal,Laborer Skilled,4371.00,0.00,0.00,0.00,4371.00,,4371.00,2018,,La Habra,PT
Shanley Jacobsen,Laborer Skilled,4163.25,156.00,0.00,0.00,4319.25,,4319.25,2018,,La Habra,PT
Martin Rivera Hernandez,Clerk / Laborer,4295.50,0.00,0.00,0.00,4295.50,,4295.50,2018,,La Habra,PT
Jonathan Macias,Technical,3935.25,0.00,0.00,321.25,3935.25,,4256.50,2018,,La Habra,PT
Daniel Valles,Laborer Skilled,4224.00,0.00,0.00,0.00,4224.00,,4224.00,2018,,La Habra,PT
Cecily Soto,Clerk / Laborer,3916.00,0.00,0.00,0.00,3916.00,,3916.00,2018,,La Habra,PT
Joana Solorzano-Casillas,Pt Rate,3896.75,0.00,0.00,0.00,3896.75,,3896.75,2018,,La Habra,PT
Jillian Harris,Laborer Skilled,3453.77,135.00,0.00,279.69,3588.77,,3868.46,2018,,La Habra,PT
Kayla Reyes,Laborer Skilled,3653.10,177.19,0.00,0.00,3830.29,,3830.29,2018,,La Habra,PT
Jason Babashoff,Technical,3816.00,0.00,0.00,0.00,3816.00,,3816.00,2018,,La Habra,PT
Laurenza Chacon,Laborer Skilled,3627.25,0.00,0.00,0.00,3627.25,,3627.25,2018,,La Habra,PT
Blanca Sharp,Laborer Skilled,3623.51,0.00,0.00,0.00,3623.51,,3623.51,2018,,La Habra,PT
Androu Mansour,Clerk / Laborer,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2018,,La Habra,PT
Bibiana Hernandez,Laborer Skilled,3355.35,135.00,0.00,0.00,3490.35,,3490.35,2018,,La Habra,PT
Erica Estrada,Laborer Skilled,3451.44,0.00,9.81,0.00,3461.25,,3461.25,2018,,La Habra,PT
Evelyn Torres,Clerk / Laborer,3456.75,0.00,0.00,0.00,3456.75,,3456.75,2018,,La Habra,PT
Maria Almaraz,Laborer Unskilled,3429.25,0.00,0.00,0.00,3429.25,,3429.25,2018,,La Habra,PT
Aleksey Sanchez,Laborer Skilled,3217.52,135.00,0.00,0.00,3352.52,,3352.52,2018,,La Habra,PT
Steven Vargas,Laborer Unskilled,3289.00,0.00,0.00,0.00,3289.00,,3289.00,2018,,La Habra,PT
Huiling Girard,Laborer Unskilled,3289.00,0.00,0.00,0.00,3289.00,,3289.00,2018,,La Habra,PT
Gregory Laveaga,Laborer Skilled,3231.64,0.00,0.00,0.00,3231.64,,3231.64,2018,,La Habra,PT
Miriam Arias Canchola,Clerk / Laborer,3201.00,0.00,0.00,0.00,3201.00,,3201.00,2018,,La Habra,PT
Andrea Sanchez,Clerk / Laborer,3182.41,0.00,0.00,0.00,3182.41,,3182.41,2018,,La Habra,PT
Angelica Herrera,Laborer Skilled,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2018,,La Habra,PT
Kaitlyn Tarango,Laborer Skilled,3012.20,143.44,0.00,0.00,3155.64,,3155.64,2018,,La Habra,PT
Not Provided,Pt Rate,2793.13,0.00,0.00,355.53,2793.13,,3148.66,2018,,La Habra,PT
Madison Martin,Laborer Skilled,3000.96,135.00,0.00,0.00,3135.96,,3135.96,2018,,La Habra,PT
Cailin Grantham,Laborer Skilled,3135.00,0.00,0.00,0.00,3135.00,,3135.00,2018,,La Habra,PT
Caroline Hartt,Clerk / Laborer,2970.00,0.00,0.00,0.00,2970.00,,2970.00,2018,,La Habra,PT
Christine Llacsa,Clerk / Laborer,2816.00,0.00,0.00,0.00,2816.00,,2816.00,2018,,La Habra,PT
Diana Fuentes,Clerk / Laborer,2472.25,0.00,0.00,0.00,2472.25,,2472.25,2018,,La Habra,PT
Deven Bolton,Clerk / Laborer,2411.75,0.00,0.00,0.00,2411.75,,2411.75,2018,,La Habra,PT
Tifany Sanchez,Laborer Skilled,2261.26,135.00,0.00,0.00,2396.26,,2396.26,2018,,La Habra,PT
Mira Lee,Clerk / Laborer,2326.50,0.00,0.00,0.00,2326.50,,2326.50,2018,,La Habra,PT
Katie Sue Moreno,Technical,2276.50,0.00,0.00,0.00,2276.50,,2276.50,2018,,La Habra,PT
Ana Baldelomar Rojas,Laborer Skilled,2262.00,0.00,0.00,0.00,2262.00,,2262.00,2018,,La Habra,PT
Alfredo Mendez Estrada,Clerk / Laborer,2249.50,0.00,0.00,0.00,2249.50,,2249.50,2018,,La Habra,PT
John Rico,Laborer Unskilled,2164.50,0.00,0.00,0.00,2164.50,,2164.50,2018,,La Habra,PT
Deborah B Vestal,Professional,2156.50,0.00,0.00,0.00,2156.50,,2156.50,2018,,La Habra,PT
Karyna Arroyo,Laborer Skilled,2106.00,0.00,0.00,0.00,2106.00,,2106.00,2018,,La Habra,PT
Ivan San Pedro,Laborer Skilled,2012.50,0.00,0.00,0.00,2012.50,,2012.50,2018,,La Habra,PT
Nicole Macias,Laborer Skilled,2002.00,0.00,0.00,0.00,2002.00,,2002.00,2018,,La Habra,PT
Daniel Delgado,Laborer Unskilled,1867.50,0.00,0.00,0.00,1867.50,,1867.50,2018,,La Habra,PT
Andrew Nissen,Clerk / Laborer,1846.50,0.00,0.00,0.00,1846.50,,1846.50,2018,,La Habra,PT
Jasmine Sanchez,Clerk / Laborer,1830.50,0.00,0.00,0.00,1830.50,,1830.50,2018,,La Habra,PT
Diane M Ruiz,Pt Rate,1662.25,0.00,0.00,132.77,1662.25,,1795.02,2018,,La Habra,PT
Logan Cox,Clerk / Laborer,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2018,,La Habra,PT
Felipe Recinos Quant,Technical,1495.13,162.00,0.00,0.00,1657.13,,1657.13,2018,,La Habra,PT
Steven Morales,Laborer Skilled,1656.26,0.00,0.00,0.00,1656.26,,1656.26,2018,,La Habra,PT
Morgan Parsons,Clerk / Laborer,1611.50,0.00,0.00,0.00,1611.50,,1611.50,2018,,La Habra,PT
Julie Tanner,Clerk / Laborer,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2018,,La Habra,PT
Nathan Morey,Clerk / Laborer,1584.55,0.00,0.00,0.00,1584.55,,1584.55,2018,,La Habra,PT
Alejandra Mendez,Clerk / Laborer,1572.56,0.00,0.00,0.00,1572.56,,1572.56,2018,,La Habra,PT
Ramona Olivas,Laborer Skilled,1531.75,0.00,0.00,0.00,1531.75,,1531.75,2018,,La Habra,PT
April Porterfield,Laborer Skilled,1391.50,0.00,0.00,113.58,1391.50,,1505.08,2018,,La Habra,PT
Madeline Lee,Clerk / Laborer,1485.76,0.00,0.00,0.00,1485.76,,1485.76,2018,,La Habra,PT
Joseph Pena,Clerk / Laborer,1482.25,0.00,0.00,0.00,1482.25,,1482.25,2018,,La Habra,PT
Blake Stuckert,Clerk / Laborer,1435.50,0.00,0.00,0.00,1435.50,,1435.50,2018,,La Habra,PT
Shacorey Wyatt,Clerk / Laborer,1419.00,0.00,0.00,0.00,1419.00,,1419.00,2018,,La Habra,PT
Beatriz Garcia-Diaz,Laborer Skilled,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2018,,La Habra,PT
Ruben Hernandez,Technical,1378.00,0.00,0.00,0.00,1378.00,,1378.00,2018,,La Habra,PT
Natalie Heredia,Clerk / Laborer,1367.00,0.00,0.00,0.00,1367.00,,1367.00,2018,,La Habra,PT
Jonathan Halliwell,Laborer Unskilled,1339.00,0.00,0.00,0.00,1339.00,,1339.00,2018,,La Habra,PT
Gage Reyes,Clerk / Laborer,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2018,,La Habra,PT
Alexander Garcia,Water Svcs Tech Ii,831.28,0.00,0.00,372.55,831.28,,1203.83,2018,,La Habra,PT
Daren Nigsarian,Planning Commissnr,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,La Habra,PT
