Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Stevenson,Sr Road Crew Supervisor,55630.00,4188.00,7369.00,47364.00,67187.00,,114551.00,2017,,Mendocino County,FT
Katherine Ford,Acting Sup. Deputy Prob. Off.,53297.00,124.00,8693.00,52377.00,62114.00,,114491.00,2017,,Mendocino County,PT
David Devol,Corrections Deputy 5%,49655.00,25161.00,3205.00,36183.00,78021.00,,114204.00,2017,,Mendocino County,FT
Stan Conwell,Retirement Fin/Invest Officer,63062.00,0.00,5757.00,45239.00,68819.00,,114058.00,2017,,Mendocino County,FT
Karal Comer,Deputy Sheriff Coroner Ii,56156.00,8891.00,434.00,48519.00,65481.00,,114000.00,2017,,Mendocino County,FT
Mark Silva,Juvenile Corrections Officer,38594.00,28909.00,8115.00,38085.00,75618.00,,113703.00,2017,,Mendocino County,FT
Richard Perry,Maint Operations Coordinator,61226.00,0.00,8265.00,44156.00,69491.00,,113647.00,2017,,Mendocino County,FT
Geoffrey Brunet,Civil Engineer,63399.00,0.00,2006.00,47947.00,65405.00,,113352.00,2017,,Mendocino County,FT
Isaac Sanchez,Corrections Deputy 8%,48197.00,21244.00,3239.00,40650.00,72680.00,,113330.00,2017,,Mendocino County,FT
Debra Olvera,Staff Services Administrator,61533.00,11131.00,3210.00,37143.00,75874.00,,113017.00,2017,,Mendocino County,FT
Gregory Foster,Network Systems Analyst Ii,61822.00,1853.00,2021.00,47165.00,65696.00,,112861.00,2017,,Mendocino County,FT
Caitlin Keane,Deputy Dist Atty Ii,69682.00,0.00,12525.00,30563.00,82207.00,,112770.00,2017,,Mendocino County,FT
Barbara Svendsen,Acting Program Manager,63871.00,6812.00,0.00,41818.00,70683.00,,112501.00,2017,,Mendocino County,FT
Leif Farr,Gis Coordinator,71669.00,453.00,2000.00,38259.00,74122.00,,112381.00,2017,,Mendocino County,FT
Timothy Del Fiorentino,Corrections Deputy 2%,45405.00,18827.00,3430.00,44547.00,67662.00,,112209.00,2017,,Mendocino County,FT
Jack Woida,Deputy Sheriff Coroner I,49230.00,17810.00,3518.00,41575.00,70558.00,,112133.00,2017,,Mendocino County,FT
Catrina Taylor,Program Administrator,58546.00,5148.00,2623.00,45774.00,66317.00,,112091.00,2017,,Mendocino County,FT
John Griffith,Sr Program Manager,69057.00,0.00,2000.00,40957.00,71057.00,,112014.00,2017,,Mendocino County,FT
James Wells,Corrections Deputy,43926.00,26807.00,3249.00,37669.00,73982.00,,111651.00,2017,,Mendocino County,FT
Cerre Knox,Social Worker Supervisor I,57194.00,14004.00,4215.00,35933.00,75413.00,,111346.00,2017,,Mendocino County,FT
Sterling Long,Sr Road Crew Supervisor,58104.00,7744.00,5789.00,39412.00,71637.00,,111049.00,2017,,Mendocino County,FT
Chad Handy,Sr Road Crew Supervisor,55680.00,5502.00,5825.00,43987.00,67007.00,,110994.00,2017,,Mendocino County,FT
Michael Rios,Public Safety Dispatcher 12%,44768.00,25427.00,3142.00,37334.00,73337.00,,110671.00,2017,,Mendocino County,FT
Erik Barragan,Corrections Deputy 5%,48755.00,17647.00,3222.00,41041.00,69624.00,,110665.00,2017,,Mendocino County,FT
Matthew Croskey,Deputy Sheriff Coroner Ii 5%,44231.00,21550.00,0.00,44524.00,65781.00,,110305.00,2017,,Mendocino County,PT
Sarah Dukett,Sr Administrative Analyst,68208.00,0.00,4860.00,37181.00,73068.00,,110249.00,2017,,Mendocino County,FT
Greg Blake,Public Safety Dispatch Spv 7%,63810.00,3936.00,2212.00,40273.00,69958.00,,110231.00,2017,,Mendocino County,FT
Lori Keiser,Public Safety Dispatch Spv 7%,61896.00,3321.00,5381.00,39386.00,70598.00,,109984.00,2017,,Mendocino County,FT
Joan Ross,Social Worker Iv-B,60718.00,10526.00,4741.00,33970.00,75985.00,,109955.00,2017,,Mendocino County,FT
Timothy Mitchell,Sr Hr Analyst,58699.00,0.00,4083.00,46864.00,62782.00,,109646.00,2017,,Mendocino County,FT
Zohreh Lahey,Social Worker Iv-B,56309.00,18860.00,1575.00,32848.00,76744.00,,109592.00,2017,,Mendocino County,FT
Clifford Landis,Mental Health Clinician Ii,61293.00,462.00,7000.00,40683.00,68755.00,,109438.00,2017,,Mendocino County,FT
Martin Perez,Deputy Probation Officer Ii,47290.00,7045.00,7242.00,47845.00,61577.00,,109422.00,2017,,Mendocino County,FT
Bethany Keech,Network Systems Analyst Ii,66951.00,4781.00,2017.00,35647.00,73749.00,,109396.00,2017,,Mendocino County,FT
Patricia Black,Sr Department Analyst,58729.00,16709.00,2000.00,31889.00,77438.00,,109327.00,2017,,Mendocino County,FT
Debra Dockins,Staff Services Administrator,58083.00,242.00,2939.00,48010.00,61264.00,,109274.00,2017,,Mendocino County,FT
John Ford,Corrections Deputy 3%,45283.00,22061.00,3212.00,38616.00,70556.00,,109172.00,2017,,Mendocino County,FT
David Mendez,Administrative Services Mgr I,66575.00,0.00,2422.00,40113.00,68997.00,,109110.00,2017,,Mendocino County,FT
Valerie Cannon,Program Administrator,61388.00,0.00,4478.00,43068.00,65866.00,,108934.00,2017,,Mendocino County,FT
Christopher King,Deputy Sheriff Coroner Ii,47798.00,16180.00,4004.00,40949.00,67982.00,,108931.00,2017,,Mendocino County,FT
Richard Fesler,Applications Devel/Analyst I,52962.00,22530.00,3397.00,29997.00,78889.00,,108886.00,2017,,Mendocino County,FT
Carl Mechling,Sr Road Crew Supervisor L3%,51596.00,3640.00,13860.00,39659.00,69096.00,,108755.00,2017,,Mendocino County,FT
Eric Romandia,Corrections Deputy 7%,48123.00,7631.00,0.00,52628.00,55754.00,,108382.00,2017,,Mendocino County,FT
Matthew Carlson,Deputy Sheriff Coroner Ii,50516.00,17947.00,4108.00,35770.00,72571.00,,108341.00,2017,,Mendocino County,FT
Carre Brown,Supervisor,61200.00,0.00,6480.00,40514.00,67680.00,,108194.00,2017,,Mendocino County,FT
John Flammang,Sr Program Manager,69090.00,0.00,2895.00,35970.00,71985.00,,107955.00,2017,,Mendocino County,FT
Marilynn Tuttle,Program Administrator,60117.00,5126.00,2000.00,40441.00,67243.00,,107684.00,2017,,Mendocino County,FT
Thelma Giwoff,Sr Program Manager,67862.00,0.00,6067.00,33533.00,73929.00,,107462.00,2017,,Mendocino County,FT
Heather Correll,Risk Analyst,65963.00,0.00,5492.00,35976.00,71455.00,,107431.00,2017,,Mendocino County,FT
David Regan,Applications Devel/Analyst Ii,63735.00,144.00,2000.00,41460.00,65879.00,,107339.00,2017,,Mendocino County,FT
Patrick Kinyon,Network Systems Analyst Ii,66071.00,3806.00,2026.00,35293.00,71903.00,,107196.00,2017,,Mendocino County,FT
Ryan Mccartney,Deputy Sheriff Coroner I,49944.00,11989.00,3312.00,41942.00,65245.00,,107187.00,2017,,Mendocino County,FT
Kimberly Andrews,Social Worker Supervisor I,58591.00,7085.00,2000.00,39497.00,67676.00,,107173.00,2017,,Mendocino County,FT
Kristopher Kersmarki,Corrections Deputy,43842.00,22361.00,3237.00,37608.00,69440.00,,107048.00,2017,,Mendocino County,FT
Jason Costa,Acting Sup. Deputy Prob. Off.,56372.00,1402.00,8935.00,40202.00,66709.00,,106911.00,2017,,Mendocino County,FT
Venus Hoaglen,Acting Admin Services Mgr I,64815.00,855.00,2000.00,39123.00,67670.00,,106793.00,2017,,Mendocino County,FT
Jo Quinci,Public Safety Dispatcher 10%,55046.00,19077.00,2261.00,30177.00,76384.00,,106561.00,2017,,Mendocino County,FT
Lindsey Coke,Social Worker Supervisor I,59721.00,6398.00,2058.00,38253.00,68177.00,,106430.00,2017,,Mendocino County,FT
Jaynie Wagner,Corrections Deputy 7%,36972.00,10849.00,3248.00,55085.00,51069.00,,106154.00,2017,,Mendocino County,PT
Emma Saucedo,Sr Hr Analyst,64376.00,0.00,4134.00,37580.00,68510.00,,106090.00,2017,,Mendocino County,FT
Donna Roberts Nash,Aqmd Program Manager,58224.00,11337.00,3900.00,32614.00,73461.00,,106075.00,2017,,Mendocino County,FT
Logan Studer,Corrections Deputy,47725.00,21768.00,3195.00,33330.00,72688.00,,106018.00,2017,,Mendocino County,FT
Robert Laughton,Dept Info Systems Analyst,61905.00,0.00,2000.00,42000.00,63905.00,,105905.00,2017,,Mendocino County,FT
Dawn Tipton,Deputy Probation Officer Ii,46902.00,2906.00,7964.00,48075.00,57772.00,,105847.00,2017,,Mendocino County,FT
David Barrett,Acting Sup. Deputy Prob. Off.,57764.00,2164.00,10621.00,34942.00,70549.00,,105491.00,2017,,Mendocino County,FT
Edward Collins,Auditor,59437.00,25.00,4520.00,41488.00,63982.00,,105470.00,2017,,Mendocino County,FT
Carmen Macias,Administrative Services Mgr Ii,52893.00,0.00,6304.00,46091.00,59197.00,,105288.00,2017,,Mendocino County,PT
David Jensen,Director Environ Health,57339.00,0.00,21188.00,26562.00,78527.00,,105089.00,2017,,Mendocino County,PT
Yolanda Luque,Sr Program Specialist,59977.00,8877.00,3483.00,32633.00,72337.00,,104970.00,2017,,Mendocino County,FT
Sophia Bonelli,Corrections Deputy 5%,48159.00,19951.00,3226.00,33630.00,71336.00,,104966.00,2017,,Mendocino County,FT
Carol Kelsey,Program Administrator,60757.00,0.00,3040.00,40984.00,63797.00,,104781.00,2017,,Mendocino County,FT
Janet Folk,Super Juvenile Corr. Officer,51388.00,9403.00,7905.00,35828.00,68696.00,,104524.00,2017,,Mendocino County,FT
Dianne Laster,Sr Dept Analyst-Ooc,59638.00,912.00,2489.00,41451.00,63039.00,,104490.00,2017,,Mendocino County,FT
Joseph Scarfo,Mental Health Clinician Ii,63696.00,185.00,7000.00,33506.00,70881.00,,104387.00,2017,,Mendocino County,FT
Willie Hendry,Corrections Deputy,43580.00,20144.00,3219.00,37425.00,66943.00,,104368.00,2017,,Mendocino County,FT
Richard Spurling,Corrections Deputy 7%,26931.00,1068.00,0.00,76314.00,27999.00,,104313.00,2017,,Mendocino County,PT
Robert Brumback,Program Administrator,60764.00,886.00,2000.00,40561.00,63650.00,,104211.00,2017,,Mendocino County,FT
Julie Smallcomb,Super Juvenile Corr. Officer,42357.00,7395.00,8584.00,45618.00,58336.00,,103954.00,2017,,Mendocino County,FT
Richard Harden,Mental Health Clinician Ii,63345.00,69.00,7000.00,33527.00,70414.00,,103941.00,2017,,Mendocino County,FT
Pauline Rantala,Hr Analyst Ii,54002.00,206.00,7823.00,41904.00,62031.00,,103935.00,2017,,Mendocino County,FT
Maria Falkenberg,Social Worker Iv-B,61723.00,4856.00,2960.00,34368.00,69539.00,,103907.00,2017,,Mendocino County,FT
John Nugent,Social Worker Iv-B,58629.00,2985.00,2006.00,39860.00,63620.00,,103480.00,2017,,Mendocino County,FT
Daniel Gjerde,Supervisor,59679.00,0.00,12168.00,31338.00,71847.00,,103185.00,2017,,Mendocino County,FT
Randall Goodman,Chief Dpty Auditor-Controller,68613.00,0.00,3804.00,30751.00,72417.00,,103168.00,2017,,Mendocino County,FT
Sarah Hardman,Public Safety Dispatcher 7%,55511.00,15494.00,2505.00,29618.00,73510.00,,103128.00,2017,,Mendocino County,FT
Richard Swanson,Sr Building Inspector,64893.00,8764.00,2000.00,27423.00,75657.00,,103080.00,2017,,Mendocino County,FT
Travis Forrester,Applications Devel/Analyst Ii,65717.00,954.00,2006.00,34330.00,68677.00,,103007.00,2017,,Mendocino County,FT
Waltraud Helma,Sr Program Manager,62276.00,0.00,4568.00,35425.00,66844.00,,102269.00,2017,,Mendocino County,FT
Cassie Quadrelli,Social Worker Supervisor Ii-A,56755.00,9885.00,2375.00,33144.00,69015.00,,102159.00,2017,,Mendocino County,FT
Warren Massie,Air Quality Specialist,57346.00,2537.00,2000.00,40184.00,61883.00,,102067.00,2017,,Mendocino County,FT
Sandra Plaza,Deputy Probation Officer Ii,49573.00,582.00,10312.00,41591.00,60467.00,,102058.00,2017,,Mendocino County,FT
Sharon Mccutcheon,Social Worker Iii-Dif,59284.00,7463.00,2000.00,33245.00,68747.00,,101992.00,2017,,Mendocino County,FT
Megan Van Sant-Glass,Sr Program Manager,66781.00,0.00,5197.00,29964.00,71978.00,,101942.00,2017,,Mendocino County,FT
Damon Lebert,Deputy Probation Officer Ii,47095.00,375.00,6850.00,47472.00,54320.00,,101792.00,2017,,Mendocino County,FT
Marcus Young,Program Manager,66365.00,0.00,2627.00,32778.00,68992.00,,101770.00,2017,,Mendocino County,FT
William Kinser,Sr Planner,65923.00,96.00,3578.00,31772.00,69597.00,,101369.00,2017,,Mendocino County,FT
Catherine Lonergan,Social Worker Iv-B,40144.00,4724.00,21928.00,34379.00,66796.00,,101175.00,2017,,Mendocino County,PT
Sheri Ferguson,Super Juvenile Corr. Officer,49567.00,3349.00,7723.00,40453.00,60639.00,,101092.00,2017,,Mendocino County,FT
Chris Kier,Program Manager,59869.00,0.00,3147.00,37804.00,63016.00,,100820.00,2017,,Mendocino County,FT
Anthony Rakes,Network Systems Analyst I,61519.00,3142.00,2359.00,33688.00,67020.00,,100708.00,2017,,Mendocino County,FT
Joyce Jaynes,Public Safety Dispatcher 7%,49132.00,4046.00,4916.00,42597.00,58094.00,,100691.00,2017,,Mendocino County,FT
Moneca Vargas,Deputy Probation Officer Ii,52707.00,912.00,6850.00,39894.00,60469.00,,100363.00,2017,,Mendocino County,FT
Luke Oakley,Deputy Dist Atty Iii,66443.00,0.00,2370.00,31515.00,68813.00,,100328.00,2017,,Mendocino County,FT
Randy Colson,Sr Program Specialist,57966.00,4676.00,108.00,37120.00,62750.00,,99870.00,2017,,Mendocino County,FT
Kristina Bryce,Social Worker Supervisor I Dif,59603.00,0.00,0.00,40203.00,59603.00,,99806.00,2017,,Mendocino County,FT
Rachell Kidd,Public Defender Investigator,55182.00,0.00,8175.00,36271.00,63357.00,,99628.00,2017,,Mendocino County,FT
Daniel Hess,Branch Librarian,59612.00,1992.00,3254.00,34631.00,64858.00,,99489.00,2017,,Mendocino County,FT
Natasha Adams,Social Worker Supervisor I,62399.00,5975.00,2000.00,29034.00,70374.00,,99408.00,2017,,Mendocino County,FT
Douglas Anderson,Facility Project Specialist Ii,55414.00,634.00,2000.00,41044.00,58048.00,,99092.00,2017,,Mendocino County,FT
Scott Abbott,Compliance Manager,53331.00,0.00,3761.00,41937.00,57092.00,,99029.00,2017,,Mendocino County,PT
Carla Harris,Sr Program Manager,65629.00,0.00,2124.00,31169.00,67753.00,,98922.00,2017,,Mendocino County,FT
Devin Sibert,Public Safety Dispatcher 5%,50238.00,12308.00,3845.00,32523.00,66391.00,,98914.00,2017,,Mendocino County,FT
Dirk Larson,Real Property Appraiser Iii,49755.00,203.00,6914.00,41759.00,56872.00,,98631.00,2017,,Mendocino County,FT
Joshua Rosenfeld,Deputy Dist Atty Iii,65741.00,0.00,6393.00,26446.00,72134.00,,98580.00,2017,,Mendocino County,FT
Sandi Canaday,Program Administrator,57068.00,545.00,2623.00,38218.00,60236.00,,98454.00,2017,,Mendocino County,FT
Margaret Herold,Social Worker Iii-Dif,56052.00,15016.00,2000.00,25311.00,73068.00,,98379.00,2017,,Mendocino County,FT
Kathryn Cavness,Administrative Services Mgr I,60893.00,0.00,2064.00,35198.00,62957.00,,98155.00,2017,,Mendocino County,FT
Gloria Nordyke,Sr Department Analyst,56272.00,3191.00,2000.00,36513.00,61463.00,,97976.00,2017,,Mendocino County,FT
Russell Ford,Cartographer Planner,53248.00,0.00,1764.00,42907.00,55012.00,,97919.00,2017,,Mendocino County,FT
Edward Horrick,Sr Auditor-Appraiser,62524.00,420.00,2000.00,32912.00,64944.00,,97856.00,2017,,Mendocino County,FT
Kathy Voorhees,Deputy Probation Officer Ii,49964.00,2882.00,8767.00,36032.00,61613.00,,97645.00,2017,,Mendocino County,FT
Mark Duran,Deputy Probation Officer Ii,51150.00,1858.00,8364.00,36062.00,61372.00,,97434.00,2017,,Mendocino County,FT
Jessica Byers,Sr Department Analyst,50694.00,12753.00,2468.00,31293.00,65915.00,,97208.00,2017,,Mendocino County,FT
Brandy Noriega,Deputy Probation Officer Ii,48686.00,5239.00,12323.00,30906.00,66248.00,,97154.00,2017,,Mendocino County,FT
Sarah Miles,Social Worker Iii-Dif,55668.00,6841.00,1895.00,32518.00,64404.00,,96922.00,2017,,Mendocino County,FT
Stephanie Jensen,Public Safety Dispatcher 5%,48097.00,21819.00,2208.00,24643.00,72124.00,,96767.00,2017,,Mendocino County,FT
Karen Jason,Program Administrator,53914.00,9887.00,2101.00,30835.00,65902.00,,96737.00,2017,,Mendocino County,FT
Kristina Grogan,Staff Services Administrator,61386.00,0.00,2000.00,33322.00,63386.00,,96708.00,2017,,Mendocino County,FT
Michaela Barlow,Program Specialist Ii,51772.00,742.00,8511.00,35612.00,61025.00,,96637.00,2017,,Mendocino County,FT
Kathleen Perry,Right Of Way/Environ Agent,54699.00,0.00,3102.00,38526.00,57801.00,,96327.00,2017,,Mendocino County,FT
Kathryn Feigin,Sr Substance Abuse Counselor,50314.00,621.00,2960.00,42400.00,53895.00,,96295.00,2017,,Mendocino County,FT
Kenneth Spain,Administrative Analyst Ii,63233.00,0.00,2660.00,30386.00,65893.00,,96279.00,2017,,Mendocino County,FT
Vincent Hawkins,Sr Environ Health Specialist,54540.00,354.00,2590.00,38599.00,57484.00,,96083.00,2017,,Mendocino County,FT
Laura Vandewarker,Staff Services Administrator,51093.00,1747.00,3621.00,39538.00,56461.00,,95999.00,2017,,Mendocino County,FT
Virginia Cliver,Juvenile Corrections Officer,40093.00,9756.00,9808.00,36333.00,59657.00,,95990.00,2017,,Mendocino County,FT
Timothy Stoen,Deputy Dist Atty Iv,93662.00,0.00,2180.00,0.00,95842.00,,95842.00,2017,,Mendocino County,FT
Laura Stebbins,Sr Program Specialist,54721.00,216.00,2110.00,38739.00,57047.00,,95786.00,2017,,Mendocino County,FT
Richard Ehlert,Emergency Services Coord,63488.00,0.00,2000.00,30232.00,65488.00,,95720.00,2017,,Mendocino County,FT
Jason Wise,Civil Engineer,56430.00,1330.00,2000.00,35778.00,59760.00,,95538.00,2017,,Mendocino County,FT
Christina Griffith,Social Worker Supervisor Ii-A,56373.00,9061.00,2000.00,28075.00,67434.00,,95509.00,2017,,Mendocino County,FT
Jennifer Krauss,Office Services Supervisor,44292.00,7719.00,3015.00,40475.00,55026.00,,95501.00,2017,,Mendocino County,FT
Rhonda Baker,Program Specialist Ii,51222.00,10566.00,3537.00,29967.00,65325.00,,95292.00,2017,,Mendocino County,FT
Samuel Porter,Deputy Dist Atty Ii,60328.00,0.00,3841.00,30921.00,64169.00,,95090.00,2017,,Mendocino County,FT
Penney Mahaffey,Chief Property Appraiser,59191.00,179.00,2000.00,33700.00,61370.00,,95070.00,2017,,Mendocino County,FT
Nicholas Wharff,Network Systems Analyst I,55533.00,3551.00,4536.00,31156.00,63620.00,,94776.00,2017,,Mendocino County,FT
Neil Pettersen,Social Worker Iv-A,50782.00,3939.00,2000.00,37903.00,56721.00,,94624.00,2017,,Mendocino County,FT
Juliana Cherry,Planner Iii,52372.00,248.00,5988.00,35980.00,58608.00,,94588.00,2017,,Mendocino County,FT
Kevin Weer,Road Crew Supervisor,42937.00,5920.00,6900.00,38790.00,55757.00,,94547.00,2017,,Mendocino County,FT
Aaron Hult,Agr Measure Stand Spclst Iii,50578.00,0.00,1923.00,42006.00,52501.00,,94507.00,2017,,Mendocino County,FT
Arthur Davidson,Substance Abuse Trmt Spvsr,59670.00,0.00,2000.00,32655.00,61670.00,,94325.00,2017,,Mendocino County,FT
Deborah Worra,Hr Analyst Ii,59901.00,389.00,2073.00,31909.00,62363.00,,94272.00,2017,,Mendocino County,FT
Ryan Breece,Juvenile Corrections Officer,41525.00,13463.00,8280.00,30952.00,63268.00,,94220.00,2017,,Mendocino County,FT
Alex Straessle,Engineer Ii,59589.00,740.00,2000.00,31881.00,62329.00,,94210.00,2017,,Mendocino County,FT
Miriam Cabral,Social Worker Iii-Dif,54156.00,3273.00,2693.00,33941.00,60122.00,,94063.00,2017,,Mendocino County,FT
Marlayna Duley,Environmental Health Mgr,60990.00,0.00,5253.00,27811.00,66243.00,,94054.00,2017,,Mendocino County,FT
Christopher Gialdini,Sr Engineering Technician,51371.00,543.00,2000.00,40092.00,53914.00,,94006.00,2017,,Mendocino County,FT
John Mccowen,Supervisor,59679.00,0.00,2580.00,31635.00,62259.00,,93894.00,2017,,Mendocino County,FT
Kristy Pierce,Deputy Treasurer Tax Collector,50992.00,7017.00,2000.00,33653.00,60009.00,,93662.00,2017,,Mendocino County,FT
Rae Iannetta,Program Specialist Ii,49421.00,8005.00,7626.00,28506.00,65052.00,,93558.00,2017,,Mendocino County,FT
Lisa Washburn,Code Enforce Officer Ii,46530.00,0.00,6675.00,40212.00,53205.00,,93417.00,2017,,Mendocino County,FT
Colleen Gorman,Sr Program Specialist,59613.00,0.00,2000.00,31718.00,61613.00,,93331.00,2017,,Mendocino County,FT
Michael Gaspar,Deputy Probation Officer Ii,43735.00,8280.00,8363.00,32929.00,60378.00,,93307.00,2017,,Mendocino County,FT
Kimi Warofsky,Social Worker Iv-B,43000.00,13194.00,2595.00,34501.00,58789.00,,93290.00,2017,,Mendocino County,PT
Khadananda Bhandari,Program Administrator,51315.00,385.00,2000.00,39508.00,53700.00,,93208.00,2017,,Mendocino County,FT
Elizabeth Harmon,Information Systems Tech Ii,46889.00,2142.00,7017.00,37151.00,56048.00,,93199.00,2017,,Mendocino County,FT
Jeronimo Alves,Applications Devel/Analyst I,61056.00,0.00,2464.00,29583.00,63520.00,,93103.00,2017,,Mendocino County,FT
Nicole French,Department Analyst I,47487.00,3498.00,5561.00,36295.00,56546.00,,92841.00,2017,,Mendocino County,FT
Susan Kamm,Deputy Probation Officer Ii,50700.00,256.00,6850.00,35034.00,57806.00,,92840.00,2017,,Mendocino County,FT
Marcella Runnings,Deputy Probation Officer Ii,50195.00,366.00,6850.00,35142.00,57411.00,,92553.00,2017,,Mendocino County,FT
Julianna Chapman,Legal Services Supervisor-Conf,54408.00,0.00,6766.00,31284.00,61174.00,,92458.00,2017,,Mendocino County,FT
Catherine Linville,Eligibility Supervisor,48837.00,2293.00,7740.00,33492.00,58870.00,,92362.00,2017,,Mendocino County,FT
Paula Kennedy,Payroll Officer,60014.00,0.00,3064.00,29240.00,63078.00,,92318.00,2017,,Mendocino County,FT
Sean Flynn,Juvenile Corrections Officer,38982.00,7284.00,7867.00,37956.00,54133.00,,92089.00,2017,,Mendocino County,FT
Robert Beltrami,Information Systems Tech Ii,55399.00,0.00,7000.00,29462.00,62399.00,,91861.00,2017,,Mendocino County,FT
Jessica Gold,Eligibility Supervisor,44490.00,10900.00,5625.00,30828.00,61015.00,,91843.00,2017,,Mendocino County,FT
Daniele Shields,Social Worker Iii-Dif,54796.00,4312.00,2000.00,30513.00,61108.00,,91621.00,2017,,Mendocino County,FT
Dora Briley,Sr Department Analyst,52361.00,0.00,2000.00,37179.00,54361.00,,91540.00,2017,,Mendocino County,FT
Jacquelene Otis,Social Worker Iii,51542.00,0.00,5044.00,34930.00,56586.00,,91516.00,2017,,Mendocino County,FT
Heather Criss,Program Administrator,56197.00,646.00,0.00,34639.00,56843.00,,91482.00,2017,,Mendocino County,FT
Timothy Pitchford,Deputy Public Defender Ii,60079.00,0.00,3403.00,27987.00,63482.00,,91469.00,2017,,Mendocino County,FT
Omar Trouette,Juvenile Corrections Officer,36810.00,2470.00,8700.00,43422.00,47980.00,,91402.00,2017,,Mendocino County,FT
Adrienne Thompson,Administrative Services Mgr I,58348.00,0.00,5666.00,26872.00,64014.00,,90886.00,2017,,Mendocino County,FT
Mary Anne Long,Eligibility Supervisor,46883.00,2906.00,5378.00,35435.00,55167.00,,90602.00,2017,,Mendocino County,FT
Robin Meloche,Sr Program Specialist,51439.00,0.00,2216.00,36826.00,53655.00,,90481.00,2017,,Mendocino County,FT
Meredyth Reinhard,Sr Program Specialist,56480.00,0.00,2000.00,31873.00,58480.00,,90353.00,2017,,Mendocino County,FT
Leslie De Lapo,Child Support Supervisor,46968.00,8883.00,2000.00,32475.00,57851.00,,90326.00,2017,,Mendocino County,FT
Katherine Fengler,Program Specialist Ii,51599.00,0.00,2000.00,36709.00,53599.00,,90308.00,2017,,Mendocino County,FT
David Brown,Real Property Appraiser Iii,53798.00,0.00,7000.00,29429.00,60798.00,,90227.00,2017,,Mendocino County,FT
Colleen Nowlin,Sr Department Analyst,52439.00,360.00,2000.00,35281.00,54799.00,,90080.00,2017,,Mendocino County,FT
Agustin Marin,Deputy Probation Officer Ii,51339.00,897.00,6477.00,31348.00,58713.00,,90061.00,2017,,Mendocino County,FT
James Petrella,Employ & Training Worker Ii,46654.00,12694.00,4013.00,26696.00,63361.00,,90057.00,2017,,Mendocino County,FT
Cassandra Borgna,Executive Coordinator,51708.00,5044.00,5637.00,27639.00,62389.00,,90028.00,2017,,Mendocino County,FT
Patricia Kelly,Legal Services Supervisor,47137.00,0.00,2000.00,40842.00,49137.00,,89979.00,2017,,Mendocino County,FT
Katherine Gamble,Environmental Health Spec Ii,47019.00,8451.00,2144.00,32341.00,57614.00,,89955.00,2017,,Mendocino County,FT
De Cooke,Sr Substance Abuse Counselor,50341.00,0.00,2000.00,37388.00,52341.00,,89729.00,2017,,Mendocino County,FT
Mary Marmon,Accountant-Conf,48189.00,0.00,4852.00,36550.00,53041.00,,89591.00,2017,,Mendocino County,FT
Amanda Scatena,Juvenile Corrections Officer,36079.00,2826.00,7710.00,42817.00,46615.00,,89432.00,2017,,Mendocino County,FT
Carlos Jacinto,Program Specialist Ii,44251.00,1188.00,3040.00,40903.00,48479.00,,89382.00,2017,,Mendocino County,FT
Jesse Vanvoorhis,Sr Program Specialist,56801.00,10.00,2000.00,30565.00,58811.00,,89376.00,2017,,Mendocino County,FT
Fawnell Dale,Public Safety Dispatcher 2%,45123.00,8847.00,3290.00,32080.00,57260.00,,89340.00,2017,,Mendocino County,FT
Leanna Lopez,Child Support Supervisor,48773.00,6990.00,423.00,32991.00,56186.00,,89177.00,2017,,Mendocino County,FT
Tina Tyler-O'shea,Sr Program Specialist,61282.00,0.00,1905.00,25942.00,63187.00,,89129.00,2017,,Mendocino County,FT
Gary Henning,Network Systems Analyst I,48795.00,463.00,2000.00,37778.00,51258.00,,89036.00,2017,,Mendocino County,FT
Jeffrey Mckee,Juvenile Corrections Officer,37504.00,1211.00,7431.00,42762.00,46146.00,,88908.00,2017,,Mendocino County,FT
Danelle Fierro,Hr Analyst Ii,54512.00,689.00,3920.00,29631.00,59121.00,,88752.00,2017,,Mendocino County,FT
Lily Caravello,Sr Program Specialist,60994.00,156.00,1718.00,25824.00,62868.00,,88692.00,2017,,Mendocino County,FT
Paula Burns-Heron,Social Worker Iv-A,50339.00,0.00,2000.00,36192.00,52339.00,,88531.00,2017,,Mendocino County,FT
Francesca Dixon,Department Analyst Ii,49728.00,651.00,2000.00,36036.00,52379.00,,88415.00,2017,,Mendocino County,FT
Marcia Bonnette,Substance Abuse Trmt Spvsr,53142.00,1127.00,3814.00,30218.00,58083.00,,88301.00,2017,,Mendocino County,FT
Diane Delgado,Program Administrator,59148.00,1444.00,2348.00,25205.00,62940.00,,88145.00,2017,,Mendocino County,FT
Cindy Carson,Eligibility Supervisor,45667.00,3539.00,6495.00,32278.00,55701.00,,87979.00,2017,,Mendocino County,FT
Lynnette Funez,Sr Program Manager,52025.00,6177.00,3170.00,26463.00,61372.00,,87835.00,2017,,Mendocino County,PT
Rose Britton,Sheriff'S Executive Coord,47883.00,5435.00,2000.00,32277.00,55318.00,,87595.00,2017,,Mendocino County,FT
Elva Mendoza,Legal Administrative Assistant,49633.00,0.00,4060.00,33744.00,53693.00,,87437.00,2017,,Mendocino County,FT
