Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
FISK  STEN C.,RECREATION LEADER 2,3870.00,0.00,0.00,0.00,3870.00,,3870.00,2012,,Cypress,""
BUTLER  KATELYNNE M,RECREATION LEADER 2,3763.00,0.00,0.00,0.00,3763.00,,3763.00,2012,,Cypress,""
CURTIN  RYAN,RECREATION LEADER 3,3415.00,0.00,0.00,0.00,3415.00,,3415.00,2012,,Cypress,""
PUTICH  BROOKE L.,RECREATION LEADER 1,3385.00,0.00,0.00,0.00,3385.00,,3385.00,2012,,Cypress,""
CRISTALES  ANGEL M.,RECREATION LEADER 1,3235.00,0.00,0.00,0.00,3235.00,,3235.00,2012,,Cypress,""
LARIOS  JOSE,RECREATION LEADER 2,3074.00,0.00,0.00,0.00,3074.00,,3074.00,2012,,Cypress,""
SCHACK  LISA M.,RECREATION LEADER 2,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2012,,Cypress,""
BURLACE  PATRICK A.,MAINTENANCE ATTENDANT,2623.00,0.00,0.00,0.00,2623.00,,2623.00,2012,,Cypress,""
HARRINGTON  JEREMIAH J.,RECREATION LEADER 3,2555.00,0.00,0.00,0.00,2555.00,,2555.00,2012,,Cypress,""
BLACK  MATTHEW K.,RECREATION LEADER 2,2545.00,0.00,0.00,0.00,2545.00,,2545.00,2012,,Cypress,""
NAILOR  JEANNETTE M,TEMP ASST POOL MANAGER,2532.00,0.00,0.00,0.00,2532.00,,2532.00,2012,,Cypress,""
POST  ZENON P.,RECREATION LEADER 1,2277.00,0.00,0.00,0.00,2277.00,,2277.00,2012,,Cypress,""
YOUNGERMAN  JILLIAN M.,AQUATICS INSTRUCTOR,2252.00,0.00,0.00,0.00,2252.00,,2252.00,2012,,Cypress,""
OSHIRO  DAVID K.,AQUATICS INSTRUCTOR,2062.00,0.00,0.00,0.00,2062.00,,2062.00,2012,,Cypress,""
TAN  DELEN T.,RECREATION LEADER 3,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2012,,Cypress,""
NEILL  TYLER S.,AQUATICS INSTRUCTOR,2046.00,0.00,0.00,0.00,2046.00,,2046.00,2012,,Cypress,""
COTUGNO  NICOLE E.,AQUATICS INSTRUCTOR,2027.00,0.00,0.00,0.00,2027.00,,2027.00,2012,,Cypress,""
GARZA JR.  JOSEPH A.,RECREATION LEADER 2,2022.00,0.00,0.00,0.00,2022.00,,2022.00,2012,,Cypress,""
DAMORE  COURTENEY Y,AQUATICS INSTRUCTOR,2003.00,0.00,0.00,0.00,2003.00,,2003.00,2012,,Cypress,""
OSHIRO  ANNE M.,AQUATICS INSTRUCTOR,1983.00,0.00,0.00,0.00,1983.00,,1983.00,2012,,Cypress,""
LEE  HEIDI B.,RECREATION LEADER 1,1959.00,0.00,0.00,0.00,1959.00,,1959.00,2012,,Cypress,""
OSHIRO  ABIGAIL H,AQUATICS INSTRUCTOR,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2012,,Cypress,""
YOUNGERMAN  JACELYN E.,AQUATICS INSTRUCTOR,1868.00,0.00,0.00,0.00,1868.00,,1868.00,2012,,Cypress,""
LIVINGSTON  JOSHUA K.,AQUATICS INSTRUCTOR,1801.00,0.00,0.00,0.00,1801.00,,1801.00,2012,,Cypress,""
GUSHA  JEREMIAH C.,AQUATICS INSTRUCTOR,1471.00,0.00,0.00,0.00,1471.00,,1471.00,2012,,Cypress,""
THOMPSON  IAN M.,RECREATION LEADER 2,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2012,,Cypress,""
CAOUETTE  CIARA L.,AQUATICS INSTRUCTOR,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2012,,Cypress,""
IBARRA  KEVIN,MAINTENANCE ATTENDANT,1294.00,0.00,0.00,0.00,1294.00,,1294.00,2012,,Cypress,""
BUTLER  RACHEL M.,AQUATICS INSTRUCTOR,1267.00,0.00,0.00,0.00,1267.00,,1267.00,2012,,Cypress,""
GONZAGA  ERIC H.,MAINTENANCE ATTENDANT,1006.00,0.00,0.00,0.00,1006.00,,1006.00,2012,,Cypress,""
YARC  MARIELLEN,CITY COUNCIL MEMBER,684.00,0.00,126.92,128.88,810.92,,939.80,2012,,Cypress,""
ROMO  ENRIQUE A.,MAINTENANCE ATTENDANT,934.00,0.00,0.00,0.00,934.00,,934.00,2012,,Cypress,""
JOHNSON  ROB,CITY COUNCIL MEMBER,634.00,0.00,126.92,125.38,760.92,,886.30,2012,,Cypress,""
SCHOONER  LAUREN K,RECREATION LEADER 1,871.00,0.00,0.00,0.00,871.00,,871.00,2012,,Cypress,""
WAGNER  JUDITH M.,SR CITIZEN COMMISSIONER,0.00,0.00,550.00,0.00,550.00,,550.00,2012,,Cypress,""
LITCHFIELD  EILEEN W,SR CITIZEN COMMISSIONER,0.00,0.00,550.00,0.00,550.00,,550.00,2012,,Cypress,""
MEALEY  CHARLES A.,SR CITIZEN COMMISSIONER,0.00,0.00,500.00,0.00,500.00,,500.00,2012,,Cypress,""
MCKEON  PAMELA J,SR CITIZEN COMMISSIONER,0.00,0.00,500.00,0.00,500.00,,500.00,2012,,Cypress,""
CHANCE  MARIE B.,SR CITIZEN COMMISSIONER,0.00,0.00,500.00,0.00,500.00,,500.00,2012,,Cypress,""
O'TOOLE  THOMAS P.,RECREATION COM SVC COMM,0.00,0.00,500.00,0.00,500.00,,500.00,2012,,Cypress,""
FERGUSON  THOMAS P.,RECREATION COM SVC COMM,0.00,0.00,450.00,0.00,450.00,,450.00,2012,,Cypress,""
CALL  RONALD B.,RECREATION COM SVC COMM,0.00,0.00,450.00,0.00,450.00,,450.00,2012,,Cypress,""
PURTLE  WILLIAM D,RECREATION COM SVC COMM,0.00,0.00,400.00,0.00,400.00,,400.00,2012,,Cypress,""
SCHNIPPER  RUTH,TRAFFIC COMMISSIONER,0.00,0.00,400.00,0.00,400.00,,400.00,2012,,Cypress,""
SMITH  LARRY M.,TRAFFIC COMMISSIONER,0.00,0.00,400.00,0.00,400.00,,400.00,2012,,Cypress,""
MCBRIDE  JEFFREY N,MAINTENANCE ATTENDANT,359.00,0.00,0.00,0.00,359.00,,359.00,2012,,Cypress,""
SCHOEMANN  WAYNE,TRAFFIC COMMISSIONER,0.00,0.00,350.00,0.00,350.00,,350.00,2012,,Cypress,""
STRAUB  GARY M.,RECREATION COM SVC COMM,0.00,0.00,350.00,0.00,350.00,,350.00,2012,,Cypress,""
BENSON  KERRY L.,RECREATION COM SVC COMM,0.00,0.00,350.00,0.00,350.00,,350.00,2012,,Cypress,""
RAMIREZ  CARLOS T.,RECREATION COM SVC COMM,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Cypress,""
SHAW  NANCY C.,SR CITIZEN COMMISSIONER,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Cypress,""
BERRY  STACY L.,SR CITIZEN COMMISSIONER,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Cypress,""
HOTTA  MICHELLE D.,RECREATION LEADER 2,221.00,0.00,0.00,0.00,221.00,,221.00,2012,,Cypress,""
ZAUSS  PATRICIA,RECREATION COM SVC COMM,0.00,0.00,150.00,0.00,150.00,,150.00,2012,,Cypress,""
LYNCH JR.  KENNETH E.,SR CITIZEN COMMISSIONER,0.00,0.00,150.00,0.00,150.00,,150.00,2012,,Cypress,""
OVERTURF  TODD D.,TRAFFIC COMMISSIONER,0.00,0.00,150.00,0.00,150.00,,150.00,2012,,Cypress,""
HARPER  RANDALL N.,TRAFFIC COMMISSIONER,0.00,0.00,150.00,0.00,150.00,,150.00,2012,,Cypress,""
LOERA  LYNETTE,RECREATION LEADER 3,117.00,0.00,0.00,0.00,117.00,,117.00,2012,,Cypress,""
DUMAS  JENNIFER M.,RECREATION LEADER 3,101.00,0.00,0.00,0.00,101.00,,101.00,2012,,Cypress,""
GROHMANN  JOYCE C.,TRAFFIC COMMISSIONER,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Cypress,""
CROSBY  JERRIT J.,RECREATION LEADER 2,97.00,0.00,0.00,0.00,97.00,,97.00,2012,,Cypress,""
MAHR  BRIANNON L,RECREATION LEADER 3,78.00,0.00,0.00,0.00,78.00,,78.00,2012,,Cypress,""
KEENAN  KATIE N.,RECREATION LEADER 3,75.00,0.00,0.00,0.00,75.00,,75.00,2012,,Cypress,""
SCHOONER  BRANDON E,AQUATICS INSTRUCTOR,74.00,0.00,0.00,0.00,74.00,,74.00,2012,,Cypress,""
HUNG  JENNIFER,RECREATION LEADER 3,28.00,0.00,0.00,4.96,28.00,,32.96,2012,,Cypress,""
